createdAt,value
2023-01-25T00:00:09.163Z,224.00
2023-01-25T00:02:36.143Z,163.95
2023-01-25T00:05:03.857Z,110.70
2023-01-25T00:07:30.608Z,86.25
2023-01-25T00:09:57.411Z,162.90
2023-01-25T00:12:24.267Z,195.18
2023-01-25T00:14:51.292Z,68.88
2023-01-25T00:17:18.352Z,89.88
2023-01-25T00:19:45.315Z,74.00
2023-01-25T00:22:12.329Z,94.72
2023-01-25T00:24:39.238Z,77.28
2023-01-25T00:27:06.152Z,98.97
2023-01-25T00:29:32.956Z,54.92
2023-01-25T00:32:06.234Z,84.40
2023-01-25T00:34:50.288Z,87.30
2023-01-25T00:37:25.447Z,89.97
2023-01-25T00:39:53.193Z,135.65
2023-01-25T00:42:20.903Z,98.78
2023-01-25T00:44:48.720Z,74.03
2023-01-25T00:47:16.443Z,139.05
2023-01-25T00:49:44.802Z,57.15
2023-01-25T00:52:13.365Z,101.97
2023-01-25T00:54:40.925Z,78.07
2023-01-25T00:57:08.127Z,141.55
2023-01-25T00:59:36.030Z,46.45
2023-01-25T01:02:03.433Z,54.75
2023-01-25T01:04:31.232Z,100.57
2023-01-25T01:06:58.471Z,82.30
2023-01-25T01:09:25.326Z,101.13
2023-01-25T01:11:53.328Z,47.58
2023-01-25T01:14:22.167Z,45.67
2023-01-25T01:16:50.862Z,71.50
2023-01-25T01:19:19.143Z,51.90
2023-01-25T01:21:46.161Z,39.75
2023-01-25T01:24:13.183Z,67.00
2023-01-25T01:26:40.568Z,37.35
2023-01-25T01:29:07.521Z,66.50
2023-01-25T01:31:34.741Z,106.20
2023-01-25T01:34:17.180Z,46.15
2023-01-25T01:36:44.370Z,39.42
2023-01-25T01:39:11.280Z,49.97
2023-01-25T01:41:38.818Z,55.20
2023-01-25T01:44:06.766Z,34.28
2023-01-25T01:46:37.478Z,74.82
2023-01-25T01:49:22.407Z,88.65
2023-01-25T01:51:54.289Z,65.35
2023-01-25T01:54:37.536Z,51.13
2023-01-25T01:57:20.086Z,78.75
2023-01-25T01:59:53.939Z,71.10
2023-01-25T02:02:21.419Z,97.13
2023-01-25T02:04:49.930Z,85.75
2023-01-25T02:07:23.952Z,79.40
2023-01-25T02:09:51.706Z,117.78
2023-01-25T02:12:22.491Z,85.65
2023-01-25T02:14:54.098Z,118.10
2023-01-25T02:17:26.793Z,130.50
2023-01-25T02:20:14.653Z,149.38
2023-01-25T02:23:06.491Z,83.15
2023-01-25T02:25:34.780Z,109.00
2023-01-25T02:28:16.700Z,143.13
2023-01-25T02:30:45.067Z,61.80
2023-01-25T02:33:12.014Z,85.82
2023-01-25T02:35:48.514Z,136.18
2023-01-25T02:38:19.266Z,194.93
2023-01-25T02:40:55.834Z,73.25
2023-01-25T02:43:27.599Z,38.80
2023-01-25T02:46:00.362Z,66.38
2023-01-25T02:48:27.454Z,65.57
2023-01-25T02:50:54.209Z,37.72
2023-01-25T02:53:21.023Z,41.20
2023-01-25T02:55:47.944Z,218.13
2023-01-25T02:58:14.791Z,81.43
2023-01-25T03:00:41.815Z,45.10
2023-01-25T03:03:08.792Z,87.25
2023-01-25T03:05:35.551Z,73.28
2023-01-25T03:08:02.416Z,67.05
2023-01-25T03:10:29.221Z,39.63
2023-01-25T03:12:56.579Z,198.57
2023-01-25T03:15:23.477Z,97.18
2023-01-25T03:17:50.502Z,85.50
2023-01-25T03:20:18.695Z,129.48
2023-01-25T03:22:45.812Z,327.50
2023-01-25T03:25:13.299Z,261.30
2023-01-25T03:27:49.677Z,87.53
2023-01-25T03:30:16.585Z,102.72
2023-01-25T03:32:43.536Z,194.18
2023-01-25T03:35:15.340Z,94.38
2023-01-25T03:37:43.400Z,69.78
2023-01-25T03:40:11.038Z,47.03
2023-01-25T03:42:41.696Z,110.45
2023-01-25T03:45:09.498Z,88.93
2023-01-25T03:47:36.502Z,148.13
2023-01-25T03:50:04.348Z,46.25
2023-01-25T03:52:38.473Z,116.25
2023-01-25T03:55:08.749Z,188.52
2023-01-25T03:57:39.734Z,63.35
2023-01-25T04:00:07.515Z,79.10
2023-01-25T04:02:42.308Z,76.07
2023-01-25T04:05:12.974Z,157.65
2023-01-25T04:07:40.068Z,46.72
2023-01-25T04:10:09.707Z,68.55
2023-01-25T04:12:40.571Z,57.63
2023-01-25T04:15:08.639Z,177.60
2023-01-25T04:17:35.911Z,81.13
2023-01-25T04:20:13.457Z,81.50
2023-01-25T04:22:40.999Z,70.43
2023-01-25T04:25:10.273Z,56.33
2023-01-25T04:27:41.919Z,60.05
2023-01-25T04:30:13.218Z,48.72
2023-01-25T04:32:41.178Z,42.20
2023-01-25T04:35:20.409Z,42.38
2023-01-25T04:37:58.479Z,41.78
2023-01-25T04:40:30.307Z,42.15
2023-01-25T04:42:57.192Z,42.60
2023-01-25T04:45:25.565Z,58.55
2023-01-25T04:48:03.892Z,45.97
2023-01-25T04:50:32.439Z,46.20
2023-01-25T04:53:00.075Z,54.78
2023-01-25T04:55:31.009Z,43.35
2023-01-25T04:57:59.034Z,43.35
2023-01-25T05:00:26.554Z,45.22
2023-01-25T05:02:53.577Z,43.05
2023-01-25T05:05:20.771Z,44.75
2023-01-25T05:07:48.411Z,38.05
2023-01-25T05:10:15.848Z,44.05
2023-01-25T05:13:00.414Z,40.97
2023-01-25T05:15:27.496Z,44.55
2023-01-25T05:17:54.330Z,42.40
2023-01-25T05:20:21.372Z,40.85
2023-01-25T05:22:48.236Z,45.72
2023-01-25T05:25:34.377Z,45.25
2023-01-25T05:28:07.608Z,45.25
2023-01-25T05:30:53.895Z,43.03
2023-01-25T05:33:24.751Z,42.30
2023-01-25T05:35:51.714Z,48.08
2023-01-25T05:38:18.630Z,38.70
2023-01-25T05:40:45.617Z,43.65
2023-01-25T05:43:12.593Z,45.22
2023-01-25T05:45:40.342Z,43.35
2023-01-25T05:48:08.055Z,42.78
2023-01-25T05:50:35.555Z,41.55
2023-01-25T05:53:09.353Z,43.08
2023-01-25T05:55:37.564Z,45.35
2023-01-25T05:58:10.301Z,40.22
2023-01-25T06:00:39.103Z,40.50
2023-01-25T06:03:06.365Z,35.33
2023-01-25T06:05:37.350Z,36.60
2023-01-25T06:08:04.644Z,37.67
2023-01-25T06:10:40.948Z,38.75
2023-01-25T06:13:08.364Z,43.20
2023-01-25T06:15:35.267Z,47.58
2023-01-25T06:18:21.311Z,48.33
2023-01-25T06:21:08.932Z,38.45
2023-01-25T06:23:36.758Z,38.25
2023-01-25T06:26:07.003Z,40.13
2023-01-25T06:28:35.318Z,40.40
2023-01-25T06:31:07.329Z,38.63
2023-01-25T06:33:34.895Z,34.42
2023-01-25T06:36:07.988Z,37.22
2023-01-25T06:38:34.873Z,36.10
2023-01-25T06:41:03.759Z,33.03
2023-01-25T06:43:32.141Z,33.35
2023-01-25T06:46:11.934Z,33.22
2023-01-25T06:48:39.500Z,36.85
2023-01-25T06:51:09.793Z,30.50
2023-01-25T06:53:39.868Z,33.60
2023-01-25T06:56:12.661Z,34.22
2023-01-25T06:58:40.695Z,38.38
2023-01-25T07:01:16.495Z,36.72
2023-01-25T07:03:43.423Z,36.20
2023-01-25T07:06:11.343Z,37.97
2023-01-25T07:08:39.806Z,38.35
2023-01-25T07:11:12.151Z,38.97
2023-01-25T07:13:45.666Z,37.45
2023-01-25T07:16:18.267Z,35.38
2023-01-25T07:18:45.461Z,31.45
2023-01-25T07:21:17.959Z,33.15
2023-01-25T07:23:44.989Z,35.20
2023-01-25T07:26:18.519Z,34.35
2023-01-25T07:28:46.696Z,32.78
2023-01-25T07:31:15.220Z,33.08
2023-01-25T07:33:42.830Z,29.08
2023-01-25T07:36:11.804Z,31.95
2023-01-25T07:38:38.780Z,32.97
2023-01-25T07:41:05.794Z,27.27
2023-01-25T07:43:33.060Z,30.88
2023-01-25T07:46:08.224Z,31.70
2023-01-25T07:48:35.240Z,26.00
2023-01-25T07:51:19.334Z,29.45
2023-01-25T07:53:46.204Z,28.38
2023-01-25T07:56:13.288Z,28.27
2023-01-25T07:58:40.608Z,27.25
2023-01-25T08:01:17.602Z,25.38
2023-01-25T08:03:45.823Z,28.88
2023-01-25T08:06:13.826Z,25.02
2023-01-25T08:08:45.037Z,27.27
2023-01-25T08:11:18.749Z,25.15
2023-01-25T08:13:46.351Z,25.63
2023-01-25T08:16:18.193Z,24.25
2023-01-25T08:18:48.714Z,25.27
2023-01-25T08:21:16.025Z,25.20
2023-01-25T08:23:42.844Z,27.05
2023-01-25T08:26:11.506Z,23.10
2023-01-25T08:28:38.431Z,21.75
2023-01-25T08:31:27.098Z,22.00
2023-01-25T08:33:54.832Z,21.92
2023-01-25T08:36:24.217Z,18.95
2023-01-25T08:38:55.307Z,20.98
2023-01-25T08:41:22.618Z,22.63
2023-01-25T08:43:51.258Z,22.65
2023-01-25T08:46:18.862Z,23.52
2023-01-25T08:48:45.997Z,23.38
2023-01-25T08:51:15.223Z,19.50
2023-01-25T08:53:42.720Z,25.60
2023-01-25T08:56:12.112Z,21.05
2023-01-25T08:58:42.533Z,22.88
2023-01-25T09:01:11.731Z,21.70
2023-01-25T09:03:41.614Z,19.88
2023-01-25T09:06:09.238Z,19.50
2023-01-25T09:08:37.934Z,18.25
2023-01-25T09:11:20.989Z,19.33
2023-01-25T09:13:48.993Z,19.70
2023-01-25T09:16:27.449Z,16.90
2023-01-25T09:18:55.655Z,19.23
2023-01-25T09:21:22.911Z,21.35
2023-01-25T09:24:05.629Z,20.50
2023-01-25T09:26:34.433Z,17.00
2023-01-25T09:29:01.431Z,18.75
2023-01-25T09:31:29.428Z,21.20
2023-01-25T09:34:09.600Z,19.30
2023-01-25T09:36:37.035Z,18.73
2023-01-25T09:39:04.581Z,17.23
2023-01-25T09:42:00.752Z,18.65
2023-01-25T09:45:09.330Z,19.30
2023-01-25T09:47:44.997Z,18.58
2023-01-25T09:50:39.647Z,18.90
2023-01-25T09:53:19.211Z,19.00
2023-01-25T09:55:54.388Z,18.98
2023-01-25T09:58:28.077Z,19.45
2023-01-25T10:01:09.657Z,18.98
2023-01-25T10:04:19.536Z,18.02
2023-01-25T10:07:00.075Z,20.27
2023-01-25T10:09:51.852Z,19.65
2023-01-25T10:12:26.643Z,20.38
2023-01-25T10:14:54.520Z,20.27
2023-01-25T10:17:32.172Z,19.55
2023-01-25T10:20:10.095Z,21.02
2023-01-25T10:22:46.319Z,16.48
2023-01-25T10:25:39.573Z,21.38
2023-01-25T10:28:13.305Z,23.77
2023-01-25T10:31:05.537Z,23.77
2023-01-25T10:33:38.714Z,23.25
2023-01-25T10:36:07.194Z,20.83
2023-01-25T10:38:40.474Z,24.02
2023-01-25T10:41:28.827Z,21.60
2023-01-25T10:44:14.390Z,21.27
2023-01-25T10:46:44.249Z,20.33
2023-01-25T10:49:32.068Z,19.95
2023-01-25T10:52:21.228Z,20.73
2023-01-25T10:54:51.974Z,20.10
2023-01-25T10:57:22.494Z,18.27
2023-01-25T10:59:52.679Z,17.98
2023-01-25T11:02:44.971Z,19.17
2023-01-25T11:05:37.962Z,19.98
2023-01-25T11:08:24.832Z,23.73
2023-01-25T11:10:53.471Z,24.25
2023-01-25T11:13:24.567Z,23.98
2023-01-25T11:16:04.821Z,25.67
2023-01-25T11:18:35.004Z,26.08
2023-01-25T11:21:23.356Z,29.77
2023-01-25T11:24:18.190Z,26.02
2023-01-25T11:26:47.140Z,29.88
2023-01-25T11:29:19.710Z,28.23
2023-01-25T11:31:49.985Z,24.40
2023-01-25T11:34:25.157Z,24.35
2023-01-25T11:37:05.552Z,27.33
2023-01-25T11:39:50.134Z,31.40
2023-01-25T11:42:20.221Z,24.67
2023-01-25T11:44:53.049Z,25.65
2023-01-25T11:47:57.633Z,28.58
2023-01-25T11:50:39.070Z,25.13
2023-01-25T11:53:08.936Z,25.48
2023-01-25T11:55:47.017Z,24.27
2023-01-25T11:58:39.960Z,30.73
2023-01-25T12:01:21.994Z,25.58
2023-01-25T12:04:21.361Z,23.23
2023-01-25T12:07:09.591Z,25.58
2023-01-25T12:10:18.485Z,25.10
2023-01-25T12:12:57.937Z,23.65
2023-01-25T12:15:35.420Z,30.45
2023-01-25T12:18:40.775Z,24.58
2023-01-25T12:21:38.611Z,24.50
2023-01-25T12:24:16.407Z,24.17
2023-01-25T12:27:11.545Z,23.50
2023-01-25T12:29:45.011Z,18.50
2023-01-25T12:32:38.499Z,21.50
2023-01-25T12:35:28.216Z,22.80
2023-01-25T12:38:02.750Z,26.27
2023-01-25T12:40:42.063Z,22.95
2023-01-25T12:43:33.151Z,22.08
2023-01-25T12:46:01.767Z,19.73
2023-01-25T12:48:41.238Z,19.08
2023-01-25T12:51:09.212Z,16.80
2023-01-25T12:53:47.277Z,19.90
2023-01-25T12:56:26.131Z,18.27
2023-01-25T12:59:03.889Z,17.75
2023-01-25T13:01:54.695Z,19.40
2023-01-25T13:04:49.023Z,20.40
2023-01-25T13:07:17.715Z,19.85
2023-01-25T13:09:56.658Z,19.45
2023-01-25T13:12:24.652Z,18.40
2023-01-25T13:14:51.634Z,18.60
2023-01-25T13:17:27.788Z,20.13
2023-01-25T13:19:54.882Z,22.85
2023-01-25T13:22:43.363Z,19.00
2023-01-25T13:25:20.052Z,18.58
2023-01-25T13:27:47.283Z,20.08
2023-01-25T13:30:30.823Z,20.17
2023-01-25T13:33:06.866Z,19.80
2023-01-25T13:35:42.463Z,20.83
2023-01-25T13:38:09.248Z,18.63
2023-01-25T13:40:38.220Z,19.17
2023-01-25T13:43:20.371Z,20.65
2023-01-25T13:45:50.986Z,20.70
2023-01-25T13:48:22.022Z,19.90
2023-01-25T13:50:52.486Z,18.88
2023-01-25T13:53:22.580Z,18.23
2023-01-25T13:55:55.314Z,18.10
2023-01-25T13:58:26.514Z,19.13
2023-01-25T14:00:57.973Z,19.70
2023-01-25T14:03:30.801Z,16.77
2023-01-25T14:06:02.746Z,16.90
2023-01-25T14:08:31.210Z,19.95
2023-01-25T14:10:58.602Z,17.55
2023-01-25T14:13:25.616Z,17.25
2023-01-25T14:16:01.366Z,17.88
2023-01-25T14:18:33.320Z,17.55
2023-01-25T14:21:16.586Z,17.90
2023-01-25T14:23:44.474Z,18.15
2023-01-25T14:26:22.217Z,20.08
2023-01-25T14:29:01.046Z,20.00
2023-01-25T14:31:33.029Z,23.40
2023-01-25T14:33:59.938Z,22.27
2023-01-25T14:36:29.796Z,23.45
2023-01-25T14:38:57.360Z,19.25
2023-01-25T14:41:34.765Z,22.85
2023-01-25T14:44:10.941Z,26.55
2023-01-25T14:46:39.240Z,21.85
2023-01-25T14:49:13.195Z,21.92
2023-01-25T14:51:41.914Z,26.00
2023-01-25T14:54:21.287Z,26.35
2023-01-25T14:57:00.698Z,21.63
2023-01-25T14:59:34.377Z,21.27
2023-01-25T15:02:38.989Z,23.60
2023-01-25T15:05:20.248Z,22.45
2023-01-25T15:07:56.477Z,20.73
2023-01-25T15:10:27.205Z,24.13
2023-01-25T15:13:14.833Z,22.50
2023-01-25T15:16:02.124Z,22.48
2023-01-25T15:18:48.153Z,24.90
2023-01-25T15:21:27.001Z,22.92
2023-01-25T15:23:55.762Z,22.52
2023-01-25T15:26:23.566Z,27.88
2023-01-25T15:28:52.764Z,21.33
2023-01-25T15:31:29.923Z,27.02
2023-01-25T15:33:57.592Z,24.98
2023-01-25T15:36:25.099Z,31.80
2023-01-25T15:38:52.396Z,23.90
2023-01-25T15:41:19.903Z,25.80
2023-01-25T15:43:47.352Z,27.63
2023-01-25T15:46:22.626Z,27.83
2023-01-25T15:48:51.084Z,25.65
2023-01-25T15:51:21.768Z,26.45
2023-01-25T15:53:48.652Z,25.13
2023-01-25T15:56:27.389Z,27.52
2023-01-25T15:59:00.819Z,23.02
2023-01-25T16:01:29.814Z,22.02
2023-01-25T16:03:58.580Z,20.50
2023-01-25T16:06:51.218Z,28.27
2023-01-25T16:09:23.850Z,26.42
2023-01-25T16:11:54.126Z,24.73
2023-01-25T16:14:23.593Z,23.58
2023-01-25T16:16:52.288Z,27.05
2023-01-25T16:19:22.106Z,26.83
2023-01-25T16:21:50.039Z,24.45
2023-01-25T16:24:17.883Z,24.30
2023-01-25T16:26:56.164Z,23.27
2023-01-25T16:29:23.332Z,26.52
2023-01-25T16:31:51.670Z,28.00
2023-01-25T16:34:20.230Z,24.25
2023-01-25T16:36:50.426Z,25.42
2023-01-25T16:39:20.406Z,34.75
2023-01-25T16:41:48.520Z,37.22
2023-01-25T16:44:16.524Z,33.90
2023-01-25T16:46:44.024Z,28.65
2023-01-25T16:49:23.118Z,28.02
2023-01-25T16:51:50.721Z,28.20
2023-01-25T16:54:20.248Z,32.83
2023-01-25T16:56:48.510Z,26.35
2023-01-25T16:59:15.807Z,29.05
2023-01-25T17:01:43.185Z,34.15
2023-01-25T17:04:10.641Z,32.38
2023-01-25T17:06:40.801Z,24.00
2023-01-25T17:09:21.895Z,28.42
2023-01-25T17:11:49.815Z,26.63
2023-01-25T17:14:19.008Z,29.80
2023-01-25T17:16:48.198Z,32.53
2023-01-25T17:19:16.940Z,26.65
2023-01-25T17:21:44.718Z,28.45
2023-01-25T17:24:14.593Z,23.80
2023-01-25T17:26:42.104Z,25.80
2023-01-25T17:29:10.305Z,25.27
2023-01-25T17:31:38.029Z,34.25
2023-01-25T17:34:06.880Z,41.08
2023-01-25T17:36:34.226Z,29.90
2023-01-25T17:39:07.748Z,29.40
2023-01-25T17:41:34.617Z,28.40
2023-01-25T17:44:01.822Z,28.08
2023-01-25T17:46:34.989Z,31.40
2023-01-25T17:49:07.111Z,36.03
2023-01-25T17:51:36.163Z,29.80
2023-01-25T17:54:05.110Z,31.40
2023-01-25T17:56:32.483Z,29.50
2023-01-25T17:59:01.468Z,27.75
2023-01-25T18:01:32.113Z,33.15
2023-01-25T18:04:00.541Z,27.25
2023-01-25T18:06:30.637Z,27.77
2023-01-25T18:09:00.167Z,27.30
2023-01-25T18:11:30.991Z,25.63
2023-01-25T18:14:04.318Z,27.20
2023-01-25T18:16:32.437Z,25.88
2023-01-25T18:19:01.094Z,27.10
2023-01-25T18:21:31.660Z,27.45
2023-01-25T18:24:01.721Z,29.42
2023-01-25T18:26:36.948Z,27.88
2023-01-25T18:29:09.888Z,25.10
2023-01-25T18:31:37.232Z,26.55
2023-01-25T18:34:05.102Z,29.67
2023-01-25T18:36:31.982Z,29.13
2023-01-25T18:39:00.285Z,28.27
2023-01-25T18:41:27.229Z,28.50
2023-01-25T18:43:54.006Z,30.33
2023-01-25T18:46:20.885Z,28.67
2023-01-25T18:48:47.785Z,34.40
2023-01-25T18:51:17.758Z,31.42
2023-01-25T18:53:47.447Z,34.63
2023-01-25T18:56:17.626Z,31.25
2023-01-25T18:58:45.316Z,31.38
2023-01-25T19:01:15.082Z,28.75
2023-01-25T19:03:43.643Z,36.35
2023-01-25T19:06:11.363Z,29.38
2023-01-25T19:08:43.082Z,34.28
2023-01-25T19:11:15.035Z,38.53
2023-01-25T19:13:43.611Z,34.72
2023-01-25T19:16:21.664Z,33.05
2023-01-25T19:18:52.008Z,33.78
2023-01-25T19:21:27.257Z,33.28
2023-01-25T19:23:55.307Z,31.45
2023-01-25T19:26:24.538Z,30.02
2023-01-25T19:28:52.114Z,30.67
2023-01-25T19:31:22.386Z,33.78
2023-01-25T19:33:55.263Z,36.08
2023-01-25T19:36:22.649Z,32.17
2023-01-25T19:38:52.639Z,34.17
2023-01-25T19:41:22.503Z,29.02
2023-01-25T19:43:56.971Z,28.83
2023-01-25T19:46:27.491Z,26.05
2023-01-25T19:48:54.825Z,28.30
2023-01-25T19:51:22.853Z,27.88
2023-01-25T19:53:59.900Z,30.55
2023-01-25T19:56:29.300Z,30.40
2023-01-25T19:58:56.330Z,31.38
2023-01-25T20:01:27.672Z,26.67
2023-01-25T20:04:02.151Z,28.60
2023-01-25T20:06:29.337Z,41.13
2023-01-25T20:08:56.928Z,54.00
2023-01-25T20:11:26.904Z,32.55
2023-01-25T20:13:57.787Z,27.73
2023-01-25T20:16:25.795Z,30.95
2023-01-25T20:18:53.083Z,27.92
2023-01-25T20:21:21.855Z,27.63
2023-01-25T20:23:50.913Z,27.35
2023-01-25T20:26:20.838Z,27.40
2023-01-25T20:28:53.531Z,26.10
2023-01-25T20:31:38.429Z,26.27
2023-01-25T20:34:09.969Z,25.02
2023-01-25T20:36:36.808Z,23.10
2023-01-25T20:39:05.013Z,26.50
2023-01-25T20:41:31.807Z,23.65
2023-01-25T20:44:02.054Z,25.60
2023-01-25T20:46:29.747Z,28.05
2023-01-25T20:48:56.605Z,27.65
2023-01-25T20:51:24.018Z,28.33
2023-01-25T20:53:51.339Z,28.13
2023-01-25T20:56:19.601Z,27.02
2023-01-25T20:58:50.609Z,26.75
2023-01-25T21:01:24.571Z,31.48
2023-01-25T21:03:54.387Z,32.10
2023-01-25T21:06:21.201Z,29.67
2023-01-25T21:08:47.992Z,33.28
2023-01-25T21:11:15.264Z,36.10
2023-01-25T21:13:42.519Z,36.28
2023-01-25T21:16:18.012Z,35.25
2023-01-25T21:18:47.058Z,31.42
2023-01-25T21:21:22.960Z,32.67
2023-01-25T21:23:50.813Z,34.58
2023-01-25T21:26:20.707Z,36.20
2023-01-25T21:28:47.868Z,33.67
2023-01-25T21:31:17.805Z,39.25
2023-01-25T21:33:45.113Z,34.30
2023-01-25T21:36:16.497Z,34.30
2023-01-25T21:38:48.179Z,34.90
2023-01-25T21:41:20.795Z,35.95
2023-01-25T21:44:10.687Z,34.15
2023-01-25T21:46:38.239Z,50.75
2023-01-25T21:49:26.728Z,42.05
2023-01-25T21:51:56.045Z,39.40
2023-01-25T21:54:26.238Z,51.22
2023-01-25T21:56:55.232Z,47.42
2023-01-25T21:59:23.429Z,41.38
2023-01-25T22:01:52.119Z,35.78
2023-01-25T22:04:20.472Z,32.97
2023-01-25T22:06:50.658Z,37.40
2023-01-25T22:09:18.263Z,29.13
2023-01-25T22:11:45.987Z,28.05
2023-01-25T22:14:19.186Z,28.38
2023-01-25T22:16:46.779Z,32.85
2023-01-25T22:19:13.647Z,31.23
2023-01-25T22:21:40.521Z,35.95
2023-01-25T22:24:08.151Z,33.97
2023-01-25T22:27:06.431Z,33.53
2023-01-25T22:29:34.218Z,35.65
2023-01-25T22:32:02.185Z,40.55
2023-01-25T22:34:29.201Z,40.28
2023-01-25T22:36:56.114Z,35.38
2023-01-25T22:39:23.092Z,34.88
2023-01-25T22:41:49.872Z,36.70
2023-01-25T22:44:16.728Z,32.80
2023-01-25T22:46:43.714Z,45.15
2023-01-25T22:49:10.648Z,38.13
2023-01-25T22:51:37.471Z,32.80
2023-01-25T22:54:05.169Z,33.63
2023-01-25T22:56:33.553Z,41.67
2023-01-25T22:59:01.231Z,34.95
2023-01-25T23:01:30.918Z,37.75
2023-01-25T23:03:59.003Z,34.80
2023-01-25T23:06:31.667Z,35.40
2023-01-25T23:09:00.778Z,38.50
2023-01-25T23:11:32.316Z,32.53
2023-01-25T23:14:18.560Z,31.33
2023-01-25T23:16:46.319Z,32.22
2023-01-25T23:19:13.573Z,32.65
2023-01-25T23:21:41.424Z,31.65
2023-01-25T23:24:09.410Z,30.25
2023-01-25T23:26:39.619Z,30.85
2023-01-25T23:29:14.659Z,32.78
2023-01-25T23:31:42.069Z,28.52
2023-01-25T23:34:11.249Z,29.50
2023-01-25T23:36:44.096Z,35.28
2023-01-25T23:39:14.216Z,36.17
2023-01-25T23:41:41.004Z,39.20
2023-01-25T23:44:11.781Z,35.65
2023-01-25T23:46:38.847Z,35.85
2023-01-25T23:49:05.739Z,38.97
2023-01-25T23:51:32.530Z,39.15
2023-01-25T23:53:59.341Z,42.35
2023-01-25T23:56:26.142Z,38.17
2023-01-25T23:58:53.495Z,43.17
