createdAt,value
2019-04-22T00:00:02.746Z,10.99
2019-04-22T00:05:13.007Z,10.96
2019-04-22T00:10:25.891Z,11
2019-04-22T00:15:19.321Z,11.03
2019-04-22T00:20:29.768Z,11
2019-04-22T00:25:26.074Z,11.2
2019-04-22T00:30:16.345Z,11.31
2019-04-22T00:35:23.471Z,11.29
2019-04-22T00:40:28.066Z,11.16
2019-04-22T00:45:26.576Z,10.95
2019-04-22T00:55:24.399Z,10.68
2019-04-22T01:00:24.509Z,10.67
2019-04-22T01:05:27.119Z,10.67
2019-04-22T01:10:25.010Z,11.02
2019-04-22T01:15:28.436Z,11.53
2019-04-22T01:25:18.773Z,11.39
2019-04-22T01:30:14.381Z,11.31
2019-04-22T01:35:12.702Z,11.22
2019-04-22T01:40:30.798Z,11.18
2019-04-22T01:50:25.659Z,11.81
2019-04-22T01:55:30.675Z,11.77
2019-04-22T02:00:21.989Z,11.54
2019-04-22T02:05:22.606Z,11.91
2019-04-22T02:10:34.420Z,12
2019-04-22T02:15:30.859Z,11.68
2019-04-22T02:20:24.811Z,11.28
2019-04-22T02:25:32.082Z,10.88
2019-04-22T02:30:33.072Z,10.42
2019-04-22T02:35:23.160Z,10.11
2019-04-22T02:45:36.749Z,9.32
2019-04-22T02:50:27.851Z,9.16
2019-04-22T02:55:31.734Z,9.07
2019-04-22T03:00:37.029Z,9.04
2019-04-22T03:05:36.244Z,8.94
2019-04-22T03:15:29.589Z,8.71
2019-04-22T03:20:13.892Z,8.96
2019-04-22T03:30:53.241Z,9.39
2019-04-22T03:40:36.209Z,9.24
2019-04-22T03:45:26.158Z,9.11
2019-04-22T03:55:28.687Z,8.82
2019-04-22T04:05:45.166Z,8.49
2019-04-22T04:20:28.296Z,8.08
2019-04-22T04:30:31.049Z,8.04
2019-04-22T04:40:30.973Z,8
2019-04-22T04:50:25.004Z,8.06
2019-04-22T05:05:31.228Z,8.61
2019-04-22T05:10:40.941Z,8.88
2019-04-22T05:15:29.216Z,9.04
2019-04-22T05:25:26.381Z,9.56
2019-04-22T05:30:23.135Z,9.9
2019-04-22T05:35:20.019Z,10.39
2019-04-22T05:45:24.605Z,11.96
2019-04-22T05:50:22.707Z,12.81
2019-04-22T05:55:29.903Z,13.43
2019-04-22T06:00:21.587Z,13.95
2019-04-22T06:05:16.414Z,14.08
2019-04-22T06:10:17.167Z,14.18
2019-04-22T06:15:18.134Z,14.42
2019-04-22T06:20:21.612Z,14.24
2019-04-22T06:25:36.505Z,13.94
2019-04-22T06:30:28.213Z,13.44
2019-04-22T06:35:36.082Z,13.9
2019-04-22T06:50:30.084Z,15.97
2019-04-22T06:55:19.568Z,16.46
2019-04-22T07:00:24.265Z,16.66
2019-04-22T07:05:27.304Z,16.78
2019-04-22T07:10:34.749Z,17.07
2019-04-22T07:15:41.862Z,17.31
2019-04-22T07:25:22.906Z,17.56
2019-04-22T07:30:26.056Z,17.7
2019-04-22T07:35:21.888Z,17.75
2019-04-22T07:50:35.504Z,17.74
2019-04-22T07:55:26.761Z,18.2
2019-04-22T08:15:26.499Z,19.02
2019-04-22T08:20:28.362Z,19.51
2019-04-22T08:25:24.384Z,19.62
2019-04-22T08:35:39.224Z,20.14
2019-04-22T08:40:27.404Z,20.13
2019-04-22T08:45:24.797Z,20.45
2019-04-22T08:50:19.569Z,20.04
2019-04-22T09:00:29.047Z,20.12
2019-04-22T09:05:41.527Z,20.47
2019-04-22T09:10:29.576Z,20.77
2019-04-22T09:15:30.285Z,20.78
2019-04-22T09:20:25.736Z,20.62
2019-04-22T09:25:29.298Z,20.81
2019-04-22T09:30:33.949Z,21.49
2019-04-22T09:35:31.381Z,21.94
2019-04-22T09:45:21.017Z,22.02
2019-04-22T09:55:21.087Z,22.34
2019-04-22T10:05:27.284Z,22.12
2019-04-22T10:15:24.685Z,22.43
2019-04-22T10:20:26.767Z,22.39
2019-04-22T10:25:22.830Z,22.21
2019-04-22T10:30:33.014Z,22.25
2019-04-22T10:35:06.579Z,22.25
2019-04-22T10:40:04.689Z,22.34
2019-04-22T10:45:01.517Z,22.33
2019-04-22T10:50:02.683Z,22.38
2019-04-22T10:55:03.432Z,22.58
2019-04-22T11:00:02.863Z,22.47
2019-04-22T11:05:02.012Z,22.54
2019-04-22T11:15:01.693Z,22.66
2019-04-22T11:20:02.003Z,22.87
2019-04-22T11:25:01.874Z,22.96
2019-04-22T11:30:01.983Z,23.15
2019-04-22T11:35:01.615Z,23.14
2019-04-22T11:40:11.224Z,22.96
2019-04-22T11:45:01.716Z,23.18
2019-04-22T11:50:02.056Z,23.17
2019-04-22T11:55:01.844Z,23.23
2019-04-22T12:00:01.154Z,23.39
2019-04-22T12:05:01.858Z,23.58
2019-04-22T12:10:15.035Z,23.41
2019-04-22T12:15:01.308Z,23.18
2019-04-22T12:20:04.734Z,23.26
2019-04-22T12:25:01.289Z,23.07
2019-04-22T12:30:02.953Z,23.06
2019-04-22T12:35:01.814Z,23.25
2019-04-22T12:40:02.639Z,23.37
2019-04-22T12:45:02.399Z,23.18
2019-04-22T12:50:08.691Z,23.32
2019-04-22T12:55:01.668Z,23.36
2019-04-22T13:00:02.058Z,23.45
2019-04-22T13:05:01.873Z,23.42
2019-04-22T13:10:01.455Z,23.7
2019-04-22T13:15:04.614Z,23.68
2019-04-22T13:20:02.582Z,23.55
2019-04-22T13:25:02.101Z,23.6
2019-04-22T13:30:03.997Z,23.54
2019-04-22T13:35:02.072Z,23.64
2019-04-22T13:40:03.410Z,23.67
2019-04-22T13:45:01.923Z,23.6
2019-04-22T13:50:32.421Z,23.74
2019-04-22T13:55:23.685Z,23.65
2019-04-22T14:00:02.714Z,23.65
2019-04-22T14:05:01.629Z,23.81
2019-04-22T14:10:02.557Z,23.85
2019-04-22T14:15:02.274Z,24.09
2019-04-22T14:20:02.582Z,24.32
2019-04-22T14:25:02.861Z,24.34
2019-04-22T14:30:01.966Z,24.14
2019-04-22T14:35:02.850Z,24.06
2019-04-22T14:40:05.361Z,24.05
2019-04-22T14:45:27.917Z,24.19
2019-04-22T14:50:21.659Z,24.18
2019-04-22T14:55:07.486Z,24.01
2019-04-22T15:00:02.254Z,24.06
2019-04-22T15:05:01.529Z,24.17
2019-04-22T15:10:01.969Z,24.06
2019-04-22T15:15:01.697Z,24.11
2019-04-22T15:20:03.475Z,24.19
2019-04-22T15:25:02.937Z,24.11
2019-04-22T15:30:01.374Z,24.04
2019-04-22T15:35:01.929Z,24.11
2019-04-22T15:40:02.683Z,24.04
2019-04-22T15:45:02.540Z,23.98
2019-04-22T15:50:01.701Z,24.03
2019-04-22T15:55:02.859Z,24.02
2019-04-22T16:00:14.167Z,23.94
2019-04-22T16:05:02.629Z,23.91
2019-04-22T16:10:01.987Z,23.85
2019-04-22T16:15:03.560Z,23.7
2019-04-22T16:20:01.516Z,23.61
2019-04-22T16:25:02.363Z,23.47
2019-04-22T16:30:03.173Z,23.42
2019-04-22T16:35:01.517Z,23.43
2019-04-22T16:40:03.020Z,23.38
2019-04-22T16:45:01.791Z,23.16
2019-04-22T16:50:01.985Z,22.94
2019-04-22T16:55:03.391Z,22.81
2019-04-22T17:00:02.703Z,22.56
2019-04-22T17:05:01.959Z,22.48
2019-04-22T17:10:01.882Z,22.46
2019-04-22T17:15:06.078Z,22.34
2019-04-22T17:20:03.026Z,22.34
2019-04-22T17:25:02.633Z,22.17
2019-04-22T17:30:02.390Z,22.1
2019-04-22T17:35:02.150Z,22.04
2019-04-22T17:40:14.507Z,22.01
2019-04-22T17:45:25.610Z,21.89
2019-04-22T17:50:26.284Z,21.73
2019-04-22T17:55:16.362Z,21.68
2019-04-22T18:00:18.334Z,21.58
2019-04-22T18:05:05.817Z,21.46
2019-04-22T18:10:30.625Z,21.37
2019-04-22T18:15:13.246Z,21.19
2019-04-22T18:20:17.344Z,21.05
2019-04-22T18:25:11.110Z,20.93
2019-04-22T18:30:17.599Z,20.87
2019-04-22T18:35:20.037Z,20.68
2019-04-22T18:40:17.950Z,20.53
2019-04-22T18:45:35.044Z,20.37
2019-04-22T18:50:25.843Z,20.15
2019-04-22T18:55:16.192Z,20
2019-04-22T19:00:03.070Z,19.81
2019-04-22T19:05:10.625Z,19.61
2019-04-22T19:10:17.017Z,19.4
2019-04-22T19:15:24.214Z,19.27
2019-04-22T19:25:17.143Z,19.02
2019-04-22T19:30:21.720Z,18.85
2019-04-22T19:35:17.016Z,18.7
2019-04-22T19:40:23.765Z,18.67
2019-04-22T19:45:19.738Z,18.61
2019-04-22T19:50:15.983Z,18.42
2019-04-22T19:55:23.275Z,18.38
2019-04-22T20:00:14.288Z,18.24
2019-04-22T20:05:25.544Z,18.12
2019-04-22T20:10:20.292Z,18.04
2019-04-22T20:15:18.112Z,17.85
2019-04-22T20:20:27.034Z,17.76
2019-04-22T20:25:10.614Z,17.7
2019-04-22T20:30:22.853Z,17.68
2019-04-22T20:35:15.026Z,17.56
2019-04-22T20:40:22.903Z,17.36
2019-04-22T20:45:20.861Z,17.29
2019-04-22T20:50:18.403Z,17.22
2019-04-22T20:55:16.075Z,17.16
2019-04-22T21:00:13.188Z,17.07
2019-04-22T21:05:16.601Z,16.96
2019-04-22T21:10:18.216Z,16.81
2019-04-22T21:15:26.089Z,16.7
2019-04-22T21:20:25.728Z,16.58
2019-04-22T21:25:12.313Z,16.54
2019-04-22T21:30:22.857Z,16.47
2019-04-22T21:35:25.851Z,16.31
2019-04-22T21:40:22.602Z,16.27
2019-04-22T21:45:14.506Z,16.15
2019-04-22T21:55:22.442Z,16
2019-04-22T22:00:30.900Z,15.83
2019-04-22T22:05:15.184Z,15.74
2019-04-22T22:10:14.740Z,15.66
2019-04-22T22:15:18.430Z,15.51
2019-04-22T22:20:09.537Z,15.4
2019-04-22T22:25:23.504Z,15.26
2019-04-22T22:35:20.308Z,15.13
2019-04-22T22:40:09.087Z,14.99
2019-04-22T22:45:13.727Z,14.88
2019-04-22T22:50:15.693Z,14.85
2019-04-22T22:55:21.573Z,14.79
2019-04-22T23:00:19.272Z,14.77
2019-04-22T23:05:23.560Z,14.71
2019-04-22T23:10:24.312Z,14.58
2019-04-22T23:15:20.188Z,14.4
2019-04-22T23:20:03.743Z,14.43
2019-04-22T23:25:22.161Z,14.47
2019-04-22T23:30:08.721Z,14.28
2019-04-22T23:35:16.465Z,14.19
2019-04-22T23:45:20.923Z,13.98
2019-04-22T23:50:19.506Z,13.79
2019-04-22T23:55:20.289Z,13.73
