createdAt,value
2017-11-15T00:00:11.048Z,22.67
2017-11-15T00:00:42.658Z,22.68
2017-11-15T00:01:15.185Z,22.62
2017-11-15T00:01:46.930Z,22.59
2017-11-15T00:02:18.531Z,22.47
2017-11-15T00:02:50.127Z,22.28
2017-11-15T00:03:21.856Z,22.13
2017-11-15T00:03:53.452Z,22.00
2017-11-15T00:04:25.055Z,21.91
2017-11-15T00:04:56.781Z,21.82
2017-11-15T00:05:28.424Z,21.86
2017-11-15T00:06:00.031Z,21.94
2017-11-15T00:06:31.627Z,21.95
2017-11-15T00:07:03.350Z,21.92
2017-11-15T00:07:34.947Z,21.84
2017-11-15T00:08:06.603Z,21.76
2017-11-15T00:08:38.207Z,21.72
2017-11-15T00:09:09.917Z,21.67
2017-11-15T00:09:41.515Z,21.60
2017-11-15T00:10:13.111Z,21.60
2017-11-15T00:10:44.843Z,21.58
2017-11-15T00:11:16.439Z,21.53
2017-11-15T00:11:48.079Z,21.52
2017-11-15T00:12:19.678Z,21.50
2017-11-15T00:12:51.410Z,21.48
2017-11-15T00:13:23.008Z,21.45
2017-11-15T00:13:54.611Z,21.43
2017-11-15T00:14:26.208Z,21.42
2017-11-15T00:14:57.802Z,21.40
2017-11-15T00:15:29.435Z,21.39
2017-11-15T00:16:01.262Z,21.38
2017-11-15T00:16:32.859Z,21.36
2017-11-15T00:17:04.455Z,21.35
2017-11-15T00:17:36.051Z,21.32
2017-11-15T00:18:07.650Z,21.32
2017-11-15T00:18:39.478Z,21.31
2017-11-15T00:19:11.114Z,21.30
2017-11-15T00:19:42.960Z,21.27
2017-11-15T00:20:14.560Z,21.27
2017-11-15T00:20:46.159Z,21.26
2017-11-15T00:21:17.988Z,21.26
2017-11-15T00:21:49.588Z,21.27
2017-11-15T00:22:21.183Z,21.27
2017-11-15T00:22:52.916Z,21.24
2017-11-15T00:23:24.515Z,21.24
2017-11-15T00:23:56.163Z,21.23
2017-11-15T00:24:27.763Z,21.20
2017-11-15T00:24:59.359Z,21.18
2017-11-15T00:25:30.982Z,21.19
2017-11-15T00:26:02.583Z,21.19
2017-11-15T00:26:34.407Z,21.16
2017-11-15T00:27:06.003Z,21.18
2017-11-15T00:27:37.603Z,21.18
2017-11-15T00:28:09.336Z,21.17
2017-11-15T00:28:40.931Z,21.17
2017-11-15T00:29:12.568Z,21.17
2017-11-15T00:29:44.167Z,21.16
2017-11-15T00:30:15.901Z,21.17
2017-11-15T00:30:47.507Z,21.17
2017-11-15T00:31:19.111Z,21.19
2017-11-15T00:31:50.827Z,21.13
2017-11-15T00:32:22.468Z,21.17
2017-11-15T00:32:54.068Z,21.17
2017-11-15T00:33:25.667Z,21.16
2017-11-15T00:33:57.394Z,21.16
2017-11-15T00:34:29.034Z,21.17
2017-11-15T00:35:00.677Z,21.18
2017-11-15T00:35:32.271Z,21.17
2017-11-15T00:36:03.871Z,21.19
2017-11-15T00:36:35.511Z,21.19
2017-11-15T00:37:07.245Z,21.18
2017-11-15T00:37:38.889Z,21.18
2017-11-15T00:38:10.528Z,21.19
2017-11-15T00:38:42.177Z,21.19
2017-11-15T00:39:13.813Z,21.18
2017-11-15T00:39:45.463Z,21.18
2017-11-15T00:40:17.096Z,21.17
2017-11-15T00:40:48.691Z,21.16
2017-11-15T00:41:20.287Z,21.16
2017-11-15T00:41:52.022Z,21.16
2017-11-15T00:42:23.630Z,21.15
2017-11-15T00:42:55.235Z,21.17
2017-11-15T00:43:26.948Z,21.17
2017-11-15T00:43:58.548Z,21.18
2017-11-15T00:44:30.147Z,21.18
2017-11-15T00:45:01.803Z,21.18
2017-11-15T00:45:33.518Z,21.17
2017-11-15T00:46:05.115Z,21.19
2017-11-15T00:46:36.712Z,21.18
2017-11-15T00:47:08.441Z,21.19
2017-11-15T00:47:40.082Z,21.21
2017-11-15T00:48:11.691Z,21.21
2017-11-15T00:48:43.300Z,21.21
2017-11-15T00:49:15.009Z,21.19
2017-11-15T00:49:46.650Z,21.19
2017-11-15T00:50:18.299Z,21.19
2017-11-15T00:50:49.898Z,21.20
2017-11-15T00:51:21.501Z,21.21
2017-11-15T00:51:53.218Z,21.22
2017-11-15T00:52:24.815Z,21.22
2017-11-15T00:52:56.416Z,21.25
2017-11-15T00:53:28.145Z,21.26
2017-11-15T00:53:59.739Z,21.25
2017-11-15T00:54:31.349Z,21.27
2017-11-15T00:55:03.070Z,21.27
2017-11-15T00:55:34.709Z,21.27
2017-11-15T00:56:06.311Z,21.28
2017-11-15T00:56:37.907Z,21.30
2017-11-15T00:57:09.547Z,21.28
2017-11-15T00:57:41.280Z,21.30
2017-11-15T00:58:12.882Z,21.29
2017-11-15T00:58:44.483Z,21.31
2017-11-15T00:59:16.205Z,21.32
2017-11-15T00:59:47.805Z,21.33
2017-11-15T01:00:19.439Z,21.34
2017-11-15T01:00:51.039Z,21.35
2017-11-15T01:01:22.634Z,21.34
2017-11-15T01:01:54.235Z,21.33
2017-11-15T01:02:26.057Z,21.33
2017-11-15T01:02:57.698Z,21.34
2017-11-15T01:03:29.295Z,21.36
2017-11-15T01:04:00.896Z,21.34
2017-11-15T01:04:32.542Z,21.34
2017-11-15T01:05:04.270Z,21.32
2017-11-15T01:05:35.912Z,21.31
2017-11-15T01:06:07.511Z,21.34
2017-11-15T01:06:39.106Z,21.31
2017-11-15T01:07:10.834Z,21.33
2017-11-15T01:07:42.475Z,21.32
2017-11-15T01:08:14.076Z,21.31
2017-11-15T01:08:45.679Z,21.33
2017-11-15T01:09:17.400Z,21.33
2017-11-15T01:09:49.349Z,21.33
2017-11-15T01:10:20.952Z,21.31
2017-11-15T01:10:52.550Z,21.31
2017-11-15T01:11:24.195Z,21.34
2017-11-15T01:11:55.918Z,21.33
2017-11-15T01:12:27.516Z,21.29
2017-11-15T01:12:59.116Z,21.32
2017-11-15T01:13:30.844Z,21.31
2017-11-15T01:14:02.439Z,21.30
2017-11-15T01:14:34.037Z,21.31
2017-11-15T01:15:05.774Z,21.28
2017-11-15T01:15:37.371Z,21.29
2017-11-15T01:16:08.968Z,21.31
2017-11-15T01:16:40.614Z,21.29
2017-11-15T01:17:12.344Z,21.29
2017-11-15T01:17:43.979Z,21.29
2017-11-15T01:18:15.574Z,21.29
2017-11-15T01:18:47.174Z,21.27
2017-11-15T01:19:18.905Z,21.26
2017-11-15T01:19:50.722Z,21.26
2017-11-15T01:20:22.323Z,21.24
2017-11-15T01:20:54.138Z,21.24
2017-11-15T01:21:25.734Z,21.24
2017-11-15T01:21:57.379Z,21.25
2017-11-15T01:22:28.976Z,21.23
2017-11-15T01:23:00.705Z,21.22
2017-11-15T01:23:32.302Z,21.22
2017-11-15T01:24:03.899Z,21.24
2017-11-15T01:24:35.631Z,21.23
2017-11-15T01:25:07.228Z,21.25
2017-11-15T01:25:38.824Z,21.26
2017-11-15T01:26:10.556Z,21.28
2017-11-15T01:26:42.200Z,21.30
2017-11-15T01:27:13.797Z,21.28
2017-11-15T01:27:45.395Z,21.28
2017-11-15T01:28:17.124Z,21.30
2017-11-15T01:28:48.719Z,21.27
2017-11-15T01:29:20.319Z,21.25
2017-11-15T01:29:52.049Z,21.23
2017-11-15T01:30:23.648Z,21.24
2017-11-15T01:30:55.243Z,21.28
2017-11-15T01:31:26.876Z,21.26
2017-11-15T01:31:58.617Z,21.23
2017-11-15T01:32:30.211Z,21.23
2017-11-15T01:33:01.806Z,21.23
2017-11-15T01:33:33.411Z,21.23
2017-11-15T01:34:05.007Z,21.23
2017-11-15T01:34:36.827Z,21.23
2017-11-15T01:35:08.424Z,21.25
2017-11-15T01:35:40.019Z,21.25
2017-11-15T01:36:11.752Z,21.23
2017-11-15T01:36:43.394Z,21.24
2017-11-15T01:37:14.991Z,21.24
2017-11-15T01:37:46.679Z,21.22
2017-11-15T01:38:18.321Z,21.21
2017-11-15T01:38:49.916Z,21.24
2017-11-15T01:39:21.526Z,21.23
2017-11-15T01:39:53.246Z,21.20
2017-11-15T01:40:24.848Z,21.20
2017-11-15T01:40:56.453Z,21.22
2017-11-15T01:41:28.171Z,21.21
2017-11-15T01:41:59.767Z,21.22
2017-11-15T01:42:31.367Z,21.21
2017-11-15T01:43:03.024Z,21.21
2017-11-15T01:43:34.739Z,21.24
2017-11-15T01:44:06.381Z,21.21
2017-11-15T01:44:38.022Z,21.22
2017-11-15T01:45:09.618Z,21.20
2017-11-15T01:45:41.222Z,21.20
2017-11-15T01:46:12.953Z,21.21
2017-11-15T01:46:44.589Z,21.19
2017-11-15T01:47:16.191Z,21.20
2017-11-15T01:47:47.808Z,21.17
2017-11-15T01:48:19.462Z,21.17
2017-11-15T01:48:51.059Z,21.19
2017-11-15T01:49:22.654Z,21.21
2017-11-15T01:49:54.254Z,21.20
2017-11-15T01:50:26.084Z,21.19
2017-11-15T01:50:57.679Z,21.18
2017-11-15T01:51:29.278Z,21.17
2017-11-15T01:52:01.009Z,21.17
2017-11-15T01:52:32.607Z,21.17
2017-11-15T01:53:04.207Z,21.14
2017-11-15T01:53:35.855Z,21.12
2017-11-15T01:54:07.576Z,21.13
2017-11-15T01:54:39.176Z,21.15
2017-11-15T01:55:10.861Z,21.15
2017-11-15T01:55:42.462Z,21.15
2017-11-15T01:56:14.068Z,21.12
2017-11-15T01:56:45.848Z,21.13
2017-11-15T01:57:17.827Z,21.13
2017-11-15T01:57:49.427Z,21.13
2017-11-15T01:58:21.024Z,21.14
2017-11-15T01:58:52.660Z,21.17
2017-11-15T01:59:24.303Z,21.17
2017-11-15T01:59:55.911Z,21.14
2017-11-15T02:00:27.587Z,21.14
2017-11-15T02:00:59.184Z,21.13
2017-11-15T02:01:30.787Z,21.13
2017-11-15T02:02:02.512Z,21.12
2017-11-15T02:02:34.163Z,21.13
2017-11-15T02:03:05.796Z,21.12
2017-11-15T02:03:37.440Z,21.15
2017-11-15T02:04:09.082Z,21.16
2017-11-15T02:04:40.683Z,21.16
2017-11-15T02:05:12.581Z,21.17
2017-11-15T02:05:44.314Z,21.20
2017-11-15T02:06:15.918Z,21.24
2017-11-15T02:06:47.523Z,21.28
2017-11-15T02:07:19.239Z,21.27
2017-11-15T02:07:51.187Z,21.27
2017-11-15T02:08:22.784Z,21.25
2017-11-15T02:08:54.383Z,21.28
2017-11-15T02:09:26.113Z,21.31
2017-11-15T02:09:57.716Z,21.32
2017-11-15T02:10:29.315Z,21.29
2017-11-15T02:11:01.039Z,21.32
2017-11-15T02:11:32.640Z,21.32
2017-11-15T02:12:04.239Z,21.32
2017-11-15T02:12:35.880Z,21.32
2017-11-15T02:13:07.607Z,21.31
2017-11-15T02:13:39.203Z,21.30
2017-11-15T02:14:10.840Z,21.30
2017-11-15T02:14:42.444Z,21.29
2017-11-15T02:15:14.175Z,21.30
2017-11-15T02:15:45.775Z,21.30
2017-11-15T02:16:17.375Z,21.31
2017-11-15T02:16:49.100Z,21.31
2017-11-15T02:17:20.742Z,21.32
2017-11-15T02:17:52.339Z,21.29
2017-11-15T02:18:23.939Z,21.30
2017-11-15T02:18:55.667Z,21.29
2017-11-15T02:19:34.122Z,21.26
2017-11-15T02:20:06.535Z,21.26
2017-11-15T02:20:38.128Z,21.30
2017-11-15T02:21:09.727Z,21.30
2017-11-15T02:21:41.565Z,21.32
2017-11-15T02:22:13.204Z,21.32
2017-11-15T02:22:44.799Z,21.32
2017-11-15T02:23:16.404Z,21.31
2017-11-15T02:23:48.126Z,21.30
2017-11-15T02:24:19.727Z,21.30
2017-11-15T02:24:51.334Z,21.29
2017-11-15T02:25:23.050Z,21.31
2017-11-15T02:25:54.654Z,21.33
2017-11-15T02:26:26.251Z,21.36
2017-11-15T02:26:57.992Z,21.35
2017-11-15T02:27:29.615Z,21.37
2017-11-15T02:28:01.212Z,21.37
2017-11-15T02:28:32.810Z,21.36
2017-11-15T02:29:04.545Z,21.39
2017-11-15T02:29:36.139Z,21.40
2017-11-15T02:30:07.760Z,21.36
2017-11-15T02:30:39.475Z,21.37
2017-11-15T02:31:11.112Z,21.37
2017-11-15T02:31:42.710Z,21.37
2017-11-15T02:32:14.308Z,21.35
2017-11-15T02:32:46.039Z,21.37
2017-11-15T02:33:17.676Z,21.36
2017-11-15T02:33:49.278Z,21.37
2017-11-15T02:34:20.876Z,21.38
2017-11-15T02:34:52.630Z,21.36
2017-11-15T02:35:24.246Z,21.37
2017-11-15T02:35:55.892Z,21.37
2017-11-15T02:36:27.530Z,21.36
2017-11-15T02:36:59.141Z,21.35
2017-11-15T02:37:30.739Z,21.34
2017-11-15T02:38:02.467Z,21.33
2017-11-15T02:38:34.098Z,21.32
2017-11-15T02:39:05.742Z,21.35
2017-11-15T02:39:37.340Z,21.37
2017-11-15T02:40:08.939Z,21.34
2017-11-15T02:40:40.666Z,21.34
2017-11-15T02:41:12.263Z,21.34
2017-11-15T02:41:43.863Z,21.36
2017-11-15T02:42:15.591Z,21.36
2017-11-15T02:42:47.188Z,21.34
2017-11-15T02:43:18.796Z,21.35
2017-11-15T02:43:50.522Z,21.35
2017-11-15T02:44:22.167Z,21.33
2017-11-15T02:44:53.801Z,21.32
2017-11-15T02:45:25.399Z,21.33
2017-11-15T02:45:56.999Z,21.34
2017-11-15T02:46:28.727Z,21.33
2017-11-15T02:47:00.322Z,21.29
2017-11-15T02:47:31.919Z,21.25
2017-11-15T02:48:03.653Z,21.26
2017-11-15T02:48:35.573Z,21.26
2017-11-15T02:49:07.172Z,21.29
2017-11-15T02:49:38.886Z,21.28
2017-11-15T02:50:10.483Z,21.28
2017-11-15T02:50:42.085Z,21.30
2017-11-15T02:51:13.815Z,21.29
2017-11-15T02:51:45.449Z,21.32
2017-11-15T02:52:17.047Z,21.31
2017-11-15T02:52:48.689Z,21.28
2017-11-15T02:53:20.334Z,21.28
2017-11-15T02:53:51.932Z,21.30
2017-11-15T02:54:23.662Z,21.28
2017-11-15T02:54:55.258Z,21.30
2017-11-15T02:55:26.859Z,21.30
2017-11-15T02:55:58.588Z,21.27
2017-11-15T02:56:30.191Z,21.27
2017-11-15T02:57:01.835Z,21.31
2017-11-15T02:57:33.440Z,21.32
2017-11-15T02:58:05.157Z,21.30
2017-11-15T02:58:36.763Z,21.27
2017-11-15T02:59:08.369Z,21.29
2017-11-15T02:59:40.081Z,21.28
2017-11-15T03:00:11.681Z,21.28
2017-11-15T03:00:43.280Z,21.27
2017-11-15T03:01:15.008Z,21.27
2017-11-15T03:01:46.604Z,21.30
2017-11-15T03:02:18.239Z,21.28
2017-11-15T03:02:49.835Z,21.31
2017-11-15T03:03:21.434Z,21.29
2017-11-15T03:03:53.031Z,21.28
2017-11-15T03:04:24.859Z,21.29
2017-11-15T03:04:56.454Z,21.29
2017-11-15T03:05:28.052Z,21.29
2017-11-15T03:05:59.785Z,21.27
2017-11-15T03:06:31.384Z,21.26
2017-11-15T03:07:03.030Z,21.26
2017-11-15T03:07:34.632Z,21.29
2017-11-15T03:08:06.366Z,21.27
2017-11-15T03:08:37.993Z,21.27
2017-11-15T03:09:09.592Z,21.27
2017-11-15T03:09:41.186Z,21.28
2017-11-15T03:10:12.782Z,21.29
2017-11-15T03:10:44.379Z,21.27
2017-11-15T03:11:16.203Z,21.25
2017-11-15T03:11:47.799Z,21.24
2017-11-15T03:12:19.447Z,21.26
2017-11-15T03:12:51.043Z,21.22
2017-11-15T03:13:22.638Z,21.24
2017-11-15T03:13:54.237Z,21.22
2017-11-15T03:14:26.054Z,21.22
2017-11-15T03:14:57.651Z,21.24
2017-11-15T03:15:29.248Z,21.20
2017-11-15T03:16:00.980Z,21.21
2017-11-15T03:16:32.582Z,21.22
2017-11-15T03:17:04.180Z,21.22
2017-11-15T03:17:35.831Z,21.20
2017-11-15T03:18:07.549Z,21.21
2017-11-15T03:18:39.146Z,21.22
2017-11-15T03:19:10.748Z,21.21
2017-11-15T03:19:42.475Z,21.24
2017-11-15T03:20:14.070Z,21.25
2017-11-15T03:20:45.676Z,21.22
2017-11-15T03:21:17.401Z,21.21
2017-11-15T03:21:49.000Z,21.20
2017-11-15T03:22:20.599Z,21.20
2017-11-15T03:22:52.239Z,21.23
2017-11-15T03:23:23.968Z,21.25
2017-11-15T03:23:55.568Z,21.24
2017-11-15T03:24:27.163Z,21.25
2017-11-15T03:24:58.897Z,21.28
2017-11-15T03:25:30.499Z,21.26
2017-11-15T03:26:02.132Z,21.22
2017-11-15T03:26:33.727Z,21.21
2017-11-15T03:27:05.461Z,21.20
2017-11-15T03:27:37.103Z,21.17
2017-11-15T03:28:08.699Z,21.17
2017-11-15T03:28:40.295Z,21.14
2017-11-15T03:29:11.896Z,21.17
2017-11-15T03:29:43.495Z,21.16
2017-11-15T03:30:15.315Z,21.17
2017-11-15T03:30:46.955Z,21.17
2017-11-15T03:31:18.617Z,21.16
2017-11-15T03:31:50.219Z,21.17
2017-11-15T03:32:21.819Z,21.16
2017-11-15T03:32:53.523Z,21.18
2017-11-15T03:33:25.121Z,21.17
2017-11-15T03:33:56.723Z,21.18
2017-11-15T03:34:28.326Z,21.19
2017-11-15T03:34:59.927Z,21.19
2017-11-15T03:35:31.731Z,21.20
2017-11-15T03:36:03.330Z,21.20
2017-11-15T03:36:35.043Z,21.19
2017-11-15T03:37:06.654Z,21.17
2017-11-15T03:37:38.354Z,21.19
2017-11-15T03:38:09.962Z,21.18
2017-11-15T03:38:41.600Z,21.16
2017-11-15T03:39:13.221Z,21.18
2017-11-15T03:39:44.816Z,21.18
2017-11-15T03:40:16.432Z,21.20
2017-11-15T03:40:48.150Z,21.20
2017-11-15T03:41:19.747Z,21.19
2017-11-15T03:41:51.342Z,21.20
2017-11-15T03:42:23.075Z,21.19
2017-11-15T03:42:54.683Z,21.20
2017-11-15T03:43:26.320Z,21.22
2017-11-15T03:43:57.923Z,21.23
2017-11-15T03:44:29.643Z,21.21
2017-11-15T03:45:01.487Z,21.27
2017-11-15T03:45:33.443Z,21.26
2017-11-15T03:46:05.040Z,21.27
2017-11-15T03:46:36.643Z,21.29
2017-11-15T03:47:09.604Z,21.27
2017-11-15T03:47:41.240Z,21.29
2017-11-15T03:48:13.282Z,21.28
2017-11-15T03:48:44.920Z,21.27
2017-11-15T03:49:16.519Z,21.27
2017-11-15T03:49:48.114Z,21.26
2017-11-15T03:50:19.711Z,21.27
2017-11-15T03:50:51.348Z,21.27
2017-11-15T03:51:22.946Z,21.27
2017-11-15T03:51:54.780Z,21.25
2017-11-15T03:52:26.384Z,21.28
2017-11-15T03:52:57.982Z,21.26
2017-11-15T03:53:29.706Z,21.28
2017-11-15T03:54:01.306Z,21.29
2017-11-15T03:54:32.903Z,21.29
2017-11-15T03:55:04.628Z,21.31
2017-11-15T03:55:36.274Z,21.29
2017-11-15T03:56:07.867Z,21.28
2017-11-15T03:56:39.467Z,21.31
2017-11-15T03:57:11.202Z,21.32
2017-11-15T03:57:42.809Z,21.31
2017-11-15T03:58:14.480Z,21.32
2017-11-15T03:58:46.075Z,21.32
2017-11-15T03:59:17.675Z,21.33
2017-11-15T03:59:49.275Z,21.33
2017-11-15T04:00:20.895Z,21.35
2017-11-15T04:00:52.599Z,21.34
2017-11-15T04:01:24.251Z,21.32
2017-11-15T04:01:55.979Z,21.32
2017-11-15T04:02:27.580Z,21.37
2017-11-15T04:03:02.636Z,21.36
2017-11-15T04:03:34.237Z,21.36
2017-11-15T04:04:05.840Z,21.37
2017-11-15T04:04:37.565Z,21.36
2017-11-15T04:05:09.164Z,21.37
2017-11-15T04:05:40.759Z,21.38
2017-11-15T04:06:12.492Z,21.37
2017-11-15T04:06:44.139Z,21.35
2017-11-15T04:07:15.776Z,21.34
2017-11-15T04:07:47.417Z,21.35
2017-11-15T04:08:19.015Z,21.38
2017-11-15T04:08:50.606Z,21.39
2017-11-15T04:09:22.203Z,21.40
2017-11-15T04:09:53.811Z,21.38
2017-11-15T04:10:25.627Z,21.38
2017-11-15T04:10:57.223Z,21.40
2017-11-15T04:11:28.824Z,21.39
2017-11-15T04:12:00.458Z,21.37
2017-11-15T04:12:32.194Z,21.36
2017-11-15T04:13:03.856Z,21.37
2017-11-15T04:13:35.455Z,21.37
2017-11-15T04:14:07.051Z,21.38
2017-11-15T04:14:38.664Z,21.36
2017-11-15T04:15:10.403Z,21.39
2017-11-15T04:15:42.003Z,21.38
2017-11-15T04:16:13.600Z,21.38
2017-11-15T04:16:45.330Z,21.40
2017-11-15T04:17:16.974Z,21.38
2017-11-15T04:17:48.571Z,21.37
2017-11-15T04:18:20.211Z,21.36
2017-11-15T04:18:51.807Z,21.38
2017-11-15T04:19:24.983Z,21.37
2017-11-15T04:19:56.715Z,21.37
2017-11-15T04:20:28.360Z,21.39
2017-11-15T04:20:59.955Z,21.38
2017-11-15T04:21:31.551Z,21.37
2017-11-15T04:22:03.284Z,21.37
2017-11-15T04:22:34.884Z,21.38
2017-11-15T04:23:06.479Z,21.38
2017-11-15T04:23:38.137Z,21.41
2017-11-15T04:24:09.851Z,21.40
2017-11-15T04:24:41.447Z,21.37
2017-11-15T04:25:13.048Z,21.35
2017-11-15T04:25:44.776Z,21.48
2017-11-15T04:26:16.376Z,21.43
2017-11-15T04:26:47.988Z,21.42
2017-11-15T04:27:19.702Z,21.37
2017-11-15T04:27:51.298Z,21.36
2017-11-15T04:28:23.528Z,21.36
2017-11-15T04:28:55.171Z,21.34
2017-11-15T04:29:26.885Z,21.33
2017-11-15T04:29:58.543Z,21.30
2017-11-15T04:30:30.168Z,21.28
2017-11-15T04:31:01.764Z,21.27
2017-11-15T04:31:33.363Z,21.22
2017-11-15T04:32:05.023Z,21.20
2017-11-15T04:32:36.739Z,21.19
2017-11-15T04:33:08.378Z,21.19
2017-11-15T04:33:39.975Z,21.20
2017-11-15T04:34:11.579Z,21.21
2017-11-15T04:34:43.303Z,21.18
2017-11-15T04:35:14.953Z,21.17
2017-11-15T04:35:46.584Z,21.16
2017-11-15T04:36:18.179Z,21.14
2017-11-15T04:36:49.776Z,21.14
2017-11-15T04:37:21.415Z,21.14
2017-11-15T04:37:53.068Z,21.13
2017-11-15T04:38:24.797Z,21.10
2017-11-15T04:38:56.402Z,21.11
2017-11-15T04:39:28.004Z,21.14
2017-11-15T04:39:59.622Z,21.12
2017-11-15T04:40:31.222Z,21.10
2017-11-15T04:41:02.822Z,21.07
2017-11-15T04:41:34.649Z,21.05
2017-11-15T04:42:06.247Z,21.04
2017-11-15T04:42:37.844Z,21.04
2017-11-15T04:43:09.492Z,21.01
2017-11-15T04:43:41.216Z,20.99
2017-11-15T04:44:12.858Z,21.00
2017-11-15T04:44:44.504Z,20.98
2017-11-15T04:45:16.159Z,20.96
2017-11-15T04:45:47.781Z,20.96
2017-11-15T04:46:19.375Z,20.97
2017-11-15T04:46:50.980Z,20.95
2017-11-15T04:47:22.709Z,20.93
2017-11-15T04:47:54.348Z,20.94
2017-11-15T04:48:25.951Z,20.95
2017-11-15T04:48:57.559Z,20.94
2017-11-15T04:49:29.277Z,20.94
2017-11-15T04:50:00.919Z,20.96
2017-11-15T04:50:32.765Z,20.96
2017-11-15T04:51:04.360Z,20.96
2017-11-15T04:51:35.967Z,20.96
2017-11-15T04:52:07.800Z,20.96
2017-11-15T04:52:39.435Z,20.92
2017-11-15T04:53:11.035Z,20.92
2017-11-15T04:53:42.632Z,20.93
2017-11-15T04:54:14.361Z,20.95
2017-11-15T04:54:46.006Z,20.96
2017-11-15T04:55:17.617Z,20.96
2017-11-15T04:55:49.286Z,20.97
2017-11-15T04:56:20.929Z,20.97
2017-11-15T04:56:52.531Z,20.97
2017-11-15T04:57:24.132Z,20.96
2017-11-15T04:57:55.855Z,20.97
2017-11-15T04:58:27.451Z,20.96
2017-11-15T04:58:59.070Z,20.97
2017-11-15T04:59:30.679Z,20.98
2017-11-15T05:00:03.963Z,20.98
2017-11-15T05:00:36.735Z,21.02
2017-11-15T05:01:08.371Z,21.00
2017-11-15T05:01:39.968Z,21.04
2017-11-15T05:02:11.567Z,21.06
2017-11-15T05:02:43.396Z,21.05
2017-11-15T05:03:14.992Z,21.06
2017-11-15T05:03:46.591Z,21.08
2017-11-15T05:04:18.322Z,21.09
2017-11-15T05:04:49.922Z,21.09
2017-11-15T05:05:22.131Z,21.09
2017-11-15T05:05:53.862Z,21.11
2017-11-15T05:06:25.589Z,21.11
2017-11-15T05:06:57.487Z,21.11
2017-11-15T05:07:29.096Z,21.10
2017-11-15T05:08:00.707Z,21.10
2017-11-15T05:08:32.377Z,21.10
2017-11-15T05:09:04.231Z,21.10
2017-11-15T05:09:35.828Z,21.12
2017-11-15T05:10:07.835Z,21.14
2017-11-15T05:10:39.474Z,21.11
2017-11-15T05:11:11.203Z,21.09
2017-11-15T05:11:42.799Z,21.12
2017-11-15T05:12:14.396Z,21.12
2017-11-15T05:12:46.046Z,21.13
2017-11-15T05:13:17.690Z,21.15
2017-11-15T05:13:49.413Z,21.11
2017-11-15T05:14:21.343Z,21.12
2017-11-15T05:14:52.943Z,21.12
2017-11-15T05:15:24.647Z,21.12
2017-11-15T05:15:56.247Z,21.13
2017-11-15T05:16:27.849Z,21.14
2017-11-15T05:16:59.491Z,21.15
2017-11-15T05:17:31.215Z,21.14
2017-11-15T05:18:02.811Z,21.16
2017-11-15T05:18:34.406Z,21.19
2017-11-15T05:19:06.145Z,21.18
2017-11-15T05:19:37.708Z,21.16
2017-11-15T05:20:09.423Z,21.18
2017-11-15T05:20:41.019Z,21.19
2017-11-15T05:21:12.615Z,21.22
2017-11-15T05:21:44.349Z,21.24
2017-11-15T05:22:16.007Z,21.25
2017-11-15T05:22:47.680Z,21.26
2017-11-15T05:23:19.276Z,21.28
2017-11-15T05:23:50.872Z,21.32
2017-11-15T05:24:22.474Z,21.33
2017-11-15T05:24:54.199Z,21.33
2017-11-15T05:25:25.802Z,21.35
2017-11-15T05:25:57.407Z,21.35
2017-11-15T05:26:29.132Z,21.37
2017-11-15T05:27:00.767Z,21.39
2017-11-15T05:27:32.716Z,21.37
2017-11-15T05:28:04.312Z,21.37
2017-11-15T05:28:35.911Z,21.37
2017-11-15T05:29:07.641Z,21.40
2017-11-15T05:29:39.240Z,21.40
2017-11-15T05:30:10.847Z,21.39
2017-11-15T05:30:42.568Z,21.40
2017-11-15T05:31:14.170Z,21.37
2017-11-15T05:31:45.772Z,21.39
2017-11-15T05:32:17.493Z,21.37
2017-11-15T05:32:49.134Z,21.39
2017-11-15T05:33:20.766Z,21.41
2017-11-15T05:33:52.362Z,21.44
2017-11-15T05:34:23.960Z,21.43
2017-11-15T05:34:55.724Z,21.41
2017-11-15T05:35:27.341Z,21.42
2017-11-15T05:35:58.941Z,21.44
2017-11-15T05:36:30.548Z,21.44
2017-11-15T05:37:02.270Z,21.43
2017-11-15T05:37:33.867Z,21.43
2017-11-15T05:38:05.503Z,21.43
2017-11-15T05:38:37.099Z,21.42
2017-11-15T05:39:08.839Z,21.41
2017-11-15T05:39:40.440Z,21.39
2017-11-15T05:40:12.046Z,21.39
2017-11-15T05:40:43.764Z,21.39
2017-11-15T05:41:15.360Z,21.42
2017-11-15T05:41:46.956Z,21.42
2017-11-15T05:42:18.552Z,21.42
2017-11-15T05:42:50.147Z,21.41
2017-11-15T05:43:21.784Z,21.40
2017-11-15T05:43:53.378Z,21.41
2017-11-15T05:44:24.983Z,21.40
2017-11-15T05:44:56.587Z,21.41
2017-11-15T05:45:28.183Z,21.40
2017-11-15T05:45:59.783Z,21.41
2017-11-15T05:46:31.521Z,21.38
2017-11-15T05:47:03.159Z,21.38
2017-11-15T05:47:34.755Z,21.37
2017-11-15T05:48:06.355Z,21.37
2017-11-15T05:48:38.086Z,21.37
2017-11-15T05:49:09.686Z,21.35
2017-11-15T05:49:41.283Z,21.36
2017-11-15T05:50:13.011Z,21.35
2017-11-15T05:50:44.608Z,21.36
2017-11-15T05:51:16.235Z,21.33
2017-11-15T05:51:47.936Z,21.34
2017-11-15T05:52:19.577Z,21.33
2017-11-15T05:52:51.175Z,21.32
2017-11-15T05:53:22.770Z,21.32
2017-11-15T05:53:54.505Z,21.31
2017-11-15T05:54:26.111Z,21.30
2017-11-15T05:54:57.707Z,21.28
2017-11-15T05:55:29.430Z,21.26
2017-11-15T05:56:01.026Z,21.29
2017-11-15T05:56:32.719Z,21.27
2017-11-15T05:57:04.575Z,21.25
2017-11-15T05:57:36.304Z,21.27
2017-11-15T05:58:07.900Z,21.26
2017-11-15T05:58:39.499Z,21.25
2017-11-15T05:59:11.134Z,21.25
2017-11-15T05:59:42.872Z,21.25
2017-11-15T06:00:14.467Z,21.25
2017-11-15T06:00:46.063Z,21.24
2017-11-15T06:01:17.799Z,21.22
2017-11-15T06:01:49.441Z,21.22
2017-11-15T06:02:21.040Z,21.20
2017-11-15T06:02:52.635Z,21.22
2017-11-15T06:03:24.389Z,21.20
2017-11-15T06:03:56.006Z,21.19
2017-11-15T06:04:27.655Z,21.19
2017-11-15T06:04:59.251Z,21.16
2017-11-15T06:05:30.856Z,21.16
2017-11-15T06:06:02.574Z,21.17
2017-11-15T06:06:34.174Z,21.16
2017-11-15T06:07:05.775Z,21.15
2017-11-15T06:07:37.500Z,21.16
2017-11-15T06:08:09.095Z,21.17
2017-11-15T06:08:40.696Z,21.17
2017-11-15T06:09:12.426Z,21.17
2017-11-15T06:09:44.443Z,21.17
2017-11-15T06:10:16.153Z,21.15
2017-11-15T06:10:47.699Z,21.16
2017-11-15T06:11:19.322Z,21.14
2017-11-15T06:11:51.046Z,21.13
2017-11-15T06:12:22.684Z,21.12
2017-11-15T06:12:54.307Z,21.12
2017-11-15T06:13:25.902Z,21.12
2017-11-15T06:13:57.517Z,21.12
2017-11-15T06:14:29.118Z,21.11
2017-11-15T06:15:00.846Z,21.12
2017-11-15T06:15:32.508Z,21.12
2017-11-15T06:16:04.157Z,21.11
2017-11-15T06:16:35.775Z,21.13
2017-11-15T06:17:07.404Z,21.11
2017-11-15T06:17:39.127Z,21.09
2017-11-15T06:18:10.730Z,21.09
2017-11-15T06:18:42.654Z,21.11
2017-11-15T06:19:14.227Z,21.09
2017-11-15T06:19:45.887Z,21.07
2017-11-15T06:20:17.535Z,21.08
2017-11-15T06:20:49.173Z,21.08
2017-11-15T06:21:20.921Z,21.06
2017-11-15T06:21:52.462Z,21.06
2017-11-15T06:22:24.132Z,21.05
2017-11-15T06:22:55.681Z,21.08
2017-11-15T06:23:27.427Z,21.09
2017-11-15T06:23:58.990Z,21.12
2017-11-15T06:24:30.710Z,21.09
2017-11-15T06:25:02.298Z,21.09
2017-11-15T06:25:34.055Z,21.11
2017-11-15T06:26:05.607Z,21.12
2017-11-15T06:26:37.282Z,21.10
2017-11-15T06:27:08.931Z,21.10
2017-11-15T06:27:40.592Z,21.09
2017-11-15T06:28:12.205Z,21.09
2017-11-15T06:28:43.815Z,21.13
2017-11-15T06:29:15.528Z,21.13
2017-11-15T06:29:47.138Z,21.10
2017-11-15T06:30:18.866Z,21.11
2017-11-15T06:30:50.367Z,21.10
2017-11-15T06:31:22.008Z,21.12
2017-11-15T06:31:53.773Z,21.13
2017-11-15T06:32:25.385Z,21.13
2017-11-15T06:32:56.929Z,21.13
2017-11-15T06:33:28.522Z,21.14
2017-11-15T06:34:00.153Z,21.16
2017-11-15T06:34:31.973Z,21.14
2017-11-15T06:35:03.490Z,21.14
2017-11-15T06:35:35.191Z,21.16
2017-11-15T06:36:06.798Z,21.15
2017-11-15T06:36:38.482Z,21.14
2017-11-15T06:37:10.179Z,21.15
2017-11-15T06:37:41.780Z,21.13
2017-11-15T06:38:13.343Z,21.15
2017-11-15T06:38:44.943Z,21.15
2017-11-15T06:39:16.544Z,21.16
2017-11-15T06:39:48.273Z,21.18
2017-11-15T06:40:19.880Z,21.18
2017-11-15T06:40:51.474Z,21.18
2017-11-15T06:41:23.111Z,21.17
2017-11-15T06:41:54.835Z,21.19
2017-11-15T06:42:26.430Z,21.19
2017-11-15T06:42:58.031Z,21.19
2017-11-15T06:43:29.756Z,21.21
2017-11-15T06:44:01.356Z,21.23
2017-11-15T06:44:32.955Z,21.21
2017-11-15T06:45:04.551Z,21.22
2017-11-15T06:45:36.148Z,21.22
2017-11-15T06:46:07.871Z,21.23
2017-11-15T06:46:39.524Z,21.22
2017-11-15T06:47:11.119Z,21.24
2017-11-15T06:47:42.716Z,21.24