createdAt,value
2018-08-07T00:01:13.502Z,2.07
2018-08-07T00:03:47.101Z,2.43
2018-08-07T00:09:12.892Z,1.80
2018-08-07T00:11:44.201Z,1.87
2018-08-07T00:14:14.327Z,1.70
2018-08-07T00:16:43.438Z,1.60
2018-08-07T00:19:15.145Z,1.80
2018-08-07T00:21:44.187Z,1.80
2018-08-07T00:24:13.298Z,1.50
2018-08-07T00:26:44.122Z,2.33
2018-08-07T00:29:13.829Z,1.70
2018-08-07T00:31:43.747Z,1.87
2018-08-07T00:34:14.839Z,1.70
2018-08-07T00:36:43.919Z,1.63
2018-08-07T00:39:14.773Z,1.50
2018-08-07T00:41:45.110Z,1.50
2018-08-07T00:44:14.512Z,1.60
2018-08-07T00:46:43.836Z,1.63
2018-08-07T00:49:13.121Z,2.10
2018-08-07T00:51:51.438Z,1.77
2018-08-07T00:54:21.405Z,1.60
2018-08-07T00:56:55.287Z,2.00
2018-08-07T00:59:26.720Z,1.70
2018-08-07T01:01:56.448Z,1.53
2018-08-07T01:04:25.465Z,1.53
2018-08-07T01:06:54.927Z,1.70
2018-08-07T01:09:25.407Z,2.10
2018-08-07T01:11:54.514Z,2.07
2018-08-07T01:14:23.559Z,1.50
2018-08-07T01:16:52.734Z,1.57
2018-08-07T01:19:22.982Z,1.90
2018-08-07T01:21:57.678Z,1.80
2018-08-07T01:24:27.598Z,1.83
2018-08-07T01:26:56.954Z,1.70
2018-08-07T01:30:25.685Z,2.43
2018-08-07T01:41:20.445Z,2.00
2018-08-07T01:43:51.455Z,2.03
2018-08-07T01:46:20.983Z,2.27
2018-08-07T01:48:50.534Z,2.10
2018-08-07T01:51:19.614Z,1.83
2018-08-07T01:53:48.882Z,2.20
2018-08-07T01:56:17.968Z,1.63
2018-08-07T01:58:47.058Z,1.90
2018-08-07T02:01:16.440Z,2.07
2018-08-07T02:03:47.313Z,1.87
2018-08-07T02:06:16.333Z,2.40
2018-08-07T02:08:45.390Z,2.10
2018-08-07T02:11:15.313Z,2.50
2018-08-07T02:13:44.593Z,2.30
2018-08-07T02:16:13.758Z,2.50
2018-08-07T02:18:42.838Z,2.07
2018-08-07T02:21:12.036Z,2.27
2018-08-07T02:23:41.497Z,2.70
2018-08-07T02:26:10.648Z,3.10
2018-08-07T02:28:39.863Z,3.73
2018-08-07T02:31:08.973Z,3.40
2018-08-07T02:33:48.377Z,2.43
2018-08-07T02:36:17.585Z,2.50
2018-08-07T02:38:47.301Z,2.27
2018-08-07T02:41:16.525Z,2.20
2018-08-07T02:43:46.666Z,2.43
2018-08-07T02:46:15.753Z,2.30
2018-08-07T02:48:44.942Z,2.23
2018-08-07T02:51:14.234Z,2.30
2018-08-07T02:53:43.265Z,2.20
2018-08-07T02:56:12.803Z,2.07
2018-08-07T02:58:42.019Z,2.10
2018-08-07T03:01:11.273Z,2.30
2018-08-07T03:03:41.427Z,2.27
2018-08-07T03:06:10.393Z,2.37
2018-08-07T03:08:39.492Z,2.20
2018-08-07T03:11:08.504Z,2.03
2018-08-07T03:13:37.670Z,1.80
2018-08-07T03:16:06.829Z,2.30
2018-08-07T03:18:36.122Z,2.43
2018-08-07T03:21:05.884Z,2.30
2018-08-07T03:23:35.278Z,2.20
2018-08-07T03:26:05.923Z,1.90
2018-08-07T03:28:35.036Z,2.50
2018-08-07T03:31:04.159Z,2.00
2018-08-07T03:33:33.306Z,1.93
2018-08-07T03:36:02.473Z,2.30
2018-08-07T03:38:31.710Z,2.37
2018-08-07T03:41:00.756Z,2.23
2018-08-07T03:43:30.913Z,1.90
2018-08-07T03:46:00.157Z,2.30
2018-08-07T03:48:29.237Z,2.00
2018-08-07T03:50:59.150Z,2.20
2018-08-07T03:53:30.204Z,2.47
2018-08-07T03:55:59.522Z,2.40
2018-08-07T03:58:28.745Z,2.70
2018-08-07T04:00:58.141Z,2.60
2018-08-07T04:03:35.740Z,2.57
2018-08-07T04:06:04.834Z,2.70
2018-08-07T04:08:33.934Z,3.47
2018-08-07T04:11:03.088Z,3.33
2018-08-07T04:13:32.219Z,2.73
2018-08-07T04:16:02.430Z,2.50
2018-08-07T04:18:31.439Z,2.40
2018-08-07T04:21:00.506Z,2.70
2018-08-07T04:23:29.487Z,2.67
2018-08-07T04:25:58.522Z,2.40
2018-08-07T04:28:28.599Z,2.63
2018-08-07T04:30:57.606Z,2.53
2018-08-07T04:33:27.874Z,2.90
2018-08-07T04:35:57.897Z,2.50
2018-08-07T04:38:27.931Z,2.70
2018-08-07T04:40:58.408Z,2.90
2018-08-07T04:43:29.615Z,2.40
2018-08-07T04:45:59.608Z,2.63
2018-08-07T04:48:29.571Z,2.47
2018-08-07T04:50:59.405Z,2.70
2018-08-07T04:53:29.602Z,2.67
2018-08-07T04:55:58.739Z,2.80
2018-08-07T04:58:27.971Z,3.13
2018-08-07T05:00:58.361Z,3.40
2018-08-07T05:03:27.528Z,3.20
2018-08-07T05:05:57.128Z,3.40
2018-08-07T05:08:26.180Z,2.80
2018-08-07T05:10:55.329Z,3.13
2018-08-07T05:13:24.751Z,2.80
2018-08-07T05:15:54.865Z,3.00
2018-08-07T05:18:24.113Z,3.00
2018-08-07T05:20:53.348Z,2.80
2018-08-07T05:23:22.343Z,2.73
2018-08-07T05:25:51.532Z,2.37
2018-08-07T05:28:20.614Z,2.70
2018-08-07T05:30:50.341Z,3.20
2018-08-07T05:33:19.697Z,3.07
2018-08-07T05:35:48.983Z,3.03
2018-08-07T05:38:20.609Z,3.70
2018-08-07T05:40:49.810Z,3.90
2018-08-07T05:43:20.217Z,3.13
2018-08-07T05:45:52.027Z,3.47
2018-08-07T05:48:21.022Z,3.20
2018-08-07T05:50:52.177Z,4.30
2018-08-07T05:53:20.978Z,3.60
2018-08-07T05:55:50.699Z,2.97
2018-08-07T05:58:19.916Z,3.27
2018-08-07T06:00:49.217Z,3.80
2018-08-07T06:03:18.288Z,2.70
2018-08-07T06:05:47.534Z,2.87
2018-08-07T06:08:16.788Z,2.97
2018-08-07T06:10:45.889Z,3.00
2018-08-07T06:13:15.217Z,3.47
2018-08-07T06:15:45.087Z,2.70
2018-08-07T06:18:14.221Z,3.40
2018-08-07T06:20:51.215Z,2.70
2018-08-07T06:23:20.460Z,2.80
2018-08-07T06:25:49.415Z,2.50
2018-08-07T06:28:18.650Z,2.73
2018-08-07T06:30:47.748Z,3.50
2018-08-07T06:33:17.509Z,2.60
2018-08-07T06:35:47.258Z,2.47
2018-08-07T06:38:18.406Z,2.80
2018-08-07T06:40:49.753Z,3.90
2018-08-07T06:43:20.548Z,3.80
2018-08-07T06:45:49.882Z,3.30
2018-08-07T06:48:20.094Z,3.17
2018-08-07T06:50:52.350Z,3.00
2018-08-07T06:53:21.694Z,2.40
2018-08-07T06:55:52.046Z,2.37
2018-08-07T06:58:22.532Z,2.60
2018-08-07T07:00:52.760Z,3.13
2018-08-07T07:03:25.713Z,2.23
2018-08-07T07:05:57.758Z,2.90
2018-08-07T07:08:27.070Z,2.67
2018-08-07T07:10:56.145Z,2.60
2018-08-07T07:13:25.779Z,2.60
2018-08-07T07:15:56.187Z,3.47
2018-08-07T07:18:25.220Z,2.97
2018-08-07T07:20:54.200Z,2.97
2018-08-07T07:23:23.355Z,2.30
2018-08-07T07:25:52.388Z,2.53
2018-08-07T07:28:21.377Z,2.70
2018-08-07T07:30:52.137Z,2.60
2018-08-07T07:33:22.966Z,3.43
2018-08-07T07:35:52.415Z,3.20
2018-08-07T07:38:21.421Z,3.00
2018-08-07T07:40:51.354Z,2.60
2018-08-07T07:43:23.987Z,2.43
2018-08-07T07:45:54.358Z,2.70
2018-08-07T07:48:32.950Z,2.27
2018-08-07T07:51:01.923Z,2.30
2018-08-07T07:53:31.206Z,2.50
2018-08-07T07:56:00.398Z,2.20
2018-08-07T07:58:29.555Z,2.60
2018-08-07T08:00:59.079Z,2.27
2018-08-07T08:03:29.348Z,2.80
2018-08-07T08:05:58.574Z,2.50
2018-08-07T08:08:27.736Z,2.43
2018-08-07T08:10:58.463Z,2.53
2018-08-07T08:13:27.562Z,2.43
2018-08-07T08:15:57.430Z,2.43
2018-08-07T08:18:28.243Z,2.37
2018-08-07T08:20:58.434Z,2.50
2018-08-07T08:23:27.802Z,2.23
2018-08-07T08:25:56.960Z,2.20
2018-08-07T08:28:25.986Z,1.90
2018-08-07T08:30:55.302Z,2.30
2018-08-07T08:33:24.474Z,2.50
2018-08-07T08:35:54.653Z,3.20
2018-08-07T08:38:29.627Z,2.00
2018-08-07T08:40:58.744Z,2.40
2018-08-07T08:43:29.170Z,2.60
2018-08-07T08:45:59.894Z,2.30
2018-08-07T08:48:29.052Z,2.53
2018-08-07T08:58:12.916Z,2.30
2018-08-07T09:00:41.970Z,2.40
2018-08-07T09:03:11.001Z,2.20
2018-08-07T09:05:42.795Z,2.50
2018-08-07T09:08:11.899Z,2.20
2018-08-07T09:10:40.984Z,2.27
2018-08-07T09:13:09.922Z,2.50
2018-08-07T09:15:39.997Z,2.57
2018-08-07T09:18:10.276Z,3.07
2018-08-07T09:20:39.259Z,2.30
2018-08-07T09:23:09.423Z,2.60
2018-08-07T09:25:38.673Z,2.70
2018-08-07T09:28:09.437Z,2.83
2018-08-07T09:30:40.408Z,2.33
2018-08-07T09:33:10.311Z,2.00
2018-08-07T09:35:46.353Z,2.40
2018-08-07T09:38:20.564Z,2.77
2018-08-07T09:40:49.734Z,2.53
2018-08-07T09:43:18.483Z,2.70
2018-08-07T09:45:48.895Z,2.20
2018-08-07T09:48:20.272Z,1.97
2018-08-07T09:50:51.399Z,3.00
2018-08-07T09:53:20.559Z,2.10
2018-08-07T09:56:00.585Z,2.17
2018-08-07T09:58:32.380Z,3.07
2018-08-07T10:01:07.122Z,2.43
2018-08-07T10:03:36.993Z,2.57
2018-08-07T10:06:06.641Z,2.40
2018-08-07T10:08:35.739Z,3.30
2018-08-07T10:11:06.131Z,1.93
2018-08-07T10:13:37.207Z,1.60
2018-08-07T10:16:07.385Z,1.67
2018-08-07T10:18:37.482Z,1.70
2018-08-07T10:21:08.389Z,1.60
2018-08-07T10:23:39.522Z,1.90
2018-08-07T10:26:08.540Z,1.37
2018-08-07T10:28:37.601Z,1.53
2018-08-07T10:31:07.002Z,2.13
2018-08-07T10:33:36.059Z,1.70
2018-08-07T10:36:22.711Z,3.17
2018-08-07T10:38:51.917Z,1.70
2018-08-07T10:41:24.285Z,1.93
2018-08-07T10:43:53.424Z,1.77
2018-08-07T10:46:22.725Z,1.80
2018-08-07T10:48:52.335Z,2.23
2018-08-07T10:51:21.562Z,2.73
2018-08-07T10:53:51.362Z,2.00
2018-08-07T10:56:20.455Z,2.13
2018-08-07T10:58:49.802Z,2.50
2018-08-07T11:01:21.289Z,2.43
2018-08-07T11:03:50.600Z,2.50
2018-08-07T11:06:19.894Z,1.97
2018-08-07T11:08:49.549Z,2.43
2018-08-07T11:11:19.940Z,2.27
2018-08-07T11:13:49.297Z,1.93
2018-08-07T11:16:20.251Z,2.43
2018-08-07T11:18:50.652Z,2.13
2018-08-07T11:21:21.540Z,2.93
2018-08-07T11:23:52.108Z,2.30
2018-08-07T11:26:29.138Z,2.20
2018-08-07T11:28:58.243Z,2.03
2018-08-07T11:31:30.310Z,2.07
2018-08-07T11:34:01.294Z,1.80
2018-08-07T11:36:30.342Z,1.40
2018-08-07T11:38:59.481Z,1.83
2018-08-07T11:41:30.398Z,1.77
2018-08-07T11:44:00.700Z,2.27
2018-08-07T11:46:32.594Z,2.03
2018-08-07T11:49:03.634Z,1.83
2018-08-07T11:51:34.389Z,2.07
2018-08-07T11:54:06.146Z,2.03
2018-08-07T11:56:39.166Z,2.30
2018-08-07T11:59:18.032Z,1.90
2018-08-07T12:01:47.317Z,1.97
2018-08-07T12:04:17.668Z,2.23
2018-08-07T12:06:48.136Z,2.83
2018-08-07T12:09:17.350Z,2.10
2018-08-07T12:11:46.748Z,2.00
2018-08-07T12:14:16.064Z,1.90
2018-08-07T12:16:45.303Z,1.40
2018-08-07T12:19:14.486Z,2.73
2018-08-07T12:21:44.073Z,2.50
2018-08-07T12:24:14.393Z,2.10
2018-08-07T12:26:45.167Z,2.23
2018-08-07T12:29:14.343Z,1.93
2018-08-07T12:31:43.595Z,2.53
2018-08-07T12:34:12.764Z,2.73
2018-08-07T12:36:42.742Z,1.97
2018-08-07T12:39:11.982Z,2.10
2018-08-07T12:41:43.520Z,2.00
2018-08-07T12:44:13.953Z,2.10
2018-08-07T12:46:44.082Z,2.30
2018-08-07T12:49:16.271Z,2.07
2018-08-07T12:51:45.405Z,2.13
2018-08-07T12:54:14.986Z,2.30
2018-08-07T12:56:45.025Z,2.40
2018-08-07T12:59:14.695Z,2.30
2018-08-07T13:01:44.146Z,2.50
2018-08-07T13:04:13.225Z,2.77
2018-08-07T13:06:42.570Z,2.30
2018-08-07T13:09:13.801Z,2.40
2018-08-07T13:11:42.865Z,2.30
2018-08-07T13:14:12.135Z,2.30
2018-08-07T13:16:41.258Z,2.23
2018-08-07T13:19:10.322Z,2.63
2018-08-07T13:21:40.121Z,2.40
2018-08-07T13:24:10.654Z,2.60
2018-08-07T13:26:42.910Z,2.17
2018-08-07T13:29:13.139Z,2.43
2018-08-07T13:31:42.789Z,2.20
2018-08-07T13:34:13.110Z,2.50
2018-08-07T13:36:42.192Z,2.97
2018-08-07T13:39:11.947Z,2.43
2018-08-07T13:41:41.073Z,2.33
2018-08-07T13:44:12.054Z,2.77
2018-08-07T13:46:42.734Z,2.83
2018-08-07T13:49:11.823Z,2.40
2018-08-07T13:51:42.162Z,2.80
2018-08-07T13:54:13.201Z,2.93
2018-08-07T13:56:43.460Z,2.77
2018-08-07T13:59:13.596Z,2.87
2018-08-07T14:01:44.985Z,2.43
2018-08-07T14:04:19.010Z,3.20
2018-08-07T14:10:02.678Z,2.20
2018-08-07T14:12:32.060Z,2.70
2018-08-07T14:15:02.065Z,2.10
2018-08-07T14:17:32.283Z,2.60
2018-08-07T14:20:02.078Z,2.87
2018-08-07T14:22:32.760Z,2.53
2018-08-07T14:25:04.201Z,3.33
2018-08-07T14:27:35.510Z,2.97
2018-08-07T14:30:08.006Z,2.20
2018-08-07T14:32:37.105Z,2.83
2018-08-07T14:35:06.408Z,2.60
2018-08-07T14:37:35.809Z,3.00
2018-08-07T14:40:08.733Z,2.77
2018-08-07T14:42:42.115Z,2.80
2018-08-07T14:45:12.742Z,3.13
2018-08-07T14:47:45.542Z,3.90
2018-08-07T14:50:18.848Z,2.70
2018-08-07T14:52:51.123Z,3.07
2018-08-07T14:55:22.801Z,3.27
2018-08-07T14:57:53.110Z,2.90
2018-08-07T15:00:26.891Z,3.17
2018-08-07T15:02:56.156Z,3.07
2018-08-07T15:05:26.481Z,3.10
2018-08-07T15:07:55.984Z,3.20
2018-08-07T15:10:33.810Z,2.80
2018-08-07T15:13:03.205Z,3.20
2018-08-07T15:15:32.983Z,3.20
2018-08-07T15:18:02.129Z,3.37
2018-08-07T15:20:33.236Z,3.10
2018-08-07T15:23:02.363Z,3.07
2018-08-07T15:25:31.504Z,3.10
2018-08-07T15:28:00.851Z,3.40
2018-08-07T15:30:30.734Z,3.23
2018-08-07T15:33:00.026Z,2.90
2018-08-07T15:35:30.305Z,3.10
2018-08-07T15:38:00.863Z,3.10
2018-08-07T15:40:31.942Z,3.20
2018-08-07T15:43:00.991Z,3.30
2018-08-07T15:45:30.399Z,3.03
2018-08-07T15:48:22.606Z,3.10
2018-08-07T15:50:51.611Z,3.27
2018-08-07T15:53:20.871Z,2.40
2018-08-07T15:55:50.014Z,3.00
2018-08-07T15:58:19.384Z,3.40
2018-08-07T16:00:48.335Z,3.30
2018-08-07T16:03:17.498Z,3.07
2018-08-07T16:05:47.594Z,3.13
2018-08-07T16:08:16.687Z,3.07
2018-08-07T16:10:45.690Z,4.17
2018-08-07T16:13:15.539Z,3.50
2018-08-07T16:15:45.550Z,3.27
2018-08-07T16:18:14.794Z,3.03
2018-08-07T16:20:44.026Z,3.03
2018-08-07T16:23:13.604Z,2.97
2018-08-07T16:25:43.038Z,3.00
2018-08-07T16:28:12.386Z,3.57
2018-08-07T16:30:41.502Z,2.70
2018-08-07T16:33:11.445Z,3.73
2018-08-07T16:35:41.260Z,3.57
2018-08-07T16:38:10.939Z,3.00
2018-08-07T16:40:48.645Z,2.87
2018-08-07T16:43:18.889Z,3.10
2018-08-07T16:45:47.876Z,3.33
2018-08-07T16:48:16.910Z,2.97
2018-08-07T16:50:45.931Z,2.60
2018-08-07T16:53:15.855Z,3.07
2018-08-07T16:55:45.022Z,2.90
2018-08-07T16:58:14.264Z,2.73
2018-08-07T17:00:44.365Z,2.67
2018-08-07T17:03:13.520Z,2.83
2018-08-07T17:05:43.891Z,2.80
2018-08-07T17:08:13.186Z,3.10
2018-08-07T17:10:43.564Z,3.13
2018-08-07T17:13:13.767Z,2.53
2018-08-07T17:15:42.994Z,2.43
2018-08-07T17:18:12.310Z,2.50
2018-08-07T17:20:41.526Z,2.60
2018-08-07T17:23:10.639Z,2.80
2018-08-07T17:25:39.900Z,2.90
2018-08-07T17:28:09.234Z,3.00
2018-08-07T17:30:39.169Z,2.87
2018-08-07T17:33:09.064Z,3.00
2018-08-07T17:35:38.462Z,3.60
2018-08-07T17:38:08.025Z,3.00
2018-08-07T17:40:37.141Z,3.03
2018-08-07T17:43:06.252Z,3.60
2018-08-07T17:45:36.329Z,3.30
2018-08-07T17:48:05.558Z,3.13
2018-08-07T17:50:34.750Z,2.80
2018-08-07T17:55:49.692Z,3.13
2018-08-07T17:58:19.937Z,3.20
2018-08-07T18:00:49.474Z,3.30
2018-08-07T18:03:18.649Z,3.30
2018-08-07T18:05:47.846Z,3.30
2018-08-07T18:08:17.649Z,3.30
2018-08-07T18:10:47.222Z,3.70
2018-08-07T18:13:17.685Z,3.47
2018-08-07T18:15:48.633Z,3.37
2018-08-07T18:18:19.418Z,3.20
2018-08-07T18:20:48.822Z,4.53
2018-08-07T18:23:18.029Z,3.50
2018-08-07T18:25:47.575Z,3.50
2018-08-07T18:28:17.697Z,3.40
2018-08-07T18:30:48.769Z,3.10
2018-08-07T18:33:19.091Z,3.60
2018-08-07T18:35:48.339Z,3.70
2018-08-07T18:38:18.202Z,3.97
2018-08-07T18:40:47.535Z,3.40
2018-08-07T18:43:16.749Z,4.13
2018-08-07T18:45:46.191Z,3.50
2018-08-07T18:48:15.646Z,3.80
2018-08-07T18:50:45.564Z,3.10
2018-08-07T18:53:14.706Z,3.40
2018-08-07T18:55:44.909Z,3.97
2018-08-07T19:01:01.659Z,3.90
2018-08-07T19:03:30.853Z,3.73
2018-08-07T19:05:59.968Z,3.50
2018-08-07T19:08:29.679Z,3.43
2018-08-07T19:10:58.630Z,3.17
2018-08-07T19:13:27.796Z,3.53
2018-08-07T19:15:57.223Z,3.93
2018-08-07T19:18:27.172Z,3.40
2018-08-07T19:20:57.225Z,3.60
2018-08-07T19:23:26.601Z,3.50
2018-08-07T19:25:56.002Z,3.30
2018-08-07T19:28:26.148Z,3.50
2018-08-07T19:30:55.363Z,3.80
2018-08-07T19:33:24.348Z,4.00
2018-08-07T19:35:53.514Z,3.70
2018-08-07T19:38:22.507Z,3.20
2018-08-07T19:40:51.653Z,3.80
2018-08-07T19:43:21.296Z,3.50
2018-08-07T19:45:50.415Z,4.60
2018-08-07T19:48:19.397Z,3.67
2018-08-07T19:50:48.942Z,3.90
2018-08-07T19:53:18.343Z,4.17
2018-08-07T19:55:48.773Z,3.93
2018-08-07T19:58:17.739Z,4.43
2018-08-07T20:00:46.832Z,3.90
2018-08-07T20:03:15.846Z,4.00
2018-08-07T20:05:45.016Z,4.30
2018-08-07T20:08:14.317Z,4.23
2018-08-07T20:10:43.540Z,4.80
2018-08-07T20:13:14.542Z,4.07
2018-08-07T20:15:43.783Z,4.37
2018-08-07T20:18:15.217Z,4.47
2018-08-07T20:20:45.390Z,4.57
2018-08-07T20:23:31.974Z,4.30
2018-08-07T20:26:01.569Z,4.00
2018-08-07T20:28:31.778Z,3.90
2018-08-07T20:31:03.569Z,4.40
2018-08-07T20:33:38.462Z,4.70
2018-08-07T20:36:13.856Z,4.67
2018-08-07T20:38:44.883Z,4.20
2018-08-07T20:41:19.375Z,4.23
2018-08-07T20:46:33.577Z,3.70
2018-08-07T20:49:03.886Z,3.80
2018-08-07T20:51:33.012Z,3.50
2018-08-07T20:54:02.057Z,3.67
2018-08-07T20:56:31.177Z,3.90
2018-08-07T20:59:00.275Z,3.77
2018-08-07T21:01:29.440Z,4.17
2018-08-07T21:03:58.656Z,3.77
2018-08-07T21:06:29.297Z,3.50
2018-08-07T21:08:59.039Z,3.53
2018-08-07T21:11:29.178Z,3.93
2018-08-07T21:13:59.068Z,4.07
2018-08-07T21:16:30.519Z,3.50
2018-08-07T21:19:04.138Z,3.77
2018-08-07T21:21:34.018Z,3.50
2018-08-07T21:24:03.110Z,4.00
2018-08-07T21:26:32.108Z,3.53
2018-08-07T21:29:01.722Z,3.70
2018-08-07T21:31:31.593Z,3.90
2018-08-07T21:34:02.251Z,3.77
2018-08-07T21:36:31.456Z,3.80
2018-08-07T21:39:00.554Z,3.67
2018-08-07T21:41:29.814Z,4.17
2018-08-07T21:44:00.392Z,3.73
2018-08-07T21:46:30.142Z,3.37
2018-08-07T21:52:05.508Z,3.97
2018-08-07T21:54:35.699Z,3.33
2018-08-07T21:57:05.097Z,3.30
2018-08-07T21:59:34.457Z,3.57
2018-08-07T22:02:03.557Z,4.60
2018-08-07T22:04:32.966Z,4.33
2018-08-07T22:07:02.349Z,3.90
2018-08-07T22:09:31.687Z,4.60
2018-08-07T22:12:02.602Z,4.40
2018-08-07T22:14:34.245Z,4.00
2018-08-07T22:17:03.557Z,5.40
2018-08-07T22:19:37.673Z,4.53
2018-08-07T22:22:07.950Z,4.23
2018-08-07T22:24:37.129Z,3.90
2018-08-07T22:27:08.123Z,4.00
2018-08-07T22:29:40.034Z,4.27
2018-08-07T22:32:11.362Z,3.93
2018-08-07T22:34:40.376Z,3.87
2018-08-07T22:37:10.324Z,3.70
2018-08-07T22:39:39.642Z,3.57
2018-08-07T22:42:10.321Z,3.70
2018-08-07T22:44:39.493Z,3.60
2018-08-07T22:47:08.621Z,3.47
2018-08-07T22:49:37.932Z,3.70
2018-08-07T22:52:08.937Z,4.17
2018-08-07T22:54:40.212Z,3.57
2018-08-07T22:57:11.107Z,3.90
2018-08-07T22:59:46.028Z,3.30
2018-08-07T23:02:28.452Z,3.47
2018-08-07T23:04:59.373Z,3.77
2018-08-07T23:07:58.409Z,3.73
2018-08-07T23:10:27.552Z,3.47
2018-08-07T23:12:56.630Z,3.43
2018-08-07T23:15:25.879Z,4.10
2018-08-07T23:17:54.916Z,5.43
2018-08-07T23:20:28.344Z,4.43
2018-08-07T23:22:57.944Z,3.70
2018-08-07T23:25:27.133Z,3.80
2018-08-07T23:27:56.226Z,3.50
2018-08-07T23:30:25.306Z,3.60
2018-08-07T23:32:54.317Z,3.80
2018-08-07T23:35:23.680Z,3.30
2018-08-07T23:37:52.810Z,3.60
2018-08-07T23:40:22.718Z,3.57
2018-08-07T23:42:51.743Z,3.60
2018-08-07T23:45:20.918Z,3.57
2018-08-07T23:47:50.067Z,3.20
2018-08-07T23:50:19.222Z,3.50
2018-08-07T23:52:48.539Z,3.10
2018-08-07T23:55:17.711Z,3.87
2018-08-07T23:57:47.512Z,4.40
