createdAt,value
2018-06-20T00:01:42.603Z,99.90
2018-06-20T00:04:11.000Z,99.90
2018-06-20T00:06:39.447Z,99.90
2018-06-20T00:09:09.715Z,99.90
2018-06-20T00:11:38.185Z,99.90
2018-06-20T00:14:06.352Z,99.90
2018-06-20T00:16:34.507Z,99.90
2018-06-20T00:19:02.749Z,99.90
2018-06-20T00:21:31.721Z,99.90
2018-06-20T00:23:59.863Z,99.90
2018-06-20T00:26:28.032Z,99.90
2018-06-20T00:28:56.241Z,99.90
2018-06-20T00:31:24.416Z,99.90
2018-06-20T00:33:52.645Z,99.90
2018-06-20T00:36:20.812Z,99.90
2018-06-20T00:38:48.976Z,99.90
2018-06-20T00:41:17.104Z,99.90
2018-06-20T00:43:45.237Z,99.90
2018-06-20T00:46:13.406Z,99.90
2018-06-20T00:48:41.627Z,99.90
2018-06-20T00:51:09.804Z,99.90
2018-06-20T00:53:37.955Z,99.90
2018-06-20T00:56:17.357Z,99.90
2018-06-20T00:58:45.479Z,99.90
2018-06-20T01:01:13.736Z,99.90
2018-06-20T01:03:41.844Z,99.90
2018-06-20T01:06:09.991Z,99.90
2018-06-20T01:08:38.123Z,99.90
2018-06-20T01:11:06.328Z,99.90
2018-06-20T01:13:34.902Z,99.90
2018-06-20T01:16:03.012Z,99.90
2018-06-20T01:18:31.363Z,99.90
2018-06-20T01:20:59.814Z,99.90
2018-06-20T01:23:28.195Z,99.90
2018-06-20T01:25:56.404Z,99.90
2018-06-20T01:28:24.618Z,99.90
2018-06-20T01:30:53.195Z,99.90
2018-06-20T01:33:22.107Z,99.90
2018-06-20T01:35:50.454Z,99.90
2018-06-20T01:38:18.595Z,99.90
2018-06-20T01:40:46.919Z,99.90
2018-06-20T01:43:15.176Z,99.90
2018-06-20T01:45:43.433Z,99.90
2018-06-20T01:48:11.658Z,99.90
2018-06-20T01:50:41.044Z,99.90
2018-06-20T01:53:09.419Z,99.90
2018-06-20T01:55:37.692Z,99.90
2018-06-20T01:58:05.853Z,99.90
2018-06-20T02:00:33.994Z,99.90
2018-06-20T02:03:02.244Z,99.90
2018-06-20T02:05:30.471Z,99.90
2018-06-20T02:07:58.612Z,99.90
2018-06-20T02:10:26.737Z,99.90
2018-06-20T02:12:54.889Z,99.90
2018-06-20T02:15:23.039Z,99.90
2018-06-20T02:17:51.224Z,99.90
2018-06-20T02:20:19.639Z,99.90
2018-06-20T02:22:47.752Z,99.90
2018-06-20T02:25:15.880Z,99.90
2018-06-20T02:27:44.024Z,99.90
2018-06-20T02:30:12.191Z,99.90
2018-06-20T02:32:40.331Z,99.90
2018-06-20T02:35:08.460Z,99.90
2018-06-20T02:37:36.709Z,99.90
2018-06-20T02:40:04.830Z,99.90
2018-06-20T02:42:32.982Z,99.90
2018-06-20T02:45:01.152Z,99.90
2018-06-20T02:47:34.636Z,99.90
2018-06-20T02:50:02.793Z,99.90
2018-06-20T02:52:30.900Z,99.90
2018-06-20T02:54:59.343Z,99.90
2018-06-20T02:57:27.664Z,99.90
2018-06-20T02:59:55.788Z,99.90
2018-06-20T03:02:23.963Z,99.90
2018-06-20T03:04:52.103Z,99.90
2018-06-20T03:07:20.226Z,99.90
2018-06-20T03:09:48.387Z,99.90
2018-06-20T03:12:16.556Z,99.90
2018-06-20T03:14:44.696Z,99.90
2018-06-20T03:17:12.806Z,99.90
2018-06-20T03:19:40.951Z,99.90
2018-06-20T03:22:09.060Z,99.90
2018-06-20T03:24:37.191Z,99.90
2018-06-20T03:27:05.400Z,99.90
2018-06-20T03:29:33.531Z,99.90
2018-06-20T03:32:01.648Z,99.90
2018-06-20T03:34:29.763Z,99.90
2018-06-20T03:36:57.904Z,99.90
2018-06-20T03:39:26.086Z,99.90
2018-06-20T03:41:54.249Z,99.90
2018-06-20T03:44:22.421Z,99.90
2018-06-20T03:46:50.544Z,99.90
2018-06-20T03:49:18.659Z,99.90
2018-06-20T03:51:46.787Z,99.90
2018-06-20T03:54:14.918Z,99.90
2018-06-20T03:56:43.052Z,99.90
2018-06-20T03:59:11.155Z,99.90
2018-06-20T04:01:39.302Z,99.90
2018-06-20T04:04:07.434Z,99.90
2018-06-20T04:06:35.586Z,99.90
2018-06-20T04:09:05.892Z,99.90
2018-06-20T04:11:34.080Z,99.90
2018-06-20T04:14:02.214Z,99.90
2018-06-20T04:16:30.352Z,99.90
2018-06-20T04:18:58.595Z,99.90
2018-06-20T04:21:26.741Z,99.90
2018-06-20T04:23:54.863Z,99.90
2018-06-20T04:26:23.032Z,99.90
2018-06-20T04:28:51.236Z,99.90
2018-06-20T04:31:19.439Z,99.90
2018-06-20T04:33:47.583Z,99.90
2018-06-20T04:36:15.733Z,99.90
2018-06-20T04:38:43.856Z,99.90
2018-06-20T04:41:12.005Z,99.90
2018-06-20T04:43:40.233Z,99.90
2018-06-20T04:46:08.369Z,99.90
2018-06-20T04:48:36.661Z,99.90
2018-06-20T04:51:04.847Z,99.90
2018-06-20T04:53:33.068Z,99.90
2018-06-20T04:56:01.266Z,99.90
2018-06-20T04:58:29.392Z,99.90
2018-06-20T05:00:57.545Z,99.90
2018-06-20T05:03:25.717Z,99.90
2018-06-20T05:05:54.940Z,99.90
2018-06-20T05:08:23.192Z,99.90
2018-06-20T05:10:52.411Z,99.90
2018-06-20T05:13:20.571Z,99.90
2018-06-20T05:15:48.728Z,99.90
2018-06-20T05:18:16.928Z,99.90
2018-06-20T05:20:45.084Z,99.90
2018-06-20T05:23:13.261Z,99.90
2018-06-20T05:25:41.396Z,99.90
2018-06-20T05:28:09.528Z,99.90
2018-06-20T05:30:37.684Z,99.90
2018-06-20T05:33:05.840Z,99.90
2018-06-20T05:35:34.002Z,99.90
2018-06-20T05:38:02.163Z,99.90
2018-06-20T05:40:30.374Z,99.90
2018-06-20T05:42:58.535Z,99.90
2018-06-20T05:45:26.676Z,99.90
2018-06-20T05:47:54.895Z,99.90
2018-06-20T05:50:23.080Z,99.90
2018-06-20T05:52:51.224Z,99.90
2018-06-20T05:55:19.417Z,99.90
2018-06-20T05:57:47.621Z,99.90
2018-06-20T06:00:15.788Z,99.90
2018-06-20T06:02:43.982Z,99.90
2018-06-20T06:05:16.427Z,99.90
2018-06-20T06:07:45.499Z,99.90
2018-06-20T06:10:15.858Z,99.90
2018-06-20T06:15:49.180Z,99.90
2018-06-20T06:18:46.312Z,99.90
2018-06-20T06:21:16.993Z,99.90
2018-06-20T06:23:45.330Z,99.90
2018-06-20T06:26:18.524Z,99.90
2018-06-20T06:28:53.184Z,99.90
2018-06-20T06:31:22.011Z,99.90
2018-06-20T06:33:51.036Z,99.90
2018-06-20T06:36:19.767Z,99.90
2018-06-20T06:38:48.300Z,99.90
2018-06-20T06:41:18.768Z,99.90
2018-06-20T06:43:47.456Z,99.90
2018-06-20T06:46:16.060Z,99.90
2018-06-20T06:48:44.741Z,99.90
2018-06-20T06:51:17.959Z,99.90
2018-06-20T06:53:46.637Z,99.90
2018-06-20T06:56:15.650Z,99.90
2018-06-20T06:58:44.964Z,99.90
2018-06-20T07:01:13.941Z,99.90
2018-06-20T07:03:42.805Z,99.90
2018-06-20T07:06:11.624Z,99.90
2018-06-20T07:08:40.885Z,99.90
2018-06-20T07:11:15.080Z,99.90
2018-06-20T07:13:43.866Z,99.90
2018-06-20T07:16:13.731Z,99.90
2018-06-20T07:18:44.009Z,99.90
2018-06-20T07:21:15.684Z,99.90
2018-06-20T07:23:43.985Z,99.90
2018-06-20T07:26:13.213Z,99.90
2018-06-20T07:28:45.017Z,99.90
2018-06-20T07:31:17.480Z,99.90
2018-06-20T07:33:46.612Z,99.90
2018-06-20T07:36:15.340Z,99.90
2018-06-20T07:38:43.650Z,99.90
2018-06-20T07:41:11.844Z,99.90
2018-06-20T07:43:41.032Z,99.90
2018-06-20T07:46:09.712Z,99.90
2018-06-20T07:48:38.159Z,99.90
2018-06-20T07:51:06.424Z,99.90
2018-06-20T07:53:34.710Z,99.90
2018-06-20T07:56:02.968Z,99.90
2018-06-20T07:58:36.901Z,99.90
2018-06-20T08:01:10.549Z,99.90
2018-06-20T08:03:44.179Z,99.90
2018-06-20T08:06:18.047Z,99.90
2018-06-20T08:08:51.749Z,99.90
2018-06-20T08:11:25.329Z,99.90
2018-06-20T08:16:03.363Z,99.90
2018-06-20T08:18:36.964Z,99.90
2018-06-20T08:21:05.717Z,99.90
2018-06-20T08:23:34.014Z,99.90
2018-06-20T08:26:02.340Z,99.90
2018-06-20T08:28:30.690Z,99.90
2018-06-20T08:30:58.938Z,99.90
2018-06-20T08:33:27.165Z,99.90
2018-06-20T08:35:55.333Z,99.90
2018-06-20T08:38:23.916Z,99.90
2018-06-20T08:40:52.305Z,99.90
2018-06-20T08:43:20.817Z,99.90
2018-06-20T08:45:49.083Z,99.90
2018-06-20T08:48:17.540Z,99.90
2018-06-20T08:50:45.787Z,99.90
2018-06-20T08:53:14.014Z,99.90
2018-06-20T08:55:42.479Z,99.90
2018-06-20T08:58:10.707Z,99.90
2018-06-20T09:00:44.363Z,99.90
2018-06-20T09:03:13.491Z,99.90
2018-06-20T09:05:47.203Z,99.90
2018-06-20T09:08:20.980Z,99.90
2018-06-20T09:10:54.344Z,99.90
2018-06-20T09:13:28.160Z,99.90
2018-06-20T09:16:01.539Z,99.90
2018-06-20T09:18:35.161Z,99.90
2018-06-20T09:21:03.380Z,99.90
2018-06-20T09:23:31.552Z,99.90
2018-06-20T09:26:00.509Z,99.90
2018-06-20T09:28:28.673Z,99.90
2018-06-20T09:30:56.930Z,99.90
2018-06-20T09:33:25.094Z,99.90
2018-06-20T09:35:53.465Z,99.90
2018-06-20T09:38:21.692Z,99.90
2018-06-20T09:40:51.209Z,99.90
2018-06-20T09:43:19.502Z,99.90
2018-06-20T09:45:47.700Z,99.90
2018-06-20T09:48:15.928Z,99.90
2018-06-20T09:50:49.761Z,99.90
2018-06-20T09:53:17.960Z,99.90
2018-06-20T09:55:46.269Z,99.90
2018-06-20T09:58:15.436Z,99.90
2018-06-20T10:00:48.917Z,99.90
2018-06-20T10:05:26.549Z,99.90
2018-06-20T10:08:00.333Z,99.90
2018-06-20T10:10:33.692Z,99.90
2018-06-20T10:13:07.201Z,99.90
2018-06-20T10:15:35.725Z,99.90
2018-06-20T10:18:05.429Z,99.90
2018-06-20T10:20:34.172Z,99.90
2018-06-20T10:23:03.883Z,99.90
2018-06-20T10:25:33.191Z,99.90
2018-06-20T10:28:03.715Z,99.90
2018-06-20T10:30:32.272Z,99.90
2018-06-20T10:33:01.771Z,99.90
2018-06-20T10:35:30.466Z,99.90
2018-06-20T10:37:59.227Z,99.90
2018-06-20T10:40:28.788Z,99.90
2018-06-20T10:42:57.178Z,99.90
2018-06-20T10:45:31.084Z,99.90
2018-06-20T10:47:59.440Z,99.90
2018-06-20T10:50:27.862Z,99.90
2018-06-20T10:52:56.088Z,99.90
2018-06-20T10:55:25.591Z,99.90
2018-06-20T10:57:59.720Z,99.90
2018-06-20T11:00:33.494Z,99.90
2018-06-20T11:03:07.365Z,99.90
2018-06-20T11:05:41.139Z,99.90
2018-06-20T11:08:14.584Z,99.90
2018-06-20T11:10:49.196Z,99.90
2018-06-20T11:13:17.431Z,99.90
2018-06-20T11:15:46.217Z,99.90
2018-06-20T11:18:15.665Z,99.90
2018-06-20T11:20:49.341Z,99.90
2018-06-20T11:23:19.251Z,99.90
2018-06-20T11:25:47.480Z,99.30
2018-06-20T11:28:16.501Z,98.90
2018-06-20T11:30:45.890Z,99.00
2018-06-20T11:33:14.969Z,98.70
2018-06-20T11:35:43.677Z,99.00
2018-06-20T11:38:12.461Z,98.80
2018-06-20T11:40:40.778Z,99.10
2018-06-20T11:43:10.098Z,99.10
2018-06-20T11:45:43.744Z,98.80
2018-06-20T11:48:12.742Z,98.60
2018-06-20T11:50:42.223Z,98.40
2018-06-20T11:53:11.622Z,98.30
2018-06-20T11:55:42.043Z,98.50
2018-06-20T11:58:15.853Z,98.60
2018-06-20T12:00:49.454Z,98.50
2018-06-20T12:03:22.965Z,97.80
2018-06-20T12:05:56.600Z,97.80
2018-06-20T12:08:30.297Z,97.00
2018-06-20T12:11:03.876Z,97.30
2018-06-20T12:13:37.597Z,96.90
2018-06-20T12:16:11.772Z,96.80
2018-06-20T12:18:46.649Z,96.90
2018-06-20T12:21:20.203Z,97.00
2018-06-20T12:23:53.721Z,96.90
2018-06-20T12:26:27.724Z,96.90
2018-06-20T12:29:01.344Z,96.80
2018-06-20T12:31:34.948Z,96.80
2018-06-20T12:34:08.311Z,96.80
2018-06-20T12:36:42.395Z,97.00
2018-06-20T12:39:10.120Z,96.90
2018-06-20T12:41:43.861Z,96.90
2018-06-20T12:44:17.545Z,96.80
2018-06-20T12:46:58.755Z,96.90
2018-06-20T12:49:32.016Z,96.50
2018-06-20T12:52:00.713Z,96.30
2018-06-20T12:54:29.079Z,96.10
2018-06-20T12:56:58.124Z,96.20
2018-06-20T12:59:28.349Z,96.20
2018-06-20T13:03:05.789Z,96.20
2018-06-20T13:05:35.181Z,95.80
2018-06-20T13:08:06.107Z,95.60
2018-06-20T13:10:37.029Z,95.00
2018-06-20T13:13:07.159Z,95.20
2018-06-20T13:16:08.755Z,95.40
2018-06-20T13:18:42.033Z,95.50
2018-06-20T13:21:15.141Z,95.40
2018-06-20T13:23:47.355Z,95.00
2018-06-20T13:26:16.771Z,95.00
2018-06-20T13:28:45.924Z,94.50
2018-06-20T13:31:19.727Z,94.30
2018-06-20T13:33:53.397Z,94.50
2018-06-20T13:36:27.268Z,94.20
2018-06-20T13:39:01.438Z,94.10
2018-06-20T13:44:44.119Z,94.10
2018-06-20T13:47:19.110Z,94.10
2018-06-20T13:49:48.729Z,94.40
2018-06-20T13:52:17.085Z,93.60
2018-06-20T13:54:45.466Z,94.00
2018-06-20T13:57:18.187Z,93.40
2018-06-20T13:59:47.660Z,93.30
2018-06-20T14:02:16.315Z,92.80
2018-06-20T14:04:46.049Z,93.00
2018-06-20T14:07:14.437Z,93.10
2018-06-20T14:09:46.845Z,92.80
2018-06-20T14:12:45.133Z,92.50
2018-06-20T14:15:13.913Z,92.90
2018-06-20T14:17:53.706Z,92.40
2018-06-20T14:20:27.614Z,92.60
2018-06-20T14:22:58.735Z,92.40
2018-06-20T14:25:28.636Z,92.20
2018-06-20T14:27:57.538Z,91.50
2018-06-20T14:30:31.888Z,91.70
2018-06-20T14:33:18.757Z,92.20
2018-06-20T14:35:53.837Z,91.90
2018-06-20T14:38:34.151Z,92.20
2018-06-20T14:41:11.673Z,92.40
2018-06-20T14:43:47.283Z,91.90
2018-06-20T14:46:20.701Z,92.10
2018-06-20T14:48:49.277Z,91.80
2018-06-20T14:51:17.994Z,91.90
2018-06-20T14:53:49.715Z,91.20
2018-06-20T14:56:29.696Z,91.20
2018-06-20T14:59:09.125Z,91.40
2018-06-20T15:01:39.326Z,91.40
2018-06-20T15:04:08.795Z,92.00
2018-06-20T15:06:38.189Z,91.70
2018-06-20T15:09:07.838Z,91.60
2018-06-20T15:11:36.780Z,91.60
2018-06-20T15:14:05.239Z,91.70
2018-06-20T15:16:40.353Z,91.40
2018-06-20T15:19:10.435Z,91.60
2018-06-20T15:21:43.033Z,91.30
2018-06-20T15:24:18.143Z,91.40
2018-06-20T15:26:53.673Z,91.30
2018-06-20T15:29:35.122Z,91.60
2018-06-20T15:32:09.955Z,91.00
2018-06-20T15:34:45.666Z,91.50
2018-06-20T15:37:25.731Z,91.40
2018-06-20T15:42:06.606Z,91.80
2018-06-20T15:45:45.838Z,91.40
2018-06-20T15:51:21.761Z,91.30
2018-06-20T15:54:04.302Z,91.40
2018-06-20T15:56:40.569Z,91.40
2018-06-20T15:59:11.436Z,90.90
2018-06-20T16:01:42.520Z,91.20
2018-06-20T16:04:16.603Z,90.80
2018-06-20T16:06:50.311Z,91.00
2018-06-20T16:12:18.855Z,91.30
2018-06-20T16:15:19.357Z,91.30
2018-06-20T16:17:48.891Z,90.90
2018-06-20T16:20:28.788Z,91.20
2018-06-20T16:26:18.517Z,90.70
2018-06-20T16:28:53.062Z,90.60
2018-06-20T16:31:21.800Z,90.50
2018-06-20T16:33:54.219Z,90.40
2018-06-20T16:36:22.515Z,90.50
2018-06-20T16:38:50.773Z,91.20
2018-06-20T16:41:19.043Z,91.20
2018-06-20T16:43:48.134Z,91.20
2018-06-20T16:46:21.227Z,91.30
2018-06-20T16:48:54.021Z,91.50
2018-06-20T16:51:26.916Z,91.30
2018-06-20T16:53:55.237Z,91.80
2018-06-20T16:56:24.208Z,91.20
2018-06-20T16:58:53.107Z,91.10
2018-06-20T17:01:28.265Z,91.10
2018-06-20T17:03:56.736Z,90.90
2018-06-20T17:06:25.647Z,91.10
2018-06-20T17:08:57.178Z,91.40
2018-06-20T17:11:25.836Z,91.40
2018-06-20T17:14:00.175Z,91.40
2018-06-20T17:16:33.781Z,91.40
2018-06-20T17:19:07.373Z,91.40
2018-06-20T17:21:41.117Z,91.30
2018-06-20T17:24:14.804Z,91.10
2018-06-20T17:26:43.397Z,91.40
2018-06-20T17:29:12.173Z,91.20
2018-06-20T17:31:41.851Z,91.40
2018-06-20T17:34:11.457Z,91.50
2018-06-20T17:36:39.840Z,91.70
2018-06-20T17:39:09.935Z,92.00
2018-06-20T17:41:45.762Z,91.80
2018-06-20T17:44:16.218Z,92.00
2018-06-20T17:46:45.530Z,92.10
2018-06-20T17:49:14.283Z,92.00
2018-06-20T17:51:42.741Z,92.00
2018-06-20T17:54:11.153Z,92.40
2018-06-20T17:56:39.638Z,92.50
2018-06-20T17:59:09.225Z,92.70
2018-06-20T18:01:37.605Z,92.70
2018-06-20T18:04:06.001Z,92.90
2018-06-20T18:06:39.726Z,93.10
2018-06-20T18:09:13.369Z,92.90
2018-06-20T18:11:47.822Z,93.20
2018-06-20T18:14:21.722Z,93.30
2018-06-20T18:16:57.416Z,93.30
2018-06-20T18:19:25.931Z,93.50
2018-06-20T18:21:54.657Z,93.60
2018-06-20T18:24:23.391Z,93.70
2018-06-20T18:26:52.058Z,93.90
2018-06-20T18:29:25.747Z,94.00
2018-06-20T18:31:55.438Z,94.10
2018-06-20T18:34:24.011Z,94.20
2018-06-20T18:36:55.224Z,94.20
2018-06-20T18:39:24.058Z,94.30
2018-06-20T18:41:53.719Z,94.40
2018-06-20T18:44:23.038Z,94.50
2018-06-20T18:46:52.110Z,94.50
2018-06-20T18:49:20.617Z,94.50
2018-06-20T18:51:49.083Z,94.50
2018-06-20T18:54:18.446Z,94.50
2018-06-20T18:56:47.346Z,94.60
2018-06-20T18:59:21.664Z,95.50
2018-06-20T19:01:59.092Z,97.10
2018-06-20T19:06:35.698Z,98.40
2018-06-20T19:09:08.848Z,99.20
2018-06-20T19:11:37.994Z,99.60
2018-06-20T19:14:07.576Z,99.90
2018-06-20T19:16:36.054Z,99.90
2018-06-20T19:19:06.708Z,99.90
2018-06-20T19:21:35.331Z,99.90
2018-06-20T19:24:03.729Z,99.90
2018-06-20T19:26:34.269Z,99.90
2018-06-20T19:29:02.577Z,99.90
2018-06-20T19:31:31.355Z,99.90
2018-06-20T19:33:59.986Z,99.90
2018-06-20T19:36:28.780Z,99.90
2018-06-20T19:38:57.971Z,99.90
2018-06-20T19:41:26.684Z,99.90
2018-06-20T19:44:00.843Z,99.90
2018-06-20T19:46:29.837Z,99.90
2018-06-20T19:48:58.192Z,99.90
2018-06-20T19:51:31.022Z,99.90
2018-06-20T19:53:59.875Z,99.90
2018-06-20T19:56:28.497Z,99.90
2018-06-20T19:58:58.784Z,99.90
2018-06-20T20:01:30.416Z,99.90
2018-06-20T20:04:17.109Z,99.90
2018-06-20T20:07:07.499Z,99.90
2018-06-20T20:09:38.042Z,99.90
2018-06-20T20:12:06.821Z,99.90
2018-06-20T20:14:35.375Z,99.90
2018-06-20T20:17:04.043Z,99.90
2018-06-20T20:19:32.397Z,99.90
2018-06-20T20:22:00.729Z,99.90
2018-06-20T20:24:29.417Z,99.90
2018-06-20T20:26:57.692Z,99.90
2018-06-20T20:29:26.120Z,99.90
2018-06-20T20:31:54.765Z,99.90
2018-06-20T20:34:25.859Z,99.90
2018-06-20T20:36:54.250Z,99.90
2018-06-20T20:39:22.561Z,99.90
2018-06-20T20:41:51.022Z,99.90
2018-06-20T20:44:20.749Z,99.90
2018-06-20T20:46:49.728Z,99.90
2018-06-20T20:49:19.680Z,99.90
2018-06-20T20:51:48.684Z,99.90
2018-06-20T20:54:17.452Z,99.90
2018-06-20T20:56:46.317Z,99.90
2018-06-20T20:59:15.062Z,99.90
2018-06-20T21:01:43.651Z,99.90
2018-06-20T21:04:12.380Z,99.90
2018-06-20T21:06:42.091Z,99.90
2018-06-20T21:09:11.548Z,99.90
2018-06-20T21:11:40.038Z,99.90
2018-06-20T21:14:11.505Z,99.90
2018-06-20T21:16:40.287Z,99.90
2018-06-20T21:19:09.152Z,99.90
2018-06-20T21:21:38.337Z,99.90
2018-06-20T21:24:07.047Z,99.90
2018-06-20T21:26:35.828Z,99.90
2018-06-20T21:29:04.714Z,99.90
2018-06-20T21:31:33.950Z,99.90
2018-06-20T21:34:02.524Z,99.90
2018-06-20T21:36:31.126Z,99.90
2018-06-20T21:38:59.755Z,99.90
2018-06-20T21:41:28.502Z,99.90
2018-06-20T21:43:56.920Z,99.90
2018-06-20T21:46:25.316Z,99.90
2018-06-20T21:48:54.273Z,99.90
2018-06-20T21:51:23.199Z,99.90
2018-06-20T21:53:51.504Z,99.90
2018-06-20T21:56:20.620Z,99.90
2018-06-20T21:58:49.307Z,99.90
2018-06-20T22:01:17.888Z,99.90
2018-06-20T22:03:46.250Z,99.90
2018-06-20T22:06:14.980Z,99.90
2018-06-20T22:08:43.589Z,99.90
2018-06-20T22:11:11.937Z,99.90
2018-06-20T22:13:40.219Z,99.90
2018-06-20T22:16:08.544Z,99.90
2018-06-20T22:18:37.118Z,99.90
2018-06-20T22:21:05.683Z,99.90
2018-06-20T22:23:33.999Z,99.90
2018-06-20T22:26:02.234Z,99.90
2018-06-20T22:28:30.561Z,99.90
2018-06-20T22:30:59.118Z,99.90
2018-06-20T22:33:27.292Z,99.90
2018-06-20T22:35:55.483Z,99.90
2018-06-20T22:38:23.916Z,99.90
2018-06-20T22:40:52.444Z,99.90
2018-06-20T22:43:20.755Z,99.90
2018-06-20T22:45:48.952Z,99.90
2018-06-20T22:48:17.157Z,99.90
2018-06-20T22:50:45.418Z,99.90
2018-06-20T22:53:13.634Z,99.90
2018-06-20T22:55:41.895Z,99.90
2018-06-20T22:58:10.061Z,99.90
2018-06-20T23:00:38.274Z,99.90
2018-06-20T23:03:06.527Z,99.90
2018-06-20T23:05:34.724Z,99.90
2018-06-20T23:08:02.941Z,99.90
2018-06-20T23:10:31.171Z,99.90
2018-06-20T23:12:59.397Z,99.90
2018-06-20T23:15:27.627Z,99.90
2018-06-20T23:17:55.876Z,99.90
2018-06-20T23:20:24.085Z,99.90
2018-06-20T23:22:52.372Z,99.90
2018-06-20T23:25:20.634Z,99.90
2018-06-20T23:27:48.849Z,99.90
2018-06-20T23:30:17.015Z,99.90
2018-06-20T23:32:45.249Z,99.90
2018-06-20T23:35:13.424Z,99.90
2018-06-20T23:37:41.613Z,99.90
2018-06-20T23:40:09.825Z,99.90
2018-06-20T23:42:38.037Z,99.90
2018-06-20T23:45:06.234Z,99.90
2018-06-20T23:47:34.441Z,99.90
2018-06-20T23:50:02.701Z,99.90
2018-06-20T23:52:30.939Z,99.90
2018-06-20T23:54:59.184Z,99.90
2018-06-20T23:57:27.430Z,99.90
2018-06-20T23:59:56.028Z,99.90
