createdAt,value
2023-01-28T00:00:49.923Z,99.90
2023-01-28T00:03:16.668Z,99.90
2023-01-28T00:05:43.453Z,99.90
2023-01-28T00:08:11.286Z,99.90
2023-01-28T00:10:41.805Z,99.90
2023-01-28T00:13:09.725Z,99.90
2023-01-28T00:15:36.544Z,99.90
2023-01-28T00:18:03.294Z,99.90
2023-01-28T00:20:29.939Z,99.90
2023-01-28T00:22:56.577Z,99.90
2023-01-28T00:25:23.241Z,99.90
2023-01-28T00:27:50.378Z,99.90
2023-01-28T00:30:18.008Z,99.90
2023-01-28T00:32:44.833Z,99.90
2023-01-28T00:35:11.790Z,99.90
2023-01-28T00:37:38.507Z,99.90
2023-01-28T00:40:05.612Z,99.90
2023-01-28T00:42:32.717Z,99.90
2023-01-28T00:44:59.296Z,99.90
2023-01-28T00:47:25.962Z,99.90
2023-01-28T00:49:52.703Z,99.90
2023-01-28T00:52:19.397Z,99.90
2023-01-28T00:54:46.031Z,99.90
2023-01-28T00:57:13.068Z,99.90
2023-01-28T00:59:39.799Z,99.90
2023-01-28T01:02:12.677Z,99.90
2023-01-28T01:04:40.982Z,99.90
2023-01-28T01:07:07.804Z,99.90
2023-01-28T01:09:34.576Z,99.90
2023-01-28T01:12:01.451Z,99.90
2023-01-28T01:14:28.251Z,99.90
2023-01-28T01:16:55.055Z,99.90
2023-01-28T01:19:21.753Z,99.90
2023-01-28T01:21:50.595Z,99.90
2023-01-28T01:24:17.769Z,99.90
2023-01-28T01:26:44.567Z,99.90
2023-01-28T01:29:11.259Z,99.90
2023-01-28T01:31:39.755Z,99.90
2023-01-28T01:34:06.514Z,99.90
2023-01-28T01:36:33.191Z,99.90
2023-01-28T01:38:59.859Z,99.90
2023-01-28T01:41:31.326Z,99.90
2023-01-28T01:43:59.351Z,99.90
2023-01-28T01:46:31.108Z,99.90
2023-01-28T01:49:19.420Z,99.90
2023-01-28T01:51:51.032Z,99.90
2023-01-28T01:54:18.959Z,99.90
2023-01-28T01:56:49.324Z,99.90
2023-01-28T01:59:22.180Z,99.90
2023-01-28T02:01:49.085Z,99.90
2023-01-28T02:04:26.674Z,99.90
2023-01-28T02:06:53.533Z,99.90
2023-01-28T02:09:25.466Z,99.90
2023-01-28T02:11:56.405Z,99.90
2023-01-28T02:14:31.366Z,99.90
2023-01-28T02:17:00.306Z,99.90
2023-01-28T02:19:38.076Z,99.90
2023-01-28T02:22:05.766Z,99.90
2023-01-28T02:25:01.293Z,99.90
2023-01-28T02:27:51.847Z,99.90
2023-01-28T02:30:26.999Z,99.90
2023-01-28T02:32:58.919Z,99.90
2023-01-28T02:35:36.779Z,99.90
2023-01-28T02:38:11.182Z,99.90
2023-01-28T02:41:01.938Z,99.90
2023-01-28T02:43:39.519Z,99.90
2023-01-28T02:46:45.268Z,99.90
2023-01-28T02:49:18.451Z,99.90
2023-01-28T02:52:02.796Z,99.90
2023-01-28T02:54:49.409Z,99.90
2023-01-28T02:57:22.260Z,99.90
2023-01-28T03:00:18.219Z,99.90
2023-01-28T03:03:07.117Z,99.90
2023-01-28T03:05:39.338Z,99.90
2023-01-28T03:08:27.332Z,99.90
2023-01-28T03:11:16.698Z,99.90
2023-01-28T03:14:05.216Z,99.90
2023-01-28T03:16:53.795Z,99.90
2023-01-28T03:19:47.571Z,99.90
2023-01-28T03:22:34.425Z,99.90
2023-01-28T03:25:22.111Z,99.90
2023-01-28T03:28:20.088Z,99.90
2023-01-28T03:31:16.544Z,99.90
2023-01-28T03:34:04.267Z,99.90
2023-01-28T03:36:51.726Z,99.90
2023-01-28T03:39:21.982Z,99.90
2023-01-28T03:42:01.351Z,99.90
2023-01-28T03:44:48.266Z,99.90
2023-01-28T03:47:15.571Z,99.90
2023-01-28T03:49:46.037Z,99.90
2023-01-28T03:52:13.438Z,99.90
2023-01-28T03:54:40.099Z,99.90
2023-01-28T03:57:07.032Z,99.90
2023-01-28T03:59:34.427Z,99.90
2023-01-28T04:02:03.420Z,99.90
2023-01-28T04:04:32.610Z,99.90
2023-01-28T04:06:59.546Z,99.90
2023-01-28T04:09:26.453Z,99.90
2023-01-28T04:11:53.221Z,99.90
2023-01-28T04:14:19.927Z,99.90
2023-01-28T04:16:46.842Z,99.90
2023-01-28T04:19:13.914Z,99.90
2023-01-28T04:21:40.801Z,99.90
2023-01-28T04:24:08.020Z,99.90
2023-01-28T04:26:34.835Z,99.90
2023-01-28T04:29:01.483Z,99.90
2023-01-28T04:31:28.287Z,99.90
2023-01-28T04:33:55.081Z,99.90
2023-01-28T04:36:21.682Z,99.90
2023-01-28T04:38:48.369Z,99.90
2023-01-28T04:41:15.514Z,99.90
2023-01-28T04:43:42.307Z,99.90
2023-01-28T04:46:10.097Z,99.90
2023-01-28T04:48:36.824Z,99.90
2023-01-28T04:51:04.831Z,99.90
2023-01-28T04:53:31.656Z,99.90
2023-01-28T04:55:58.435Z,99.90
2023-01-28T04:58:25.316Z,99.90
2023-01-28T05:01:00.291Z,99.90
2023-01-28T05:03:27.512Z,99.90
2023-01-28T05:05:54.274Z,99.90
2023-01-28T05:08:21.021Z,99.90
2023-01-28T05:10:47.867Z,99.90
2023-01-28T05:13:14.586Z,99.90
2023-01-28T05:15:41.384Z,99.90
2023-01-28T05:18:08.153Z,99.90
2023-01-28T05:20:34.912Z,99.90
2023-01-28T05:23:01.607Z,99.90
2023-01-28T05:25:28.353Z,99.90
2023-01-28T05:27:55.070Z,99.90
2023-01-28T05:30:22.225Z,99.90
2023-01-28T05:32:49.633Z,99.90
2023-01-28T05:35:17.145Z,99.90
2023-01-28T05:37:44.200Z,99.90
2023-01-28T05:40:11.549Z,99.90
2023-01-28T05:42:38.304Z,99.90
2023-01-28T05:45:05.433Z,99.90
2023-01-28T05:47:33.500Z,99.90
2023-01-28T05:50:00.208Z,99.90
2023-01-28T05:52:27.012Z,99.90
2023-01-28T05:54:53.821Z,99.90
2023-01-28T05:57:20.519Z,99.90
2023-01-28T05:59:47.210Z,99.90
2023-01-28T06:02:13.934Z,99.90
2023-01-28T06:04:40.671Z,99.90
2023-01-28T06:07:07.377Z,99.90
2023-01-28T06:09:34.092Z,99.90
2023-01-28T06:12:00.791Z,99.90
2023-01-28T06:14:27.607Z,99.90
2023-01-28T06:16:54.394Z,99.90
2023-01-28T06:19:21.150Z,99.90
2023-01-28T06:21:47.912Z,99.90
2023-01-28T06:24:14.655Z,99.90
2023-01-28T06:26:41.402Z,99.90
2023-01-28T06:29:08.283Z,99.90
2023-01-28T06:31:34.968Z,99.90
2023-01-28T06:34:01.656Z,99.90
2023-01-28T06:36:28.360Z,99.90
2023-01-28T06:38:55.044Z,99.90
2023-01-28T06:41:22.436Z,99.90
2023-01-28T06:43:49.091Z,99.90
2023-01-28T06:46:15.878Z,99.90
2023-01-28T06:48:42.599Z,99.90
2023-01-28T06:51:09.294Z,99.90
2023-01-28T06:53:36.025Z,99.90
2023-01-28T06:56:02.770Z,99.90
2023-01-28T06:58:29.629Z,99.90
2023-01-28T07:00:56.384Z,99.90
2023-01-28T07:03:23.158Z,99.90
2023-01-28T07:05:49.891Z,99.90
2023-01-28T07:08:16.603Z,99.90
2023-01-28T07:10:44.328Z,99.90
2023-01-28T07:13:11.282Z,99.90
2023-01-28T07:15:38.058Z,99.90
2023-01-28T07:18:04.765Z,99.90
2023-01-28T07:20:31.575Z,99.90
2023-01-28T07:22:58.244Z,99.90
2023-01-28T07:25:25.017Z,99.90
2023-01-28T07:27:53.293Z,99.90
2023-01-28T07:30:21.083Z,99.90
2023-01-28T07:32:47.880Z,99.90
2023-01-28T07:35:15.925Z,99.90
2023-01-28T07:37:42.658Z,99.90
2023-01-28T07:40:10.209Z,99.90
2023-01-28T07:42:36.984Z,99.90
2023-01-28T07:45:05.057Z,99.90
2023-01-28T07:47:31.889Z,99.90
2023-01-28T07:49:58.656Z,99.90
2023-01-28T07:52:25.296Z,99.90
2023-01-28T07:54:51.957Z,99.90
2023-01-28T07:57:23.373Z,99.90
2023-01-28T07:59:51.089Z,99.90
2023-01-28T08:02:18.402Z,99.90
2023-01-28T08:04:47.075Z,99.90
2023-01-28T08:07:13.918Z,99.90
2023-01-28T08:09:40.661Z,99.90
2023-01-28T08:12:07.445Z,99.90
2023-01-28T08:14:34.124Z,99.90
2023-01-28T08:17:00.839Z,99.90
2023-01-28T08:19:27.527Z,99.90
2023-01-28T08:21:54.282Z,99.90
2023-01-28T08:24:20.955Z,99.90
2023-01-28T08:26:48.628Z,99.90
2023-01-28T08:29:15.322Z,99.90
2023-01-28T08:31:42.099Z,99.90
2023-01-28T08:34:08.923Z,99.90
2023-01-28T08:36:35.683Z,99.90
2023-01-28T08:39:02.455Z,99.90
2023-01-28T08:41:30.241Z,99.90
2023-01-28T08:43:56.943Z,99.90
2023-01-28T08:46:23.717Z,99.90
2023-01-28T08:48:51.718Z,99.90
2023-01-28T08:51:18.448Z,99.90
2023-01-28T08:53:45.111Z,99.90
2023-01-28T08:56:11.844Z,99.90
2023-01-28T08:58:38.520Z,99.90
2023-01-28T09:01:06.792Z,99.90
2023-01-28T09:03:33.631Z,99.90
2023-01-28T09:06:02.254Z,99.90
2023-01-28T09:08:29.033Z,99.90
2023-01-28T09:10:57.182Z,99.90
2023-01-28T09:13:24.479Z,99.90
2023-01-28T09:15:51.752Z,99.90
2023-01-28T09:18:19.333Z,99.90
2023-01-28T09:20:46.218Z,99.90
2023-01-28T09:23:13.470Z,99.90
2023-01-28T09:25:40.255Z,99.90
2023-01-28T09:28:07.537Z,99.90
2023-01-28T09:30:37.019Z,99.90
2023-01-28T09:33:04.298Z,99.90
2023-01-28T09:35:31.069Z,99.90
2023-01-28T09:37:59.005Z,99.90
2023-01-28T09:40:37.662Z,99.90
2023-01-28T09:43:14.405Z,99.90
2023-01-28T09:45:45.654Z,99.90
2023-01-28T09:48:21.558Z,99.90
2023-01-28T09:50:51.551Z,99.90
2023-01-28T09:53:21.785Z,99.90
2023-01-28T09:56:01.898Z,99.90
2023-01-28T09:58:28.949Z,99.90
2023-01-28T10:01:12.215Z,99.90
2023-01-28T10:03:59.922Z,99.90
2023-01-28T10:06:46.475Z,99.90
2023-01-28T10:09:14.123Z,99.90
2023-01-28T10:11:48.279Z,99.90
2023-01-28T10:14:46.449Z,99.90
2023-01-28T10:17:16.574Z,99.90
2023-01-28T10:19:51.141Z,99.90
2023-01-28T10:22:25.858Z,99.90
2023-01-28T10:25:01.718Z,99.90
2023-01-28T10:27:31.225Z,99.90
2023-01-28T10:30:00.147Z,99.90
2023-01-28T10:32:31.345Z,99.90
2023-01-28T10:34:59.746Z,99.90
2023-01-28T10:37:27.656Z,99.90
2023-01-28T10:39:58.069Z,99.90
2023-01-28T10:42:31.206Z,99.90
2023-01-28T10:45:02.157Z,99.90
2023-01-28T10:47:38.077Z,99.90
2023-01-28T10:50:06.109Z,99.90
2023-01-28T10:52:32.752Z,99.90
2023-01-28T10:55:02.667Z,99.90
2023-01-28T10:57:29.776Z,99.90
2023-01-28T10:59:56.466Z,99.90
2023-01-28T11:02:32.730Z,99.90
2023-01-28T11:05:04.816Z,99.70
2023-01-28T11:07:31.887Z,98.40
2023-01-28T11:09:59.110Z,97.90
2023-01-28T11:12:28.866Z,97.50
2023-01-28T11:14:59.793Z,97.30
2023-01-28T11:17:29.515Z,97.30
2023-01-28T11:20:00.144Z,96.90
2023-01-28T11:22:35.776Z,96.60
2023-01-28T11:25:07.661Z,95.80
2023-01-28T11:27:34.456Z,95.50
2023-01-28T11:30:04.562Z,95.60
2023-01-28T11:32:31.664Z,95.60
2023-01-28T11:34:59.138Z,95.50
2023-01-28T11:37:27.626Z,95.40
2023-01-28T11:40:04.842Z,95.50
2023-01-28T11:42:31.992Z,95.60
2023-01-28T11:44:58.740Z,94.70
2023-01-28T11:47:58.561Z,94.70
2023-01-28T11:50:41.564Z,95.40
2023-01-28T11:53:29.594Z,95.90
2023-01-28T11:56:23.869Z,95.50
2023-01-28T11:59:08.216Z,95.50
2023-01-28T12:01:51.577Z,96.00
2023-01-28T12:04:35.005Z,96.10
2023-01-28T12:07:23.601Z,96.30
2023-01-28T12:10:02.577Z,96.30
2023-01-28T12:12:59.342Z,96.80
2023-01-28T12:15:39.949Z,96.80
2023-01-28T12:18:07.711Z,97.10
2023-01-28T12:20:43.147Z,97.20
2023-01-28T12:23:23.600Z,97.20
2023-01-28T12:26:16.352Z,96.90
2023-01-28T12:28:52.261Z,97.10
2023-01-28T12:31:29.809Z,97.40
2023-01-28T12:34:36.430Z,97.80
2023-01-28T12:37:22.743Z,97.50
2023-01-28T12:40:01.186Z,96.90
2023-01-28T12:42:48.647Z,96.70
2023-01-28T12:45:17.620Z,97.10
2023-01-28T12:47:53.222Z,97.30
2023-01-28T12:50:22.868Z,97.60
2023-01-28T12:52:56.652Z,97.80
2023-01-28T12:55:39.880Z,96.70
2023-01-28T12:58:15.592Z,97.10
2023-01-28T13:00:48.370Z,97.30
2023-01-28T13:03:17.099Z,97.50
2023-01-28T13:05:50.296Z,97.20
2023-01-28T13:08:26.405Z,97.10
2023-01-28T13:10:56.589Z,97.60
2023-01-28T13:13:32.523Z,97.70
2023-01-28T13:16:00.514Z,97.70
2023-01-28T13:18:34.665Z,97.90
2023-01-28T13:21:02.314Z,97.80
2023-01-28T13:23:39.854Z,97.70
2023-01-28T13:26:24.684Z,98.00
2023-01-28T13:28:53.706Z,98.20
2023-01-28T13:31:23.374Z,97.60
2023-01-28T13:33:57.379Z,97.70
2023-01-28T13:36:31.962Z,97.50
2023-01-28T13:39:04.203Z,98.10
2023-01-28T13:41:42.922Z,97.80
2023-01-28T13:44:25.687Z,97.90
2023-01-28T13:46:54.422Z,97.10
2023-01-28T13:49:32.663Z,97.30
2023-01-28T13:52:09.133Z,97.60
2023-01-28T13:54:39.097Z,97.80
2023-01-28T13:57:10.019Z,98.30
2023-01-28T14:00:13.010Z,98.20
2023-01-28T14:02:49.456Z,97.90
2023-01-28T14:05:36.348Z,98.60
2023-01-28T14:08:29.988Z,98.50
2023-01-28T14:11:24.848Z,98.10
2023-01-28T14:14:30.916Z,98.20
2023-01-28T14:17:06.466Z,98.70
2023-01-28T14:19:36.242Z,98.90
2023-01-28T14:22:15.089Z,98.80
2023-01-28T14:24:41.793Z,99.10
2023-01-28T14:27:32.967Z,98.40
2023-01-28T14:30:25.686Z,98.20
2023-01-28T14:32:54.308Z,98.60
2023-01-28T14:35:30.116Z,98.90
2023-01-28T14:37:58.420Z,98.90
2023-01-28T14:40:25.783Z,98.60
2023-01-28T14:42:55.796Z,98.60
2023-01-28T14:46:04.133Z,98.60
2023-01-28T14:49:03.366Z,98.80
2023-01-28T14:51:40.388Z,98.90
2023-01-28T14:54:17.860Z,99.40
2023-01-28T14:56:55.651Z,99.00
2023-01-28T14:59:27.454Z,99.20
2023-01-28T15:01:58.794Z,99.30
2023-01-28T15:04:33.869Z,99.40
2023-01-28T15:07:22.740Z,99.40
2023-01-28T15:10:14.320Z,99.60
2023-01-28T15:12:44.634Z,99.80
2023-01-28T15:15:36.719Z,99.90
2023-01-28T15:18:23.197Z,99.60
2023-01-28T15:20:54.212Z,99.90
2023-01-28T15:23:33.800Z,99.80
2023-01-28T15:26:06.314Z,99.90
2023-01-28T15:28:37.021Z,99.90
2023-01-28T15:31:04.201Z,99.90
2023-01-28T15:33:31.007Z,99.90
2023-01-28T15:35:59.332Z,99.90
2023-01-28T15:38:28.992Z,99.90
2023-01-28T15:40:58.937Z,99.90
2023-01-28T15:43:31.754Z,99.90
2023-01-28T15:45:59.361Z,99.90
2023-01-28T15:48:29.149Z,99.90
2023-01-28T15:51:03.634Z,99.90
2023-01-28T15:53:42.199Z,99.90
2023-01-28T15:56:11.514Z,99.90
2023-01-28T15:58:41.559Z,99.90
2023-01-28T16:01:08.741Z,99.90
2023-01-28T16:03:39.460Z,99.90
2023-01-28T16:06:11.315Z,99.90
2023-01-28T16:08:51.934Z,99.90
2023-01-28T16:11:25.722Z,99.90
2023-01-28T16:13:52.764Z,99.90
2023-01-28T16:16:32.103Z,99.90
2023-01-28T16:18:59.346Z,99.70
2023-01-28T16:21:29.969Z,99.90
2023-01-28T16:24:01.158Z,99.80
2023-01-28T16:26:29.778Z,99.90
2023-01-28T16:28:56.636Z,99.90
2023-01-28T16:31:23.561Z,99.90
2023-01-28T16:33:50.310Z,99.90
2023-01-28T16:36:19.197Z,99.90
2023-01-28T16:38:46.398Z,99.90
2023-01-28T16:41:17.566Z,99.90
2023-01-28T16:43:44.214Z,99.90
2023-01-28T16:46:13.231Z,99.90
2023-01-28T16:48:39.961Z,99.90
2023-01-28T16:51:06.998Z,99.90
2023-01-28T16:53:34.739Z,99.90
2023-01-28T16:56:02.642Z,99.90
2023-01-28T16:58:30.211Z,99.90
2023-01-28T17:00:57.424Z,99.90
2023-01-28T17:03:24.711Z,99.90
2023-01-28T17:05:51.545Z,99.90
2023-01-28T17:08:18.287Z,99.40
2023-01-28T17:10:45.027Z,99.90
2023-01-28T17:13:11.834Z,99.90
2023-01-28T17:15:38.557Z,99.90
2023-01-28T17:18:05.445Z,99.90
2023-01-28T17:20:37.229Z,99.90
2023-01-28T17:23:06.095Z,99.90
2023-01-28T17:25:37.874Z,99.90
2023-01-28T17:28:05.382Z,99.90
2023-01-28T17:30:32.381Z,99.90
2023-01-28T17:32:59.059Z,99.90
2023-01-28T17:35:25.842Z,99.90
2023-01-28T17:37:53.645Z,99.90
2023-01-28T17:40:20.677Z,99.90
2023-01-28T17:42:47.405Z,99.90
2023-01-28T17:45:14.677Z,99.90
2023-01-28T17:47:41.691Z,99.90
2023-01-28T17:50:09.400Z,99.90
2023-01-28T17:52:35.948Z,99.90
2023-01-28T17:55:02.686Z,99.90
2023-01-28T17:57:29.528Z,99.90
2023-01-28T17:59:56.475Z,99.90
2023-01-28T18:02:23.158Z,99.90
2023-01-28T18:04:50.374Z,99.90
2023-01-28T18:07:17.088Z,99.90
2023-01-28T18:09:45.946Z,99.90
2023-01-28T18:12:14.906Z,99.90
2023-01-28T18:14:42.068Z,99.90
2023-01-28T18:17:09.023Z,99.90
2023-01-28T18:19:35.708Z,99.90
2023-01-28T18:22:02.471Z,99.90
2023-01-28T18:24:30.434Z,99.90
2023-01-28T18:26:59.973Z,99.90
2023-01-28T18:29:28.957Z,99.90
2023-01-28T18:31:57.543Z,99.90
2023-01-28T18:34:26.793Z,99.90
2023-01-28T18:36:53.939Z,99.90
2023-01-28T18:39:21.195Z,99.90
2023-01-28T18:41:48.078Z,99.90
2023-01-28T18:44:15.975Z,99.90
2023-01-28T18:46:42.887Z,99.90
2023-01-28T18:49:09.673Z,99.90
2023-01-28T18:51:36.608Z,99.90
2023-01-28T18:54:05.064Z,99.90
2023-01-28T18:56:32.753Z,99.90
2023-01-28T18:59:02.370Z,99.90
2023-01-28T19:01:30.006Z,99.90
2023-01-28T19:03:57.636Z,99.90
2023-01-28T19:06:25.568Z,99.90
2023-01-28T19:08:53.998Z,99.90
2023-01-28T19:11:22.180Z,99.90
2023-01-28T19:13:48.918Z,99.90
2023-01-28T19:16:15.723Z,99.90
2023-01-28T19:18:42.482Z,99.90
2023-01-28T19:21:09.625Z,99.90
2023-01-28T19:23:49.346Z,99.90
2023-01-28T19:26:20.941Z,99.90
2023-01-28T19:28:49.241Z,99.90
2023-01-28T19:31:19.125Z,99.90
2023-01-28T19:33:46.809Z,99.90
2023-01-28T19:36:14.375Z,99.90
2023-01-28T19:38:41.269Z,99.90
2023-01-28T19:41:08.380Z,99.90
2023-01-28T19:43:35.392Z,99.90
2023-01-28T19:46:04.784Z,99.90
2023-01-28T19:48:32.270Z,99.90
2023-01-28T19:51:07.303Z,99.90
2023-01-28T19:53:35.351Z,99.90
2023-01-28T19:56:03.545Z,99.90
2023-01-28T19:58:34.589Z,99.90
2023-01-28T20:01:23.995Z,99.90
2023-01-28T20:03:54.470Z,99.90
2023-01-28T20:06:22.889Z,99.90
2023-01-28T20:08:54.757Z,99.90
2023-01-28T20:11:22.592Z,99.90
2023-01-28T20:13:51.479Z,99.90
2023-01-28T20:16:23.182Z,99.90
2023-01-28T20:18:55.905Z,99.90
2023-01-28T20:21:23.072Z,99.90
2023-01-28T20:23:51.798Z,99.90
2023-01-28T20:26:21.828Z,99.90
2023-01-28T20:28:49.720Z,99.90
2023-01-28T20:31:17.778Z,99.90
2023-01-28T20:33:44.768Z,99.90
2023-01-28T20:36:13.910Z,99.90
2023-01-28T20:38:43.285Z,99.90
2023-01-28T20:41:14.101Z,99.90
2023-01-28T20:43:42.673Z,99.90
2023-01-28T20:46:13.963Z,99.90
2023-01-28T20:48:41.024Z,99.90
2023-01-28T20:51:10.977Z,99.90
2023-01-28T20:53:38.369Z,99.90
2023-01-28T20:56:06.105Z,99.90
2023-01-28T20:58:33.312Z,99.90
2023-01-28T21:01:00.338Z,99.90
2023-01-28T21:03:27.115Z,99.90
2023-01-28T21:05:53.832Z,99.90
2023-01-28T21:08:20.620Z,99.90
2023-01-28T21:10:47.396Z,99.90
2023-01-28T21:13:15.388Z,99.90
2023-01-28T21:15:52.172Z,99.90
2023-01-28T21:18:18.908Z,99.90
2023-01-28T21:20:45.610Z,99.90
2023-01-28T21:23:14.783Z,99.90
2023-01-28T21:25:43.512Z,99.90
2023-01-28T21:28:11.059Z,99.90
2023-01-28T21:30:37.935Z,99.90
2023-01-28T21:33:04.825Z,99.90
2023-01-28T21:35:31.719Z,99.90
2023-01-28T21:37:58.337Z,99.90
2023-01-28T21:40:25.038Z,99.90
2023-01-28T21:42:53.373Z,99.90
2023-01-28T21:45:20.427Z,99.90
2023-01-28T21:47:47.122Z,99.90
2023-01-28T21:50:14.219Z,99.90
2023-01-28T21:52:41.160Z,99.90
2023-01-28T21:55:08.329Z,99.90
2023-01-28T21:57:35.340Z,99.90
2023-01-28T22:00:02.056Z,99.90
2023-01-28T22:02:28.833Z,99.90
2023-01-28T22:04:55.562Z,99.90
2023-01-28T22:07:22.469Z,99.90
2023-01-28T22:09:49.211Z,99.90
2023-01-28T22:12:16.307Z,99.90
2023-01-28T22:14:43.829Z,99.90
2023-01-28T22:17:11.890Z,99.90
2023-01-28T22:19:39.229Z,99.90
2023-01-28T22:22:06.727Z,99.90
2023-01-28T22:24:33.665Z,99.90
2023-01-28T22:27:00.490Z,99.90
2023-01-28T22:29:27.177Z,99.90
2023-01-28T22:31:54.867Z,99.90
2023-01-28T22:34:22.610Z,99.90
2023-01-28T22:36:50.260Z,99.90
2023-01-28T22:39:17.528Z,99.90
2023-01-28T22:41:45.067Z,99.90
2023-01-28T22:44:12.016Z,99.90
2023-01-28T22:46:38.782Z,99.90
2023-01-28T22:49:05.665Z,99.90
2023-01-28T22:51:34.940Z,99.90
2023-01-28T22:54:01.764Z,99.90
2023-01-28T22:56:29.630Z,99.90
2023-01-28T22:58:57.089Z,99.90
2023-01-28T23:01:24.597Z,99.90
2023-01-28T23:03:52.152Z,99.90
2023-01-28T23:06:21.138Z,99.90
2023-01-28T23:08:48.364Z,99.90
2023-01-28T23:11:24.934Z,99.90
2023-01-28T23:14:13.887Z,99.90
2023-01-28T23:17:00.545Z,99.90
2023-01-28T23:19:47.352Z,99.90
2023-01-28T23:22:39.002Z,99.90
2023-01-28T23:25:06.013Z,99.90
2023-01-28T23:27:33.025Z,99.90
2023-01-28T23:29:59.729Z,99.90
2023-01-28T23:32:26.705Z,99.90
2023-01-28T23:34:53.477Z,99.90
2023-01-28T23:37:20.301Z,99.90
2023-01-28T23:39:47.013Z,99.90
2023-01-28T23:42:18.271Z,99.90
2023-01-28T23:44:44.966Z,99.90
2023-01-28T23:47:12.244Z,99.90
2023-01-28T23:49:39.480Z,99.90
2023-01-28T23:52:07.756Z,99.90
2023-01-28T23:54:34.876Z,99.90
2023-01-28T23:57:02.089Z,99.90
2023-01-28T23:59:28.852Z,99.90
