createdAt,value
2018-06-15T00:00:27.837Z,19.00
2018-06-15T00:03:01.028Z,19.00
2018-06-15T00:05:28.534Z,19.00
2018-06-15T00:07:55.928Z,19.00
2018-06-15T00:10:23.376Z,19.00
2018-06-15T00:12:50.794Z,19.00
2018-06-15T00:15:18.192Z,19.00
2018-06-15T00:17:45.626Z,19.00
2018-06-15T00:20:13.046Z,19.00
2018-06-15T00:22:40.494Z,19.00
2018-06-15T00:27:35.391Z,19.00
2018-06-15T00:30:02.851Z,19.00
2018-06-15T00:32:30.275Z,19.00
2018-06-15T00:34:57.666Z,19.00
2018-06-15T00:37:25.060Z,19.00
2018-06-15T00:39:52.469Z,19.00
2018-06-15T00:42:19.868Z,19.00
2018-06-15T00:44:47.389Z,19.00
2018-06-15T00:47:14.790Z,19.00
2018-06-15T00:49:42.178Z,19.00
2018-06-15T00:52:09.564Z,19.00
2018-06-15T00:54:36.991Z,19.00
2018-06-15T00:57:15.908Z,19.00
2018-06-15T00:59:43.292Z,19.00
2018-06-15T01:02:10.685Z,19.10
2018-06-15T01:04:38.107Z,19.10
2018-06-15T01:07:05.531Z,19.10
2018-06-15T01:09:32.941Z,19.00
2018-06-15T01:12:00.387Z,19.10
2018-06-15T01:14:27.815Z,19.10
2018-06-15T01:16:55.268Z,19.10
2018-06-15T01:19:22.662Z,19.20
2018-06-15T01:21:50.045Z,19.20
2018-06-15T01:24:17.433Z,19.20
2018-06-15T01:26:44.866Z,19.20
2018-06-15T01:29:12.258Z,19.10
2018-06-15T01:34:07.068Z,19.20
2018-06-15T01:36:34.474Z,19.20
2018-06-15T01:39:01.918Z,19.20
2018-06-15T01:41:29.352Z,19.10
2018-06-15T01:43:56.741Z,19.10
2018-06-15T01:46:24.177Z,19.10
2018-06-15T01:48:51.599Z,19.10
2018-06-15T01:51:18.992Z,19.10
2018-06-15T01:53:46.436Z,19.00
2018-06-15T01:56:13.825Z,19.10
2018-06-15T01:58:41.235Z,19.10
2018-06-15T02:01:08.691Z,19.00
2018-06-15T02:03:36.064Z,19.00
2018-06-15T02:06:03.500Z,19.10
2018-06-15T02:08:30.925Z,19.00
2018-06-15T02:10:58.344Z,19.00
2018-06-15T02:13:25.787Z,19.00
2018-06-15T02:15:53.143Z,19.00
2018-06-15T02:18:20.565Z,19.00
2018-06-15T02:20:47.950Z,19.00
2018-06-15T02:23:15.360Z,19.00
2018-06-15T02:25:42.768Z,19.00
2018-06-15T02:28:10.182Z,18.90
2018-06-15T02:30:37.588Z,18.90
2018-06-15T02:33:04.996Z,18.90
2018-06-15T02:35:32.387Z,18.80
2018-06-15T02:37:59.806Z,18.80
2018-06-15T02:40:27.242Z,18.80
2018-06-15T02:42:54.626Z,18.80
2018-06-15T02:45:22.073Z,18.70
2018-06-15T02:47:49.446Z,18.70
2018-06-15T02:50:16.837Z,18.60
2018-06-15T02:52:44.229Z,18.60
2018-06-15T02:55:11.742Z,18.60
2018-06-15T02:57:39.163Z,18.50
2018-06-15T03:00:06.582Z,18.50
2018-06-15T03:02:34.002Z,18.50
2018-06-15T03:05:01.396Z,18.40
2018-06-15T03:07:28.828Z,18.40
2018-06-15T03:09:56.291Z,18.30
2018-06-15T03:12:23.722Z,18.30
2018-06-15T03:14:51.159Z,18.20
2018-06-15T03:17:18.653Z,18.20
2018-06-15T03:19:46.062Z,18.20
2018-06-15T03:22:13.455Z,18.20
2018-06-15T03:24:40.880Z,18.20
2018-06-15T03:27:08.297Z,18.20
2018-06-15T03:29:35.678Z,18.20
2018-06-15T03:32:03.109Z,18.20
2018-06-15T03:34:30.499Z,18.20
2018-06-15T03:36:57.940Z,18.30
2018-06-15T03:39:25.344Z,18.30
2018-06-15T03:41:52.732Z,18.30
2018-06-15T03:44:20.159Z,18.30
2018-06-15T03:46:47.575Z,18.30
2018-06-15T03:49:15.060Z,18.30
2018-06-15T03:51:42.477Z,18.20
2018-06-15T03:56:37.301Z,18.20
2018-06-15T03:59:04.948Z,18.10
2018-06-15T04:01:32.359Z,18.00
2018-06-15T04:03:59.742Z,18.00
2018-06-15T04:06:27.126Z,18.00
2018-06-15T04:08:54.541Z,17.90
2018-06-15T04:11:21.951Z,17.90
2018-06-15T04:13:49.318Z,17.90
2018-06-15T04:16:16.755Z,17.90
2018-06-15T04:18:44.145Z,17.80
2018-06-15T04:21:11.591Z,17.80
2018-06-15T04:23:38.995Z,17.90
2018-06-15T04:26:06.393Z,17.90
2018-06-15T04:28:33.808Z,17.90
2018-06-15T04:31:01.536Z,17.90
2018-06-15T04:33:28.927Z,18.00
2018-06-15T04:35:56.341Z,18.00
2018-06-15T04:38:23.764Z,18.10
2018-06-15T04:43:18.551Z,18.20
2018-06-15T04:45:46.178Z,18.20
2018-06-15T04:48:13.608Z,18.20
2018-06-15T04:50:41.026Z,18.30
2018-06-15T04:53:08.432Z,18.40
2018-06-15T04:55:35.848Z,18.40
2018-06-15T04:58:03.255Z,18.50
2018-06-15T05:00:30.658Z,18.50
2018-06-15T05:02:58.040Z,18.60
2018-06-15T05:05:25.453Z,18.60
2018-06-15T05:07:52.864Z,18.70
2018-06-15T05:10:20.283Z,18.70
2018-06-15T05:12:47.716Z,18.70
2018-06-15T05:15:15.100Z,18.80
2018-06-15T05:17:42.491Z,18.80
2018-06-15T05:20:09.907Z,18.80
2018-06-15T05:22:37.314Z,18.90
2018-06-15T05:25:04.711Z,18.90
2018-06-15T05:27:32.110Z,18.90
2018-06-15T05:29:59.501Z,19.00
2018-06-15T05:32:26.897Z,19.00
2018-06-15T05:34:54.288Z,19.10
2018-06-15T05:37:21.687Z,19.10
2018-06-15T05:39:49.101Z,19.20
2018-06-15T05:42:16.508Z,19.20
2018-06-15T05:44:43.910Z,19.30
2018-06-15T05:47:11.294Z,19.30
2018-06-15T05:49:38.700Z,19.30
2018-06-15T05:52:06.128Z,19.40
2018-06-15T05:54:33.514Z,19.50
2018-06-15T05:57:00.926Z,19.50
2018-06-15T06:01:55.727Z,19.70
2018-06-15T06:04:23.143Z,19.70
2018-06-15T06:06:50.568Z,19.80
2018-06-15T06:09:17.963Z,19.90
2018-06-15T06:11:45.385Z,20.00
2018-06-15T06:14:12.801Z,20.00
2018-06-15T06:16:40.193Z,20.10
2018-06-15T06:19:07.611Z,20.20
2018-06-15T06:21:35.235Z,20.30
2018-06-15T06:24:02.650Z,20.30
2018-06-15T06:28:57.616Z,20.40
2018-06-15T06:31:25.017Z,20.50
2018-06-15T06:33:52.419Z,20.60
2018-06-15T06:36:19.810Z,20.60
2018-06-15T06:38:47.188Z,20.70
2018-06-15T06:41:14.582Z,20.80
2018-06-15T06:43:41.979Z,20.80
2018-06-15T06:46:09.415Z,20.90
2018-06-15T06:48:36.820Z,21.00
2018-06-15T06:51:04.242Z,21.00
2018-06-15T06:55:59.031Z,21.20
2018-06-15T06:58:26.422Z,21.30
2018-06-15T07:03:21.197Z,21.50
2018-06-15T07:05:48.604Z,21.60
2018-06-15T07:08:15.990Z,21.60
2018-06-15T07:10:43.399Z,21.70
2018-06-15T07:13:10.846Z,21.70
2018-06-15T07:15:38.215Z,21.80
2018-06-15T07:18:05.632Z,21.80
2018-06-15T07:20:33.034Z,21.90
2018-06-15T07:23:00.439Z,22.00
2018-06-15T07:25:27.839Z,22.00
2018-06-15T07:27:55.280Z,22.10
2018-06-15T07:30:22.665Z,22.20
2018-06-15T07:32:50.064Z,22.30
2018-06-15T07:35:17.500Z,22.50
2018-06-15T07:37:44.923Z,22.70
2018-06-15T07:40:12.309Z,22.80
2018-06-15T07:42:39.732Z,23.10
2018-06-15T07:45:07.128Z,23.30
2018-06-15T07:47:34.511Z,23.40
2018-06-15T07:50:02.151Z,23.60
2018-06-15T07:52:29.547Z,23.80
2018-06-15T07:54:56.955Z,24.10
2018-06-15T07:57:24.365Z,24.40
2018-06-15T07:59:51.755Z,24.60
2018-06-15T08:02:19.144Z,24.80
2018-06-15T08:04:46.568Z,24.90
2018-06-15T08:07:14.034Z,25.00
2018-06-15T08:09:41.426Z,25.10
2018-06-15T08:12:08.828Z,25.10
2018-06-15T08:14:36.257Z,25.10
2018-06-15T08:17:03.766Z,25.10
2018-06-15T08:19:31.155Z,25.10
2018-06-15T08:21:58.553Z,25.10
2018-06-15T08:24:25.951Z,25.10
2018-06-15T08:26:53.345Z,25.10
2018-06-15T08:29:20.764Z,25.10
2018-06-15T08:31:48.176Z,25.20
2018-06-15T08:34:15.560Z,25.30
2018-06-15T08:36:42.988Z,25.30
2018-06-15T08:39:11.583Z,25.30
2018-06-15T08:41:38.986Z,25.40
2018-06-15T08:44:06.394Z,25.40
2018-06-15T08:46:33.803Z,25.30
2018-06-15T08:51:28.620Z,25.40
2018-06-15T08:53:56.017Z,25.50
2018-06-15T08:56:23.430Z,25.50
2018-06-15T08:58:50.832Z,25.50
2018-06-15T09:01:18.238Z,25.50
2018-06-15T09:03:45.635Z,25.50
2018-06-15T09:06:13.065Z,25.50
2018-06-15T09:08:40.556Z,25.50
2018-06-15T09:11:07.985Z,25.60
2018-06-15T09:13:35.681Z,25.70
2018-06-15T09:16:03.268Z,25.80
2018-06-15T09:18:30.673Z,25.90
2018-06-15T09:20:58.136Z,26.00
2018-06-15T09:23:25.709Z,26.20
2018-06-15T09:25:53.683Z,26.10
2018-06-15T09:28:21.244Z,26.40
2018-06-15T09:30:48.793Z,26.40
2018-06-15T09:33:16.185Z,26.50
2018-06-15T09:35:43.600Z,26.50
2018-06-15T09:38:11.014Z,26.60
2018-06-15T09:40:38.404Z,26.60
2018-06-15T09:43:05.888Z,26.70
2018-06-15T09:45:33.329Z,26.70
2018-06-15T09:48:00.769Z,26.80
2018-06-15T09:50:28.172Z,26.90
2018-06-15T09:52:55.745Z,26.90
2018-06-15T09:55:23.107Z,26.90
2018-06-15T09:57:50.920Z,26.90
2018-06-15T10:00:24.121Z,26.90
2018-06-15T10:02:51.544Z,26.80
2018-06-15T10:05:19.118Z,26.80
2018-06-15T10:07:46.531Z,26.70
2018-06-15T10:10:13.948Z,26.70
2018-06-15T10:12:41.360Z,26.80
2018-06-15T10:15:08.748Z,26.90
2018-06-15T10:17:36.151Z,27.00
2018-06-15T10:20:03.859Z,27.10
2018-06-15T10:22:31.250Z,27.10
2018-06-15T10:24:58.673Z,27.20
2018-06-15T10:27:26.060Z,27.20
2018-06-15T10:29:53.459Z,27.20
2018-06-15T10:32:20.860Z,27.20
2018-06-15T10:34:48.269Z,27.20
2018-06-15T10:37:15.661Z,27.20
2018-06-15T10:39:43.090Z,27.20
2018-06-15T10:42:10.486Z,27.30
2018-06-15T10:44:37.890Z,27.30
2018-06-15T10:47:05.300Z,27.30
2018-06-15T10:49:32.714Z,27.30
2018-06-15T10:52:00.109Z,27.40
2018-06-15T10:54:27.531Z,27.40
2018-06-15T10:56:54.929Z,27.40
2018-06-15T10:59:22.392Z,27.60
2018-06-15T11:01:49.811Z,27.60
2018-06-15T11:04:17.224Z,27.70
2018-06-15T11:06:44.626Z,27.80
2018-06-15T11:09:12.019Z,27.90
2018-06-15T11:11:39.642Z,28.00
2018-06-15T11:14:07.061Z,28.10
2018-06-15T11:16:34.462Z,28.20
2018-06-15T11:19:01.905Z,28.30
2018-06-15T11:21:29.291Z,28.40
2018-06-15T11:23:56.707Z,28.40
2018-06-15T11:26:24.129Z,28.40
2018-06-15T11:28:51.532Z,28.40
2018-06-15T11:31:18.967Z,28.40
2018-06-15T11:33:46.363Z,28.40
2018-06-15T11:36:13.757Z,28.30
2018-06-15T11:38:41.180Z,28.30
2018-06-15T11:41:08.659Z,28.30
2018-06-15T11:43:36.020Z,28.30
2018-06-15T11:46:03.421Z,28.40
2018-06-15T11:48:30.854Z,28.40
2018-06-15T11:50:58.284Z,28.50
2018-06-15T11:53:25.703Z,28.50
2018-06-15T11:55:53.113Z,28.60
2018-06-15T11:58:20.565Z,28.60
2018-06-15T12:00:47.978Z,28.70
2018-06-15T12:03:15.387Z,28.70
2018-06-15T12:05:42.794Z,28.70
2018-06-15T12:08:10.259Z,28.80
2018-06-15T12:10:37.692Z,28.80
2018-06-15T12:13:05.104Z,28.90
2018-06-15T12:15:32.511Z,29.00
2018-06-15T12:17:59.935Z,29.10
2018-06-15T12:20:27.353Z,29.20
2018-06-15T12:22:54.952Z,29.30
2018-06-15T12:25:22.354Z,29.30
2018-06-15T12:27:49.827Z,29.40
2018-06-15T12:30:17.272Z,29.50
2018-06-15T12:32:44.744Z,29.50
2018-06-15T12:35:12.158Z,29.60
2018-06-15T12:37:39.567Z,29.60
2018-06-15T12:40:06.976Z,29.60
2018-06-15T12:42:34.413Z,29.70
2018-06-15T12:45:01.809Z,29.80
2018-06-15T12:47:29.236Z,29.80
2018-06-15T12:49:56.724Z,29.90
2018-06-15T12:52:24.111Z,30.00
2018-06-15T12:54:51.634Z,30.00
2018-06-15T12:57:19.062Z,30.10
2018-06-15T12:59:46.451Z,30.20
2018-06-15T13:02:13.884Z,30.30
2018-06-15T13:04:41.394Z,30.40
2018-06-15T13:07:08.837Z,30.40
2018-06-15T13:09:36.249Z,30.40
2018-06-15T13:12:03.657Z,30.50
2018-06-15T13:14:31.088Z,30.50
2018-06-15T13:16:58.494Z,30.60
2018-06-15T13:19:25.930Z,30.60
2018-06-15T13:21:53.347Z,30.60
2018-06-15T13:24:20.765Z,30.70
2018-06-15T13:26:48.213Z,30.70
2018-06-15T13:29:15.636Z,30.70
2018-06-15T13:31:43.098Z,30.70
2018-06-15T13:34:10.503Z,30.70
2018-06-15T13:36:37.918Z,30.60
2018-06-15T13:39:08.289Z,30.60
2018-06-15T13:41:35.718Z,30.60
2018-06-15T13:44:03.156Z,30.60
2018-06-15T13:46:30.579Z,30.60
2018-06-15T13:48:57.991Z,30.60
2018-06-15T13:51:25.431Z,30.50
2018-06-15T13:53:52.851Z,30.60
2018-06-15T13:56:20.265Z,30.60
2018-06-15T13:58:47.659Z,30.60
2018-06-15T14:01:15.088Z,30.70
2018-06-15T14:03:42.500Z,30.70
2018-06-15T14:06:09.900Z,30.70
2018-06-15T14:08:37.332Z,30.70
2018-06-15T14:11:04.908Z,30.70
2018-06-15T14:13:32.326Z,30.70
2018-06-15T14:15:59.762Z,30.70
2018-06-15T14:18:27.202Z,30.80
2018-06-15T14:20:54.599Z,30.80
2018-06-15T14:23:21.995Z,30.90
2018-06-15T14:25:49.427Z,30.80
2018-06-15T14:28:16.844Z,30.80
2018-06-15T14:30:44.259Z,30.80
2018-06-15T14:33:11.675Z,30.80
2018-06-15T14:35:39.131Z,30.80
2018-06-15T14:38:06.562Z,30.90
2018-06-15T14:40:33.980Z,30.90
2018-06-15T14:43:01.368Z,31.00
2018-06-15T14:45:28.821Z,31.00
2018-06-15T14:47:56.262Z,31.10
2018-06-15T14:50:23.690Z,31.10
2018-06-15T14:52:51.163Z,31.10
2018-06-15T14:55:18.607Z,31.10
2018-06-15T14:57:45.997Z,31.10
2018-06-15T15:00:13.472Z,31.00
2018-06-15T15:02:40.931Z,31.00
2018-06-15T15:05:08.343Z,31.00
2018-06-15T15:07:35.814Z,30.90
2018-06-15T15:10:03.255Z,30.80
2018-06-15T15:12:30.721Z,30.80
2018-06-15T15:14:58.211Z,30.80
2018-06-15T15:17:25.669Z,30.70
2018-06-15T15:19:53.092Z,30.70
2018-06-15T15:22:20.507Z,30.70
2018-06-15T15:24:47.904Z,30.70
2018-06-15T15:27:15.332Z,30.70
2018-06-15T15:29:42.751Z,30.70
2018-06-15T15:32:10.142Z,30.70
2018-06-15T15:34:37.594Z,30.70
2018-06-15T15:37:05.053Z,30.70
2018-06-15T15:39:32.491Z,30.70
2018-06-15T15:44:27.561Z,30.60
2018-06-15T15:46:54.972Z,30.60
2018-06-15T15:49:22.367Z,30.60
2018-06-15T15:51:49.784Z,30.60
2018-06-15T15:54:17.199Z,30.60
2018-06-15T15:56:44.654Z,30.60
2018-06-15T15:59:12.198Z,30.60
2018-06-15T16:01:39.611Z,30.60
2018-06-15T16:06:34.435Z,30.70
2018-06-15T16:09:01.888Z,30.70
2018-06-15T16:11:29.312Z,30.80
2018-06-15T16:13:56.731Z,30.80
2018-06-15T16:16:24.127Z,30.80
2018-06-15T16:18:51.529Z,30.70
2018-06-15T16:21:18.965Z,30.70
2018-06-15T16:23:46.354Z,30.70
2018-06-15T16:26:13.792Z,30.70
2018-06-15T16:28:41.213Z,30.70
2018-06-15T16:31:08.665Z,30.70
2018-06-15T16:33:36.061Z,30.70
2018-06-15T16:36:03.461Z,30.70
2018-06-15T16:38:30.856Z,30.70
2018-06-15T16:40:58.279Z,30.70
2018-06-15T16:43:25.845Z,30.70
2018-06-15T16:45:53.254Z,30.60
2018-06-15T16:48:20.652Z,30.60
2018-06-15T16:50:48.078Z,30.60
2018-06-15T16:53:15.957Z,30.50
2018-06-15T16:55:43.335Z,30.50
2018-06-15T16:58:10.748Z,30.40
2018-06-15T17:00:38.136Z,30.30
2018-06-15T17:03:05.620Z,30.30
2018-06-15T17:05:33.084Z,30.20
2018-06-15T17:08:00.489Z,30.30
2018-06-15T17:10:27.900Z,30.30
2018-06-15T17:12:55.311Z,30.30
2018-06-15T17:15:22.708Z,30.40
2018-06-15T17:17:50.104Z,30.50
2018-06-15T17:20:17.566Z,30.60
2018-06-15T17:22:44.993Z,30.70
2018-06-15T17:25:12.415Z,30.70
2018-06-15T17:27:39.813Z,30.70
2018-06-15T17:30:07.256Z,30.80
2018-06-15T17:32:34.672Z,30.90
2018-06-15T17:35:02.083Z,30.90
2018-06-15T17:37:29.505Z,30.90
2018-06-15T17:39:56.905Z,30.80
2018-06-15T17:42:24.319Z,30.70
2018-06-15T17:44:51.725Z,30.70
2018-06-15T17:47:19.147Z,30.50
2018-06-15T17:49:46.592Z,30.30
2018-06-15T17:52:14.004Z,30.20
2018-06-15T17:54:41.410Z,30.10
2018-06-15T17:57:08.818Z,30.00
2018-06-15T17:59:36.214Z,29.90
2018-06-15T18:04:31.019Z,29.80
2018-06-15T18:06:58.411Z,29.70
2018-06-15T18:09:25.853Z,29.60
2018-06-15T18:11:53.391Z,29.50
2018-06-15T18:16:48.488Z,29.30
2018-06-15T18:19:15.964Z,29.30
2018-06-15T18:21:43.692Z,29.20
2018-06-15T18:24:11.174Z,29.10
2018-06-15T18:26:38.611Z,29.10
2018-06-15T18:29:06.118Z,29.10
2018-06-15T18:31:33.646Z,29.10
2018-06-15T18:34:01.119Z,29.10
2018-06-15T18:36:28.567Z,29.10
2018-06-15T18:38:55.960Z,29.00
2018-06-15T18:41:24.146Z,28.90
2018-06-15T18:43:51.497Z,28.90
2018-06-15T18:46:18.968Z,28.80
2018-06-15T18:48:46.432Z,28.80
2018-06-15T18:51:13.823Z,28.80
2018-06-15T18:53:41.203Z,28.70
2018-06-15T18:56:08.627Z,28.70
2018-06-15T18:58:36.023Z,28.60
2018-06-15T19:01:03.472Z,28.60
2018-06-15T19:03:30.858Z,28.50
2018-06-15T19:05:58.258Z,28.40
2018-06-15T19:08:25.736Z,28.30
2018-06-15T19:10:53.242Z,28.20
2018-06-15T19:13:20.681Z,28.10
2018-06-15T19:15:48.092Z,28.00
2018-06-15T19:20:42.884Z,27.70
2018-06-15T19:23:10.317Z,27.50
2018-06-15T19:25:37.739Z,27.40
2018-06-15T19:28:05.164Z,27.20
2018-06-15T19:30:32.559Z,27.10
2018-06-15T19:32:59.949Z,26.90
2018-06-15T19:35:27.427Z,26.80
2018-06-15T19:40:22.219Z,26.50
2018-06-15T19:42:49.627Z,26.30
2018-06-15T19:45:17.020Z,26.10
2018-06-15T19:47:44.444Z,26.00
2018-06-15T19:50:11.858Z,25.80
2018-06-15T19:52:39.259Z,25.70
2018-06-15T19:55:07.104Z,25.50
2018-06-15T19:57:34.495Z,25.30
2018-06-15T20:00:01.918Z,25.20
2018-06-15T20:02:29.316Z,25.00
2018-06-15T20:04:56.739Z,24.90
2018-06-15T20:07:24.164Z,24.70
2018-06-15T20:09:51.558Z,24.50
2018-06-15T20:12:18.963Z,24.40
2018-06-15T20:14:46.474Z,24.20
2018-06-15T20:17:13.851Z,24.00
2018-06-15T20:19:41.236Z,23.90
2018-06-15T20:22:08.633Z,23.70
2018-06-15T20:24:36.017Z,23.60
2018-06-15T20:27:03.692Z,23.50
2018-06-15T20:29:31.088Z,23.40
2018-06-15T20:31:58.563Z,23.20
2018-06-15T20:34:25.978Z,23.20
2018-06-15T20:36:53.379Z,23.00
2018-06-15T20:39:20.783Z,23.00
2018-06-15T20:41:48.219Z,22.80
2018-06-15T20:44:15.589Z,22.70
2018-06-15T20:46:42.973Z,22.60
2018-06-15T20:49:10.374Z,22.60
2018-06-15T20:51:37.780Z,22.40
2018-06-15T20:54:05.211Z,22.40
2018-06-15T20:56:32.631Z,22.30
2018-06-15T20:59:00.151Z,22.20
2018-06-15T21:01:27.580Z,22.20
2018-06-15T21:03:55.060Z,22.10
2018-06-15T21:06:22.454Z,22.10
2018-06-15T21:08:49.842Z,22.00
2018-06-15T21:11:17.264Z,21.90
2018-06-15T21:13:44.643Z,21.90
2018-06-15T21:16:12.091Z,21.80
2018-06-15T21:18:39.473Z,21.70
2018-06-15T21:21:06.901Z,21.60
2018-06-15T21:23:34.324Z,21.60
2018-06-15T21:26:01.735Z,21.50
2018-06-15T21:28:29.127Z,21.50
2018-06-15T21:30:56.504Z,21.40
2018-06-15T21:33:23.939Z,21.30
2018-06-15T21:35:51.324Z,21.20
2018-06-15T21:38:18.719Z,21.20
2018-06-15T21:40:46.121Z,21.10
2018-06-15T21:43:13.514Z,21.10
2018-06-15T21:45:41.143Z,21.00
2018-06-15T21:48:08.561Z,21.00
2018-06-15T21:50:35.941Z,20.90
2018-06-15T21:53:03.404Z,20.80
2018-06-15T21:55:30.810Z,20.70
2018-06-15T21:57:58.244Z,20.60
2018-06-15T22:00:26.283Z,20.60
2018-06-15T22:02:53.680Z,20.60
2018-06-15T22:05:21.152Z,20.50
2018-06-15T22:07:48.586Z,20.50
2018-06-15T22:10:16.152Z,20.40
2018-06-15T22:12:43.548Z,20.40
2018-06-15T22:15:10.953Z,20.40
2018-06-15T22:17:38.394Z,20.30
2018-06-15T22:20:05.973Z,20.30
2018-06-15T22:22:33.360Z,20.30
2018-06-15T22:25:00.771Z,20.30
2018-06-15T22:27:28.172Z,20.30
2018-06-15T22:29:55.599Z,20.30
2018-06-15T22:32:23.016Z,20.20
2018-06-15T22:34:50.431Z,20.20
2018-06-15T22:37:17.892Z,20.10
2018-06-15T22:39:45.300Z,20.20
2018-06-15T22:42:12.715Z,20.20
2018-06-15T22:44:40.171Z,20.20
2018-06-15T22:47:07.581Z,20.10
2018-06-15T22:49:35.009Z,20.10
2018-06-15T22:52:02.479Z,20.10
2018-06-15T22:54:29.876Z,20.00
2018-06-15T22:56:57.340Z,19.90
2018-06-15T22:59:24.708Z,19.90
2018-06-15T23:01:52.287Z,19.80
2018-06-15T23:04:19.998Z,19.80
2018-06-15T23:06:47.388Z,19.70
2018-06-15T23:09:14.769Z,19.60
2018-06-15T23:11:42.164Z,19.60
2018-06-15T23:14:09.790Z,19.60
2018-06-15T23:16:37.184Z,19.50
2018-06-15T23:19:04.621Z,19.50
2018-06-15T23:21:32.000Z,19.50
2018-06-15T23:24:00.625Z,19.40
2018-06-15T23:26:28.012Z,19.40
2018-06-15T23:28:55.451Z,19.40
2018-06-15T23:31:22.833Z,19.40
2018-06-15T23:33:50.216Z,19.30
2018-06-15T23:36:17.612Z,19.30
2018-06-15T23:38:45.182Z,19.30
2018-06-15T23:41:12.602Z,19.30
2018-06-15T23:43:39.988Z,19.20
2018-06-15T23:46:08.403Z,19.20
2018-06-15T23:48:35.787Z,19.20
2018-06-15T23:53:31.075Z,19.10
2018-06-15T23:55:58.459Z,19.10
2018-06-15T23:58:25.836Z,19.00
