createdAt,value
2023-04-03T00:00:54.567Z,1025.71
2023-04-03T00:01:54.509Z,1025.74
2023-04-03T00:02:54.511Z,1025.71
2023-04-03T00:03:54.525Z,1025.76
2023-04-03T00:04:54.438Z,1025.72
2023-04-03T00:05:54.422Z,1025.77
2023-04-03T00:06:54.498Z,1025.78
2023-04-03T00:07:54.396Z,1025.77
2023-04-03T00:08:54.404Z,1025.72
2023-04-03T00:09:54.405Z,1025.71
2023-04-03T00:10:55.338Z,1025.70
2023-04-03T00:11:54.354Z,1025.71
2023-04-03T00:12:54.355Z,1025.76
2023-04-03T00:13:58.504Z,1025.72
2023-04-03T00:14:54.349Z,1025.75
2023-04-03T00:15:54.367Z,1025.75
2023-04-03T00:16:54.323Z,1025.71
2023-04-03T00:17:54.332Z,1025.76
2023-04-03T00:18:54.294Z,1025.73
2023-04-03T00:19:54.288Z,1025.70
2023-04-03T00:20:54.265Z,1025.73
2023-04-03T00:21:54.277Z,1025.71
2023-04-03T00:22:54.512Z,1025.68
2023-04-03T00:23:54.231Z,1025.71
2023-04-03T00:24:54.215Z,1025.73
2023-04-03T00:25:54.202Z,1025.66
2023-04-03T00:26:54.200Z,1025.71
2023-04-03T00:27:54.204Z,1025.73
2023-04-03T00:28:54.201Z,1025.65
2023-04-03T00:29:55.125Z,1025.68
2023-04-03T00:30:54.206Z,1025.62
2023-04-03T00:31:54.137Z,1025.66
2023-04-03T00:32:54.170Z,1025.71
2023-04-03T00:33:54.160Z,1025.67
2023-04-03T00:34:54.096Z,1025.66
2023-04-03T00:35:54.160Z,1025.60
2023-04-03T00:36:54.139Z,1025.63
2023-04-03T00:37:54.076Z,1025.70
2023-04-03T00:38:54.072Z,1025.66
2023-04-03T00:39:54.090Z,1025.60
2023-04-03T00:40:54.040Z,1025.62
2023-04-03T00:41:54.041Z,1025.67
2023-04-03T00:42:54.043Z,1025.67
2023-04-03T00:43:54.018Z,1025.68
2023-04-03T00:44:55.077Z,1025.71
2023-04-03T00:45:54.038Z,1025.64
2023-04-03T00:46:53.983Z,1025.59
2023-04-03T00:47:53.989Z,1025.67
2023-04-03T00:48:53.994Z,1025.68
2023-04-03T00:49:53.935Z,1025.67
2023-04-03T00:50:53.943Z,1025.67
2023-04-03T00:51:53.917Z,1025.69
2023-04-03T00:52:53.946Z,1025.66
2023-04-03T00:53:53.928Z,1025.67
2023-04-03T00:54:53.894Z,1025.66
2023-04-03T00:55:53.905Z,1025.69
2023-04-03T00:56:53.897Z,1025.73
2023-04-03T00:57:53.842Z,1025.72
2023-04-03T00:58:53.876Z,1025.71
2023-04-03T00:59:53.842Z,1025.75
2023-04-03T01:00:53.875Z,1025.72
2023-04-03T01:01:53.826Z,1025.75
2023-04-03T01:02:53.809Z,1025.76
2023-04-03T01:03:53.844Z,1025.67
2023-04-03T01:04:53.781Z,1025.73
2023-04-03T01:05:53.776Z,1025.73
2023-04-03T01:06:53.789Z,1025.79
2023-04-03T01:07:53.746Z,1025.78
2023-04-03T01:08:53.758Z,1025.76
2023-04-03T01:09:53.730Z,1025.77
2023-04-03T01:10:53.724Z,1025.78
2023-04-03T01:11:53.705Z,1025.73
2023-04-03T01:12:53.735Z,1025.79
2023-04-03T01:13:53.695Z,1025.81
2023-04-03T01:14:53.667Z,1025.77
2023-04-03T01:15:55.257Z,1025.83
2023-04-03T01:16:53.657Z,1025.80
2023-04-03T01:17:53.669Z,1025.80
2023-04-03T01:18:53.670Z,1025.89
2023-04-03T01:19:53.632Z,1025.86
2023-04-03T01:20:53.590Z,1025.84
2023-04-03T01:21:53.584Z,1025.87
2023-04-03T01:22:53.588Z,1025.85
2023-04-03T01:23:53.606Z,1025.88
2023-04-03T01:24:53.570Z,1025.86
2023-04-03T01:25:53.575Z,1025.90
2023-04-03T01:26:53.542Z,1025.86
2023-04-03T01:27:53.536Z,1025.91
2023-04-03T01:28:53.549Z,1025.93
2023-04-03T01:29:53.565Z,1025.87
2023-04-03T01:30:53.500Z,1025.91
2023-04-03T01:31:53.652Z,1025.89
2023-04-03T01:32:53.507Z,1025.94
2023-04-03T01:33:53.481Z,1025.89
2023-04-03T01:34:53.452Z,1025.89
2023-04-03T01:35:53.515Z,1025.94
2023-04-03T01:36:54.407Z,1025.92
2023-04-03T01:37:53.444Z,1025.92
2023-04-03T01:38:53.467Z,1025.97
2023-04-03T01:39:53.408Z,1025.94
2023-04-03T01:40:53.419Z,1025.97
2023-04-03T01:41:53.403Z,1025.97
2023-04-03T01:42:53.428Z,1026.03
2023-04-03T01:43:53.385Z,1025.98
2023-04-03T01:44:53.469Z,1025.97
2023-04-03T01:45:54.485Z,1026.04
2023-04-03T01:46:54.199Z,1026.01
2023-04-03T01:47:53.363Z,1025.99
2023-04-03T01:48:53.319Z,1026.00
2023-04-03T01:49:53.303Z,1026.00
2023-04-03T01:50:53.288Z,1025.97
2023-04-03T01:51:53.485Z,1025.99
2023-04-03T01:52:53.400Z,1026.03
2023-04-03T01:53:53.259Z,1026.02
2023-04-03T01:54:53.561Z,1025.96
2023-04-03T01:55:54.197Z,1025.99
2023-04-03T01:56:53.309Z,1026.01
2023-04-03T01:57:53.283Z,1025.99
2023-04-03T01:58:54.215Z,1026.04
2023-04-03T01:59:53.194Z,1026.06
2023-04-03T02:00:53.258Z,1026.05
2023-04-03T02:01:53.166Z,1025.98
2023-04-03T02:02:53.627Z,1025.99
2023-04-03T02:03:54.637Z,1025.98
2023-04-03T02:04:53.137Z,1026.04
2023-04-03T02:05:54.029Z,1026.03
2023-04-03T02:06:53.183Z,1026.01
2023-04-03T02:07:57.564Z,1026.00
2023-04-03T02:08:53.115Z,1026.07
2023-04-03T02:09:53.060Z,1026.06
2023-04-03T02:10:53.108Z,1026.01
2023-04-03T02:11:53.078Z,1026.01
2023-04-03T02:12:53.069Z,1026.08
2023-04-03T02:13:53.047Z,1026.02
2023-04-03T02:14:53.033Z,1026.00
2023-04-03T02:15:53.007Z,1026.03
2023-04-03T02:16:53.073Z,1026.09
2023-04-03T02:17:53.029Z,1026.07
2023-04-03T02:18:53.033Z,1026.10
2023-04-03T02:19:54.435Z,1026.10
2023-04-03T02:20:52.960Z,1026.11
2023-04-03T02:21:52.937Z,1026.09
2023-04-03T02:22:52.937Z,1026.10
2023-04-03T02:23:52.930Z,1026.07
2023-04-03T02:24:53.737Z,1026.11
2023-04-03T02:25:52.889Z,1026.06
2023-04-03T02:26:52.886Z,1026.07
2023-04-03T02:27:52.889Z,1026.10
2023-04-03T02:28:54.336Z,1026.05
2023-04-03T02:29:52.885Z,1026.05
2023-04-03T02:30:52.872Z,1026.06
2023-04-03T02:31:52.866Z,1025.99
2023-04-03T02:32:52.988Z,1026.03
2023-04-03T02:33:52.853Z,1026.07
2023-04-03T02:34:52.798Z,1026.03
2023-04-03T02:35:53.078Z,1026.01
2023-04-03T02:36:52.782Z,1026.11
2023-04-03T02:37:52.785Z,1026.00
2023-04-03T02:38:52.816Z,1026.08
2023-04-03T02:39:52.741Z,1026.09
2023-04-03T02:40:52.737Z,1026.06
2023-04-03T02:41:52.731Z,1026.06
2023-04-03T02:42:52.755Z,1026.07
2023-04-03T02:43:53.767Z,1026.08
2023-04-03T02:44:52.740Z,1026.07
2023-04-03T02:45:52.701Z,1026.04
2023-04-03T02:46:52.684Z,1026.09
2023-04-03T02:47:52.716Z,1026.04
2023-04-03T02:48:52.666Z,1026.08
2023-04-03T02:49:52.680Z,1026.03
2023-04-03T02:50:52.621Z,1026.07
2023-04-03T02:51:52.604Z,1026.06
2023-04-03T02:52:52.643Z,1026.06
2023-04-03T02:53:52.592Z,1026.11
2023-04-03T02:54:52.584Z,1026.07
2023-04-03T02:55:52.609Z,1026.07
2023-04-03T02:56:52.618Z,1026.10
2023-04-03T02:57:52.552Z,1026.11
2023-04-03T02:58:52.557Z,1026.15
2023-04-03T02:59:52.554Z,1026.15
2023-04-03T03:00:52.511Z,1026.11
2023-04-03T03:01:52.561Z,1026.20
2023-04-03T03:02:52.515Z,1026.19
2023-04-03T03:03:52.479Z,1026.20
2023-04-03T03:04:52.540Z,1026.20
2023-04-03T03:05:53.960Z,1026.25
2023-04-03T03:06:52.441Z,1026.21
2023-04-03T03:07:52.469Z,1026.22
2023-04-03T03:08:52.434Z,1026.25
2023-04-03T03:09:53.365Z,1026.19
2023-04-03T03:10:52.905Z,1026.20
2023-04-03T03:11:53.232Z,1026.19
2023-04-03T03:12:52.383Z,1026.20
2023-04-03T03:13:52.381Z,1026.23
2023-04-03T03:14:52.380Z,1026.22
2023-04-03T03:15:52.573Z,1026.18
2023-04-03T03:16:53.192Z,1026.21
2023-04-03T03:17:53.220Z,1026.19
2023-04-03T03:18:53.785Z,1026.23
2023-04-03T03:19:53.361Z,1026.22
2023-04-03T03:20:53.765Z,1026.20
2023-04-03T03:21:52.862Z,1026.28
2023-04-03T03:22:53.081Z,1026.20
2023-04-03T03:23:53.753Z,1026.19
2023-04-03T03:24:52.564Z,1026.25
2023-04-03T03:25:53.721Z,1026.24
2023-04-03T03:26:52.266Z,1026.19
2023-04-03T03:27:52.251Z,1026.23
2023-04-03T03:28:52.213Z,1026.16
2023-04-03T03:29:53.168Z,1026.21
2023-04-03T03:30:52.188Z,1026.12
2023-04-03T03:31:53.074Z,1026.21
2023-04-03T03:32:53.704Z,1026.23
2023-04-03T03:33:52.248Z,1026.18
2023-04-03T03:34:52.146Z,1026.20
2023-04-03T03:35:52.193Z,1026.15
2023-04-03T03:36:52.145Z,1026.18
2023-04-03T03:37:53.087Z,1026.18
2023-04-03T03:38:52.095Z,1026.14
2023-04-03T03:39:52.369Z,1026.14
2023-04-03T03:40:56.039Z,1026.13
2023-04-03T03:41:52.067Z,1026.16
2023-04-03T03:42:52.055Z,1026.14
2023-04-03T03:43:52.158Z,1026.17
2023-04-03T03:44:52.054Z,1026.12
2023-04-03T03:45:52.040Z,1026.09
2023-04-03T03:46:52.067Z,1026.10
2023-04-03T03:47:52.120Z,1026.07
2023-04-03T03:48:52.865Z,1026.12
2023-04-03T03:49:52.526Z,1026.13
2023-04-03T03:50:52.225Z,1026.09
2023-04-03T03:51:51.978Z,1026.12
2023-04-03T03:52:51.947Z,1026.08
2023-04-03T03:53:51.968Z,1026.12
2023-04-03T03:54:51.912Z,1026.06
2023-04-03T03:55:51.967Z,1026.09
2023-04-03T03:56:51.934Z,1026.05
2023-04-03T03:57:51.912Z,1026.02
2023-04-03T03:58:51.912Z,1026.10
2023-04-03T03:59:51.875Z,1026.05
2023-04-03T04:00:51.878Z,1026.12
2023-04-03T04:01:51.990Z,1026.06
2023-04-03T04:02:51.943Z,1026.09
2023-04-03T04:03:51.865Z,1026.08
2023-04-03T04:04:51.969Z,1026.09
2023-04-03T04:05:51.808Z,1026.10
2023-04-03T04:06:51.903Z,1026.09
2023-04-03T04:07:51.784Z,1026.09
2023-04-03T04:08:51.816Z,1026.08
2023-04-03T04:09:51.763Z,1026.14
2023-04-03T04:10:51.789Z,1026.10
2023-04-03T04:11:51.751Z,1026.21
2023-04-03T04:12:51.799Z,1026.20
2023-04-03T04:13:51.756Z,1026.17
2023-04-03T04:14:51.944Z,1026.19
2023-04-03T04:15:53.160Z,1026.28
2023-04-03T04:16:51.793Z,1026.30
2023-04-03T04:17:52.559Z,1026.27
2023-04-03T04:18:51.662Z,1026.25
2023-04-03T04:19:51.666Z,1026.30
2023-04-03T04:20:51.636Z,1026.28
2023-04-03T04:21:51.935Z,1026.31
2023-04-03T04:22:53.076Z,1026.22
2023-04-03T04:23:51.613Z,1026.27
2023-04-03T04:24:52.036Z,1026.30
2023-04-03T04:25:51.624Z,1026.33
2023-04-03T04:26:51.592Z,1026.33
2023-04-03T04:27:52.585Z,1026.39
2023-04-03T04:28:51.608Z,1026.35
2023-04-03T04:29:51.561Z,1026.31
2023-04-03T04:30:51.640Z,1026.33
2023-04-03T04:31:53.003Z,1026.32
2023-04-03T04:32:52.093Z,1026.38
2023-04-03T04:33:51.521Z,1026.35
2023-04-03T04:34:51.535Z,1026.38
2023-04-03T04:35:51.643Z,1026.35
2023-04-03T04:36:51.545Z,1026.33
2023-04-03T04:37:51.497Z,1026.36
2023-04-03T04:38:51.455Z,1026.39
2023-04-03T04:39:51.447Z,1026.43
2023-04-03T04:40:51.732Z,1026.42
2023-04-03T04:41:51.438Z,1026.42
2023-04-03T04:42:51.419Z,1026.38
2023-04-03T04:43:51.422Z,1026.42
2023-04-03T04:44:51.380Z,1026.45
2023-04-03T04:45:51.404Z,1026.46
2023-04-03T04:46:51.372Z,1026.45
2023-04-03T04:47:51.379Z,1026.41
2023-04-03T04:48:51.332Z,1026.46
2023-04-03T04:49:51.355Z,1026.46
2023-04-03T04:50:51.299Z,1026.52
2023-04-03T04:51:52.501Z,1026.48
2023-04-03T04:52:51.282Z,1026.54
2023-04-03T04:53:51.281Z,1026.54
2023-04-03T04:54:51.572Z,1026.59
2023-04-03T04:55:51.258Z,1026.59
2023-04-03T04:56:51.299Z,1026.59
2023-04-03T04:57:51.259Z,1026.58
2023-04-03T04:58:52.720Z,1026.62
2023-04-03T04:59:51.218Z,1026.56
2023-04-03T05:00:51.234Z,1026.60
2023-04-03T05:01:51.236Z,1026.61
2023-04-03T05:02:51.251Z,1026.60
2023-04-03T05:03:51.790Z,1026.57
2023-04-03T05:04:51.332Z,1026.58
2023-04-03T05:05:51.216Z,1026.59
2023-04-03T05:06:51.393Z,1026.62
2023-04-03T05:07:51.216Z,1026.60
2023-04-03T05:08:51.120Z,1026.64
2023-04-03T05:09:51.184Z,1026.68
2023-04-03T05:10:51.130Z,1026.65
2023-04-03T05:11:51.110Z,1026.66
2023-04-03T05:12:51.077Z,1026.65
2023-04-03T05:13:51.113Z,1026.72
2023-04-03T05:14:51.058Z,1026.72
2023-04-03T05:15:51.081Z,1026.77
2023-04-03T05:16:52.552Z,1026.74
2023-04-03T05:17:51.097Z,1026.77
2023-04-03T05:18:51.011Z,1026.73
2023-04-03T05:19:51.040Z,1026.72
2023-04-03T05:20:51.027Z,1026.77
2023-04-03T05:21:51.000Z,1026.77
2023-04-03T05:22:51.013Z,1026.76
2023-04-03T05:23:50.974Z,1026.77
2023-04-03T05:24:51.943Z,1026.76
2023-04-03T05:25:50.966Z,1026.81
2023-04-03T05:26:50.922Z,1026.84
2023-04-03T05:27:51.012Z,1026.81
2023-04-03T05:28:50.962Z,1026.81
2023-04-03T05:29:51.951Z,1026.75
2023-04-03T05:30:50.871Z,1026.79
2023-04-03T05:31:50.911Z,1026.82
2023-04-03T05:32:50.901Z,1026.84
2023-04-03T05:33:50.886Z,1026.82
2023-04-03T05:34:50.845Z,1026.80
2023-04-03T05:35:50.902Z,1026.82
2023-04-03T05:36:50.813Z,1026.79
2023-04-03T05:37:50.812Z,1026.89
2023-04-03T05:38:50.807Z,1026.82
2023-04-03T05:39:50.795Z,1026.85
2023-04-03T05:40:50.803Z,1026.90
2023-04-03T05:41:50.777Z,1026.92
2023-04-03T05:42:50.851Z,1026.92
2023-04-03T05:43:50.761Z,1026.95
2023-04-03T05:44:50.718Z,1026.93
2023-04-03T05:45:50.824Z,1026.90
2023-04-03T05:46:50.712Z,1026.99
2023-04-03T05:47:50.729Z,1026.93
2023-04-03T05:48:50.702Z,1026.97
2023-04-03T05:49:50.696Z,1026.98
2023-04-03T05:50:50.660Z,1026.94
2023-04-03T05:51:50.681Z,1027.04
2023-04-03T05:52:50.657Z,1027.08
2023-04-03T05:53:50.654Z,1027.09
2023-04-03T05:54:50.639Z,1027.09
2023-04-03T05:55:51.406Z,1027.08
2023-04-03T05:56:50.642Z,1027.09
2023-04-03T05:57:50.658Z,1027.13
2023-04-03T05:58:50.586Z,1027.17
2023-04-03T05:59:50.575Z,1027.20
2023-04-03T06:00:50.581Z,1027.14
2023-04-03T06:01:50.537Z,1027.15
2023-04-03T06:02:50.788Z,1027.11
2023-04-03T06:03:50.763Z,1027.18
2023-04-03T06:04:50.651Z,1027.18
2023-04-03T06:05:50.499Z,1027.20
2023-04-03T06:06:50.550Z,1027.19
2023-04-03T06:07:50.507Z,1027.20
2023-04-03T06:08:50.469Z,1027.18
2023-04-03T06:09:50.473Z,1027.24
2023-04-03T06:10:50.460Z,1027.24
2023-04-03T06:11:50.453Z,1027.22
2023-04-03T06:12:50.454Z,1027.20
2023-04-03T06:13:50.420Z,1027.21
2023-04-03T06:14:50.395Z,1027.23
2023-04-03T06:15:50.391Z,1027.22
2023-04-03T06:16:50.417Z,1027.27
2023-04-03T06:17:50.428Z,1027.20
2023-04-03T06:18:50.386Z,1027.31
2023-04-03T06:19:50.336Z,1027.24
2023-04-03T06:20:50.334Z,1027.24
2023-04-03T06:21:50.334Z,1027.21
2023-04-03T06:22:50.321Z,1027.24
2023-04-03T06:23:50.302Z,1027.28
2023-04-03T06:24:50.342Z,1027.26
2023-04-03T06:25:50.273Z,1027.24
2023-04-03T06:26:50.290Z,1027.21
2023-04-03T06:27:50.363Z,1027.20
2023-04-03T06:28:50.245Z,1027.16
2023-04-03T06:29:50.251Z,1027.17
2023-04-03T06:30:50.256Z,1027.20
2023-04-03T06:31:50.286Z,1027.17
2023-04-03T06:32:50.238Z,1027.16
2023-04-03T06:33:50.204Z,1027.12
2023-04-03T06:34:50.172Z,1027.11
2023-04-03T06:35:50.203Z,1027.12
2023-04-03T06:36:50.153Z,1027.13
2023-04-03T06:37:50.154Z,1027.11
2023-04-03T06:38:50.149Z,1027.12
2023-04-03T06:39:50.203Z,1027.11
2023-04-03T06:40:50.148Z,1027.06
2023-04-03T06:41:50.104Z,1027.11
2023-04-03T06:42:50.117Z,1027.10
2023-04-03T06:43:51.033Z,1027.08
2023-04-03T06:44:50.099Z,1027.03
2023-04-03T06:45:50.091Z,1027.09
2023-04-03T06:46:50.058Z,1027.10
2023-04-03T06:47:50.113Z,1027.08
2023-04-03T06:48:50.041Z,1027.17
2023-04-03T06:49:50.019Z,1027.17
2023-04-03T06:50:50.088Z,1027.25
2023-04-03T06:51:50.007Z,1027.23
2023-04-03T06:52:50.055Z,1027.26
2023-04-03T06:53:49.975Z,1027.23
2023-04-03T06:54:50.006Z,1027.30
2023-04-03T06:55:49.960Z,1027.30
2023-04-03T06:56:49.996Z,1027.26
2023-04-03T06:57:49.937Z,1027.31
2023-04-03T06:58:49.905Z,1027.32
2023-04-03T06:59:49.930Z,1027.37
2023-04-03T07:00:49.903Z,1027.33
2023-04-03T07:01:49.935Z,1027.40
2023-04-03T07:02:50.808Z,1027.42
2023-04-03T07:03:49.860Z,1027.43
2023-04-03T07:04:49.890Z,1027.43
2023-04-03T07:05:49.854Z,1027.39
2023-04-03T07:06:49.855Z,1027.32
2023-04-03T07:07:49.844Z,1027.31
2023-04-03T07:08:49.826Z,1027.32
2023-04-03T07:09:49.829Z,1027.33
2023-04-03T07:10:49.778Z,1027.34
2023-04-03T07:11:49.798Z,1027.37
2023-04-03T07:12:49.761Z,1027.31
2023-04-03T07:13:49.778Z,1027.32
2023-04-03T07:14:49.732Z,1027.40
2023-04-03T07:15:49.788Z,1027.35
2023-04-03T07:16:49.720Z,1027.43
2023-04-03T07:17:49.760Z,1027.36
2023-04-03T07:18:49.706Z,1027.39
2023-04-03T07:19:49.686Z,1027.45
2023-04-03T07:20:49.689Z,1027.40
2023-04-03T07:21:49.664Z,1027.44
2023-04-03T07:22:49.798Z,1027.50
2023-04-03T07:24:49.627Z,1027.49
2023-04-03T07:25:49.634Z,1027.48
2023-04-03T07:26:49.646Z,1027.51
2023-04-03T07:27:49.650Z,1027.53
2023-04-03T07:28:49.598Z,1027.48
2023-04-03T07:29:49.586Z,1027.49
2023-04-03T07:30:49.565Z,1027.55
2023-04-03T07:31:49.556Z,1027.54
2023-04-03T07:32:49.642Z,1027.50
2023-04-03T07:33:49.555Z,1027.54
2023-04-03T07:34:49.529Z,1027.54
2023-04-03T07:35:49.551Z,1027.51
2023-04-03T07:36:49.498Z,1027.65
2023-04-03T07:37:49.476Z,1027.58
2023-04-03T07:38:50.123Z,1027.64
2023-04-03T07:39:49.466Z,1027.60
2023-04-03T07:40:49.478Z,1027.58
2023-04-03T07:41:49.447Z,1027.51
2023-04-03T07:42:49.458Z,1027.52
2023-04-03T07:43:49.420Z,1027.55
2023-04-03T07:44:49.450Z,1027.54
2023-04-03T07:45:49.480Z,1027.56
2023-04-03T07:46:49.429Z,1027.59
2023-04-03T07:47:49.412Z,1027.61
2023-04-03T07:48:49.407Z,1027.55
2023-04-03T07:49:50.234Z,1027.54
2023-04-03T07:50:49.390Z,1027.58
2023-04-03T07:51:50.194Z,1027.60
2023-04-03T07:52:49.331Z,1027.58
2023-04-03T07:53:49.314Z,1027.57
2023-04-03T07:54:50.263Z,1027.59
2023-04-03T07:55:49.299Z,1027.55
2023-04-03T07:56:49.388Z,1027.55
2023-04-03T07:57:49.362Z,1027.60
2023-04-03T07:58:49.263Z,1027.61
2023-04-03T07:59:49.232Z,1027.60
2023-04-03T08:00:49.295Z,1027.59
2023-04-03T08:01:49.893Z,1027.64
2023-04-03T08:02:49.278Z,1027.71
2023-04-03T08:03:49.879Z,1027.63
2023-04-03T08:04:49.359Z,1027.59
2023-04-03T08:05:49.225Z,1027.59
2023-04-03T08:06:49.162Z,1027.63
2023-04-03T08:07:49.164Z,1027.64
2023-04-03T08:08:49.154Z,1027.56
2023-04-03T08:09:49.164Z,1027.60
2023-04-03T08:10:49.124Z,1027.57
2023-04-03T08:11:49.106Z,1027.58
2023-04-03T08:12:49.109Z,1027.60
2023-04-03T08:13:49.088Z,1027.59
2023-04-03T08:14:49.116Z,1027.66
2023-04-03T08:15:49.068Z,1027.62
2023-04-03T08:16:49.110Z,1027.61
2023-04-03T08:17:49.201Z,1027.64
2023-04-03T08:18:49.027Z,1027.66
2023-04-03T08:19:50.174Z,1027.59
2023-04-03T08:20:49.878Z,1027.61
2023-04-03T08:21:49.033Z,1027.57
2023-04-03T08:22:49.102Z,1027.57
2023-04-03T08:23:49.070Z,1027.59
2023-04-03T08:24:58.710Z,1027.59
2023-04-03T08:25:50.116Z,1027.54
2023-04-03T08:26:48.947Z,1027.53
2023-04-03T08:27:49.075Z,1027.52
2023-04-03T08:28:49.111Z,1027.57
2023-04-03T08:29:48.917Z,1027.55
2023-04-03T08:30:48.997Z,1027.58
2023-04-03T08:31:48.886Z,1027.55
2023-04-03T08:32:48.927Z,1027.60
2023-04-03T08:33:48.860Z,1027.58
2023-04-03T08:34:48.868Z,1027.58
2023-04-03T08:35:49.730Z,1027.57
2023-04-03T08:36:48.859Z,1027.57
2023-04-03T08:37:48.970Z,1027.54
2023-04-03T08:38:48.859Z,1027.58
2023-04-03T08:39:48.834Z,1027.59
2023-04-03T08:40:48.852Z,1027.52
2023-04-03T08:41:49.072Z,1027.57
2023-04-03T08:42:48.878Z,1027.55
2023-04-03T08:43:50.187Z,1027.65
2023-04-03T08:44:48.761Z,1027.63
2023-04-03T08:45:49.833Z,1027.62
2023-04-03T08:46:49.714Z,1027.66
2023-04-03T08:47:48.874Z,1027.61
2023-04-03T08:48:48.776Z,1027.58
2023-04-03T08:49:48.887Z,1027.64
2023-04-03T08:50:53.180Z,1027.65
2023-04-03T08:51:48.729Z,1027.65
2023-04-03T08:52:48.766Z,1027.69
2023-04-03T08:53:48.705Z,1027.69
2023-04-03T08:54:48.637Z,1027.72
2023-04-03T08:55:48.627Z,1027.68
2023-04-03T08:56:48.632Z,1027.64
2023-04-03T08:57:48.624Z,1027.65
2023-04-03T08:58:48.618Z,1027.63
2023-04-03T08:59:48.601Z,1027.64
2023-04-03T09:00:48.607Z,1027.62
2023-04-03T09:01:48.675Z,1027.67
2023-04-03T09:02:48.808Z,1027.61
2023-04-03T09:03:48.650Z,1027.58
2023-04-03T09:04:48.673Z,1027.53
2023-04-03T09:05:48.518Z,1027.57
2023-04-03T09:06:48.565Z,1027.58
2023-04-03T09:07:49.790Z,1027.59
2023-04-03T09:08:48.507Z,1027.59
2023-04-03T09:09:48.487Z,1027.63
2023-04-03T09:10:48.496Z,1027.61
2023-04-03T09:11:48.454Z,1027.58
2023-04-03T09:12:48.460Z,1027.62
2023-04-03T09:13:48.423Z,1027.60
2023-04-03T09:14:49.464Z,1027.59
2023-04-03T09:15:48.423Z,1027.64
2023-04-03T09:16:48.396Z,1027.63
2023-04-03T09:17:48.531Z,1027.61
2023-04-03T09:18:48.390Z,1027.59
2023-04-03T09:19:48.376Z,1027.60
2023-04-03T09:20:49.328Z,1027.71
2023-04-03T09:21:49.830Z,1027.68
2023-04-03T09:22:52.395Z,1027.62
2023-04-03T09:23:48.333Z,1027.63
2023-04-03T09:24:49.250Z,1027.69
2023-04-03T09:25:48.297Z,1027.65
2023-04-03T09:26:49.865Z,1027.72
2023-04-03T09:27:48.335Z,1027.63
2023-04-03T09:28:50.803Z,1027.63
2023-04-03T09:29:48.269Z,1027.70
2023-04-03T09:30:48.252Z,1027.71
2023-04-03T09:31:52.611Z,1027.75
2023-04-03T09:32:48.339Z,1027.75
2023-04-03T09:33:48.241Z,1027.65
2023-04-03T09:34:48.211Z,1027.65
2023-04-03T09:35:49.038Z,1027.73
2023-04-03T09:36:48.337Z,1027.70
2023-04-03T09:37:48.292Z,1027.63
2023-04-03T09:38:48.378Z,1027.66
2023-04-03T09:39:48.154Z,1027.56
2023-04-03T09:40:48.146Z,1027.69
2023-04-03T09:41:48.156Z,1027.64
2023-04-03T09:42:55.329Z,1027.59
2023-04-03T09:43:49.115Z,1027.61
2023-04-03T09:44:48.099Z,1027.55
2023-04-03T09:45:48.072Z,1027.55
2023-04-03T09:46:48.093Z,1027.57
2023-04-03T09:47:48.132Z,1027.64
2023-04-03T09:48:50.007Z,1027.57
2023-04-03T09:49:48.050Z,1027.59
2023-04-03T09:50:48.057Z,1027.50
2023-04-03T09:51:48.022Z,1027.54
2023-04-03T09:52:48.535Z,1027.53
2023-04-03T09:53:48.007Z,1027.49
2023-04-03T09:54:47.989Z,1027.56
2023-04-03T09:55:47.960Z,1027.51
2023-04-03T09:56:47.953Z,1027.55
2023-04-03T09:57:47.959Z,1027.66
2023-04-03T09:58:50.737Z,1027.57
2023-04-03T09:59:47.956Z,1027.53
2023-04-03T10:00:47.961Z,1027.54
2023-04-03T10:01:47.901Z,1027.53
2023-04-03T10:02:48.059Z,1027.54
2023-04-03T10:03:48.003Z,1027.63
2023-04-03T10:04:53.080Z,1027.58
2023-04-03T10:05:48.864Z,1027.56
2023-04-03T10:06:47.898Z,1027.58
2023-04-03T10:07:58.182Z,1027.49
2023-04-03T10:08:58.185Z,1027.54
2023-04-03T10:09:47.818Z,1027.52
2023-04-03T10:10:47.814Z,1027.51
2023-04-03T10:11:47.827Z,1027.52
2023-04-03T10:12:47.796Z,1027.48
2023-04-03T10:14:47.769Z,1027.56
2023-04-03T10:15:47.740Z,1027.58
2023-04-03T10:16:47.774Z,1027.51
2023-04-03T10:17:47.827Z,1027.55
2023-04-03T10:18:47.713Z,1027.57
2023-04-03T10:19:47.755Z,1027.48
2023-04-03T10:20:47.692Z,1027.54
2023-04-03T10:21:47.820Z,1027.46
2023-04-03T10:22:47.667Z,1027.53
2023-04-03T10:23:47.668Z,1027.51
2023-04-03T10:24:47.676Z,1027.53
2023-04-03T10:25:47.646Z,1027.49
2023-04-03T10:26:47.640Z,1027.54
2023-04-03T10:27:47.609Z,1027.48
2023-04-03T10:28:47.624Z,1027.48
2023-04-03T10:29:47.588Z,1027.49
2023-04-03T10:30:47.611Z,1027.44
2023-04-03T10:31:47.560Z,1027.42
2023-04-03T10:32:47.588Z,1027.51
2023-04-03T10:33:47.556Z,1027.42
2023-04-03T10:35:02.278Z,1027.42
2023-04-03T10:35:48.549Z,1027.40
2023-04-03T10:36:47.526Z,1027.55
2023-04-03T10:37:48.480Z,1027.45
2023-04-03T10:38:47.500Z,1027.38
2023-04-03T10:39:47.516Z,1027.39
2023-04-03T10:40:48.444Z,1027.38
2023-04-03T10:41:47.451Z,1027.26
2023-04-03T10:42:47.470Z,1027.36
2023-04-03T10:43:48.918Z,1027.36
2023-04-03T10:44:47.420Z,1027.32
2023-04-03T10:45:47.452Z,1027.25
2023-04-03T10:46:47.553Z,1027.32
2023-04-03T10:47:47.408Z,1027.31
2023-04-03T10:48:48.340Z,1027.29
2023-04-03T10:50:47.363Z,1027.22
2023-04-03T10:51:47.386Z,1027.28
2023-04-03T10:52:47.538Z,1027.24
2023-04-03T10:53:47.325Z,1027.24
2023-04-03T10:54:47.380Z,1027.23
2023-04-03T10:55:47.319Z,1027.21
2023-04-03T10:56:51.182Z,1027.25
2023-04-03T10:57:48.479Z,1027.24
2023-04-03T10:58:47.297Z,1027.21
2023-04-03T10:59:47.283Z,1027.22
2023-04-03T11:00:47.257Z,1027.17
2023-04-03T11:01:47.280Z,1027.15
2023-04-03T11:02:47.390Z,1027.09
2023-04-03T11:03:47.331Z,1027.12
2023-04-03T11:04:47.774Z,1027.07
2023-04-03T11:05:47.229Z,1027.14
2023-04-03T11:06:47.189Z,1027.02
2023-04-03T11:07:47.183Z,1027.10
2023-04-03T11:08:47.203Z,1027.08
2023-04-03T11:09:47.151Z,1027.09
2023-04-03T11:10:47.174Z,1027.07
2023-04-03T11:11:47.504Z,1027.09
2023-04-03T11:12:47.956Z,1027.00
2023-04-03T11:13:47.104Z,1026.95
2023-04-03T11:14:47.112Z,1026.92
2023-04-03T11:15:47.167Z,1026.93
2023-04-03T11:16:53.393Z,1026.92
2023-04-03T11:17:48.101Z,1026.84
2023-04-03T11:18:47.060Z,1026.86
2023-04-03T11:19:47.038Z,1026.79
2023-04-03T11:20:47.068Z,1026.88
2023-04-03T11:21:47.064Z,1026.89
2023-04-03T11:22:47.074Z,1027.00
2023-04-03T11:23:50.003Z,1026.91
2023-04-03T11:24:51.421Z,1026.90
2023-04-03T11:25:47.010Z,1026.92
2023-04-03T11:26:46.972Z,1026.91
2023-04-03T11:27:47.010Z,1026.87
2023-04-03T11:28:46.958Z,1026.81
2023-04-03T11:29:46.930Z,1026.82
2023-04-03T11:30:46.950Z,1026.84
2023-04-03T11:31:46.943Z,1026.85
2023-04-03T11:32:46.920Z,1026.81
2023-04-03T11:33:46.886Z,1026.83
2023-04-03T11:34:46.909Z,1026.89
2023-04-03T11:35:46.901Z,1026.81
2023-04-03T11:36:46.952Z,1026.89
2023-04-03T11:37:46.841Z,1026.89
2023-04-03T11:38:46.843Z,1026.82
2023-04-03T11:39:46.852Z,1026.88
2023-04-03T11:40:46.818Z,1026.89
2023-04-03T11:41:46.829Z,1026.81
2023-04-03T11:42:46.807Z,1026.79
2023-04-03T11:43:47.634Z,1026.73
2023-04-03T11:44:46.769Z,1026.84
2023-04-03T11:45:46.757Z,1026.79
2023-04-03T11:46:46.806Z,1026.79
2023-04-03T11:47:46.763Z,1026.77
2023-04-03T11:48:46.721Z,1026.70
2023-04-03T11:49:46.734Z,1026.63
2023-04-03T11:50:46.700Z,1026.73
2023-04-03T11:51:46.716Z,1026.62
2023-04-03T11:52:46.670Z,1026.69
2023-04-03T11:53:46.665Z,1026.72
2023-04-03T11:54:46.692Z,1026.67
2023-04-03T11:55:47.678Z,1026.68
2023-04-03T11:56:46.629Z,1026.60
2023-04-03T11:57:46.629Z,1026.60
2023-04-03T11:58:46.600Z,1026.63
2023-04-03T11:59:46.604Z,1026.62
2023-04-03T12:00:46.590Z,1026.66
2023-04-03T12:01:46.678Z,1026.64
2023-04-03T12:02:54.191Z,1026.67
2023-04-03T12:03:47.605Z,1026.59
2023-04-03T12:04:46.568Z,1026.61
2023-04-03T12:05:46.534Z,1026.54
2023-04-03T12:06:46.525Z,1026.61
2023-04-03T12:07:46.491Z,1026.58
2023-04-03T12:08:46.491Z,1026.57