createdAt,value
2023-04-27T00:01:14.103Z,101661.69
2023-04-27T00:03:17.966Z,101666.03
2023-04-27T00:05:21.929Z,101660.03
2023-04-27T00:07:26.674Z,101654.84
2023-04-27T00:09:30.133Z,101654.03
2023-04-27T00:11:33.551Z,101654.91
2023-04-27T00:13:38.360Z,101647.19
2023-04-27T00:15:41.788Z,101651.53
2023-04-27T00:17:45.275Z,101654.13
2023-04-27T00:19:48.738Z,101648.09
2023-04-27T00:21:52.216Z,101644.72
2023-04-27T00:23:55.750Z,101649.03
2023-04-27T00:25:59.134Z,101649.91
2023-04-27T00:28:02.513Z,101649.91
2023-04-27T00:30:08.628Z,101643.00
2023-04-27T00:32:12.380Z,101636.13
2023-04-27T00:34:15.984Z,101640.47
2023-04-27T00:36:19.421Z,101637.91
2023-04-27T00:38:24.833Z,101635.34
2023-04-27T00:40:28.348Z,101641.38
2023-04-27T00:42:32.197Z,101644.03
2023-04-27T00:44:35.930Z,101644.91
2023-04-27T00:46:40.909Z,101651.78
2023-04-27T00:48:44.845Z,101650.03
2023-04-27T00:50:48.380Z,101652.56
2023-04-27T00:52:51.757Z,101657.59
2023-04-27T00:54:55.405Z,101654.06
2023-04-27T00:56:59.752Z,101661.81
2023-04-27T00:59:03.506Z,101662.66
2023-04-27T01:01:08.717Z,101656.63
2023-04-27T01:03:14.634Z,101656.66
2023-04-27T01:05:18.044Z,101656.69
2023-04-27T01:07:26.936Z,101665.34
2023-04-27T01:09:30.464Z,101665.44
2023-04-27T01:11:34.626Z,101658.56
2023-04-27T01:13:38.052Z,101661.22
2023-04-27T01:15:42.536Z,101656.06
2023-04-27T01:17:46.678Z,101669.94
2023-04-27T01:19:52.416Z,101667.41
2023-04-27T01:21:55.910Z,101662.28
2023-04-27T01:24:03.186Z,101671.81
2023-04-27T01:26:06.861Z,101676.16
2023-04-27T01:28:10.352Z,101682.28
2023-04-27T01:30:14.363Z,101681.47
2023-04-27T01:32:17.796Z,101681.56
2023-04-27T01:34:21.239Z,101682.44
2023-04-27T01:36:24.623Z,101676.44
2023-04-27T01:38:28.090Z,101685.09
2023-04-27T01:40:32.963Z,101683.41
2023-04-27T01:42:36.507Z,101678.25
2023-04-27T01:44:39.914Z,101679.19
2023-04-27T01:46:43.447Z,101684.34
2023-04-27T01:48:46.843Z,101683.50
2023-04-27T01:50:50.237Z,101692.16
2023-04-27T01:52:53.754Z,101701.66
2023-04-27T01:54:58.167Z,101710.25
2023-04-27T01:57:03.425Z,101714.56
2023-04-27T01:59:06.858Z,101711.09
2023-04-27T02:01:10.323Z,101719.69
2023-04-27T02:03:13.848Z,101726.56
2023-04-27T02:05:17.544Z,101717.91
2023-04-27T02:07:22.775Z,101726.50
2023-04-27T02:09:26.278Z,101723.03
2023-04-27T02:11:29.713Z,101724.75
2023-04-27T02:13:34.467Z,101723.84
2023-04-27T02:15:38.274Z,101726.41
2023-04-27T02:17:41.962Z,101718.56
2023-04-27T02:19:45.471Z,101715.06
2023-04-27T02:21:48.859Z,101718.47
2023-04-27T02:23:52.302Z,101722.75
2023-04-27T02:25:55.662Z,101711.50
2023-04-27T02:27:59.014Z,101718.34
2023-04-27T02:30:07.524Z,101715.66
2023-04-27T02:32:11.193Z,101715.59
2023-04-27T02:34:15.297Z,101713.84
2023-04-27T02:36:18.907Z,101718.94
2023-04-27T02:38:22.937Z,101718.84
2023-04-27T02:40:26.405Z,101712.81
2023-04-27T02:42:31.214Z,101711.94
2023-04-27T02:44:34.812Z,101712.78
2023-04-27T02:46:39.913Z,101717.09
2023-04-27T02:48:43.341Z,101715.38
2023-04-27T02:50:46.993Z,101711.09
2023-04-27T02:52:50.483Z,101716.31
2023-04-27T02:54:54.381Z,101712.91
2023-04-27T02:56:57.770Z,101712.06
2023-04-27T02:59:01.210Z,101714.59
2023-04-27T03:01:04.858Z,101710.34
2023-04-27T03:03:10.806Z,101709.53
2023-04-27T03:05:14.338Z,101712.19
2023-04-27T03:07:17.692Z,101714.88
2023-04-27T03:09:21.056Z,101716.66
2023-04-27T03:11:24.506Z,101717.59
2023-04-27T03:13:28.150Z,101721.13
2023-04-27T03:15:31.489Z,101709.16
2023-04-27T03:17:35.048Z,101715.28
2023-04-27T03:19:39.833Z,101720.50
2023-04-27T03:21:43.193Z,101726.63
2023-04-27T03:23:46.649Z,101712.03
2023-04-27T03:25:50.002Z,101716.38
2023-04-27T03:27:53.467Z,101714.72
2023-04-27T03:29:58.851Z,101715.63
2023-04-27T03:32:02.528Z,101722.63
2023-04-27T03:34:06.022Z,101718.34
2023-04-27T03:36:11.369Z,101721.81
2023-04-27T03:38:18.038Z,101718.38
2023-04-27T03:40:21.473Z,101720.16
2023-04-27T03:42:24.860Z,101716.72
2023-04-27T03:44:28.270Z,101718.50
2023-04-27T03:46:31.764Z,101725.44
2023-04-27T03:48:36.585Z,101725.47
2023-04-27T03:50:39.956Z,101723.78
2023-04-27T03:52:44.836Z,101716.00
2023-04-27T03:54:49.246Z,101727.25
2023-04-27T03:56:52.665Z,101729.81
2023-04-27T03:58:56.130Z,101738.44
2023-04-27T04:01:06.545Z,101727.25
2023-04-27T04:03:10.502Z,101728.94
2023-04-27T04:05:15.462Z,101730.66
2023-04-27T04:07:19.164Z,101736.66
2023-04-27T04:09:24.175Z,101721.06
2023-04-27T04:11:27.739Z,101729.69
2023-04-27T04:13:34.034Z,101732.19
2023-04-27T04:15:37.547Z,101744.25
2023-04-27T04:17:41.634Z,101745.97
2023-04-27T04:19:45.041Z,101745.97
2023-04-27T04:21:49.110Z,101745.09
2023-04-27T04:23:52.961Z,101751.09
2023-04-27T04:25:57.935Z,101753.69
2023-04-27T04:28:05.421Z,101746.69
2023-04-27T04:30:09.531Z,101756.13
2023-04-27T04:32:17.770Z,101746.56
2023-04-27T04:34:21.813Z,101750.81
2023-04-27T04:36:25.614Z,101745.56
2023-04-27T04:38:31.288Z,101751.53
2023-04-27T04:40:36.689Z,101749.72
2023-04-27T04:42:41.855Z,101760.84
2023-04-27T04:44:46.005Z,101753.03
2023-04-27T04:46:49.611Z,101761.56
2023-04-27T04:48:54.843Z,101761.50
2023-04-27T04:50:58.544Z,101762.28
2023-04-27T04:53:02.535Z,101760.50
2023-04-27T04:55:06.751Z,101769.09
2023-04-27T04:57:10.504Z,101763.94
2023-04-27T04:59:16.686Z,101763.03
2023-04-27T05:01:20.140Z,101769.09
2023-04-27T05:03:25.091Z,101775.16
2023-04-27T05:05:28.593Z,101769.97
2023-04-27T05:07:32.054Z,101775.13
2023-04-27T05:09:35.433Z,101781.91
2023-04-27T05:11:38.822Z,101777.56
2023-04-27T05:13:42.272Z,101780.09
2023-04-27T05:15:47.087Z,101779.16
2023-04-27T05:17:50.629Z,101773.03
2023-04-27T05:19:54.116Z,101772.97
2023-04-27T05:21:57.643Z,101771.16
2023-04-27T05:24:01.063Z,101777.16
2023-04-27T05:26:12.895Z,101777.03
2023-04-27T05:28:16.391Z,101773.50
2023-04-27T05:30:19.794Z,101767.38
2023-04-27T05:32:24.567Z,101768.13
2023-04-27T05:34:27.958Z,101773.22
2023-04-27T05:36:31.325Z,101777.47
2023-04-27T05:38:36.189Z,101766.16
2023-04-27T05:40:39.624Z,101766.09
2023-04-27T05:42:42.966Z,101766.00
2023-04-27T05:44:46.354Z,101765.91
2023-04-27T05:46:50.274Z,101765.81
2023-04-27T05:48:55.314Z,101769.16
2023-04-27T05:51:02.843Z,101768.16
2023-04-27T05:53:06.344Z,101774.97
2023-04-27T05:55:10.100Z,101773.13
2023-04-27T05:57:13.487Z,101780.81
2023-04-27T05:59:16.926Z,101785.84
2023-04-27T06:01:20.359Z,101790.97
2023-04-27T06:03:23.974Z,101791.69
2023-04-27T06:05:29.104Z,101789.84
2023-04-27T06:07:32.532Z,101784.56
2023-04-27T06:09:35.965Z,101788.75
2023-04-27T06:11:39.384Z,101781.69
2023-04-27T06:13:42.792Z,101785.81
2023-04-27T06:15:46.313Z,101786.56
2023-04-27T06:17:49.719Z,101793.31
2023-04-27T06:19:53.236Z,101787.97
2023-04-27T06:21:58.089Z,101792.97
2023-04-27T06:24:01.492Z,101791.13
2023-04-27T06:26:05.236Z,101792.75
2023-04-27T06:28:08.822Z,101798.69
2023-04-27T06:30:13.478Z,101801.13
2023-04-27T06:32:16.881Z,101796.59
2023-04-27T06:34:20.347Z,101793.78
2023-04-27T06:36:23.728Z,101790.13
2023-04-27T06:38:28.490Z,101789.06
2023-04-27T06:40:31.916Z,101794.97
2023-04-27T06:42:35.688Z,101791.34
2023-04-27T06:44:39.171Z,101791.13
2023-04-27T06:46:42.695Z,101784.88
2023-04-27T06:48:46.521Z,101789.78
2023-04-27T06:50:50.174Z,101780.00
2023-04-27T06:52:53.566Z,101781.53
2023-04-27T06:54:58.392Z,101786.47
2023-04-27T06:57:01.865Z,101774.16
2023-04-27T06:59:05.239Z,101771.41
2023-04-27T07:01:08.672Z,101791.13
2023-04-27T07:03:12.539Z,101796.09
2023-04-27T07:05:16.476Z,101800.28
2023-04-27T07:07:19.947Z,101805.28
2023-04-27T07:09:27.392Z,101811.16
2023-04-27T07:11:32.679Z,101812.66
2023-04-27T07:13:36.059Z,101815.00
2023-04-27T07:15:39.507Z,101816.63
2023-04-27T07:17:42.921Z,101810.25
2023-04-27T07:19:46.271Z,101817.75
2023-04-27T07:21:50.213Z,101818.25
2023-04-27T07:23:54.407Z,101829.19
2023-04-27T07:25:59.402Z,101828.03
2023-04-27T07:28:04.440Z,101833.03
2023-04-27T07:30:10.131Z,101836.34
2023-04-27T07:32:13.734Z,101834.41
2023-04-27T07:34:17.556Z,101838.63
2023-04-27T07:36:20.941Z,101842.72
2023-04-27T07:38:24.631Z,101830.38
2023-04-27T07:40:28.374Z,101829.34
2023-04-27T07:42:31.859Z,101830.00
2023-04-27T07:44:36.655Z,101828.94
2023-04-27T07:46:40.667Z,101833.22
2023-04-27T07:48:44.995Z,101829.63
2023-04-27T07:50:48.435Z,101829.47
2023-04-27T07:52:51.950Z,101831.97
2023-04-27T07:54:55.304Z,101835.31
2023-04-27T07:56:58.712Z,101842.19
2023-04-27T07:59:02.073Z,101830.66
2023-04-27T08:01:06.868Z,101827.59
2023-04-27T08:03:10.478Z,101819.22
2023-04-27T08:05:14.515Z,101822.50
2023-04-27T08:07:19.756Z,101835.50
2023-04-27T08:09:23.230Z,101834.66
2023-04-27T08:11:26.678Z,101824.09
2023-04-27T08:13:30.076Z,101820.16
2023-04-27T08:15:33.485Z,101811.81
2023-04-27T08:17:40.816Z,101821.63
2023-04-27T08:19:44.399Z,101818.50
2023-04-27T08:21:47.759Z,101829.50
2023-04-27T08:23:51.169Z,101819.06
2023-04-27T08:25:54.530Z,101813.09
2023-04-27T08:27:57.910Z,101816.69
2023-04-27T08:30:01.796Z,101805.44
2023-04-27T08:32:07.503Z,101806.13
2023-04-27T08:34:12.280Z,101800.34
2023-04-27T08:36:15.719Z,101806.66
2023-04-27T08:38:19.448Z,101813.16
2023-04-27T08:40:24.847Z,101807.09
2023-04-27T08:42:28.306Z,101803.00
2023-04-27T08:44:31.862Z,101807.03
2023-04-27T08:46:35.682Z,101804.84
2023-04-27T08:48:39.118Z,101811.09
2023-04-27T08:50:45.988Z,101802.25
2023-04-27T08:52:50.111Z,101795.13
2023-04-27T08:54:55.547Z,101796.69
2023-04-27T08:56:59.685Z,101798.16
2023-04-27T08:59:04.489Z,101787.31
2023-04-27T09:01:08.811Z,101787.75
2023-04-27T09:03:20.812Z,101785.44
2023-04-27T09:05:24.853Z,101778.59
2023-04-27T09:07:29.738Z,101790.06
2023-04-27T09:09:33.157Z,101790.44
2023-04-27T09:11:37.895Z,101799.84
2023-04-27T09:13:45.287Z,101801.94
2023-04-27T09:15:50.842Z,101800.81
2023-04-27T09:17:58.134Z,101801.56
2023-04-27T09:20:12.921Z,101798.38
2023-04-27T09:22:16.328Z,101794.00
2023-04-27T09:24:21.524Z,101801.44
2023-04-27T09:26:26.980Z,101793.03
2023-04-27T09:28:32.425Z,101801.81
2023-04-27T09:30:37.063Z,101789.72
2023-04-27T09:32:40.515Z,101793.47
2023-04-27T09:34:44.254Z,101803.50
2023-04-27T09:36:48.936Z,101805.03
2023-04-27T09:38:53.441Z,101784.56
2023-04-27T09:40:59.000Z,101785.59
2023-04-27T09:43:02.878Z,101782.34
2023-04-27T09:45:08.922Z,101781.81
2023-04-27T09:47:14.703Z,101781.75
2023-04-27T09:49:20.207Z,101795.16
2023-04-27T09:51:23.704Z,101784.47
2023-04-27T09:53:35.095Z,101786.91
2023-04-27T09:55:42.417Z,101779.00
2023-04-27T09:57:55.389Z,101779.59
2023-04-27T10:00:14.860Z,101781.50
2023-04-27T10:02:25.111Z,101774.22
2023-04-27T10:04:55.986Z,101781.19
2023-04-27T10:07:02.354Z,101770.13
2023-04-27T10:09:06.829Z,101768.88
2023-04-27T10:11:19.212Z,101778.03
2023-04-27T10:13:26.286Z,101775.25
2023-04-27T10:15:30.979Z,101777.25
2023-04-27T10:17:37.079Z,101775.56
2023-04-27T10:19:40.716Z,101783.34
2023-04-27T10:21:56.920Z,101789.28
2023-04-27T10:24:09.131Z,101781.50
2023-04-27T10:26:12.849Z,101775.41
2023-04-27T10:28:18.382Z,101796.38
2023-04-27T10:30:25.243Z,101786.59
2023-04-27T10:32:30.340Z,101790.34
2023-04-27T10:34:36.460Z,101793.16
2023-04-27T10:36:41.080Z,101800.63
2023-04-27T10:38:44.718Z,101801.22
2023-04-27T10:40:56.382Z,101801.00
2023-04-27T10:43:11.954Z,101810.31
2023-04-27T10:45:15.344Z,101809.25
2023-04-27T10:47:20.640Z,101805.47
2023-04-27T10:49:24.633Z,101813.19
2023-04-27T10:51:28.771Z,101805.22
2023-04-27T10:53:35.848Z,101806.97
2023-04-27T10:55:39.326Z,101807.16
2023-04-27T10:57:53.568Z,101807.16
2023-04-27T10:59:57.036Z,101821.50
2023-04-27T11:02:00.623Z,101818.56
2023-04-27T11:04:05.904Z,101815.34
2023-04-27T11:06:09.519Z,101805.03
2023-04-27T11:08:14.589Z,101806.88
2023-04-27T11:10:18.979Z,101806.72
2023-04-27T11:12:23.017Z,101814.88
2023-04-27T11:14:26.668Z,101805.47
2023-04-27T11:16:32.523Z,101814.22
2023-04-27T11:18:38.965Z,101810.31
2023-04-27T11:20:45.804Z,101810.84
2023-04-27T11:22:49.364Z,101807.97
2023-04-27T11:24:54.526Z,101804.72
2023-04-27T11:26:57.974Z,101803.28
2023-04-27T11:29:05.425Z,101808.34
2023-04-27T11:31:09.413Z,101804.59
2023-04-27T11:33:12.938Z,101800.28
2023-04-27T11:35:17.017Z,101800.47
2023-04-27T11:37:26.631Z,101803.63
2023-04-27T11:39:30.821Z,101813.06
2023-04-27T11:41:35.904Z,101799.69
2023-04-27T11:43:43.334Z,101815.09
2023-04-27T11:45:47.272Z,101813.06
2023-04-27T11:47:50.759Z,101806.50
2023-04-27T11:49:55.946Z,101806.06
2023-04-27T11:51:59.672Z,101799.97
2023-04-27T11:54:06.217Z,101810.91
2023-04-27T11:56:11.853Z,101803.97
2023-04-27T11:58:17.933Z,101797.84
2023-04-27T12:00:21.728Z,101801.56
2023-04-27T12:02:25.471Z,101800.56
2023-04-27T12:04:30.870Z,101804.13
2023-04-27T12:06:34.850Z,101809.38
2023-04-27T12:08:38.424Z,101809.38
2023-04-27T12:10:43.415Z,101813.22
2023-04-27T12:12:46.824Z,101801.72
2023-04-27T12:14:50.399Z,101800.50
2023-04-27T12:16:53.887Z,101806.13
2023-04-27T12:18:58.081Z,101811.25
2023-04-27T12:21:03.491Z,101811.16
2023-04-27T12:23:07.475Z,101809.16
2023-04-27T12:25:11.188Z,101821.94
2023-04-27T12:27:16.117Z,101815.78
2023-04-27T12:29:21.725Z,101810.84
2023-04-27T12:31:27.722Z,101816.41
2023-04-27T12:33:31.770Z,101816.16
2023-04-27T12:35:35.225Z,101816.22
2023-04-27T12:37:39.033Z,101812.59
2023-04-27T12:39:42.502Z,101823.41
2023-04-27T12:41:46.836Z,101828.81
2023-04-27T12:43:51.609Z,101825.34
2023-04-27T12:45:55.034Z,101826.38
2023-04-27T12:48:03.803Z,101814.09
2023-04-27T12:50:09.773Z,101820.88
2023-04-27T12:52:13.185Z,101817.47
2023-04-27T12:54:16.976Z,101824.59
2023-04-27T12:56:21.766Z,101826.69
2023-04-27T12:58:26.275Z,101829.06
2023-04-27T13:00:31.223Z,101829.84
2023-04-27T13:02:35.144Z,101834.31
2023-04-27T13:04:38.988Z,101832.22
2023-04-27T13:06:42.578Z,101838.09
2023-04-27T13:08:45.920Z,101840.28
2023-04-27T13:10:49.309Z,101841.38
2023-04-27T13:12:52.799Z,101842.19
2023-04-27T13:14:56.392Z,101842.72
2023-04-27T13:17:02.206Z,101841.25
2023-04-27T13:19:05.605Z,101840.41
2023-04-27T13:21:09.557Z,101846.38
2023-04-27T13:23:12.951Z,101846.09
2023-04-27T13:25:16.679Z,101842.44
2023-04-27T13:27:20.462Z,101840.63
2023-04-27T13:29:24.685Z,101837.94
2023-04-27T13:31:28.228Z,101843.03
2023-04-27T13:33:34.313Z,101838.53
2023-04-27T13:35:37.738Z,101829.63
2023-04-27T13:37:42.400Z,101839.81
2023-04-27T13:39:45.825Z,101825.56
2023-04-27T13:41:49.375Z,101827.78
2023-04-27T13:43:52.744Z,101835.06
2023-04-27T13:45:57.210Z,101830.81
2023-04-27T13:48:01.717Z,101831.81
2023-04-27T13:50:08.238Z,101821.38
2023-04-27T13:52:11.629Z,101830.38
2023-04-27T13:54:15.316Z,101829.91
2023-04-27T13:56:19.127Z,101824.13
2023-04-27T13:58:25.035Z,101821.72
2023-04-27T14:00:33.393Z,101813.97
2023-04-27T14:02:36.990Z,101826.22
2023-04-27T14:04:40.556Z,101812.84
2023-04-27T14:06:46.593Z,101811.56
2023-04-27T14:08:50.030Z,101814.31
2023-04-27T14:10:53.439Z,101800.81
2023-04-27T14:12:57.697Z,101800.03
2023-04-27T14:15:01.332Z,101801.16
2023-04-27T14:17:05.011Z,101799.31
2023-04-27T14:19:09.066Z,101796.59
2023-04-27T14:21:12.488Z,101799.66
2023-04-27T14:23:17.319Z,101792.75
2023-04-27T14:25:20.778Z,101791.16
2023-04-27T14:27:24.248Z,101792.91
2023-04-27T14:29:27.686Z,101801.88
2023-04-27T14:31:31.870Z,101797.63
2023-04-27T14:33:35.410Z,101802.84
2023-04-27T14:35:38.844Z,101798.16
2023-04-27T14:37:42.242Z,101794.84
2023-04-27T14:39:47.097Z,101789.53
2023-04-27T14:41:50.839Z,101794.38
2023-04-27T14:43:54.629Z,101792.34
2023-04-27T14:46:05.077Z,101789.63
2023-04-27T14:48:15.791Z,101800.13
2023-04-27T14:50:19.743Z,101791.66
2023-04-27T14:52:23.386Z,101794.63
2023-04-27T14:54:26.984Z,101793.09
2023-04-27T14:56:31.901Z,101784.44
2023-04-27T14:58:35.399Z,101787.22
2023-04-27T15:00:39.092Z,101798.72
2023-04-27T15:02:42.754Z,101779.75
2023-04-27T15:04:46.259Z,101789.81
2023-04-27T15:06:49.695Z,101800.69
2023-04-27T15:08:53.527Z,101790.44
2023-04-27T15:10:59.759Z,101800.00
2023-04-27T15:13:04.608Z,101800.00
2023-04-27T15:15:10.473Z,101797.44
2023-04-27T15:17:14.384Z,101794.06
2023-04-27T15:19:17.837Z,101794.97
2023-04-27T15:21:21.361Z,101799.38
2023-04-27T15:23:25.374Z,101795.81
2023-04-27T15:25:28.913Z,101795.75
2023-04-27T15:27:32.350Z,101794.75
2023-04-27T15:29:37.650Z,101793.91
2023-04-27T15:31:41.110Z,101795.91
2023-04-27T15:33:44.665Z,101781.44
2023-04-27T15:35:48.105Z,101786.22
2023-04-27T15:37:52.889Z,101784.81
2023-04-27T15:39:56.560Z,101780.78
2023-04-27T15:41:59.935Z,101777.56
2023-04-27T15:44:03.608Z,101782.19
2023-04-27T15:46:08.431Z,101768.53
2023-04-27T15:48:12.821Z,101772.28
2023-04-27T15:50:17.985Z,101777.66
2023-04-27T15:52:21.583Z,101780.34
2023-04-27T15:54:25.092Z,101776.81
2023-04-27T15:56:30.588Z,101772.41
2023-04-27T15:58:34.371Z,101780.13
2023-04-27T16:00:37.903Z,101773.84
2023-04-27T16:02:43.280Z,101780.50
2023-04-27T16:04:47.437Z,101778.44
2023-04-27T16:06:51.142Z,101772.09
2023-04-27T16:08:56.425Z,101776.16
2023-04-27T16:10:59.892Z,101771.72
2023-04-27T16:13:03.504Z,101766.25
2023-04-27T16:15:11.205Z,101763.25
2023-04-27T16:17:14.878Z,101762.94
2023-04-27T16:19:19.791Z,101769.03
2023-04-27T16:21:23.461Z,101763.59
2023-04-27T16:23:27.578Z,101770.53
2023-04-27T16:25:31.374Z,101759.47
2023-04-27T16:27:34.886Z,101757.13
2023-04-27T16:29:38.809Z,101761.38
2023-04-27T16:31:42.847Z,101760.66
2023-04-27T16:33:48.380Z,101755.66
2023-04-27T16:35:53.390Z,101756.66
2023-04-27T16:37:56.880Z,101754.88
2023-04-27T16:40:07.771Z,101757.13
2023-04-27T16:42:22.376Z,101769.84
2023-04-27T16:44:28.791Z,101760.66
2023-04-27T16:46:40.815Z,101758.44
2023-04-27T16:48:44.645Z,101754.03
2023-04-27T16:50:49.092Z,101751.19
2023-04-27T16:52:53.912Z,101750.50
2023-04-27T16:54:57.358Z,101751.22
2023-04-27T16:57:01.835Z,101755.78
2023-04-27T16:59:05.468Z,101758.34
2023-04-27T17:01:09.584Z,101756.81
2023-04-27T17:03:13.228Z,101762.59
2023-04-27T17:05:17.267Z,101766.94
2023-04-27T17:07:21.179Z,101763.69
2023-04-27T17:09:26.204Z,101759.56
2023-04-27T17:11:29.785Z,101764.84
2023-04-27T17:13:33.290Z,101770.09
2023-04-27T17:15:37.029Z,101769.16
2023-04-27T17:17:41.409Z,101763.72
2023-04-27T17:19:45.257Z,101765.25
2023-04-27T17:21:49.074Z,101761.44
2023-04-27T17:23:53.414Z,101765.28
2023-04-27T17:25:58.739Z,101765.59
2023-04-27T17:28:02.408Z,101764.16
2023-04-27T17:30:08.133Z,101764.44
2023-04-27T17:32:11.801Z,101756.00
2023-04-27T17:34:15.696Z,101753.38
2023-04-27T17:36:19.861Z,101752.28
2023-04-27T17:38:23.340Z,101751.84
2023-04-27T17:40:27.393Z,101754.81
2023-04-27T17:42:32.398Z,101749.91
2023-04-27T17:44:39.422Z,101756.53
2023-04-27T17:46:47.684Z,101746.56
2023-04-27T17:48:52.913Z,101744.53
2023-04-27T17:50:56.473Z,101748.66
2023-04-27T17:53:02.857Z,101746.72
2023-04-27T17:55:09.589Z,101751.03
2023-04-27T17:57:13.184Z,101744.09
2023-04-27T17:59:18.109Z,101744.38
2023-04-27T18:01:21.812Z,101753.47
2023-04-27T18:03:30.793Z,101752.22
2023-04-27T18:05:35.348Z,101745.59
2023-04-27T18:07:39.296Z,101752.81
2023-04-27T18:09:43.016Z,101754.19
2023-04-27T18:11:46.796Z,101753.69
2023-04-27T18:13:50.268Z,101749.06
2023-04-27T18:15:55.458Z,101749.63
2023-04-27T18:17:58.879Z,101746.81
2023-04-27T18:20:09.485Z,101743.94
2023-04-27T18:22:13.702Z,101744.66
2023-04-27T18:24:17.097Z,101748.72
2023-04-27T18:26:21.377Z,101754.50
2023-04-27T18:28:24.783Z,101754.03
2023-04-27T18:30:28.691Z,101745.81
2023-04-27T18:32:35.628Z,101749.72
2023-04-27T18:34:39.076Z,101746.66
2023-04-27T18:36:43.030Z,101746.22
2023-04-27T18:38:48.202Z,101755.34
2023-04-27T18:40:51.899Z,101761.03
2023-04-27T18:42:55.601Z,101751.84
2023-04-27T18:45:01.890Z,101756.56
2023-04-27T18:47:06.257Z,101758.66
2023-04-27T18:49:11.018Z,101755.63
2023-04-27T18:51:14.551Z,101755.00
2023-04-27T18:53:17.901Z,101752.69
2023-04-27T18:55:21.683Z,101761.59
2023-04-27T18:57:26.597Z,101762.69
2023-04-27T18:59:30.014Z,101769.03
2023-04-27T19:01:33.602Z,101765.75
2023-04-27T19:03:37.338Z,101761.63
2023-04-27T19:05:43.229Z,101767.06
2023-04-27T19:07:46.709Z,101759.41
2023-04-27T19:09:50.163Z,101766.53
2023-04-27T19:12:02.325Z,101765.00
2023-04-27T19:14:06.742Z,101764.28
2023-04-27T19:16:10.097Z,101766.19
2023-04-27T19:18:13.554Z,101766.34
2023-04-27T19:20:16.897Z,101765.59
2023-04-27T19:22:21.757Z,101760.50
2023-04-27T19:24:25.083Z,101764.09
2023-04-27T19:26:29.766Z,101764.25
2023-04-27T19:28:33.605Z,101769.56
2023-04-27T19:30:36.949Z,101762.75
2023-04-27T19:32:40.407Z,101766.34
2023-04-27T19:34:43.965Z,101766.47
2023-04-27T19:36:49.918Z,101765.66
2023-04-27T19:38:55.212Z,101768.38
2023-04-27T19:40:58.565Z,101764.09
2023-04-27T19:43:01.942Z,101759.03
2023-04-27T19:45:06.283Z,101761.69
2023-04-27T19:47:10.862Z,101765.25
2023-04-27T19:49:14.245Z,101764.50
2023-04-27T19:51:17.629Z,101758.53
2023-04-27T19:53:20.914Z,101754.31
2023-04-27T19:55:25.995Z,101755.28
2023-04-27T19:57:29.373Z,101755.38
2023-04-27T19:59:32.857Z,101754.63
2023-04-27T20:01:36.442Z,101756.50
2023-04-27T20:03:40.186Z,101756.59
2023-04-27T20:05:45.063Z,101753.25
2023-04-27T20:07:50.064Z,101752.47
2023-04-27T20:09:53.336Z,101756.97
2023-04-27T20:11:58.064Z,101758.88
2023-04-27T20:14:01.413Z,101760.84
2023-04-27T20:16:05.164Z,101761.84
2023-04-27T20:18:08.683Z,101758.53
2023-04-27T20:20:12.623Z,101760.41
2023-04-27T20:22:15.959Z,101751.84
2023-04-27T20:24:19.250Z,101757.09
2023-04-27T20:26:22.687Z,101752.97
2023-04-27T20:28:29.163Z,101751.34
2023-04-27T20:30:33.649Z,101759.28
2023-04-27T20:32:39.530Z,101745.56
2023-04-27T20:34:43.275Z,101756.06
2023-04-27T20:36:46.858Z,101755.28
2023-04-27T20:38:50.465Z,101750.16
2023-04-27T20:40:54.887Z,101749.38
2023-04-27T20:42:58.533Z,101750.31
2023-04-27T20:45:05.504Z,101745.19
2023-04-27T20:47:08.918Z,101736.63
2023-04-27T20:49:13.568Z,101735.81
2023-04-27T20:51:18.613Z,101733.25
2023-04-27T20:53:21.992Z,101731.56
2023-04-27T20:55:25.493Z,101741.09
2023-04-27T20:57:29.311Z,101734.19
2023-04-27T20:59:32.664Z,101738.50
2023-04-27T21:01:37.551Z,101741.09
2023-04-27T21:03:41.810Z,101741.09
2023-04-27T21:05:45.512Z,101735.94
2023-04-27T21:07:48.845Z,101740.25
2023-04-27T21:09:52.281Z,101731.59
2023-04-27T21:11:55.678Z,101737.66
2023-04-27T21:13:59.014Z,101738.56
2023-04-27T21:16:02.428Z,101737.69
2023-04-27T21:18:13.451Z,101737.69
2023-04-27T21:20:22.426Z,101738.59
2023-04-27T21:22:25.792Z,101736.00
2023-04-27T21:24:29.143Z,101738.56
2023-04-27T21:26:32.707Z,101730.72
2023-04-27T21:28:36.051Z,101730.63
2023-04-27T21:30:39.848Z,101724.47
2023-04-27T21:32:43.470Z,101725.25
2023-04-27T21:34:48.298Z,101733.00
2023-04-27T21:36:51.823Z,101729.50
2023-04-27T21:38:55.272Z,101728.56
2023-04-27T21:40:59.995Z,101731.16
2023-04-27T21:43:06.243Z,101726.81
2023-04-27T21:45:13.136Z,101725.06
2023-04-27T21:47:18.081Z,101721.56
2023-04-27T21:49:21.496Z,101724.94
2023-04-27T21:51:26.460Z,101723.16
2023-04-27T21:53:31.098Z,101724.91
2023-04-27T21:55:34.687Z,101717.09
2023-04-27T21:57:38.066Z,101721.44
2023-04-27T21:59:41.395Z,101722.31
2023-04-27T22:01:45.309Z,101718.84
2023-04-27T22:03:48.942Z,101721.44
2023-04-27T22:05:52.854Z,101716.25
2023-04-27T22:07:59.008Z,101711.09
2023-04-27T22:10:02.348Z,101710.25
2023-04-27T22:12:06.606Z,101718.03
2023-04-27T22:14:10.113Z,101708.50
2023-04-27T22:16:14.022Z,101708.44
2023-04-27T22:18:17.617Z,101702.34
2023-04-27T22:20:21.611Z,101703.22
2023-04-27T22:22:25.104Z,101703.22
2023-04-27T22:24:30.456Z,101702.34
2023-04-27T22:26:33.926Z,101700.59
2023-04-27T22:28:37.969Z,101696.25
2023-04-27T22:30:42.298Z,101698.84
2023-04-27T22:32:45.788Z,101704.00
2023-04-27T22:34:49.130Z,101700.56
2023-04-27T22:36:52.467Z,101695.34
2023-04-27T22:38:56.228Z,101694.50
2023-04-27T22:41:00.976Z,101701.50
2023-04-27T22:43:04.428Z,101692.03
2023-04-27T22:45:08.667Z,101690.38
2023-04-27T22:47:12.429Z,101688.66
2023-04-27T22:49:17.346Z,101688.75
2023-04-27T22:51:21.875Z,101691.41
2023-04-27T22:53:25.213Z,101694.91
2023-04-27T22:55:28.654Z,101699.25
2023-04-27T22:57:33.363Z,101693.19
2023-04-27T22:59:36.669Z,101689.78
2023-04-27T23:01:39.981Z,101686.44
2023-04-27T23:03:43.569Z,101683.88
2023-04-27T23:05:47.678Z,101684.78
2023-04-27T23:07:52.215Z,101683.06
2023-04-27T23:09:55.526Z,101680.50
2023-04-27T23:11:59.002Z,101679.72
2023-04-27T23:14:03.951Z,101679.75
2023-04-27T23:16:09.925Z,101678.91
2023-04-27T23:18:13.657Z,101677.19
2023-04-27T23:22:28.802Z,101674.75
2023-04-27T23:24:32.649Z,101674.00
2023-04-27T23:26:36.050Z,101673.19
2023-04-27T23:28:39.461Z,101666.28
2023-04-27T23:30:44.314Z,101662.84
2023-04-27T23:32:47.805Z,101665.50
2023-04-27T23:34:54.885Z,101662.88
2023-04-27T23:36:58.292Z,101658.59
2023-04-27T23:39:01.708Z,101654.31
2023-04-27T23:41:05.357Z,101656.06
2023-04-27T23:43:08.808Z,101657.81