createdAt,value
2023-05-10T00:00:56.099Z,100208.56
2023-05-10T00:03:25.976Z,100210.40
2023-05-10T00:05:55.800Z,100204.13
2023-05-10T00:08:26.001Z,100192.81
2023-05-10T00:10:55.841Z,100206.50
2023-05-10T00:13:25.840Z,100201.95
2023-05-10T00:15:55.628Z,100205.02
2023-05-10T00:18:25.435Z,100201.59
2023-05-10T00:20:55.240Z,100201.59
2023-05-10T00:23:25.058Z,100201.05
2023-05-10T00:25:54.838Z,100193.33
2023-05-10T00:28:24.575Z,100199.98
2023-05-10T00:30:54.423Z,100198.36
2023-05-10T00:33:24.222Z,100197.24
2023-05-10T00:35:54.311Z,100198.81
2023-05-10T00:38:24.171Z,100199.29
2023-05-10T00:40:53.933Z,100199.66
2023-05-10T00:43:25.236Z,100194.08
2023-05-10T00:45:55.785Z,100194.08
2023-05-10T00:48:25.480Z,100195.13
2023-05-10T00:50:55.269Z,100192.10
2023-05-10T00:53:26.548Z,100193.13
2023-05-10T00:55:56.545Z,100187.69
2023-05-10T00:58:28.453Z,100181.52
2023-05-10T01:00:58.933Z,100181.52
2023-05-10T01:03:28.515Z,100185.78
2023-05-10T01:05:58.466Z,100181.77
2023-05-10T01:08:28.836Z,100181.70
2023-05-10T01:10:58.961Z,100181.30
2023-05-10T01:13:38.445Z,100180.38
2023-05-10T01:16:09.117Z,100179.15
2023-05-10T01:18:42.147Z,100180.59
2023-05-10T01:21:17.966Z,100182.34
2023-05-10T01:24:10.561Z,100177.69
2023-05-10T01:26:46.446Z,100171.66
2023-05-10T01:29:37.776Z,100179.43
2023-05-10T01:32:32.445Z,100176.91
2023-05-10T01:35:16.806Z,100180.91
2023-05-10T01:38:10.858Z,100178.27
2023-05-10T01:40:43.702Z,100175.50
2023-05-10T01:43:16.873Z,100179.17
2023-05-10T01:46:06.989Z,100180.58
2023-05-10T01:48:36.864Z,100174.28
2023-05-10T01:51:08.321Z,100188.21
2023-05-10T01:53:40.866Z,100180.23
2023-05-10T01:56:13.474Z,100177.40
2023-05-10T01:58:43.964Z,100176.82
2023-05-10T02:01:14.215Z,100177.20
2023-05-10T02:03:45.830Z,100171.19
2023-05-10T02:06:18.579Z,100177.95
2023-05-10T02:08:51.535Z,100178.50
2023-05-10T02:11:23.254Z,100174.53
2023-05-10T02:13:55.806Z,100172.27
2023-05-10T02:16:31.138Z,100171.99
2023-05-10T02:19:04.208Z,100171.58
2023-05-10T02:21:35.497Z,100166.58
2023-05-10T02:24:07.422Z,100165.08
2023-05-10T02:26:38.164Z,100167.94
2023-05-10T02:29:08.922Z,100172.37
2023-05-10T02:31:39.957Z,100161.28
2023-05-10T02:34:11.954Z,100163.53
2023-05-10T02:36:43.627Z,100164.16
2023-05-10T02:39:15.160Z,100170.84
2023-05-10T02:41:47.201Z,100165.95
2023-05-10T02:44:19.335Z,100176.05
2023-05-10T02:46:49.678Z,100176.13
2023-05-10T02:49:19.917Z,100174.09
2023-05-10T02:51:53.352Z,100164.97
2023-05-10T02:54:26.607Z,100164.97
2023-05-10T02:57:01.267Z,100161.90
2023-05-10T02:59:31.105Z,100166.50
2023-05-10T03:02:02.953Z,100166.50
2023-05-10T03:04:31.843Z,100172.37
2023-05-10T03:07:01.571Z,100171.91
2023-05-10T03:09:32.221Z,100173.77
2023-05-10T03:12:36.271Z,100172.84
2023-05-10T03:15:10.110Z,100169.63
2023-05-10T03:17:55.342Z,100175.03
2023-05-10T03:20:28.129Z,100173.42
2023-05-10T03:23:03.917Z,100171.72
2023-05-10T03:25:34.384Z,100169.33
2023-05-10T03:28:06.462Z,100171.25
2023-05-10T03:30:37.527Z,100167.86
2023-05-10T03:33:08.391Z,100180.20
2023-05-10T03:35:40.017Z,100175.19
2023-05-10T03:38:09.933Z,100171.72
2023-05-10T03:40:39.842Z,100174.42
2023-05-10T03:43:10.258Z,100171.64
2023-05-10T03:45:39.906Z,100174.19
2023-05-10T03:48:09.662Z,100172.92
2023-05-10T03:50:39.524Z,100171.67
2023-05-10T03:53:09.161Z,100174.94
2023-05-10T03:55:38.974Z,100169.68
2023-05-10T03:58:10.573Z,100159.95
2023-05-10T04:00:41.074Z,100159.63
2023-05-10T04:03:11.599Z,100160.61
2023-05-10T04:05:41.603Z,100159.91
2023-05-10T04:08:11.561Z,100153.81
2023-05-10T04:10:41.463Z,100153.63
2023-05-10T04:13:11.100Z,100155.95
2023-05-10T04:15:41.044Z,100159.65
2023-05-10T04:18:11.099Z,100151.38
2023-05-10T04:20:40.988Z,100156.97
2023-05-10T04:23:10.635Z,100152.05
2023-05-10T04:25:40.452Z,100152.05
2023-05-10T04:28:10.117Z,100156.06
2023-05-10T04:30:40.025Z,100156.06
2023-05-10T04:33:09.602Z,100158.34
2023-05-10T04:35:41.123Z,100154.71
2023-05-10T04:38:11.113Z,100147.27
2023-05-10T04:40:41.130Z,100158.86
2023-05-10T04:43:10.608Z,100145.47
2023-05-10T04:45:40.422Z,100151.18
2023-05-10T04:48:10.405Z,100148.38
2023-05-10T04:50:41.170Z,100150.19
2023-05-10T04:53:10.669Z,100147.69
2023-05-10T04:55:40.495Z,100144.14
2023-05-10T04:58:10.203Z,100144.14
2023-05-10T05:00:40.087Z,100128.39
2023-05-10T05:03:09.839Z,100140.09
2023-05-10T05:05:39.892Z,100142.37
2023-05-10T05:08:09.868Z,100140.70
2023-05-10T05:10:39.660Z,100144.89
2023-05-10T05:13:09.553Z,100147.32
2023-05-10T05:15:39.485Z,100142.61
2023-05-10T05:18:09.057Z,100139.25
2023-05-10T05:20:38.916Z,100144.90
2023-05-10T05:23:08.727Z,100135.03
2023-05-10T05:25:38.619Z,100134.64
2023-05-10T05:28:08.508Z,100131.46
2023-05-10T05:30:38.321Z,100127.59
2023-05-10T05:33:08.184Z,100126.59
2023-05-10T05:35:38.007Z,100128.46
2023-05-10T05:38:07.726Z,100125.21
2023-05-10T05:40:37.838Z,100130.23
2023-05-10T05:43:07.665Z,100127.99
2023-05-10T05:45:37.490Z,100125.04
2023-05-10T05:48:07.372Z,100127.99
2023-05-10T05:50:37.209Z,100126.03
2023-05-10T05:53:07.209Z,100128.91
2023-05-10T05:55:37.015Z,100131.19
2023-05-10T05:58:07.012Z,100129.02
2023-05-10T06:00:36.971Z,100128.91
2023-05-10T06:03:07.303Z,100121.19
2023-05-10T06:05:37.170Z,100126.14
2023-05-10T06:08:07.005Z,100118.42
2023-05-10T06:10:36.890Z,100122.31
2023-05-10T06:13:06.869Z,100127.71
2023-05-10T06:15:36.792Z,100118.42
2023-05-10T06:18:07.028Z,100128.40
2023-05-10T06:20:36.632Z,100126.30
2023-05-10T06:23:06.684Z,100126.83
2023-05-10T06:25:36.474Z,100129.66
2023-05-10T06:28:06.303Z,100132.08
2023-05-10T06:30:37.661Z,100129.46
2023-05-10T06:33:07.478Z,100120.31
2023-05-10T06:35:37.668Z,100120.02
2023-05-10T06:38:07.307Z,100119.06
2023-05-10T06:40:37.373Z,100110.61
2023-05-10T06:43:07.362Z,100109.23
2023-05-10T06:45:37.234Z,100109.83
2023-05-10T06:48:07.300Z,100108.08
2023-05-10T06:50:37.211Z,100102.96
2023-05-10T06:53:07.000Z,100113.56
2023-05-10T06:55:36.877Z,100107.45
2023-05-10T06:58:07.124Z,100105.65
2023-05-10T07:00:38.669Z,100117.66
2023-05-10T07:03:08.720Z,100103.17
2023-05-10T07:05:38.736Z,100103.20
2023-05-10T07:08:09.431Z,100106.06
2023-05-10T07:10:38.971Z,100100.22
2023-05-10T07:13:08.846Z,100097.73
2023-05-10T07:15:38.895Z,100095.60
2023-05-10T07:18:08.849Z,100095.60
2023-05-10T07:20:38.786Z,100101.19
2023-05-10T07:23:08.340Z,100095.99
2023-05-10T07:25:38.722Z,100095.99
2023-05-10T07:28:08.547Z,100092.02
2023-05-10T07:30:38.387Z,100078.66
2023-05-10T07:33:09.526Z,100078.66
2023-05-10T07:35:39.975Z,100077.85
2023-05-10T07:38:11.546Z,100083.59
2023-05-10T07:40:41.859Z,100069.56
2023-05-10T07:43:11.425Z,100070.07
2023-05-10T07:45:41.326Z,100074.09
2023-05-10T07:48:10.922Z,100071.97
2023-05-10T07:50:40.717Z,100053.02
2023-05-10T07:53:10.323Z,100053.02
2023-05-10T07:55:40.557Z,100072.20
2023-05-10T07:58:10.436Z,100074.11
2023-05-10T08:00:41.345Z,100073.34
2023-05-10T08:03:11.146Z,100072.75
2023-05-10T08:05:41.478Z,100063.23
2023-05-10T08:08:11.241Z,100069.95
2023-05-10T08:10:41.058Z,100069.95
2023-05-10T08:13:11.077Z,100059.12
2023-05-10T08:15:40.949Z,100045.64
2023-05-10T08:18:10.897Z,100045.64
2023-05-10T08:20:40.619Z,100056.50
2023-05-10T08:23:10.413Z,100050.03
2023-05-10T08:25:41.172Z,100048.67
2023-05-10T08:28:11.930Z,100052.03
2023-05-10T08:30:41.956Z,100052.58
2023-05-10T08:33:11.756Z,100057.45
2023-05-10T08:35:42.260Z,100048.03
2023-05-10T08:38:13.688Z,100045.52
2023-05-10T08:40:45.435Z,100047.42
2023-05-10T08:43:17.141Z,100040.38
2023-05-10T08:45:48.129Z,100040.33
2023-05-10T08:48:19.636Z,100032.34
2023-05-10T08:50:50.494Z,100032.58
2023-05-10T08:53:22.042Z,100030.28
2023-05-10T08:55:52.516Z,100036.65
2023-05-10T08:58:22.614Z,100044.19
2023-05-10T09:00:52.550Z,100036.14
2023-05-10T09:03:22.531Z,100025.66
2023-05-10T09:05:52.505Z,100017.34
2023-05-10T09:08:22.703Z,100017.34
2023-05-10T09:10:52.618Z,100024.36
2023-05-10T09:13:24.183Z,100029.33
2023-05-10T09:15:54.964Z,100043.38
2023-05-10T09:18:27.318Z,100040.61
2023-05-10T09:20:56.980Z,100026.31
2023-05-10T09:23:28.745Z,100029.56
2023-05-10T09:26:06.251Z,100028.77
2023-05-10T09:28:38.023Z,100025.66
2023-05-10T09:31:07.579Z,100029.12
2023-05-10T09:33:40.940Z,100023.99
2023-05-10T09:36:10.941Z,100043.70
2023-05-10T09:38:52.796Z,100012.23
2023-05-10T09:41:26.006Z,100012.23
2023-05-10T09:43:57.756Z,100035.22
2023-05-10T09:46:27.440Z,100021.68
2023-05-10T09:48:57.134Z,100021.68
2023-05-10T09:51:27.926Z,100055.66
2023-05-10T09:54:15.845Z,100044.55
2023-05-10T09:56:45.833Z,100038.72
2023-05-10T09:59:15.600Z,100032.00
2023-05-10T10:01:53.703Z,100023.87
2023-05-10T10:04:23.624Z,100018.91
2023-05-10T10:07:05.393Z,100017.56
2023-05-10T10:09:36.654Z,100015.35
2023-05-10T10:12:08.227Z,100015.38
2023-05-10T10:14:38.247Z,100025.00
2023-05-10T10:17:09.423Z,100011.60
2023-05-10T10:19:39.303Z,100010.96
2023-05-10T10:22:08.899Z,100010.77
2023-05-10T10:24:39.834Z,100003.94
2023-05-10T10:27:27.439Z,100005.90
2023-05-10T10:30:18.557Z,100000.66
2023-05-10T10:32:57.295Z,100000.88
2023-05-10T10:35:27.459Z,100003.56
2023-05-10T10:37:57.513Z,99999.03
2023-05-10T10:40:35.328Z,100006.64
2023-05-10T10:43:25.138Z,100012.37
2023-05-10T10:46:15.660Z,99999.91
2023-05-10T10:48:54.023Z,100010.08
2023-05-10T10:51:23.891Z,99998.28
2023-05-10T10:53:53.704Z,99999.64
2023-05-10T10:56:25.275Z,99990.95
2023-05-10T10:58:54.631Z,100002.52
2023-05-10T11:01:24.874Z,99993.36
2023-05-10T11:04:00.666Z,99987.98
2023-05-10T11:06:35.164Z,99982.11
2023-05-10T11:09:13.458Z,99986.39
2023-05-10T11:11:56.673Z,99997.23
2023-05-10T11:14:27.301Z,99989.05
2023-05-10T11:16:57.285Z,100003.02
2023-05-10T11:19:31.550Z,99990.23
2023-05-10T11:22:10.690Z,99987.87
2023-05-10T11:24:40.563Z,100000.79
2023-05-10T11:27:10.622Z,99990.97
2023-05-10T11:29:40.254Z,99981.59
2023-05-10T11:32:10.698Z,99971.54
2023-05-10T11:34:41.185Z,99979.23
2023-05-10T11:37:11.002Z,99973.38
2023-05-10T11:39:41.459Z,99974.76
2023-05-10T11:42:12.232Z,99977.53
2023-05-10T11:44:42.899Z,99974.90
2023-05-10T11:47:14.705Z,99974.90
2023-05-10T11:49:48.152Z,99968.73
2023-05-10T11:52:17.729Z,99977.60
2023-05-10T11:54:56.233Z,99974.91
2023-05-10T11:57:29.555Z,99971.83
2023-05-10T12:00:00.176Z,99964.59
2023-05-10T12:02:29.080Z,99969.57
2023-05-10T12:04:59.308Z,99974.36
2023-05-10T12:07:29.516Z,99977.49
2023-05-10T12:10:19.215Z,99977.49
2023-05-10T12:12:49.734Z,99980.28
2023-05-10T12:15:26.720Z,99979.23
2023-05-10T12:17:57.356Z,99976.00
2023-05-10T12:20:29.785Z,99968.52
2023-05-10T12:23:02.284Z,99966.69
2023-05-10T12:25:34.669Z,99967.82
2023-05-10T12:28:09.448Z,99968.77
2023-05-10T12:30:40.375Z,99973.36
2023-05-10T12:33:12.865Z,99971.51
2023-05-10T12:35:51.450Z,99976.61
2023-05-10T12:38:32.755Z,99977.77
2023-05-10T12:41:02.477Z,99973.55
2023-05-10T12:43:32.264Z,99974.12
2023-05-10T12:46:06.961Z,99971.20
2023-05-10T12:48:38.445Z,99976.42
2023-05-10T12:51:13.647Z,99980.27
2023-05-10T12:53:46.057Z,99973.13
2023-05-10T12:56:15.368Z,99970.19
2023-05-10T12:58:46.837Z,99972.84
2023-05-10T13:01:17.314Z,99975.73
2023-05-10T13:03:46.884Z,99978.55
2023-05-10T13:06:16.575Z,99992.38
2023-05-10T13:08:46.410Z,99976.69
2023-05-10T13:11:20.691Z,99985.23
2023-05-10T13:13:50.664Z,99981.74
2023-05-10T13:16:20.594Z,99977.08
2023-05-10T13:18:50.318Z,99978.83
2023-05-10T13:21:20.159Z,99978.11
2023-05-10T13:23:50.033Z,99971.93
2023-05-10T13:26:19.631Z,99976.50
2023-05-10T13:28:50.546Z,99968.47
2023-05-10T13:31:20.469Z,99972.66
2023-05-10T13:33:50.389Z,99970.34
2023-05-10T13:36:20.235Z,99966.51
2023-05-10T13:38:50.039Z,99965.28
2023-05-10T13:41:19.928Z,99967.07
2023-05-10T13:43:50.362Z,99967.07
2023-05-10T13:46:20.615Z,99942.13
2023-05-10T13:48:50.346Z,99961.80
2023-05-10T13:51:19.912Z,99960.23
2023-05-10T13:53:49.980Z,99954.14
2023-05-10T13:56:19.519Z,99963.22
2023-05-10T13:58:49.387Z,99951.02
2023-05-10T14:01:18.922Z,99947.94
2023-05-10T14:03:49.160Z,99953.11
2023-05-10T14:06:18.943Z,99945.77
2023-05-10T14:08:48.810Z,99952.45
2023-05-10T14:11:18.627Z,99949.48
2023-05-10T14:13:48.764Z,99947.61
2023-05-10T14:16:18.904Z,99950.50
2023-05-10T14:18:49.167Z,99942.88
2023-05-10T14:21:19.073Z,99949.30
2023-05-10T14:23:48.913Z,99948.77
2023-05-10T14:26:18.562Z,99952.31
2023-05-10T14:28:48.464Z,99953.66
2023-05-10T14:31:19.845Z,99941.74
2023-05-10T14:33:49.821Z,99940.59
2023-05-10T14:36:20.143Z,99943.97
2023-05-10T14:38:49.770Z,99944.34
2023-05-10T14:41:19.662Z,99944.98
2023-05-10T14:43:49.784Z,99945.91
2023-05-10T14:46:19.935Z,99944.08
2023-05-10T14:48:50.144Z,99943.73
2023-05-10T14:51:22.021Z,99940.13
2023-05-10T14:53:51.942Z,99946.51
2023-05-10T14:56:22.530Z,99945.77
2023-05-10T14:58:52.670Z,99941.45
2023-05-10T15:01:22.978Z,99943.59
2023-05-10T15:03:53.350Z,99946.20
2023-05-10T15:06:27.062Z,99937.83
2023-05-10T15:08:56.912Z,99946.84
2023-05-10T15:11:27.009Z,99948.14
2023-05-10T15:13:56.850Z,99942.45
2023-05-10T15:16:26.646Z,99941.00
2023-05-10T15:18:56.772Z,99940.52
2023-05-10T15:21:26.534Z,99944.12
2023-05-10T15:23:56.456Z,99940.92
2023-05-10T15:26:27.269Z,99945.02
2023-05-10T15:28:57.284Z,99931.51
2023-05-10T15:31:28.121Z,99942.35
2023-05-10T15:34:00.275Z,99942.35
2023-05-10T15:36:30.291Z,99941.70
2023-05-10T15:39:00.155Z,99935.78
2023-05-10T15:41:29.959Z,99936.89
2023-05-10T15:44:03.462Z,99941.39
2023-05-10T15:46:33.387Z,99941.71
2023-05-10T15:49:03.613Z,99934.75
2023-05-10T15:51:36.610Z,99942.44
2023-05-10T15:54:08.446Z,99944.20
2023-05-10T15:56:39.466Z,99923.30
2023-05-10T15:59:10.629Z,99929.28
2023-05-10T16:01:40.377Z,99938.84
2023-05-10T16:04:10.194Z,99949.78
2023-05-10T16:06:39.935Z,99948.29
2023-05-10T16:09:10.770Z,99949.56
2023-05-10T16:11:39.815Z,99949.95
2023-05-10T16:14:09.321Z,99951.48
2023-05-10T16:16:39.183Z,99951.78
2023-05-10T16:19:08.864Z,99949.42
2023-05-10T16:21:38.563Z,99950.17
2023-05-10T16:24:08.608Z,99938.98
2023-05-10T16:26:39.811Z,99950.89
2023-05-10T16:29:10.153Z,99950.41
2023-05-10T16:31:39.957Z,99952.65
2023-05-10T16:34:09.588Z,99952.77
2023-05-10T16:36:40.327Z,99951.91
2023-05-10T16:39:10.269Z,99955.48
2023-05-10T16:41:40.140Z,99956.20
2023-05-10T16:44:09.835Z,99953.75
2023-05-10T16:46:39.743Z,99955.26
2023-05-10T16:49:09.896Z,99929.94
2023-05-10T16:51:39.470Z,99966.44
2023-05-10T16:54:09.011Z,99961.63
2023-05-10T16:56:38.900Z,99963.16
2023-05-10T16:59:08.624Z,99968.94
2023-05-10T17:01:38.439Z,99970.13
2023-05-10T17:04:08.336Z,99961.47
2023-05-10T17:06:38.596Z,99972.86
2023-05-10T17:09:08.431Z,99974.09
2023-05-10T17:11:38.215Z,99970.48
2023-05-10T17:14:08.039Z,99961.37
2023-05-10T17:16:37.892Z,99961.37
2023-05-10T17:19:07.561Z,99985.40
2023-05-10T17:21:37.418Z,99983.31
2023-05-10T17:24:07.333Z,99980.20
2023-05-10T17:26:37.667Z,99980.20
2023-05-10T17:29:07.240Z,99977.18
2023-05-10T17:31:37.448Z,99977.18
2023-05-10T17:34:07.197Z,99993.95
2023-05-10T17:36:36.833Z,100003.50
2023-05-10T17:39:06.934Z,100001.69
2023-05-10T17:41:36.741Z,100005.84
2023-05-10T17:44:06.423Z,100001.86
2023-05-10T17:46:36.870Z,100001.86
2023-05-10T17:49:07.161Z,100004.86
2023-05-10T17:51:37.042Z,100007.77
2023-05-10T17:54:06.934Z,99995.39
2023-05-10T17:56:36.762Z,99995.39
2023-05-10T17:59:06.993Z,100016.00
2023-05-10T18:01:36.964Z,100019.06
2023-05-10T18:04:06.873Z,100015.03
2023-05-10T18:06:40.712Z,100002.82
2023-05-10T18:09:10.470Z,100002.82
2023-05-10T18:11:40.327Z,100022.78
2023-05-10T18:14:10.216Z,100023.12
2023-05-10T18:16:40.024Z,100024.95
2023-05-10T18:19:11.017Z,100029.33
2023-05-10T18:21:40.021Z,100029.66
2023-05-10T18:24:10.229Z,100031.13
2023-05-10T18:26:40.072Z,100035.98
2023-05-10T18:29:09.867Z,100033.96
2023-05-10T18:31:40.109Z,100030.77
2023-05-10T18:34:09.947Z,100034.25
2023-05-10T18:36:42.648Z,100037.09
2023-05-10T18:39:13.274Z,100045.61
2023-05-10T18:41:44.438Z,100045.88
2023-05-10T18:44:14.540Z,100050.37
2023-05-10T18:46:44.381Z,100050.52
2023-05-10T18:49:14.185Z,100054.75
2023-05-10T18:51:44.263Z,100064.41
2023-05-10T18:54:13.798Z,100059.70
2023-05-10T18:56:45.172Z,100061.95
2023-05-10T18:59:15.553Z,100061.95
2023-05-10T19:01:45.094Z,100068.25
2023-05-10T19:04:15.025Z,100076.23
2023-05-10T19:06:44.797Z,100072.53
2023-05-10T19:09:14.609Z,100054.84
2023-05-10T19:11:44.420Z,100054.84
2023-05-10T19:14:14.245Z,100070.94
2023-05-10T19:16:44.365Z,100076.78
2023-05-10T19:19:15.081Z,100085.14
2023-05-10T19:21:45.886Z,100074.80
2023-05-10T19:24:16.080Z,100081.17
2023-05-10T19:26:46.917Z,100081.69
2023-05-10T19:29:16.448Z,100081.70
2023-05-10T19:31:46.628Z,100088.25
2023-05-10T19:34:16.960Z,100088.25
2023-05-10T19:36:46.811Z,100088.55
2023-05-10T19:39:16.691Z,100089.47
2023-05-10T19:41:48.132Z,100089.97
2023-05-10T19:44:18.045Z,100085.05
2023-05-10T19:46:47.970Z,100094.68
2023-05-10T19:49:18.892Z,100089.92
2023-05-10T19:51:48.989Z,100092.69
2023-05-10T19:54:18.797Z,100075.36
2023-05-10T19:56:48.619Z,100075.36
2023-05-10T19:59:18.586Z,100101.52
2023-05-10T20:01:48.227Z,100101.52
2023-05-10T20:04:18.052Z,100098.44
2023-05-10T20:06:47.861Z,100106.91
2023-05-10T20:09:17.524Z,100105.50
2023-05-10T20:11:47.334Z,100110.43
2023-05-10T20:14:17.096Z,100110.43
2023-05-10T20:16:46.934Z,100109.02
2023-05-10T20:19:17.367Z,100116.60
2023-05-10T20:21:47.506Z,100119.75
2023-05-10T20:24:17.102Z,100116.45
2023-05-10T20:26:46.921Z,100119.71
2023-05-10T20:29:16.731Z,100122.23
2023-05-10T20:31:46.637Z,100120.53
2023-05-10T20:34:16.435Z,100123.34
2023-05-10T20:36:47.331Z,100130.23
2023-05-10T20:39:17.271Z,100124.70
2023-05-10T20:41:47.375Z,100122.89
2023-05-10T20:44:17.248Z,100124.95
2023-05-10T20:46:47.275Z,100124.95
2023-05-10T20:49:17.712Z,100128.44
2023-05-10T20:51:47.827Z,100131.19
2023-05-10T20:54:17.543Z,100129.68
2023-05-10T20:56:47.906Z,100129.25
2023-05-10T20:59:18.173Z,100130.58
2023-05-10T21:01:47.719Z,100127.44
2023-05-10T21:04:17.399Z,100129.50
2023-05-10T21:06:47.450Z,100133.15
2023-05-10T21:09:17.546Z,100131.57
2023-05-10T21:11:47.837Z,100132.89
2023-05-10T21:14:17.354Z,100132.89
2023-05-10T21:16:47.161Z,100131.47
2023-05-10T21:19:17.138Z,100133.03
2023-05-10T21:21:46.948Z,100134.00
2023-05-10T21:24:17.087Z,100137.85
2023-05-10T21:26:47.468Z,100132.66
2023-05-10T21:29:17.141Z,100135.70
2023-05-10T21:31:46.986Z,100144.27
2023-05-10T21:34:17.932Z,100141.22
2023-05-10T21:36:47.731Z,100141.80
2023-05-10T21:39:17.356Z,100137.98
2023-05-10T21:41:47.205Z,100145.01
2023-05-10T21:44:16.998Z,100143.45
2023-05-10T21:46:46.813Z,100141.56
2023-05-10T21:49:16.539Z,100144.45
2023-05-10T21:51:46.330Z,100143.80
2023-05-10T21:54:16.124Z,100148.02
2023-05-10T21:56:45.914Z,100145.47
2023-05-10T21:59:15.754Z,100145.22
2023-05-10T22:01:45.772Z,100152.45
2023-05-10T22:04:15.423Z,100151.34
2023-05-10T22:06:45.286Z,100156.22
2023-05-10T22:09:14.840Z,100156.22
2023-05-10T22:11:44.640Z,100157.06
2023-05-10T22:14:14.489Z,100160.31
2023-05-10T22:16:44.314Z,100152.22
2023-05-10T22:19:14.251Z,100157.74
2023-05-10T22:21:44.035Z,100156.41
2023-05-10T22:24:13.718Z,100151.03
2023-05-10T22:26:43.538Z,100154.50
2023-05-10T22:29:13.053Z,100158.94
2023-05-10T22:31:42.918Z,100161.95
2023-05-10T22:34:12.526Z,100163.52
2023-05-10T22:36:42.605Z,100164.16
2023-05-10T22:39:12.705Z,100159.07
2023-05-10T22:41:42.344Z,100165.48
2023-05-10T22:44:12.366Z,100163.77
2023-05-10T22:46:42.673Z,100163.19
2023-05-10T22:49:12.568Z,100166.98
2023-05-10T22:51:42.413Z,100162.34
2023-05-10T22:54:12.220Z,100171.22
2023-05-10T22:56:42.591Z,100173.42
2023-05-10T22:59:12.241Z,100173.45
2023-05-10T23:01:41.957Z,100170.61
2023-05-10T23:04:12.411Z,100176.11
2023-05-10T23:06:42.267Z,100176.76
2023-05-10T23:09:11.952Z,100177.98
2023-05-10T23:11:41.953Z,100180.52
2023-05-10T23:14:11.899Z,100180.52
2023-05-10T23:16:41.662Z,100181.62
2023-05-10T23:19:11.508Z,100181.00
2023-05-10T23:21:41.322Z,100184.62
2023-05-10T23:24:12.156Z,100183.30
2023-05-10T23:26:41.099Z,100185.47
2023-05-10T23:29:10.614Z,100190.20
2023-05-10T23:31:42.220Z,100190.48
2023-05-10T23:34:12.637Z,100179.73
2023-05-10T23:36:42.261Z,100181.28
2023-05-10T23:39:12.522Z,100183.23
2023-05-10T23:41:42.606Z,100190.92
2023-05-10T23:44:12.508Z,100189.36
2023-05-10T23:46:42.313Z,100190.45
2023-05-10T23:49:12.141Z,100188.80
2023-05-10T23:51:41.994Z,100191.95
2023-05-10T23:54:12.336Z,100191.95
2023-05-10T23:56:42.114Z,100197.20
2023-05-10T23:59:11.649Z,100196.61
