createdAt,value
2018-02-04T00:00:38.482Z,2.20
2018-02-04T00:03:05.462Z,2.20
2018-02-04T00:05:32.436Z,2.20
2018-02-04T00:07:59.415Z,2.20
2018-02-04T00:10:27.159Z,2.30
2018-02-04T00:12:54.134Z,2.30
2018-02-04T00:15:21.969Z,2.30
2018-02-04T00:17:48.951Z,2.30
2018-02-04T00:20:15.910Z,2.30
2018-02-04T00:22:42.906Z,2.30
2018-02-04T00:25:10.719Z,2.40
2018-02-04T00:27:37.703Z,2.40
2018-02-04T00:30:04.662Z,2.40
2018-02-04T00:32:31.630Z,2.40
2018-02-04T00:34:58.650Z,2.40
2018-02-04T00:37:25.617Z,2.40
2018-02-04T00:39:52.598Z,2.40
2018-02-04T00:42:19.563Z,2.40
2018-02-04T00:44:46.538Z,2.50
2018-02-04T00:47:14.279Z,2.50
2018-02-04T00:49:41.258Z,2.50
2018-02-04T00:52:08.402Z,2.50
2018-02-04T00:54:35.434Z,2.50
2018-02-04T00:57:03.262Z,2.50
2018-02-04T00:59:30.238Z,2.50
2018-02-04T01:01:58.054Z,2.50
2018-02-04T01:04:25.114Z,2.50
2018-02-04T01:06:52.078Z,2.50
2018-02-04T01:09:19.059Z,2.50
2018-02-04T01:11:47.626Z,2.50
2018-02-04T01:14:14.607Z,2.50
2018-02-04T01:16:41.650Z,2.50
2018-02-04T01:19:08.749Z,2.50
2018-02-04T01:21:35.675Z,2.50
2018-02-04T01:24:02.659Z,2.50
2018-02-04T01:26:29.683Z,2.50
2018-02-04T01:28:56.744Z,2.50
2018-02-04T01:31:23.715Z,2.60
2018-02-04T01:33:50.700Z,2.50
2018-02-04T01:36:17.667Z,2.50
2018-02-04T01:38:45.494Z,2.60
2018-02-04T01:41:12.462Z,2.50
2018-02-04T01:43:39.515Z,2.60
2018-02-04T01:46:06.566Z,2.60
2018-02-04T01:48:33.551Z,2.60
2018-02-04T01:51:00.586Z,2.60
2018-02-04T01:53:27.650Z,2.60
2018-02-04T01:55:54.618Z,2.60
2018-02-04T01:58:21.667Z,2.60
2018-02-04T02:00:48.634Z,2.60
2018-02-04T02:03:15.615Z,2.60
2018-02-04T02:05:42.578Z,2.60
2018-02-04T02:08:09.547Z,2.60
2018-02-04T02:10:37.296Z,2.60
2018-02-04T02:13:04.330Z,2.60
2018-02-04T02:15:31.419Z,2.60
2018-02-04T02:17:58.459Z,2.70
2018-02-04T02:20:25.446Z,2.70
2018-02-04T02:22:52.429Z,2.70
2018-02-04T02:25:20.250Z,2.70
2018-02-04T02:27:47.310Z,2.60
2018-02-04T02:30:14.291Z,2.70
2018-02-04T02:32:41.258Z,2.70
2018-02-04T02:35:09.196Z,2.70
2018-02-04T02:37:36.907Z,2.70
2018-02-04T02:40:03.886Z,2.70
2018-02-04T02:42:30.904Z,2.70
2018-02-04T02:44:57.874Z,2.70
2018-02-04T02:47:24.923Z,2.70
2018-02-04T02:49:51.979Z,2.70
2018-02-04T02:52:19.043Z,2.70
2018-02-04T02:54:46.019Z,2.70
2018-02-04T02:57:12.991Z,2.70
2018-02-04T02:59:40.065Z,2.70
2018-02-04T03:02:06.995Z,2.70
2018-02-04T03:04:34.039Z,2.70
2018-02-04T03:07:01.094Z,2.70
2018-02-04T03:09:28.070Z,2.70
2018-02-04T03:11:55.039Z,2.70
2018-02-04T03:14:22.016Z,2.70
2018-02-04T03:16:48.988Z,2.70
2018-02-04T03:19:16.730Z,2.70
2018-02-04T03:21:43.704Z,2.70
2018-02-04T03:24:10.718Z,2.80
2018-02-04T03:26:37.784Z,2.80
2018-02-04T03:29:04.762Z,2.80
2018-02-04T03:31:31.731Z,2.80
2018-02-04T03:33:58.759Z,2.80
2018-02-04T03:36:25.826Z,2.80
2018-02-04T03:38:52.874Z,2.80
2018-02-04T03:41:19.842Z,2.80
2018-02-04T03:43:46.900Z,2.80
2018-02-04T03:46:13.950Z,2.80
2018-02-04T03:48:40.931Z,2.80
2018-02-04T03:51:07.899Z,2.80
2018-02-04T03:53:34.886Z,2.80
2018-02-04T03:56:02.623Z,2.80
2018-02-04T03:58:29.646Z,2.80
2018-02-04T04:00:57.362Z,2.80
2018-02-04T04:03:24.335Z,2.80
2018-02-04T04:05:51.364Z,2.70
2018-02-04T04:08:18.343Z,2.70
2018-02-04T04:10:45.318Z,2.70
2018-02-04T04:13:13.866Z,2.60
2018-02-04T04:15:40.935Z,2.60
2018-02-04T04:18:07.902Z,2.60
2018-02-04T04:20:34.947Z,2.60
2018-02-04T04:23:01.916Z,2.50
2018-02-04T04:25:28.895Z,2.50
2018-02-04T04:27:55.974Z,2.50
2018-02-04T04:30:22.986Z,2.50
2018-02-04T04:32:49.954Z,2.50
2018-02-04T04:35:16.932Z,2.50
2018-02-04T04:37:43.898Z,2.40
2018-02-04T04:40:10.875Z,2.40
2018-02-04T04:42:38.699Z,2.30
2018-02-04T04:45:05.675Z,2.30
2018-02-04T04:47:32.643Z,2.30
2018-02-04T04:49:59.667Z,2.20
2018-02-04T04:52:26.729Z,2.30
2018-02-04T04:54:53.792Z,2.30
2018-02-04T04:57:20.759Z,2.30
2018-02-04T04:59:47.739Z,2.20
2018-02-04T05:02:14.771Z,2.20
2018-02-04T05:04:41.831Z,2.20
2018-02-04T05:07:08.798Z,2.20
2018-02-04T05:09:35.781Z,2.20
2018-02-04T05:12:02.746Z,2.20
2018-02-04T05:14:29.762Z,2.20
2018-02-04T05:16:56.821Z,2.20
2018-02-04T05:19:23.798Z,2.30
2018-02-04T05:21:50.771Z,2.30
2018-02-04T05:24:17.751Z,2.30
2018-02-04T05:26:45.487Z,2.30
2018-02-04T05:29:12.535Z,2.20
2018-02-04T05:31:39.502Z,2.30
2018-02-04T05:34:06.482Z,2.30
2018-02-04T05:36:33.502Z,2.20
2018-02-04T05:39:00.567Z,2.20
2018-02-04T05:41:27.631Z,2.30
2018-02-04T05:43:54.603Z,2.20
2018-02-04T05:46:21.578Z,2.30
2018-02-04T05:48:49.315Z,2.30
2018-02-04T05:51:16.291Z,2.20
2018-02-04T05:53:43.263Z,2.30
2018-02-04T05:56:10.297Z,2.30
2018-02-04T05:58:37.270Z,2.30
2018-02-04T06:01:04.250Z,2.30
2018-02-04T06:03:31.214Z,2.30
2018-02-04T06:05:58.190Z,2.30
2018-02-04T06:08:26.002Z,2.30
2018-02-04T06:10:52.982Z,2.20
2018-02-04T06:13:20.022Z,2.30
2018-02-04T06:15:47.089Z,2.30
2018-02-04T06:18:14.058Z,2.30
2018-02-04T06:20:41.038Z,2.30
2018-02-04T06:23:08.537Z,2.30
2018-02-04T06:25:36.287Z,2.30
2018-02-04T06:28:03.259Z,2.30
2018-02-04T06:30:31.003Z,2.30
2018-02-04T06:32:57.970Z,2.30
2018-02-04T06:35:25.000Z,2.30
2018-02-04T06:37:51.970Z,2.30
2018-02-04T06:40:18.942Z,2.30
2018-02-04T06:42:46.005Z,2.30
2018-02-04T06:45:13.115Z,2.30
2018-02-04T06:47:40.083Z,2.30
2018-02-04T06:50:07.160Z,2.40
2018-02-04T06:52:34.215Z,2.40
2018-02-04T06:55:01.196Z,2.40
2018-02-04T06:57:28.166Z,2.40
2018-02-04T06:59:55.199Z,2.40
2018-02-04T07:02:22.171Z,2.40
2018-02-04T07:04:49.144Z,2.40
2018-02-04T07:07:16.166Z,2.50
2018-02-04T07:09:43.234Z,2.50
2018-02-04T07:12:10.303Z,2.50
2018-02-04T07:14:37.271Z,2.60
2018-02-04T07:17:04.268Z,2.60
2018-02-04T07:19:32.002Z,2.60
2018-02-04T07:21:58.978Z,2.60
2018-02-04T07:24:25.950Z,2.60
2018-02-04T07:26:53.682Z,2.70
2018-02-04T07:29:20.658Z,2.70
2018-02-04T07:31:47.634Z,2.70
2018-02-04T07:34:14.602Z,2.70
2018-02-04T07:36:42.435Z,2.60
2018-02-04T07:39:09.538Z,2.60
2018-02-04T07:41:36.542Z,2.60
2018-02-04T07:44:03.611Z,2.60
2018-02-04T07:46:30.667Z,2.60
2018-02-04T07:48:57.634Z,2.50
2018-02-04T07:51:24.619Z,2.50
2018-02-04T07:53:52.367Z,2.50
2018-02-04T07:56:19.420Z,2.50
2018-02-04T07:58:46.479Z,2.50
2018-02-04T08:01:13.456Z,2.50
2018-02-04T08:03:40.504Z,2.40
2018-02-04T08:06:07.559Z,2.40
2018-02-04T08:08:34.526Z,2.40
2018-02-04T08:11:01.507Z,2.40
2018-02-04T08:13:28.534Z,2.40
2018-02-04T08:15:55.511Z,2.40
2018-02-04T08:18:22.479Z,2.30
2018-02-04T08:20:49.842Z,2.30
2018-02-04T08:23:16.882Z,2.30
2018-02-04T08:25:43.935Z,2.30
2018-02-04T08:28:10.915Z,2.30
2018-02-04T08:30:37.958Z,2.30
2018-02-04T08:33:05.023Z,2.30
2018-02-04T08:35:31.998Z,2.30
2018-02-04T08:37:58.971Z,2.30
2018-02-04T08:40:25.995Z,2.30
2018-02-04T08:42:52.958Z,2.30
2018-02-04T08:45:19.944Z,2.30
2018-02-04T08:47:46.907Z,2.30
2018-02-04T08:50:13.928Z,2.30
2018-02-04T08:52:40.894Z,2.30
2018-02-04T08:55:07.946Z,2.30
2018-02-04T08:57:35.001Z,2.30
2018-02-04T09:00:02.062Z,2.30
2018-02-04T09:02:29.031Z,2.30
2018-02-04T09:04:56.006Z,2.40
2018-02-04T09:07:23.042Z,2.40
2018-02-04T09:09:50.020Z,2.40
2018-02-04T09:12:17.059Z,2.40
2018-02-04T09:14:44.031Z,2.40
2018-02-04T09:17:11.074Z,2.40
2018-02-04T09:19:38.046Z,2.50
2018-02-04T09:22:05.090Z,2.60
2018-02-04T09:24:32.159Z,2.70
2018-02-04T09:26:59.214Z,2.70
2018-02-04T09:29:26.179Z,2.90
2018-02-04T09:31:53.235Z,2.90
2018-02-04T09:34:20.289Z,3.00
2018-02-04T09:36:47.359Z,3.00
2018-02-04T09:39:14.336Z,3.00
2018-02-04T09:41:41.379Z,3.00
2018-02-04T09:44:08.439Z,3.00
2018-02-04T09:46:35.419Z,3.00
2018-02-04T09:49:02.390Z,2.90
2018-02-04T09:51:29.371Z,3.00
2018-02-04T09:53:57.186Z,3.00
2018-02-04T09:56:24.166Z,3.00
2018-02-04T09:58:51.211Z,3.00
2018-02-04T10:01:18.267Z,3.00
2018-02-04T10:03:45.234Z,2.90
2018-02-04T10:06:12.214Z,2.90
2018-02-04T10:08:39.186Z,2.90
2018-02-04T10:11:06.198Z,2.90
2018-02-04T10:13:33.165Z,2.80
2018-02-04T10:16:00.212Z,2.90
2018-02-04T10:18:27.462Z,2.80
2018-02-04T10:20:55.183Z,2.90
2018-02-04T10:23:22.154Z,2.80
2018-02-04T10:25:49.131Z,2.80
2018-02-04T10:28:16.948Z,2.80
2018-02-04T10:30:44.042Z,2.80
2018-02-04T10:33:11.075Z,2.80
2018-02-04T10:35:38.130Z,2.80
2018-02-04T10:38:05.098Z,2.80
2018-02-04T10:40:32.146Z,2.70
2018-02-04T10:42:59.115Z,2.70
2018-02-04T10:45:26.091Z,2.70
2018-02-04T10:47:53.123Z,2.70
2018-02-04T10:50:20.094Z,2.70
2018-02-04T10:52:47.082Z,2.70
2018-02-04T10:55:14.061Z,2.60
2018-02-04T10:57:41.883Z,2.60
2018-02-04T11:00:08.854Z,2.60
2018-02-04T11:02:35.895Z,2.60
2018-02-04T11:05:02.878Z,2.60
2018-02-04T11:07:29.914Z,2.60
2018-02-04T11:09:56.882Z,2.60
2018-02-04T11:12:23.858Z,2.60
2018-02-04T11:14:50.891Z,2.60
2018-02-04T11:17:17.946Z,2.60
2018-02-04T11:19:45.011Z,2.60
2018-02-04T11:22:12.071Z,2.60
2018-02-04T11:24:39.043Z,2.60
2018-02-04T11:27:06.018Z,2.60
2018-02-04T11:29:33.047Z,2.60
2018-02-04T11:32:00.028Z,2.60
2018-02-04T11:34:26.994Z,2.60
2018-02-04T11:36:53.967Z,2.60
2018-02-04T11:39:21.799Z,2.60
2018-02-04T11:41:48.774Z,2.60
2018-02-04T11:44:15.740Z,2.60
2018-02-04T11:46:42.831Z,2.60
2018-02-04T11:49:09.742Z,2.60
2018-02-04T11:51:36.726Z,2.50
2018-02-04T11:54:03.693Z,2.60
2018-02-04T11:56:30.663Z,2.60
2018-02-04T11:58:58.398Z,2.60
2018-02-04T12:01:26.362Z,2.60
2018-02-04T12:03:53.331Z,2.60
2018-02-04T12:06:20.310Z,2.60
2018-02-04T12:08:47.280Z,2.70
2018-02-04T12:11:14.255Z,2.70
2018-02-04T12:13:42.078Z,2.60
2018-02-04T12:16:09.136Z,2.70
2018-02-04T12:18:36.108Z,2.70
2018-02-04T12:21:03.082Z,2.70
2018-02-04T12:23:30.107Z,2.70
2018-02-04T12:25:57.083Z,2.70
2018-02-04T12:28:24.055Z,2.70
2018-02-04T12:30:51.799Z,2.80
2018-02-04T12:33:18.858Z,2.80
2018-02-04T12:35:45.928Z,2.80
2018-02-04T12:38:12.899Z,2.80
2018-02-04T12:40:39.874Z,2.90
2018-02-04T12:43:06.901Z,2.90
2018-02-04T12:45:33.871Z,2.80
2018-02-04T12:48:00.854Z,2.90
2018-02-04T12:50:27.819Z,2.90
2018-02-04T12:52:54.794Z,2.90
2018-02-04T12:55:22.616Z,3.00
2018-02-04T12:57:49.673Z,2.90
2018-02-04T13:00:16.644Z,2.90
2018-02-04T13:02:43.693Z,3.00
2018-02-04T13:05:10.747Z,3.00
2018-02-04T13:07:37.728Z,3.00
2018-02-04T13:10:04.699Z,3.00
2018-02-04T13:12:31.723Z,3.00
2018-02-04T13:14:58.690Z,3.00
2018-02-04T13:17:25.742Z,3.00
2018-02-04T13:19:52.814Z,3.10
2018-02-04T13:22:19.863Z,3.00
2018-02-04T13:24:46.923Z,3.10
2018-02-04T13:27:13.901Z,3.10
2018-02-04T13:29:40.938Z,3.10
2018-02-04T13:32:07.914Z,3.20
2018-02-04T13:34:34.887Z,3.20
2018-02-04T13:37:01.916Z,3.20
2018-02-04T13:39:28.978Z,3.30
2018-02-04T13:41:55.950Z,3.30
2018-02-04T13:44:23.755Z,3.30
2018-02-04T13:46:50.735Z,3.40
2018-02-04T13:49:18.555Z,3.50
2018-02-04T13:51:45.526Z,3.50
2018-02-04T13:54:12.498Z,3.60
2018-02-04T13:56:39.793Z,3.70
2018-02-04T13:59:07.607Z,3.70
2018-02-04T14:01:34.682Z,3.70
2018-02-04T14:04:01.731Z,3.60
2018-02-04T14:06:28.707Z,3.60
2018-02-04T14:08:55.747Z,3.50
2018-02-04T14:11:22.718Z,3.40
2018-02-04T14:13:49.690Z,3.40
2018-02-04T14:16:17.439Z,3.30
2018-02-04T14:18:44.410Z,3.20
2018-02-04T14:21:11.382Z,3.20
2018-02-04T14:23:38.354Z,3.20
2018-02-04T14:26:05.408Z,3.10
2018-02-04T14:28:32.427Z,3.10
2018-02-04T14:30:59.667Z,3.10
2018-02-04T14:33:26.643Z,3.10
2018-02-04T14:35:53.723Z,3.00
2018-02-04T14:38:20.774Z,3.00
2018-02-04T14:40:47.747Z,3.00
2018-02-04T14:43:15.063Z,2.90
2018-02-04T14:45:42.806Z,2.90
2018-02-04T14:48:09.791Z,2.90
2018-02-04T14:50:37.527Z,2.90
2018-02-04T14:53:04.559Z,2.90
2018-02-04T14:55:31.515Z,2.90
2018-02-04T14:57:58.598Z,2.90
2018-02-04T15:00:25.562Z,2.80
2018-02-04T15:02:52.603Z,2.80
2018-02-04T15:05:19.571Z,2.80
2018-02-04T15:07:46.551Z,2.80
2018-02-04T15:10:13.583Z,2.70
2018-02-04T15:12:40.559Z,2.70
2018-02-04T15:15:07.526Z,2.70
2018-02-04T15:17:34.505Z,2.70
2018-02-04T15:20:02.238Z,2.60
2018-02-04T15:22:29.216Z,2.60
2018-02-04T15:24:56.182Z,2.60
2018-02-04T15:27:23.210Z,2.60
2018-02-04T15:29:50.184Z,2.60
2018-02-04T15:32:17.154Z,2.60
2018-02-04T15:34:44.187Z,2.60
2018-02-04T15:37:11.167Z,2.50
2018-02-04T15:39:38.140Z,2.50
2018-02-04T15:42:05.162Z,2.50
2018-02-04T15:44:32.215Z,2.50
2018-02-04T15:46:59.194Z,2.50
2018-02-04T15:49:26.170Z,2.50
2018-02-04T15:51:53.194Z,2.40
2018-02-04T15:54:20.259Z,2.40
2018-02-04T15:56:47.235Z,2.40
2018-02-04T15:59:14.275Z,2.30
2018-02-04T16:01:41.334Z,2.30
2018-02-04T16:04:08.379Z,2.30
2018-02-04T16:06:35.450Z,2.30
2018-02-04T16:09:02.423Z,2.30
2018-02-04T16:11:30.013Z,2.30
2018-02-04T16:13:56.979Z,2.30
2018-02-04T16:16:24.003Z,2.20
2018-02-04T16:18:50.980Z,2.20
2018-02-04T16:21:18.023Z,2.20
2018-02-04T16:23:44.999Z,2.20
2018-02-04T16:26:12.051Z,2.20
2018-02-04T16:28:39.103Z,2.20
2018-02-04T16:31:06.158Z,2.20
2018-02-04T16:33:33.223Z,2.20
2018-02-04T16:36:00.260Z,2.20
2018-02-04T16:38:27.979Z,2.20
2018-02-04T16:40:54.943Z,2.20
2018-02-04T16:43:21.922Z,2.20
2018-02-04T16:45:49.658Z,2.20
2018-02-04T16:48:17.259Z,2.20
2018-02-04T16:50:44.235Z,2.20
2018-02-04T16:53:11.971Z,2.10
2018-02-04T16:55:39.014Z,2.10
2018-02-04T16:58:05.995Z,2.20
2018-02-04T17:00:32.962Z,2.10
2018-02-04T17:02:59.998Z,2.10
2018-02-04T17:05:26.979Z,2.10
2018-02-04T17:07:53.951Z,2.10
2018-02-04T17:10:20.914Z,2.10
2018-02-04T17:12:48.738Z,2.10
2018-02-04T17:15:15.798Z,2.10
2018-02-04T17:17:42.794Z,2.10
2018-02-04T17:20:09.760Z,2.10
2018-02-04T17:22:37.738Z,2.10
2018-02-04T17:25:04.736Z,2.10
2018-02-04T17:27:32.539Z,2.10
2018-02-04T17:29:59.599Z,2.00
2018-02-04T17:32:26.586Z,2.10
2018-02-04T17:34:53.623Z,2.00
2018-02-04T17:37:20.590Z,2.00
2018-02-04T17:39:47.563Z,2.00
2018-02-04T17:42:14.599Z,2.00
2018-02-04T17:44:41.562Z,2.10
2018-02-04T17:47:08.543Z,2.00
2018-02-04T17:49:35.515Z,2.10
2018-02-04T17:52:03.254Z,2.10
2018-02-04T17:54:30.308Z,2.00
2018-02-04T17:56:57.291Z,2.00
2018-02-04T17:59:24.252Z,2.00
2018-02-04T18:01:51.283Z,2.00
2018-02-04T18:04:18.251Z,2.00
2018-02-04T18:06:45.264Z,2.00
2018-02-04T18:09:13.019Z,2.00
2018-02-04T18:11:39.992Z,2.00
2018-02-04T18:14:07.735Z,2.00
2018-02-04T18:16:35.547Z,2.00
2018-02-04T18:19:03.287Z,2.00
2018-02-04T18:21:30.293Z,2.00
2018-02-04T18:23:57.270Z,2.00
2018-02-04T18:26:24.300Z,2.00
2018-02-04T18:28:52.047Z,2.00
2018-02-04T18:31:20.523Z,2.00
2018-02-04T18:33:47.518Z,2.00
2018-02-04T18:36:15.350Z,2.00
2018-02-04T18:38:42.314Z,2.00
2018-02-04T18:41:09.387Z,2.00
2018-02-04T18:43:36.423Z,2.00
2018-02-04T18:46:03.430Z,2.00
2018-02-04T18:48:30.434Z,2.00
2018-02-04T18:50:57.438Z,1.90
2018-02-04T18:53:24.402Z,1.90
2018-02-04T18:55:52.275Z,1.90
2018-02-04T18:58:19.299Z,1.80
2018-02-04T19:00:46.283Z,1.90
2018-02-04T19:03:13.780Z,1.80
2018-02-04T19:05:41.517Z,1.80
2018-02-04T19:08:08.495Z,1.80
2018-02-04T19:10:35.565Z,1.80
2018-02-04T19:13:02.516Z,1.80
2018-02-04T19:15:29.530Z,1.80
2018-02-04T19:17:56.532Z,1.80
2018-02-04T19:20:23.539Z,1.80
2018-02-04T19:22:50.627Z,1.80
2018-02-04T19:25:17.594Z,1.80
2018-02-04T19:27:44.575Z,1.80
2018-02-04T19:30:11.543Z,1.80
2018-02-04T19:32:39.375Z,1.80
2018-02-04T19:35:06.347Z,1.80
2018-02-04T19:37:33.390Z,1.90
2018-02-04T19:40:00.359Z,1.90
2018-02-04T19:42:27.338Z,1.90
2018-02-04T19:44:54.362Z,1.90
2018-02-04T19:47:21.342Z,1.80
2018-02-04T19:49:48.318Z,1.80
2018-02-04T19:52:15.292Z,1.80
2018-02-04T19:54:43.027Z,1.80
2018-02-04T19:57:09.994Z,1.80
2018-02-04T19:59:36.993Z,1.80
2018-02-04T20:02:03.982Z,1.80
2018-02-04T20:04:31.046Z,1.80
2018-02-04T20:06:58.115Z,1.80
2018-02-04T20:09:25.090Z,1.80
2018-02-04T20:11:52.054Z,1.80
2018-02-04T20:14:19.114Z,1.80
2018-02-04T20:16:46.966Z,1.80
2018-02-04T20:19:14.026Z,1.80
2018-02-04T20:21:41.016Z,1.80
2018-02-04T20:24:07.982Z,1.80
2018-02-04T20:26:34.959Z,1.80
2018-02-04T20:29:02.694Z,1.80
2018-02-04T20:31:29.667Z,1.80
2018-02-04T20:34:02.426Z,1.80
2018-02-04T20:36:29.496Z,1.80
2018-02-04T20:38:56.548Z,1.80
2018-02-04T20:41:23.510Z,1.80
2018-02-04T20:43:50.556Z,1.80
2018-02-04T20:46:17.882Z,1.80
2018-02-04T20:48:45.627Z,1.80
2018-02-04T20:51:12.599Z,1.80
2018-02-04T20:53:39.570Z,1.80
2018-02-04T20:56:07.407Z,1.80
2018-02-04T20:58:34.485Z,1.80
2018-02-04T21:01:01.435Z,1.80
2018-02-04T21:03:28.416Z,1.80
2018-02-04T21:05:55.374Z,1.80
2018-02-04T21:08:22.394Z,1.80
2018-02-04T21:10:49.459Z,1.80
2018-02-04T21:13:16.442Z,1.80
2018-02-04T21:15:43.419Z,1.80
2018-02-04T21:18:10.399Z,1.80
2018-02-04T21:20:38.130Z,1.80
2018-02-04T21:23:05.110Z,1.80
2018-02-04T21:25:32.083Z,1.80
2018-02-04T21:27:59.902Z,1.80
2018-02-04T21:30:26.895Z,1.80
2018-02-04T21:32:53.930Z,1.80
2018-02-04T21:35:20.902Z,1.80
2018-02-04T21:37:47.943Z,1.80
2018-02-04T21:40:14.914Z,1.90
2018-02-04T21:42:41.887Z,1.80
2018-02-04T21:45:09.127Z,1.80
2018-02-04T21:47:36.175Z,1.80
2018-02-04T21:50:03.155Z,1.80
2018-02-04T21:52:30.194Z,1.80
2018-02-04T21:54:57.258Z,1.80
2018-02-04T21:57:24.226Z,1.90
2018-02-04T21:59:51.203Z,1.80
2018-02-04T22:02:18.195Z,1.80
2018-02-04T22:04:45.939Z,1.80
2018-02-04T22:07:12.971Z,1.80
2018-02-04T22:09:40.030Z,1.80
2018-02-04T22:12:06.998Z,1.80
2018-02-04T22:14:34.047Z,1.80
2018-02-04T22:17:01.014Z,1.80
2018-02-04T22:19:27.985Z,1.80
2018-02-04T22:21:55.018Z,1.70
2018-02-04T22:24:22.078Z,1.70
2018-02-04T22:26:49.046Z,1.70
2018-02-04T22:29:16.023Z,1.70
2018-02-04T22:31:43.002Z,1.70
2018-02-04T22:34:09.978Z,1.70
2018-02-04T22:36:37.718Z,1.70
2018-02-04T22:39:04.694Z,1.70
2018-02-04T22:41:31.710Z,1.70
2018-02-04T22:43:58.772Z,1.70
2018-02-04T22:46:25.847Z,1.70
2018-02-04T22:48:52.900Z,1.70
2018-02-04T22:51:19.867Z,1.70
2018-02-04T22:53:46.839Z,1.70
2018-02-04T22:56:13.810Z,1.70
2018-02-04T22:58:40.867Z,1.70
2018-02-04T23:01:07.878Z,1.80
2018-02-04T23:03:34.859Z,1.70
2018-02-04T23:06:01.904Z,1.70
2018-02-04T23:08:28.884Z,1.70
2018-02-04T23:10:55.854Z,1.70
2018-02-04T23:13:22.835Z,1.70
2018-02-04T23:15:50.574Z,1.70
2018-02-04T23:18:17.554Z,1.70
2018-02-04T23:20:44.543Z,1.70
2018-02-04T23:23:12.271Z,1.70
2018-02-04T23:25:39.251Z,1.70
2018-02-04T23:28:06.217Z,1.80
2018-02-04T23:30:33.954Z,1.80
2018-02-04T23:33:01.003Z,1.80
2018-02-04T23:35:28.066Z,1.80
2018-02-04T23:37:55.118Z,1.80
2018-02-04T23:40:22.099Z,1.80
2018-02-04T23:42:49.067Z,1.80
2018-02-04T23:45:16.095Z,1.80
2018-02-04T23:47:43.062Z,1.80
2018-02-04T23:50:10.043Z,1.80
2018-02-04T23:52:37.071Z,1.80
2018-02-04T23:55:04.047Z,1.70
2018-02-04T23:57:31.015Z,1.70
2018-02-04T23:59:57.987Z,1.70
