createdAt,value
2018-05-25T00:00:20.769Z,88.12
2018-05-25T00:01:20.774Z,87.55
2018-05-25T00:02:20.766Z,88.12
2018-05-25T00:03:20.761Z,88.60
2018-05-25T00:04:20.763Z,88.79
2018-05-25T00:05:20.757Z,88.98
2018-05-25T00:06:20.757Z,89.18
2018-05-25T00:07:20.751Z,88.98
2018-05-25T00:08:20.750Z,88.79
2018-05-25T00:09:20.754Z,88.51
2018-05-25T00:10:20.749Z,88.22
2018-05-25T00:11:20.739Z,89.22
2018-05-25T00:12:20.735Z,88.17
2018-05-25T00:13:20.737Z,88.02
2018-05-25T00:14:20.733Z,87.59
2018-05-25T00:15:20.727Z,87.78
2018-05-25T00:16:20.730Z,87.59
2018-05-25T00:17:20.724Z,87.98
2018-05-25T00:18:20.719Z,88.26
2018-05-25T00:19:20.722Z,88.51
2018-05-25T00:20:20.715Z,88.41
2018-05-25T00:21:20.709Z,88.02
2018-05-25T00:22:20.708Z,88.31
2018-05-25T00:23:20.704Z,88.51
2018-05-25T00:24:20.709Z,88.22
2018-05-25T00:25:20.699Z,87.40
2018-05-25T00:26:20.697Z,87.68
2018-05-25T00:27:20.697Z,87.59
2018-05-25T00:28:20.691Z,87.59
2018-05-25T00:29:20.689Z,87.16
2018-05-25T00:30:20.691Z,87.64
2018-05-25T00:31:20.685Z,87.68
2018-05-25T00:32:20.677Z,87.98
2018-05-25T00:33:20.677Z,88.70
2018-05-25T00:34:20.675Z,88.12
2018-05-25T00:35:20.671Z,88.31
2018-05-25T00:36:20.668Z,88.70
2018-05-25T00:37:20.665Z,89.27
2018-05-25T00:38:20.666Z,89.27
2018-05-25T00:39:20.661Z,89.27
2018-05-25T00:40:20.654Z,89.18
2018-05-25T00:41:20.651Z,89.37
2018-05-25T00:42:20.652Z,90.04
2018-05-25T00:43:20.644Z,89.85
2018-05-25T00:44:20.640Z,90.33
2018-05-25T00:45:20.639Z,89.90
2018-05-25T00:46:20.638Z,90.90
2018-05-25T00:47:20.631Z,90.86
2018-05-25T00:48:20.635Z,90.95
2018-05-25T00:49:20.626Z,90.76
2018-05-25T00:50:20.673Z,90.76
2018-05-25T00:51:20.619Z,91.14
2018-05-25T00:52:20.617Z,90.67
2018-05-25T00:53:20.615Z,91.34
2018-05-25T00:54:20.613Z,91.24
2018-05-25T00:55:20.611Z,91.43
2018-05-25T00:56:20.604Z,91.72
2018-05-25T00:57:20.603Z,91.82
2018-05-25T00:58:20.599Z,92.01
2018-05-25T00:59:20.596Z,91.91
2018-05-25T01:00:20.596Z,91.82
2018-05-25T01:01:20.593Z,92.77
2018-05-25T01:02:20.587Z,92.68
2018-05-25T01:03:20.585Z,92.58
2018-05-25T01:04:20.580Z,92.77
2018-05-25T01:05:20.580Z,92.87
2018-05-25T01:06:20.578Z,92.97
2018-05-25T01:07:20.576Z,93.73
2018-05-25T01:08:20.565Z,92.87
2018-05-25T01:09:20.569Z,92.58
2018-05-25T01:10:20.562Z,92.68
2018-05-25T01:11:20.557Z,92.10
2018-05-25T01:12:20.561Z,92.01
2018-05-25T01:13:20.555Z,92.30
2018-05-25T01:14:20.547Z,92.20
2018-05-25T01:15:20.545Z,91.72
2018-05-25T01:16:20.546Z,91.72
2018-05-25T01:17:20.543Z,91.58
2018-05-25T01:18:20.536Z,92.01
2018-05-25T01:19:20.530Z,92.01
2018-05-25T01:20:20.528Z,92.15
2018-05-25T01:21:20.523Z,92.35
2018-05-25T01:22:20.520Z,92.63
2018-05-25T01:23:20.531Z,93.02
2018-05-25T01:24:20.513Z,93.30
2018-05-25T01:25:20.513Z,93.40
2018-05-25T01:26:20.512Z,93.78
2018-05-25T01:27:20.503Z,93.59
2018-05-25T01:28:20.499Z,93.78
2018-05-25T01:29:20.496Z,94.26
2018-05-25T01:30:20.512Z,94.64
2018-05-25T01:31:20.493Z,94.64
2018-05-25T01:32:20.486Z,94.45
2018-05-25T01:33:20.480Z,93.88
2018-05-25T01:34:20.480Z,95.03
2018-05-25T01:35:20.476Z,95.41
2018-05-25T01:36:20.476Z,95.70
2018-05-25T01:37:20.473Z,96.08
2018-05-25T01:38:20.465Z,95.79
2018-05-25T01:39:20.461Z,95.89
2018-05-25T01:40:20.459Z,95.22
2018-05-25T01:41:20.457Z,95.41
2018-05-25T01:42:20.451Z,93.98
2018-05-25T01:43:20.448Z,93.78
2018-05-25T01:44:20.442Z,92.82
2018-05-25T01:45:20.448Z,91.29
2018-05-25T01:46:20.437Z,91.39
2018-05-25T01:47:20.431Z,91.77
2018-05-25T01:48:20.431Z,92.25
2018-05-25T01:49:20.429Z,92.15
2018-05-25T01:50:20.424Z,92.54
2018-05-25T01:51:20.420Z,93.21
2018-05-25T01:52:20.415Z,92.73
2018-05-25T01:53:20.417Z,92.25
2018-05-25T01:54:20.408Z,92.82
2018-05-25T01:55:20.407Z,93.21
2018-05-25T01:56:20.399Z,93.49
2018-05-25T01:57:20.397Z,93.59
2018-05-25T01:58:20.398Z,94.26
2018-05-25T01:59:20.397Z,94.17
2018-05-25T02:00:20.384Z,94.17
2018-05-25T02:01:20.382Z,93.98
2018-05-25T02:02:20.379Z,93.88
2018-05-25T02:03:20.380Z,94.79
2018-05-25T02:04:20.371Z,95.36
2018-05-25T02:05:20.374Z,95.22
2018-05-25T02:06:20.363Z,95.56
2018-05-25T02:07:20.362Z,95.65
2018-05-25T02:08:20.354Z,95.36
2018-05-25T02:09:20.361Z,95.27
2018-05-25T02:10:20.351Z,95.56
2018-05-25T02:11:20.352Z,95.27
2018-05-25T02:12:20.342Z,95.65
2018-05-25T02:13:20.345Z,95.75
2018-05-25T02:14:20.338Z,96.13
2018-05-25T02:15:20.328Z,96.51
2018-05-25T02:16:20.325Z,96.89
2018-05-25T02:17:20.323Z,96.99
2018-05-25T02:18:20.317Z,97.28
2018-05-25T02:19:20.314Z,97.28
2018-05-25T02:20:20.310Z,97.28
2018-05-25T02:21:20.311Z,97.66
2018-05-25T02:22:20.308Z,96.89
2018-05-25T02:23:20.301Z,97.56
2018-05-25T02:24:20.296Z,97.38
2018-05-25T02:25:20.291Z,97.66
2018-05-25T02:26:20.288Z,97.47
2018-05-25T02:27:20.291Z,97.09
2018-05-25T02:28:20.278Z,96.99
2018-05-25T02:29:20.285Z,97.85
2018-05-25T02:30:20.277Z,98.05
2018-05-25T02:31:20.270Z,98.24
2018-05-25T02:32:20.264Z,97.28
2018-05-25T02:33:20.262Z,97.09
2018-05-25T02:34:20.264Z,96.75
2018-05-25T02:35:20.253Z,96.66
2018-05-25T02:36:20.250Z,96.70
2018-05-25T02:37:20.253Z,96.99
2018-05-25T02:38:20.246Z,97.13
2018-05-25T02:39:20.238Z,97.13
2018-05-25T02:40:20.232Z,97.33
2018-05-25T02:41:20.229Z,97.13
2018-05-25T02:42:20.229Z,97.09
2018-05-25T02:43:20.227Z,96.80
2018-05-25T02:44:20.218Z,96.51
2018-05-25T02:45:20.216Z,96.32
2018-05-25T02:46:20.210Z,96.99
2018-05-25T02:47:20.207Z,97.23
2018-05-25T02:48:20.204Z,96.32
2018-05-25T02:49:20.202Z,96.80
2018-05-25T02:50:20.194Z,96.22
2018-05-25T02:51:20.189Z,95.98
2018-05-25T02:52:20.186Z,97.18
2018-05-25T02:53:20.182Z,96.56
2018-05-25T02:54:20.182Z,96.22
2018-05-25T02:55:20.173Z,96.99
2018-05-25T02:56:20.180Z,96.61
2018-05-25T02:57:20.236Z,96.70
2018-05-25T02:58:20.161Z,96.70
2018-05-25T02:59:20.157Z,96.70
2018-05-25T03:00:20.153Z,96.42
2018-05-25T03:01:20.153Z,96.61
2018-05-25T03:02:20.149Z,96.13
2018-05-25T03:03:20.144Z,96.03
2018-05-25T03:04:20.145Z,96.47
2018-05-25T03:05:20.132Z,96.37
2018-05-25T03:06:20.133Z,96.66
2018-05-25T03:07:20.123Z,97.23
2018-05-25T03:08:20.120Z,96.94
2018-05-25T03:09:20.117Z,97.04
2018-05-25T03:10:20.117Z,96.75
2018-05-25T03:11:20.105Z,97.23
2018-05-25T03:12:20.111Z,97.33
2018-05-25T03:13:20.110Z,96.66
2018-05-25T03:14:20.098Z,97.23
2018-05-25T03:15:20.103Z,97.23
2018-05-25T03:16:20.086Z,97.04
2018-05-25T03:17:20.084Z,97.13
2018-05-25T03:18:20.083Z,96.94
2018-05-25T03:19:20.073Z,96.84
2018-05-25T03:20:20.069Z,96.66
2018-05-25T03:21:20.071Z,96.99
2018-05-25T03:22:20.062Z,96.22
2018-05-25T03:23:20.056Z,96.22
2018-05-25T03:24:20.054Z,96.61
2018-05-25T03:25:20.051Z,96.70
2018-05-25T03:26:20.045Z,96.99
2018-05-25T03:27:20.045Z,97.09
2018-05-25T03:28:20.038Z,96.99
2018-05-25T03:29:20.036Z,97.28
2018-05-25T03:30:20.029Z,97.42
2018-05-25T03:31:20.023Z,98.38
2018-05-25T03:32:20.018Z,98.38
2018-05-25T03:33:20.021Z,98.66
2018-05-25T03:34:20.010Z,98.47
2018-05-25T03:35:20.006Z,98.66
2018-05-25T03:36:20.002Z,98.66
2018-05-25T03:37:19.997Z,98.76
2018-05-25T03:38:19.995Z,98.57
2018-05-25T03:39:19.993Z,97.71
2018-05-25T03:40:19.993Z,96.75
2018-05-25T03:41:19.983Z,96.75
2018-05-25T03:42:19.976Z,96.18
2018-05-25T03:43:19.987Z,96.66
2018-05-25T03:44:19.968Z,96.66
2018-05-25T03:45:19.962Z,97.13
2018-05-25T03:46:19.960Z,97.71
2018-05-25T03:47:19.952Z,98.00
2018-05-25T03:48:19.951Z,97.04
2018-05-25T03:49:19.952Z,97.04
2018-05-25T03:50:19.943Z,97.04
2018-05-25T03:51:19.935Z,97.13
2018-05-25T03:52:19.934Z,97.80
2018-05-25T03:53:19.928Z,97.66
2018-05-25T03:54:19.924Z,97.33
2018-05-25T03:55:19.922Z,97.33
2018-05-25T03:56:19.922Z,97.33
2018-05-25T03:57:19.914Z,97.13
2018-05-25T03:58:19.917Z,96.94
2018-05-25T03:59:19.900Z,95.61
2018-05-25T04:00:19.897Z,95.41
2018-05-25T04:01:19.898Z,96.18
2018-05-25T04:02:19.890Z,95.70
2018-05-25T04:03:19.888Z,95.79
2018-05-25T04:04:19.879Z,95.61
2018-05-25T04:05:19.877Z,95.41
2018-05-25T04:06:19.873Z,96.37
2018-05-25T04:07:19.869Z,95.46
2018-05-25T04:08:19.870Z,94.84
2018-05-25T04:09:19.862Z,95.27
2018-05-25T04:10:19.855Z,94.98
2018-05-25T04:11:19.850Z,94.12
2018-05-25T04:12:19.852Z,94.98
2018-05-25T04:13:19.842Z,95.27
2018-05-25T04:14:19.863Z,94.79
2018-05-25T04:15:19.831Z,95.17
2018-05-25T04:16:19.831Z,95.75
2018-05-25T04:17:19.825Z,95.31
2018-05-25T04:18:19.823Z,95.36
2018-05-25T04:19:19.816Z,94.31
2018-05-25T04:20:19.816Z,93.30
2018-05-25T04:21:19.811Z,90.38
2018-05-25T04:22:19.804Z,87.93
2018-05-25T04:23:19.802Z,85.24
2018-05-25T04:24:19.800Z,82.40
2018-05-25T04:25:19.793Z,80.04
2018-05-25T04:26:19.794Z,78.00
2018-05-25T04:27:19.788Z,75.88
2018-05-25T04:28:19.785Z,74.22
2018-05-25T04:29:19.782Z,72.63
2018-05-25T04:30:19.780Z,71.18
2018-05-25T04:31:19.778Z,70.25
2018-05-25T04:32:19.778Z,69.77
2018-05-25T04:33:19.775Z,68.93
2018-05-25T04:34:19.780Z,68.16
2018-05-25T04:35:19.772Z,67.14
2018-05-25T04:36:19.772Z,66.49
2018-05-25T04:37:19.771Z,65.14
2018-05-25T04:38:19.771Z,64.40
2018-05-25T04:39:19.772Z,63.76
2018-05-25T04:40:19.774Z,63.47
2018-05-25T04:41:19.773Z,62.31
2018-05-25T04:42:19.777Z,62.02
2018-05-25T04:43:19.878Z,61.37
2018-05-25T04:44:19.778Z,60.92
2018-05-25T04:45:19.778Z,60.72
2018-05-25T04:46:19.780Z,59.76
2018-05-25T04:47:19.788Z,59.11
2018-05-25T04:48:19.788Z,58.34
2018-05-25T04:49:19.786Z,58.44
2018-05-25T04:50:19.790Z,58.04
2018-05-25T04:51:19.794Z,57.20
2018-05-25T04:52:19.820Z,57.59
2018-05-25T04:53:19.798Z,56.92
2018-05-25T04:54:19.803Z,56.04
2018-05-25T04:55:19.813Z,55.94
2018-05-25T04:56:19.817Z,56.07
2018-05-25T04:57:19.814Z,55.98
2018-05-25T04:58:19.866Z,55.00
2018-05-25T04:59:19.848Z,55.68
2018-05-25T05:00:19.830Z,54.81
2018-05-25T05:01:19.832Z,54.81
2018-05-25T05:02:19.843Z,54.91
2018-05-25T05:03:19.844Z,55.00
2018-05-25T05:04:19.850Z,54.33
2018-05-25T05:05:19.856Z,54.26
2018-05-25T05:06:19.858Z,54.26
2018-05-25T05:07:19.860Z,53.87
2018-05-25T05:08:19.863Z,54.35
2018-05-25T05:09:19.872Z,54.26
2018-05-25T05:10:19.874Z,53.39
2018-05-25T05:11:19.876Z,54.16
2018-05-25T05:12:19.891Z,53.58
2018-05-25T05:13:19.888Z,53.87
2018-05-25T05:14:19.893Z,54.16
2018-05-25T05:15:19.897Z,53.55
2018-05-25T05:16:19.894Z,54.71
2018-05-25T05:17:19.899Z,55.85
2018-05-25T05:19:02.378Z,57.18
2018-05-25T05:20:02.331Z,58.02
2018-05-25T05:21:02.344Z,58.86
2018-05-25T05:22:02.335Z,59.99
2018-05-25T05:23:02.375Z,60.76
2018-05-25T05:24:02.334Z,60.96
2018-05-25T05:25:02.337Z,61.70
2018-05-25T05:26:02.337Z,62.08
2018-05-25T05:27:02.349Z,63.05
2018-05-25T05:28:02.342Z,63.73
2018-05-25T05:29:02.344Z,63.21
2018-05-25T05:30:02.343Z,63.89
2018-05-25T05:31:02.352Z,64.56
2018-05-25T05:32:02.343Z,64.72
2018-05-25T05:33:02.346Z,65.01
2018-05-25T05:34:02.348Z,65.30
2018-05-25T05:35:02.354Z,65.59
2018-05-25T05:36:02.347Z,65.59
2018-05-25T05:37:02.350Z,65.40
2018-05-25T05:38:02.353Z,65.78
2018-05-25T05:39:02.352Z,65.98
2018-05-25T05:40:02.356Z,65.40
2018-05-25T05:41:02.356Z,65.66
2018-05-25T05:42:02.354Z,66.14
2018-05-25T05:43:02.354Z,67.49
2018-05-25T05:44:02.352Z,67.40
2018-05-25T05:45:02.351Z,68.04
2018-05-25T05:46:02.355Z,68.80
2018-05-25T05:47:02.354Z,69.15
2018-05-25T05:48:02.355Z,70.12
2018-05-25T05:49:02.354Z,70.98
2018-05-25T05:50:02.356Z,70.89
2018-05-25T05:51:02.364Z,71.02
2018-05-25T05:52:02.352Z,70.54
2018-05-25T05:53:02.350Z,70.44
2018-05-25T05:54:02.350Z,69.57
2018-05-25T05:55:02.356Z,69.42
2018-05-25T05:56:02.351Z,68.65
2018-05-25T05:57:02.350Z,68.55
2018-05-25T05:58:02.348Z,67.97
2018-05-25T05:59:02.355Z,68.16
2018-05-25T06:00:02.348Z,67.97
2018-05-25T06:01:02.354Z,67.10
2018-05-25T06:02:02.347Z,67.91
2018-05-25T06:03:02.348Z,66.85
2018-05-25T06:04:02.347Z,66.72
2018-05-25T06:05:02.347Z,69.19
2018-05-25T06:06:02.348Z,69.29
2018-05-25T06:07:02.349Z,69.29
2018-05-25T06:08:02.351Z,68.90
2018-05-25T06:09:02.351Z,68.32
2018-05-25T06:10:02.350Z,68.80
2018-05-25T06:11:02.352Z,70.06
2018-05-25T06:12:02.351Z,69.96
2018-05-25T06:13:02.347Z,70.25
2018-05-25T06:14:02.342Z,69.29
2018-05-25T06:15:02.350Z,68.61
2018-05-25T06:16:02.342Z,68.32
2018-05-25T06:17:02.344Z,69.32
2018-05-25T06:18:02.346Z,68.32
2018-05-25T06:19:02.341Z,69.38
2018-05-25T06:20:02.384Z,70.25
2018-05-25T06:21:02.338Z,70.54
2018-05-25T06:22:02.339Z,70.73
2018-05-25T06:23:02.338Z,69.96
2018-05-25T06:24:02.347Z,70.89
2018-05-25T06:25:02.342Z,71.41
2018-05-25T06:26:02.342Z,70.15
2018-05-25T06:27:02.342Z,69.67
2018-05-25T06:28:02.339Z,69.77
2018-05-25T06:29:02.341Z,69.87
2018-05-25T06:30:02.335Z,70.15
2018-05-25T06:31:02.339Z,70.06
2018-05-25T06:32:02.336Z,70.54
2018-05-25T06:33:02.341Z,70.54
2018-05-25T06:34:02.335Z,70.35
2018-05-25T06:35:02.335Z,69.87
2018-05-25T06:36:02.340Z,68.90
2018-05-25T06:37:02.332Z,69.09
2018-05-25T06:38:02.330Z,70.28
2018-05-25T06:39:02.334Z,69.71
2018-05-25T06:40:02.330Z,69.13
2018-05-25T06:41:02.331Z,68.59
2018-05-25T06:42:02.329Z,68.49
2018-05-25T06:43:02.327Z,67.52
2018-05-25T06:44:02.333Z,68.01
2018-05-25T06:45:02.334Z,68.59
2018-05-25T06:46:02.328Z,68.68
2018-05-25T06:47:02.327Z,68.26
2018-05-25T06:48:02.326Z,69.90
2018-05-25T06:49:02.331Z,69.90
2018-05-25T06:50:02.324Z,71.31
2018-05-25T06:51:02.324Z,71.15
2018-05-25T06:52:02.328Z,70.76
2018-05-25T06:53:02.327Z,70.19
2018-05-25T06:54:02.323Z,70.38
2018-05-25T06:55:02.323Z,69.93
2018-05-25T06:56:02.335Z,69.61
2018-05-25T06:57:02.325Z,69.61
2018-05-25T06:58:02.370Z,69.71
2018-05-25T06:59:02.325Z,69.23
2018-05-25T07:00:02.320Z,69.55
2018-05-25T07:01:02.319Z,68.87
2018-05-25T07:02:44.741Z,67.85
2018-05-25T07:03:44.741Z,67.07
2018-05-25T07:04:44.744Z,67.07
2018-05-25T07:05:44.744Z,66.78
2018-05-25T07:06:44.740Z,66.33
2018-05-25T07:07:44.738Z,65.56
2018-05-25T07:08:44.738Z,65.47
2018-05-25T07:09:44.737Z,65.27
2018-05-25T07:10:44.797Z,65.17
2018-05-25T07:11:44.746Z,65.20
2018-05-25T07:12:44.736Z,64.11
2018-05-25T07:13:44.737Z,64.47
2018-05-25T07:14:44.741Z,66.11
2018-05-25T07:15:44.737Z,66.36
2018-05-25T07:16:44.735Z,66.56
2018-05-25T07:17:44.738Z,67.43
2018-05-25T07:18:44.740Z,68.68
2018-05-25T07:19:44.735Z,67.75
2018-05-25T07:20:44.734Z,66.97
2018-05-25T07:21:44.743Z,65.43
2018-05-25T07:22:44.735Z,65.75
2018-05-25T07:23:44.735Z,65.75
2018-05-25T07:24:44.738Z,65.20
2018-05-25T07:25:44.739Z,64.82
2018-05-25T07:26:44.739Z,65.01
2018-05-25T07:27:44.735Z,64.34
2018-05-25T07:28:44.735Z,65.01
2018-05-25T07:29:44.734Z,64.82
2018-05-25T07:30:44.738Z,64.34
2018-05-25T07:31:44.738Z,63.56
2018-05-25T07:32:44.738Z,64.63
2018-05-25T07:33:44.736Z,64.53
2018-05-25T07:34:44.738Z,64.24
2018-05-25T07:35:44.735Z,64.05
2018-05-25T07:36:44.737Z,63.98
2018-05-25T07:37:44.735Z,63.31
2018-05-25T07:38:44.741Z,63.40
2018-05-25T07:39:44.735Z,63.98
2018-05-25T07:40:44.735Z,64.47
2018-05-25T07:41:44.737Z,63.89
2018-05-25T07:42:44.741Z,63.79
2018-05-25T07:43:44.739Z,63.50
2018-05-25T07:44:44.744Z,63.21
2018-05-25T07:45:44.738Z,63.79
2018-05-25T07:46:44.737Z,63.85
2018-05-25T07:47:44.737Z,65.01
2018-05-25T07:48:44.738Z,64.53
2018-05-25T07:49:44.740Z,65.01
2018-05-25T07:50:44.741Z,64.92
2018-05-25T07:51:44.747Z,64.27
2018-05-25T07:52:44.749Z,63.98
2018-05-25T07:53:44.739Z,63.40
2018-05-25T07:54:44.763Z,63.05
2018-05-25T07:55:44.755Z,61.69
2018-05-25T07:56:44.750Z,61.69
2018-05-25T07:57:44.751Z,61.89
2018-05-25T07:58:44.753Z,61.11
2018-05-25T07:59:44.746Z,61.30
2018-05-25T08:00:44.748Z,61.40
2018-05-25T08:01:44.756Z,61.02
2018-05-25T08:02:44.744Z,60.95
2018-05-25T08:03:44.744Z,60.75
2018-05-25T08:04:44.744Z,59.98
2018-05-25T08:05:44.749Z,60.66
2018-05-25T08:06:44.748Z,60.08
2018-05-25T08:07:44.748Z,60.47
2018-05-25T08:08:44.752Z,60.66
2018-05-25T08:09:44.758Z,60.40
2018-05-25T08:10:44.755Z,59.91
2018-05-25T08:11:44.755Z,60.66
2018-05-25T08:12:44.763Z,59.82
2018-05-25T08:13:44.752Z,60.01
2018-05-25T08:14:44.758Z,59.63
2018-05-25T08:15:44.755Z,60.01
2018-05-25T08:16:44.760Z,59.63
2018-05-25T08:17:44.757Z,59.14
2018-05-25T08:18:44.756Z,59.66
2018-05-25T08:19:44.767Z,59.05
2018-05-25T08:20:44.760Z,60.11
2018-05-25T08:21:44.805Z,59.53
2018-05-25T08:22:44.767Z,59.46
2018-05-25T08:23:44.763Z,59.84
2018-05-25T08:24:44.764Z,59.27
2018-05-25T08:25:44.764Z,58.49
2018-05-25T08:26:44.769Z,58.49
2018-05-25T08:27:44.773Z,57.53
2018-05-25T08:28:44.772Z,57.07
2018-05-25T08:29:44.768Z,56.56
2018-05-25T08:30:44.774Z,57.23
2018-05-25T08:31:44.772Z,57.84
2018-05-25T08:32:44.784Z,57.07
2018-05-25T08:33:44.774Z,57.17
2018-05-25T08:34:44.780Z,57.43
2018-05-25T08:35:44.784Z,57.04
2018-05-25T08:36:44.780Z,57.14
2018-05-25T08:37:44.781Z,57.81
2018-05-25T08:38:44.784Z,58.11
2018-05-25T08:39:44.792Z,57.62
2018-05-25T08:40:44.792Z,57.91
2018-05-25T08:41:44.792Z,57.36
2018-05-25T08:42:44.794Z,57.26
2018-05-25T08:43:44.802Z,57.07
2018-05-25T08:44:44.791Z,56.97
2018-05-25T08:45:44.794Z,56.51
2018-05-25T08:46:44.797Z,57.00
2018-05-25T08:47:44.806Z,56.61
2018-05-25T08:48:44.803Z,56.23
2018-05-25T08:49:44.801Z,56.49
2018-05-25T08:50:44.807Z,57.17
2018-05-25T08:51:44.804Z,57.00
2018-05-25T08:52:44.815Z,57.09
2018-05-25T08:53:44.808Z,56.51
2018-05-25T08:54:44.814Z,55.93
2018-05-25T08:55:44.812Z,55.93
2018-05-25T08:56:44.811Z,55.64
2018-05-25T08:57:44.826Z,55.26
2018-05-25T08:58:44.817Z,56.51
2018-05-25T08:59:44.824Z,55.83
2018-05-25T09:00:44.818Z,56.03
2018-05-25T09:01:44.826Z,56.03
2018-05-25T09:02:44.824Z,55.77
2018-05-25T09:03:44.840Z,55.77
2018-05-25T09:04:44.827Z,55.18
2018-05-25T09:05:44.831Z,54.70
2018-05-25T09:06:44.840Z,54.70
2018-05-25T09:07:44.838Z,54.60
2018-05-25T09:08:44.837Z,54.99
2018-05-25T09:09:44.845Z,55.21
2018-05-25T09:10:44.843Z,54.41
2018-05-25T09:11:44.841Z,54.44
2018-05-25T09:12:44.848Z,54.92
2018-05-25T09:13:44.847Z,55.02
2018-05-25T09:14:44.853Z,54.24
2018-05-25T09:15:44.851Z,54.11
2018-05-25T09:16:44.852Z,53.95
2018-05-25T09:17:44.857Z,54.70
2018-05-25T09:18:44.857Z,54.90
2018-05-25T09:19:44.860Z,54.80
2018-05-25T09:20:44.867Z,54.41
2018-05-25T09:21:44.963Z,54.24
2018-05-25T09:22:44.872Z,54.11
2018-05-25T09:23:44.871Z,55.18
2018-05-25T09:24:44.879Z,54.99
2018-05-25T09:25:44.875Z,55.02
2018-05-25T09:26:44.877Z,55.11
2018-05-25T09:27:44.884Z,55.11
2018-05-25T09:28:44.887Z,54.63
2018-05-25T09:29:44.885Z,54.53
2018-05-25T09:30:44.887Z,53.37
2018-05-25T09:31:44.887Z,53.08
2018-05-25T09:32:44.890Z,53.88
2018-05-25T09:33:44.900Z,54.36
2018-05-25T09:34:44.900Z,53.49
2018-05-25T09:35:44.899Z,52.91
2018-05-25T09:36:44.905Z,52.72
2018-05-25T09:37:44.903Z,52.72
2018-05-25T09:38:44.909Z,52.23
2018-05-25T09:39:44.912Z,52.03
2018-05-25T09:40:44.911Z,51.35
2018-05-25T09:41:44.914Z,51.45
2018-05-25T09:42:44.921Z,51.65
2018-05-25T09:43:44.920Z,51.09
2018-05-25T09:44:44.924Z,51.28
2018-05-25T09:45:44.925Z,51.48
2018-05-25T09:46:44.930Z,51.18
2018-05-25T09:47:44.932Z,50.02
2018-05-25T09:48:44.938Z,50.31
2018-05-25T09:49:44.941Z,50.70
2018-05-25T09:50:44.941Z,49.92
2018-05-25T09:51:44.948Z,49.05
2018-05-25T09:52:44.946Z,49.44
2018-05-25T09:53:44.950Z,49.05
2018-05-25T09:54:44.958Z,49.07
2018-05-25T09:55:44.958Z,49.85
2018-05-25T09:56:44.961Z,47.98
2018-05-25T09:57:44.965Z,48.68
2018-05-25T09:58:44.965Z,47.03
2018-05-25T09:59:44.965Z,47.13
2018-05-25T10:00:44.973Z,46.18
2018-05-25T10:01:44.977Z,45.50
2018-05-25T10:02:44.975Z,45.79
2018-05-25T10:03:44.979Z,46.18
2018-05-25T10:04:44.982Z,46.08
2018-05-25T10:05:44.984Z,46.37
2018-05-25T10:06:44.993Z,46.67
2018-05-25T10:07:44.991Z,46.77
2018-05-25T10:08:44.995Z,47.83
2018-05-25T10:09:44.996Z,47.93
2018-05-25T10:10:44.999Z,48.13
2018-05-25T10:11:45.005Z,48.58
2018-05-25T10:12:45.009Z,48.78
2018-05-25T10:13:45.009Z,48.00
2018-05-25T10:14:45.017Z,47.52
2018-05-25T10:15:45.016Z,48.58
2018-05-25T10:16:45.027Z,48.00
2018-05-25T10:17:45.021Z,47.54
2018-05-25T10:18:45.028Z,47.61
2018-05-25T10:19:45.032Z,47.03
2018-05-25T10:20:45.032Z,46.77
2018-05-25T10:21:45.036Z,46.25
2018-05-25T10:22:45.040Z,46.15
2018-05-25T10:23:45.448Z,47.01
2018-05-25T10:24:45.045Z,47.49
2018-05-25T10:25:49.091Z,47.18
2018-05-25T10:27:37.495Z,47.66
2018-05-25T10:28:37.499Z,48.05
2018-05-25T10:29:37.503Z,47.64
2018-05-25T10:30:37.508Z,48.39
2018-05-25T10:31:37.504Z,49.92
2018-05-25T10:32:37.507Z,50.34
2018-05-25T10:33:37.511Z,49.54
2018-05-25T10:34:37.515Z,48.37
2018-05-25T10:35:37.535Z,49.63
2018-05-25T10:36:37.520Z,48.66
2018-05-25T10:37:37.520Z,49.82
2018-05-25T10:38:37.524Z,48.66
2018-05-25T10:39:37.530Z,46.43
2018-05-25T10:40:37.532Z,47.91
2018-05-25T10:41:37.531Z,45.97
2018-05-25T10:42:37.533Z,44.54
2018-05-25T10:43:37.536Z,42.77
2018-05-25T10:44:37.537Z,41.53
2018-05-25T10:45:37.571Z,43.37
2018-05-25T10:46:37.546Z,43.40
2018-05-25T10:47:37.546Z,44.07
2018-05-25T10:48:37.549Z,43.30
2018-05-25T10:49:37.554Z,44.07
2018-05-25T10:50:37.556Z,43.40
2018-05-25T10:51:37.554Z,42.52
2018-05-25T10:52:37.556Z,43.10
2018-05-25T10:53:37.558Z,42.60
2018-05-25T10:54:37.565Z,44.27
2018-05-25T10:55:37.568Z,44.56
2018-05-25T10:56:37.574Z,42.71
2018-05-25T10:57:37.571Z,42.13
2018-05-25T10:58:37.572Z,41.64
2018-05-25T10:59:37.577Z,40.58
2018-05-25T11:00:37.578Z,39.92
2018-05-25T11:01:37.587Z,39.04
2018-05-25T11:02:37.577Z,39.24
2018-05-25T11:03:37.594Z,39.24
2018-05-25T11:04:37.586Z,39.04
2018-05-25T11:05:37.586Z,40.01
2018-05-25T11:06:37.591Z,40.11
2018-05-25T11:07:37.600Z,39.92
2018-05-25T11:08:37.596Z,39.72
2018-05-25T11:09:37.604Z,39.04
2018-05-25T11:10:37.601Z,39.06
2018-05-25T11:11:37.602Z,38.77
2018-05-25T11:12:37.608Z,38.48
2018-05-25T11:13:37.608Z,40.31
2018-05-25T11:14:37.612Z,38.39
2018-05-25T11:15:37.618Z,39.16
2018-05-25T11:16:37.634Z,38.87
2018-05-25T11:17:37.625Z,37.68
2018-05-25T11:18:37.625Z,38.64
2018-05-25T11:19:37.644Z,39.24
2018-05-25T11:20:37.634Z,39.04
2018-05-25T11:21:37.637Z,38.95
2018-05-25T11:22:37.634Z,38.83
2018-05-25T11:23:37.644Z,38.25
2018-05-25T11:24:37.641Z,38.85
2018-05-25T11:25:37.645Z,38.37
2018-05-25T11:26:37.653Z,37.10
2018-05-25T11:27:37.649Z,37.10
2018-05-25T11:28:37.662Z,35.72
2018-05-25T11:29:37.657Z,36.50
2018-05-25T11:30:37.660Z,38.07
2018-05-25T11:31:37.667Z,37.88
2018-05-25T11:32:37.663Z,38.77
2018-05-25T11:33:37.672Z,38.48
2018-05-25T11:34:37.675Z,37.41
2018-05-25T11:35:37.682Z,37.62
2018-05-25T11:36:37.681Z,37.24
2018-05-25T11:37:37.695Z,37.04
2018-05-25T11:38:37.680Z,34.03
2018-05-25T11:39:37.688Z,33.36
2018-05-25T11:40:37.686Z,32.37
2018-05-25T11:41:37.694Z,32.29
2018-05-25T11:42:37.693Z,31.81
2018-05-25T11:43:37.696Z,32.59
2018-05-25T11:44:37.704Z,33.56
2018-05-25T11:45:37.706Z,33.85
2018-05-25T11:46:37.704Z,33.95
2018-05-25T11:47:37.714Z,33.26
2018-05-25T11:48:37.714Z,31.71
2018-05-25T11:49:37.715Z,30.64
2018-05-25T11:50:37.717Z,30.93
2018-05-25T11:51:37.727Z,30.74
2018-05-25T11:52:37.731Z,31.51
2018-05-25T11:53:37.734Z,32.00
2018-05-25T11:54:37.732Z,31.41
2018-05-25T11:55:37.738Z,32.99
2018-05-25T11:56:37.740Z,32.11
2018-05-25T11:57:37.747Z,32.42
2018-05-25T11:58:37.745Z,32.03
2018-05-25T11:59:37.759Z,31.74
2018-05-25T12:00:37.755Z,32.03
2018-05-25T12:01:37.755Z,32.11
2018-05-25T12:02:37.763Z,32.13
2018-05-25T12:03:37.763Z,32.03
2018-05-25T12:04:37.773Z,31.64
2018-05-25T12:05:37.775Z,32.62
2018-05-25T12:06:37.802Z,32.81
2018-05-25T12:07:37.783Z,32.42
2018-05-25T12:08:37.783Z,31.66
2018-05-25T12:09:37.785Z,30.18
2018-05-25T12:10:37.789Z,30.67
2018-05-25T12:11:37.795Z,31.45
2018-05-25T12:12:37.805Z,31.64
2018-05-25T12:13:37.802Z,31.45
2018-05-25T12:14:37.806Z,29.89
2018-05-25T12:15:37.811Z,30.38
2018-05-25T12:16:37.818Z,30.57
2018-05-25T12:17:37.824Z,31.16
2018-05-25T12:18:37.823Z,30.57
2018-05-25T12:19:37.829Z,30.57
2018-05-25T12:20:37.828Z,30.75
2018-05-25T12:21:37.831Z,31.43
2018-05-25T12:22:37.840Z,31.82
2018-05-25T12:23:37.839Z,30.46
2018-05-25T12:24:37.847Z,30.75
2018-05-25T12:25:37.847Z,30.65
2018-05-25T12:26:37.853Z,30.46
2018-05-25T12:27:37.854Z,31.73
2018-05-25T12:28:37.866Z,29.88
2018-05-25T12:29:37.861Z,29.49
2018-05-25T12:30:37.867Z,29.97
2018-05-25T12:31:37.869Z,30.75
2018-05-25T12:32:37.882Z,30.75
2018-05-25T12:33:37.877Z,30.07
2018-05-25T12:34:37.881Z,29.29
2018-05-25T12:35:37.885Z,29.78
2018-05-25T12:36:37.888Z,30.18
2018-05-25T12:37:37.892Z,29.39
2018-05-25T12:38:37.897Z,30.65
2018-05-25T12:39:37.901Z,30.36
2018-05-25T12:40:37.927Z,29.68
2018-05-25T12:41:37.909Z,29.39
2018-05-25T12:42:37.912Z,29.97
2018-05-25T12:43:37.916Z,29.88
2018-05-25T12:44:37.920Z,28.90
2018-05-25T12:45:37.927Z,28.70
2018-05-25T12:46:37.929Z,30.55
2018-05-25T12:47:37.935Z,30.96
2018-05-25T12:54:40.254Z,28.89
2018-05-25T12:55:40.252Z,30.15
2018-05-25T12:56:40.266Z,29.29
2018-05-25T12:57:40.259Z,29.57
2018-05-25T12:58:40.268Z,29.46
2018-05-25T12:59:40.266Z,28.97
2018-05-25T13:00:40.266Z,29.94