createdAt,value
2019-03-11T00:00:25.313Z,21.85
2019-03-11T00:01:33.206Z,21.78
2019-03-11T00:02:39.066Z,21.70
2019-03-11T00:03:43.904Z,21.67
2019-03-11T00:04:48.624Z,21.77
2019-03-11T00:05:53.337Z,21.73
2019-03-11T00:06:58.189Z,21.73
2019-03-11T00:08:02.984Z,21.78
2019-03-11T00:09:07.702Z,21.83
2019-03-11T00:10:14.034Z,21.83
2019-03-11T00:11:18.835Z,21.75
2019-03-11T00:12:23.626Z,21.82
2019-03-11T00:13:31.020Z,21.72
2019-03-11T00:14:35.721Z,21.83
2019-03-11T00:15:41.524Z,21.66
2019-03-11T00:16:46.317Z,21.64
2019-03-11T00:17:51.194Z,21.75
2019-03-11T00:18:56.183Z,21.92
2019-03-11T00:20:00.971Z,21.83
2019-03-11T00:21:05.777Z,21.81
2019-03-11T00:22:10.497Z,21.84
2019-03-11T00:23:15.298Z,21.78
2019-03-11T00:24:20.181Z,21.82
2019-03-11T00:25:25.074Z,21.83
2019-03-11T00:26:29.874Z,21.79
2019-03-11T00:27:34.674Z,21.81
2019-03-11T00:28:39.471Z,21.83
2019-03-11T00:29:44.385Z,21.80
2019-03-11T00:30:49.182Z,21.85
2019-03-11T00:31:54.055Z,21.83
2019-03-11T00:32:58.811Z,21.81
2019-03-11T00:34:03.536Z,21.88
2019-03-11T00:35:10.241Z,21.87
2019-03-11T00:36:15.118Z,21.85
2019-03-11T00:37:19.942Z,21.84
2019-03-11T00:38:24.757Z,21.85
2019-03-11T00:39:29.483Z,21.97
2019-03-11T00:40:34.287Z,21.96
2019-03-11T00:41:39.006Z,21.90
2019-03-11T00:42:43.911Z,21.90
2019-03-11T00:43:48.626Z,21.83
2019-03-11T00:44:53.338Z,21.83
2019-03-11T00:45:58.143Z,21.91
2019-03-11T00:47:02.941Z,21.95
2019-03-11T00:48:07.764Z,21.80
2019-03-11T00:49:12.557Z,21.84
2019-03-11T00:50:17.401Z,21.86
2019-03-11T00:51:22.203Z,21.87
2019-03-11T00:52:26.955Z,21.92
2019-03-11T00:53:31.735Z,21.83
2019-03-11T00:54:36.533Z,21.90
2019-03-11T00:55:41.250Z,21.89
2019-03-11T00:56:46.061Z,21.87
2019-03-11T00:57:50.766Z,21.87
2019-03-11T00:58:55.569Z,21.79
2019-03-11T01:00:00.445Z,21.76
2019-03-11T01:01:05.342Z,21.83
2019-03-11T01:02:10.241Z,21.81
2019-03-11T01:03:15.033Z,21.89
2019-03-11T01:04:19.750Z,21.88
2019-03-11T01:05:24.539Z,21.91
2019-03-11T01:06:29.330Z,21.95
2019-03-11T01:07:34.135Z,21.87
2019-03-11T01:08:38.930Z,21.90
2019-03-11T01:09:43.724Z,21.90
2019-03-11T01:10:48.467Z,21.90
2019-03-11T01:11:53.359Z,21.91
2019-03-11T01:12:58.215Z,21.91
2019-03-11T01:14:03.001Z,21.89
2019-03-11T01:15:10.179Z,21.86
2019-03-11T01:16:14.970Z,21.86
2019-03-11T01:17:19.770Z,21.85
2019-03-11T01:18:24.564Z,21.87
2019-03-11T01:19:29.489Z,21.86
2019-03-11T01:20:34.282Z,21.90
2019-03-11T01:21:39.142Z,21.98
2019-03-11T01:22:43.943Z,21.86
2019-03-11T01:23:48.871Z,21.90
2019-03-11T01:24:53.671Z,22.03
2019-03-11T01:25:58.466Z,21.97
2019-03-11T01:27:03.303Z,21.92
2019-03-11T01:28:08.117Z,21.96
2019-03-11T01:29:12.923Z,21.96
2019-03-11T01:30:18.215Z,21.92
2019-03-11T01:31:23.127Z,21.93
2019-03-11T01:32:27.909Z,21.84
2019-03-11T01:33:32.629Z,21.85
2019-03-11T01:34:37.589Z,21.81
2019-03-11T01:35:42.230Z,21.90
2019-03-11T01:36:46.991Z,21.88
2019-03-11T01:37:51.732Z,21.92
2019-03-11T01:38:56.513Z,21.84
2019-03-11T01:40:01.188Z,21.84
2019-03-11T01:41:05.974Z,21.94
2019-03-11T01:42:10.781Z,21.90
2019-03-11T01:43:15.493Z,21.92
2019-03-11T01:44:20.297Z,21.87
2019-03-11T01:45:25.199Z,21.90
2019-03-11T01:46:30.131Z,21.82
2019-03-11T01:47:34.942Z,21.76
2019-03-11T01:48:39.654Z,21.76
2019-03-11T01:49:44.310Z,21.85
2019-03-11T01:50:49.036Z,21.82
2019-03-11T01:51:53.854Z,21.90
2019-03-11T01:52:58.652Z,21.95
2019-03-11T01:54:03.371Z,21.87
2019-03-11T01:55:10.623Z,21.82
2019-03-11T01:56:15.343Z,21.83
2019-03-11T01:57:19.982Z,21.89
2019-03-11T01:58:24.894Z,21.85
2019-03-11T01:59:29.781Z,21.94
2019-03-11T02:00:34.600Z,21.79
2019-03-11T02:01:39.324Z,21.73
2019-03-11T02:02:44.208Z,21.79
2019-03-11T02:03:49.131Z,21.92
2019-03-11T02:04:53.974Z,21.91
2019-03-11T02:05:58.808Z,21.82
2019-03-11T02:07:03.740Z,21.79
2019-03-11T02:08:08.438Z,21.83
2019-03-11T02:09:14.784Z,21.78
2019-03-11T02:10:19.984Z,21.82
2019-03-11T02:11:24.868Z,21.74
2019-03-11T02:12:29.566Z,21.74
2019-03-11T02:13:34.286Z,21.81
2019-03-11T02:14:39.015Z,21.77
2019-03-11T02:15:43.821Z,21.76
2019-03-11T02:16:48.749Z,21.74
2019-03-11T02:17:53.636Z,21.68
2019-03-11T02:18:58.382Z,21.77
2019-03-11T02:20:10.165Z,21.75
2019-03-11T02:21:14.973Z,21.73
2019-03-11T02:22:19.909Z,21.82
2019-03-11T02:23:24.715Z,21.82
2019-03-11T02:24:29.547Z,21.82
2019-03-11T02:25:34.335Z,21.83
2019-03-11T02:26:39.191Z,21.95
2019-03-11T02:27:43.999Z,21.86
2019-03-11T02:28:48.829Z,21.79
2019-03-11T02:29:53.627Z,21.75
2019-03-11T02:30:58.429Z,21.75
2019-03-11T02:32:03.084Z,21.82
2019-03-11T02:33:07.910Z,21.68
2019-03-11T02:34:12.701Z,21.68
2019-03-11T02:35:31.058Z,21.77
2019-03-11T02:36:35.849Z,21.72
2019-03-11T02:37:40.648Z,21.76
2019-03-11T02:38:45.420Z,21.83
2019-03-11T02:39:50.223Z,21.90
2019-03-11T02:40:55.025Z,21.84
2019-03-11T02:41:59.887Z,21.89
2019-03-11T02:43:04.783Z,21.81
2019-03-11T02:44:09.621Z,21.78
2019-03-11T02:45:14.491Z,21.75
2019-03-11T02:46:19.294Z,21.74
2019-03-11T02:47:24.099Z,21.74
2019-03-11T02:48:28.949Z,21.80
2019-03-11T02:49:33.797Z,21.79
2019-03-11T02:50:38.593Z,21.78
2019-03-11T02:51:43.384Z,21.75
2019-03-11T02:52:48.229Z,21.72
2019-03-11T02:53:52.934Z,21.80
2019-03-11T02:54:57.658Z,21.68
2019-03-11T02:56:02.449Z,21.62
2019-03-11T02:57:07.329Z,21.61
2019-03-11T02:58:13.243Z,21.65
2019-03-11T02:59:18.070Z,21.71
2019-03-11T03:00:22.871Z,21.78
2019-03-11T03:01:38.079Z,21.65
2019-03-11T03:02:44.534Z,21.55
2019-03-11T03:04:00.001Z,21.65
2019-03-11T03:05:08.185Z,21.65
2019-03-11T03:06:14.546Z,21.61
2019-03-11T03:07:19.350Z,21.65
2019-03-11T03:08:24.165Z,21.70
2019-03-11T03:09:31.544Z,21.66
2019-03-11T03:10:35.443Z,21.67
2019-03-11T03:11:40.196Z,21.73
2019-03-11T03:12:45.000Z,21.67
2019-03-11T03:13:49.806Z,21.73
2019-03-11T03:14:54.603Z,21.71
2019-03-11T03:15:59.402Z,21.60
2019-03-11T03:17:57.949Z,21.54
2019-03-11T03:18:59.350Z,21.59
2019-03-11T03:20:00.764Z,21.69
2019-03-11T03:21:02.269Z,21.68
2019-03-11T03:22:03.647Z,21.63
2019-03-11T03:23:05.208Z,21.61
2019-03-11T03:24:07.580Z,21.66
2019-03-11T03:25:10.724Z,21.67
2019-03-11T03:26:12.233Z,21.62
2019-03-11T03:27:13.653Z,21.77
2019-03-11T03:28:15.091Z,21.63
2019-03-11T03:29:16.604Z,21.58
2019-03-11T03:30:18.792Z,21.56
2019-03-11T03:31:20.330Z,21.60
2019-03-11T03:32:21.692Z,21.52
2019-03-11T03:33:23.128Z,21.56
2019-03-11T03:34:24.473Z,21.59
2019-03-11T03:35:25.888Z,21.51
2019-03-11T03:36:27.402Z,21.52
2019-03-11T03:37:28.910Z,21.51
2019-03-11T03:38:34.223Z,21.59
2019-03-11T03:39:35.625Z,21.51
2019-03-11T03:40:37.139Z,21.47
2019-03-11T03:41:38.788Z,21.66
2019-03-11T03:42:40.337Z,21.49
2019-03-11T03:43:41.769Z,21.58
2019-03-11T03:44:52.654Z,21.53
2019-03-11T03:45:54.043Z,21.48
2019-03-11T03:46:55.462Z,21.51
2019-03-11T03:47:57.680Z,21.51
2019-03-11T03:48:59.076Z,21.56
2019-03-11T03:50:00.529Z,21.50
2019-03-11T03:51:01.966Z,21.54
2019-03-11T03:52:03.351Z,21.50
2019-03-11T03:53:05.225Z,21.49
2019-03-11T03:54:06.728Z,21.47
2019-03-11T03:55:09.101Z,21.45
2019-03-11T03:56:10.687Z,21.58
2019-03-11T03:57:12.189Z,21.56
2019-03-11T03:58:13.789Z,21.53
2019-03-11T03:59:15.208Z,21.53
2019-03-11T04:00:16.722Z,21.51
2019-03-11T04:01:18.118Z,21.61
2019-03-11T04:02:19.529Z,21.58
2019-03-11T04:03:21.017Z,21.58
2019-03-11T04:04:22.449Z,21.56
2019-03-11T04:05:23.993Z,21.56
2019-03-11T04:06:25.494Z,21.40
2019-03-11T04:07:26.884Z,21.47
2019-03-11T04:08:28.295Z,21.49
2019-03-11T04:09:29.708Z,21.46
2019-03-11T04:10:32.897Z,21.47
2019-03-11T04:11:34.430Z,21.46
2019-03-11T04:12:35.846Z,21.43
2019-03-11T04:13:37.317Z,21.42
2019-03-11T04:14:38.722Z,21.45
2019-03-11T04:15:40.302Z,21.51
2019-03-11T04:16:41.695Z,21.50
2019-03-11T04:17:43.511Z,21.47
2019-03-11T04:18:47.350Z,21.57
2019-03-11T04:19:48.936Z,21.47
2019-03-11T04:20:50.347Z,21.49
2019-03-11T04:21:52.235Z,21.48
2019-03-11T04:22:53.747Z,21.44
2019-03-11T04:23:55.113Z,21.45
2019-03-11T04:24:56.603Z,21.57
2019-03-11T04:25:57.970Z,21.48
2019-03-11T04:27:03.033Z,21.51
2019-03-11T04:28:04.819Z,21.54
2019-03-11T04:29:06.321Z,21.51
2019-03-11T04:30:13.076Z,21.46
2019-03-11T04:31:14.487Z,21.48
2019-03-11T04:32:15.893Z,21.50
2019-03-11T04:33:17.284Z,21.36
2019-03-11T04:34:18.654Z,21.43
2019-03-11T04:35:20.046Z,21.44
2019-03-11T04:36:21.417Z,21.42
2019-03-11T04:37:22.839Z,21.36
2019-03-11T04:38:24.225Z,21.41
2019-03-11T04:39:25.637Z,21.39
2019-03-11T04:40:27.048Z,21.38
2019-03-11T04:41:28.466Z,21.48
2019-03-11T04:42:29.876Z,21.44
2019-03-11T04:43:31.308Z,21.39
2019-03-11T04:44:32.677Z,21.46
2019-03-11T04:45:34.080Z,21.38
2019-03-11T04:46:35.442Z,21.38
2019-03-11T04:47:36.844Z,21.51
2019-03-11T04:48:38.329Z,21.48
2019-03-11T04:49:39.854Z,21.42
2019-03-11T04:50:41.266Z,21.44
2019-03-11T04:51:42.662Z,21.42
2019-03-11T04:52:44.176Z,21.34
2019-03-11T04:53:45.577Z,21.32
2019-03-11T04:54:46.953Z,21.34
2019-03-11T04:55:48.349Z,21.32
2019-03-11T04:56:49.731Z,21.33
2019-03-11T04:57:53.309Z,21.36
2019-03-11T04:58:58.293Z,21.42
2019-03-11T04:59:59.704Z,21.42
2019-03-11T05:01:01.212Z,21.45
2019-03-11T05:02:02.616Z,21.46
2019-03-11T05:03:04.027Z,21.46
2019-03-11T05:04:05.425Z,21.48
2019-03-11T05:05:07.003Z,21.47
2019-03-11T05:06:08.504Z,21.47
2019-03-11T05:07:09.977Z,21.44
2019-03-11T05:08:11.376Z,21.42
2019-03-11T05:09:12.913Z,21.40
2019-03-11T05:10:16.352Z,21.39
2019-03-11T05:11:17.633Z,21.40
2019-03-11T05:12:19.049Z,21.42
2019-03-11T05:13:20.466Z,21.29
2019-03-11T05:14:21.965Z,21.36
2019-03-11T05:15:23.340Z,21.40
2019-03-11T05:16:24.741Z,21.36
2019-03-11T05:17:26.218Z,21.37
2019-03-11T05:18:27.626Z,21.42
2019-03-11T05:19:29.370Z,21.33
2019-03-11T05:20:30.744Z,21.29
2019-03-11T05:21:32.149Z,21.41
2019-03-11T05:22:33.529Z,21.36
2019-03-11T05:23:36.020Z,21.36
2019-03-11T05:24:37.509Z,21.31
2019-03-11T05:25:38.933Z,21.42
2019-03-11T05:26:40.458Z,21.34
2019-03-11T05:27:42.026Z,21.43
2019-03-11T05:28:43.491Z,21.33
2019-03-11T05:29:44.973Z,21.34
2019-03-11T05:30:46.470Z,21.30
2019-03-11T05:31:47.853Z,21.26
2019-03-11T05:32:49.240Z,21.24
2019-03-11T05:33:50.632Z,21.28
2019-03-11T05:34:52.313Z,21.39
2019-03-11T05:35:53.708Z,21.33
2019-03-11T05:36:55.140Z,21.30
2019-03-11T05:37:56.508Z,21.28
2019-03-11T05:38:58.911Z,21.29
2019-03-11T05:40:00.376Z,21.30
2019-03-11T05:41:01.723Z,21.37
2019-03-11T05:42:03.106Z,21.32
2019-03-11T05:43:04.622Z,21.26
2019-03-11T05:44:06.117Z,21.27
2019-03-11T05:45:16.092Z,21.22
2019-03-11T05:46:17.456Z,21.27
2019-03-11T05:47:19.048Z,21.24
2019-03-11T05:48:20.419Z,21.29
2019-03-11T05:49:21.912Z,21.29
2019-03-11T05:50:23.307Z,21.25
2019-03-11T05:51:31.392Z,21.24
2019-03-11T05:52:27.985Z,21.32
2019-03-11T05:53:29.379Z,21.30
2019-03-11T05:54:30.770Z,21.29
2019-03-11T05:55:32.173Z,21.28
2019-03-11T05:56:33.548Z,21.33
2019-03-11T05:57:34.949Z,21.25
2019-03-11T05:58:36.329Z,21.29
2019-03-11T05:59:37.876Z,21.35
2019-03-11T06:00:39.528Z,21.33
2019-03-11T06:01:40.921Z,21.28
2019-03-11T06:02:42.304Z,21.29
2019-03-11T06:03:43.697Z,21.26
2019-03-11T06:04:45.075Z,21.29
2019-03-11T06:05:46.481Z,21.32
2019-03-11T06:06:47.856Z,21.27
2019-03-11T06:07:49.252Z,21.20
2019-03-11T06:08:50.621Z,21.24
2019-03-11T06:09:52.020Z,21.26
2019-03-11T06:10:53.396Z,21.23
2019-03-11T06:11:54.823Z,21.21
2019-03-11T06:12:56.306Z,21.21
2019-03-11T06:13:58.706Z,21.21
2019-03-11T06:15:00.347Z,21.22
2019-03-11T06:16:01.785Z,21.44
2019-03-11T06:17:03.368Z,21.33
2019-03-11T06:18:04.776Z,21.21
2019-03-11T06:19:06.299Z,21.17
2019-03-11T06:20:17.967Z,21.08
2019-03-11T06:21:21.293Z,21.12
2019-03-11T06:22:23.988Z,21.01
2019-03-11T06:23:25.372Z,20.93
2019-03-11T06:24:26.773Z,20.87
2019-03-11T06:25:28.153Z,20.84
2019-03-11T06:26:29.548Z,20.83
2019-03-11T06:27:31.042Z,20.81
2019-03-11T06:28:32.452Z,20.76
2019-03-11T06:29:33.836Z,20.75
2019-03-11T06:30:35.619Z,20.66
2019-03-11T06:31:37.004Z,20.63
2019-03-11T06:32:38.406Z,20.55
2019-03-11T06:33:39.782Z,20.47
2019-03-11T06:34:41.184Z,20.41
2019-03-11T06:35:42.567Z,20.40
2019-03-11T06:36:43.961Z,20.30
2019-03-11T06:37:45.496Z,20.23
2019-03-11T06:38:46.785Z,20.26
2019-03-11T06:39:48.179Z,20.19
2019-03-11T06:40:49.626Z,20.08
2019-03-11T06:41:51.035Z,20.08
2019-03-11T06:42:52.431Z,20.04
2019-03-11T06:43:53.911Z,20.03
2019-03-11T06:44:55.308Z,20.03
2019-03-11T06:45:56.789Z,19.91
2019-03-11T06:46:58.189Z,19.82
2019-03-11T06:48:00.581Z,19.71
2019-03-11T06:49:01.984Z,19.74
2019-03-11T06:50:05.804Z,19.69
2019-03-11T06:51:07.315Z,19.56
2019-03-11T06:52:08.734Z,19.54
2019-03-11T06:53:10.137Z,19.53
2019-03-11T06:54:11.516Z,19.49
2019-03-11T06:55:13.209Z,19.36
2019-03-11T06:56:14.587Z,19.45
2019-03-11T06:57:16.186Z,19.58
2019-03-11T06:58:17.658Z,19.53
2019-03-11T06:59:19.168Z,19.41
2019-03-11T07:00:21.052Z,19.35
2019-03-11T07:01:22.523Z,19.37
2019-03-11T07:02:23.905Z,19.35
2019-03-11T07:03:25.324Z,19.35
2019-03-11T07:04:26.696Z,19.31
2019-03-11T07:05:28.094Z,19.31
2019-03-11T07:06:29.576Z,19.10
2019-03-11T07:07:30.970Z,19.06
2019-03-11T07:08:32.512Z,19.06
2019-03-11T07:09:33.910Z,19.06
2019-03-11T07:10:35.286Z,19.02
2019-03-11T07:11:36.800Z,19.08
2019-03-11T07:12:38.187Z,19.08
2019-03-11T07:13:39.781Z,19.10
2019-03-11T07:14:41.186Z,19.15
2019-03-11T07:15:42.690Z,19.17
2019-03-11T07:16:44.059Z,19.13
2019-03-11T07:17:45.462Z,19.03
2019-03-11T07:18:47.860Z,18.95
2019-03-11T07:19:49.240Z,19.00
2019-03-11T07:20:50.631Z,18.98
2019-03-11T07:21:52.024Z,18.95
2019-03-11T07:22:53.408Z,18.97
2019-03-11T07:23:54.809Z,18.99
2019-03-11T07:24:56.185Z,18.89
2019-03-11T07:25:57.580Z,18.84
2019-03-11T07:26:58.954Z,19.00
2019-03-11T07:28:06.947Z,19.09
2019-03-11T07:29:08.321Z,19.05
2019-03-11T07:30:12.220Z,18.97
2019-03-11T07:31:13.598Z,18.97
2019-03-11T07:32:14.964Z,18.99
2019-03-11T07:33:16.353Z,18.89
2019-03-11T07:34:17.853Z,18.90
2019-03-11T07:35:19.353Z,18.96
2019-03-11T07:36:20.740Z,18.95
2019-03-11T07:37:22.232Z,18.95
2019-03-11T07:38:23.726Z,18.94
2019-03-11T07:39:25.122Z,18.92
2019-03-11T07:40:30.070Z,18.96
2019-03-11T07:41:29.798Z,18.94
2019-03-11T07:42:31.206Z,19.00
2019-03-11T07:43:32.580Z,19.00
2019-03-11T07:44:33.988Z,19.03
2019-03-11T07:45:35.568Z,18.97
2019-03-11T07:46:36.961Z,19.00
2019-03-11T07:47:38.414Z,19.02
2019-03-11T07:48:39.940Z,19.02
2019-03-11T07:49:41.325Z,19.04
2019-03-11T07:50:42.763Z,18.99
2019-03-11T07:51:44.044Z,19.00
2019-03-11T07:52:45.443Z,18.95
2019-03-11T07:53:46.820Z,18.97
2019-03-11T07:54:48.222Z,18.90
2019-03-11T07:55:49.755Z,18.90
2019-03-11T07:56:51.145Z,18.86
2019-03-11T07:57:52.527Z,18.82
2019-03-11T07:58:53.923Z,18.83
2019-03-11T07:59:55.312Z,18.85
2019-03-11T08:00:56.717Z,18.90
2019-03-11T08:01:58.092Z,18.82
2019-03-11T08:02:59.663Z,18.77
2019-03-11T08:04:01.035Z,18.81
2019-03-11T08:05:04.025Z,18.85
2019-03-11T08:06:05.514Z,18.87
2019-03-11T08:07:07.905Z,18.85
2019-03-11T08:08:09.334Z,18.89
2019-03-11T08:09:10.880Z,18.89
2019-03-11T08:10:20.135Z,18.84
2019-03-11T08:11:21.633Z,18.85
2019-03-11T08:12:23.004Z,18.87
2019-03-11T08:13:24.408Z,18.89
2019-03-11T08:14:25.776Z,18.87
2019-03-11T08:15:27.180Z,18.85
2019-03-11T08:16:28.804Z,18.84
2019-03-11T08:17:30.194Z,18.83
2019-03-11T08:18:35.260Z,18.79
2019-03-11T08:19:36.702Z,18.84
2019-03-11T08:20:38.269Z,18.86
2019-03-11T08:21:39.669Z,18.86
2019-03-11T08:22:41.041Z,18.83
2019-03-11T08:23:42.457Z,18.80
2019-03-11T08:24:43.835Z,18.70
2019-03-11T08:25:45.344Z,18.79
2019-03-11T08:26:46.766Z,18.84
2019-03-11T08:27:48.284Z,18.84
2019-03-11T08:28:49.692Z,18.84
2019-03-11T08:29:51.109Z,18.72
2019-03-11T08:30:52.523Z,18.80
2019-03-11T08:31:53.961Z,18.84
2019-03-11T08:32:55.350Z,18.90
2019-03-11T08:33:56.849Z,18.91
2019-03-11T08:34:58.227Z,18.79
2019-03-11T08:35:59.650Z,18.80
2019-03-11T08:37:01.162Z,18.82
2019-03-11T08:38:05.310Z,18.87
2019-03-11T08:39:08.681Z,18.88
2019-03-11T08:40:14.485Z,18.90
2019-03-11T08:41:16.945Z,18.85
2019-03-11T08:42:18.548Z,18.89
2019-03-11T08:43:20.026Z,18.91
2019-03-11T08:44:21.424Z,18.90
2019-03-11T08:45:22.806Z,18.87
2019-03-11T08:46:24.203Z,18.88
2019-03-11T08:47:25.589Z,18.86
2019-03-11T08:48:27.099Z,18.88
2019-03-11T08:49:28.510Z,18.90
2019-03-11T08:50:29.918Z,18.87
2019-03-11T08:51:31.341Z,18.93
2019-03-11T08:52:32.871Z,18.92
2019-03-11T08:53:34.245Z,18.92
2019-03-11T08:54:35.648Z,18.92
2019-03-11T08:55:37.022Z,18.94
2019-03-11T08:56:38.428Z,18.95
2019-03-11T08:57:41.230Z,18.92
2019-03-11T08:58:42.956Z,18.91
2019-03-11T08:59:44.275Z,18.87
2019-03-11T09:00:45.693Z,18.92
2019-03-11T09:01:47.212Z,18.91
2019-03-11T09:02:48.797Z,18.89
2019-03-11T09:03:50.177Z,18.90
2019-03-11T09:04:51.644Z,18.88
2019-03-11T09:05:53.027Z,18.85
2019-03-11T09:06:54.422Z,18.86
2019-03-11T09:07:55.914Z,18.99
2019-03-11T09:08:57.430Z,18.98
2019-03-11T09:09:58.843Z,18.95
2019-03-11T09:11:00.260Z,18.95
2019-03-11T09:12:01.672Z,18.97
2019-03-11T09:13:03.069Z,18.96
2019-03-11T09:14:04.436Z,18.97
2019-03-11T09:15:08.738Z,19.07
2019-03-11T09:16:10.211Z,19.10
2019-03-11T09:17:11.718Z,19.10
2019-03-11T09:18:13.108Z,19.06
2019-03-11T09:19:14.529Z,19.17
2019-03-11T09:20:16.839Z,19.16
2019-03-11T09:21:18.354Z,19.12
2019-03-11T09:22:19.797Z,19.08
2019-03-11T09:23:21.205Z,19.05
2019-03-11T09:24:22.632Z,19.04
2019-03-11T09:25:25.102Z,19.08
2019-03-11T09:26:26.544Z,19.03
2019-03-11T09:27:28.020Z,19.03
2019-03-11T09:28:29.581Z,19.08
2019-03-11T09:29:31.120Z,19.05
2019-03-11T09:30:32.544Z,19.06
2019-03-11T09:31:33.962Z,19.04
2019-03-11T09:32:35.367Z,18.99
2019-03-11T09:33:36.780Z,19.00
2019-03-11T09:34:38.312Z,19.05
2019-03-11T09:35:39.827Z,19.02
2019-03-11T09:36:41.326Z,18.96
2019-03-11T09:37:42.723Z,19.06
2019-03-11T09:38:44.116Z,19.09
2019-03-11T09:39:45.645Z,19.08
2019-03-11T09:40:47.019Z,19.10
2019-03-11T09:41:48.675Z,19.09
2019-03-11T09:42:50.084Z,19.07
2019-03-11T09:43:51.394Z,19.12
2019-03-11T09:44:52.904Z,19.12
2019-03-11T09:45:54.288Z,19.08
2019-03-11T09:46:55.788Z,19.06
2019-03-11T09:47:57.170Z,19.07
2019-03-11T09:48:58.571Z,19.06
2019-03-11T09:49:59.972Z,19.05
2019-03-11T09:51:01.428Z,19.09
2019-03-11T09:52:02.888Z,19.05
2019-03-11T09:53:04.401Z,19.05
2019-03-11T09:54:05.821Z,19.05
2019-03-11T09:55:09.658Z,19.06
2019-03-11T09:56:11.038Z,19.07
2019-03-11T09:57:12.435Z,19.09
2019-03-11T09:58:13.813Z,19.13
2019-03-11T09:59:15.278Z,19.09
2019-03-11T10:00:21.999Z,19.11
2019-03-11T10:01:23.510Z,19.09
2019-03-11T10:02:24.929Z,19.10
2019-03-11T10:03:26.439Z,19.13
2019-03-11T10:04:27.864Z,19.12
2019-03-11T10:05:29.289Z,19.20
2019-03-11T10:06:30.757Z,19.09
2019-03-11T10:07:32.156Z,19.12
2019-03-11T10:08:33.561Z,19.10
2019-03-11T10:09:36.067Z,19.15
2019-03-11T10:10:37.678Z,19.16
2019-03-11T10:11:39.202Z,19.11
2019-03-11T10:12:40.692Z,19.06
2019-03-11T10:13:42.164Z,19.08
2019-03-11T10:14:43.562Z,19.10
2019-03-11T10:15:44.950Z,19.12
2019-03-11T10:16:46.399Z,19.15
2019-03-11T10:17:48.748Z,19.13
2019-03-11T10:18:50.492Z,19.06
2019-03-11T10:19:51.832Z,19.08
2019-03-11T10:20:53.224Z,19.12
2019-03-11T10:21:54.609Z,19.11
2019-03-11T10:22:55.989Z,19.10
2019-03-11T10:23:59.326Z,19.08
2019-03-11T10:25:00.653Z,19.07
2019-03-11T10:26:02.179Z,19.08
2019-03-11T10:27:03.756Z,19.09
2019-03-11T10:28:05.143Z,19.16
2019-03-11T10:29:06.524Z,19.15
2019-03-11T10:30:11.145Z,19.14
2019-03-11T10:31:12.673Z,19.16
2019-03-11T10:32:14.159Z,19.11
2019-03-11T10:33:15.560Z,19.12
2019-03-11T10:34:16.832Z,19.12
2019-03-11T10:35:31.316Z,19.07
2019-03-11T10:36:22.450Z,19.07
2019-03-11T10:37:24.008Z,19.05
2019-03-11T10:38:25.402Z,19.15
2019-03-11T10:39:26.803Z,19.16
2019-03-11T10:40:31.370Z,19.12
2019-03-11T10:41:32.772Z,19.19
2019-03-11T10:42:34.190Z,19.13
2019-03-11T10:43:35.648Z,19.18
2019-03-11T10:44:37.026Z,19.11
2019-03-11T10:45:38.425Z,19.12
2019-03-11T10:46:39.845Z,18.99
2019-03-11T10:47:41.229Z,19.06
2019-03-11T10:48:42.615Z,19.07
2019-03-11T10:49:45.001Z,19.13
2019-03-11T10:50:46.544Z,19.14
2019-03-11T10:51:47.998Z,19.19
2019-03-11T10:52:49.587Z,19.14
2019-03-11T10:53:50.941Z,19.10
2019-03-11T10:54:52.319Z,19.07
2019-03-11T10:55:53.826Z,19.05
2019-03-11T10:56:55.319Z,19.08
2019-03-11T10:57:56.703Z,19.10
2019-03-11T10:58:58.093Z,19.09
2019-03-11T10:59:59.475Z,19.08
2019-03-11T11:01:01.168Z,19.13
2019-03-11T11:02:02.772Z,19.10
2019-03-11T11:03:04.150Z,19.11
2019-03-11T11:04:05.552Z,19.13
2019-03-11T11:05:07.931Z,19.10
2019-03-11T11:06:09.317Z,19.10
2019-03-11T11:07:10.828Z,19.09
2019-03-11T11:08:12.299Z,19.10
2019-03-11T11:09:13.781Z,19.07
2019-03-11T11:10:15.759Z,19.11
2019-03-11T11:11:17.147Z,19.08
2019-03-11T11:12:18.643Z,19.06
2019-03-11T11:13:20.014Z,19.08
2019-03-11T11:14:21.456Z,19.09
2019-03-11T11:15:23.625Z,19.10
2019-03-11T11:16:25.120Z,19.06
2019-03-11T11:17:26.632Z,19.06
2019-03-11T11:18:28.008Z,19.07
2019-03-11T11:19:29.388Z,19.06
2019-03-11T11:20:30.794Z,19.03
2019-03-11T11:21:32.229Z,19.06
2019-03-11T11:22:33.628Z,19.03
2019-03-11T11:23:35.008Z,19.05
2019-03-11T11:24:36.313Z,19.07
2019-03-11T11:25:39.489Z,19.04
2019-03-11T11:26:40.892Z,19.01
2019-03-11T11:27:42.304Z,18.96
2019-03-11T11:28:43.724Z,18.97
2019-03-11T11:29:45.118Z,19.02
2019-03-11T11:30:46.534Z,19.04
2019-03-11T11:31:47.952Z,19.06
2019-03-11T11:32:49.657Z,19.03
2019-03-11T11:33:51.036Z,18.98
2019-03-11T11:34:52.437Z,19.01
2019-03-11T11:35:53.918Z,19.05
2019-03-11T11:36:55.328Z,19.02
2019-03-11T11:37:56.813Z,19.03
2019-03-11T11:38:58.603Z,19.08
2019-03-11T11:40:00.171Z,19.11
2019-03-11T11:41:01.734Z,19.10
2019-03-11T11:42:03.546Z,19.10
2019-03-11T11:43:05.047Z,19.09
2019-03-11T11:44:06.411Z,19.09
2019-03-11T11:45:10.831Z,19.09
2019-03-11T11:46:12.205Z,19.08
2019-03-11T11:47:13.606Z,19.09
2019-03-11T11:48:14.992Z,19.13
2019-03-11T11:49:16.410Z,19.08
2019-03-11T11:50:23.085Z,19.03
2019-03-11T11:51:24.471Z,18.98
2019-03-11T11:52:25.910Z,19.04
2019-03-11T11:53:27.337Z,19.06
2019-03-11T11:54:28.717Z,19.07
2019-03-11T11:55:30.412Z,19.09
2019-03-11T11:56:31.785Z,19.08
2019-03-11T11:57:33.186Z,19.08
2019-03-11T11:58:34.611Z,19.07
2019-03-11T11:59:36.027Z,19.14
2019-03-11T12:00:39.338Z,19.09
2019-03-11T12:01:40.744Z,19.12
2019-03-11T12:02:42.151Z,19.16
2019-03-11T12:03:43.552Z,19.18
2019-03-11T12:04:44.940Z,19.14
2019-03-11T12:05:46.334Z,19.11
2019-03-11T12:06:47.713Z,19.13
2019-03-11T12:07:49.234Z,19.09
2019-03-11T12:08:50.764Z,19.02
2019-03-11T12:09:52.248Z,19.09
2019-03-11T12:10:53.672Z,19.04
2019-03-11T12:12:00.697Z,19.03
2019-03-11T12:13:02.216Z,19.03
2019-03-11T12:14:03.615Z,19.08
2019-03-11T12:15:08.497Z,19.04
2019-03-11T12:16:09.992Z,19.04
2019-03-11T12:17:11.368Z,19.09
2019-03-11T12:18:12.875Z,19.05
2019-03-11T12:19:14.374Z,19.07
2019-03-11T12:20:18.590Z,19.08
2019-03-11T12:21:19.991Z,19.13
2019-03-11T12:22:21.392Z,19.11
2019-03-11T12:23:22.841Z,19.04
2019-03-11T12:24:24.399Z,19.04
2019-03-11T12:25:26.208Z,18.98
2019-03-11T12:26:27.867Z,19.00
2019-03-11T12:27:29.240Z,19.02
2019-03-11T12:28:30.640Z,19.01
2019-03-11T12:29:32.038Z,19.05
2019-03-11T12:30:33.944Z,19.05
2019-03-11T12:31:35.443Z,19.03
2019-03-11T12:32:36.860Z,18.96
2019-03-11T12:33:38.379Z,18.95
2019-03-11T12:34:40.985Z,18.92
2019-03-11T12:35:42.361Z,18.96
2019-03-11T12:36:43.848Z,19.00
2019-03-11T12:37:46.212Z,19.01
2019-03-11T12:38:47.625Z,18.91
2019-03-11T12:39:49.112Z,18.92
2019-03-11T12:40:50.686Z,18.91
2019-03-11T12:41:52.090Z,18.89
2019-03-11T12:42:53.957Z,18.85
2019-03-11T12:43:55.385Z,18.93
2019-03-11T12:44:56.810Z,18.97
2019-03-11T12:45:58.082Z,18.93
2019-03-11T12:46:59.381Z,18.94
2019-03-11T12:48:00.749Z,18.99
2019-03-11T12:49:02.248Z,18.95
2019-03-11T12:50:09.545Z,18.92
2019-03-11T12:51:10.949Z,18.88
2019-03-11T12:52:12.368Z,18.88
2019-03-11T12:53:14.775Z,18.89
2019-03-11T12:54:16.446Z,18.91
2019-03-11T12:55:17.842Z,18.90
2019-03-11T12:56:19.213Z,18.84
2019-03-11T12:57:20.611Z,18.90
2019-03-11T12:58:22.002Z,18.91
2019-03-11T12:59:23.405Z,18.77
2019-03-11T13:00:25.394Z,18.78
2019-03-11T13:01:26.800Z,18.77
2019-03-11T13:02:28.213Z,18.83
2019-03-11T13:03:29.724Z,18.82
2019-03-11T13:04:31.132Z,18.87
2019-03-11T13:05:32.666Z,18.90
2019-03-11T13:06:34.041Z,18.84
2019-03-11T13:07:38.560Z,18.82
2019-03-11T13:08:39.936Z,18.83
2019-03-11T13:09:41.336Z,18.85
2019-03-11T13:10:43.756Z,18.90
2019-03-11T13:11:45.450Z,18.89
2019-03-11T13:12:47.273Z,18.90
2019-03-11T13:13:50.072Z,18.87
2019-03-11T13:14:51.599Z,18.85
2019-03-11T13:15:56.529Z,18.81
2019-03-11T13:16:57.898Z,18.83
2019-03-11T13:18:28.954Z,18.79
2019-03-11T13:19:30.428Z,18.79
2019-03-11T13:20:37.211Z,18.72
2019-03-11T13:21:38.707Z,18.77
2019-03-11T13:22:40.124Z,18.77
2019-03-11T13:23:42.554Z,18.76
2019-03-11T13:24:44.075Z,18.76
2019-03-11T13:25:45.490Z,18.82
2019-03-11T13:26:46.922Z,18.81