createdAt,value
2022-08-08T00:00:56.090Z,43.66
2022-08-08T00:03:37.099Z,44.15
2022-08-08T00:07:25.901Z,44.42
2022-08-08T00:10:28.508Z,44.67
2022-08-08T00:14:15.463Z,44.83
2022-08-08T00:17:47.910Z,44.83
2022-08-08T00:20:49.465Z,45.26
2022-08-08T00:23:58.255Z,45.41
2022-08-08T00:26:57.419Z,45.67
2022-08-08T00:29:50.183Z,46.11
2022-08-08T00:32:48.238Z,46.09
2022-08-08T00:35:59.368Z,46.10
2022-08-08T00:41:07.456Z,46.28
2022-08-08T00:42:50.627Z,46.26
2022-08-08T00:46:16.081Z,46.22
2022-08-08T00:49:50.632Z,46.37
2022-08-08T00:53:15.624Z,46.48
2022-08-08T00:56:48.655Z,46.71
2022-08-08T01:00:12.053Z,46.70
2022-08-08T01:03:57.376Z,47.07
2022-08-08T01:07:01.416Z,47.36
2022-08-08T01:10:38.721Z,47.48
2022-08-08T01:13:58.058Z,47.64
2022-08-08T01:17:20.115Z,47.63
2022-08-08T01:20:35.802Z,48.05
2022-08-08T01:24:03.084Z,48.45
2022-08-08T01:27:32.652Z,48.25
2022-08-08T01:31:25.799Z,48.53
2022-08-08T01:34:41.399Z,48.41
2022-08-08T01:38:01.042Z,48.54
2022-08-08T01:41:26.890Z,48.03
2022-08-08T01:45:02.948Z,48.39
2022-08-08T01:48:16.104Z,48.67
2022-08-08T01:52:51.329Z,48.42
2022-08-08T01:56:29.381Z,48.26
2022-08-08T01:59:49.280Z,47.91
2022-08-08T02:03:07.271Z,48.34
2022-08-08T02:06:05.485Z,48.59
2022-08-08T02:09:17.927Z,48.35
2022-08-08T02:12:28.603Z,48.60
2022-08-08T02:15:22.403Z,48.45
2022-08-08T02:18:34.629Z,48.88
2022-08-08T02:22:00.101Z,49.19
2022-08-08T02:25:16.539Z,49.40
2022-08-08T02:28:19.981Z,49.81
2022-08-08T02:31:57.916Z,49.89
2022-08-08T02:35:11.257Z,50.17
2022-08-08T02:38:50.610Z,50.53
2022-08-08T02:42:03.806Z,50.39
2022-08-08T02:45:32.020Z,50.86
2022-08-08T02:49:48.185Z,51.34
2022-08-08T02:52:40.227Z,51.35
2022-08-08T02:55:57.843Z,63.86
2022-08-08T02:59:26.106Z,59.79
2022-08-08T03:02:50.839Z,68.94
2022-08-08T03:06:39.167Z,58.38
2022-08-08T03:10:08.946Z,58.58
2022-08-08T03:16:00.167Z,56.87
2022-08-08T03:16:50.547Z,57.24
2022-08-08T03:20:08.213Z,57.66
2022-08-08T03:23:00.604Z,57.64
2022-08-08T03:25:52.587Z,57.31
2022-08-08T03:28:56.553Z,57.09
2022-08-08T03:32:06.563Z,57.20
2022-08-08T03:34:57.009Z,57.21
2022-08-08T03:38:53.177Z,57.82
2022-08-08T03:40:55.824Z,57.96
2022-08-08T03:43:59.652Z,58.05
2022-08-08T03:46:50.046Z,57.98
2022-08-08T03:49:59.940Z,57.97
2022-08-08T03:52:47.527Z,58.23
2022-08-08T03:55:56.082Z,58.89
2022-08-08T03:58:50.770Z,58.87
2022-08-08T04:02:15.728Z,59.36
2022-08-08T04:04:48.375Z,59.79
2022-08-08T04:07:39.900Z,59.55
2022-08-08T04:10:31.945Z,59.24
2022-08-08T04:13:20.883Z,60.02
2022-08-08T04:16:08.808Z,59.89
2022-08-08T04:18:56.638Z,59.75
2022-08-08T04:21:46.042Z,60.38
2022-08-08T04:24:33.824Z,60.37
2022-08-08T04:28:03.382Z,60.92
2022-08-08T04:30:36.594Z,60.48
2022-08-08T04:33:38.560Z,60.91
2022-08-08T04:36:29.869Z,61.28
2022-08-08T04:40:03.881Z,60.78
2022-08-08T04:42:27.273Z,60.50
2022-08-08T04:45:15.873Z,60.34
2022-08-08T04:48:04.119Z,60.23
2022-08-08T04:50:52.053Z,60.33
2022-08-08T04:54:27.391Z,60.14
2022-08-08T04:56:47.861Z,66.54
2022-08-08T04:59:41.714Z,66.29
2022-08-08T05:02:31.337Z,66.75
2022-08-08T05:05:20.342Z,62.64
2022-08-08T05:08:27.278Z,62.18
2022-08-08T05:11:23.202Z,59.43
2022-08-08T05:14:14.111Z,57.50
2022-08-08T05:17:08.617Z,56.96
2022-08-08T05:20:10.148Z,54.93
2022-08-08T05:23:02.341Z,55.29
2022-08-08T05:25:51.877Z,53.77
2022-08-08T05:28:56.639Z,53.03
2022-08-08T05:32:03.022Z,51.83
2022-08-08T05:34:54.100Z,50.30
2022-08-08T05:37:53.970Z,51.03
2022-08-08T05:40:57.209Z,48.76
2022-08-08T05:44:03.925Z,48.83
2022-08-08T05:46:54.035Z,47.48
2022-08-08T05:49:53.986Z,47.69
2022-08-08T05:52:44.023Z,47.17
2022-08-08T05:56:08.319Z,45.82
2022-08-08T05:58:54.034Z,45.39
2022-08-08T06:01:57.193Z,45.84
2022-08-08T06:04:54.340Z,44.92
2022-08-08T06:07:43.796Z,44.30
2022-08-08T06:10:35.087Z,43.76
2022-08-08T06:13:35.850Z,42.58
2022-08-08T06:16:36.687Z,41.83
2022-08-08T06:19:27.494Z,41.63
2022-08-08T06:26:36.092Z,41.21
2022-08-08T06:28:39.875Z,40.55
2022-08-08T06:32:08.991Z,39.80
2022-08-08T06:34:56.524Z,38.90
2022-08-08T06:38:14.028Z,39.37
2022-08-08T06:41:15.553Z,38.16
2022-08-08T06:44:04.665Z,38.87
2022-08-08T06:47:01.652Z,38.28
2022-08-08T06:49:56.745Z,37.71
2022-08-08T06:52:50.398Z,39.02
2022-08-08T06:55:41.731Z,38.49
2022-08-08T06:58:33.330Z,38.30
2022-08-08T07:02:17.928Z,37.12
2022-08-08T07:05:05.370Z,36.81
2022-08-08T07:07:53.082Z,36.90
2022-08-08T07:10:51.249Z,36.38
2022-08-08T07:14:01.066Z,38.26
2022-08-08T07:17:19.818Z,36.30
2022-08-08T07:20:11.171Z,35.99
2022-08-08T07:23:23.506Z,35.84
2022-08-08T07:26:13.217Z,36.50
2022-08-08T07:29:08.347Z,35.99
2022-08-08T07:31:59.423Z,35.43
2022-08-08T07:35:00.170Z,35.71
2022-08-08T07:38:04.274Z,34.78
2022-08-08T07:41:04.161Z,34.75
2022-08-08T07:43:56.143Z,34.38
2022-08-08T07:46:48.276Z,33.76
2022-08-08T07:49:42.463Z,34.87
2022-08-08T07:52:34.094Z,33.24
2022-08-08T07:55:30.346Z,32.78
2022-08-08T07:58:33.992Z,33.76
2022-08-08T08:01:27.126Z,32.49
2022-08-08T08:04:16.635Z,32.04
2022-08-08T08:07:05.028Z,32.58
2022-08-08T08:09:54.471Z,32.18
2022-08-08T08:12:56.288Z,31.63
2022-08-08T08:15:44.162Z,30.44
2022-08-08T08:19:01.663Z,31.14
2022-08-08T08:21:57.395Z,31.24
2022-08-08T08:24:52.134Z,29.95
2022-08-08T08:27:47.039Z,30.98
2022-08-08T08:30:35.437Z,30.21
2022-08-08T08:33:23.224Z,29.92
2022-08-08T08:36:19.797Z,27.79
2022-08-08T08:39:17.423Z,28.64
2022-08-08T08:42:12.202Z,28.00
2022-08-08T08:45:10.275Z,26.89
2022-08-08T08:48:10.466Z,25.94
2022-08-08T08:51:14.383Z,25.86
2022-08-08T08:54:03.483Z,24.88
2022-08-08T08:56:52.138Z,24.25
2022-08-08T09:00:01.729Z,23.77
2022-08-08T09:02:52.516Z,23.18
2022-08-08T09:05:53.835Z,23.16
2022-08-08T09:08:49.803Z,22.34
2022-08-08T09:11:47.383Z,22.52
2022-08-08T09:14:54.859Z,23.45
2022-08-08T09:17:55.284Z,22.72
2022-08-08T09:21:56.001Z,22.18
2022-08-08T09:23:55.505Z,21.62
2022-08-08T09:26:55.434Z,21.53
2022-08-08T09:29:55.594Z,21.16
2022-08-08T09:33:12.614Z,20.86
2022-08-08T09:36:04.475Z,20.54
2022-08-08T09:39:10.310Z,20.47
2022-08-08T09:42:21.138Z,18.69
2022-08-08T09:45:55.012Z,19.49
2022-08-08T09:48:53.233Z,19.20
2022-08-08T09:52:07.580Z,19.37
2022-08-08T09:54:57.064Z,19.30
2022-08-08T09:58:00.783Z,19.77
2022-08-08T10:00:57.249Z,20.74
2022-08-08T10:03:55.981Z,19.81
2022-08-08T10:06:52.851Z,19.59
2022-08-08T10:10:00.347Z,19.55
2022-08-08T10:12:54.147Z,19.30
2022-08-08T10:16:00.437Z,19.10
2022-08-08T10:18:55.398Z,17.70
2022-08-08T10:21:53.274Z,17.58
2022-08-08T10:24:47.351Z,19.06
2022-08-08T10:27:49.788Z,19.28
2022-08-08T10:31:00.867Z,19.79
2022-08-08T10:34:18.049Z,19.55
2022-08-08T10:37:05.586Z,18.97
2022-08-08T10:39:56.127Z,18.35
2022-08-08T10:42:48.128Z,19.25
2022-08-08T10:45:55.719Z,21.16
2022-08-08T10:48:56.038Z,21.63
2022-08-08T10:51:51.090Z,23.03
2022-08-08T10:54:41.401Z,23.41
2022-08-08T10:57:49.939Z,24.42
2022-08-08T11:00:53.619Z,25.70
2022-08-08T11:04:00.868Z,25.53
2022-08-08T11:07:00.551Z,25.63
2022-08-08T11:09:48.368Z,25.84
2022-08-08T11:13:18.659Z,26.20
2022-08-08T11:16:11.446Z,26.21
2022-08-08T11:19:12.170Z,26.39
2022-08-08T11:22:04.432Z,26.04
2022-08-08T11:25:14.168Z,26.27
2022-08-08T11:28:05.616Z,26.38
2022-08-08T11:31:00.167Z,26.10
2022-08-08T11:34:01.950Z,26.43
2022-08-08T11:36:51.596Z,26.89
2022-08-08T11:39:57.291Z,26.90
2022-08-08T11:42:45.468Z,26.79
2022-08-08T11:45:59.917Z,26.43
2022-08-08T11:48:44.989Z,26.19
2022-08-08T11:51:40.015Z,26.49
2022-08-08T11:54:46.401Z,26.24
2022-08-08T11:57:35.312Z,26.47
2022-08-08T12:00:28.923Z,26.48
2022-08-08T12:03:30.590Z,26.52
2022-08-08T12:06:22.084Z,26.90
2022-08-08T12:09:17.389Z,26.13
2022-08-08T12:12:07.121Z,26.38
2022-08-08T12:15:05.526Z,26.54
2022-08-08T12:17:57.343Z,25.65
2022-08-08T12:20:53.024Z,25.99
2022-08-08T12:23:51.843Z,26.40
2022-08-08T12:26:54.133Z,26.44
2022-08-08T12:29:59.967Z,26.13
2022-08-08T12:32:50.531Z,26.25
2022-08-08T12:35:41.394Z,25.64
2022-08-08T12:38:55.352Z,24.75
2022-08-08T12:41:57.135Z,24.86
2022-08-08T12:44:48.354Z,25.12
2022-08-08T12:48:04.527Z,24.52
2022-08-08T12:50:58.490Z,24.10
2022-08-08T12:54:01.194Z,24.13
2022-08-08T12:56:53.217Z,24.53
2022-08-08T13:00:04.586Z,25.67
2022-08-08T13:02:58.347Z,25.11
2022-08-08T13:06:03.868Z,24.73
2022-08-08T13:08:56.116Z,25.63
2022-08-08T13:12:24.814Z,25.42
2022-08-08T13:15:10.620Z,25.01
2022-08-08T13:18:11.163Z,24.85
2022-08-08T13:21:01.301Z,25.29
2022-08-08T13:23:49.931Z,24.45
2022-08-08T13:26:40.142Z,24.61
2022-08-08T13:29:40.679Z,24.87
2022-08-08T13:32:36.811Z,24.50
2022-08-08T13:35:29.785Z,24.48
2022-08-08T13:38:28.322Z,25.02
2022-08-08T13:41:17.359Z,25.23
2022-08-08T13:44:10.869Z,25.28
2022-08-08T13:47:02.081Z,25.14
2022-08-08T13:50:35.329Z,25.62
2022-08-08T13:53:22.995Z,25.64
2022-08-08T13:56:12.630Z,25.01
2022-08-08T13:59:00.395Z,24.98
2022-08-08T14:01:57.999Z,24.89
2022-08-08T14:05:21.755Z,24.99
2022-08-08T14:08:16.765Z,25.64
2022-08-08T14:11:28.266Z,25.26
2022-08-08T14:14:20.949Z,25.57
2022-08-08T14:17:22.468Z,25.33
2022-08-08T14:20:56.170Z,25.34
2022-08-08T14:24:06.392Z,24.73
2022-08-08T14:26:55.359Z,25.27
2022-08-08T14:29:58.370Z,25.95
2022-08-08T14:32:53.308Z,25.36
2022-08-08T14:35:41.685Z,25.05
2022-08-08T14:38:51.999Z,25.39
2022-08-08T14:41:53.980Z,25.46
2022-08-08T14:44:55.857Z,25.33
2022-08-08T14:47:52.941Z,25.36
2022-08-08T14:50:40.733Z,25.24
2022-08-08T14:53:37.340Z,25.55
2022-08-08T14:56:42.786Z,24.91
2022-08-08T14:59:44.359Z,25.34
2022-08-08T15:02:58.658Z,24.74
2022-08-08T15:05:54.165Z,24.89
2022-08-08T15:08:54.661Z,24.95
2022-08-08T15:11:46.587Z,23.95
2022-08-08T15:14:41.158Z,24.47
2022-08-08T15:17:29.335Z,24.43
2022-08-08T15:20:18.679Z,24.57
2022-08-08T15:23:06.762Z,24.38
2022-08-08T15:25:55.026Z,23.70
2022-08-08T15:28:43.654Z,24.48
2022-08-08T15:32:02.844Z,24.12
2022-08-08T15:34:45.468Z,25.14
2022-08-08T15:37:33.266Z,24.48
2022-08-08T15:40:28.128Z,23.93
2022-08-08T15:43:35.614Z,25.00
2022-08-08T15:46:27.254Z,24.12
2022-08-08T15:49:27.650Z,24.04
2022-08-08T15:52:22.004Z,24.12
2022-08-08T15:55:10.597Z,24.46
2022-08-08T15:57:58.347Z,23.75
2022-08-08T16:00:50.496Z,24.30
2022-08-08T16:03:38.594Z,25.12
2022-08-08T16:06:28.749Z,24.49
2022-08-08T16:13:14.106Z,23.74
2022-08-08T16:13:15.435Z,24.40
2022-08-08T16:15:34.730Z,24.17
2022-08-08T16:18:43.068Z,24.29
2022-08-08T16:21:33.297Z,23.93
2022-08-08T16:24:22.835Z,24.28
2022-08-08T16:27:17.902Z,24.47
2022-08-08T16:30:14.630Z,24.47
2022-08-08T16:33:04.359Z,24.52
2022-08-08T16:35:53.598Z,24.57
2022-08-08T16:38:46.462Z,24.77
2022-08-08T16:41:35.430Z,24.38
2022-08-08T16:44:27.853Z,24.59
2022-08-08T16:47:40.189Z,24.96
2022-08-08T16:50:30.031Z,24.77
2022-08-08T16:55:03.981Z,24.91
2022-08-08T16:56:26.734Z,25.10
2022-08-08T16:59:14.749Z,25.06
2022-08-08T17:02:09.679Z,25.27
2022-08-08T17:05:14.155Z,25.02
2022-08-08T17:08:02.116Z,25.71
2022-08-08T17:10:58.267Z,25.94
2022-08-08T17:14:01.393Z,25.97
2022-08-08T17:16:57.852Z,25.89
2022-08-08T17:19:46.666Z,25.52
2022-08-08T17:22:42.054Z,25.87
2022-08-08T17:25:47.645Z,25.48
2022-08-08T17:28:38.200Z,26.04
2022-08-08T17:31:44.643Z,25.79
2022-08-08T17:34:37.602Z,26.11
2022-08-08T17:37:42.656Z,26.29
2022-08-08T17:40:39.861Z,26.49
2022-08-08T17:43:28.681Z,25.80
2022-08-08T17:46:39.822Z,25.86
2022-08-08T17:49:42.585Z,26.14
2022-08-08T17:52:34.294Z,26.93
2022-08-08T17:56:06.634Z,26.42
2022-08-08T17:58:31.722Z,26.87
2022-08-08T18:01:29.806Z,27.30
2022-08-08T18:04:28.959Z,27.34
2022-08-08T18:08:02.689Z,27.31
2022-08-08T18:10:31.436Z,27.56
2022-08-08T18:13:19.731Z,27.52
2022-08-08T18:16:07.636Z,27.27
2022-08-08T18:18:57.586Z,27.94
2022-08-08T18:22:01.748Z,28.03
2022-08-08T18:24:51.045Z,28.35
2022-08-08T18:27:38.840Z,28.47
2022-08-08T18:30:31.924Z,28.50
2022-08-08T18:33:36.377Z,28.80
2022-08-08T18:36:27.476Z,28.86
2022-08-08T18:39:28.613Z,28.80
2022-08-08T18:42:18.421Z,29.27
2022-08-08T18:45:45.000Z,29.25
2022-08-08T18:48:18.101Z,29.84
2022-08-08T18:51:21.724Z,29.96
2022-08-08T18:54:22.702Z,30.27
2022-08-08T18:57:15.354Z,30.42
2022-08-08T19:00:07.537Z,30.68
2022-08-08T19:03:03.889Z,30.89
2022-08-08T19:05:52.029Z,31.00
2022-08-08T19:08:40.564Z,31.33
2022-08-08T19:11:32.846Z,31.54
2022-08-08T19:14:23.195Z,31.58
2022-08-08T19:17:11.142Z,31.83
2022-08-08T19:20:02.789Z,32.47
2022-08-08T19:22:51.100Z,32.46
2022-08-08T19:26:20.146Z,32.56
2022-08-08T19:28:47.916Z,32.68
2022-08-08T19:31:37.574Z,32.87
2022-08-08T19:34:36.123Z,33.00
2022-08-08T19:37:43.668Z,33.27
2022-08-08T19:40:34.186Z,33.24
2022-08-08T19:43:28.245Z,33.20
2022-08-08T19:46:22.271Z,33.17
2022-08-08T19:49:10.472Z,33.34
2022-08-08T19:51:58.243Z,33.73
2022-08-08T19:54:46.391Z,33.42
2022-08-08T19:57:36.137Z,33.23
2022-08-08T20:00:29.946Z,33.52
2022-08-08T20:04:01.492Z,33.73
2022-08-08T20:06:27.290Z,33.37
2022-08-08T20:09:17.288Z,33.76
2022-08-08T20:12:10.896Z,33.75
2022-08-08T20:15:14.589Z,33.92
2022-08-08T20:18:15.511Z,33.48
2022-08-08T20:21:04.098Z,33.78
2022-08-08T20:23:52.548Z,33.98
2022-08-08T20:26:47.070Z,34.09
2022-08-08T20:29:55.860Z,33.95
2022-08-08T20:32:46.108Z,34.05
2022-08-08T20:35:59.505Z,34.32
2022-08-08T20:38:44.179Z,34.50
2022-08-08T20:41:31.959Z,34.47
2022-08-08T20:44:21.686Z,34.40
2022-08-08T20:47:15.884Z,34.49
2022-08-08T20:50:12.181Z,34.64
2022-08-08T20:53:03.881Z,34.41
2022-08-08T20:55:54.695Z,34.83
2022-08-08T20:58:48.004Z,34.76
2022-08-08T21:02:05.569Z,35.06
2022-08-08T21:04:43.940Z,35.10
2022-08-08T21:08:33.971Z,35.51
2022-08-08T21:10:45.522Z,35.90
2022-08-08T21:13:40.924Z,35.94
2022-08-08T21:16:29.294Z,36.34
2022-08-08T21:19:17.089Z,36.67
2022-08-08T21:22:05.407Z,36.95
2022-08-08T21:24:54.802Z,37.50
2022-08-08T21:28:09.174Z,37.63
2022-08-08T21:30:52.350Z,37.97
2022-08-08T21:33:40.451Z,38.15
2022-08-08T21:36:29.407Z,38.53
2022-08-08T21:39:18.634Z,38.84
2022-08-08T21:42:09.643Z,39.33
2022-08-08T21:45:01.272Z,39.32
2022-08-08T21:48:12.916Z,39.24
2022-08-08T21:51:11.143Z,39.45
2022-08-08T21:54:31.286Z,39.68
2022-08-08T21:57:10.644Z,39.93
2022-08-08T22:00:02.563Z,40.06
2022-08-08T22:02:52.486Z,40.35
2022-08-08T22:05:41.435Z,40.58
2022-08-08T22:08:37.303Z,40.54
2022-08-08T22:11:51.256Z,40.93
2022-08-08T22:14:38.375Z,40.82
2022-08-08T22:17:30.964Z,41.13
2022-08-08T22:20:29.407Z,41.18
2022-08-08T22:23:17.478Z,41.22
2022-08-08T22:26:27.791Z,41.42
2022-08-08T22:29:59.056Z,41.78
2022-08-08T22:32:21.109Z,41.87
2022-08-08T22:35:08.999Z,41.97
2022-08-08T22:37:59.571Z,41.99
2022-08-08T22:40:49.618Z,42.03
2022-08-08T22:43:39.429Z,42.22
2022-08-08T22:46:45.911Z,42.08
2022-08-08T22:49:33.771Z,42.23
2022-08-08T22:52:33.697Z,42.16
2022-08-08T22:55:23.507Z,42.04
2022-08-08T22:58:11.341Z,42.24
2022-08-08T23:01:00.640Z,42.04
2022-08-08T23:03:54.677Z,42.11
2022-08-08T23:06:43.188Z,42.15
2022-08-08T23:09:39.206Z,42.22
2022-08-08T23:12:41.409Z,42.43
2022-08-08T23:16:38.537Z,42.31
2022-08-08T23:18:37.173Z,42.65
2022-08-08T23:21:26.967Z,42.96
2022-08-08T23:24:22.574Z,43.20
2022-08-08T23:27:17.245Z,43.69
2022-08-08T23:30:23.800Z,43.99
2022-08-08T23:33:13.655Z,44.15
2022-08-08T23:36:09.286Z,43.96
2022-08-08T23:38:57.867Z,44.05
2022-08-08T23:41:49.357Z,44.05
2022-08-08T23:44:38.556Z,43.97
2022-08-08T23:49:03.467Z,44.15
2022-08-08T23:50:35.010Z,44.42
2022-08-08T23:53:56.006Z,44.38
2022-08-08T23:56:32.261Z,44.57
2022-08-08T23:59:21.817Z,45.09
