createdAt,value
2023-05-01T00:00:20.398Z,1.88
2023-05-01T00:02:47.240Z,1.88
2023-05-01T00:05:14.459Z,1.63
2023-05-01T00:07:41.569Z,1.70
2023-05-01T00:10:08.584Z,1.58
2023-05-01T00:12:35.274Z,2.20
2023-05-01T00:15:02.063Z,1.63
2023-05-01T00:17:31.044Z,1.50
2023-05-01T00:19:58.591Z,1.70
2023-05-01T00:22:25.948Z,1.70
2023-05-01T00:24:53.225Z,1.63
2023-05-01T00:27:20.393Z,1.52
2023-05-01T00:29:47.612Z,1.40
2023-05-01T00:32:15.429Z,1.88
2023-05-01T00:34:42.923Z,1.88
2023-05-01T00:37:10.191Z,1.63
2023-05-01T00:39:37.440Z,1.88
2023-05-01T00:42:04.575Z,1.77
2023-05-01T00:44:31.334Z,1.65
2023-05-01T00:47:00.227Z,1.98
2023-05-01T00:49:27.597Z,1.70
2023-05-01T00:51:54.858Z,2.00
2023-05-01T00:54:23.115Z,1.90
2023-05-01T00:56:51.728Z,1.98
2023-05-01T00:59:18.883Z,1.90
2023-05-01T01:01:46.022Z,2.08
2023-05-01T01:04:13.400Z,1.92
2023-05-01T01:06:59.326Z,2.30
2023-05-01T01:09:29.566Z,2.42
2023-05-01T01:12:05.502Z,2.38
2023-05-01T01:14:35.344Z,2.47
2023-05-01T01:17:18.085Z,2.15
2023-05-01T01:19:45.125Z,2.08
2023-05-01T01:22:14.237Z,2.30
2023-05-01T01:24:51.400Z,2.05
2023-05-01T01:27:21.301Z,2.40
2023-05-01T01:30:07.167Z,2.00
2023-05-01T01:32:51.795Z,2.25
2023-05-01T01:35:20.226Z,2.20
2023-05-01T01:38:02.246Z,2.05
2023-05-01T01:40:51.718Z,2.03
2023-05-01T01:43:19.672Z,2.20
2023-05-01T01:45:53.702Z,2.00
2023-05-01T01:48:24.336Z,2.08
2023-05-01T01:50:52.921Z,2.45
2023-05-01T01:53:20.643Z,1.92
2023-05-01T01:55:49.125Z,2.20
2023-05-01T01:58:17.128Z,2.10
2023-05-01T02:00:46.036Z,2.08
2023-05-01T02:03:13.933Z,1.95
2023-05-01T02:05:43.000Z,2.35
2023-05-01T02:08:11.328Z,2.03
2023-05-01T02:10:39.574Z,2.15
2023-05-01T02:13:07.322Z,2.13
2023-05-01T02:15:36.014Z,1.80
2023-05-01T02:20:31.010Z,2.38
2023-05-01T02:22:58.879Z,2.10
2023-05-01T02:25:30.148Z,2.53
2023-05-01T02:28:01.796Z,1.58
2023-05-01T02:30:28.495Z,2.20
2023-05-01T02:32:56.067Z,1.95
2023-05-01T02:35:23.329Z,2.42
2023-05-01T02:37:51.492Z,2.13
2023-05-01T02:40:18.676Z,2.30
2023-05-01T02:42:48.038Z,2.60
2023-05-01T02:45:19.910Z,2.58
2023-05-01T02:47:52.968Z,2.03
2023-05-01T02:50:20.148Z,2.78
2023-05-01T02:52:47.825Z,2.30
2023-05-01T02:55:15.225Z,2.60
2023-05-01T02:57:41.981Z,2.85
2023-05-01T03:00:13.713Z,2.60
2023-05-01T03:02:40.940Z,3.17
2023-05-01T03:05:08.037Z,3.15
2023-05-01T03:07:35.450Z,3.10
2023-05-01T03:10:05.906Z,3.47
2023-05-01T03:12:33.029Z,3.25
2023-05-01T03:14:59.918Z,3.15
2023-05-01T03:17:27.274Z,3.67
2023-05-01T03:19:54.146Z,2.78
2023-05-01T03:22:20.978Z,3.45
2023-05-01T03:24:47.841Z,3.63
2023-05-01T03:27:14.685Z,3.42
2023-05-01T03:29:41.367Z,3.75
2023-05-01T03:32:08.121Z,3.42
2023-05-01T03:34:35.285Z,3.30
2023-05-01T03:37:01.943Z,3.53
2023-05-01T03:39:28.740Z,3.25
2023-05-01T03:41:55.415Z,3.47
2023-05-01T03:44:22.315Z,2.92
2023-05-01T03:46:48.995Z,3.30
2023-05-01T03:49:15.643Z,3.25
2023-05-01T03:51:42.294Z,3.20
2023-05-01T03:54:09.039Z,3.22
2023-05-01T03:56:36.952Z,2.60
2023-05-01T03:59:04.032Z,3.22
2023-05-01T04:01:33.519Z,3.20
2023-05-01T04:04:00.396Z,3.05
2023-05-01T04:06:27.281Z,2.80
2023-05-01T04:08:54.106Z,3.28
2023-05-01T04:11:21.145Z,3.20
2023-05-01T04:13:47.905Z,3.15
2023-05-01T04:16:14.957Z,3.28
2023-05-01T04:18:42.623Z,3.22
2023-05-01T04:21:09.372Z,3.08
2023-05-01T04:23:36.085Z,3.17
2023-05-01T04:26:04.047Z,2.97
2023-05-01T04:28:31.112Z,3.05
2023-05-01T04:30:58.174Z,3.45
2023-05-01T04:33:24.892Z,3.65
2023-05-01T04:35:51.536Z,3.70
2023-05-01T04:38:18.240Z,3.60
2023-05-01T04:40:44.938Z,3.88
2023-05-01T04:43:11.757Z,3.50
2023-05-01T04:45:39.177Z,4.22
2023-05-01T04:48:06.479Z,3.83
2023-05-01T04:50:33.274Z,4.28
2023-05-01T04:52:59.931Z,3.90
2023-05-01T04:55:26.975Z,4.07
2023-05-01T04:57:54.459Z,4.55
2023-05-01T05:00:21.320Z,3.83
2023-05-01T05:02:48.076Z,3.88
2023-05-01T05:05:15.004Z,4.18
2023-05-01T05:07:41.656Z,3.97
2023-05-01T05:10:08.637Z,3.70
2023-05-01T05:12:35.291Z,4.35
2023-05-01T05:15:02.054Z,4.53
2023-05-01T05:17:28.818Z,4.68
2023-05-01T05:19:55.833Z,4.57
2023-05-01T05:22:23.658Z,4.63
2023-05-01T05:24:55.712Z,4.78
2023-05-01T05:27:22.382Z,5.25
2023-05-01T05:29:50.264Z,4.82
2023-05-01T05:32:17.575Z,4.83
2023-05-01T05:34:44.694Z,5.47
2023-05-01T05:37:11.773Z,4.82
2023-05-01T05:39:39.931Z,5.80
2023-05-01T05:42:07.574Z,5.03
2023-05-01T05:44:36.013Z,5.30
2023-05-01T05:47:03.135Z,5.20
2023-05-01T05:49:30.395Z,5.25
2023-05-01T05:51:57.537Z,5.18
2023-05-01T05:54:24.673Z,4.78
2023-05-01T05:56:51.751Z,4.78
2023-05-01T05:59:18.883Z,4.97
2023-05-01T06:01:46.033Z,5.35
2023-05-01T06:04:15.027Z,5.22
2023-05-01T06:06:42.253Z,5.53
2023-05-01T06:09:09.483Z,5.05
2023-05-01T06:11:36.720Z,5.43
2023-05-01T06:14:03.817Z,5.82
2023-05-01T06:16:30.992Z,5.45
2023-05-01T06:18:59.263Z,5.35
2023-05-01T06:21:26.431Z,5.72
2023-05-01T06:23:53.555Z,5.38
2023-05-01T06:26:21.562Z,5.70
2023-05-01T06:28:48.655Z,5.53
2023-05-01T06:31:15.979Z,5.65
2023-05-01T06:33:43.165Z,5.97
2023-05-01T06:36:10.300Z,5.57
2023-05-01T06:38:37.468Z,5.78
2023-05-01T06:41:07.632Z,6.28
2023-05-01T06:43:34.754Z,6.22
2023-05-01T06:46:01.798Z,6.22
2023-05-01T06:48:28.921Z,5.85
2023-05-01T06:50:56.386Z,5.85
2023-05-01T06:53:23.506Z,6.10
2023-05-01T06:55:50.713Z,6.20
2023-05-01T06:58:24.029Z,5.97
2023-05-01T07:00:54.213Z,5.82
2023-05-01T07:03:21.788Z,6.25
2023-05-01T07:05:48.982Z,5.72
2023-05-01T07:08:16.146Z,5.70
2023-05-01T07:10:43.635Z,6.10
2023-05-01T07:13:10.811Z,6.30
2023-05-01T07:15:38.029Z,6.35
2023-05-01T07:18:06.188Z,6.20
2023-05-01T07:20:34.637Z,6.43
2023-05-01T07:23:04.256Z,6.32
2023-05-01T07:25:33.168Z,6.57
2023-05-01T07:28:02.763Z,6.40
2023-05-01T07:30:30.455Z,5.38
2023-05-01T07:32:57.982Z,6.22
2023-05-01T07:35:26.272Z,6.18
2023-05-01T07:37:53.648Z,6.70
2023-05-01T07:40:20.710Z,6.22
2023-05-01T07:42:47.916Z,6.25
2023-05-01T07:45:15.162Z,6.43
2023-05-01T07:47:42.295Z,6.10
2023-05-01T07:50:13.294Z,6.78
2023-05-01T07:52:40.521Z,6.50
2023-05-01T07:55:08.819Z,6.60
2023-05-01T07:57:36.485Z,6.65
2023-05-01T08:00:04.081Z,6.40
2023-05-01T08:02:31.444Z,6.30
2023-05-01T08:04:58.796Z,7.28
2023-05-01T08:07:26.027Z,6.20
2023-05-01T08:09:53.524Z,6.90
2023-05-01T08:12:20.729Z,6.32
2023-05-01T08:14:47.940Z,6.75
2023-05-01T08:17:15.378Z,6.93
2023-05-01T08:19:42.443Z,6.45
2023-05-01T08:22:10.301Z,5.88
2023-05-01T08:24:37.414Z,6.93
2023-05-01T08:27:04.506Z,6.30
2023-05-01T08:29:31.576Z,7.05
2023-05-01T08:31:59.339Z,6.80
2023-05-01T08:34:26.823Z,6.00
2023-05-01T08:36:54.118Z,5.90
2023-05-01T08:39:21.188Z,5.93
2023-05-01T08:41:48.665Z,5.60
2023-05-01T08:44:19.054Z,7.10
2023-05-01T08:46:50.310Z,6.90
2023-05-01T08:49:18.712Z,6.35
2023-05-01T08:51:50.053Z,6.47
2023-05-01T08:54:17.424Z,6.22
2023-05-01T08:56:44.893Z,6.43
2023-05-01T08:59:12.580Z,6.30
2023-05-01T09:01:40.407Z,6.13
2023-05-01T09:04:11.895Z,5.90
2023-05-01T09:06:39.220Z,5.60
2023-05-01T09:09:06.590Z,6.00
2023-05-01T09:11:33.780Z,5.47
2023-05-01T09:14:02.394Z,4.82
2023-05-01T09:16:30.341Z,6.00
2023-05-01T09:18:58.811Z,5.93
2023-05-01T09:21:27.666Z,6.00
2023-05-01T09:23:54.746Z,5.93
2023-05-01T09:26:21.971Z,6.45
2023-05-01T09:28:51.400Z,6.85
2023-05-01T09:31:22.759Z,5.65
2023-05-01T09:33:57.043Z,6.22
2023-05-01T09:36:24.880Z,6.25
2023-05-01T09:38:52.033Z,5.77
2023-05-01T09:41:20.935Z,5.88
2023-05-01T09:43:52.250Z,5.70
2023-05-01T09:46:19.500Z,5.10
2023-05-01T09:48:55.524Z,5.05
2023-05-01T09:51:27.158Z,5.20
2023-05-01T09:53:56.029Z,5.03
2023-05-01T09:56:23.838Z,4.72
2023-05-01T09:58:52.216Z,5.17
2023-05-01T10:01:19.716Z,4.68
2023-05-01T10:03:55.007Z,3.83
2023-05-01T10:06:28.906Z,3.60
2023-05-01T10:08:56.201Z,3.08
2023-05-01T10:11:23.622Z,3.45
2023-05-01T10:14:07.484Z,4.18
2023-05-01T10:16:35.149Z,4.13
2023-05-01T10:19:05.550Z,3.95
2023-05-01T10:21:33.517Z,3.80
2023-05-01T10:24:03.829Z,3.22
2023-05-01T10:26:30.545Z,3.53
2023-05-01T10:28:59.494Z,3.75
2023-05-01T10:31:27.696Z,3.97
2023-05-01T10:33:56.210Z,3.67
2023-05-01T10:36:32.200Z,3.50
2023-05-01T10:38:59.093Z,4.00
2023-05-01T10:42:05.710Z,3.95
2023-05-01T10:44:34.787Z,3.20
2023-05-01T10:47:24.981Z,3.63
2023-05-01T10:50:12.212Z,4.20
2023-05-01T10:53:12.757Z,4.10
2023-05-01T10:55:43.486Z,4.50
2023-05-01T10:58:14.120Z,4.03
2023-05-01T11:00:42.178Z,3.78
2023-05-01T11:03:24.473Z,4.38
2023-05-01T11:06:00.258Z,4.55
2023-05-01T11:08:38.475Z,4.55
2023-05-01T11:11:28.318Z,4.07
2023-05-01T11:14:04.667Z,4.80
2023-05-01T11:16:37.841Z,4.43
2023-05-01T11:19:09.702Z,5.10
2023-05-01T11:21:38.407Z,4.97
2023-05-01T11:26:42.661Z,4.15
2023-05-01T11:29:10.824Z,5.18
2023-05-01T11:31:38.287Z,4.57
2023-05-01T11:34:08.862Z,4.10
2023-05-01T11:36:51.783Z,4.85
2023-05-01T11:39:19.531Z,4.38
2023-05-01T11:41:47.766Z,5.50
2023-05-01T11:44:19.083Z,4.93
2023-05-01T11:46:46.322Z,6.22
2023-05-01T11:49:14.554Z,5.25
2023-05-01T11:51:41.661Z,4.35
2023-05-01T11:54:09.800Z,4.50
2023-05-01T11:56:38.223Z,4.15
2023-05-01T11:59:12.693Z,4.68
2023-05-01T12:01:41.083Z,5.10
2023-05-01T12:04:08.776Z,4.80
2023-05-01T12:06:40.299Z,7.33
2023-05-01T12:09:08.768Z,7.18
2023-05-01T12:11:36.162Z,7.10
2023-05-01T12:14:04.085Z,7.00
2023-05-01T12:16:32.320Z,6.10
2023-05-01T12:18:59.670Z,7.32
2023-05-01T12:21:28.161Z,5.93
2023-05-01T12:23:56.089Z,6.13
2023-05-01T12:26:23.697Z,5.60
2023-05-01T12:28:57.916Z,5.73
2023-05-01T12:31:26.141Z,5.70
2023-05-01T12:33:54.880Z,5.03
2023-05-01T12:36:25.309Z,5.13
2023-05-01T12:39:02.995Z,5.05
2023-05-01T12:41:46.387Z,5.00
2023-05-01T12:44:20.094Z,6.03
2023-05-01T12:46:53.693Z,6.20
2023-05-01T12:49:21.444Z,6.07
2023-05-01T12:51:48.866Z,6.25
2023-05-01T12:54:21.904Z,6.00
2023-05-01T12:56:50.451Z,5.07
2023-05-01T13:01:47.498Z,6.32
2023-05-01T13:04:21.462Z,6.50
2023-05-01T13:06:49.349Z,6.13
2023-05-01T13:09:17.761Z,5.88
2023-05-01T13:11:56.728Z,6.55
2023-05-01T13:14:23.996Z,6.80
2023-05-01T13:16:55.010Z,7.38
2023-05-01T13:19:29.139Z,6.50
2023-05-01T13:21:57.905Z,6.40
2023-05-01T13:24:25.589Z,6.50
2023-05-01T13:27:04.251Z,6.85
2023-05-01T13:29:32.398Z,5.65
2023-05-01T13:31:59.803Z,5.82
2023-05-01T13:34:30.314Z,6.18
2023-05-01T13:36:58.164Z,6.30
2023-05-01T13:39:25.679Z,5.75
2023-05-01T13:41:53.174Z,6.30
2023-05-01T13:44:20.932Z,6.25
2023-05-01T13:46:48.829Z,5.57
2023-05-01T13:49:18.441Z,5.60
2023-05-01T13:51:46.657Z,5.40
2023-05-01T13:54:17.387Z,5.00
2023-05-01T13:56:44.503Z,5.00
2023-05-01T13:59:11.763Z,5.13
2023-05-01T14:01:47.472Z,5.35
2023-05-01T14:04:18.648Z,5.28
2023-05-01T14:06:48.491Z,5.20
2023-05-01T14:09:19.146Z,5.00
2023-05-01T14:11:47.669Z,4.85
2023-05-01T14:14:18.438Z,4.65
2023-05-01T14:16:50.490Z,4.18
2023-05-01T14:19:18.335Z,3.20
2023-05-01T14:21:45.070Z,3.38
2023-05-01T14:24:12.406Z,3.63
2023-05-01T14:26:41.962Z,4.05
2023-05-01T14:29:14.690Z,3.40
2023-05-01T14:31:41.953Z,3.53
2023-05-01T14:34:09.155Z,3.50
2023-05-01T14:36:36.363Z,2.70
2023-05-01T14:39:05.472Z,2.95
2023-05-01T14:41:38.776Z,3.67
2023-05-01T14:44:07.005Z,3.08
2023-05-01T14:46:36.190Z,2.88
2023-05-01T14:49:03.336Z,3.50
2023-05-01T14:51:33.998Z,3.40
2023-05-01T14:54:02.238Z,3.55
2023-05-01T14:56:29.390Z,3.05
2023-05-01T14:58:56.532Z,2.75
2023-05-01T15:01:23.722Z,2.35
2023-05-01T15:03:50.998Z,2.60
2023-05-01T15:06:18.279Z,2.80
2023-05-01T15:08:46.390Z,3.03
2023-05-01T15:11:14.333Z,3.30
2023-05-01T15:13:42.704Z,4.13
2023-05-01T15:16:10.989Z,3.13
2023-05-01T15:18:38.513Z,3.50
2023-05-01T15:21:05.742Z,3.35
2023-05-01T15:23:33.032Z,3.40
2023-05-01T15:26:01.442Z,3.97
2023-05-01T15:28:30.221Z,4.85
2023-05-01T15:30:57.403Z,3.58
2023-05-01T15:33:24.616Z,3.53
2023-05-01T15:35:52.677Z,4.07
2023-05-01T15:38:22.684Z,4.85
2023-05-01T15:40:50.154Z,6.20
2023-05-01T15:43:17.398Z,5.47
2023-05-01T15:45:44.888Z,6.00
2023-05-01T15:48:12.327Z,5.32
2023-05-01T15:50:39.647Z,5.38
2023-05-01T15:53:06.778Z,5.32
2023-05-01T15:55:34.737Z,5.30
2023-05-01T15:58:02.787Z,5.65
2023-05-01T16:00:29.948Z,4.80
2023-05-01T16:02:57.225Z,4.43
2023-05-01T16:05:24.895Z,5.97
2023-05-01T16:07:54.031Z,5.07
2023-05-01T16:10:24.597Z,5.03
2023-05-01T16:12:53.310Z,4.10
2023-05-01T16:15:20.461Z,4.55
2023-05-01T16:17:49.744Z,4.15
2023-05-01T16:20:17.175Z,4.45
2023-05-01T16:22:44.437Z,4.07
2023-05-01T16:25:12.077Z,4.72
2023-05-01T16:27:41.300Z,6.23
2023-05-01T16:30:09.481Z,6.45
2023-05-01T16:32:36.897Z,6.93
2023-05-01T16:35:05.491Z,8.52
2023-05-01T16:40:00.646Z,8.52
2023-05-01T16:42:28.145Z,9.43
2023-05-01T16:44:56.596Z,9.05
2023-05-01T16:47:23.871Z,8.95
2023-05-01T16:49:52.343Z,9.20
2023-05-01T16:52:19.749Z,9.75
2023-05-01T16:54:46.868Z,8.95
2023-05-01T16:57:15.318Z,9.05
2023-05-01T16:59:42.441Z,8.98
2023-05-01T17:02:10.825Z,8.48
2023-05-01T17:04:39.001Z,9.32
2023-05-01T17:07:06.131Z,8.15
2023-05-01T17:09:33.333Z,8.75
2023-05-01T17:12:00.447Z,9.43
2023-05-01T17:14:28.822Z,8.75
2023-05-01T17:16:58.638Z,7.07
2023-05-01T17:19:26.994Z,7.47
2023-05-01T17:21:54.156Z,6.10
2023-05-01T17:24:22.487Z,6.43
2023-05-01T17:26:49.647Z,6.63
2023-05-01T17:29:16.727Z,7.50
2023-05-01T17:31:45.039Z,6.88
2023-05-01T17:34:12.238Z,6.70
2023-05-01T17:36:39.353Z,6.82
2023-05-01T17:39:06.646Z,7.50
2023-05-01T17:41:33.723Z,9.25
2023-05-01T17:44:01.456Z,8.32
2023-05-01T17:46:28.631Z,8.27
2023-05-01T17:48:55.777Z,8.88
2023-05-01T17:51:23.037Z,9.38
2023-05-01T17:53:51.657Z,10.15
2023-05-01T17:58:46.286Z,9.60
2023-05-01T18:01:13.528Z,9.75
2023-05-01T18:03:40.936Z,12.82
2023-05-01T18:06:08.254Z,12.25
2023-05-01T18:08:35.548Z,12.35
2023-05-01T18:11:03.717Z,11.82
2023-05-01T18:13:33.424Z,11.70
2023-05-01T18:16:00.600Z,12.55
2023-05-01T18:18:27.787Z,12.63
2023-05-01T18:20:55.180Z,13.70
2023-05-01T18:23:22.363Z,13.77
2023-05-01T18:25:49.481Z,14.73
2023-05-01T18:28:18.397Z,15.65
2023-05-01T18:30:46.120Z,17.35
2023-05-01T18:33:13.411Z,17.47
2023-05-01T18:35:42.144Z,16.98
2023-05-01T18:38:09.754Z,17.23
2023-05-01T18:40:38.122Z,16.75
2023-05-01T18:43:05.383Z,17.73
2023-05-01T18:45:32.585Z,17.10
2023-05-01T18:48:03.405Z,18.85
2023-05-01T18:50:30.563Z,17.80
2023-05-01T18:52:57.723Z,18.25
2023-05-01T18:55:25.175Z,18.35
2023-05-01T18:57:52.400Z,18.08
2023-05-01T19:00:21.215Z,18.88
2023-05-01T19:02:51.846Z,19.02
2023-05-01T19:05:20.001Z,19.67
2023-05-01T19:07:47.271Z,19.02
2023-05-01T19:10:14.636Z,19.35
2023-05-01T19:12:42.155Z,18.65
2023-05-01T19:15:09.891Z,19.05
2023-05-01T19:17:37.380Z,20.77
2023-05-01T19:20:04.945Z,18.90
2023-05-01T19:22:32.120Z,19.52
2023-05-01T19:25:00.196Z,21.13
2023-05-01T19:27:27.577Z,19.27
2023-05-01T19:29:54.966Z,19.83
2023-05-01T19:32:23.177Z,20.15
2023-05-01T19:34:50.696Z,19.65
2023-05-01T19:37:17.927Z,21.52
2023-05-01T19:39:45.123Z,19.92
2023-05-01T19:42:12.305Z,20.90
2023-05-01T19:44:39.589Z,22.13
2023-05-01T19:47:06.828Z,22.15
2023-05-01T19:49:34.011Z,22.10
2023-05-01T19:52:01.244Z,22.67
2023-05-01T19:54:28.757Z,21.10
2023-05-01T19:56:57.045Z,21.83
2023-05-01T19:59:24.273Z,24.60
2023-05-01T20:01:51.682Z,23.30
2023-05-01T20:04:19.066Z,24.05
2023-05-01T20:06:46.882Z,24.25
2023-05-01T20:09:14.121Z,25.60
2023-05-01T20:11:41.283Z,24.52
2023-05-01T20:14:08.426Z,25.92
2023-05-01T20:16:36.076Z,26.83
2023-05-01T20:19:03.255Z,26.90
2023-05-01T20:21:31.111Z,27.40
2023-05-01T20:23:58.242Z,26.98
2023-05-01T20:26:25.770Z,27.25
2023-05-01T20:28:53.608Z,26.85
2023-05-01T20:31:22.007Z,27.38
2023-05-01T20:33:49.134Z,26.85
2023-05-01T20:36:17.169Z,28.20
2023-05-01T20:38:47.490Z,27.67
2023-05-01T20:41:14.982Z,25.95
2023-05-01T20:43:42.824Z,28.10
2023-05-01T20:46:09.628Z,27.50
2023-05-01T20:48:36.362Z,29.42
2023-05-01T20:51:03.342Z,28.52
2023-05-01T20:53:30.302Z,28.67
2023-05-01T20:55:56.945Z,28.65
2023-05-01T20:58:23.724Z,31.05
2023-05-01T21:00:53.879Z,32.05
2023-05-01T21:03:20.615Z,32.33
2023-05-01T21:05:47.712Z,34.08
2023-05-01T21:08:15.142Z,33.22
2023-05-01T21:10:41.986Z,33.30
2023-05-01T21:13:08.739Z,33.33
2023-05-01T21:15:35.558Z,30.52
2023-05-01T21:18:02.568Z,23.45
2023-05-01T21:20:34.802Z,22.70
2023-05-01T21:23:01.913Z,22.05
2023-05-01T21:25:31.494Z,22.58
2023-05-01T21:28:01.927Z,22.05
2023-05-01T21:30:31.482Z,18.70
2023-05-01T21:32:58.564Z,18.92
2023-05-01T21:35:29.815Z,17.35
2023-05-01T21:37:59.918Z,16.50
2023-05-01T21:40:27.264Z,16.33
2023-05-01T21:42:54.634Z,15.32
2023-05-01T21:45:22.042Z,14.77
2023-05-01T21:47:50.959Z,15.07
2023-05-01T21:50:19.668Z,16.42
2023-05-01T21:52:48.347Z,15.48
2023-05-01T21:55:23.021Z,15.07
2023-05-01T21:57:50.231Z,16.00
2023-05-01T22:00:18.925Z,16.48
2023-05-01T22:02:47.953Z,17.27
2023-05-01T22:05:16.931Z,16.90
2023-05-01T22:07:45.681Z,16.73
2023-05-01T22:10:17.955Z,15.95
2023-05-01T22:12:45.569Z,17.50
2023-05-01T22:15:13.813Z,17.85
2023-05-01T22:17:40.951Z,17.92
2023-05-01T22:20:11.274Z,18.25
2023-05-01T22:22:39.314Z,19.80
2023-05-01T22:25:06.947Z,18.92
2023-05-01T22:27:34.450Z,19.48
2023-05-01T22:30:01.958Z,18.45
2023-05-01T22:32:29.234Z,17.98
2023-05-01T22:34:56.036Z,19.38
2023-05-01T22:37:22.963Z,18.33
2023-05-01T22:39:51.000Z,19.67
2023-05-01T22:42:17.721Z,17.55
2023-05-01T22:44:44.416Z,17.08
2023-05-01T22:47:11.219Z,17.65
2023-05-01T22:49:37.878Z,17.88
2023-05-01T22:52:04.752Z,18.42
2023-05-01T22:54:31.500Z,18.20
2023-05-01T22:56:58.229Z,18.83
2023-05-01T22:59:25.911Z,18.52
2023-05-01T23:01:52.733Z,19.10
2023-05-01T23:04:19.504Z,18.75
2023-05-01T23:06:46.434Z,19.40
2023-05-01T23:09:13.558Z,17.92
2023-05-01T23:11:41.654Z,18.33
2023-05-01T23:14:08.897Z,19.27
2023-05-01T23:16:44.596Z,20.50
2023-05-01T23:19:24.800Z,20.25
2023-05-01T23:22:05.498Z,21.70
2023-05-01T23:24:43.048Z,22.60
2023-05-01T23:27:10.331Z,23.88
2023-05-01T23:29:39.446Z,22.35
2023-05-01T23:32:10.545Z,24.50
2023-05-01T23:34:38.647Z,25.30
2023-05-01T23:37:05.362Z,26.60
2023-05-01T23:39:32.122Z,28.20
2023-05-01T23:41:59.023Z,28.38
2023-05-01T23:44:25.768Z,26.98
2023-05-01T23:46:52.671Z,27.27
2023-05-01T23:49:20.425Z,26.17
2023-05-01T23:51:47.125Z,26.03
2023-05-01T23:54:16.054Z,25.52
2023-05-01T23:56:42.785Z,24.05
2023-05-01T23:59:09.516Z,25.52
