createdAt,value
2022-10-01T02:58:34.406Z,966.92
2022-10-01T02:59:34.699Z,966.92
2022-10-01T03:00:34.999Z,966.95
2022-10-01T03:01:35.693Z,966.94
2022-10-01T03:02:35.601Z,966.87
2022-10-01T03:03:35.857Z,966.86
2022-10-01T03:04:36.148Z,966.83
2022-10-01T03:05:36.418Z,966.80
2022-10-01T03:06:36.808Z,966.84
2022-10-01T03:07:36.937Z,966.80
2022-10-01T03:08:37.219Z,966.83
2022-10-01T03:09:37.492Z,966.77
2022-10-01T03:10:37.779Z,966.75
2022-10-01T03:11:38.050Z,966.76
2022-10-01T03:12:38.421Z,966.79
2022-10-01T03:13:38.661Z,966.74
2022-10-01T03:14:38.951Z,966.72
2022-10-01T03:15:39.270Z,966.79
2022-10-01T03:16:39.519Z,966.77
2022-10-01T03:17:39.802Z,966.73
2022-10-01T03:18:40.092Z,966.76
2022-10-01T03:19:40.372Z,966.77
2022-10-01T03:20:40.653Z,966.79
2022-10-01T03:21:40.970Z,966.76
2022-10-01T03:22:41.211Z,966.75
2022-10-01T03:23:41.492Z,966.74
2022-10-01T03:24:41.773Z,966.74
2022-10-01T03:25:42.064Z,966.75
2022-10-01T03:26:42.344Z,966.76
2022-10-01T03:27:42.625Z,966.73
2022-10-01T03:28:42.937Z,966.72
2022-10-01T03:29:43.214Z,966.76
2022-10-01T03:30:43.494Z,966.73
2022-10-01T03:31:43.804Z,966.80
2022-10-01T03:32:44.094Z,966.80
2022-10-01T03:33:44.376Z,966.81
2022-10-01T03:34:44.656Z,966.80
2022-10-01T03:35:44.956Z,966.86
2022-10-01T03:36:45.237Z,966.88
2022-10-01T03:37:45.518Z,966.86
2022-10-01T03:38:45.808Z,966.89
2022-10-01T03:39:46.099Z,966.86
2022-10-01T03:40:46.379Z,966.84
2022-10-01T03:41:46.664Z,966.84
2022-10-01T03:42:46.947Z,966.83
2022-10-01T03:43:47.259Z,966.84
2022-10-01T03:44:47.537Z,966.87
2022-10-01T03:45:47.833Z,966.86
2022-10-01T03:46:48.091Z,966.92
2022-10-01T03:47:48.397Z,966.87
2022-10-01T03:48:48.692Z,966.90
2022-10-01T03:49:48.905Z,966.85
2022-10-01T03:50:49.136Z,966.89
2022-10-01T03:51:49.383Z,966.90
2022-10-01T03:52:49.633Z,966.88
2022-10-01T03:53:49.877Z,966.88
2022-10-01T03:54:50.112Z,966.82
2022-10-01T03:55:50.346Z,966.83
2022-10-01T03:56:50.580Z,966.81
2022-10-01T03:57:50.817Z,966.83
2022-10-01T03:58:51.067Z,966.81
2022-10-01T03:59:51.298Z,966.87
2022-10-01T04:00:51.544Z,966.84
2022-10-01T04:01:51.902Z,966.86
2022-10-01T04:02:52.141Z,966.86
2022-10-01T04:03:52.378Z,966.87
2022-10-01T04:04:52.638Z,966.88
2022-10-01T04:05:52.869Z,966.89
2022-10-01T04:06:53.110Z,966.92
2022-10-01T04:07:53.347Z,966.90
2022-10-01T04:08:53.591Z,966.92
2022-10-01T04:09:53.840Z,966.91
2022-10-01T04:10:54.062Z,966.91
2022-10-01T04:11:54.308Z,966.90
2022-10-01T04:12:54.541Z,966.86
2022-10-01T04:13:54.781Z,966.85
2022-10-01T04:14:55.030Z,966.90
2022-10-01T04:15:55.312Z,966.84
2022-10-01T04:16:55.542Z,966.86
2022-10-01T04:17:55.783Z,966.89
2022-10-01T04:18:56.083Z,966.89
2022-10-01T04:19:56.323Z,966.90
2022-10-01T04:20:56.565Z,966.91
2022-10-01T04:21:56.804Z,966.92
2022-10-01T04:22:57.045Z,966.91
2022-10-01T04:23:57.286Z,966.88
2022-10-01T04:24:57.522Z,966.86
2022-10-01T04:25:57.775Z,966.85
2022-10-01T04:26:58.018Z,966.80
2022-10-01T04:27:58.265Z,966.78
2022-10-01T04:28:58.505Z,966.75
2022-10-01T04:29:58.744Z,966.71
2022-10-01T04:30:58.977Z,966.68
2022-10-01T04:31:59.294Z,966.65
2022-10-01T04:32:59.508Z,966.64
2022-10-01T04:33:59.737Z,966.69
2022-10-01T04:34:59.978Z,966.63
2022-10-01T04:36:00.210Z,966.63
2022-10-01T04:37:00.446Z,966.60
2022-10-01T04:38:00.680Z,966.60
2022-10-01T04:39:02.750Z,966.60
2022-10-01T04:40:01.269Z,966.60
2022-10-01T04:41:01.510Z,966.60
2022-10-01T04:42:01.738Z,966.61
2022-10-01T04:43:01.970Z,966.64
2022-10-01T04:44:02.200Z,966.57
2022-10-01T04:45:02.449Z,966.55
2022-10-01T04:46:02.681Z,966.55
2022-10-01T04:47:02.988Z,966.53
2022-10-01T04:48:03.205Z,966.55
2022-10-01T04:49:03.442Z,966.54
2022-10-01T04:50:03.679Z,966.45
2022-10-01T04:51:03.914Z,966.46
2022-10-01T04:52:04.143Z,966.43
2022-10-01T04:53:04.385Z,966.40
2022-10-01T04:54:04.623Z,966.38
2022-10-01T04:55:04.853Z,966.43
2022-10-01T04:56:05.108Z,966.39
2022-10-01T04:57:05.355Z,966.41
2022-10-01T04:58:05.644Z,966.42
2022-10-01T04:59:05.885Z,966.40
2022-10-01T05:00:06.126Z,966.43
2022-10-01T05:01:06.400Z,966.44
2022-10-01T05:02:06.698Z,966.47
2022-10-01T05:03:06.938Z,966.45
2022-10-01T05:04:07.177Z,966.50
2022-10-01T05:05:07.407Z,966.46
2022-10-01T05:06:07.651Z,966.48
2022-10-01T05:07:07.878Z,966.48
2022-10-01T05:08:08.119Z,966.51
2022-10-01T05:09:08.388Z,966.47
2022-10-01T05:10:08.619Z,966.43
2022-10-01T05:11:08.849Z,966.44
2022-10-01T05:12:09.091Z,966.44
2022-10-01T05:13:09.319Z,966.48
2022-10-01T05:14:09.561Z,966.46
2022-10-01T05:15:09.799Z,966.48
2022-10-01T05:16:10.127Z,966.51
2022-10-01T05:17:11.252Z,966.53
2022-10-01T05:18:10.551Z,966.52
2022-10-01T05:19:10.791Z,966.59
2022-10-01T05:20:11.031Z,966.55
2022-10-01T05:21:11.271Z,966.52
2022-10-01T05:22:11.503Z,966.57
2022-10-01T05:23:11.740Z,966.57
2022-10-01T05:24:11.983Z,966.59
2022-10-01T05:25:12.213Z,966.55
2022-10-01T05:26:12.454Z,966.59
2022-10-01T05:27:12.694Z,966.60
2022-10-01T05:28:12.961Z,966.60
2022-10-01T05:29:13.185Z,966.59
2022-10-01T05:30:13.423Z,966.62
2022-10-01T05:31:13.709Z,966.61
2022-10-01T05:32:13.955Z,966.62
2022-10-01T05:33:14.196Z,966.66
2022-10-01T05:34:14.439Z,966.60
2022-10-01T05:35:14.677Z,966.59
2022-10-01T05:36:14.908Z,966.56
2022-10-01T05:37:15.137Z,966.55
2022-10-01T05:38:15.377Z,966.56
2022-10-01T05:39:15.617Z,966.55
2022-10-01T05:40:15.863Z,966.53
2022-10-01T05:41:16.098Z,966.56
2022-10-01T05:42:16.329Z,966.61
2022-10-01T05:43:16.566Z,966.59
2022-10-01T05:44:16.809Z,966.56
2022-10-01T05:45:17.059Z,966.62
2022-10-01T05:46:17.367Z,966.64
2022-10-01T05:47:17.618Z,966.62
2022-10-01T05:48:17.850Z,966.63
2022-10-01T05:49:18.100Z,966.68
2022-10-01T05:50:18.341Z,966.74
2022-10-01T05:51:18.581Z,966.77
2022-10-01T05:52:18.818Z,966.75
2022-10-01T05:53:19.063Z,966.75
2022-10-01T05:54:19.301Z,966.71
2022-10-01T05:55:19.542Z,966.67
2022-10-01T05:56:19.782Z,966.71
2022-10-01T05:57:20.024Z,966.67
2022-10-01T05:58:20.262Z,966.74
2022-10-01T05:59:20.504Z,966.72
2022-10-01T06:00:20.744Z,966.73
2022-10-01T06:01:20.974Z,966.75
2022-10-01T06:02:21.281Z,966.72
2022-10-01T06:03:21.483Z,966.71
2022-10-01T06:04:21.703Z,966.69
2022-10-01T06:05:21.935Z,966.70
2022-10-01T06:06:22.186Z,966.69
2022-10-01T06:07:22.419Z,966.67
2022-10-01T06:08:22.656Z,966.69
2022-10-01T06:09:22.906Z,966.66
2022-10-01T06:10:23.151Z,966.59
2022-10-01T06:11:23.387Z,966.61
2022-10-01T06:12:23.628Z,966.62
2022-10-01T06:13:23.878Z,966.63
2022-10-01T06:14:24.128Z,966.60
2022-10-01T06:15:24.368Z,966.66
2022-10-01T06:16:24.705Z,966.68
2022-10-01T06:17:24.930Z,966.70
2022-10-01T06:18:25.189Z,966.73
2022-10-01T06:19:25.439Z,966.74
2022-10-01T06:20:25.690Z,966.78
2022-10-01T06:21:25.933Z,966.72
2022-10-01T06:22:26.180Z,966.75
2022-10-01T06:23:26.445Z,966.74
2022-10-01T06:24:26.693Z,966.71
2022-10-01T06:25:26.942Z,966.72
2022-10-01T06:26:27.203Z,966.69
2022-10-01T06:27:27.497Z,966.70
2022-10-01T06:28:27.792Z,966.67
2022-10-01T06:29:28.043Z,966.71
2022-10-01T06:30:28.301Z,966.70
2022-10-01T06:31:28.576Z,966.74
2022-10-01T06:32:31.666Z,966.78
2022-10-01T06:33:30.061Z,966.72
2022-10-01T06:34:29.374Z,966.76
2022-10-01T06:35:29.637Z,966.77
2022-10-01T06:36:29.885Z,966.80
2022-10-01T06:37:30.145Z,966.81
2022-10-01T06:38:30.408Z,966.85
2022-10-01T06:39:30.647Z,966.87
2022-10-01T06:40:30.906Z,966.87
2022-10-01T06:41:31.401Z,966.88
2022-10-01T06:42:31.468Z,966.89
2022-10-01T06:43:31.718Z,966.85
2022-10-01T06:44:31.978Z,966.84
2022-10-01T06:45:32.268Z,966.87
2022-10-01T06:46:32.588Z,966.81
2022-10-01T06:47:32.839Z,966.83
2022-10-01T06:48:33.109Z,966.84
2022-10-01T06:49:33.360Z,966.85
2022-10-01T06:50:33.617Z,966.88
2022-10-01T06:51:34.109Z,966.85
2022-10-01T06:52:34.230Z,966.84
2022-10-01T06:53:34.480Z,966.94
2022-10-01T06:54:34.757Z,966.90
2022-10-01T06:55:34.991Z,966.90
2022-10-01T06:56:35.262Z,966.95
2022-10-01T06:57:35.512Z,966.96
2022-10-01T06:58:35.782Z,966.94
2022-10-01T06:59:36.063Z,966.99
2022-10-01T07:00:36.331Z,967.00
2022-10-01T07:01:37.015Z,967.01
2022-10-01T07:02:36.956Z,967.01
2022-10-01T07:03:37.226Z,966.97
2022-10-01T07:04:37.504Z,966.95
2022-10-01T07:05:37.784Z,966.95
2022-10-01T07:06:38.054Z,966.95
2022-10-01T07:07:38.325Z,966.96
2022-10-01T07:08:38.603Z,966.98
2022-10-01T07:09:38.875Z,967.00
2022-10-01T07:10:39.146Z,966.98
2022-10-01T07:11:39.418Z,967.00
2022-10-01T07:12:39.695Z,967.02
2022-10-01T07:13:39.973Z,967.02
2022-10-01T07:14:40.247Z,967.02
2022-10-01T07:15:40.519Z,967.01
2022-10-01T07:16:40.859Z,966.99
2022-10-01T07:17:41.127Z,967.00
2022-10-01T07:18:41.398Z,967.02
2022-10-01T07:19:41.678Z,966.99
2022-10-01T07:20:41.959Z,967.04
2022-10-01T07:21:42.219Z,967.00
2022-10-01T07:22:42.499Z,967.01
2022-10-01T07:23:42.770Z,967.05
2022-10-01T07:24:43.048Z,967.02
2022-10-01T07:25:43.314Z,967.05
2022-10-01T07:26:43.580Z,967.02
2022-10-01T07:27:43.888Z,966.98
2022-10-01T07:28:44.161Z,967.01
2022-10-01T07:29:44.429Z,966.97
2022-10-01T07:30:44.692Z,966.99
2022-10-01T07:31:44.997Z,967.00
2022-10-01T07:32:45.256Z,966.99
2022-10-01T07:33:45.521Z,966.98
2022-10-01T07:34:45.792Z,966.97
2022-10-01T07:35:46.054Z,967.01
2022-10-01T07:36:46.324Z,966.97
2022-10-01T07:37:46.594Z,967.00
2022-10-01T07:38:46.866Z,966.98
2022-10-01T07:39:47.126Z,966.99
2022-10-01T07:40:47.394Z,967.02
2022-10-01T07:41:47.665Z,967.02
2022-10-01T07:42:47.925Z,967.02
2022-10-01T07:43:48.199Z,967.05
2022-10-01T07:44:48.466Z,967.03
2022-10-01T07:45:48.791Z,967.08
2022-10-01T07:46:49.067Z,967.09
2022-10-01T07:47:49.337Z,967.06
2022-10-01T07:48:49.618Z,967.05
2022-10-01T07:49:49.887Z,967.04
2022-10-01T07:50:50.161Z,967.05
2022-10-01T07:51:50.426Z,967.04
2022-10-01T07:52:50.688Z,967.05
2022-10-01T07:53:50.966Z,967.07
2022-10-01T07:54:51.226Z,967.05
2022-10-01T07:55:51.499Z,967.08
2022-10-01T07:56:51.770Z,967.07
2022-10-01T07:57:52.050Z,967.09
2022-10-01T07:58:52.321Z,967.10
2022-10-01T07:59:55.904Z,967.09
2022-10-01T08:00:52.964Z,967.07
2022-10-01T08:01:53.245Z,967.07
2022-10-01T08:02:53.585Z,967.06
2022-10-01T08:03:53.841Z,967.08
2022-10-01T08:04:54.130Z,967.09
2022-10-01T08:05:54.404Z,967.07
2022-10-01T08:06:54.682Z,967.07
2022-10-01T08:07:54.959Z,967.07
2022-10-01T08:08:55.224Z,967.07
2022-10-01T08:09:55.504Z,967.08
2022-10-01T08:10:55.774Z,967.08
2022-10-01T08:11:56.052Z,967.04
2022-10-01T08:12:56.325Z,967.03
2022-10-01T08:13:56.625Z,966.99
2022-10-01T08:14:56.895Z,967.00
2022-10-01T08:15:57.195Z,966.99
2022-10-01T08:16:57.525Z,966.98
2022-10-01T08:17:57.777Z,966.93
2022-10-01T08:18:58.047Z,966.91
2022-10-01T08:19:58.315Z,966.90
2022-10-01T08:20:58.588Z,966.94
2022-10-01T08:21:58.857Z,966.89
2022-10-01T08:22:59.129Z,966.88
2022-10-01T08:23:59.388Z,966.89
2022-10-01T08:24:59.669Z,966.85
2022-10-01T08:25:59.936Z,966.86
2022-10-01T08:27:00.209Z,966.81
2022-10-01T08:28:00.557Z,966.83
2022-10-01T08:29:00.819Z,966.81
2022-10-01T08:30:01.090Z,966.83
2022-10-01T08:31:01.371Z,966.81
2022-10-01T08:32:01.676Z,966.84
2022-10-01T08:33:01.949Z,966.80
2022-10-01T08:34:02.212Z,966.81
2022-10-01T08:35:02.481Z,966.76
2022-10-01T08:36:02.742Z,966.75
2022-10-01T08:37:03.019Z,966.72
2022-10-01T08:38:03.292Z,966.73
2022-10-01T08:39:03.577Z,966.79
2022-10-01T08:40:03.842Z,966.75
2022-10-01T08:41:04.106Z,966.77
2022-10-01T08:42:04.371Z,966.74
2022-10-01T08:43:04.624Z,966.75
2022-10-01T08:44:04.874Z,966.74
2022-10-01T08:45:05.133Z,966.77
2022-10-01T08:46:05.420Z,966.78
2022-10-01T08:47:05.663Z,966.80
2022-10-01T08:48:05.912Z,966.79
2022-10-01T08:49:06.165Z,966.78
2022-10-01T08:50:06.416Z,966.77
2022-10-01T08:51:06.677Z,966.78
2022-10-01T08:52:06.916Z,966.80
2022-10-01T08:53:07.285Z,966.76
2022-10-01T08:54:07.498Z,966.73
2022-10-01T08:55:07.758Z,966.79
2022-10-01T08:56:08.006Z,966.83
2022-10-01T08:57:08.259Z,966.80
2022-10-01T08:58:08.528Z,966.80
2022-10-01T08:59:08.779Z,966.81
2022-10-01T09:00:09.029Z,966.79
2022-10-01T09:01:09.313Z,966.79
2022-10-01T09:02:09.570Z,966.78
2022-10-01T09:03:09.879Z,966.79
2022-10-01T09:04:10.179Z,966.76
2022-10-01T09:05:10.471Z,966.77
2022-10-01T09:06:10.720Z,966.79
2022-10-01T09:07:10.978Z,966.76
2022-10-01T09:08:11.223Z,966.78
2022-10-01T09:09:11.482Z,966.74
2022-10-01T09:10:11.732Z,966.72
2022-10-01T09:11:11.993Z,966.70
2022-10-01T09:12:12.242Z,966.71
2022-10-01T09:13:12.503Z,966.68
2022-10-01T09:14:12.753Z,966.66
2022-10-01T09:15:13.006Z,966.65
2022-10-01T09:16:13.349Z,966.62
2022-10-01T09:17:13.554Z,966.56
2022-10-01T09:18:13.816Z,966.51
2022-10-01T09:19:14.066Z,966.53
2022-10-01T09:20:14.332Z,966.47
2022-10-01T09:21:14.576Z,966.47
2022-10-01T09:22:14.826Z,966.45
2022-10-01T09:23:15.084Z,966.48
2022-10-01T09:24:15.336Z,966.42
2022-10-01T09:25:15.587Z,966.43
2022-10-01T09:26:15.847Z,966.41
2022-10-01T09:27:16.102Z,966.39
2022-10-01T09:28:16.385Z,966.34
2022-10-01T09:29:16.628Z,966.37
2022-10-01T09:30:16.906Z,966.36
2022-10-01T09:31:17.199Z,966.32
2022-10-01T09:32:17.469Z,966.29
2022-10-01T09:33:17.726Z,966.34
2022-10-01T09:34:17.979Z,966.31
2022-10-01T09:35:18.232Z,966.31
2022-10-01T09:36:18.511Z,966.27
2022-10-01T09:37:18.761Z,966.26
2022-10-01T09:38:19.020Z,966.30
2022-10-01T09:39:19.271Z,966.29
2022-10-01T09:40:19.521Z,966.26
2022-10-01T09:41:19.773Z,966.28
2022-10-01T09:42:20.033Z,966.27
2022-10-01T09:43:20.286Z,966.26
2022-10-01T09:44:20.543Z,966.28
2022-10-01T09:45:20.792Z,966.28
2022-10-01T09:46:21.094Z,966.30
2022-10-01T09:47:21.361Z,966.26
2022-10-01T09:48:21.619Z,966.31
2022-10-01T09:49:21.864Z,966.35
2022-10-01T09:50:22.128Z,966.35
2022-10-01T09:51:22.375Z,966.32
2022-10-01T09:52:22.644Z,966.34
2022-10-01T09:53:22.887Z,966.26
2022-10-01T09:54:23.145Z,966.23
2022-10-01T09:55:23.438Z,966.23
2022-10-01T09:56:23.686Z,966.23
2022-10-01T09:57:23.948Z,966.22
2022-10-01T09:58:24.209Z,966.18
2022-10-01T09:59:24.457Z,966.14
2022-10-01T10:00:24.716Z,966.15
2022-10-01T10:01:24.959Z,966.10
2022-10-01T10:02:25.297Z,966.11
2022-10-01T10:03:25.657Z,966.12
2022-10-01T10:04:25.839Z,966.09
2022-10-01T10:05:26.090Z,966.05
2022-10-01T10:06:26.348Z,966.03
2022-10-01T10:07:26.610Z,966.00
2022-10-01T10:08:26.890Z,966.01
2022-10-01T10:09:27.110Z,965.94
2022-10-01T10:10:27.373Z,965.89
2022-10-01T10:11:27.671Z,965.90
2022-10-01T10:12:27.922Z,965.88
2022-10-01T10:13:28.171Z,965.92
2022-10-01T10:14:28.499Z,965.94
2022-10-01T10:15:28.756Z,965.90
2022-10-01T10:16:29.080Z,965.90
2022-10-01T10:17:29.302Z,965.90
2022-10-01T10:18:29.557Z,965.93
2022-10-01T10:19:29.814Z,965.92
2022-10-01T10:20:30.073Z,965.89
2022-10-01T10:21:30.324Z,965.90
2022-10-01T10:22:30.624Z,965.87
2022-10-01T10:23:30.886Z,965.87
2022-10-01T10:24:31.143Z,965.84
2022-10-01T10:25:31.396Z,965.85
2022-10-01T10:26:31.862Z,965.82
2022-10-01T10:27:31.945Z,965.83
2022-10-01T10:28:36.454Z,965.76
2022-10-01T10:29:33.427Z,965.73
2022-10-01T10:30:32.766Z,965.75
2022-10-01T10:31:33.047Z,965.69
2022-10-01T10:32:33.297Z,965.74
2022-10-01T10:33:33.548Z,965.69
2022-10-01T10:34:33.798Z,965.71
2022-10-01T10:35:34.038Z,965.70
2022-10-01T10:36:34.607Z,965.69
2022-10-01T10:37:34.538Z,965.68
2022-10-01T10:38:34.789Z,965.71
2022-10-01T10:39:35.048Z,965.68
2022-10-01T10:40:35.309Z,965.67
2022-10-01T10:41:35.938Z,965.66
2022-10-01T10:42:35.859Z,965.65
2022-10-01T10:43:36.112Z,965.59
2022-10-01T10:44:36.390Z,965.61
2022-10-01T10:45:36.653Z,965.58
2022-10-01T10:46:36.938Z,965.60
2022-10-01T10:47:37.193Z,965.55
2022-10-01T10:48:37.449Z,965.55
2022-10-01T10:49:37.730Z,965.52
2022-10-01T10:50:37.962Z,965.48
2022-10-01T10:51:38.253Z,965.54
2022-10-01T10:52:40.777Z,965.44
2022-10-01T10:53:39.751Z,965.45
2022-10-01T10:54:39.072Z,965.40
2022-10-01T10:55:39.337Z,965.39
2022-10-01T10:56:39.585Z,965.41
2022-10-01T10:57:39.835Z,965.38
2022-10-01T10:58:40.087Z,965.36
2022-10-01T10:59:40.336Z,965.37
2022-10-01T11:00:41.087Z,965.38
2022-10-01T11:01:40.999Z,965.38
2022-10-01T11:02:41.265Z,965.37
2022-10-01T11:03:41.387Z,965.35
2022-10-01T11:04:41.647Z,965.42
2022-10-01T11:05:41.897Z,965.38
2022-10-01T11:06:42.156Z,965.40
2022-10-01T11:07:42.409Z,965.46
2022-10-01T11:08:42.666Z,965.45
2022-10-01T11:09:42.919Z,965.42
2022-10-01T11:10:43.209Z,965.42
2022-10-01T11:11:43.467Z,965.40
2022-10-01T11:12:43.723Z,965.35
2022-10-01T11:13:43.968Z,965.37
2022-10-01T11:14:44.219Z,965.38
2022-10-01T11:15:44.517Z,965.37
2022-10-01T11:16:44.771Z,965.36
2022-10-01T11:17:45.022Z,965.40
2022-10-01T11:18:45.282Z,965.46
2022-10-01T11:19:46.513Z,965.53
2022-10-01T11:20:45.825Z,965.60
2022-10-01T11:21:46.073Z,965.60
2022-10-01T11:22:46.340Z,965.69
2022-10-01T11:23:46.594Z,965.68
2022-10-01T11:24:46.845Z,965.74
2022-10-01T11:25:47.104Z,965.79
2022-10-01T11:26:50.557Z,965.76
2022-10-01T11:27:48.656Z,965.80
2022-10-01T11:28:47.845Z,965.77
2022-10-01T11:29:48.104Z,965.82
2022-10-01T11:30:48.355Z,965.81
2022-10-01T11:31:48.660Z,965.86
2022-10-01T11:32:48.896Z,965.87
2022-10-01T11:33:49.147Z,965.94
2022-10-01T11:34:49.429Z,965.92
2022-10-01T11:35:49.677Z,965.97
2022-10-01T11:36:53.307Z,966.00
2022-10-01T11:37:51.268Z,966.01
2022-10-01T11:38:50.511Z,966.02
2022-10-01T11:39:50.765Z,965.99
2022-10-01T11:40:51.019Z,966.00
2022-10-01T11:41:51.269Z,966.03
2022-10-01T11:42:51.519Z,966.02
2022-10-01T11:43:51.772Z,966.02
2022-10-01T11:44:52.020Z,966.01
2022-10-01T11:45:52.282Z,965.93
2022-10-01T11:46:52.583Z,965.91
2022-10-01T11:47:52.841Z,965.86
2022-10-01T11:48:53.105Z,965.80
2022-10-01T11:49:53.356Z,965.76
2022-10-01T11:50:53.630Z,965.75
2022-10-01T11:51:53.881Z,965.71
2022-10-01T11:52:54.132Z,965.73
2022-10-01T11:53:54.388Z,965.66
2022-10-01T11:54:56.369Z,965.64
2022-10-01T11:55:54.925Z,965.63
2022-10-01T11:56:55.173Z,965.56
2022-10-01T11:57:55.485Z,965.55
2022-10-01T11:58:55.735Z,965.52
2022-10-01T11:59:55.987Z,965.51
2022-10-01T12:00:56.235Z,965.50
2022-10-01T12:01:56.564Z,965.47
2022-10-01T12:02:56.807Z,965.46
2022-10-01T12:03:57.086Z,965.44
2022-10-01T12:04:57.346Z,965.52
2022-10-01T12:05:57.669Z,965.55
2022-10-01T12:06:57.927Z,965.62
2022-10-01T12:07:58.177Z,965.68
2022-10-01T12:08:58.464Z,965.75
2022-10-01T12:09:58.727Z,965.81
2022-10-01T12:10:58.978Z,965.87
2022-10-01T12:11:59.228Z,965.90
2022-10-01T12:12:59.488Z,965.87
2022-10-01T12:13:59.744Z,965.86
2022-10-01T12:15:05.542Z,965.87
2022-10-01T12:16:01.253Z,965.90
2022-10-01T12:17:00.460Z,965.90
2022-10-01T12:18:00.715Z,965.96
2022-10-01T12:19:00.969Z,965.96
2022-10-01T12:20:01.220Z,965.91
2022-10-01T12:21:01.478Z,965.94
2022-10-01T12:22:01.721Z,965.92
2022-10-01T12:23:01.983Z,965.95
2022-10-01T12:24:02.232Z,965.95
2022-10-01T12:25:02.483Z,965.96
2022-10-01T12:26:02.770Z,965.92
2022-10-01T12:27:42.455Z,965.96
2022-10-01T12:28:42.712Z,965.90
2022-10-01T12:29:42.954Z,965.92
2022-10-01T12:30:43.223Z,965.92
2022-10-01T12:31:43.503Z,965.93
2022-10-01T12:32:43.744Z,965.95
2022-10-01T12:33:43.984Z,965.96
2022-10-01T12:34:44.214Z,966.00
2022-10-01T12:35:44.450Z,965.99
2022-10-01T12:36:44.688Z,966.05
2022-10-01T12:37:44.939Z,966.07
2022-10-01T12:38:45.184Z,966.07
2022-10-01T12:39:45.428Z,966.05
2022-10-01T12:40:45.676Z,966.01
2022-10-01T12:41:45.934Z,965.98
2022-10-01T12:42:46.166Z,965.84
2022-10-01T12:43:46.416Z,965.76
2022-10-01T12:44:46.668Z,965.80
2022-10-01T12:45:46.949Z,965.78
2022-10-01T12:46:47.283Z,965.81
2022-10-01T12:47:47.539Z,965.82
2022-10-01T12:48:47.798Z,965.84
2022-10-01T12:49:48.049Z,965.90
2022-10-01T12:50:48.299Z,965.87
2022-10-01T12:51:48.566Z,965.92
2022-10-01T12:52:48.808Z,965.97
2022-10-01T12:53:49.050Z,966.02
2022-10-01T12:54:49.291Z,966.04
2022-10-01T12:55:49.528Z,966.07
2022-10-01T12:56:49.782Z,966.07
2022-10-01T12:57:50.038Z,966.07
2022-10-01T12:58:50.282Z,966.12
2022-10-01T12:59:50.532Z,966.13
2022-10-01T13:00:50.880Z,966.14
2022-10-01T13:01:51.130Z,966.18
2022-10-01T13:02:51.382Z,966.13
2022-10-01T13:03:51.643Z,966.11
2022-10-01T13:04:51.881Z,966.11
2022-10-01T13:05:52.113Z,966.09
2022-10-01T13:06:52.364Z,966.08
2022-10-01T13:07:52.634Z,966.08
2022-10-01T13:08:52.884Z,966.07
2022-10-01T13:09:53.134Z,966.08
2022-10-01T13:10:53.433Z,966.07
2022-10-01T13:11:53.726Z,966.06
2022-10-01T13:12:53.986Z,966.05
2022-10-01T13:13:54.236Z,966.05
2022-10-01T13:14:54.486Z,966.06
2022-10-01T13:15:54.761Z,966.05
2022-10-01T13:16:54.996Z,966.09
2022-10-01T13:17:55.247Z,966.09
2022-10-01T13:18:55.488Z,966.06
2022-10-01T13:19:55.740Z,966.06
2022-10-01T13:20:55.988Z,966.05
2022-10-01T13:21:56.255Z,966.05
2022-10-01T13:22:56.489Z,966.07
2022-10-01T13:23:56.737Z,966.03
2022-10-01T13:24:56.969Z,966.09
2022-10-01T13:25:57.208Z,966.08
2022-10-01T13:26:57.439Z,966.12
2022-10-01T13:27:57.710Z,966.13
2022-10-01T13:28:57.920Z,966.17
2022-10-01T13:29:58.161Z,966.13
2022-10-01T13:30:58.425Z,966.16
2022-10-01T13:31:58.681Z,966.10
2022-10-01T13:32:58.928Z,966.12
2022-10-01T13:33:59.159Z,966.09
2022-10-01T13:34:59.391Z,966.17
2022-10-01T13:35:59.633Z,966.13
2022-10-01T13:36:59.871Z,966.21
2022-10-01T13:38:00.119Z,966.21
2022-10-01T13:39:00.353Z,966.17
2022-10-01T13:40:00.673Z,966.16
2022-10-01T13:41:00.923Z,966.17
2022-10-01T13:42:01.196Z,966.21
2022-10-01T13:43:01.425Z,966.29
2022-10-01T13:44:01.685Z,966.34
2022-10-01T13:45:01.926Z,966.41
2022-10-01T13:46:02.218Z,966.40
2022-10-01T13:47:02.436Z,966.41
2022-10-01T13:48:02.685Z,966.44
2022-10-01T13:49:02.916Z,966.44
2022-10-01T13:50:03.157Z,966.42
2022-10-01T13:51:03.417Z,966.47
2022-10-01T13:52:03.667Z,966.50
2022-10-01T13:53:03.897Z,966.53
2022-10-01T13:54:04.129Z,966.53
2022-10-01T13:55:04.365Z,966.58
2022-10-01T13:56:04.598Z,966.58
2022-10-01T13:57:04.839Z,966.59
2022-10-01T13:58:05.069Z,966.58
2022-10-01T13:59:05.300Z,966.57
2022-10-01T14:00:05.611Z,966.56
2022-10-01T14:01:05.890Z,966.60
2022-10-01T14:02:06.254Z,966.60
2022-10-01T14:03:06.451Z,966.54
2022-10-01T14:04:06.701Z,966.49
2022-10-01T14:05:06.941Z,966.47
2022-10-01T14:06:07.172Z,966.52
2022-10-01T14:07:07.411Z,966.57
2022-10-01T14:08:11.526Z,966.55
2022-10-01T14:09:07.932Z,966.57
2022-10-01T14:10:08.162Z,966.55
2022-10-01T14:11:08.400Z,966.57
2022-10-01T14:12:08.643Z,966.59
2022-10-01T14:13:08.874Z,966.55
2022-10-01T14:14:09.114Z,966.54
2022-10-01T14:15:09.344Z,966.52
2022-10-01T14:16:09.651Z,966.57
2022-10-01T14:17:09.887Z,966.59
2022-10-01T14:18:10.116Z,966.58
2022-10-01T14:19:10.357Z,966.61
2022-10-01T14:20:10.646Z,966.59
2022-10-01T14:21:10.875Z,966.62
2022-10-01T14:22:11.118Z,966.63
2022-10-01T14:23:11.355Z,966.65
2022-10-01T14:24:11.587Z,966.74
2022-10-01T14:25:11.823Z,966.74
2022-10-01T14:26:12.058Z,966.75
2022-10-01T14:27:12.298Z,966.84
2022-10-01T14:28:12.586Z,966.88
2022-10-01T14:29:12.839Z,966.93
2022-10-01T14:30:13.078Z,966.95
2022-10-01T14:31:13.347Z,967.02
2022-10-01T14:32:13.600Z,967.05
2022-10-01T14:33:13.842Z,967.00
2022-10-01T14:34:14.077Z,966.85
2022-10-01T14:35:14.311Z,966.81
2022-10-01T14:36:14.542Z,966.73
2022-10-01T14:37:17.156Z,966.63
2022-10-01T14:38:15.054Z,966.62
2022-10-01T14:39:15.290Z,966.67
2022-10-01T14:40:15.521Z,966.65
2022-10-01T14:41:15.752Z,966.68
2022-10-01T14:42:16.952Z,966.69
2022-10-01T14:43:16.341Z,966.78
2022-10-01T14:44:16.573Z,966.89
2022-10-01T14:45:16.803Z,966.88
2022-10-01T14:46:17.075Z,966.87
2022-10-01T14:47:17.334Z,966.85
2022-10-01T14:48:17.564Z,966.85
2022-10-01T14:49:17.803Z,966.84
2022-10-01T14:50:18.037Z,966.77
2022-10-01T14:51:18.275Z,966.74
2022-10-01T14:52:18.514Z,966.72
2022-10-01T14:53:18.746Z,966.70
2022-10-01T14:54:18.983Z,966.70
2022-10-01T14:55:19.207Z,966.70
2022-10-01T14:56:19.447Z,966.70
2022-10-01T14:57:19.699Z,966.69
2022-10-01T14:58:19.929Z,966.72
2022-10-01T14:59:20.168Z,966.71
2022-10-01T15:00:20.398Z,966.75
2022-10-01T15:01:20.628Z,966.78
2022-10-01T15:02:20.871Z,966.71
2022-10-01T15:03:21.277Z,966.74
2022-10-01T15:04:21.493Z,966.72
2022-10-01T15:05:21.788Z,966.68
2022-10-01T15:06:22.012Z,966.67
2022-10-01T15:07:22.251Z,966.62
2022-10-01T15:08:22.500Z,966.62
2022-10-01T15:09:22.732Z,966.62
2022-10-01T15:10:22.968Z,966.69
2022-10-01T15:11:23.202Z,966.74
2022-10-01T15:12:23.445Z,966.76
2022-10-01T15:13:23.699Z,966.79
2022-10-01T15:14:23.937Z,966.80
2022-10-01T15:15:24.163Z,966.78
2022-10-01T15:16:24.469Z,966.82
2022-10-01T15:17:24.694Z,966.79
2022-10-01T15:18:25.001Z,966.75
2022-10-01T15:19:25.234Z,966.69
2022-10-01T15:20:25.474Z,966.69
2022-10-01T15:21:25.713Z,966.66
2022-10-01T15:22:25.955Z,966.65
2022-10-01T15:23:26.194Z,966.61
2022-10-01T15:24:26.429Z,966.63
2022-10-01T15:25:26.665Z,966.65
2022-10-01T15:26:26.903Z,966.68
2022-10-01T15:27:27.138Z,966.66
2022-10-01T15:28:27.424Z,966.64
2022-10-01T15:29:27.656Z,966.59
2022-10-01T15:30:27.897Z,966.60