createdAt,value
2023-05-05T00:01:08.956Z,1.13
2023-05-05T00:03:35.832Z,1.00
2023-05-05T00:06:03.133Z,1.40
2023-05-05T00:08:29.778Z,1.35
2023-05-05T00:10:57.409Z,1.00
2023-05-05T00:13:24.556Z,1.17
2023-05-05T00:15:53.313Z,1.35
2023-05-05T00:18:20.521Z,1.38
2023-05-05T00:20:47.988Z,1.52
2023-05-05T00:23:18.949Z,0.93
2023-05-05T00:25:45.675Z,1.20
2023-05-05T00:28:13.982Z,1.15
2023-05-05T00:30:40.592Z,1.58
2023-05-05T00:33:07.204Z,1.27
2023-05-05T00:35:34.240Z,1.00
2023-05-05T00:38:00.825Z,1.50
2023-05-05T00:40:28.368Z,0.85
2023-05-05T00:42:54.908Z,1.73
2023-05-05T00:45:21.444Z,1.23
2023-05-05T00:47:51.301Z,1.52
2023-05-05T00:50:27.248Z,1.33
2023-05-05T00:52:56.615Z,1.15
2023-05-05T00:55:23.200Z,0.88
2023-05-05T00:57:49.881Z,0.93
2023-05-05T01:00:16.728Z,1.05
2023-05-05T01:02:44.538Z,1.15
2023-05-05T01:05:13.230Z,0.90
2023-05-05T01:08:13.868Z,1.33
2023-05-05T01:10:55.006Z,1.27
2023-05-05T01:13:49.876Z,0.82
2023-05-05T01:16:23.816Z,1.20
2023-05-05T01:19:28.110Z,0.85
2023-05-05T01:22:00.379Z,0.70
2023-05-05T01:24:56.931Z,1.00
2023-05-05T01:27:48.283Z,0.80
2023-05-05T01:30:17.665Z,1.00
2023-05-05T01:32:50.879Z,0.98
2023-05-05T01:35:41.586Z,0.73
2023-05-05T01:38:19.233Z,0.80
2023-05-05T01:40:49.883Z,1.20
2023-05-05T01:43:20.053Z,0.80
2023-05-05T01:45:47.842Z,1.05
2023-05-05T01:48:18.265Z,0.95
2023-05-05T01:50:47.300Z,1.45
2023-05-05T01:53:17.423Z,0.95
2023-05-05T01:55:45.960Z,1.00
2023-05-05T01:58:13.687Z,1.25
2023-05-05T02:00:41.816Z,1.00
2023-05-05T02:03:11.006Z,1.27
2023-05-05T02:05:39.571Z,1.30
2023-05-05T02:08:08.755Z,1.23
2023-05-05T02:10:37.964Z,1.13
2023-05-05T02:13:05.210Z,1.33
2023-05-05T02:15:33.892Z,0.80
2023-05-05T02:18:02.028Z,0.98
2023-05-05T02:20:31.107Z,1.35
2023-05-05T02:22:59.116Z,0.90
2023-05-05T02:25:44.090Z,1.02
2023-05-05T02:28:21.699Z,0.68
2023-05-05T02:30:58.126Z,1.17
2023-05-05T02:33:28.174Z,1.35
2023-05-05T02:35:56.802Z,1.05
2023-05-05T02:38:28.794Z,1.42
2023-05-05T02:41:01.565Z,1.25
2023-05-05T02:43:31.361Z,1.10
2023-05-05T02:45:57.971Z,0.93
2023-05-05T02:48:24.705Z,2.67
2023-05-05T02:50:52.422Z,6.35
2023-05-05T02:53:30.980Z,2.00
2023-05-05T02:56:14.174Z,1.50
2023-05-05T02:58:53.660Z,1.35
2023-05-05T03:01:29.313Z,0.88
2023-05-05T03:04:08.280Z,1.00
2023-05-05T03:06:47.064Z,1.00
2023-05-05T03:09:20.696Z,1.23
2023-05-05T03:11:58.531Z,1.20
2023-05-05T03:14:29.547Z,1.27
2023-05-05T03:16:59.599Z,1.20
2023-05-05T03:19:27.647Z,1.42
2023-05-05T03:21:59.160Z,1.25
2023-05-05T03:24:25.727Z,1.05
2023-05-05T03:26:59.898Z,1.02
2023-05-05T03:29:32.562Z,1.02
2023-05-05T03:32:00.897Z,1.15
2023-05-05T03:34:28.068Z,1.00
2023-05-05T03:36:54.655Z,1.08
2023-05-05T03:39:21.629Z,0.98
2023-05-05T03:41:49.331Z,1.17
2023-05-05T03:44:18.374Z,1.25
2023-05-05T03:46:44.952Z,1.00
2023-05-05T03:49:13.941Z,1.10
2023-05-05T03:51:42.312Z,1.05
2023-05-05T03:54:08.874Z,1.20
2023-05-05T03:56:36.307Z,1.02
2023-05-05T03:59:03.005Z,0.93
2023-05-05T04:01:30.006Z,1.00
2023-05-05T04:03:57.589Z,1.23
2023-05-05T04:06:24.288Z,1.02
2023-05-05T04:08:50.832Z,1.00
2023-05-05T04:11:17.528Z,0.93
2023-05-05T04:13:44.114Z,0.85
2023-05-05T04:16:10.800Z,1.15
2023-05-05T04:18:38.265Z,1.02
2023-05-05T04:21:04.960Z,1.15
2023-05-05T04:23:31.593Z,1.13
2023-05-05T04:25:58.572Z,1.05
2023-05-05T04:28:26.430Z,1.10
2023-05-05T04:30:53.436Z,0.98
2023-05-05T04:33:20.242Z,1.17
2023-05-05T04:35:48.890Z,1.38
2023-05-05T04:38:15.532Z,1.10
2023-05-05T04:40:42.165Z,1.02
2023-05-05T04:43:10.213Z,1.15
2023-05-05T04:45:36.937Z,0.88
2023-05-05T04:48:05.091Z,1.00
2023-05-05T04:50:32.419Z,1.25
2023-05-05T04:52:59.014Z,1.20
2023-05-05T04:55:25.977Z,1.27
2023-05-05T04:57:52.508Z,1.20
2023-05-05T05:00:19.087Z,1.25
2023-05-05T05:02:45.785Z,0.82
2023-05-05T05:05:12.547Z,0.85
2023-05-05T05:07:39.165Z,1.20
2023-05-05T05:10:06.241Z,1.10
2023-05-05T05:12:32.977Z,1.60
2023-05-05T05:14:59.853Z,1.00
2023-05-05T05:17:26.902Z,1.20
2023-05-05T05:19:55.190Z,1.10
2023-05-05T05:22:22.109Z,1.15
2023-05-05T05:24:48.768Z,1.20
2023-05-05T05:27:15.748Z,1.45
2023-05-05T05:29:45.179Z,1.50
2023-05-05T05:32:11.879Z,1.30
2023-05-05T05:34:38.672Z,1.33
2023-05-05T05:37:06.926Z,1.58
2023-05-05T05:39:33.509Z,1.60
2023-05-05T05:42:00.539Z,1.13
2023-05-05T05:44:27.302Z,1.30
2023-05-05T05:46:53.831Z,1.23
2023-05-05T05:49:20.634Z,1.35
2023-05-05T05:51:47.171Z,1.70
2023-05-05T05:54:13.706Z,1.10
2023-05-05T05:56:41.598Z,1.35
2023-05-05T05:59:09.968Z,0.90
2023-05-05T06:01:38.105Z,1.42
2023-05-05T06:04:04.885Z,1.80
2023-05-05T06:06:31.556Z,1.20
2023-05-05T06:08:58.237Z,1.27
2023-05-05T06:11:24.852Z,0.93
2023-05-05T06:13:51.425Z,1.10
2023-05-05T06:16:18.051Z,1.40
2023-05-05T06:18:45.912Z,1.40
2023-05-05T06:21:13.261Z,0.98
2023-05-05T06:23:40.459Z,1.60
2023-05-05T06:26:07.259Z,1.40
2023-05-05T06:28:33.805Z,1.50
2023-05-05T06:31:00.524Z,1.17
2023-05-05T06:33:27.123Z,1.35
2023-05-05T06:35:54.252Z,1.27
2023-05-05T06:38:20.803Z,1.30
2023-05-05T06:40:49.441Z,1.30
2023-05-05T06:43:16.892Z,1.10
2023-05-05T06:45:48.053Z,1.10
2023-05-05T06:48:14.651Z,1.27
2023-05-05T06:50:41.186Z,1.23
2023-05-05T06:53:07.984Z,1.20
2023-05-05T06:55:34.490Z,1.02
2023-05-05T06:58:01.223Z,1.58
2023-05-05T07:00:27.919Z,1.02
2023-05-05T07:02:54.662Z,1.20
2023-05-05T07:05:21.237Z,1.00
2023-05-05T07:07:52.659Z,1.63
2023-05-05T07:10:19.289Z,1.10
2023-05-05T07:12:46.524Z,1.20
2023-05-05T07:15:26.834Z,1.48
2023-05-05T07:17:55.664Z,1.48
2023-05-05T07:20:22.227Z,1.30
2023-05-05T07:22:48.747Z,1.20
2023-05-05T07:25:15.333Z,1.52
2023-05-05T07:27:41.931Z,1.40
2023-05-05T07:30:13.209Z,1.45
2023-05-05T07:32:42.081Z,1.38
2023-05-05T07:35:09.013Z,1.05
2023-05-05T07:37:35.919Z,1.58
2023-05-05T07:40:02.516Z,1.20
2023-05-05T07:42:29.054Z,1.00
2023-05-05T07:44:55.577Z,1.30
2023-05-05T07:47:22.195Z,1.13
2023-05-05T07:49:48.728Z,1.20
2023-05-05T07:52:15.267Z,1.30
2023-05-05T07:54:42.364Z,1.23
2023-05-05T07:57:08.913Z,1.70
2023-05-05T07:59:35.910Z,1.40
2023-05-05T08:02:02.477Z,1.60
2023-05-05T08:04:29.059Z,1.30
2023-05-05T08:06:55.738Z,1.35
2023-05-05T08:09:22.281Z,1.08
2023-05-05T08:11:48.815Z,1.55
2023-05-05T08:14:15.572Z,1.52
2023-05-05T08:16:42.096Z,1.73
2023-05-05T08:19:21.115Z,1.50
2023-05-05T08:21:51.815Z,1.10
2023-05-05T08:24:18.422Z,1.63
2023-05-05T08:26:44.988Z,1.38
2023-05-05T08:29:11.543Z,1.40
2023-05-05T08:31:38.180Z,1.52
2023-05-05T08:34:05.595Z,1.40
2023-05-05T08:36:32.928Z,1.20
2023-05-05T08:39:00.101Z,1.20
2023-05-05T08:41:27.738Z,1.20
2023-05-05T08:43:54.550Z,1.30
2023-05-05T08:46:22.008Z,1.50
2023-05-05T08:48:48.761Z,1.88
2023-05-05T08:51:19.383Z,1.08
2023-05-05T08:53:58.374Z,1.38
2023-05-05T08:56:34.132Z,1.33
2023-05-05T08:59:02.090Z,1.45
2023-05-05T09:01:29.924Z,1.50
2023-05-05T09:03:58.478Z,1.30
2023-05-05T09:06:27.261Z,1.23
2023-05-05T09:08:54.328Z,1.30
2023-05-05T09:11:22.495Z,1.30
2023-05-05T09:13:49.663Z,1.30
2023-05-05T09:16:16.354Z,1.42
2023-05-05T09:18:43.106Z,1.42
2023-05-05T09:21:24.582Z,1.35
2023-05-05T09:24:08.194Z,1.48
2023-05-05T09:26:42.651Z,1.60
2023-05-05T09:29:09.902Z,1.45
2023-05-05T09:31:37.715Z,1.30
2023-05-05T09:34:15.463Z,1.30
2023-05-05T09:36:48.812Z,1.63
2023-05-05T09:39:19.968Z,1.13
2023-05-05T09:41:46.920Z,1.35
2023-05-05T09:44:17.177Z,1.42
2023-05-05T09:46:52.127Z,1.85
2023-05-05T09:49:23.508Z,1.30
2023-05-05T09:51:50.078Z,1.15
2023-05-05T09:54:23.531Z,2.92
2023-05-05T09:56:50.833Z,1.70
2023-05-05T09:59:17.361Z,1.50
2023-05-05T10:01:44.254Z,1.75
2023-05-05T10:04:31.344Z,1.50
2023-05-05T10:06:58.837Z,1.58
2023-05-05T10:09:26.197Z,1.20
2023-05-05T10:11:53.330Z,1.40
2023-05-05T10:14:20.620Z,1.52
2023-05-05T10:16:52.059Z,1.27
2023-05-05T10:19:20.470Z,1.00
2023-05-05T10:21:51.557Z,1.52
2023-05-05T10:24:42.715Z,1.00
2023-05-05T10:27:16.592Z,1.42
2023-05-05T10:30:07.305Z,1.33
2023-05-05T10:32:54.355Z,1.40
2023-05-05T10:35:27.229Z,1.40
2023-05-05T10:37:54.902Z,1.58
2023-05-05T10:40:25.670Z,1.30
2023-05-05T10:42:54.150Z,1.30
2023-05-05T10:45:20.863Z,1.52
2023-05-05T10:47:48.318Z,1.30
2023-05-05T10:50:24.533Z,1.50
2023-05-05T10:53:18.988Z,1.23
2023-05-05T10:56:04.514Z,1.35
2023-05-05T10:58:59.013Z,1.25
2023-05-05T11:01:34.840Z,1.20
2023-05-05T11:04:21.798Z,1.70
2023-05-05T11:07:14.387Z,1.20
2023-05-05T11:09:59.370Z,1.10
2023-05-05T11:12:25.966Z,1.55
2023-05-05T11:15:23.679Z,1.55
2023-05-05T11:17:50.592Z,1.23
2023-05-05T11:20:17.298Z,1.17
2023-05-05T11:23:04.296Z,1.48
2023-05-05T11:25:34.315Z,1.10
2023-05-05T11:28:05.376Z,1.40
2023-05-05T11:30:32.070Z,1.10
2023-05-05T11:33:24.625Z,1.20
2023-05-05T11:36:06.745Z,1.10
2023-05-05T11:39:00.206Z,1.73
2023-05-05T11:41:32.798Z,1.40
2023-05-05T11:44:12.133Z,1.27
2023-05-05T11:47:04.322Z,1.17
2023-05-05T11:49:34.556Z,1.30
2023-05-05T11:52:05.423Z,1.15
2023-05-05T11:54:33.123Z,1.20
2023-05-05T11:57:10.141Z,1.00
2023-05-05T12:00:02.671Z,1.25
2023-05-05T12:02:31.491Z,1.48
2023-05-05T12:04:59.483Z,1.38
2023-05-05T12:07:28.142Z,1.05
2023-05-05T12:09:55.227Z,1.08
2023-05-05T12:12:33.046Z,1.15
2023-05-05T12:14:59.598Z,1.20
2023-05-05T12:17:36.728Z,0.88
2023-05-05T12:20:03.745Z,0.63
2023-05-05T12:22:30.456Z,1.00
2023-05-05T12:24:59.729Z,1.42
2023-05-05T12:27:27.771Z,1.00
2023-05-05T12:29:55.481Z,0.82
2023-05-05T12:32:28.100Z,1.00
2023-05-05T12:34:57.555Z,1.58
2023-05-05T12:37:26.171Z,1.50
2023-05-05T12:39:54.998Z,1.45
2023-05-05T12:42:23.059Z,1.60
2023-05-05T12:44:49.681Z,1.23
2023-05-05T12:47:30.311Z,1.33
2023-05-05T12:49:57.635Z,1.65
2023-05-05T12:52:24.225Z,1.08
2023-05-05T12:54:55.118Z,1.17
2023-05-05T12:57:22.371Z,1.00
2023-05-05T12:59:49.692Z,1.35
2023-05-05T13:02:17.054Z,1.20
2023-05-05T13:04:54.055Z,1.23
2023-05-05T13:07:21.937Z,1.10
2023-05-05T13:09:50.866Z,1.08
2023-05-05T13:12:18.549Z,1.10
2023-05-05T13:14:46.677Z,1.27
2023-05-05T13:17:14.148Z,1.10
2023-05-05T13:19:46.122Z,1.00
2023-05-05T13:22:13.377Z,1.02
2023-05-05T13:24:50.786Z,1.08
2023-05-05T13:27:18.563Z,1.15
2023-05-05T13:29:45.906Z,1.02
2023-05-05T13:32:12.606Z,0.98
2023-05-05T13:34:39.521Z,1.10
2023-05-05T13:37:06.491Z,2.55
2023-05-05T13:39:33.209Z,1.35
2023-05-05T13:41:59.777Z,1.83
2023-05-05T13:44:26.355Z,1.42
2023-05-05T13:46:57.449Z,1.05
2023-05-05T13:49:25.793Z,1.27
2023-05-05T13:51:52.668Z,1.40
2023-05-05T13:54:19.528Z,1.00
2023-05-05T13:56:46.215Z,1.52
2023-05-05T13:59:12.849Z,1.40
2023-05-05T14:01:39.571Z,1.30
2023-05-05T14:04:06.366Z,1.23
2023-05-05T14:06:33.590Z,1.40
2023-05-05T14:09:00.540Z,1.27
2023-05-05T14:11:27.393Z,1.23
2023-05-05T14:13:54.084Z,1.20
2023-05-05T14:16:20.640Z,1.50
2023-05-05T14:18:47.251Z,1.38
2023-05-05T14:21:13.776Z,1.15
2023-05-05T14:23:40.350Z,1.30
2023-05-05T14:26:08.693Z,1.38
2023-05-05T14:28:35.345Z,1.48
2023-05-05T14:31:01.889Z,1.65
2023-05-05T14:33:28.455Z,1.50
2023-05-05T14:35:55.442Z,1.65
2023-05-05T14:38:22.037Z,1.45
2023-05-05T14:40:48.714Z,1.67
2023-05-05T14:43:15.252Z,1.60
2023-05-05T14:45:42.057Z,1.60
2023-05-05T14:48:08.744Z,1.52
2023-05-05T14:50:35.354Z,1.42
2023-05-05T14:53:01.899Z,1.10
2023-05-05T14:55:28.586Z,1.30
2023-05-05T14:57:55.166Z,1.98
2023-05-05T15:00:21.737Z,1.40
2023-05-05T15:02:48.553Z,1.58
2023-05-05T15:05:15.537Z,2.20
2023-05-05T15:07:42.516Z,1.70
2023-05-05T15:10:09.618Z,1.20
2023-05-05T15:12:36.247Z,1.52
2023-05-05T15:15:02.928Z,1.23
2023-05-05T15:17:30.760Z,1.70
2023-05-05T15:19:57.488Z,1.20
2023-05-05T15:22:24.098Z,1.65
2023-05-05T15:24:50.825Z,1.35
2023-05-05T15:27:18.170Z,1.70
2023-05-05T15:29:45.013Z,1.67
2023-05-05T15:32:11.596Z,2.05
2023-05-05T15:34:38.208Z,1.90
2023-05-05T15:37:04.825Z,1.35
2023-05-05T15:39:31.511Z,2.03
2023-05-05T15:42:02.667Z,1.83
2023-05-05T15:44:29.865Z,2.00
2023-05-05T15:46:56.442Z,1.55
2023-05-05T15:49:23.042Z,1.55
2023-05-05T15:51:49.668Z,2.33
2023-05-05T15:54:16.277Z,2.08
2023-05-05T15:56:42.819Z,2.00
2023-05-05T15:59:09.326Z,1.75
2023-05-05T16:01:36.403Z,2.10
2023-05-05T16:04:03.556Z,1.75
2023-05-05T16:06:30.426Z,1.73
2023-05-05T16:08:58.506Z,1.70
2023-05-05T16:11:26.151Z,2.28
2023-05-05T16:13:53.081Z,2.00
2023-05-05T16:16:19.702Z,1.45
2023-05-05T16:18:46.318Z,1.67
2023-05-05T16:21:13.083Z,1.90
2023-05-05T16:23:39.811Z,1.50
2023-05-05T16:26:06.432Z,1.58
2023-05-05T16:28:34.220Z,1.83
2023-05-05T16:31:01.786Z,1.85
2023-05-05T16:33:28.507Z,1.67
2023-05-05T16:35:55.464Z,2.03
2023-05-05T16:38:22.019Z,1.60
2023-05-05T16:40:48.583Z,1.40
2023-05-05T16:43:15.309Z,1.60
2023-05-05T16:45:41.928Z,2.13
2023-05-05T16:48:09.235Z,1.70
2023-05-05T16:50:36.167Z,1.88
2023-05-05T16:53:02.738Z,2.47
2023-05-05T16:55:29.607Z,1.90
2023-05-05T16:57:56.200Z,1.92
2023-05-05T17:00:22.726Z,1.70
2023-05-05T17:02:49.325Z,2.35
2023-05-05T17:05:17.320Z,1.98
2023-05-05T17:07:43.890Z,2.08
2023-05-05T17:10:10.810Z,1.45
2023-05-05T17:12:37.445Z,1.92
2023-05-05T17:15:04.351Z,1.60
2023-05-05T17:17:30.905Z,2.10
2023-05-05T17:19:57.421Z,1.65
2023-05-05T17:22:24.044Z,1.63
2023-05-05T17:24:50.863Z,1.55
2023-05-05T17:27:17.464Z,2.08
2023-05-05T17:29:44.165Z,2.33
2023-05-05T17:32:10.935Z,2.92
2023-05-05T17:34:37.753Z,2.58
2023-05-05T17:37:04.661Z,2.38
2023-05-05T17:39:31.210Z,1.70
2023-05-05T17:41:57.810Z,2.42
2023-05-05T17:44:24.404Z,2.30
2023-05-05T17:46:51.182Z,1.90
2023-05-05T17:49:17.799Z,2.13
2023-05-05T17:51:44.384Z,1.92
2023-05-05T17:54:11.025Z,1.85
2023-05-05T17:56:37.983Z,2.10
2023-05-05T17:59:04.763Z,1.73
2023-05-05T18:01:31.332Z,2.42
2023-05-05T18:03:57.921Z,2.25
2023-05-05T18:06:24.919Z,2.50
2023-05-05T18:08:51.609Z,2.03
2023-05-05T18:11:19.249Z,2.00
2023-05-05T18:13:45.924Z,1.90
2023-05-05T18:16:12.652Z,1.60
2023-05-05T18:18:41.122Z,1.67
2023-05-05T18:21:12.123Z,1.70
2023-05-05T18:23:40.315Z,2.00
2023-05-05T18:26:07.217Z,1.63
2023-05-05T18:28:33.756Z,1.85
2023-05-05T18:31:00.334Z,1.67
2023-05-05T18:33:26.898Z,1.95
2023-05-05T18:35:53.505Z,2.10
2023-05-05T18:38:20.100Z,1.90
2023-05-05T18:40:46.788Z,1.83
2023-05-05T18:43:13.392Z,1.60
2023-05-05T18:45:40.120Z,1.90
2023-05-05T18:48:06.886Z,1.73
2023-05-05T18:50:33.475Z,1.98
2023-05-05T18:52:59.995Z,0.63
2023-05-05T18:55:26.540Z,0.77
2023-05-05T18:57:53.264Z,0.57
2023-05-05T19:00:20.657Z,0.70
2023-05-05T19:02:47.243Z,0.60
2023-05-05T19:05:13.839Z,0.70
2023-05-05T19:07:40.769Z,0.47
2023-05-05T19:10:08.289Z,0.40
2023-05-05T19:12:35.090Z,0.40
2023-05-05T19:15:01.712Z,0.47
2023-05-05T19:17:28.321Z,0.20
2023-05-05T19:19:54.885Z,0.68
2023-05-05T19:22:23.374Z,0.52
2023-05-05T19:24:49.886Z,0.47
2023-05-05T19:27:17.084Z,0.30
2023-05-05T19:29:43.869Z,0.30
2023-05-05T19:32:10.765Z,0.45
2023-05-05T19:34:37.404Z,0.40
2023-05-05T19:37:03.949Z,0.30
2023-05-05T19:39:30.510Z,0.30
2023-05-05T19:41:57.095Z,0.30
2023-05-05T19:44:23.745Z,0.38
2023-05-05T19:46:50.399Z,0.60
2023-05-05T19:49:16.923Z,0.45
2023-05-05T19:51:43.793Z,0.35
2023-05-05T19:54:10.462Z,0.32
2023-05-05T19:56:37.057Z,0.40
2023-05-05T19:59:06.067Z,0.35
2023-05-05T20:01:35.530Z,0.50
2023-05-05T20:04:03.550Z,0.55
2023-05-05T20:06:30.185Z,0.20
2023-05-05T20:08:56.717Z,0.40
2023-05-05T20:11:24.600Z,0.30
2023-05-05T20:13:51.710Z,0.50
2023-05-05T20:16:18.618Z,0.30
2023-05-05T20:18:45.216Z,0.50
2023-05-05T20:21:11.754Z,0.47
2023-05-05T20:23:38.366Z,0.40
2023-05-05T20:26:04.983Z,0.38
2023-05-05T20:28:31.706Z,0.60
2023-05-05T20:30:58.424Z,0.32
2023-05-05T20:33:24.957Z,0.30
2023-05-05T20:35:51.500Z,0.30
2023-05-05T20:38:18.105Z,0.50
2023-05-05T20:40:44.725Z,0.20
2023-05-05T20:43:11.240Z,0.40
2023-05-05T20:45:37.835Z,0.50
2023-05-05T20:48:07.204Z,0.30
2023-05-05T20:50:36.514Z,0.30
2023-05-05T20:53:03.046Z,0.25
2023-05-05T20:55:29.617Z,0.20
2023-05-05T20:57:56.207Z,0.30
2023-05-05T21:00:23.037Z,0.20
2023-05-05T21:02:49.626Z,0.30
2023-05-05T21:05:16.273Z,0.32
2023-05-05T21:07:42.858Z,0.30
2023-05-05T21:10:10.086Z,0.22
2023-05-05T21:12:36.987Z,0.10
2023-05-05T21:15:03.767Z,0.50
2023-05-05T21:17:30.335Z,0.35
2023-05-05T21:19:57.364Z,0.30
2023-05-05T21:22:23.882Z,0.50
2023-05-05T21:24:50.964Z,0.30
2023-05-05T21:27:17.688Z,0.22
2023-05-05T21:29:44.228Z,0.28
2023-05-05T21:32:11.454Z,0.25
2023-05-05T21:34:38.728Z,0.30
2023-05-05T21:37:06.280Z,0.30
2023-05-05T21:39:33.238Z,0.50
2023-05-05T21:42:00.734Z,0.20
2023-05-05T21:44:28.136Z,0.30
2023-05-05T21:46:55.216Z,0.60
2023-05-05T21:49:21.816Z,0.35
2023-05-05T21:51:48.370Z,0.28
2023-05-05T21:54:14.895Z,0.22
2023-05-05T21:56:41.706Z,0.40
2023-05-05T21:59:08.313Z,0.30
2023-05-05T22:01:35.175Z,0.30
2023-05-05T22:04:01.888Z,0.40
2023-05-05T22:06:28.459Z,0.30
2023-05-05T22:08:56.581Z,0.47
2023-05-05T22:11:23.478Z,0.70
2023-05-05T22:13:50.336Z,0.57
2023-05-05T22:16:19.744Z,0.43
2023-05-05T22:18:46.754Z,0.30
2023-05-05T22:21:13.474Z,0.50
2023-05-05T22:23:41.772Z,0.50
2023-05-05T22:26:08.998Z,0.40
2023-05-05T22:28:36.064Z,0.45
2023-05-05T22:31:02.650Z,0.50
2023-05-05T22:33:29.277Z,0.50
2023-05-05T22:35:56.043Z,0.60
2023-05-05T22:38:22.650Z,0.40
2023-05-05T22:40:49.200Z,0.63
2023-05-05T22:43:15.726Z,0.50
2023-05-05T22:45:43.184Z,0.50
2023-05-05T22:48:09.786Z,0.52
2023-05-05T22:50:36.697Z,0.32
2023-05-05T22:53:03.570Z,0.40
2023-05-05T22:55:30.210Z,0.40
2023-05-05T22:57:56.717Z,0.50
2023-05-05T23:00:24.123Z,0.55
2023-05-05T23:02:50.784Z,0.50
2023-05-05T23:05:17.497Z,0.40
2023-05-05T23:07:44.134Z,0.60
2023-05-05T23:10:10.805Z,0.40
2023-05-05T23:12:37.537Z,1.20
2023-05-05T23:15:05.465Z,0.22
2023-05-05T23:17:32.144Z,0.22
2023-05-05T23:19:58.795Z,0.50
2023-05-05T23:22:25.360Z,0.40
2023-05-05T23:24:51.855Z,0.50
2023-05-05T23:27:18.379Z,0.43
2023-05-05T23:29:44.891Z,0.50
2023-05-05T23:32:11.404Z,0.45
2023-05-05T23:34:37.967Z,1.02
2023-05-05T23:37:06.214Z,1.92
2023-05-05T23:39:34.413Z,0.43
2023-05-05T23:42:00.976Z,0.63
2023-05-05T23:44:27.665Z,0.40
2023-05-05T23:46:54.446Z,0.70
2023-05-05T23:49:21.189Z,0.40
2023-05-05T23:51:47.725Z,0.38
2023-05-05T23:54:14.231Z,0.60
2023-05-05T23:56:41.054Z,0.60
2023-05-05T23:59:07.611Z,0.60
