createdAt,value
2018-05-04T00:02:02.941Z,13.76
2018-05-04T00:04:30.525Z,13.74
2018-05-04T00:06:58.089Z,13.72
2018-05-04T00:09:25.618Z,13.69
2018-05-04T00:11:53.282Z,13.65
2018-05-04T00:14:20.917Z,13.66
2018-05-04T00:16:48.577Z,13.54
2018-05-04T00:19:17.102Z,13.54
2018-05-04T00:21:44.637Z,13.54
2018-05-04T00:24:12.186Z,13.51
2018-05-04T00:26:39.789Z,13.50
2018-05-04T00:29:07.302Z,13.47
2018-05-04T00:31:34.873Z,13.47
2018-05-04T00:34:02.439Z,13.47
2018-05-04T00:36:29.977Z,13.41
2018-05-04T00:38:57.592Z,13.37
2018-05-04T00:41:25.099Z,13.31
2018-05-04T00:43:52.658Z,13.32
2018-05-04T00:46:20.224Z,13.33
2018-05-04T00:48:47.851Z,13.23
2018-05-04T00:51:15.418Z,13.19
2018-05-04T00:53:54.784Z,13.13
2018-05-04T00:56:22.694Z,13.11
2018-05-04T00:58:50.472Z,13.12
2018-05-04T01:01:18.019Z,13.08
2018-05-04T01:03:45.558Z,13.07
2018-05-04T01:06:13.068Z,13.02
2018-05-04T01:08:40.643Z,13.00
2018-05-04T01:11:08.583Z,12.99
2018-05-04T01:13:36.445Z,12.94
2018-05-04T01:16:04.095Z,12.92
2018-05-04T01:18:31.684Z,12.86
2018-05-04T01:20:59.546Z,12.87
2018-05-04T01:23:27.118Z,12.86
2018-05-04T01:25:54.705Z,12.86
2018-05-04T01:28:22.280Z,12.83
2018-05-04T01:30:49.901Z,12.82
2018-05-04T01:33:17.494Z,12.77
2018-05-04T01:35:45.062Z,12.78
2018-05-04T01:38:12.633Z,12.76
2018-05-04T01:40:40.227Z,12.73
2018-05-04T01:43:08.100Z,12.71
2018-05-04T01:45:35.728Z,12.73
2018-05-04T01:48:03.357Z,12.72
2018-05-04T01:50:30.931Z,12.73
2018-05-04T01:52:58.519Z,12.73
2018-05-04T01:55:26.078Z,12.75
2018-05-04T01:57:53.625Z,12.70
2018-05-04T02:00:21.263Z,12.58
2018-05-04T02:02:48.849Z,12.55
2018-05-04T02:05:16.477Z,12.54
2018-05-04T02:07:44.144Z,12.52
2018-05-04T02:10:12.088Z,12.52
2018-05-04T02:12:39.960Z,12.48
2018-05-04T02:15:07.567Z,12.45
2018-05-04T02:17:35.137Z,12.42
2018-05-04T02:20:02.714Z,12.33
2018-05-04T02:22:30.334Z,12.29
2018-05-04T02:24:57.913Z,12.28
2018-05-04T02:27:25.517Z,12.25
2018-05-04T02:29:53.120Z,12.25
2018-05-04T02:32:20.736Z,12.22
2018-05-04T02:34:48.301Z,12.24
2018-05-04T02:37:15.896Z,12.28
2018-05-04T02:39:43.448Z,12.23
2018-05-04T02:42:11.018Z,12.21
2018-05-04T02:44:38.617Z,12.24
2018-05-04T02:47:06.250Z,12.25
2018-05-04T02:49:33.833Z,12.23
2018-05-04T02:52:01.449Z,12.20
2018-05-04T02:54:29.014Z,12.17
2018-05-04T02:56:56.621Z,12.17
2018-05-04T02:59:24.253Z,12.17
2018-05-04T03:01:51.831Z,12.18
2018-05-04T03:04:19.389Z,12.19
2018-05-04T03:06:47.015Z,12.19
2018-05-04T03:09:14.589Z,12.18
2018-05-04T03:11:42.166Z,12.17
2018-05-04T03:14:09.784Z,12.10
2018-05-04T03:16:37.657Z,12.02
2018-05-04T03:19:05.215Z,11.97
2018-05-04T03:21:32.796Z,11.87
2018-05-04T03:24:00.377Z,11.78
2018-05-04T03:26:27.945Z,11.76
2018-05-04T03:28:55.521Z,11.78
2018-05-04T03:31:23.098Z,11.80
2018-05-04T03:33:50.998Z,11.76
2018-05-04T03:36:18.584Z,11.68
2018-05-04T03:38:46.150Z,11.66
2018-05-04T03:41:13.713Z,11.71
2018-05-04T03:43:41.296Z,11.65
2018-05-04T03:46:10.023Z,11.61
2018-05-04T03:48:37.588Z,11.59
2018-05-04T03:51:05.185Z,11.49
2018-05-04T03:53:32.744Z,11.50
2018-05-04T03:56:00.574Z,11.48
2018-05-04T03:58:40.136Z,11.51
2018-05-04T04:01:19.530Z,11.51
2018-05-04T04:03:59.018Z,11.52
2018-05-04T04:06:26.596Z,11.48
2018-05-04T04:08:54.159Z,11.43
2018-05-04T04:11:21.785Z,11.48
2018-05-04T04:13:49.354Z,11.45
2018-05-04T04:16:16.924Z,11.49
2018-05-04T04:18:44.531Z,11.54
2018-05-04T04:21:12.094Z,11.54
2018-05-04T04:23:39.662Z,11.61
2018-05-04T04:26:07.287Z,11.64
2018-05-04T04:28:34.843Z,11.64
2018-05-04T04:31:02.407Z,11.74
2018-05-04T04:33:30.342Z,11.81
2018-05-04T04:35:57.965Z,11.87
2018-05-04T04:38:25.527Z,11.95
2018-05-04T04:40:53.431Z,11.98
2018-05-04T04:43:21.298Z,12.01
2018-05-04T04:45:48.870Z,12.04
2018-05-04T04:48:16.453Z,12.03
2018-05-04T04:50:44.009Z,12.03
2018-05-04T04:53:11.628Z,12.04
2018-05-04T04:55:39.245Z,12.08
2018-05-04T04:58:06.832Z,12.20
2018-05-04T05:00:34.387Z,12.15
2018-05-04T05:03:02.398Z,12.24
2018-05-04T05:05:29.969Z,12.32
2018-05-04T05:07:57.829Z,12.27
2018-05-04T05:10:25.406Z,12.16
2018-05-04T05:12:53.055Z,11.98
2018-05-04T05:15:20.557Z,11.96
2018-05-04T05:17:48.141Z,12.03
2018-05-04T05:20:15.703Z,12.20
2018-05-04T05:22:43.533Z,12.15
2018-05-04T05:25:11.161Z,12.23
2018-05-04T05:27:39.030Z,12.24
2018-05-04T05:30:06.841Z,12.20
2018-05-04T05:32:34.627Z,12.26
2018-05-04T05:35:02.192Z,12.32
2018-05-04T05:37:29.754Z,12.38
2018-05-04T05:39:57.346Z,12.42
2018-05-04T05:42:25.265Z,12.54
2018-05-04T05:44:52.797Z,12.57
2018-05-04T05:47:20.371Z,12.61
2018-05-04T05:49:47.937Z,12.63
2018-05-04T05:52:15.487Z,12.70
2018-05-04T05:54:43.113Z,12.68
2018-05-04T05:57:10.667Z,12.73
2018-05-04T05:59:38.228Z,12.80
2018-05-04T06:02:05.850Z,13.00
2018-05-04T06:04:33.408Z,12.99
2018-05-04T06:07:01.235Z,13.19
2018-05-04T06:09:28.865Z,13.20
2018-05-04T06:11:56.553Z,13.19
2018-05-04T06:14:24.167Z,13.33
2018-05-04T06:16:51.827Z,13.53
2018-05-04T06:19:19.389Z,13.79
2018-05-04T06:21:47.313Z,13.97
2018-05-04T06:24:15.188Z,14.00
2018-05-04T06:26:42.751Z,14.30
2018-05-04T06:29:12.558Z,14.56
2018-05-04T06:31:40.146Z,14.69
2018-05-04T06:34:07.984Z,14.84
2018-05-04T06:36:35.557Z,15.40
2018-05-04T06:39:03.524Z,15.83
2018-05-04T06:41:31.385Z,16.27
2018-05-04T06:43:59.255Z,16.69
2018-05-04T06:46:26.942Z,17.04
2018-05-04T06:48:54.502Z,17.37
2018-05-04T06:51:22.344Z,17.62
2018-05-04T06:53:49.942Z,17.69
2018-05-04T06:56:17.536Z,17.62
2018-05-04T06:58:45.102Z,17.78
2018-05-04T07:01:13.099Z,17.94
2018-05-04T07:03:40.880Z,18.13
2018-05-04T07:06:08.738Z,17.71
2018-05-04T07:08:36.368Z,17.27
2018-05-04T07:11:03.924Z,17.24
2018-05-04T07:13:31.504Z,17.42
2018-05-04T07:15:59.101Z,17.45
2018-05-04T07:18:27.329Z,17.65
2018-05-04T07:20:55.222Z,17.40
2018-05-04T07:23:22.797Z,17.04
2018-05-04T07:25:50.424Z,17.30
2018-05-04T07:28:18.514Z,17.27
2018-05-04T07:30:46.394Z,17.34
2018-05-04T07:33:13.960Z,17.34
2018-05-04T07:35:41.559Z,17.38
2018-05-04T07:38:09.222Z,17.25
2018-05-04T07:40:36.786Z,17.31
2018-05-04T07:43:05.504Z,17.12
2018-05-04T07:45:33.061Z,16.73
2018-05-04T07:48:00.949Z,16.69
2018-05-04T07:50:28.813Z,16.44
2018-05-04T07:52:56.411Z,16.55
2018-05-04T07:55:23.957Z,16.62
2018-05-04T07:57:51.577Z,16.75
2018-05-04T08:00:19.169Z,16.95
2018-05-04T08:02:47.057Z,17.07
2018-05-04T08:05:14.614Z,17.19
2018-05-04T08:07:42.179Z,17.40
2018-05-04T08:10:09.750Z,17.74
2018-05-04T08:12:37.308Z,18.26
2018-05-04T08:15:04.964Z,18.62
2018-05-04T08:17:32.531Z,19.03
2018-05-04T08:20:00.132Z,19.47
2018-05-04T08:22:27.725Z,19.67
2018-05-04T08:24:55.322Z,20.10
2018-05-04T08:27:23.181Z,20.68
2018-05-04T08:29:50.789Z,20.76
2018-05-04T08:32:18.365Z,20.75
2018-05-04T08:34:46.860Z,20.64
2018-05-04T08:37:14.439Z,20.89
2018-05-04T08:39:42.402Z,20.97
2018-05-04T08:42:09.970Z,20.01
2018-05-04T08:44:37.554Z,20.18
2018-05-04T08:47:05.144Z,20.36
2018-05-04T08:49:32.699Z,20.97
2018-05-04T08:52:00.383Z,21.30
2018-05-04T08:54:28.148Z,21.48
2018-05-04T08:56:55.823Z,21.81
2018-05-04T08:59:23.419Z,22.07
2018-05-04T09:01:50.988Z,22.68
2018-05-04T09:04:18.558Z,22.28
2018-05-04T09:06:46.157Z,21.91
2018-05-04T09:09:13.704Z,22.65
2018-05-04T09:11:41.258Z,22.97
2018-05-04T09:14:08.856Z,23.33
2018-05-04T09:16:36.469Z,23.03
2018-05-04T09:19:04.009Z,21.91
2018-05-04T09:21:31.582Z,22.64
2018-05-04T09:23:59.152Z,20.98
2018-05-04T09:26:26.952Z,21.94
2018-05-04T09:28:54.611Z,22.58
2018-05-04T09:31:22.162Z,22.84
2018-05-04T09:33:50.053Z,23.04
2018-05-04T09:36:17.641Z,23.18
2018-05-04T09:38:45.202Z,23.19
2018-05-04T09:41:12.813Z,22.80
2018-05-04T09:43:40.406Z,22.65
2018-05-04T09:46:07.978Z,22.68
2018-05-04T09:48:35.585Z,22.55
2018-05-04T09:51:03.166Z,22.19
2018-05-04T09:53:30.749Z,20.92
2018-05-04T09:55:58.328Z,20.93
2018-05-04T09:58:25.913Z,20.76
2018-05-04T10:00:53.489Z,20.93
2018-05-04T10:03:21.096Z,20.97
2018-05-04T10:05:48.681Z,21.10
2018-05-04T10:08:16.231Z,21.21
2018-05-04T10:10:44.720Z,21.39
2018-05-04T10:13:12.296Z,21.30
2018-05-04T10:15:40.124Z,21.55
2018-05-04T10:18:07.680Z,21.13
2018-05-04T10:20:35.269Z,21.44
2018-05-04T10:23:02.887Z,21.82
2018-05-04T10:25:30.476Z,22.38
2018-05-04T10:27:58.338Z,22.45
2018-05-04T10:30:25.892Z,22.46
2018-05-04T10:32:53.459Z,21.79
2018-05-04T10:35:21.125Z,21.94
2018-05-04T10:37:48.686Z,21.44
2018-05-04T10:40:16.248Z,20.30
2018-05-04T10:42:43.826Z,20.77
2018-05-04T10:45:11.467Z,21.25
2018-05-04T10:47:39.338Z,21.87
2018-05-04T10:50:06.960Z,21.91
2018-05-04T10:52:34.545Z,22.38
2018-05-04T10:55:02.125Z,23.15
2018-05-04T10:57:29.745Z,23.12
2018-05-04T10:59:57.324Z,22.17
2018-05-04T11:02:25.135Z,21.88
2018-05-04T11:04:52.769Z,21.58
2018-05-04T11:07:20.332Z,21.36
2018-05-04T11:09:47.887Z,21.34
2018-05-04T11:12:15.477Z,21.22
2018-05-04T11:14:43.020Z,21.38
2018-05-04T11:17:10.601Z,21.40
2018-05-04T11:19:38.184Z,21.68
2018-05-04T11:22:05.746Z,22.08
2018-05-04T11:24:33.292Z,22.02
2018-05-04T11:27:00.894Z,22.27
2018-05-04T11:29:28.449Z,23.21
2018-05-04T11:31:56.887Z,22.81
2018-05-04T11:34:24.464Z,22.21
2018-05-04T11:36:52.029Z,22.32
2018-05-04T11:39:19.583Z,21.72
2018-05-04T11:41:47.233Z,23.17
2018-05-04T11:44:14.884Z,24.16
2018-05-04T11:46:42.513Z,25.70
2018-05-04T11:49:10.128Z,26.15
2018-05-04T11:51:37.675Z,27.53
2018-05-04T11:54:05.253Z,30.85
2018-05-04T11:56:32.856Z,32.37
2018-05-04T11:59:00.450Z,34.58
2018-05-04T12:01:28.018Z,36.10
2018-05-04T12:03:55.678Z,36.66
2018-05-04T12:06:23.530Z,37.78
2018-05-04T12:08:51.134Z,38.22
2018-05-04T12:11:18.766Z,38.98
2018-05-04T12:13:46.350Z,39.75
2018-05-04T12:16:14.008Z,38.94
2018-05-04T12:18:41.541Z,39.14
2018-05-04T12:21:09.117Z,38.65
2018-05-04T12:23:36.673Z,37.89
2018-05-04T12:26:04.262Z,38.58
2018-05-04T12:28:31.833Z,39.27
2018-05-04T12:30:59.395Z,39.25
2018-05-04T12:33:26.985Z,40.72
2018-05-04T12:35:54.556Z,41.55
2018-05-04T12:38:22.118Z,41.72
2018-05-04T12:40:49.721Z,42.14
2018-05-04T12:43:17.278Z,42.19
2018-05-04T12:45:44.853Z,41.97
2018-05-04T12:48:12.705Z,39.70
2018-05-04T12:50:40.263Z,40.75
2018-05-04T12:53:07.812Z,40.78
2018-05-04T12:55:35.451Z,40.68
2018-05-04T12:58:03.033Z,40.12
2018-05-04T13:00:30.615Z,39.00
2018-05-04T13:02:58.272Z,39.40
2018-05-04T13:05:25.835Z,40.05
2018-05-04T13:07:53.407Z,41.34
2018-05-04T13:10:21.005Z,42.02
2018-05-04T13:12:48.559Z,42.81
2018-05-04T13:15:16.115Z,43.05
2018-05-04T13:17:43.777Z,43.23
2018-05-04T13:20:11.312Z,43.31
2018-05-04T13:22:38.925Z,43.30
2018-05-04T13:25:06.567Z,43.46
2018-05-04T13:27:34.126Z,42.66
2018-05-04T13:30:01.943Z,42.57
2018-05-04T13:32:29.628Z,41.44
2018-05-04T13:34:57.189Z,41.34
2018-05-04T13:37:24.741Z,40.59
2018-05-04T13:39:52.314Z,39.02
2018-05-04T13:42:19.900Z,38.86
2018-05-04T13:44:47.552Z,39.14
2018-05-04T13:47:15.169Z,38.48
2018-05-04T13:49:42.731Z,38.06
2018-05-04T13:52:10.294Z,37.28
2018-05-04T13:54:37.892Z,36.75
2018-05-04T13:57:05.444Z,35.38
2018-05-04T13:59:33.215Z,34.81
2018-05-04T14:02:00.842Z,34.75
2018-05-04T14:04:28.522Z,34.68
2018-05-04T14:06:56.266Z,34.89
2018-05-04T14:09:23.863Z,35.36
2018-05-04T14:11:51.611Z,35.30
2018-05-04T14:14:19.185Z,35.14
2018-05-04T14:16:46.802Z,34.49
2018-05-04T14:19:14.431Z,34.87
2018-05-04T14:21:42.012Z,35.08
2018-05-04T14:24:09.708Z,34.02
2018-05-04T14:26:37.377Z,33.72
2018-05-04T14:29:04.941Z,33.73
2018-05-04T14:31:32.557Z,33.05
2018-05-04T14:34:00.128Z,31.44
2018-05-04T14:36:27.694Z,30.25
2018-05-04T14:38:55.303Z,29.65
2018-05-04T14:41:22.898Z,29.47
2018-05-04T14:43:50.449Z,29.26
2018-05-04T14:46:18.040Z,29.00
2018-05-04T14:48:45.617Z,28.58
2018-05-04T14:51:13.187Z,27.76
2018-05-04T14:53:40.792Z,26.42
2018-05-04T14:56:09.078Z,25.78
2018-05-04T14:58:36.730Z,25.44
2018-05-04T15:01:04.305Z,25.00
2018-05-04T15:03:31.921Z,24.01
2018-05-04T15:05:59.577Z,23.54
2018-05-04T15:08:27.155Z,23.89
2018-05-04T15:10:54.718Z,24.05
2018-05-04T15:13:22.253Z,24.08
2018-05-04T15:15:50.501Z,22.78
2018-05-04T15:18:18.058Z,22.67
2018-05-04T15:20:45.618Z,22.80
2018-05-04T15:23:13.209Z,22.81
2018-05-04T15:25:40.842Z,22.45
2018-05-04T15:28:08.408Z,22.53
2018-05-04T15:30:35.989Z,22.32
2018-05-04T15:33:03.575Z,22.16
2018-05-04T15:35:31.123Z,22.26
2018-05-04T15:37:59.556Z,21.74
2018-05-04T15:40:27.123Z,21.91
2018-05-04T15:42:54.740Z,21.83
2018-05-04T15:45:22.336Z,21.91
2018-05-04T15:47:49.906Z,21.79
2018-05-04T15:50:22.965Z,21.71
2018-05-04T15:52:50.541Z,21.20
2018-05-04T15:55:18.104Z,21.18
2018-05-04T15:57:45.707Z,21.02
2018-05-04T16:00:13.256Z,20.97
2018-05-04T16:02:40.807Z,20.64
2018-05-04T16:05:08.696Z,20.66
2018-05-04T16:07:36.318Z,20.62
2018-05-04T16:10:04.126Z,20.75
2018-05-04T16:12:31.812Z,20.60
2018-05-04T16:14:59.372Z,20.63
2018-05-04T16:17:27.393Z,20.61
2018-05-04T16:19:55.298Z,20.59
2018-05-04T16:22:22.898Z,20.56
2018-05-04T16:24:50.595Z,20.63
2018-05-04T16:27:18.198Z,20.56
2018-05-04T16:29:45.825Z,20.59
2018-05-04T16:32:13.378Z,20.60
2018-05-04T16:34:40.974Z,20.59
2018-05-04T16:37:08.790Z,20.46
2018-05-04T16:39:36.601Z,20.47
2018-05-04T16:42:04.218Z,20.36
2018-05-04T16:44:31.780Z,20.35
2018-05-04T16:47:04.946Z,20.17
2018-05-04T16:49:32.491Z,19.99
2018-05-04T16:52:00.443Z,19.95
2018-05-04T16:54:28.030Z,19.96
2018-05-04T16:56:55.656Z,20.02
2018-05-04T16:59:23.241Z,19.98
2018-05-04T17:01:50.940Z,19.86
2018-05-04T17:04:18.545Z,19.65
2018-05-04T17:06:46.173Z,19.64
2018-05-04T17:09:13.818Z,19.55
2018-05-04T17:11:41.395Z,19.57
2018-05-04T17:14:08.953Z,19.47
2018-05-04T17:16:36.561Z,19.41
2018-05-04T17:19:04.115Z,19.42
2018-05-04T17:21:31.702Z,19.42
2018-05-04T17:23:59.311Z,19.14
2018-05-04T17:26:26.886Z,19.14
2018-05-04T17:28:54.458Z,19.18
2018-05-04T17:31:22.043Z,19.12
2018-05-04T17:33:49.599Z,19.13
2018-05-04T17:36:17.662Z,19.06
2018-05-04T17:38:45.261Z,19.12
2018-05-04T17:41:12.817Z,19.17
2018-05-04T17:43:40.375Z,19.04
2018-05-04T17:46:07.958Z,19.11
2018-05-04T17:48:35.552Z,19.07
2018-05-04T17:51:03.544Z,18.99
2018-05-04T17:53:31.403Z,18.95
2018-05-04T17:55:58.991Z,18.96
2018-05-04T17:58:26.562Z,18.91
2018-05-04T18:00:54.504Z,18.81
2018-05-04T18:03:22.085Z,18.76
2018-05-04T18:05:49.876Z,18.71
2018-05-04T18:08:17.494Z,18.50
2018-05-04T18:10:45.088Z,18.39
2018-05-04T18:13:12.674Z,18.36
2018-05-04T18:15:40.293Z,18.33
2018-05-04T18:18:07.848Z,18.36
2018-05-04T18:20:35.442Z,18.27
2018-05-04T18:23:03.095Z,18.21
2018-05-04T18:25:30.670Z,18.22
2018-05-04T18:27:58.593Z,18.21
2018-05-04T18:30:26.176Z,18.15
2018-05-04T18:32:53.841Z,18.08
2018-05-04T18:35:21.679Z,18.07
2018-05-04T18:37:49.254Z,18.09
2018-05-04T18:40:16.805Z,18.06
2018-05-04T18:42:44.599Z,18.06
2018-05-04T18:45:12.290Z,17.91
2018-05-04T18:47:39.893Z,17.89
2018-05-04T18:50:07.761Z,17.84
2018-05-04T18:52:35.637Z,17.85
2018-05-04T18:55:03.202Z,17.78
2018-05-04T18:57:30.780Z,17.78
2018-05-04T18:59:58.535Z,17.78
2018-05-04T19:02:31.641Z,17.74
2018-05-04T19:04:59.680Z,17.64
2018-05-04T19:07:27.246Z,17.65
2018-05-04T19:09:54.809Z,17.52
2018-05-04T19:12:22.467Z,17.43
2018-05-04T19:14:50.026Z,17.47
2018-05-04T19:17:17.593Z,17.45
2018-05-04T19:19:45.175Z,17.40
2018-05-04T19:22:13.017Z,17.33
2018-05-04T19:24:40.590Z,17.33
2018-05-04T19:27:08.168Z,17.29
2018-05-04T19:29:36.115Z,17.39
2018-05-04T19:32:03.675Z,17.23
2018-05-04T19:34:31.354Z,17.02
2018-05-04T19:36:59.226Z,17.05
2018-05-04T19:39:26.780Z,17.06
2018-05-04T19:41:54.632Z,17.02
2018-05-04T19:44:22.216Z,16.95
2018-05-04T19:46:49.865Z,16.91
2018-05-04T19:49:17.493Z,16.88
2018-05-04T19:51:45.477Z,16.68
2018-05-04T19:54:13.069Z,16.67
2018-05-04T19:56:40.716Z,16.71
2018-05-04T19:59:08.303Z,16.72
2018-05-04T20:01:35.889Z,16.76
2018-05-04T20:04:03.571Z,16.74
2018-05-04T20:06:31.151Z,16.68
2018-05-04T20:08:58.738Z,16.44
2018-05-04T20:11:26.332Z,16.42
2018-05-04T20:13:53.937Z,16.36
2018-05-04T20:16:21.560Z,16.24
2018-05-04T20:18:49.246Z,16.25
2018-05-04T20:21:17.401Z,16.24
2018-05-04T20:23:45.395Z,16.15
2018-05-04T20:26:13.652Z,16.04
2018-05-04T20:28:41.312Z,16.08
2018-05-04T20:31:08.908Z,16.02
2018-05-04T20:33:36.797Z,15.88
2018-05-04T20:36:04.596Z,15.78
2018-05-04T20:38:32.173Z,15.77
2018-05-04T20:40:59.802Z,15.63
2018-05-04T20:43:27.604Z,15.62
2018-05-04T20:45:55.240Z,15.65
2018-05-04T20:48:23.168Z,15.62
2018-05-04T20:50:50.819Z,15.62
2018-05-04T20:53:18.408Z,15.62
2018-05-04T20:55:46.663Z,15.65
2018-05-04T20:58:14.442Z,15.52
2018-05-04T21:00:42.078Z,15.54
2018-05-04T21:03:09.818Z,15.46
2018-05-04T21:05:37.453Z,15.33
2018-05-04T21:08:05.048Z,15.26
2018-05-04T21:10:33.275Z,15.27
2018-05-04T21:13:00.908Z,15.24
2018-05-04T21:15:28.471Z,15.17
2018-05-04T21:17:56.051Z,14.91
2018-05-04T21:20:23.662Z,14.88
2018-05-04T21:22:51.395Z,14.92
2018-05-04T21:25:18.976Z,14.81
2018-05-04T21:27:46.559Z,14.94
2018-05-04T21:30:14.363Z,14.97
2018-05-04T21:32:41.937Z,14.97
2018-05-04T21:35:09.516Z,15.04
2018-05-04T21:37:37.091Z,15.03
2018-05-04T21:40:04.733Z,15.02
2018-05-04T21:42:32.310Z,15.00
2018-05-04T21:44:59.963Z,14.95
2018-05-04T21:47:27.558Z,14.99
2018-05-04T21:49:55.165Z,15.01
2018-05-04T21:52:22.742Z,15.03
2018-05-04T21:54:50.327Z,14.99
2018-05-04T21:57:17.958Z,14.95
2018-05-04T21:59:45.524Z,14.92
2018-05-04T22:02:13.473Z,14.82
2018-05-04T22:04:41.082Z,14.78
2018-05-04T22:07:08.768Z,14.74
2018-05-04T22:09:36.774Z,14.73
2018-05-04T22:12:04.341Z,14.68
2018-05-04T22:14:31.941Z,14.51
2018-05-04T22:16:59.559Z,14.35
2018-05-04T22:19:27.128Z,14.43
2018-05-04T22:21:54.720Z,14.45
2018-05-04T22:24:22.336Z,14.46
2018-05-04T22:26:49.885Z,14.45
2018-05-04T22:29:17.765Z,14.41
2018-05-04T22:31:45.395Z,14.44
2018-05-04T22:34:13.009Z,14.42
2018-05-04T22:36:40.608Z,14.39
2018-05-04T22:39:08.242Z,14.33
2018-05-04T22:41:35.803Z,14.31
2018-05-04T22:44:03.440Z,14.30
2018-05-04T22:46:31.053Z,14.23
2018-05-04T22:48:58.922Z,14.20
2018-05-04T22:51:26.479Z,14.11
2018-05-04T22:53:54.051Z,14.11
2018-05-04T22:56:21.855Z,14.11
2018-05-04T22:58:49.423Z,14.12
2018-05-04T23:01:17.388Z,14.09
2018-05-04T23:03:44.959Z,14.07
2018-05-04T23:06:12.531Z,14.06
2018-05-04T23:08:40.139Z,14.02
2018-05-04T23:11:07.747Z,13.99
2018-05-04T23:13:35.311Z,13.99
2018-05-04T23:16:02.936Z,13.96
2018-05-04T23:18:30.489Z,14.03
2018-05-04T23:20:58.147Z,14.05
2018-05-04T23:23:25.678Z,14.00
2018-05-04T23:25:53.278Z,14.03
2018-05-04T23:28:20.899Z,13.89
2018-05-04T23:30:48.491Z,13.88
2018-05-04T23:33:16.076Z,13.79
2018-05-04T23:35:43.652Z,13.79
2018-05-04T23:38:11.228Z,13.77
2018-05-04T23:40:38.808Z,13.75
2018-05-04T23:43:06.366Z,13.73
2018-05-04T23:45:33.952Z,13.77
2018-05-04T23:48:01.508Z,13.73
2018-05-04T23:50:29.113Z,13.74
2018-05-04T23:52:56.752Z,13.74
2018-05-04T23:55:24.753Z,13.66
2018-05-04T23:57:52.352Z,13.73
