createdAt,value
2023-09-17T00:00:19.072Z,19.09
2023-09-17T00:01:19.173Z,19.16
2023-09-17T00:02:19.098Z,19.09
2023-09-17T00:03:19.090Z,19.06
2023-09-17T00:04:19.069Z,19.14
2023-09-17T00:05:19.020Z,19.15
2023-09-17T00:06:19.041Z,19.23
2023-09-17T00:07:19.054Z,19.19
2023-09-17T00:08:18.992Z,19.19
2023-09-17T00:09:19.010Z,19.27
2023-09-17T00:10:18.984Z,19.26
2023-09-17T00:11:18.965Z,19.27
2023-09-17T00:12:18.946Z,19.39
2023-09-17T00:13:18.977Z,19.33
2023-09-17T00:14:18.930Z,19.39
2023-09-17T00:15:18.912Z,19.48
2023-09-17T00:16:18.982Z,19.44
2023-09-17T00:17:18.985Z,19.49
2023-09-17T00:18:18.881Z,19.56
2023-09-17T00:19:18.871Z,19.42
2023-09-17T00:20:18.857Z,19.48
2023-09-17T00:21:18.844Z,19.39
2023-09-17T00:22:18.887Z,19.45
2023-09-17T00:23:18.842Z,19.44
2023-09-17T00:24:18.811Z,19.41
2023-09-17T00:25:18.812Z,19.33
2023-09-17T00:26:18.790Z,19.29
2023-09-17T00:27:18.780Z,19.27
2023-09-17T00:28:18.842Z,19.22
2023-09-17T00:29:18.759Z,19.26
2023-09-17T00:30:18.749Z,19.20
2023-09-17T00:31:18.816Z,19.11
2023-09-17T00:32:18.731Z,19.14
2023-09-17T00:33:18.719Z,19.09
2023-09-17T00:34:18.818Z,18.94
2023-09-17T00:35:18.698Z,18.96
2023-09-17T00:36:18.688Z,18.97
2023-09-17T00:37:18.731Z,18.96
2023-09-17T00:38:18.711Z,18.99
2023-09-17T00:39:18.659Z,18.93
2023-09-17T00:40:18.671Z,19.01
2023-09-17T00:41:18.635Z,18.89
2023-09-17T00:42:18.627Z,18.84
2023-09-17T00:43:18.657Z,18.89
2023-09-17T00:44:18.606Z,18.79
2023-09-17T00:45:18.595Z,18.86
2023-09-17T00:46:18.619Z,18.83
2023-09-17T00:47:18.581Z,18.86
2023-09-17T00:48:18.567Z,18.78
2023-09-17T00:49:18.578Z,18.89
2023-09-17T00:50:18.549Z,18.87
2023-09-17T00:51:18.535Z,18.86
2023-09-17T00:52:18.640Z,18.79
2023-09-17T00:53:18.515Z,18.79
2023-09-17T00:54:18.543Z,18.89
2023-09-17T00:55:18.501Z,18.90
2023-09-17T00:56:18.494Z,18.93
2023-09-17T00:57:18.468Z,18.93
2023-09-17T00:58:18.470Z,18.94
2023-09-17T00:59:18.448Z,18.90
2023-09-17T01:00:18.439Z,18.94
2023-09-17T01:01:18.468Z,18.93
2023-09-17T01:02:18.484Z,18.90
2023-09-17T01:03:18.574Z,18.94
2023-09-17T01:04:18.438Z,18.89
2023-09-17T01:05:18.392Z,18.90
2023-09-17T01:06:18.398Z,18.99
2023-09-17T01:07:18.380Z,18.94
2023-09-17T01:08:18.414Z,18.83
2023-09-17T01:09:18.353Z,18.89
2023-09-17T01:10:18.448Z,18.84
2023-09-17T01:11:18.332Z,18.79
2023-09-17T01:12:18.333Z,18.79
2023-09-17T01:13:18.338Z,18.83
2023-09-17T01:14:18.305Z,18.76
2023-09-17T01:15:18.293Z,18.78
2023-09-17T01:16:18.345Z,18.76
2023-09-17T01:17:18.272Z,18.79
2023-09-17T01:18:18.265Z,18.76
2023-09-17T01:19:18.302Z,18.74
2023-09-17T01:20:18.244Z,18.76
2023-09-17T01:21:18.233Z,18.78
2023-09-17T01:22:18.254Z,18.72
2023-09-17T01:23:18.223Z,18.69
2023-09-17T01:24:18.207Z,18.69
2023-09-17T01:25:18.234Z,18.75
2023-09-17T01:26:18.309Z,18.74
2023-09-17T01:27:18.172Z,18.66
2023-09-17T01:28:18.206Z,18.74
2023-09-17T01:29:18.153Z,18.69
2023-09-17T01:30:18.145Z,18.69
2023-09-17T01:31:18.186Z,18.78
2023-09-17T01:32:18.126Z,18.71
2023-09-17T01:33:18.187Z,18.86
2023-09-17T01:34:18.149Z,18.89
2023-09-17T01:35:18.139Z,18.83
2023-09-17T01:36:18.087Z,18.86
2023-09-17T01:37:18.091Z,18.87
2023-09-17T01:38:18.067Z,18.79
2023-09-17T01:39:18.056Z,18.74
2023-09-17T01:40:18.079Z,18.79
2023-09-17T01:41:18.042Z,18.72
2023-09-17T01:42:18.063Z,18.71
2023-09-17T01:43:18.044Z,18.62
2023-09-17T01:44:18.007Z,18.66
2023-09-17T01:45:18.088Z,18.60
2023-09-17T01:46:18.335Z,18.69
2023-09-17T01:47:17.998Z,18.69
2023-09-17T01:48:17.965Z,18.71
2023-09-17T01:49:17.987Z,18.74
2023-09-17T01:50:17.985Z,18.66
2023-09-17T01:51:17.941Z,18.69
2023-09-17T01:52:17.942Z,18.69
2023-09-17T01:53:17.923Z,18.69
2023-09-17T01:54:17.909Z,18.69
2023-09-17T01:55:17.946Z,18.71
2023-09-17T01:56:17.887Z,18.68
2023-09-17T01:57:17.912Z,18.64
2023-09-17T01:58:17.931Z,18.66
2023-09-17T01:59:17.854Z,18.71
2023-09-17T02:00:17.859Z,18.71
2023-09-17T02:01:17.963Z,18.72
2023-09-17T02:02:18.002Z,18.64
2023-09-17T02:03:17.847Z,18.71
2023-09-17T02:04:17.829Z,18.72
2023-09-17T02:05:17.817Z,18.62
2023-09-17T02:06:17.787Z,18.68
2023-09-17T02:07:17.793Z,18.64
2023-09-17T02:08:17.779Z,18.66
2023-09-17T02:09:17.748Z,18.68
2023-09-17T02:10:17.770Z,18.65
2023-09-17T02:11:17.728Z,18.59
2023-09-17T02:12:17.716Z,18.66
2023-09-17T02:13:17.731Z,18.66
2023-09-17T02:14:17.749Z,18.74
2023-09-17T02:15:17.685Z,18.60
2023-09-17T02:16:17.937Z,18.59
2023-09-17T02:17:17.659Z,18.56
2023-09-17T02:18:17.649Z,18.57
2023-09-17T02:19:17.672Z,18.56
2023-09-17T02:20:17.627Z,18.49
2023-09-17T02:21:17.623Z,18.53
2023-09-17T02:22:17.611Z,18.56
2023-09-17T02:23:17.593Z,18.41
2023-09-17T02:24:17.591Z,18.47
2023-09-17T02:25:17.584Z,18.42
2023-09-17T02:26:17.568Z,18.41
2023-09-17T02:27:17.550Z,18.46
2023-09-17T02:28:17.580Z,18.39
2023-09-17T02:29:17.533Z,18.44
2023-09-17T02:30:17.561Z,18.39
2023-09-17T02:31:17.569Z,18.39
2023-09-17T02:32:17.520Z,18.32
2023-09-17T02:33:17.487Z,18.34
2023-09-17T02:34:17.553Z,18.32
2023-09-17T02:35:17.470Z,18.32
2023-09-17T02:36:17.458Z,18.25
2023-09-17T02:37:17.505Z,18.27
2023-09-17T02:38:17.436Z,18.30
2023-09-17T02:39:17.428Z,18.25
2023-09-17T02:40:17.446Z,18.19
2023-09-17T02:41:17.401Z,18.20
2023-09-17T02:42:17.426Z,18.20
2023-09-17T02:43:17.392Z,18.19
2023-09-17T02:44:17.377Z,18.13
2023-09-17T02:45:17.372Z,18.16
2023-09-17T02:46:17.526Z,18.15
2023-09-17T02:47:17.434Z,18.24
2023-09-17T02:48:17.400Z,18.16
2023-09-17T02:49:17.381Z,18.08
2023-09-17T02:50:17.320Z,18.13
2023-09-17T02:51:17.310Z,18.10
2023-09-17T02:52:17.358Z,18.09
2023-09-17T02:53:19.583Z,18.08
2023-09-17T02:54:17.341Z,18.10
2023-09-17T02:55:17.318Z,18.10
2023-09-17T02:56:17.260Z,18.13
2023-09-17T02:57:17.251Z,18.06
2023-09-17T02:58:17.266Z,18.12
2023-09-17T02:59:17.235Z,18.08
2023-09-17T03:00:17.221Z,18.12
2023-09-17T03:01:17.295Z,18.12
2023-09-17T03:02:17.337Z,18.18
2023-09-17T03:03:17.232Z,18.12
2023-09-17T03:04:17.208Z,18.19
2023-09-17T03:05:17.170Z,18.18
2023-09-17T03:06:17.163Z,18.13
2023-09-17T03:07:17.176Z,18.22
2023-09-17T03:08:17.142Z,18.10
2023-09-17T03:09:17.134Z,18.13
2023-09-17T03:10:17.160Z,18.13
2023-09-17T03:11:17.110Z,18.06
2023-09-17T03:12:17.102Z,18.08
2023-09-17T03:13:17.098Z,18.03
2023-09-17T03:14:17.078Z,18.03
2023-09-17T03:15:17.066Z,18.00
2023-09-17T03:16:17.182Z,18.04
2023-09-17T03:17:17.110Z,17.98
2023-09-17T03:18:17.082Z,17.95
2023-09-17T03:19:17.077Z,18.01
2023-09-17T03:20:17.030Z,17.94
2023-09-17T03:21:17.017Z,17.91
2023-09-17T03:22:17.007Z,17.95
2023-09-17T03:23:16.985Z,17.94
2023-09-17T03:24:16.978Z,17.93
2023-09-17T03:25:17.150Z,17.94
2023-09-17T03:26:16.960Z,17.91
2023-09-17T03:27:16.943Z,17.98
2023-09-17T03:28:17.041Z,17.95
2023-09-17T03:29:16.952Z,17.90
2023-09-17T03:30:16.916Z,17.94
2023-09-17T03:31:16.956Z,18.00
2023-09-17T03:32:16.894Z,17.95
2023-09-17T03:33:16.933Z,17.91
2023-09-17T03:34:16.939Z,17.90
2023-09-17T03:35:16.887Z,17.90
2023-09-17T03:36:16.858Z,17.86
2023-09-17T03:37:16.903Z,17.83
2023-09-17T03:38:16.837Z,17.88
2023-09-17T03:39:16.835Z,17.90
2023-09-17T03:40:16.833Z,17.83
2023-09-17T03:41:16.806Z,17.82
2023-09-17T03:42:16.798Z,17.83
2023-09-17T03:43:16.859Z,17.88
2023-09-17T03:44:16.774Z,17.86
2023-09-17T03:45:16.824Z,17.82
2023-09-17T03:46:16.818Z,17.88
2023-09-17T03:47:16.828Z,17.83
2023-09-17T03:48:16.732Z,17.82
2023-09-17T03:49:16.742Z,17.76
2023-09-17T03:50:19.848Z,17.83
2023-09-17T03:51:16.702Z,17.80
2023-09-17T03:52:16.723Z,17.75
2023-09-17T03:53:16.680Z,17.79
2023-09-17T03:54:16.667Z,17.79
2023-09-17T03:55:16.775Z,17.83
2023-09-17T03:56:16.644Z,17.85
2023-09-17T03:57:16.633Z,17.76
2023-09-17T03:58:16.671Z,17.80
2023-09-17T03:59:16.615Z,17.80
2023-09-17T04:00:16.599Z,17.85
2023-09-17T04:01:16.676Z,17.76
2023-09-17T04:02:16.716Z,17.78
2023-09-17T04:03:16.646Z,17.83
2023-09-17T04:04:16.636Z,17.78
2023-09-17T04:05:16.553Z,17.75
2023-09-17T04:06:16.575Z,17.79
2023-09-17T04:07:16.580Z,17.75
2023-09-17T04:08:16.538Z,17.80
2023-09-17T04:09:16.510Z,17.76
2023-09-17T04:10:16.613Z,17.75
2023-09-17T04:11:16.512Z,17.76
2023-09-17T04:12:16.487Z,17.78
2023-09-17T04:13:16.554Z,17.70
2023-09-17T04:14:16.485Z,17.76
2023-09-17T04:15:16.449Z,17.70
2023-09-17T04:16:16.547Z,17.75
2023-09-17T04:17:16.457Z,17.70
2023-09-17T04:18:16.415Z,17.70
2023-09-17T04:19:16.603Z,17.69
2023-09-17T04:20:16.394Z,17.67
2023-09-17T04:21:16.400Z,17.72
2023-09-17T04:22:16.406Z,17.67
2023-09-17T04:23:16.366Z,17.69
2023-09-17T04:24:16.364Z,17.67
2023-09-17T04:25:16.368Z,17.64
2023-09-17T04:26:16.335Z,17.65
2023-09-17T04:27:16.324Z,17.61
2023-09-17T04:28:16.318Z,17.55
2023-09-17T04:29:16.308Z,17.57
2023-09-17T04:30:16.298Z,17.64
2023-09-17T04:31:16.290Z,17.65
2023-09-17T04:32:16.362Z,17.69
2023-09-17T04:33:16.373Z,17.60
2023-09-17T04:34:16.259Z,17.55
2023-09-17T04:35:16.253Z,17.53
2023-09-17T04:36:16.233Z,17.67
2023-09-17T04:37:16.230Z,17.61
2023-09-17T04:38:16.269Z,17.62
2023-09-17T04:39:16.210Z,17.69
2023-09-17T04:40:16.211Z,17.64
2023-09-17T04:41:16.241Z,17.53
2023-09-17T04:42:16.182Z,17.60
2023-09-17T04:43:16.173Z,17.60
2023-09-17T04:44:16.160Z,17.62
2023-09-17T04:45:16.160Z,17.60
2023-09-17T04:46:16.196Z,17.64
2023-09-17T04:47:16.128Z,17.55
2023-09-17T04:48:16.123Z,17.60
2023-09-17T04:49:16.112Z,17.55
2023-09-17T04:50:16.098Z,17.53
2023-09-17T04:51:16.091Z,17.60
2023-09-17T04:52:16.078Z,17.57
2023-09-17T04:53:16.102Z,17.55
2023-09-17T04:54:16.100Z,17.53
2023-09-17T04:55:16.073Z,17.53
2023-09-17T04:56:16.054Z,17.51
2023-09-17T04:57:16.043Z,17.53
2023-09-17T04:58:16.019Z,17.57
2023-09-17T04:59:16.019Z,17.53
2023-09-17T05:00:16.018Z,17.55
2023-09-17T05:01:16.046Z,17.57
2023-09-17T05:02:16.067Z,17.58
2023-09-17T05:03:16.035Z,17.54
2023-09-17T05:04:15.982Z,17.55
2023-09-17T05:05:15.966Z,17.64
2023-09-17T05:06:15.946Z,17.57
2023-09-17T05:07:15.959Z,17.47
2023-09-17T05:08:15.923Z,17.45
2023-09-17T05:09:15.924Z,17.43
2023-09-17T05:10:15.931Z,17.47
2023-09-17T05:11:15.900Z,17.42
2023-09-17T05:12:15.879Z,17.39
2023-09-17T05:13:15.875Z,17.42
2023-09-17T05:14:15.858Z,17.35
2023-09-17T05:15:15.866Z,17.27
2023-09-17T05:16:15.879Z,17.35
2023-09-17T05:17:15.833Z,17.30
2023-09-17T05:18:15.825Z,17.24
2023-09-17T05:19:15.813Z,17.25
2023-09-17T05:20:15.797Z,17.22
2023-09-17T05:21:15.801Z,17.24
2023-09-17T05:22:15.768Z,17.24
2023-09-17T05:23:15.763Z,17.25
2023-09-17T05:24:15.746Z,17.25
2023-09-17T05:25:15.756Z,17.20
2023-09-17T05:26:15.763Z,17.20
2023-09-17T05:27:15.720Z,17.21
2023-09-17T05:28:15.724Z,17.15
2023-09-17T05:29:15.782Z,17.10
2023-09-17T05:30:15.696Z,17.09
2023-09-17T05:31:15.756Z,17.18
2023-09-17T05:32:15.697Z,17.17
2023-09-17T05:33:15.748Z,17.14
2023-09-17T05:34:15.646Z,17.12
2023-09-17T05:35:15.636Z,17.20
2023-09-17T05:36:15.629Z,17.22
2023-09-17T05:37:15.612Z,17.15
2023-09-17T05:38:15.600Z,17.12
2023-09-17T05:39:15.597Z,17.21
2023-09-17T05:40:15.579Z,17.10
2023-09-17T05:41:15.569Z,17.17
2023-09-17T05:42:15.593Z,17.17
2023-09-17T05:43:15.554Z,17.15
2023-09-17T05:44:15.540Z,17.22
2023-09-17T05:45:15.539Z,17.15
2023-09-17T05:46:15.523Z,17.21
2023-09-17T05:47:15.526Z,17.15
2023-09-17T05:48:15.495Z,17.18
2023-09-17T05:49:15.486Z,17.22
2023-09-17T05:50:15.509Z,17.24
2023-09-17T05:51:15.465Z,17.15
2023-09-17T05:52:15.451Z,17.25
2023-09-17T05:53:15.445Z,17.30
2023-09-17T05:54:15.431Z,17.32
2023-09-17T05:55:15.425Z,17.33
2023-09-17T05:56:15.412Z,17.35
2023-09-17T05:57:15.404Z,17.39
2023-09-17T05:58:15.431Z,17.39
2023-09-17T05:59:15.377Z,17.32
2023-09-17T06:00:15.368Z,17.30
2023-09-17T06:01:15.392Z,17.33
2023-09-17T06:02:15.355Z,17.28
2023-09-17T06:03:15.389Z,17.28
2023-09-17T06:04:15.328Z,17.35
2023-09-17T06:05:15.319Z,17.28
2023-09-17T06:06:15.309Z,17.35
2023-09-17T06:07:15.295Z,17.40
2023-09-17T06:08:15.283Z,17.39
2023-09-17T06:09:15.278Z,17.43
2023-09-17T06:10:15.262Z,17.43
2023-09-17T06:11:15.253Z,17.40
2023-09-17T06:12:15.241Z,17.39
2023-09-17T06:13:15.244Z,17.39
2023-09-17T06:14:15.262Z,17.28
2023-09-17T06:15:15.209Z,17.25
2023-09-17T06:16:15.263Z,17.24
2023-09-17T06:17:15.301Z,17.32
2023-09-17T06:18:15.199Z,17.28
2023-09-17T06:19:15.170Z,17.33
2023-09-17T06:20:15.161Z,17.25
2023-09-17T06:21:15.157Z,17.27
2023-09-17T06:22:15.145Z,17.30
2023-09-17T06:23:15.139Z,17.28
2023-09-17T06:24:15.116Z,17.25
2023-09-17T06:25:15.116Z,17.32
2023-09-17T06:26:15.094Z,17.32
2023-09-17T06:27:15.084Z,17.35
2023-09-17T06:28:15.074Z,17.33
2023-09-17T06:29:15.065Z,17.39
2023-09-17T06:30:15.082Z,17.38
2023-09-17T06:31:16.725Z,17.36
2023-09-17T06:32:15.140Z,17.40
2023-09-17T06:33:15.040Z,17.43
2023-09-17T06:34:15.006Z,17.45
2023-09-17T06:35:15.010Z,17.49
2023-09-17T06:36:14.987Z,-40.00
2023-09-17T06:37:14.977Z,17.45
2023-09-17T06:38:14.964Z,17.53
2023-09-17T06:39:14.963Z,17.46
2023-09-17T06:40:14.943Z,17.58
2023-09-17T06:41:14.940Z,17.55
2023-09-17T06:42:14.922Z,17.55
2023-09-17T06:43:14.919Z,17.53
2023-09-17T06:44:14.900Z,17.49
2023-09-17T06:45:14.894Z,17.57
2023-09-17T06:46:14.965Z,17.55
2023-09-17T06:47:14.963Z,17.58
2023-09-17T06:48:14.897Z,17.57
2023-09-17T06:49:14.852Z,17.57
2023-09-17T06:50:14.846Z,17.61
2023-09-17T06:51:14.829Z,17.61
2023-09-17T06:52:14.830Z,17.61
2023-09-17T06:53:14.807Z,17.57
2023-09-17T06:54:14.796Z,17.64
2023-09-17T06:55:14.788Z,17.64
2023-09-17T06:56:14.779Z,17.72
2023-09-17T06:57:14.767Z,17.72
2023-09-17T06:58:14.758Z,17.73
2023-09-17T06:59:14.751Z,17.78
2023-09-17T07:00:14.735Z,17.80
2023-09-17T07:01:14.755Z,17.76
2023-09-17T07:02:14.779Z,17.78
2023-09-17T07:03:14.707Z,17.90
2023-09-17T07:04:14.717Z,17.91
2023-09-17T07:05:14.725Z,18.00
2023-09-17T07:06:14.674Z,18.01
2023-09-17T07:07:14.665Z,18.00
2023-09-17T07:08:14.664Z,18.06
2023-09-17T07:09:14.649Z,18.12
2023-09-17T07:10:14.635Z,18.12
2023-09-17T07:11:14.625Z,18.09
2023-09-17T07:12:14.633Z,18.13
2023-09-17T07:13:14.606Z,18.27
2023-09-17T07:14:14.620Z,18.35
2023-09-17T07:15:14.590Z,18.44
2023-09-17T07:16:14.645Z,18.44
2023-09-17T07:17:14.636Z,18.39
2023-09-17T07:18:14.621Z,18.38
2023-09-17T07:19:14.545Z,18.46
2023-09-17T07:20:14.540Z,18.59
2023-09-17T07:21:14.535Z,18.82
2023-09-17T07:22:14.516Z,18.86
2023-09-17T07:23:14.504Z,18.86
2023-09-17T07:24:14.496Z,18.75
2023-09-17T07:25:14.493Z,18.87
2023-09-17T07:26:14.471Z,18.91
2023-09-17T07:27:14.463Z,18.90
2023-09-17T07:28:14.481Z,18.96
2023-09-17T07:29:14.443Z,18.94
2023-09-17T07:30:14.432Z,18.90
2023-09-17T07:31:14.461Z,18.89
2023-09-17T07:32:14.456Z,18.91
2023-09-17T07:33:14.397Z,19.04
2023-09-17T07:34:14.422Z,19.14
2023-09-17T07:35:14.374Z,19.24
2023-09-17T07:36:14.400Z,19.44
2023-09-17T07:37:14.354Z,19.46
2023-09-17T07:38:14.408Z,19.71
2023-09-17T07:39:14.338Z,19.83
2023-09-17T07:40:14.323Z,19.92
2023-09-17T07:41:14.330Z,20.07
2023-09-17T07:42:14.338Z,20.49
2023-09-17T07:43:14.297Z,20.52
2023-09-17T07:44:14.282Z,20.75
2023-09-17T07:45:14.274Z,20.72
2023-09-17T07:46:14.317Z,20.87
2023-09-17T07:47:14.291Z,21.05
2023-09-17T07:48:14.239Z,20.72
2023-09-17T07:49:14.230Z,20.72
2023-09-17T07:50:14.255Z,20.50
2023-09-17T07:51:14.209Z,20.42
2023-09-17T07:52:14.200Z,20.16
2023-09-17T07:53:14.194Z,20.10
2023-09-17T07:54:14.180Z,20.04
2023-09-17T07:55:14.169Z,20.22
2023-09-17T07:56:15.245Z,20.33
2023-09-17T07:57:14.149Z,20.16
2023-09-17T07:58:14.138Z,20.25
2023-09-17T07:59:14.125Z,20.27
2023-09-17T08:00:14.121Z,20.47
2023-09-17T08:01:14.105Z,20.62
2023-09-17T08:02:14.181Z,20.80
2023-09-17T08:03:14.145Z,21.15
2023-09-17T08:04:14.122Z,21.36
2023-09-17T08:05:14.114Z,21.46
2023-09-17T08:06:14.086Z,21.53
2023-09-17T08:07:14.058Z,21.73
2023-09-17T08:08:14.034Z,21.97
2023-09-17T08:09:14.032Z,22.22
2023-09-17T08:10:14.011Z,22.22
2023-09-17T08:11:14.002Z,22.47
2023-09-17T08:12:13.992Z,22.79
2023-09-17T08:13:14.007Z,22.64
2023-09-17T08:14:14.031Z,22.75
2023-09-17T08:15:13.960Z,22.66
2023-09-17T08:16:13.957Z,22.74
2023-09-17T08:17:13.971Z,22.82
2023-09-17T08:18:13.950Z,22.93
2023-09-17T08:19:13.922Z,23.07
2023-09-17T08:20:13.925Z,23.30
2023-09-17T08:21:13.903Z,23.85
2023-09-17T08:22:13.926Z,24.15
2023-09-17T08:23:13.874Z,24.15
2023-09-17T08:24:13.866Z,24.06
2023-09-17T08:25:13.855Z,23.86
2023-09-17T08:26:13.847Z,23.77
2023-09-17T08:27:13.833Z,24.12
2023-09-17T08:28:13.826Z,24.89
2023-09-17T08:29:13.818Z,24.76
2023-09-17T08:30:13.812Z,24.46
2023-09-17T08:31:13.852Z,24.19
2023-09-17T08:32:13.792Z,23.91
2023-09-17T08:33:13.771Z,24.14
2023-09-17T08:34:13.766Z,23.98
2023-09-17T08:35:13.753Z,24.15
2023-09-17T08:36:13.744Z,23.77
2023-09-17T08:37:13.733Z,23.66
2023-09-17T08:38:13.761Z,23.70
2023-09-17T08:39:13.710Z,23.77
2023-09-17T08:40:13.704Z,23.80
2023-09-17T08:41:13.698Z,23.76
2023-09-17T08:42:13.681Z,23.88
2023-09-17T08:43:13.677Z,23.78
2023-09-17T08:44:13.717Z,23.76
2023-09-17T08:45:13.651Z,23.91
2023-09-17T08:46:13.688Z,23.96
2023-09-17T08:47:13.677Z,24.06
2023-09-17T08:48:13.623Z,24.18
2023-09-17T08:49:13.611Z,23.99
2023-09-17T08:50:13.600Z,24.02
2023-09-17T08:51:13.608Z,24.26
2023-09-17T08:52:13.586Z,24.04
2023-09-17T08:53:13.575Z,24.06
2023-09-17T08:54:13.600Z,24.12
2023-09-17T08:55:13.564Z,24.27
2023-09-17T08:56:13.567Z,24.33
2023-09-17T08:57:13.533Z,23.89
2023-09-17T08:58:13.521Z,23.89
2023-09-17T08:59:13.517Z,23.56
2023-09-17T09:00:13.504Z,23.98
2023-09-17T09:01:13.530Z,24.05
2023-09-17T09:02:13.575Z,24.21
2023-09-17T09:03:13.559Z,24.14
2023-09-17T09:04:13.488Z,24.48
2023-09-17T09:05:13.452Z,24.59
2023-09-17T09:06:13.442Z,24.19
2023-09-17T09:07:13.435Z,23.80
2023-09-17T09:08:13.420Z,23.59
2023-09-17T09:09:13.412Z,24.15
2023-09-17T09:10:13.442Z,24.64
2023-09-17T09:11:13.437Z,25.54
2023-09-17T09:12:13.388Z,24.68
2023-09-17T09:13:13.391Z,24.31
2023-09-17T09:14:13.446Z,24.16
2023-09-17T09:15:13.348Z,23.89
2023-09-17T09:16:13.400Z,23.59
2023-09-17T09:17:13.381Z,23.41
2023-09-17T09:18:13.320Z,23.40
2023-09-17T09:19:13.309Z,23.37
2023-09-17T09:20:13.312Z,23.26
2023-09-17T09:21:13.287Z,23.19
2023-09-17T09:22:13.277Z,23.85
2023-09-17T09:23:13.274Z,23.80
2023-09-17T09:24:13.270Z,23.86
2023-09-17T09:25:13.258Z,23.99
2023-09-17T09:26:13.275Z,23.96
2023-09-17T09:27:13.227Z,24.42
2023-09-17T09:28:13.218Z,24.79
2023-09-17T09:29:13.203Z,25.11
2023-09-17T09:30:13.197Z,25.44
2023-09-17T09:31:13.186Z,25.15
2023-09-17T09:32:13.306Z,25.28
2023-09-17T09:33:13.281Z,25.40
2023-09-17T09:34:13.155Z,25.38
2023-09-17T09:35:13.167Z,25.35
2023-09-17T09:36:13.133Z,25.29
2023-09-17T09:37:13.121Z,25.54
2023-09-17T09:38:13.113Z,24.88
2023-09-17T09:39:13.101Z,24.76
2023-09-17T09:40:13.094Z,24.27
2023-09-17T09:41:14.278Z,23.96
2023-09-17T09:42:13.133Z,23.83
2023-09-17T09:43:13.168Z,23.68
2023-09-17T09:44:13.087Z,23.67
2023-09-17T09:45:13.041Z,23.66
2023-09-17T09:46:13.073Z,23.74
2023-09-17T09:47:13.020Z,23.78
2023-09-17T09:48:13.009Z,24.48
2023-09-17T09:49:13.003Z,24.76
2023-09-17T09:50:12.993Z,25.69
2023-09-17T09:51:12.979Z,26.55
2023-09-17T09:52:12.972Z,26.23
2023-09-17T09:53:12.969Z,25.40
2023-09-17T09:54:12.956Z,25.10
2023-09-17T09:55:12.943Z,24.93
2023-09-17T09:56:12.934Z,25.38
2023-09-17T09:57:12.932Z,25.79
2023-09-17T09:58:12.947Z,26.00
2023-09-17T09:59:12.901Z,25.83
2023-09-17T10:00:12.894Z,25.38
2023-09-17T10:01:12.898Z,24.73
2023-09-17T10:02:12.903Z,24.11
2023-09-17T10:03:12.860Z,23.68
2023-09-17T10:04:12.897Z,23.71
2023-09-17T10:05:12.889Z,23.63
2023-09-17T10:06:12.838Z,23.63
2023-09-17T10:07:12.823Z,24.37
2023-09-17T10:08:12.832Z,24.89
2023-09-17T10:09:12.799Z,24.96
2023-09-17T10:10:12.795Z,24.34
2023-09-17T10:11:12.819Z,23.86
2023-09-17T10:12:12.774Z,23.70
2023-09-17T10:13:12.757Z,23.63
2023-09-17T10:14:46.097Z,24.74
2023-09-17T10:15:46.107Z,24.37
2023-09-17T10:16:46.054Z,24.09
2023-09-17T10:17:46.023Z,24.82
2023-09-17T10:18:46.008Z,24.66
2023-09-17T10:19:46.013Z,24.81
2023-09-17T10:20:45.989Z,25.29
2023-09-17T10:21:45.975Z,25.69
2023-09-17T10:22:46.067Z,25.33
2023-09-17T10:23:45.954Z,25.29
2023-09-17T10:24:45.949Z,25.49
2023-09-17T10:25:45.963Z,25.48
2023-09-17T10:26:45.925Z,25.37
2023-09-17T10:27:45.913Z,25.49
2023-09-17T10:28:45.936Z,25.78
2023-09-17T10:29:45.890Z,25.69
2023-09-17T10:30:45.957Z,25.60
2023-09-17T10:31:45.904Z,24.56
2023-09-17T10:32:45.897Z,23.98
2023-09-17T10:33:45.849Z,23.81
2023-09-17T10:34:45.874Z,23.86
2023-09-17T10:35:45.825Z,23.58
2023-09-17T10:36:45.831Z,23.53
2023-09-17T10:37:45.841Z,23.55
2023-09-17T10:38:45.824Z,23.61
2023-09-17T10:39:45.787Z,23.78
2023-09-17T10:40:45.836Z,23.81
2023-09-17T10:41:45.767Z,23.81
2023-09-17T10:42:45.769Z,24.92
2023-09-17T10:43:45.788Z,25.48
2023-09-17T10:44:45.742Z,25.07
2023-09-17T10:45:45.732Z,24.79
2023-09-17T10:46:45.882Z,24.89
2023-09-17T10:47:45.765Z,25.59
2023-09-17T10:48:45.696Z,25.64
2023-09-17T10:49:45.755Z,25.00
2023-09-17T10:50:45.678Z,24.55
2023-09-17T10:51:45.670Z,24.68
2023-09-17T10:52:45.698Z,25.11
2023-09-17T10:53:45.643Z,24.89
2023-09-17T10:54:45.638Z,24.59
2023-09-17T10:55:45.653Z,24.24
2023-09-17T10:56:45.618Z,23.99
2023-09-17T10:57:45.607Z,23.96
2023-09-17T10:58:45.637Z,24.42
2023-09-17T10:59:45.586Z,25.37
2023-09-17T11:00:45.664Z,26.27
2023-09-17T11:01:45.737Z,26.78
2023-09-17T11:02:45.718Z,27.11
2023-09-17T11:03:45.574Z,26.90
2023-09-17T11:04:45.570Z,26.87
2023-09-17T11:05:45.523Z,27.20
2023-09-17T11:06:45.523Z,27.27
2023-09-17T11:07:45.521Z,26.93
2023-09-17T11:08:45.518Z,26.93
2023-09-17T11:09:45.486Z,26.03
2023-09-17T11:10:45.502Z,26.37
2023-09-17T11:11:45.465Z,26.74
2023-09-17T11:12:45.462Z,25.94
2023-09-17T11:13:45.484Z,25.54
2023-09-17T11:14:45.448Z,25.72
2023-09-17T11:15:45.440Z,25.18
2023-09-17T11:16:45.498Z,24.82
2023-09-17T11:17:45.473Z,24.89
2023-09-17T11:18:45.431Z,24.96
2023-09-17T11:19:45.422Z,24.93
2023-09-17T11:20:45.375Z,24.83
2023-09-17T11:21:45.362Z,24.68
2023-09-17T11:22:45.368Z,24.63
2023-09-17T11:23:45.341Z,24.41
2023-09-17T11:24:45.338Z,24.36
2023-09-17T11:25:45.328Z,24.30
2023-09-17T11:26:45.315Z,25.11
2023-09-17T11:27:45.304Z,25.90
2023-09-17T11:28:45.318Z,26.31
2023-09-17T11:29:45.288Z,26.87
2023-09-17T11:30:46.487Z,27.62
2023-09-17T11:31:45.288Z,28.02
2023-09-17T11:32:45.256Z,28.02
2023-09-17T11:33:45.243Z,26.93
2023-09-17T11:34:45.309Z,27.40
2023-09-17T11:35:46.436Z,27.50
2023-09-17T11:36:45.213Z,27.11
2023-09-17T11:37:45.224Z,26.91
2023-09-17T11:38:45.191Z,26.83
2023-09-17T11:39:45.182Z,26.96
2023-09-17T11:40:45.207Z,26.90
2023-09-17T11:41:45.164Z,26.65
2023-09-17T11:42:45.159Z,26.72
2023-09-17T11:43:45.182Z,26.91
2023-09-17T11:44:45.138Z,26.77
2023-09-17T11:45:45.119Z,26.94
2023-09-17T11:46:45.145Z,27.08
2023-09-17T11:47:45.130Z,27.20
2023-09-17T11:48:45.097Z,27.55
2023-09-17T11:49:45.084Z,26.90
2023-09-17T11:50:45.106Z,27.09
2023-09-17T11:51:45.060Z,27.25
2023-09-17T11:52:45.092Z,27.61
2023-09-17T11:53:45.039Z,28.16
2023-09-17T11:54:45.033Z,28.16
2023-09-17T11:55:45.045Z,27.70
2023-09-17T11:56:45.011Z,26.58
2023-09-17T11:57:45.000Z,27.02
2023-09-17T11:58:45.018Z,27.71
2023-09-17T11:59:44.985Z,28.26
2023-09-17T12:00:44.975Z,28.30
2023-09-17T12:01:45.074Z,28.00
2023-09-17T12:02:45.139Z,27.64
2023-09-17T12:03:44.975Z,27.49
2023-09-17T12:04:45.392Z,27.60
2023-09-17T12:05:44.920Z,27.61
2023-09-17T12:06:44.945Z,27.42
2023-09-17T12:07:54.727Z,27.71
2023-09-17T12:08:45.925Z,27.40
2023-09-17T12:09:44.880Z,27.76
2023-09-17T12:10:44.954Z,28.38
2023-09-17T12:11:44.863Z,28.38
2023-09-17T12:12:44.856Z,28.28
2023-09-17T12:13:44.871Z,27.70
2023-09-17T12:14:44.832Z,27.71
2023-09-17T12:15:44.824Z,27.70
2023-09-17T12:16:44.912Z,27.67
2023-09-17T12:17:45.694Z,27.39
2023-09-17T12:18:44.792Z,27.42
2023-09-17T12:19:44.835Z,27.49
2023-09-17T12:20:44.933Z,27.31
2023-09-17T12:21:44.771Z,27.35
2023-09-17T12:22:44.824Z,27.33
2023-09-17T12:23:44.745Z,27.61
2023-09-17T12:24:44.733Z,27.94
2023-09-17T12:25:44.743Z,27.46
2023-09-17T12:26:44.714Z,27.18
2023-09-17T12:27:44.706Z,27.25
2023-09-17T12:28:44.714Z,27.24
2023-09-17T12:29:44.687Z,27.46
2023-09-17T12:30:44.722Z,27.82
2023-09-17T12:31:44.677Z,27.83
2023-09-17T12:32:44.696Z,27.71
2023-09-17T12:33:44.760Z,27.62
2023-09-17T12:34:44.659Z,27.92
2023-09-17T12:35:44.627Z,28.22
2023-09-17T12:36:44.621Z,27.83
2023-09-17T12:37:44.674Z,27.92
2023-09-17T12:38:44.630Z,27.23
2023-09-17T12:39:44.583Z,27.33
2023-09-17T12:40:44.617Z,27.35
2023-09-17T12:41:44.566Z,28.07
2023-09-17T12:42:44.561Z,28.33
2023-09-17T12:43:44.590Z,28.39
2023-09-17T12:44:44.539Z,28.50
2023-09-17T12:45:44.527Z,28.33
2023-09-17T12:46:44.556Z,28.36
2023-09-17T12:47:44.543Z,28.24
2023-09-17T12:48:44.494Z,27.79
2023-09-17T12:49:44.543Z,27.48
2023-09-17T12:50:44.477Z,27.53
2023-09-17T12:51:44.471Z,27.76
2023-09-17T12:52:44.482Z,27.73