createdAt,value
2023-03-03T00:02:09.072Z,15.55
2023-03-03T00:04:37.884Z,14.40
2023-03-03T00:07:05.289Z,13.33
2023-03-03T00:09:34.399Z,13.73
2023-03-03T00:12:02.928Z,13.53
2023-03-03T00:14:33.353Z,13.77
2023-03-03T00:17:27.966Z,13.20
2023-03-03T00:19:55.400Z,13.17
2023-03-03T00:22:36.289Z,13.27
2023-03-03T00:25:30.675Z,13.57
2023-03-03T00:28:16.160Z,13.80
2023-03-03T00:30:42.855Z,13.33
2023-03-03T00:33:28.644Z,13.57
2023-03-03T00:35:59.682Z,12.70
2023-03-03T00:38:27.468Z,13.37
2023-03-03T00:40:56.378Z,13.60
2023-03-03T00:43:23.041Z,13.53
2023-03-03T00:45:54.457Z,13.77
2023-03-03T00:48:23.548Z,13.77
2023-03-03T00:50:52.068Z,14.73
2023-03-03T00:53:22.708Z,13.70
2023-03-03T00:55:55.365Z,14.53
2023-03-03T00:58:25.630Z,14.30
2023-03-03T01:00:54.282Z,14.23
2023-03-03T01:03:26.080Z,13.90
2023-03-03T01:05:54.091Z,13.53
2023-03-03T01:08:22.228Z,14.20
2023-03-03T01:10:56.516Z,14.63
2023-03-03T01:13:28.893Z,13.57
2023-03-03T01:15:57.854Z,13.90
2023-03-03T01:18:24.570Z,14.23
2023-03-03T01:20:51.346Z,13.13
2023-03-03T01:23:20.522Z,14.47
2023-03-03T01:25:47.502Z,13.27
2023-03-03T01:28:14.203Z,12.77
2023-03-03T01:30:40.868Z,15.80
2023-03-03T01:33:09.900Z,13.83
2023-03-03T01:35:44.188Z,13.83
2023-03-03T01:38:13.420Z,13.13
2023-03-03T01:40:43.308Z,13.53
2023-03-03T01:43:15.856Z,12.73
2023-03-03T01:45:42.493Z,12.90
2023-03-03T01:48:21.870Z,12.63
2023-03-03T01:51:23.751Z,13.00
2023-03-03T01:53:55.957Z,13.33
2023-03-03T01:56:26.796Z,13.47
2023-03-03T01:59:00.415Z,12.83
2023-03-03T02:01:29.749Z,12.47
2023-03-03T02:03:59.407Z,12.90
2023-03-03T02:06:37.400Z,12.43
2023-03-03T02:09:22.022Z,12.67
2023-03-03T02:11:54.736Z,12.23
2023-03-03T02:14:24.141Z,12.20
2023-03-03T02:16:51.084Z,11.77
2023-03-03T02:19:50.219Z,11.50
2023-03-03T02:22:21.699Z,13.03
2023-03-03T02:24:59.915Z,11.60
2023-03-03T02:27:29.030Z,12.70
2023-03-03T02:29:55.685Z,11.90
2023-03-03T02:32:22.375Z,14.65
2023-03-03T02:34:52.537Z,12.73
2023-03-03T02:37:20.105Z,12.30
2023-03-03T02:39:49.284Z,12.70
2023-03-03T02:42:27.499Z,10.73
2023-03-03T02:44:56.867Z,11.60
2023-03-03T02:47:23.898Z,12.37
2023-03-03T02:49:53.139Z,11.30
2023-03-03T02:52:19.832Z,11.87
2023-03-03T02:54:48.907Z,11.87
2023-03-03T02:57:15.611Z,11.53
2023-03-03T02:59:42.327Z,11.70
2023-03-03T03:02:09.007Z,13.93
2023-03-03T03:04:38.067Z,12.57
2023-03-03T03:07:04.806Z,12.30
2023-03-03T03:09:31.498Z,12.30
2023-03-03T03:12:02.444Z,12.07
2023-03-03T03:14:29.362Z,12.77
2023-03-03T03:16:56.185Z,12.10
2023-03-03T03:19:28.232Z,11.30
2023-03-03T03:21:57.354Z,11.13
2023-03-03T03:24:23.988Z,11.20
2023-03-03T03:26:52.878Z,11.80
2023-03-03T03:29:22.118Z,11.50
2023-03-03T03:31:48.781Z,11.50
2023-03-03T03:34:22.413Z,12.00
2023-03-03T03:36:51.223Z,11.90
2023-03-03T03:39:17.897Z,12.03
2023-03-03T03:41:46.980Z,11.97
2023-03-03T03:44:13.659Z,11.60
2023-03-03T03:46:40.344Z,12.03
2023-03-03T03:49:09.169Z,11.70
2023-03-03T03:51:41.322Z,11.40
2023-03-03T03:54:08.291Z,12.00
2023-03-03T03:56:37.286Z,11.93
2023-03-03T03:59:06.922Z,12.67
2023-03-03T04:01:33.840Z,11.63
2023-03-03T04:04:04.132Z,13.60
2023-03-03T04:06:31.643Z,11.70
2023-03-03T04:09:00.794Z,12.13
2023-03-03T04:11:27.431Z,12.67
2023-03-03T04:13:56.581Z,12.37
2023-03-03T04:16:23.344Z,12.40
2023-03-03T04:18:50.031Z,13.10
2023-03-03T04:21:17.008Z,11.20
2023-03-03T04:23:48.333Z,12.23
2023-03-03T04:26:17.267Z,12.03
2023-03-03T04:28:46.671Z,12.17
2023-03-03T04:31:13.411Z,11.80
2023-03-03T04:33:42.627Z,13.35
2023-03-03T04:36:09.364Z,13.00
2023-03-03T04:38:36.492Z,12.63
2023-03-03T04:41:03.296Z,12.37
2023-03-03T04:43:32.280Z,12.93
2023-03-03T04:45:58.949Z,12.90
2023-03-03T04:48:25.626Z,12.07
2023-03-03T04:50:54.797Z,13.40
2023-03-03T04:53:21.664Z,13.10
2023-03-03T04:55:55.901Z,12.33
2023-03-03T04:58:25.049Z,12.50
2023-03-03T05:00:56.092Z,12.47
2023-03-03T05:03:23.364Z,12.83
2023-03-03T05:05:50.265Z,13.30
2023-03-03T05:08:16.952Z,13.17
2023-03-03T05:10:44.673Z,12.63
2023-03-03T05:13:15.290Z,13.37
2023-03-03T05:15:43.268Z,12.93
2023-03-03T05:18:12.321Z,13.90
2023-03-03T05:20:41.981Z,15.35
2023-03-03T05:23:09.092Z,13.37
2023-03-03T05:25:35.774Z,13.57
2023-03-03T05:28:04.640Z,12.70
2023-03-03T05:30:31.921Z,13.00
2023-03-03T05:33:01.152Z,14.40
2023-03-03T05:35:27.893Z,13.53
2023-03-03T05:37:55.339Z,14.95
2023-03-03T05:40:21.988Z,12.97
2023-03-03T05:42:51.618Z,14.13
2023-03-03T05:45:21.929Z,13.37
2023-03-03T05:47:54.334Z,14.00
2023-03-03T05:50:22.937Z,13.63
2023-03-03T05:52:50.924Z,13.40
2023-03-03T05:55:18.251Z,13.63
2023-03-03T05:57:47.619Z,13.20
2023-03-03T06:00:15.635Z,13.17
2023-03-03T06:02:43.198Z,12.53
2023-03-03T06:05:10.236Z,12.73
2023-03-03T06:07:37.178Z,12.70
2023-03-03T06:10:04.790Z,12.90
2023-03-03T06:12:31.561Z,13.57
2023-03-03T06:15:00.463Z,12.87
2023-03-03T06:17:27.236Z,12.97
2023-03-03T06:19:53.850Z,13.57
2023-03-03T06:22:20.598Z,14.20
2023-03-03T06:24:49.452Z,13.27
2023-03-03T06:27:16.549Z,13.53
2023-03-03T06:29:43.396Z,12.90
2023-03-03T06:32:15.213Z,13.67
2023-03-03T06:34:46.384Z,12.87
2023-03-03T06:37:15.513Z,13.13
2023-03-03T06:39:42.246Z,13.37
2023-03-03T06:42:11.413Z,13.67
2023-03-03T06:44:38.170Z,13.87
2023-03-03T06:47:07.114Z,13.20
2023-03-03T06:49:33.882Z,13.67
2023-03-03T06:52:05.580Z,15.37
2023-03-03T06:54:32.602Z,13.60
2023-03-03T06:57:10.833Z,13.93
2023-03-03T06:59:37.591Z,14.00
2023-03-03T07:02:18.062Z,13.07
2023-03-03T07:04:47.027Z,13.53
2023-03-03T07:07:25.637Z,13.50
2023-03-03T07:09:57.770Z,13.73
2023-03-03T07:12:28.939Z,13.67
2023-03-03T07:15:12.636Z,14.33
2023-03-03T07:17:45.936Z,12.80
2023-03-03T07:20:22.217Z,14.07
2023-03-03T07:22:48.910Z,14.30
2023-03-03T07:25:30.754Z,13.80
2023-03-03T07:28:24.620Z,13.87
2023-03-03T07:30:55.398Z,14.13
2023-03-03T07:33:45.507Z,14.13
2023-03-03T07:36:44.657Z,14.53
2023-03-03T07:39:26.099Z,14.43
2023-03-03T07:41:53.276Z,15.10
2023-03-03T07:44:26.968Z,14.47
2023-03-03T07:46:59.027Z,13.90
2023-03-03T07:49:38.489Z,15.20
2023-03-03T07:52:27.184Z,15.03
2023-03-03T07:54:56.807Z,18.77
2023-03-03T07:57:36.721Z,17.63
2023-03-03T08:00:17.815Z,18.53
2023-03-03T08:02:45.753Z,16.20
2023-03-03T08:05:34.794Z,11.90
2023-03-03T08:08:19.278Z,11.20
2023-03-03T08:10:55.546Z,11.93
2023-03-03T08:13:24.601Z,15.10
2023-03-03T08:15:57.309Z,14.53
2023-03-03T08:18:35.997Z,12.30
2023-03-03T08:21:13.404Z,12.95
2023-03-03T08:23:40.314Z,11.67
2023-03-03T08:26:08.011Z,11.20
2023-03-03T08:28:37.344Z,11.10
2023-03-03T08:31:18.360Z,10.37
2023-03-03T08:33:49.149Z,10.13
2023-03-03T08:36:21.068Z,10.53
2023-03-03T08:38:47.822Z,10.17
2023-03-03T08:41:16.713Z,10.07
2023-03-03T08:43:45.847Z,9.00
2023-03-03T08:46:15.543Z,9.33
2023-03-03T08:48:44.884Z,9.87
2023-03-03T08:51:11.657Z,9.33
2023-03-03T08:53:40.839Z,9.03
2023-03-03T08:56:10.434Z,10.00
2023-03-03T08:59:01.147Z,14.67
2023-03-03T09:01:29.215Z,16.33
2023-03-03T09:03:56.026Z,20.53
2023-03-03T09:06:23.391Z,19.43
2023-03-03T09:08:50.402Z,16.70
2023-03-03T09:11:24.912Z,14.37
2023-03-03T09:13:53.320Z,12.43
2023-03-03T09:16:22.205Z,11.53
2023-03-03T09:18:51.579Z,10.13
2023-03-03T09:21:22.662Z,10.53
2023-03-03T09:24:01.430Z,9.70
2023-03-03T09:26:32.100Z,9.27
2023-03-03T09:29:18.647Z,9.77
2023-03-03T09:31:47.817Z,9.23
2023-03-03T09:34:31.152Z,8.47
2023-03-03T09:37:00.436Z,8.93
2023-03-03T09:39:30.242Z,8.40
2023-03-03T09:41:59.880Z,8.33
2023-03-03T09:44:38.425Z,8.70
2023-03-03T09:47:29.955Z,8.30
2023-03-03T09:50:15.765Z,12.17
2023-03-03T09:52:45.207Z,13.00
2023-03-03T09:55:27.635Z,13.83
2023-03-03T09:58:10.427Z,13.87
2023-03-03T10:00:58.871Z,13.37
2023-03-03T10:03:46.347Z,15.00
2023-03-03T10:06:32.867Z,13.97
2023-03-03T10:09:23.820Z,13.87
2023-03-03T10:12:02.129Z,14.27
2023-03-03T10:14:40.597Z,14.33
2023-03-03T10:17:25.675Z,14.50
2023-03-03T10:20:18.167Z,14.87
2023-03-03T10:22:58.487Z,16.33
2023-03-03T10:25:49.386Z,15.13
2023-03-03T10:28:30.309Z,16.53
2023-03-03T10:31:17.358Z,15.70
2023-03-03T10:34:03.183Z,15.10
2023-03-03T10:36:55.370Z,15.10
2023-03-03T10:39:40.338Z,15.93
2023-03-03T10:42:25.764Z,16.57
2023-03-03T10:45:27.514Z,17.00
2023-03-03T10:48:03.884Z,15.33
2023-03-03T10:50:50.406Z,15.80
2023-03-03T10:53:41.070Z,15.10
2023-03-03T10:56:31.004Z,15.30
2023-03-03T10:58:58.680Z,15.80
2023-03-03T11:01:45.147Z,15.90
2023-03-03T11:04:39.150Z,15.37
2023-03-03T11:07:11.691Z,16.13
2023-03-03T11:09:47.321Z,17.00
2023-03-03T11:12:29.138Z,17.37
2023-03-03T11:15:39.379Z,16.67
2023-03-03T11:18:15.038Z,17.17
2023-03-03T11:20:50.917Z,16.27
2023-03-03T11:23:28.291Z,15.57
2023-03-03T11:26:11.311Z,17.80
2023-03-03T11:28:53.553Z,17.33
2023-03-03T11:31:31.719Z,17.87
2023-03-03T11:34:39.975Z,16.23
2023-03-03T11:37:28.927Z,16.43
2023-03-03T11:40:00.647Z,16.90
2023-03-03T11:42:41.585Z,16.83
2023-03-03T11:45:19.120Z,15.83
2023-03-03T11:48:08.878Z,16.27
2023-03-03T11:50:45.043Z,16.27
2023-03-03T11:53:43.594Z,17.15
2023-03-03T11:56:22.113Z,16.00
2023-03-03T11:59:26.869Z,16.97
2023-03-03T12:02:06.479Z,15.77
2023-03-03T12:04:33.285Z,16.50
2023-03-03T12:07:24.052Z,15.33
2023-03-03T12:10:28.685Z,15.07
2023-03-03T12:13:16.569Z,15.87
2023-03-03T12:16:01.965Z,14.67
2023-03-03T12:18:36.081Z,15.63
2023-03-03T12:21:34.618Z,15.70
2023-03-03T12:24:23.033Z,15.13
2023-03-03T12:27:02.480Z,14.97
2023-03-03T12:29:55.305Z,15.33
2023-03-03T12:32:35.204Z,14.53
2023-03-03T12:35:09.504Z,13.60
2023-03-03T12:38:01.211Z,14.00
2023-03-03T12:40:38.717Z,15.20
2023-03-03T12:43:22.142Z,14.23
2023-03-03T12:46:13.448Z,13.83
2023-03-03T12:48:47.253Z,13.83
2023-03-03T12:51:24.733Z,13.80
2023-03-03T12:54:05.124Z,14.40
2023-03-03T12:57:09.129Z,13.70
2023-03-03T13:00:16.840Z,14.82
2023-03-03T13:03:07.932Z,13.77
2023-03-03T13:05:45.837Z,13.73
2023-03-03T13:08:31.348Z,14.27
2023-03-03T13:11:12.547Z,13.70
2023-03-03T13:13:49.745Z,13.70
2023-03-03T13:16:38.927Z,14.77
2023-03-03T13:19:22.045Z,13.97
2023-03-03T13:22:01.351Z,13.60
2023-03-03T13:24:33.109Z,14.57
2023-03-03T13:27:13.472Z,13.17
2023-03-03T13:29:50.354Z,13.90
2023-03-03T13:32:23.046Z,15.20
2023-03-03T13:35:46.321Z,14.23
2023-03-03T13:38:19.147Z,13.50
2023-03-03T13:41:02.236Z,12.63
2023-03-03T13:43:57.293Z,12.43
2023-03-03T13:46:33.428Z,13.30
2023-03-03T13:49:18.840Z,14.00
2023-03-03T13:51:51.369Z,13.87
2023-03-03T13:54:42.925Z,12.40
2023-03-03T13:57:29.804Z,13.80
2023-03-03T14:00:29.979Z,14.50
2023-03-03T14:03:19.487Z,14.83
2023-03-03T14:05:50.194Z,13.43
2023-03-03T14:08:39.682Z,14.37
2023-03-03T14:11:12.208Z,13.57
2023-03-03T14:14:02.503Z,14.10
2023-03-03T14:16:39.396Z,12.83
2023-03-03T14:19:33.973Z,14.40
2023-03-03T14:22:23.985Z,16.88
2023-03-03T14:25:06.228Z,13.80
2023-03-03T14:27:47.026Z,14.07
2023-03-03T14:30:22.826Z,14.30
2023-03-03T14:33:09.776Z,14.63
2023-03-03T14:36:05.363Z,14.03
2023-03-03T14:38:32.064Z,16.17
2023-03-03T14:41:20.708Z,14.87
2023-03-03T14:43:59.181Z,14.60
2023-03-03T14:46:36.248Z,14.57
2023-03-03T14:49:14.006Z,14.03
2023-03-03T14:51:48.361Z,14.20
2023-03-03T14:54:25.294Z,15.60
2023-03-03T14:56:56.824Z,13.90
2023-03-03T14:59:25.634Z,13.57
2023-03-03T15:02:34.860Z,14.20
2023-03-03T15:05:17.262Z,13.77
2023-03-03T15:07:46.358Z,13.50
2023-03-03T15:10:26.259Z,15.07
2023-03-03T15:12:52.981Z,14.27
2023-03-03T15:15:22.054Z,13.17
2023-03-03T15:18:10.339Z,14.50
2023-03-03T15:20:45.283Z,15.03
2023-03-03T15:23:14.739Z,14.63
2023-03-03T15:25:47.473Z,15.35
2023-03-03T15:28:38.180Z,13.70
2023-03-03T15:31:36.123Z,15.00
2023-03-03T15:34:36.036Z,15.47
2023-03-03T15:37:27.379Z,13.00
2023-03-03T15:40:02.960Z,14.60
2023-03-03T15:42:48.562Z,14.13
2023-03-03T15:45:29.764Z,16.45
2023-03-03T15:48:08.378Z,14.03
2023-03-03T15:50:59.200Z,14.67
2023-03-03T15:54:03.594Z,14.57
2023-03-03T15:56:59.483Z,14.37
2023-03-03T15:59:52.929Z,13.25
2023-03-03T16:02:22.740Z,13.17
2023-03-03T16:05:17.928Z,14.00
2023-03-03T16:08:09.502Z,13.80
2023-03-03T16:11:06.890Z,13.43
2023-03-03T16:13:54.816Z,12.73
2023-03-03T16:16:39.761Z,13.70
2023-03-03T16:19:24.728Z,15.73
2023-03-03T16:22:11.326Z,13.63
2023-03-03T16:25:18.346Z,13.83
2023-03-03T16:28:16.262Z,13.67
2023-03-03T16:31:14.966Z,13.07
2023-03-03T16:33:57.581Z,13.60
2023-03-03T16:36:46.073Z,14.20
2023-03-03T16:39:32.721Z,13.47
2023-03-03T16:42:26.895Z,14.50
2023-03-03T16:45:12.108Z,13.67
2023-03-03T16:47:47.624Z,14.33
2023-03-03T16:50:42.834Z,13.83
2023-03-03T16:53:21.422Z,15.35
2023-03-03T16:56:06.627Z,13.77
2023-03-03T16:59:02.401Z,13.67
2023-03-03T17:01:31.767Z,13.33
2023-03-03T17:04:05.618Z,14.33
2023-03-03T17:07:08.253Z,14.27
2023-03-03T17:09:56.437Z,13.90
2023-03-03T17:12:30.059Z,14.10
2023-03-03T17:15:06.496Z,13.50
2023-03-03T17:17:33.145Z,13.27
2023-03-03T17:20:19.241Z,13.37
2023-03-03T17:23:23.365Z,12.97
2023-03-03T17:26:27.231Z,13.60
2023-03-03T17:29:10.344Z,12.57
2023-03-03T17:31:53.072Z,12.70
2023-03-03T17:34:22.711Z,12.17
2023-03-03T17:37:02.309Z,13.00
2023-03-03T17:39:55.349Z,12.30
2023-03-03T17:42:34.437Z,13.95
2023-03-03T17:45:05.092Z,12.90
2023-03-03T17:47:53.639Z,12.77
2023-03-03T17:50:48.227Z,12.30
2023-03-03T17:53:54.508Z,11.70
2023-03-03T17:56:32.339Z,11.60
2023-03-03T17:59:23.886Z,11.23
2023-03-03T18:02:25.915Z,11.33
2023-03-03T18:05:10.684Z,13.32
2023-03-03T18:07:43.805Z,11.90
2023-03-03T18:10:43.004Z,11.33
2023-03-03T18:13:21.650Z,11.17
2023-03-03T18:16:12.660Z,10.90
2023-03-03T18:19:30.459Z,12.23
2023-03-03T18:22:17.311Z,10.67
2023-03-03T18:24:49.829Z,11.07
2023-03-03T18:27:27.622Z,10.63
2023-03-03T18:30:15.585Z,10.77
2023-03-03T18:33:11.200Z,11.33
2023-03-03T18:35:43.962Z,10.50
2023-03-03T18:38:16.982Z,11.10
2023-03-03T18:41:08.911Z,11.27
2023-03-03T18:43:44.574Z,10.60
2023-03-03T18:46:31.236Z,11.17
2023-03-03T18:49:10.217Z,11.47
2023-03-03T18:51:39.941Z,11.67
2023-03-03T18:54:12.548Z,10.87
2023-03-03T18:56:50.791Z,10.90
2023-03-03T18:59:35.740Z,10.13
2023-03-03T19:02:29.867Z,11.03
2023-03-03T19:05:10.984Z,11.13
2023-03-03T19:07:40.714Z,10.90
2023-03-03T19:10:24.638Z,10.97
2023-03-03T19:12:56.168Z,11.23
2023-03-03T19:15:38.455Z,12.13
2023-03-03T19:18:18.842Z,11.97
2023-03-03T19:21:28.303Z,11.98
2023-03-03T19:24:03.460Z,11.37
2023-03-03T19:27:06.604Z,11.53
2023-03-03T19:29:47.533Z,11.33
2023-03-03T19:32:31.236Z,10.93
2023-03-03T19:35:23.135Z,11.53
2023-03-03T19:37:55.491Z,13.05
2023-03-03T19:40:34.304Z,11.43
2023-03-03T19:43:38.056Z,11.50
2023-03-03T19:46:05.124Z,11.23
2023-03-03T19:49:03.260Z,11.53
2023-03-03T19:51:47.870Z,11.73
2023-03-03T19:54:17.447Z,11.73
2023-03-03T19:56:55.425Z,11.97
2023-03-03T19:59:49.599Z,11.43
2023-03-03T20:02:37.747Z,12.82
2023-03-03T20:05:19.483Z,11.27
2023-03-03T20:07:59.405Z,11.93
2023-03-03T20:10:44.030Z,11.40
2023-03-03T20:13:46.286Z,11.13
2023-03-03T20:16:40.637Z,11.60
2023-03-03T20:19:34.112Z,13.65
2023-03-03T20:22:10.701Z,12.00
2023-03-03T20:25:05.311Z,12.03
2023-03-03T20:27:42.106Z,11.53
2023-03-03T20:30:32.326Z,10.90
2023-03-03T20:33:17.585Z,11.80
2023-03-03T20:36:18.121Z,12.57
2023-03-03T20:39:04.224Z,12.43
2023-03-03T20:41:44.942Z,12.03
2023-03-03T20:44:24.956Z,13.93
2023-03-03T20:47:22.599Z,12.37
2023-03-03T20:49:49.662Z,12.93
2023-03-03T20:52:30.109Z,12.33
2023-03-03T20:55:20.383Z,13.37
2023-03-03T20:58:29.038Z,12.80
2023-03-03T21:01:04.611Z,12.50
2023-03-03T21:03:34.353Z,13.03
2023-03-03T21:06:11.816Z,12.60
2023-03-03T21:08:49.746Z,13.00
2023-03-03T21:11:19.699Z,12.97
2023-03-03T21:13:54.310Z,13.07
2023-03-03T21:16:21.233Z,12.17
2023-03-03T21:18:59.176Z,13.23
2023-03-03T21:21:40.484Z,11.97
2023-03-03T21:24:15.265Z,13.10
2023-03-03T21:26:44.903Z,13.45
2023-03-03T21:29:23.622Z,13.53
2023-03-03T21:31:55.120Z,13.07
2023-03-03T21:34:24.623Z,12.67
2023-03-03T21:36:54.818Z,12.73
2023-03-03T21:39:33.557Z,13.07
2023-03-03T21:42:14.357Z,12.83
2023-03-03T21:44:46.703Z,13.23
2023-03-03T21:47:16.654Z,12.87
2023-03-03T21:49:49.903Z,13.37
2023-03-03T21:52:18.531Z,12.70
2023-03-03T21:54:47.415Z,12.90
2023-03-03T21:57:16.872Z,12.27
2023-03-03T21:59:46.587Z,12.13
2023-03-03T22:02:13.244Z,12.27
2023-03-03T22:04:40.878Z,12.47
2023-03-03T22:07:11.016Z,11.93
2023-03-03T22:09:37.934Z,12.57
2023-03-03T22:12:08.602Z,12.37
2023-03-03T22:14:35.380Z,13.13
2023-03-03T22:17:02.371Z,11.73
2023-03-03T22:19:29.100Z,12.13
2023-03-03T22:21:56.239Z,12.17
2023-03-03T22:24:25.514Z,12.23
2023-03-03T22:26:54.410Z,13.93
2023-03-03T22:29:22.975Z,11.97
2023-03-03T22:31:52.663Z,11.33
2023-03-03T22:34:19.477Z,12.67
2023-03-03T22:36:46.155Z,11.53
2023-03-03T22:39:12.848Z,13.10
2023-03-03T22:41:42.166Z,11.40
2023-03-03T22:44:11.243Z,12.10
2023-03-03T22:46:38.050Z,12.23
2023-03-03T22:49:04.775Z,12.93
2023-03-03T22:51:31.538Z,11.60
2023-03-03T22:53:58.560Z,11.73
2023-03-03T22:56:25.291Z,11.57
2023-03-03T22:58:52.074Z,12.27
2023-03-03T23:01:20.949Z,11.87
2023-03-03T23:03:47.853Z,12.37
2023-03-03T23:06:14.615Z,12.30
2023-03-03T23:08:41.384Z,12.93
2023-03-03T23:11:08.061Z,12.10
2023-03-03T23:13:35.260Z,11.93
2023-03-03T23:16:04.302Z,13.07
2023-03-03T23:18:33.177Z,11.93
2023-03-03T23:20:59.857Z,13.57
2023-03-03T23:23:30.482Z,12.70
2023-03-03T23:25:57.385Z,12.70
2023-03-03T23:28:24.095Z,12.10
2023-03-03T23:30:52.358Z,11.97
2023-03-03T23:33:21.878Z,12.63
2023-03-03T23:35:49.829Z,11.37
2023-03-03T23:38:17.681Z,14.23
2023-03-03T23:40:46.634Z,12.00
2023-03-03T23:43:14.126Z,12.57
2023-03-03T23:45:43.085Z,12.63
2023-03-03T23:48:12.242Z,11.87
2023-03-03T23:50:39.498Z,12.83
2023-03-03T23:53:07.162Z,11.70
2023-03-03T23:55:34.209Z,14.38
2023-03-03T23:58:00.913Z,13.30
