createdAt,value
2016-12-14T00:00:18.365Z,30
2016-12-14T00:01:18.374Z,30
2016-12-14T00:02:15.334Z,30
2016-12-14T00:03:18.597Z,30
2016-12-14T00:04:15.225Z,30
2016-12-14T00:05:18.577Z,30
2016-12-14T00:06:15.458Z,30
2016-12-14T00:07:18.667Z,30
2016-12-14T00:08:18.845Z,30
2016-12-14T00:09:18.834Z,30
2016-12-14T00:10:18.746Z,30
2016-12-14T00:11:15.523Z,30
2016-12-14T00:12:15.563Z,30
2016-12-14T00:13:15.623Z,30
2016-12-14T00:14:18.925Z,30
2016-12-14T00:15:19.058Z,30
2016-12-14T00:16:16.523Z,30
2016-12-14T00:17:19.139Z,30
2016-12-14T00:18:19.287Z,30
2016-12-14T00:19:15.961Z,30
2016-12-14T00:20:19.248Z,30
2016-12-14T00:21:19.298Z,30
2016-12-14T00:22:16.012Z,30
2016-12-14T00:23:16.246Z,30
2016-12-14T00:24:16.328Z,30
2016-12-14T00:25:19.463Z,30
2016-12-14T00:26:16.187Z,30
2016-12-14T00:27:16.456Z,30
2016-12-14T00:28:16.503Z,30
2016-12-14T00:29:19.794Z,30
2016-12-14T00:30:16.679Z,30
2016-12-14T00:31:19.806Z,30
2016-12-14T00:32:16.709Z,30
2016-12-14T00:33:16.686Z,30
2016-12-14T00:34:19.997Z,30
2016-12-14T00:35:20.093Z,30
2016-12-14T00:36:20.140Z,30
2016-12-14T00:37:16.837Z,30
2016-12-14T00:38:20.052Z,30
2016-12-14T00:39:20.151Z,30
2016-12-14T00:40:16.956Z,29.9
2016-12-14T00:41:17.067Z,30
2016-12-14T00:42:20.306Z,30
2016-12-14T00:43:20.435Z,30
2016-12-14T00:44:17.246Z,30
2016-12-14T00:45:20.431Z,30
2016-12-14T00:46:20.539Z,30
2016-12-14T00:47:17.374Z,29.9
2016-12-14T00:48:20.678Z,30
2016-12-14T00:49:20.718Z,30
2016-12-14T00:50:20.696Z,30
2016-12-14T00:51:20.729Z,30
2016-12-14T00:52:21.510Z,29.9
2016-12-14T00:53:20.834Z,30
2016-12-14T00:54:17.625Z,30
2016-12-14T00:55:17.704Z,30
2016-12-14T00:56:21.811Z,30
2016-12-14T00:57:18.011Z,29.9
2016-12-14T00:58:17.817Z,30
2016-12-14T00:59:21.313Z,30
2016-12-14T01:00:17.932Z,30
2016-12-14T01:01:18.104Z,30
2016-12-14T01:02:18.166Z,30
2016-12-14T01:03:18.214Z,30
2016-12-14T01:04:18.113Z,30
2016-12-14T01:05:21.472Z,30
2016-12-14T01:06:21.578Z,30
2016-12-14T01:07:18.344Z,29.9
2016-12-14T01:08:21.595Z,30
2016-12-14T01:09:21.786Z,30
2016-12-14T01:10:19.305Z,30
2016-12-14T01:11:21.817Z,29.9
2016-12-14T01:12:21.882Z,30
2016-12-14T01:13:18.611Z,29.9
2016-12-14T01:14:18.818Z,30
2016-12-14T01:15:22.024Z,30
2016-12-14T01:16:18.789Z,30
2016-12-14T01:17:18.776Z,30
2016-12-14T01:18:22.191Z,30
2016-12-14T01:19:19.060Z,29.9
2016-12-14T01:20:22.395Z,29.9
2016-12-14T01:21:22.476Z,29.9
2016-12-14T01:22:22.426Z,29.9
2016-12-14T01:23:19.148Z,29.9
2016-12-14T01:24:22.509Z,29.9
2016-12-14T01:25:22.547Z,29.9
2016-12-14T01:26:22.750Z,29.9
2016-12-14T01:27:22.619Z,29.9
2016-12-14T01:28:19.533Z,29.9
2016-12-14T01:29:22.776Z,29.9
2016-12-14T01:30:22.828Z,29.9
2016-12-14T01:31:22.908Z,29.9
2016-12-14T01:32:19.642Z,29.9
2016-12-14T01:33:19.593Z,29.9
2016-12-14T01:34:19.792Z,29.9
2016-12-14T01:35:22.932Z,29.9
2016-12-14T01:36:23.045Z,29.9
2016-12-14T01:37:19.800Z,29.9
2016-12-14T01:38:19.946Z,29.9
2016-12-14T01:39:20.019Z,29.9
2016-12-14T01:40:19.948Z,29.9
2016-12-14T01:41:23.250Z,29.9
2016-12-14T01:42:23.255Z,29.9
2016-12-14T01:43:20.038Z,29.9
2016-12-14T01:44:20.044Z,29.9
2016-12-14T01:45:23.537Z,29.9
2016-12-14T01:46:23.538Z,29.9
2016-12-14T01:47:20.335Z,29.9
2016-12-14T01:48:23.624Z,29.9
2016-12-14T01:49:20.506Z,29.9
2016-12-14T01:50:23.732Z,29.9
2016-12-14T01:51:20.474Z,29.9
2016-12-14T01:52:23.864Z,29.9
2016-12-14T01:53:20.515Z,29.9
2016-12-14T01:54:23.831Z,29.9
2016-12-14T01:55:23.853Z,29.9
2016-12-14T01:56:24.026Z,29.9
2016-12-14T01:57:20.674Z,29.9
2016-12-14T01:58:20.782Z,29.9
2016-12-14T01:59:24.239Z,29.9
2016-12-14T02:00:21.014Z,29.9
2016-12-14T02:01:24.204Z,29.9
2016-12-14T02:02:20.962Z,29.9
2016-12-14T02:03:24.412Z,29.9
2016-12-14T02:04:24.454Z,29.9
2016-12-14T02:05:24.482Z,29.9
2016-12-14T02:06:21.216Z,29.9
2016-12-14T02:07:21.332Z,29.9
2016-12-14T02:08:21.394Z,29.9
2016-12-14T02:09:21.322Z,29.9
2016-12-14T02:10:24.776Z,29.9
2016-12-14T02:11:24.803Z,29.9
2016-12-14T02:12:21.595Z,29.9
2016-12-14T02:13:24.805Z,29.9
2016-12-14T02:14:21.661Z,29.9
2016-12-14T02:15:21.751Z,29.9
2016-12-14T02:16:24.932Z,29.9
2016-12-14T02:17:24.952Z,29.9
2016-12-14T02:18:21.761Z,29.9
2016-12-14T02:19:25.179Z,29.9
2016-12-14T02:20:25.274Z,29.9
2016-12-14T02:21:25.207Z,29.9
2016-12-14T02:22:25.222Z,29.9
2016-12-14T02:23:25.343Z,29.9
2016-12-14T02:24:22.053Z,29.9
2016-12-14T02:25:25.571Z,29.9
2016-12-14T02:26:22.149Z,29.9
2016-12-14T02:27:22.352Z,29.9
2016-12-14T02:28:22.327Z,29.9
2016-12-14T02:29:22.313Z,29.9
2016-12-14T02:30:25.790Z,29.9
2016-12-14T02:31:22.580Z,29.9
2016-12-14T02:32:22.655Z,29.9
2016-12-14T02:33:25.974Z,29.9
2016-12-14T02:34:22.635Z,29.9
2016-12-14T02:35:26.110Z,29.9
2016-12-14T02:36:26.076Z,29.9
2016-12-14T02:37:26.092Z,29.9
2016-12-14T02:38:26.308Z,29.9
2016-12-14T02:39:26.362Z,29.9
2016-12-14T02:40:26.494Z,29.9
2016-12-14T02:41:23.310Z,29.9
2016-12-14T02:42:23.280Z,29.9
2016-12-14T02:43:23.258Z,29.8
2016-12-14T02:44:26.764Z,29.9
2016-12-14T02:45:26.644Z,29.9
2016-12-14T02:46:23.359Z,29.9
2016-12-14T02:47:26.659Z,29.9
2016-12-14T02:48:26.780Z,29.8
2016-12-14T02:49:26.798Z,29.9
2016-12-14T02:50:23.752Z,29.9
2016-12-14T02:51:26.936Z,29.9
2016-12-14T02:52:26.847Z,29.9
2016-12-14T02:53:23.600Z,29.9
2016-12-14T02:54:23.783Z,29.9
2016-12-14T02:55:23.798Z,29.8
2016-12-14T02:56:23.736Z,29.9
2016-12-14T02:57:23.941Z,29.9
2016-12-14T02:58:27.353Z,29.9
2016-12-14T02:59:23.928Z,29.8
2016-12-14T03:00:24.018Z,29.9
2016-12-14T03:01:23.975Z,29.9
2016-12-14T03:02:27.347Z,29.9
2016-12-14T03:03:27.417Z,29.9
2016-12-14T03:04:27.498Z,29.9
2016-12-14T03:05:24.305Z,29.9
2016-12-14T03:06:24.295Z,29.9
2016-12-14T03:07:24.343Z,29.9
2016-12-14T03:08:27.733Z,29.9
2016-12-14T03:09:24.349Z,29.9
2016-12-14T03:10:24.516Z,29.9
2016-12-14T03:11:27.791Z,29.9
2016-12-14T03:12:24.389Z,29.8
2016-12-14T03:13:24.616Z,29.9
2016-12-14T03:14:28.102Z,29.9
2016-12-14T03:15:27.857Z,29.9
2016-12-14T03:16:28.002Z,29.9
2016-12-14T03:17:25.096Z,29.9
2016-12-14T03:18:24.758Z,29.9
2016-12-14T03:19:24.761Z,29.9
2016-12-14T03:20:28.221Z,29.9
2016-12-14T03:21:28.232Z,29.9
2016-12-14T03:22:24.923Z,29.9
2016-12-14T03:23:28.370Z,29.9
2016-12-14T03:24:28.488Z,29.9
2016-12-14T03:25:28.538Z,29.9
2016-12-14T03:26:28.635Z,29.9
2016-12-14T03:27:25.301Z,29.9
2016-12-14T03:28:28.725Z,29.9
2016-12-14T03:29:25.333Z,29.9
2016-12-14T03:30:28.782Z,29.9
2016-12-14T03:31:28.832Z,29.9
2016-12-14T03:32:25.604Z,29.8
2016-12-14T03:33:25.834Z,29.9
2016-12-14T03:34:25.615Z,29.8
2016-12-14T03:35:25.661Z,29.8
2016-12-14T03:36:28.896Z,29.8
2016-12-14T03:37:28.856Z,29.8
2016-12-14T03:38:28.944Z,29.8
2016-12-14T03:39:26.460Z,29.8
2016-12-14T03:46:35.074Z,29.7
2016-12-14T03:47:35.477Z,29.7
2016-12-14T03:48:32.348Z,29.7
2016-12-14T03:49:34.932Z,29.7
2016-12-14T03:50:31.918Z,29.7
2016-12-14T03:51:31.548Z,29.7
2016-12-14T03:52:34.873Z,29.7
2016-12-14T03:53:31.550Z,29.7
2016-12-14T03:54:31.651Z,29.7
2016-12-14T03:55:36.268Z,29.8
2016-12-14T03:56:36.354Z,29.7
2016-12-14T03:57:32.882Z,29.8
2016-12-14T03:58:35.826Z,29.7
2016-12-14T03:59:31.913Z,29.8
2016-12-14T04:00:35.142Z,29.7
2016-12-14T04:01:32.437Z,29.8
2016-12-14T04:02:33.026Z,29.7
2016-12-14T04:03:35.544Z,29.8
2016-12-14T04:04:36.336Z,29.8
2016-12-14T04:05:32.550Z,29.8
2016-12-14T04:06:36.360Z,29.8
2016-12-14T04:07:33.604Z,29.8
2016-12-14T04:08:33.226Z,29.8
2016-12-14T04:09:38.638Z,29.8
2016-12-14T04:10:32.902Z,29.8
2016-12-14T04:11:36.575Z,29.8
2016-12-14T04:12:33.435Z,29.8
2016-12-14T04:13:35.896Z,29.8
2016-12-14T04:14:33.219Z,29.8
2016-12-14T04:15:35.749Z,29.8
2016-12-14T04:16:32.510Z,29.8
2016-12-14T04:17:35.829Z,29.8
2016-12-14T04:18:36.063Z,29.8
2016-12-14T04:19:32.819Z,29.8
2016-12-14T04:20:36.024Z,29.8
2016-12-14T04:21:32.742Z,29.8
2016-12-14T04:22:36.062Z,29.8
2016-12-14T04:23:33.042Z,29.8
2016-12-14T04:24:32.963Z,29.8
2016-12-14T04:25:36.394Z,29.8
2016-12-14T04:26:33.028Z,29.8
2016-12-14T04:27:33.234Z,29.8
2016-12-14T04:28:33.183Z,29.8
2016-12-14T04:29:33.293Z,29.8
2016-12-14T04:30:36.569Z,29.8
2016-12-14T04:31:36.517Z,29.8
2016-12-14T04:32:33.501Z,29.8
2016-12-14T04:33:33.467Z,29.8
2016-12-14T04:34:36.725Z,29.8
2016-12-14T04:35:33.462Z,29.8
2016-12-14T04:36:33.514Z,29.8
2016-12-14T04:37:36.815Z,29.8
2016-12-14T04:38:36.909Z,29.8
2016-12-14T04:39:33.871Z,29.8
2016-12-14T04:40:33.993Z,29.8
2016-12-14T04:41:37.204Z,29.8
2016-12-14T04:42:37.294Z,29.8
2016-12-14T04:43:37.270Z,29.8
2016-12-14T04:44:33.935Z,29.8
2016-12-14T04:45:34.140Z,29.8
2016-12-14T04:46:34.181Z,29.8
2016-12-14T04:47:37.487Z,29.8
2016-12-14T04:48:34.180Z,29.8
2016-12-14T04:49:34.288Z,29.8
2016-12-14T04:50:34.266Z,29.8
2016-12-14T04:51:37.670Z,29.8
2016-12-14T04:52:37.680Z,29.8
2016-12-14T04:53:37.848Z,29.8
2016-12-14T04:54:37.722Z,29.8
2016-12-14T04:55:34.429Z,29.8
2016-12-14T04:56:37.855Z,29.8
2016-12-14T04:57:37.871Z,29.7
2016-12-14T04:58:34.542Z,29.8
2016-12-14T04:59:37.909Z,29.8
2016-12-14T05:00:37.943Z,29.8
2016-12-14T05:01:37.953Z,29.8
2016-12-14T05:02:37.967Z,29.8
2016-12-14T05:03:34.690Z,29.8
2016-12-14T05:04:34.882Z,29.8
2016-12-14T05:05:38.202Z,29.8
2016-12-14T05:06:38.143Z,29.8
2016-12-14T05:07:34.886Z,29.8
2016-12-14T05:08:38.174Z,29.8
2016-12-14T05:09:38.189Z,29.8
2016-12-14T05:10:38.249Z,29.9
2016-12-14T05:11:38.265Z,29.8
2016-12-14T05:12:39.070Z,29.9
2016-12-14T05:13:35.160Z,29.9
2016-12-14T05:14:38.455Z,29.9
2016-12-14T05:15:35.052Z,29.9
2016-12-14T05:16:35.250Z,29.9
2016-12-14T05:17:35.177Z,29.9
2016-12-14T05:18:35.303Z,29.9
2016-12-14T05:19:35.508Z,29.9
2016-12-14T05:20:38.733Z,29.9
2016-12-14T05:21:35.497Z,29.9
2016-12-14T05:22:35.660Z,29.9
2016-12-14T05:23:38.921Z,29.9
2016-12-14T05:24:35.787Z,29.9
2016-12-14T05:25:35.721Z,29.9
2016-12-14T05:26:35.756Z,29.9
2016-12-14T05:27:39.102Z,29.9
2016-12-14T05:28:39.203Z,29.9
2016-12-14T05:29:39.217Z,29.9
2016-12-14T05:30:39.245Z,29.9
2016-12-14T05:31:39.243Z,29.9
2016-12-14T05:32:36.952Z,29.8
2016-12-14T05:33:39.362Z,29.9
2016-12-14T05:34:36.029Z,29.9
2016-12-14T05:35:36.068Z,29.9
2016-12-14T05:36:36.270Z,29.9
2016-12-14T05:37:36.244Z,29.9
2016-12-14T05:38:36.353Z,29.9
2016-12-14T05:39:36.320Z,29.9
2016-12-14T05:40:39.734Z,29.9
2016-12-14T05:41:36.378Z,29.8
2016-12-14T05:42:40.419Z,29.9
2016-12-14T05:43:39.871Z,29.9
2016-12-14T05:44:36.480Z,29.8
2016-12-14T05:45:36.680Z,29.8
2016-12-14T05:46:36.575Z,29.6
2016-12-14T05:47:36.801Z,29.4
2016-12-14T05:48:36.728Z,29.2
2016-12-14T05:49:40.037Z,29
2016-12-14T05:50:40.122Z,28.9
2016-12-14T05:51:37.074Z,28.8
2016-12-14T05:52:37.105Z,28.6
2016-12-14T05:53:36.985Z,28.5
2016-12-14T05:54:40.329Z,28.4
2016-12-14T05:55:40.400Z,28.3
2016-12-14T05:56:40.585Z,28.3
2016-12-14T05:57:40.623Z,28.1
2016-12-14T05:58:41.117Z,28.1
2016-12-14T05:59:40.590Z,28
2016-12-14T06:00:37.380Z,28
2016-12-14T06:01:37.587Z,27.9
2016-12-14T06:02:37.651Z,27.9
2016-12-14T06:03:40.878Z,27.8
2016-12-14T06:04:37.768Z,27.8
2016-12-14T06:05:41.055Z,27.7
2016-12-14T06:06:41.112Z,27.7
2016-12-14T06:07:41.122Z,27.6
2016-12-14T06:08:41.226Z,27.6
2016-12-14T06:09:37.879Z,27.5
2016-12-14T06:10:41.348Z,27.5
2016-12-14T06:11:38.088Z,27.5
2016-12-14T06:12:37.982Z,27.5
2016-12-14T06:13:41.421Z,27.5
2016-12-14T06:14:41.400Z,27.4
2016-12-14T06:15:41.468Z,27.3
2016-12-14T06:16:41.576Z,27.3
2016-12-14T06:17:39.167Z,27.2
2016-12-14T06:18:38.339Z,27.2
2016-12-14T06:19:42.771Z,27.1
2016-12-14T06:20:38.576Z,27.1
2016-12-14T06:21:41.758Z,27.1
2016-12-14T06:22:38.445Z,27.1
2016-12-14T06:23:38.477Z,27.2
2016-12-14T06:24:39.385Z,27.3
2016-12-14T06:25:41.875Z,27.4
2016-12-14T06:26:38.719Z,27.5
2016-12-14T06:27:41.830Z,27.6
2016-12-14T06:28:42.591Z,27.8
2016-12-14T06:29:42.009Z,27.9
2016-12-14T06:30:42.001Z,28
2016-12-14T06:31:39.348Z,28
2016-12-14T06:32:38.875Z,28.1
2016-12-14T06:33:42.189Z,28.2
2016-12-14T06:34:39.056Z,28.3
2016-12-14T06:35:39.021Z,28.4
2016-12-14T06:36:43.081Z,28.4
2016-12-14T06:37:42.370Z,28.5
2016-12-14T06:38:39.275Z,28.6
2016-12-14T06:39:42.509Z,28.7
2016-12-14T06:40:39.281Z,28.7
2016-12-14T06:41:42.642Z,28.8
2016-12-14T06:42:41.228Z,28.9
2016-12-14T06:43:42.658Z,28.9
2016-12-14T06:44:42.823Z,28.9
2016-12-14T06:45:42.817Z,29
2016-12-14T06:46:39.734Z,29
2016-12-14T06:47:43.618Z,29.1
2016-12-14T06:48:39.772Z,29.1
2016-12-14T06:49:43.064Z,29.1
2016-12-14T06:50:43.189Z,29.2
2016-12-14T06:51:43.074Z,29.2
2016-12-14T06:52:43.071Z,29.2
2016-12-14T06:53:39.943Z,29.2
2016-12-14T06:54:43.871Z,29.3
2016-12-14T06:55:39.953Z,29.3
2016-12-14T06:56:43.138Z,29.3
2016-12-14T06:57:39.888Z,29.4
2016-12-14T06:58:43.302Z,29.4
2016-12-14T06:59:43.357Z,29.4
2016-12-14T07:00:41.803Z,29.4
2016-12-14T07:01:40.138Z,29.5
2016-12-14T07:02:43.404Z,29.5
2016-12-14T07:03:40.088Z,29.5
2016-12-14T07:04:40.210Z,29.6
2016-12-14T07:05:40.159Z,29.6
2016-12-14T07:06:45.488Z,29.6
2016-12-14T07:07:40.848Z,29.6
2016-12-14T07:08:40.866Z,29.7
2016-12-14T07:09:43.622Z,29.7
2016-12-14T07:10:44.166Z,29.7
2016-12-14T07:11:41.185Z,29.7
2016-12-14T07:12:40.473Z,29.8
2016-12-14T07:13:44.264Z,29.8
2016-12-14T07:14:40.538Z,29.8
2016-12-14T07:15:43.911Z,29.9
2016-12-14T07:16:43.808Z,29.9
2016-12-14T07:17:44.385Z,29.9
2016-12-14T07:18:44.014Z,29.9
2016-12-14T07:19:43.996Z,29.9
2016-12-14T07:20:40.788Z,29.9
2016-12-14T07:21:44.252Z,30
2016-12-14T07:22:44.248Z,30
2016-12-14T07:23:41.171Z,30
2016-12-14T07:24:41.188Z,30
2016-12-14T07:25:44.592Z,30
2016-12-14T07:26:41.206Z,30
2016-12-14T07:27:42.130Z,30.1
2016-12-14T07:28:45.908Z,30.1
2016-12-14T07:29:42.170Z,30.1
2016-12-14T07:30:42.781Z,30.1
2016-12-14T07:31:44.756Z,30.2
2016-12-14T07:32:44.913Z,30.2
2016-12-14T07:33:42.139Z,30.2
2016-12-14T07:34:45.104Z,30.2
2016-12-14T07:35:45.128Z,30.2
2016-12-14T07:36:41.777Z,30.3
2016-12-14T07:37:41.826Z,30.3
2016-12-14T07:38:42.051Z,30.3
2016-12-14T07:39:42.031Z,30.3
2016-12-14T07:40:45.916Z,30.4
2016-12-14T07:41:44.393Z,30.4
2016-12-14T07:42:48.911Z,30.4
2016-12-14T07:43:42.684Z,30.3
2016-12-14T07:44:46.142Z,30.4
2016-12-14T07:45:42.169Z,30.4
2016-12-14T07:46:42.846Z,30.4
2016-12-14T07:47:46.089Z,30.4
2016-12-14T07:48:45.602Z,30.5
2016-12-14T07:49:45.615Z,30.5
2016-12-14T07:50:42.907Z,30.5
2016-12-14T07:52:04.986Z,30.5
2016-12-14T07:52:53.224Z,30.5
2016-12-14T07:53:42.501Z,30.5
2016-12-14T07:54:44.037Z,30.5
2016-12-14T07:55:47.878Z,30.5
2016-12-14T07:56:48.073Z,30.5
2016-12-14T07:57:42.798Z,30.6
2016-12-14T07:58:42.715Z,30.6
2016-12-14T07:59:47.245Z,30.6
2016-12-14T08:00:42.850Z,30.6
2016-12-14T08:01:50.666Z,30.6
2016-12-14T08:03:00.153Z,30.7
2016-12-14T08:03:49.973Z,30.7
2016-12-14T08:04:52.385Z,30.7
2016-12-14T08:05:49.194Z,30.7
2016-12-14T08:06:44.937Z,30.8
2016-12-14T08:07:43.274Z,30.8
2016-12-14T08:08:43.403Z,30.8
2016-12-14T08:09:49.246Z,30.8
2016-12-14T08:10:46.667Z,30.9
2016-12-14T08:11:46.838Z,30.9
2016-12-14T08:12:46.782Z,30.9
2016-12-14T08:13:49.317Z,30.9
2016-12-14T08:14:46.834Z,30.9
2016-12-14T08:15:46.598Z,30.9
2016-12-14T08:16:47.427Z,30.9
2016-12-14T08:17:48.299Z,31
2016-12-14T08:18:45.139Z,31
2016-12-14T08:19:47.063Z,31
2016-12-14T08:20:47.847Z,31
2016-12-14T08:21:43.742Z,31
2016-12-14T08:22:47.266Z,31.1
2016-12-14T08:23:47.262Z,31.1
2016-12-14T08:24:45.179Z,31.1
2016-12-14T08:25:59.003Z,31.1
2016-12-14T08:26:51.178Z,31.1
2016-12-14T08:27:50.814Z,31.1
2016-12-14T08:28:46.305Z,31.1
2016-12-14T08:29:51.500Z,31.2
2016-12-14T08:30:45.657Z,31.2
2016-12-14T08:31:44.521Z,31.2
2016-12-14T08:32:44.549Z,31.2
2016-12-14T08:33:50.673Z,31.2
2016-12-14T08:34:47.035Z,31.2
2016-12-14T08:35:47.806Z,31.2
2016-12-14T08:36:45.446Z,31.3
2016-12-14T08:37:46.098Z,31.3
2016-12-14T08:38:49.164Z,31.3
2016-12-14T08:39:45.026Z,31.3
2016-12-14T08:40:48.164Z,31.3
2016-12-14T08:41:45.693Z,31.4
2016-12-14T08:42:48.400Z,31.4
2016-12-14T08:43:45.826Z,31.4
2016-12-14T08:44:48.431Z,31.4
2016-12-14T08:45:50.220Z,31.4
2016-12-14T08:46:45.212Z,31.4
2016-12-14T08:47:49.236Z,31.4
2016-12-14T08:48:48.615Z,31.5
2016-12-14T08:49:47.345Z,31.5
2016-12-14T08:51:19.720Z,31.5
2016-12-14T08:51:51.402Z,31.5
2016-12-14T08:53:02.549Z,31.5
2016-12-14T08:53:54.088Z,31.5
2016-12-14T08:54:58.101Z,31.5
2016-12-14T08:55:50.421Z,31.5
2016-12-14T08:56:58.762Z,31.5
2016-12-14T08:58:11.842Z,31.5
2016-12-14T08:58:54.697Z,31.6
2016-12-14T09:00:09.812Z,31.6
2016-12-14T09:00:53.770Z,31.6
2016-12-14T09:01:52.635Z,31.6
2016-12-14T09:02:58.284Z,31.6
2016-12-14T09:03:49.259Z,31.6
2016-12-14T09:04:49.935Z,31.6
2016-12-14T09:05:49.141Z,31.6
2016-12-14T09:06:51.342Z,31.6
2016-12-14T09:07:50.000Z,31.7
2016-12-14T09:08:52.618Z,31.6
2016-12-14T09:09:54.120Z,31.7
2016-12-14T09:10:56.278Z,31.7
2016-12-14T09:11:51.111Z,31.7
2016-12-14T09:12:59.731Z,31.7
2016-12-14T09:13:57.911Z,31.7
2016-12-14T09:15:10.812Z,31.8
2016-12-14T09:16:11.557Z,31.8
2016-12-14T09:17:09.212Z,31.8
2016-12-14T09:18:16.736Z,31.8
2016-12-14T09:18:56.612Z,31.8
2016-12-14T09:20:05.348Z,31.8
2016-12-14T09:20:54.247Z,31.8
2016-12-14T09:21:56.505Z,31.7
2016-12-14T09:23:10.447Z,31.8
2016-12-14T09:24:06.412Z,31.8
2016-12-14T09:25:17.895Z,31.8
2016-12-14T09:26:21.992Z,31.8
2016-12-14T09:27:20.147Z,31.8
2016-12-14T09:28:21.374Z,31.8
2016-12-14T09:29:11.413Z,31.8
2016-12-14T09:30:08.187Z,31.8
2016-12-14T09:31:23.242Z,31.8
2016-12-14T09:32:12.353Z,31.8
2016-12-14T09:33:28.785Z,31.8
2016-12-14T09:34:10.489Z,31.8
2016-12-14T09:35:19.775Z,31.8
2016-12-14T09:36:15.640Z,31.9
2016-12-14T09:37:01.762Z,31.9
2016-12-14T09:37:55.732Z,31.9
2016-12-14T09:39:08.157Z,31.8
2016-12-14T09:39:58.431Z,31.9
2016-12-14T09:40:56.361Z,31.8
2016-12-14T09:41:57.204Z,31.9
2016-12-14T09:42:57.425Z,31.9
2016-12-14T09:43:52.818Z,31.9
2016-12-14T09:44:56.073Z,32
2016-12-14T09:45:53.696Z,32
2016-12-14T09:46:56.798Z,32
2016-12-14T09:48:02.501Z,32
2016-12-14T09:49:00.258Z,32
2016-12-14T09:50:04.710Z,32
2016-12-14T09:51:08.400Z,32
2016-12-14T09:52:03.012Z,32
2016-12-14T09:53:07.411Z,32
2016-12-14T09:54:11.985Z,32
2016-12-14T09:55:00.786Z,32
2016-12-14T09:55:58.752Z,32
2016-12-14T09:56:50.158Z,32
2016-12-14T09:57:58.031Z,32.1
2016-12-14T09:58:59.581Z,32.1
2016-12-14T09:59:59.535Z,32.1
2016-12-14T10:01:00.567Z,32.1
2016-12-14T10:01:52.882Z,32.1
2016-12-14T10:02:52.609Z,32.1
2016-12-14T10:03:55.840Z,31.8
2016-12-14T10:04:59.998Z,32.1
2016-12-14T10:05:55.667Z,32.2
2016-12-14T10:06:55.659Z,32.2
2016-12-14T10:07:51.585Z,32.2
2016-12-14T10:08:58.086Z,32.2
2016-12-14T10:09:57.871Z,32.2
2016-12-14T10:11:01.095Z,32.2
2016-12-14T10:11:57.143Z,32.2
2016-12-14T10:12:59.316Z,32.2
2016-12-14T10:14:04.503Z,32.2
2016-12-14T10:15:03.714Z,32.2
2016-12-14T10:16:03.673Z,32.2
2016-12-14T10:16:57.729Z,32.2
2016-12-14T10:17:56.698Z,32.2
2016-12-14T10:18:57.654Z,32.3
2016-12-14T10:20:04.057Z,32.2
2016-12-14T10:21:09.893Z,32.3
2016-12-14T10:22:04.324Z,32.2
2016-12-14T10:23:19.774Z,32.3
2016-12-14T10:24:12.782Z,32.2
2016-12-14T10:24:59.104Z,32.3
2016-12-14T10:25:56.697Z,32.2
2016-12-14T10:27:00.354Z,32.3
2016-12-14T10:27:56.103Z,32.2
2016-12-14T10:28:56.767Z,32.3
2016-12-14T10:30:05.898Z,32.3
2016-12-14T10:30:51.859Z,32.3
2016-12-14T10:31:52.821Z,32.3
2016-12-14T10:33:00.698Z,32.3
2016-12-14T10:33:55.333Z,32.3
2016-12-14T10:34:56.575Z,32.3
2016-12-14T10:36:03.937Z,32.3
2016-12-14T10:36:54.852Z,32.4
2016-12-14T10:37:59.960Z,32.4
2016-12-14T10:39:05.322Z,32.3
2016-12-14T10:40:00.043Z,32.4
2016-12-14T10:41:00.093Z,32.3
2016-12-14T10:42:02.346Z,32.4
2016-12-14T10:43:00.269Z,32.4
2016-12-14T10:44:00.747Z,32.4
2016-12-14T10:45:09.542Z,32.4
2016-12-14T10:46:09.437Z,32.4
2016-12-14T10:46:53.306Z,32.4
2016-12-14T10:47:57.332Z,32.4
2016-12-14T10:48:57.621Z,32.4
2016-12-14T10:50:00.441Z,32.4
2016-12-14T10:51:32.784Z,32.4
2016-12-14T10:52:25.387Z,32.4
2016-12-14T10:55:06.508Z,32.4
2016-12-14T10:55:48.910Z,32.4
2016-12-14T10:57:17.242Z,32.4
2016-12-14T10:59:00.443Z,32.4
2016-12-14T11:01:15.916Z,32.4
2016-12-14T11:02:24.804Z,32.4
2016-12-14T11:03:38.064Z,32.4
2016-12-14T11:04:43.252Z,32.4
2016-12-14T11:05:49.859Z,32.5
2016-12-14T11:07:55.759Z,32.5
2016-12-14T11:09:08.173Z,32.5
2016-12-14T11:10:24.854Z,32.5
2016-12-14T11:11:19.621Z,32.5
2016-12-14T11:12:10.120Z,32.4
2016-12-14T11:13:47.401Z,32.5
2016-12-14T11:14:52.769Z,32.5
2016-12-14T11:16:02.406Z,32.5
2016-12-14T11:16:59.637Z,32.5
2016-12-14T11:18:06.655Z,32.5
2016-12-14T11:18:59.504Z,32.5
2016-12-14T11:20:57.199Z,32.5
2016-12-14T11:24:08.270Z,32.5
2016-12-14T11:28:08.340Z,32.5
2016-12-14T11:42:33.897Z,32.7
2016-12-14T11:45:50.920Z,32.7
2016-12-14T11:53:02.213Z,32.8
2016-12-14T11:54:58.671Z,32.7
2016-12-14T11:56:34.209Z,32.8
2016-12-14T11:58:08.857Z,32.8
2016-12-14T11:59:13.052Z,32.8
2016-12-14T12:11:31.884Z,32
2016-12-14T12:13:59.278Z,31.7
