createdAt,value
2023-03-23T15:58:33.126Z,9.30
2023-03-23T16:01:06.130Z,7.90
2023-03-23T16:03:55.065Z,11.20
2023-03-23T16:06:27.642Z,10.00
2023-03-23T16:08:56.835Z,10.10
2023-03-23T16:11:28.573Z,9.10
2023-03-23T16:13:56.563Z,10.40
2023-03-23T16:16:29.498Z,9.80
2023-03-23T16:18:57.503Z,12.30
2023-03-23T16:21:25.698Z,11.00
2023-03-23T16:23:54.596Z,11.70
2023-03-23T16:26:22.508Z,12.60
2023-03-23T16:28:53.226Z,10.40
2023-03-23T16:31:23.914Z,13.00
2023-03-23T16:33:52.247Z,14.70
2023-03-23T16:36:20.619Z,13.50
2023-03-23T16:38:51.059Z,12.50
2023-03-23T16:41:20.093Z,11.90
2023-03-23T16:43:48.173Z,10.80
2023-03-23T16:46:16.284Z,11.30
2023-03-23T16:48:44.260Z,11.70
2023-03-23T16:51:12.582Z,11.40
2023-03-23T16:53:40.641Z,12.50
2023-03-23T16:56:08.813Z,11.90
2023-03-23T16:58:36.999Z,10.30
2023-03-23T17:01:06.108Z,11.40
2023-03-23T17:03:34.570Z,10.60
2023-03-23T17:06:02.871Z,15.50
2023-03-23T17:08:31.228Z,16.30
2023-03-23T17:10:59.291Z,20.10
2023-03-23T17:13:28.299Z,17.70
2023-03-23T17:15:57.486Z,15.30
2023-03-23T17:18:26.068Z,16.90
2023-03-23T17:20:54.525Z,17.90
2023-03-23T17:23:23.100Z,18.30
2023-03-23T17:25:51.870Z,17.70
2023-03-23T17:28:21.007Z,24.70
2023-03-23T17:30:51.250Z,25.40
2023-03-23T17:33:19.382Z,26.00
2023-03-23T17:35:51.890Z,28.40
2023-03-23T17:38:20.460Z,27.30
2023-03-23T17:40:48.637Z,24.00
2023-03-23T17:43:16.715Z,24.00
2023-03-23T17:45:47.048Z,28.50
2023-03-23T17:48:15.723Z,24.10
2023-03-23T17:50:48.300Z,23.60
2023-03-23T17:53:18.484Z,21.70
2023-03-23T17:55:46.745Z,24.20
2023-03-23T17:58:15.880Z,28.00
2023-03-23T18:00:44.059Z,30.40
2023-03-23T18:03:12.522Z,31.60
2023-03-23T18:05:41.357Z,25.00
2023-03-23T18:08:10.614Z,24.10
2023-03-23T18:10:40.833Z,20.70
2023-03-23T18:13:09.522Z,24.40
2023-03-23T18:15:37.799Z,24.00
2023-03-23T18:18:06.920Z,24.20
2023-03-23T18:20:37.708Z,25.90
2023-03-23T18:23:07.069Z,24.30
2023-03-23T18:25:35.204Z,28.80
2023-03-23T18:28:05.250Z,28.60
2023-03-23T18:30:35.645Z,28.50
2023-03-23T18:33:03.928Z,28.50
2023-03-23T18:35:32.210Z,27.00
2023-03-23T18:38:00.780Z,25.60
2023-03-23T18:40:28.668Z,30.30
2023-03-23T18:42:56.606Z,33.50
2023-03-23T18:45:27.042Z,27.50
2023-03-23T18:47:54.891Z,26.00
2023-03-23T18:50:26.163Z,23.80
2023-03-23T18:52:54.229Z,27.00
2023-03-23T18:55:24.140Z,28.40
2023-03-23T18:57:52.097Z,25.70
2023-03-23T19:00:21.825Z,23.90
2023-03-23T19:02:51.983Z,22.30
2023-03-23T19:05:20.924Z,16.50
2023-03-23T19:07:49.211Z,16.60
2023-03-23T19:10:17.425Z,27.20
2023-03-23T19:12:47.234Z,34.90
2023-03-23T19:15:16.798Z,32.30
2023-03-23T19:17:45.647Z,28.70
2023-03-23T19:20:17.070Z,29.60
2023-03-23T19:22:58.717Z,24.60
2023-03-23T19:25:27.117Z,20.60
2023-03-23T19:34:01.354Z,17.50
2023-03-23T19:36:30.671Z,14.80
2023-03-23T19:39:02.830Z,17.40
2023-03-23T19:41:35.650Z,15.50
2023-03-23T19:44:04.994Z,13.70
2023-03-23T19:46:33.090Z,10.10
2023-03-23T19:49:01.753Z,11.60
2023-03-23T19:51:30.651Z,12.30
2023-03-23T19:53:59.360Z,13.90
2023-03-23T19:56:29.489Z,17.00
2023-03-23T19:58:58.161Z,20.60
2023-03-23T20:01:26.412Z,22.30
2023-03-23T20:03:59.277Z,18.60
2023-03-23T20:06:29.194Z,20.90
2023-03-23T20:09:00.227Z,19.20
2023-03-23T20:11:29.638Z,23.90
2023-03-23T20:13:58.018Z,19.20
2023-03-23T20:16:26.618Z,18.90
2023-03-23T20:18:56.902Z,19.40
2023-03-23T20:21:28.483Z,17.10
2023-03-23T20:23:58.595Z,24.50
2023-03-23T20:26:30.831Z,17.70
2023-03-23T20:29:00.170Z,25.30
2023-03-23T20:31:35.084Z,18.90
2023-03-23T20:34:09.527Z,21.10
2023-03-23T20:36:40.619Z,28.00
2023-03-23T20:39:12.738Z,29.50
2023-03-23T20:41:41.528Z,25.10
2023-03-23T20:44:15.734Z,28.90
2023-03-23T20:46:45.876Z,25.90
2023-03-23T20:49:15.999Z,30.00
2023-03-23T20:51:44.997Z,24.10
2023-03-23T20:54:15.726Z,23.00
2023-03-23T20:56:45.229Z,25.80
2023-03-23T20:59:14.701Z,23.00
2023-03-23T21:01:43.017Z,23.80
2023-03-23T21:04:16.539Z,24.60
2023-03-23T21:06:46.110Z,24.40
2023-03-23T21:09:15.354Z,23.30
2023-03-23T21:11:43.769Z,24.70
2023-03-23T21:14:13.023Z,26.90
2023-03-23T21:16:46.259Z,25.70
2023-03-23T21:19:14.532Z,26.40
2023-03-23T21:21:56.672Z,27.30
2023-03-23T21:24:28.242Z,27.80
2023-03-23T21:26:59.445Z,27.80
2023-03-23T21:29:28.349Z,27.00
2023-03-23T21:34:28.646Z,23.20
2023-03-23T21:36:56.815Z,14.20
2023-03-23T21:39:26.375Z,11.60
2023-03-23T21:41:54.512Z,11.50
2023-03-23T21:44:23.095Z,15.90
2023-03-23T21:46:52.397Z,22.30
2023-03-23T21:49:20.862Z,18.60
2023-03-23T21:51:49.643Z,17.10
2023-03-23T21:54:17.915Z,14.10
2023-03-23T21:56:46.162Z,10.90
2023-03-23T21:59:14.606Z,14.70
2023-03-23T22:01:42.778Z,19.00
2023-03-23T22:04:11.530Z,16.90
2023-03-23T22:06:39.693Z,14.60
2023-03-23T22:09:12.133Z,13.90
2023-03-23T22:11:41.469Z,9.90
2023-03-23T22:14:09.753Z,10.10
2023-03-23T22:16:38.225Z,11.60
2023-03-23T22:19:07.116Z,12.00
2023-03-23T22:21:36.739Z,17.20
2023-03-23T22:24:06.116Z,22.50
2023-03-23T22:26:34.408Z,25.40
2023-03-23T22:29:04.014Z,22.10
2023-03-23T22:31:34.445Z,24.40
2023-03-23T22:34:03.378Z,20.50
2023-03-23T22:36:33.296Z,20.20
2023-03-23T22:39:02.269Z,18.80
2023-03-23T22:41:34.454Z,19.10
2023-03-23T22:46:31.885Z,21.20
2023-03-23T22:49:00.056Z,22.90
2023-03-23T22:51:28.511Z,14.80
2023-03-23T22:53:57.169Z,14.30
2023-03-23T22:56:26.029Z,15.30
2023-03-23T22:58:54.790Z,15.00
2023-03-23T23:01:23.692Z,20.80
2023-03-23T23:03:53.045Z,18.30
2023-03-23T23:06:22.197Z,19.50
2023-03-23T23:08:51.805Z,21.90
2023-03-23T23:11:24.947Z,22.70
2023-03-23T23:13:53.053Z,18.30
2023-03-23T23:16:26.405Z,20.00
2023-03-23T23:18:55.993Z,21.70
2023-03-23T23:21:26.707Z,22.50
2023-03-23T23:23:55.344Z,16.90
2023-03-23T23:26:24.285Z,13.90
2023-03-23T23:28:53.286Z,14.40
2023-03-23T23:31:29.344Z,13.20
2023-03-23T23:33:59.863Z,8.20
2023-03-23T23:36:30.324Z,6.90
2023-03-23T23:39:05.950Z,5.40
2023-03-23T23:41:38.282Z,5.60
2023-03-23T23:46:34.621Z,10.30
2023-03-23T23:49:02.923Z,8.00
2023-03-23T23:51:34.190Z,10.00
2023-03-23T23:54:02.418Z,8.80
2023-03-23T23:56:31.412Z,6.60
2023-03-23T23:58:59.687Z,8.70
