createdAt,value
2018-02-04T00:01:03.959Z,-0.30
2018-02-04T00:03:35.259Z,-0.40
2018-02-04T00:06:06.134Z,-0.40
2018-02-04T00:08:37.364Z,-0.40
2018-02-04T00:11:08.174Z,-0.30
2018-02-04T00:13:39.669Z,-0.30
2018-02-04T00:16:11.333Z,-0.30
2018-02-04T00:18:44.076Z,-0.40
2018-02-04T00:21:15.882Z,-0.50
2018-02-04T00:23:48.642Z,-0.50
2018-02-04T00:26:20.238Z,-0.50
2018-02-04T00:28:51.088Z,-0.50
2018-02-04T00:31:22.282Z,-0.50
2018-02-04T00:33:53.488Z,-0.60
2018-02-04T00:36:24.762Z,-0.60
2018-02-04T00:38:55.675Z,-0.60
2018-02-04T00:41:26.857Z,-0.70
2018-02-04T00:43:57.888Z,-0.70
2018-02-04T00:46:28.566Z,-0.60
2018-02-04T00:49:00.206Z,-0.70
2018-02-04T00:51:30.809Z,-0.70
2018-02-04T00:54:01.456Z,-0.70
2018-02-04T00:56:32.344Z,-0.80
2018-02-04T00:59:03.094Z,-0.80
2018-02-04T01:01:34.040Z,-0.90
2018-02-04T01:04:05.221Z,-0.80
2018-02-04T01:06:36.078Z,-0.70
2018-02-04T01:09:06.916Z,-0.70
2018-02-04T01:11:38.082Z,-0.60
2018-02-04T01:14:09.093Z,-0.80
2018-02-04T01:16:39.963Z,-0.70
2018-02-04T01:19:10.738Z,-0.80
2018-02-04T01:21:42.527Z,-0.80
2018-02-04T01:24:13.307Z,-0.80
2018-02-04T01:26:45.211Z,-0.80
2018-02-04T01:29:16.197Z,-0.80
2018-02-04T01:31:47.951Z,-0.70
2018-02-04T01:34:19.262Z,-0.70
2018-02-04T01:36:51.297Z,-0.70
2018-02-04T01:39:22.508Z,-0.70
2018-02-04T01:41:53.087Z,-0.70
2018-02-04T01:44:24.870Z,-0.70
2018-02-04T01:46:55.536Z,-0.80
2018-02-04T01:49:26.178Z,-0.70
2018-02-04T01:51:57.789Z,-0.50
2018-02-04T01:54:28.502Z,-0.50
2018-02-04T01:57:00.166Z,-0.50
2018-02-04T01:59:31.076Z,-0.60
2018-02-04T02:02:02.061Z,-0.60
2018-02-04T02:04:33.737Z,-0.70
2018-02-04T02:07:04.401Z,-0.60
2018-02-04T02:09:35.371Z,-0.60
2018-02-04T02:12:06.757Z,-0.60
2018-02-04T02:14:37.506Z,-0.70
2018-02-04T02:17:08.704Z,-0.70
2018-02-04T02:19:40.774Z,-0.70
2018-02-04T02:27:01.121Z,-0.70
2018-02-04T02:29:33.184Z,-0.60
2018-02-04T02:32:04.440Z,-0.60
2018-02-04T02:34:35.486Z,-0.50
2018-02-04T02:37:06.593Z,-0.50
2018-02-04T02:39:39.049Z,-0.60
2018-02-04T02:42:10.625Z,-0.60
2018-02-04T02:44:42.218Z,-0.60
2018-02-04T02:47:13.042Z,-0.60
2018-02-04T02:49:44.617Z,-0.70
2018-02-04T02:52:15.623Z,-0.70
2018-02-04T02:54:47.109Z,-0.70
2018-02-04T02:57:17.970Z,-0.50
2018-02-04T02:59:48.939Z,-0.50
2018-02-04T03:02:24.997Z,-0.50
2018-02-04T03:04:55.849Z,-0.40
2018-02-04T03:07:27.517Z,-0.40
2018-02-04T03:09:58.355Z,-0.30
2018-02-04T03:12:29.185Z,-0.30
2018-02-04T03:14:59.993Z,-0.30
2018-02-04T03:17:30.953Z,-0.30
2018-02-04T03:20:02.262Z,-0.30
2018-02-04T03:22:33.845Z,-0.30
2018-02-04T03:25:05.387Z,-0.30
2018-02-04T03:27:36.279Z,-0.30
2018-02-04T03:30:07.206Z,-0.30
2018-02-04T03:32:38.699Z,-0.20
2018-02-04T03:35:10.389Z,-0.20
2018-02-04T03:37:42.211Z,-0.10
2018-02-04T03:40:13.076Z,-0.20
2018-02-04T03:42:43.925Z,-0.30
2018-02-04T03:45:14.804Z,-0.10
2018-02-04T03:47:46.698Z,0.10
2018-02-04T03:50:18.287Z,0.00
2018-02-04T03:52:49.117Z,0.00
2018-02-04T03:55:20.203Z,0.20
2018-02-04T03:57:52.025Z,0.10
2018-02-04T04:00:22.830Z,0.10
2018-02-04T04:02:53.709Z,0.00
2018-02-04T04:05:24.786Z,0.20
2018-02-04T04:07:56.662Z,0.30
2018-02-04T04:10:28.358Z,0.20
2018-02-04T04:13:00.615Z,0.10
2018-02-04T04:15:31.570Z,0.10
2018-02-04T04:18:02.707Z,0.10
2018-02-04T04:20:33.502Z,0.10
2018-02-04T04:23:04.326Z,0.20
2018-02-04T04:25:36.253Z,0.10
2018-02-04T04:28:07.101Z,0.10
2018-02-04T04:30:38.674Z,0.10
2018-02-04T04:33:09.514Z,0.10
2018-02-04T04:35:40.313Z,0.10
2018-02-04T04:38:11.415Z,0.10
2018-02-04T04:40:42.233Z,0.10
2018-02-04T04:43:13.093Z,0.10
2018-02-04T04:45:43.929Z,-0.10
2018-02-04T04:48:14.907Z,0.10
2018-02-04T04:50:46.471Z,0.20
2018-02-04T04:53:17.277Z,0.10
2018-02-04T04:55:48.362Z,0.20
2018-02-04T04:58:19.358Z,0.10
2018-02-04T05:00:50.419Z,0.20
2018-02-04T05:03:22.032Z,0.20
2018-02-04T05:05:53.130Z,0.20
2018-02-04T05:08:24.227Z,0.20
2018-02-04T05:10:55.860Z,0.10
2018-02-04T05:13:26.654Z,0.10
2018-02-04T05:15:57.736Z,0.10
2018-02-04T05:18:28.569Z,0.20
2018-02-04T05:20:59.413Z,0.20
2018-02-04T05:23:30.501Z,0.20
2018-02-04T05:26:01.361Z,0.30
2018-02-04T05:28:32.377Z,0.20
2018-02-04T05:31:03.218Z,0.00
2018-02-04T05:33:34.235Z,-0.10
2018-02-04T05:36:05.828Z,-0.40
2018-02-04T05:38:36.806Z,-0.40
2018-02-04T05:41:07.907Z,-0.50
2018-02-04T05:43:38.909Z,-0.60
2018-02-04T05:46:10.722Z,-0.50
2018-02-04T05:48:41.673Z,-0.60
2018-02-04T05:51:13.065Z,-0.50
2018-02-04T05:53:44.505Z,-0.50
2018-02-04T05:56:15.333Z,-0.50
2018-02-04T05:58:46.296Z,-0.40
2018-02-04T06:01:17.153Z,-0.40
2018-02-04T06:03:48.261Z,-0.40
2018-02-04T06:06:19.069Z,-0.40
2018-02-04T06:08:50.674Z,-0.40
2018-02-04T06:11:21.817Z,-0.40
2018-02-04T06:13:52.801Z,-0.40
2018-02-04T06:16:24.374Z,-0.20
2018-02-04T06:18:55.193Z,-0.20
2018-02-04T06:21:26.345Z,-0.20
2018-02-04T06:23:58.462Z,-0.40
2018-02-04T06:26:29.425Z,-0.40
2018-02-04T06:29:00.271Z,-0.40
2018-02-04T06:31:32.407Z,-0.60
2018-02-04T06:34:03.342Z,-0.60
2018-02-04T06:36:34.193Z,-0.60
2018-02-04T06:39:05.624Z,-0.60
2018-02-04T06:41:36.429Z,-0.70
2018-02-04T06:44:07.238Z,-0.70
2018-02-04T06:46:38.386Z,-0.80
2018-02-04T06:49:09.321Z,-0.90
2018-02-04T06:51:40.152Z,-0.90
2018-02-04T06:54:12.130Z,-1.10
2018-02-04T06:56:42.978Z,-1.10
2018-02-04T06:59:13.805Z,-1.20
2018-02-04T07:01:44.633Z,-1.30
2018-02-04T07:04:15.618Z,-1.30
2018-02-04T07:06:46.609Z,-1.20
2018-02-04T07:09:17.482Z,-1.20
2018-02-04T07:11:48.589Z,-1.10
2018-02-04T07:14:19.409Z,-1.10
2018-02-04T07:16:50.982Z,-0.90
2018-02-04T07:19:22.622Z,-0.90
2018-02-04T07:21:54.422Z,-0.70
2018-02-04T07:24:25.309Z,-0.70
2018-02-04T07:26:56.893Z,-0.60
2018-02-04T07:29:27.791Z,-0.60
2018-02-04T07:31:59.004Z,-0.50
2018-02-04T07:34:29.833Z,-0.30
2018-02-04T07:37:00.674Z,-0.20
2018-02-04T07:39:31.494Z,-0.10
2018-02-04T07:42:02.313Z,0.00
2018-02-04T07:44:33.133Z,0.10
2018-02-04T07:47:04.305Z,0.20
2018-02-04T07:49:35.153Z,0.20
2018-02-04T07:52:06.014Z,0.20
2018-02-04T07:54:36.914Z,0.20
2018-02-04T07:57:07.800Z,0.30
2018-02-04T07:59:38.721Z,0.30
2018-02-04T08:02:10.861Z,0.40
2018-02-04T08:04:41.678Z,0.40
2018-02-04T08:07:12.537Z,0.30
2018-02-04T08:09:43.518Z,0.50
2018-02-04T08:12:15.097Z,0.70
2018-02-04T08:14:45.925Z,0.70
2018-02-04T08:17:17.003Z,0.80
2018-02-04T08:19:47.793Z,0.90
2018-02-04T08:22:18.973Z,0.90
2018-02-04T08:24:49.791Z,1.10
2018-02-04T08:27:20.603Z,1.20
2018-02-04T08:29:51.521Z,1.10
2018-02-04T08:32:23.101Z,1.20
2018-02-04T08:34:54.520Z,1.20
2018-02-04T08:37:26.242Z,1.40
2018-02-04T08:39:58.150Z,1.50
2018-02-04T08:42:29.365Z,1.50
2018-02-04T08:45:01.498Z,1.70
2018-02-04T08:47:32.358Z,1.70
2018-02-04T08:50:03.250Z,1.80
2018-02-04T08:52:34.095Z,1.70
2018-02-04T08:55:04.957Z,1.70
2018-02-04T08:57:35.769Z,1.70
2018-02-04T09:00:06.810Z,1.80
2018-02-04T09:02:37.614Z,1.80
2018-02-04T09:05:08.616Z,2.00
2018-02-04T09:07:39.422Z,1.90
2018-02-04T09:10:10.290Z,1.90
2018-02-04T09:12:41.423Z,1.90
2018-02-04T09:15:13.036Z,2.00
2018-02-04T09:17:43.853Z,2.00
2018-02-04T09:20:14.665Z,2.00
2018-02-04T09:22:45.885Z,1.90
2018-02-04T09:25:16.732Z,1.80
2018-02-04T09:27:47.526Z,1.80
2018-02-04T09:30:18.641Z,1.90
2018-02-04T09:32:49.473Z,1.80
2018-02-04T09:35:20.273Z,1.80
2018-02-04T09:37:51.088Z,1.70
2018-02-04T09:40:21.909Z,1.60
2018-02-04T09:42:53.003Z,1.60
2018-02-04T09:45:24.566Z,1.80
2018-02-04T09:47:55.359Z,1.80
2018-02-04T09:50:26.214Z,1.60
2018-02-04T09:52:57.041Z,1.40
2018-02-04T09:55:27.869Z,1.50
2018-02-04T09:57:58.677Z,1.30
2018-02-04T10:00:29.762Z,1.30
2018-02-04T10:03:00.593Z,1.10
2018-02-04T10:05:32.270Z,1.00
2018-02-04T10:08:03.086Z,1.00
2018-02-04T10:10:33.917Z,1.00
2018-02-04T10:13:05.849Z,1.10
2018-02-04T10:15:36.661Z,1.10
2018-02-04T10:18:07.454Z,1.00
2018-02-04T10:20:39.022Z,0.90
2018-02-04T10:23:09.934Z,0.90
2018-02-04T10:25:40.729Z,1.10
2018-02-04T10:28:11.666Z,1.10
2018-02-04T10:30:42.820Z,1.20
2018-02-04T10:33:13.621Z,1.30
2018-02-04T10:35:44.513Z,1.30
2018-02-04T10:38:15.333Z,1.20
2018-02-04T10:40:46.186Z,1.30
2018-02-04T10:43:17.274Z,1.10
2018-02-04T10:45:48.069Z,1.20
2018-02-04T10:48:19.689Z,1.20
2018-02-04T10:50:54.520Z,1.20
2018-02-04T10:53:25.337Z,1.40
2018-02-04T10:55:56.178Z,1.30
2018-02-04T10:58:27.489Z,1.20
2018-02-04T11:00:58.737Z,1.40
2018-02-04T11:03:29.547Z,1.60
2018-02-04T11:06:01.176Z,1.70
2018-02-04T11:08:32.014Z,1.70
2018-02-04T11:11:02.861Z,1.90
2018-02-04T11:13:34.761Z,2.10
2018-02-04T11:16:05.605Z,2.10
2018-02-04T11:18:36.473Z,1.90
2018-02-04T11:21:07.309Z,1.90
2018-02-04T11:23:38.189Z,1.90
2018-02-04T11:26:09.208Z,2.00
2018-02-04T11:28:40.102Z,2.00
2018-02-04T11:31:19.837Z,1.80
2018-02-04T11:33:50.710Z,1.70
2018-02-04T11:36:21.911Z,1.90
2018-02-04T11:38:52.798Z,2.20
2018-02-04T11:41:24.366Z,2.70
2018-02-04T11:43:56.269Z,2.80
2018-02-04T11:46:27.261Z,2.80
2018-02-04T11:48:58.994Z,2.70
2018-02-04T11:51:29.921Z,2.70
2018-02-04T11:54:00.953Z,2.70
2018-02-04T11:56:31.945Z,2.70
2018-02-04T11:59:03.850Z,2.50
2018-02-04T12:01:34.990Z,2.50
2018-02-04T12:04:05.797Z,2.60
2018-02-04T12:06:36.685Z,2.60
2018-02-04T12:09:08.309Z,2.70
2018-02-04T12:11:39.949Z,2.60
2018-02-04T12:14:11.105Z,2.60
2018-02-04T12:16:41.989Z,2.50
2018-02-04T12:19:12.899Z,2.40
2018-02-04T12:21:44.753Z,2.50
2018-02-04T12:24:15.702Z,2.40
2018-02-04T12:26:47.329Z,2.50
2018-02-04T12:29:18.130Z,2.50
2018-02-04T12:31:49.065Z,2.50
2018-02-04T12:34:20.133Z,2.40
2018-02-04T12:36:51.155Z,2.40
2018-02-04T12:39:21.977Z,2.40
2018-02-04T12:41:52.801Z,2.40
2018-02-04T12:44:24.383Z,2.30
2018-02-04T12:46:55.461Z,2.30
2018-02-04T12:49:26.264Z,2.30
2018-02-04T12:51:57.274Z,2.30
2018-02-04T12:54:28.308Z,2.20
2018-02-04T12:57:00.638Z,2.30
2018-02-04T12:59:31.421Z,2.30
2018-02-04T13:02:02.274Z,2.40
2018-02-04T13:04:33.869Z,2.40
2018-02-04T13:07:04.990Z,2.40
2018-02-04T13:09:36.210Z,2.40
2018-02-04T13:12:07.045Z,2.40
2018-02-04T13:14:37.865Z,2.40
2018-02-04T13:17:08.719Z,2.30
2018-02-04T13:19:39.521Z,2.20
2018-02-04T13:22:11.165Z,2.10
2018-02-04T13:24:41.989Z,2.10
2018-02-04T13:27:13.625Z,2.30
2018-02-04T13:29:44.538Z,2.20
2018-02-04T13:32:15.654Z,2.30
2018-02-04T13:34:46.510Z,2.20
2018-02-04T13:37:17.475Z,2.10
2018-02-04T13:39:48.273Z,2.10
2018-02-04T13:42:19.089Z,2.30
2018-02-04T13:44:50.650Z,2.00
2018-02-04T13:47:21.449Z,2.00
2018-02-04T13:49:52.538Z,1.90
2018-02-04T13:52:23.659Z,2.10
2018-02-04T13:54:54.505Z,2.00
2018-02-04T13:57:25.501Z,2.10
2018-02-04T13:59:56.338Z,2.10
2018-02-04T14:02:27.405Z,2.10
2018-02-04T14:04:58.978Z,2.30
2018-02-04T14:07:29.777Z,2.30
2018-02-04T14:10:00.575Z,2.30
2018-02-04T14:12:31.373Z,2.30
2018-02-04T14:15:02.259Z,2.30
2018-02-04T14:17:33.851Z,2.30
2018-02-04T14:20:05.742Z,2.20
2018-02-04T14:22:36.569Z,2.20
2018-02-04T14:25:07.373Z,2.10
2018-02-04T14:27:38.961Z,2.10
2018-02-04T14:30:09.834Z,2.10
2018-02-04T14:32:40.962Z,2.10
2018-02-04T14:35:11.910Z,2.10
2018-02-04T14:37:42.818Z,2.10
2018-02-04T14:40:13.653Z,2.10
2018-02-04T14:42:44.647Z,2.20
2018-02-04T14:45:16.211Z,2.20
2018-02-04T14:47:47.950Z,2.20
2018-02-04T14:50:19.794Z,2.10
2018-02-04T14:52:50.591Z,2.10
2018-02-04T14:55:21.449Z,2.10
2018-02-04T14:57:52.265Z,2.10
2018-02-04T15:00:23.213Z,2.10
2018-02-04T15:02:54.349Z,2.10
2018-02-04T15:05:25.390Z,2.10
2018-02-04T15:07:56.297Z,2.30
2018-02-04T15:10:27.101Z,2.30
2018-02-04T15:12:58.700Z,2.00
2018-02-04T15:15:29.553Z,2.00
2018-02-04T15:18:00.593Z,2.00
2018-02-04T15:20:31.681Z,1.90
2018-02-04T15:23:03.410Z,1.90
2018-02-04T15:25:34.316Z,1.90
2018-02-04T15:28:05.237Z,1.90
2018-02-04T15:30:36.315Z,1.80
2018-02-04T15:33:08.317Z,1.80
2018-02-04T15:35:40.240Z,1.80
2018-02-04T15:38:11.224Z,1.70
2018-02-04T15:40:42.841Z,2.00
2018-02-04T15:43:14.498Z,1.90
2018-02-04T15:45:46.160Z,2.00
2018-02-04T15:48:17.924Z,2.00
2018-02-04T15:50:49.765Z,2.00
2018-02-04T15:53:20.665Z,2.00
2018-02-04T15:55:51.787Z,1.90
2018-02-04T15:58:22.621Z,1.90
2018-02-04T16:00:53.477Z,1.80
2018-02-04T16:03:24.597Z,1.80
2018-02-04T16:05:55.600Z,1.80
2018-02-04T16:08:27.366Z,1.80
2018-02-04T16:10:59.069Z,1.80
2018-02-04T16:13:30.033Z,1.80
2018-02-04T16:16:01.224Z,1.80
2018-02-04T16:18:32.238Z,1.90
2018-02-04T16:21:04.130Z,1.90
2018-02-04T16:23:35.763Z,2.00
2018-02-04T16:26:07.398Z,1.90
2018-02-04T16:28:38.294Z,1.90
2018-02-04T16:31:09.176Z,1.90
2018-02-04T16:33:40.310Z,1.80
2018-02-04T16:36:11.629Z,1.80
2018-02-04T16:38:42.461Z,1.80
2018-02-04T16:41:13.294Z,1.80
2018-02-04T16:43:44.093Z,1.80
2018-02-04T16:46:15.711Z,2.00
2018-02-04T16:48:46.653Z,1.90
2018-02-04T16:51:17.869Z,1.90
2018-02-04T16:53:48.857Z,2.00
2018-02-04T16:56:20.421Z,2.00
2018-02-04T16:58:52.146Z,1.80
2018-02-04T17:01:22.996Z,1.80
2018-02-04T17:03:54.869Z,1.80
2018-02-04T17:06:26.440Z,1.70
2018-02-04T17:08:57.285Z,1.70
2018-02-04T17:11:28.385Z,1.70
2018-02-04T17:13:59.968Z,1.70
2018-02-04T17:16:30.805Z,1.70
2018-02-04T17:19:02.713Z,1.50
2018-02-04T17:21:33.568Z,1.70
2018-02-04T17:24:05.154Z,1.70
2018-02-04T17:26:36.279Z,1.70
2018-02-04T17:29:07.133Z,1.70
2018-02-04T17:31:37.989Z,1.80
2018-02-04T17:34:09.181Z,1.80
2018-02-04T17:36:40.751Z,1.80
2018-02-04T17:39:11.797Z,1.70
2018-02-04T17:41:42.674Z,1.80
2018-02-04T17:44:13.660Z,1.80
2018-02-04T17:46:44.581Z,1.80
2018-02-04T17:49:16.441Z,1.90
2018-02-04T17:51:47.954Z,1.90
2018-02-04T17:54:18.886Z,1.80
2018-02-04T17:56:50.113Z,1.80
2018-02-04T17:59:20.945Z,1.70
2018-02-04T18:05:27.153Z,1.80
2018-02-04T18:07:58.026Z,1.70
2018-02-04T18:10:29.639Z,1.70
2018-02-04T18:13:00.472Z,1.60
2018-02-04T18:15:31.785Z,1.70
2018-02-04T18:18:03.046Z,1.70
2018-02-04T18:20:34.741Z,1.70
2018-02-04T18:23:05.560Z,1.70
2018-02-04T18:25:36.444Z,1.80
2018-02-04T18:28:07.576Z,1.80
2018-02-04T18:30:38.369Z,1.80
2018-02-04T18:33:09.956Z,1.90
2018-02-04T18:35:41.529Z,1.90
2018-02-04T18:38:13.161Z,1.90
2018-02-04T18:40:44.800Z,1.80
2018-02-04T18:43:16.096Z,1.70
2018-02-04T18:45:47.180Z,1.80
2018-02-04T18:48:18.142Z,1.80
2018-02-04T18:50:49.897Z,1.90
2018-02-04T18:53:21.481Z,2.00
2018-02-04T18:55:52.300Z,1.90
2018-02-04T18:58:23.437Z,2.00
2018-02-04T19:00:54.358Z,1.90
2018-02-04T19:03:25.265Z,1.90
2018-02-04T19:05:56.221Z,2.00
2018-02-04T19:08:28.951Z,1.90
2018-02-04T19:10:59.864Z,1.90
2018-02-04T19:13:31.437Z,1.90
2018-02-04T19:16:02.588Z,1.80
2018-02-04T19:18:33.444Z,1.90
2018-02-04T19:21:04.292Z,1.90
2018-02-04T19:23:35.108Z,1.90
2018-02-04T19:26:06.824Z,1.90
2018-02-04T19:28:37.996Z,1.90
2018-02-04T19:31:08.853Z,1.80
2018-02-04T19:33:39.669Z,1.90
2018-02-04T19:36:10.573Z,1.90
2018-02-04T19:38:42.216Z,1.80
2018-02-04T19:41:13.798Z,1.90
2018-02-04T19:43:44.620Z,1.90
2018-02-04T19:46:15.710Z,1.90
2018-02-04T19:48:47.165Z,1.80
2018-02-04T19:51:18.037Z,1.80
2018-02-04T19:53:48.841Z,1.60
2018-02-04T19:56:19.650Z,1.80
2018-02-04T19:58:50.765Z,1.80
2018-02-04T20:01:21.650Z,1.80
2018-02-04T20:03:52.477Z,1.80
2018-02-04T20:06:23.317Z,1.80
2018-02-04T20:08:54.201Z,1.80
2018-02-04T20:11:25.032Z,1.80
2018-02-04T20:13:55.949Z,1.90
2018-02-04T20:16:27.106Z,1.90
2018-02-04T20:18:57.926Z,1.90
2018-02-04T20:21:29.512Z,1.90
2018-02-04T20:24:02.562Z,1.90
2018-02-04T20:26:33.674Z,1.90
2018-02-04T20:29:05.001Z,2.00
2018-02-04T20:31:36.005Z,2.00
2018-02-04T20:35:14.740Z,2.00
2018-02-04T20:37:45.600Z,1.90
2018-02-04T20:40:16.592Z,1.90
2018-02-04T20:42:48.649Z,1.90
2018-02-04T20:45:19.581Z,1.90
2018-02-04T20:47:51.213Z,1.90
2018-02-04T20:50:22.498Z,1.80
2018-02-04T20:52:55.301Z,1.90
2018-02-04T20:55:26.269Z,1.90
2018-02-04T20:57:57.130Z,1.80
2018-02-04T21:00:28.013Z,1.90
2018-02-04T21:02:58.870Z,1.90
2018-02-04T21:05:29.704Z,1.90
2018-02-04T21:08:01.285Z,1.90
2018-02-04T21:10:32.739Z,1.80
2018-02-04T21:13:04.113Z,1.70
2018-02-04T21:15:35.118Z,1.80
2018-02-04T21:18:05.961Z,1.80
2018-02-04T21:20:37.178Z,1.70
2018-02-04T21:23:08.213Z,1.60
2018-02-04T21:25:39.121Z,1.80
2018-02-04T21:28:11.604Z,1.90
2018-02-04T21:30:42.490Z,1.90
2018-02-04T21:33:13.314Z,1.80
2018-02-04T21:35:44.621Z,1.80
2018-02-04T21:38:15.992Z,1.80
2018-02-04T21:40:46.789Z,1.80
2018-02-04T21:43:17.937Z,1.80
2018-02-04T21:45:48.760Z,1.80
2018-02-04T21:48:20.353Z,1.70
2018-02-04T21:50:51.689Z,1.60
2018-02-04T21:53:22.722Z,1.60
2018-02-04T21:55:53.799Z,1.60
2018-02-04T21:58:25.070Z,1.70
2018-02-04T22:00:56.841Z,1.70
2018-02-04T22:03:28.461Z,1.80
2018-02-04T22:05:59.274Z,1.80
2018-02-04T22:08:30.572Z,1.80
2018-02-04T22:11:03.321Z,1.80
2018-02-04T22:13:35.060Z,1.70
2018-02-04T22:16:06.085Z,1.60
2018-02-04T22:18:36.929Z,1.70
2018-02-04T22:21:08.016Z,1.60
2018-02-04T22:23:39.209Z,1.60
2018-02-04T22:26:10.088Z,1.50
2018-02-04T22:28:41.653Z,1.50
2018-02-04T22:31:13.203Z,1.50
2018-02-04T22:33:44.082Z,1.50
2018-02-04T22:36:23.292Z,1.50
2018-02-04T22:38:54.493Z,1.50
2018-02-04T22:41:25.331Z,1.40
2018-02-04T22:43:57.766Z,1.40
2018-02-04T22:46:28.976Z,1.40
2018-02-04T22:48:59.906Z,1.30
2018-02-04T22:51:31.605Z,1.20
2018-02-04T22:54:02.628Z,1.20
2018-02-04T22:56:35.157Z,1.30
2018-02-04T22:59:07.008Z,1.30
2018-02-04T23:01:38.076Z,1.30
2018-02-04T23:04:09.052Z,1.30
2018-02-04T23:06:40.015Z,1.30
2018-02-04T23:09:12.145Z,1.40
2018-02-04T23:11:43.022Z,1.40
2018-02-04T23:14:13.941Z,1.40
2018-02-04T23:16:44.902Z,1.40
2018-02-04T23:19:15.877Z,1.40
2018-02-04T23:21:47.641Z,1.30
2018-02-04T23:24:18.581Z,1.30
2018-02-04T23:26:49.947Z,1.30
2018-02-04T23:29:20.885Z,1.30
2018-02-04T23:31:51.685Z,1.30
2018-02-04T23:34:22.689Z,1.30
2018-02-04T23:36:53.557Z,1.30
2018-02-04T23:39:24.889Z,1.30
2018-02-04T23:41:55.923Z,1.30
2018-02-04T23:44:27.594Z,1.20
2018-02-04T23:46:58.497Z,1.20
2018-02-04T23:49:29.377Z,1.20
2018-02-04T23:52:00.182Z,1.20
2018-02-04T23:54:31.032Z,1.20
2018-02-04T23:57:02.993Z,1.20
2018-02-04T23:59:34.638Z,1.20
