createdAt,value
2024-03-12T00:00:42.298Z,64650.94
2024-03-12T00:03:11.155Z,69389.94
2024-03-12T00:05:41.904Z,69916.81
2024-03-12T00:08:12.347Z,71497.94
2024-03-12T00:10:40.668Z,75717.34
2024-03-12T00:13:10.754Z,79677.06
2024-03-12T00:15:38.975Z,80997.84
2024-03-12T00:18:07.504Z,78620.75
2024-03-12T00:20:36.181Z,81526.28
2024-03-12T00:23:07.258Z,84698.34
2024-03-12T00:25:38.250Z,87608.25
2024-03-12T00:28:09.609Z,89990.66
2024-03-12T00:30:42.174Z,92374.47
2024-03-12T00:33:11.228Z,93434.41
2024-03-12T00:35:43.973Z,92109.53
2024-03-12T00:38:12.536Z,92904.41
2024-03-12T00:40:43.825Z,94759.69
2024-03-12T00:43:13.169Z,95820.25
2024-03-12T00:45:42.655Z,95555.09
2024-03-12T00:48:15.377Z,95555.09
2024-03-12T00:50:46.827Z,97146.31
2024-03-12T00:53:15.830Z,98738.19
2024-03-12T00:55:49.175Z,99268.97
2024-03-12T00:58:21.026Z,97411.59
2024-03-12T01:00:50.154Z,97411.59
2024-03-12T01:03:18.763Z,97411.59
2024-03-12T01:05:47.459Z,98207.50
2024-03-12T01:08:17.660Z,99268.97
2024-03-12T01:10:53.550Z,100065.22
2024-03-12T01:13:21.802Z,100330.69
2024-03-12T01:15:53.988Z,100596.16
2024-03-12T01:18:22.438Z,100861.66
2024-03-12T01:20:50.792Z,98738.19
2024-03-12T01:23:19.035Z,97146.31
2024-03-12T01:25:48.844Z,95820.25
2024-03-12T01:28:19.291Z,95555.09
2024-03-12T01:30:47.746Z,95289.94
2024-03-12T01:33:15.983Z,92109.53
2024-03-12T01:35:48.528Z,90255.47
2024-03-12T01:38:16.713Z,80205.34
2024-03-12T01:40:44.872Z,74134.56
2024-03-12T01:43:14.737Z,80997.84
2024-03-12T01:45:44.363Z,83640.72
2024-03-12T01:48:13.517Z,78884.81
2024-03-12T01:50:42.179Z,80733.66
2024-03-12T01:53:11.988Z,85491.75
2024-03-12T01:55:44.513Z,88137.56
2024-03-12T01:58:18.571Z,84433.91
2024-03-12T02:00:47.635Z,79412.97
2024-03-12T02:03:20.155Z,78620.75
2024-03-12T02:05:48.966Z,73870.81
2024-03-12T02:08:17.701Z,73343.38
2024-03-12T02:10:46.757Z,77300.78
2024-03-12T02:13:16.435Z,82054.78
2024-03-12T02:15:45.065Z,81790.53
2024-03-12T02:18:13.540Z,83376.34
2024-03-12T02:20:41.770Z,81790.53
2024-03-12T02:23:10.267Z,82847.66
2024-03-12T02:25:39.749Z,88137.56
2024-03-12T02:28:08.667Z,92639.44
2024-03-12T02:30:36.989Z,94759.69
2024-03-12T02:33:05.622Z,97146.31
2024-03-12T02:35:35.774Z,99268.97
2024-03-12T02:38:04.245Z,100861.66
2024-03-12T02:40:34.735Z,101923.81
2024-03-12T02:43:04.733Z,102189.38
2024-03-12T02:45:33.845Z,102189.38
2024-03-12T02:48:05.981Z,102455.00
2024-03-12T02:50:34.285Z,99003.56
2024-03-12T02:53:02.517Z,97146.31
2024-03-12T02:55:31.004Z,94759.69
2024-03-12T02:57:59.255Z,91844.63
2024-03-12T03:00:30.242Z,87079.03
2024-03-12T03:02:58.563Z,82583.34
2024-03-12T03:05:26.812Z,84962.78
2024-03-12T03:07:55.856Z,88402.22
2024-03-12T03:10:24.097Z,91314.81
2024-03-12T03:12:53.048Z,89990.66
2024-03-12T03:15:22.027Z,89461.13
2024-03-12T03:17:51.581Z,91844.63
2024-03-12T03:20:19.809Z,93699.44
2024-03-12T03:22:48.059Z,95024.81
2024-03-12T03:25:16.779Z,93699.44
2024-03-12T03:27:45.096Z,93964.47
2024-03-12T03:30:19.201Z,95555.09
2024-03-12T03:32:49.874Z,96085.44
2024-03-12T03:35:20.526Z,96881.06
2024-03-12T03:37:48.774Z,96085.44
2024-03-12T03:40:24.251Z,96615.84
2024-03-12T03:42:54.464Z,95289.94
2024-03-12T03:45:22.851Z,93699.44
2024-03-12T03:47:51.493Z,91844.63
2024-03-12T03:50:21.150Z,92374.47
2024-03-12T03:52:50.063Z,93434.41
2024-03-12T03:55:18.576Z,93169.38
2024-03-12T03:57:49.237Z,88402.22
2024-03-12T04:00:20.144Z,82054.78
2024-03-12T04:02:49.946Z,77300.78
2024-03-12T04:05:20.598Z,75717.34
2024-03-12T04:07:50.124Z,74662.09
2024-03-12T04:10:18.484Z,76508.97
2024-03-12T04:12:47.768Z,77828.72
2024-03-12T04:15:17.322Z,81790.53
2024-03-12T04:17:46.116Z,86020.75
2024-03-12T04:20:17.811Z,88666.94
2024-03-12T04:22:47.592Z,90255.47
2024-03-12T04:25:18.580Z,93434.41
2024-03-12T04:27:48.538Z,93964.47
2024-03-12T04:30:16.842Z,91314.81
2024-03-12T04:32:46.558Z,92904.41
2024-03-12T04:35:14.898Z,93169.38
2024-03-12T04:37:43.367Z,89725.88
2024-03-12T04:40:13.781Z,88931.63
2024-03-12T04:42:44.826Z,92904.41
2024-03-12T04:45:13.225Z,96615.84
2024-03-12T04:47:42.721Z,97411.59
2024-03-12T04:50:15.034Z,96085.44
2024-03-12T04:52:43.405Z,96615.84
2024-03-12T04:55:14.597Z,96881.06
2024-03-12T04:57:42.901Z,97942.19
2024-03-12T05:00:16.735Z,97411.59
2024-03-12T05:02:45.838Z,95024.81
2024-03-12T05:05:19.031Z,97146.31
2024-03-12T05:07:47.348Z,96881.06
2024-03-12T05:10:17.679Z,99003.56
2024-03-12T05:12:46.192Z,99268.97
2024-03-12T05:15:14.598Z,96881.06
2024-03-12T05:17:43.765Z,94759.69
2024-03-12T05:20:15.436Z,95289.94
2024-03-12T05:22:43.771Z,99534.38
2024-03-12T05:25:20.529Z,102189.38
2024-03-12T05:27:51.399Z,102455.00
2024-03-12T05:30:21.933Z,99799.78
2024-03-12T05:32:51.024Z,99268.97
2024-03-12T05:35:21.839Z,102189.38
2024-03-12T05:38:09.653Z,102455.00
2024-03-12T05:40:58.389Z,102455.00
2024-03-12T05:43:47.594Z,101923.81
2024-03-12T05:46:34.472Z,98738.19
2024-03-12T05:49:03.732Z,92109.53
2024-03-12T05:51:33.141Z,93964.47
2024-03-12T05:54:01.437Z,99268.97
2024-03-12T05:56:31.581Z,100596.16
2024-03-12T05:59:01.287Z,95289.94
2024-03-12T06:01:33.969Z,95024.81
2024-03-12T06:04:03.546Z,83640.72
2024-03-12T06:06:35.548Z,84169.50
2024-03-12T06:09:03.970Z,83640.72
2024-03-12T06:11:35.512Z,83112.00
2024-03-12T06:14:07.072Z,65703.56
2024-03-12T06:16:35.430Z,58078.34
2024-03-12T06:19:03.613Z,68863.09
2024-03-12T06:21:33.797Z,74398.31
2024-03-12T06:24:02.064Z,69653.38
2024-03-12T06:26:30.761Z,69126.50
2024-03-12T06:28:59.393Z,74398.31
2024-03-12T06:31:33.794Z,68336.31
2024-03-12T06:34:01.999Z,69126.50
2024-03-12T06:36:39.131Z,63861.66
2024-03-12T06:39:11.701Z,28923.34
2024-03-12T06:41:42.473Z,33454.44
2024-03-12T06:44:16.904Z,28721.66
2024-03-12T06:46:46.925Z,20061.78
2024-03-12T06:49:15.762Z,19222.47
2024-03-12T06:51:52.804Z,19695.97
2024-03-12T06:54:22.186Z,19315.94
2024-03-12T06:56:56.647Z,18621.03
2024-03-12T06:59:25.960Z,18403.63
2024-03-12T07:01:56.519Z,18261.44
2024-03-12T07:04:26.333Z,18318.31
2024-03-12T07:06:56.244Z,18324.41
2024-03-12T07:09:27.559Z,18342.69
2024-03-12T07:12:00.096Z,18306.13
2024-03-12T07:14:33.360Z,18314.25
2024-03-12T07:17:02.902Z,18340.66
2024-03-12T07:19:32.070Z,18336.59
2024-03-12T07:22:00.776Z,18348.78
2024-03-12T07:24:31.842Z,18356.91
2024-03-12T07:27:00.489Z,18350.81
2024-03-12T07:29:29.305Z,18379.25
2024-03-12T07:31:57.509Z,18385.34
2024-03-12T07:34:27.142Z,18391.44
2024-03-12T07:36:55.833Z,18395.50
2024-03-12T07:39:31.176Z,18381.28
2024-03-12T07:42:01.055Z,18399.56
2024-03-12T07:44:29.331Z,18442.25
2024-03-12T07:46:57.892Z,18440.22
2024-03-12T07:49:28.213Z,18425.97
2024-03-12T07:51:56.424Z,18472.72
2024-03-12T07:54:24.646Z,18466.63
2024-03-12T07:56:52.827Z,18474.75
2024-03-12T07:59:23.153Z,18484.91
2024-03-12T08:01:54.106Z,18486.94
2024-03-12T08:04:23.325Z,18466.63
2024-03-12T08:06:53.125Z,18521.47
2024-03-12T08:09:22.287Z,18537.72
2024-03-12T08:11:52.870Z,18533.66
2024-03-12T08:14:21.187Z,18537.72
2024-03-12T08:16:50.364Z,18576.31
2024-03-12T08:19:18.755Z,18584.47
2024-03-12T08:21:47.833Z,18572.25
2024-03-12T08:24:17.757Z,18602.75
2024-03-12T08:26:45.958Z,18631.19
2024-03-12T08:29:16.147Z,18606.81
2024-03-12T08:31:51.501Z,18602.75
2024-03-12T08:34:27.466Z,18635.25
2024-03-12T08:36:57.950Z,18667.75
2024-03-12T08:39:32.278Z,18651.50
2024-03-12T08:42:01.178Z,18651.50
2024-03-12T08:44:29.428Z,18688.06
2024-03-12T08:46:59.547Z,18663.69
2024-03-12T08:49:27.821Z,18738.88
2024-03-12T08:51:56.866Z,18679.94
2024-03-12T08:54:25.131Z,18718.56
2024-03-12T08:56:54.738Z,18724.66
2024-03-12T08:59:22.975Z,18724.66
2024-03-12T09:01:51.385Z,18763.25
2024-03-12T09:04:21.242Z,18726.69
2024-03-12T09:06:49.594Z,18742.94
2024-03-12T09:09:20.309Z,18781.53
2024-03-12T09:11:48.869Z,18771.38
2024-03-12T09:14:18.870Z,18789.66
2024-03-12T09:16:47.066Z,18809.97
2024-03-12T09:19:16.328Z,18822.19
2024-03-12T09:21:44.687Z,18779.50
2024-03-12T09:24:12.931Z,18793.72
2024-03-12T09:26:41.106Z,18840.47
2024-03-12T09:29:09.929Z,18838.44
2024-03-12T09:31:40.390Z,18826.25
2024-03-12T09:34:08.841Z,18850.63
2024-03-12T09:36:37.124Z,18860.78
2024-03-12T09:39:11.718Z,18795.75
2024-03-12T09:41:45.907Z,18842.50
2024-03-12T09:44:14.453Z,18838.44
2024-03-12T09:46:46.578Z,18864.84
2024-03-12T09:49:19.235Z,18856.72
2024-03-12T09:51:47.971Z,18868.91
2024-03-12T09:54:16.215Z,18891.25
2024-03-12T09:56:44.773Z,18917.66
2024-03-12T09:59:12.948Z,18948.16
2024-03-12T10:01:41.235Z,18976.59
2024-03-12T10:04:11.066Z,18968.47
2024-03-12T10:06:39.402Z,18868.91
2024-03-12T10:09:11.733Z,18870.94
2024-03-12T10:11:46.061Z,18893.28
2024-03-12T10:14:18.628Z,18875.00
2024-03-12T10:16:46.863Z,18895.31
2024-03-12T10:19:18.341Z,18891.25
2024-03-12T10:21:47.381Z,18897.34
2024-03-12T10:24:18.777Z,18919.69
2024-03-12T10:26:47.546Z,18907.50
2024-03-12T10:29:23.950Z,18899.38
2024-03-12T10:31:52.187Z,18883.13
2024-03-12T10:34:22.709Z,18923.78
2024-03-12T10:36:51.944Z,18919.69
2024-03-12T10:39:28.784Z,18946.13
2024-03-12T10:42:03.979Z,18933.94
2024-03-12T10:44:33.298Z,18976.59
2024-03-12T10:47:02.745Z,18956.28
2024-03-12T10:49:32.574Z,18972.53
2024-03-12T10:52:01.252Z,18950.19
2024-03-12T10:54:36.173Z,18994.88
2024-03-12T10:57:07.759Z,18996.91
2024-03-12T10:59:39.805Z,18994.88
2024-03-12T11:02:08.904Z,19041.63
2024-03-12T11:04:40.111Z,19003.00
2024-03-12T11:07:11.755Z,19035.53
2024-03-12T11:09:41.696Z,18988.78
2024-03-12T11:12:10.845Z,18990.81
2024-03-12T11:14:40.184Z,18978.63
2024-03-12T11:17:28.465Z,18952.22
2024-03-12T11:20:03.243Z,18976.59
2024-03-12T11:22:32.409Z,18935.97
2024-03-12T11:25:05.435Z,18946.13
2024-03-12T11:27:35.325Z,18968.47
2024-03-12T11:30:12.840Z,19021.31
2024-03-12T11:32:44.808Z,19027.41
2024-03-12T11:35:35.549Z,19015.19
2024-03-12T11:38:09.627Z,19033.50
2024-03-12T11:40:50.205Z,19037.56
2024-03-12T11:43:41.239Z,19021.31
2024-03-12T11:46:11.518Z,19059.91
2024-03-12T11:48:43.050Z,18990.81
2024-03-12T11:51:14.870Z,19021.31
2024-03-12T11:53:46.292Z,19047.72
2024-03-12T11:56:20.880Z,19037.56
2024-03-12T11:58:59.769Z,19070.06
2024-03-12T12:01:34.955Z,19053.81
2024-03-12T12:04:06.406Z,19078.19
2024-03-12T12:06:36.564Z,19143.22
2024-03-12T12:09:07.385Z,19163.53
2024-03-12T12:11:38.492Z,19131.03
2024-03-12T12:14:09.590Z,19129.00
2024-03-12T12:16:39.381Z,19159.47
2024-03-12T12:19:16.574Z,19145.25
2024-03-12T12:21:52.911Z,19220.44
2024-03-12T12:24:27.101Z,19183.84
2024-03-12T12:26:57.022Z,19161.50
2024-03-12T12:29:29.928Z,19167.59
2024-03-12T12:31:59.494Z,19183.84
2024-03-12T12:34:29.492Z,19169.63
2024-03-12T12:37:01.168Z,19185.88
2024-03-12T12:39:43.715Z,19183.84
2024-03-12T12:42:22.672Z,19210.28
2024-03-12T12:44:54.711Z,19196.06
2024-03-12T12:47:24.395Z,19224.50
2024-03-12T12:49:55.734Z,19177.75
2024-03-12T12:52:28.203Z,19145.25
2024-03-12T12:55:00.385Z,19169.63
2024-03-12T12:57:35.739Z,19196.06
2024-03-12T13:00:16.280Z,19204.19
2024-03-12T13:02:44.485Z,19200.13
2024-03-12T13:05:22.258Z,19202.16
2024-03-12T13:07:52.100Z,19204.19
2024-03-12T13:10:21.268Z,19192.00
2024-03-12T13:12:52.534Z,19192.00
2024-03-12T13:15:28.241Z,19208.25
2024-03-12T13:17:56.539Z,19159.47
2024-03-12T13:20:25.603Z,19167.59
2024-03-12T13:22:55.953Z,19192.00
2024-03-12T13:25:24.478Z,19131.03
2024-03-12T13:27:52.868Z,19167.59
2024-03-12T13:30:21.211Z,19120.88
2024-03-12T13:32:50.280Z,19159.47
2024-03-12T13:35:21.190Z,19135.09
2024-03-12T13:37:49.813Z,19122.91
2024-03-12T13:40:20.326Z,19153.38
2024-03-12T13:42:49.288Z,19161.50
2024-03-12T13:45:20.207Z,19141.19
2024-03-12T13:47:48.551Z,19173.69
2024-03-12T13:50:16.820Z,19208.25
2024-03-12T13:52:45.001Z,19147.28
2024-03-12T13:55:13.262Z,19171.66
2024-03-12T13:57:47.076Z,19143.22
2024-03-12T14:00:17.436Z,19183.84
2024-03-12T14:02:46.548Z,19171.66
2024-03-12T14:05:17.624Z,19185.88
2024-03-12T14:07:47.229Z,19187.91
2024-03-12T14:10:15.666Z,19165.56
2024-03-12T14:12:45.215Z,19183.84
2024-03-12T14:15:13.936Z,19198.09
2024-03-12T14:17:42.146Z,19147.28
2024-03-12T14:20:15.152Z,19145.25
2024-03-12T14:22:45.464Z,19116.81
2024-03-12T14:25:14.155Z,19131.03
2024-03-12T14:27:43.992Z,19118.84
2024-03-12T14:30:14.470Z,19120.88
2024-03-12T14:32:43.177Z,19112.75
2024-03-12T14:35:11.656Z,19114.78
2024-03-12T14:37:41.559Z,19126.97
2024-03-12T14:40:10.980Z,19112.75
2024-03-12T14:42:42.200Z,19059.91
2024-03-12T14:45:13.525Z,19070.06
2024-03-12T14:47:42.274Z,19086.31
2024-03-12T14:50:11.440Z,19082.25
2024-03-12T14:52:40.046Z,19011.13
2024-03-12T14:55:09.499Z,19025.38
2024-03-12T14:57:39.172Z,19039.59
2024-03-12T15:00:10.632Z,19017.25
2024-03-12T15:02:41.548Z,18992.84
2024-03-12T15:05:12.264Z,19007.06
2024-03-12T15:07:42.191Z,18978.63
2024-03-12T15:10:11.653Z,18966.44
2024-03-12T15:12:42.148Z,18964.41
2024-03-12T15:15:12.867Z,18964.41
2024-03-12T15:17:46.080Z,18974.56
2024-03-12T15:20:16.742Z,18935.97
2024-03-12T15:22:48.128Z,18964.41
2024-03-12T15:25:21.534Z,18899.38
2024-03-12T15:27:50.348Z,18927.84
2024-03-12T15:30:20.543Z,18901.41
2024-03-12T15:32:50.249Z,18903.44
2024-03-12T15:35:19.871Z,18883.13
2024-03-12T15:37:48.114Z,18891.25
2024-03-12T15:40:19.532Z,18862.81
2024-03-12T15:42:48.085Z,18895.31
2024-03-12T15:45:17.019Z,18895.31
2024-03-12T15:47:45.868Z,18834.38
2024-03-12T15:50:16.635Z,18895.31
2024-03-12T15:52:45.663Z,18872.97
2024-03-12T15:55:14.465Z,18846.56
2024-03-12T15:57:45.636Z,18824.22
2024-03-12T16:00:15.784Z,18826.25
2024-03-12T16:02:46.112Z,18838.44
2024-03-12T16:05:16.101Z,18848.59
2024-03-12T16:07:46.969Z,18860.78
2024-03-12T16:10:15.995Z,18818.09
2024-03-12T16:12:46.833Z,18836.41
2024-03-12T16:15:15.615Z,18803.88
2024-03-12T16:17:44.187Z,18809.97
2024-03-12T16:20:15.391Z,18797.78
2024-03-12T16:22:46.742Z,18826.25
2024-03-12T16:25:15.684Z,18805.91
2024-03-12T16:27:45.059Z,18838.44
2024-03-12T16:30:15.685Z,18834.38
2024-03-12T16:32:45.715Z,18834.38
2024-03-12T16:35:15.893Z,18795.75
2024-03-12T16:37:45.964Z,18805.91
2024-03-12T16:40:14.861Z,18807.94
2024-03-12T16:42:44.477Z,18783.56
2024-03-12T16:45:13.667Z,18785.59
2024-03-12T16:47:42.975Z,18785.59
2024-03-12T16:50:15.877Z,18779.50
2024-03-12T16:52:47.335Z,18791.69
2024-03-12T16:55:17.140Z,18775.44
2024-03-12T16:57:46.158Z,18765.28
2024-03-12T17:00:16.073Z,18787.63
2024-03-12T17:02:45.248Z,18781.53
2024-03-12T17:05:17.510Z,18779.50
2024-03-12T17:07:51.718Z,18814.03
2024-03-12T17:10:22.660Z,18781.53
2024-03-12T17:12:52.304Z,18767.31
2024-03-12T17:15:24.339Z,18773.41
2024-03-12T17:17:53.211Z,18759.19
2024-03-12T17:20:22.124Z,18751.06
2024-03-12T17:22:52.460Z,18793.72
2024-03-12T17:25:21.502Z,18728.72
2024-03-12T17:27:52.726Z,18740.91
2024-03-12T17:30:25.478Z,18749.03
2024-03-12T17:32:56.220Z,18777.47
2024-03-12T17:35:25.597Z,18740.91
2024-03-12T17:38:02.063Z,18742.94
2024-03-12T17:40:33.695Z,18751.06
2024-03-12T17:43:03.447Z,18712.47
2024-03-12T17:45:32.740Z,18759.19
2024-03-12T17:48:03.257Z,18720.59
2024-03-12T17:50:32.911Z,18736.84
2024-03-12T17:53:07.238Z,18730.75
2024-03-12T17:55:37.238Z,18749.03
2024-03-12T17:58:07.214Z,18779.50
2024-03-12T18:00:36.714Z,18728.72
2024-03-12T18:03:09.066Z,18716.53
2024-03-12T18:05:37.887Z,18700.25
2024-03-12T18:08:19.671Z,18702.28
2024-03-12T18:10:51.222Z,18692.13
2024-03-12T18:13:20.834Z,18724.66
2024-03-12T18:15:50.506Z,18692.13
2024-03-12T18:18:18.907Z,18673.84
2024-03-12T18:20:47.413Z,18704.31
2024-03-12T18:23:16.959Z,18720.59
2024-03-12T18:25:45.288Z,18667.75
2024-03-12T18:28:15.583Z,18688.06
2024-03-12T18:30:43.910Z,18688.06
2024-03-12T18:33:12.344Z,18679.94
2024-03-12T18:35:40.656Z,18732.78
2024-03-12T18:38:08.960Z,18684.00
2024-03-12T18:40:39.289Z,18688.06
2024-03-12T18:43:08.760Z,18704.31
2024-03-12T18:45:39.952Z,18681.97
2024-03-12T18:48:11.233Z,18688.06
2024-03-12T18:50:40.089Z,18684.00
2024-03-12T18:53:09.604Z,18698.22
2024-03-12T18:55:40.144Z,18692.13
2024-03-12T18:58:09.657Z,18677.91
2024-03-12T19:00:39.818Z,18702.28
2024-03-12T19:03:18.657Z,18675.88
2024-03-12T19:05:48.956Z,18675.88
2024-03-12T19:08:18.416Z,18708.41
2024-03-12T19:10:48.986Z,18686.03
2024-03-12T19:13:17.912Z,18710.44
2024-03-12T19:15:46.934Z,18677.91
2024-03-12T19:18:21.429Z,18712.47
2024-03-12T19:20:52.498Z,18734.81
2024-03-12T19:23:21.537Z,18724.66
2024-03-12T19:25:51.737Z,18698.22
2024-03-12T19:28:20.040Z,18686.03
2024-03-12T19:30:49.094Z,18714.50
2024-03-12T19:33:19.898Z,18694.16
2024-03-12T19:35:51.657Z,18710.44
2024-03-12T19:38:21.018Z,18714.50
2024-03-12T19:40:53.804Z,18726.69
2024-03-12T19:43:25.176Z,18718.56
2024-03-12T19:45:54.917Z,18759.19
2024-03-12T19:48:27.213Z,18779.50
2024-03-12T19:50:56.900Z,18763.25
2024-03-12T19:53:25.136Z,18749.03
2024-03-12T19:55:55.274Z,18755.13
2024-03-12T19:58:24.287Z,18740.91
2024-03-12T20:00:54.363Z,18734.81
2024-03-12T20:03:24.033Z,18690.09
2024-03-12T20:05:52.608Z,18700.25
2024-03-12T20:08:21.055Z,18712.47
2024-03-12T20:10:49.383Z,18718.56
2024-03-12T20:13:19.352Z,18708.41
2024-03-12T20:15:48.579Z,18706.38
2024-03-12T20:18:16.903Z,18671.81
2024-03-12T20:20:45.524Z,18645.41
2024-03-12T20:23:13.646Z,18669.78
2024-03-12T20:25:42.076Z,18679.94
2024-03-12T20:28:13.079Z,18704.31
2024-03-12T20:30:43.633Z,18637.28
2024-03-12T20:33:13.333Z,18651.50
2024-03-12T20:35:44.137Z,18665.72
2024-03-12T20:38:15.354Z,18684.00
2024-03-12T20:40:44.012Z,18686.03
2024-03-12T20:43:12.731Z,18679.94
2024-03-12T20:45:46.269Z,18702.28
2024-03-12T20:48:14.774Z,18688.06
2024-03-12T20:50:43.841Z,18702.28
2024-03-12T20:53:12.317Z,18740.91
2024-03-12T20:55:41.101Z,18712.47
2024-03-12T20:58:09.486Z,18747.00
2024-03-12T21:00:38.743Z,18708.41
2024-03-12T21:03:10.374Z,18728.72
2024-03-12T21:05:40.101Z,18726.69
2024-03-12T21:08:08.782Z,18755.13
2024-03-12T21:10:38.781Z,18730.75
2024-03-12T21:13:07.103Z,18736.84
2024-03-12T21:15:36.024Z,18820.16
2024-03-12T21:18:07.003Z,18812.00
2024-03-12T21:20:36.742Z,18887.19
2024-03-12T21:23:08.587Z,18862.81
2024-03-12T21:25:36.892Z,18805.91
2024-03-12T21:28:06.875Z,18779.50
2024-03-12T21:30:37.180Z,18801.84
2024-03-12T21:33:05.733Z,18834.38
2024-03-12T21:35:35.065Z,18834.38
2024-03-12T21:38:05.068Z,18929.88
2024-03-12T21:40:36.155Z,18994.88
2024-03-12T21:43:05.299Z,18931.91
2024-03-12T21:45:36.472Z,18948.16
2024-03-12T21:48:08.030Z,18956.28
2024-03-12T21:50:36.729Z,18946.13
2024-03-12T21:53:09.094Z,18927.84
2024-03-12T21:55:40.036Z,18927.84
2024-03-12T21:58:08.852Z,18901.41
2024-03-12T22:00:37.108Z,18984.72
2024-03-12T22:03:06.045Z,18809.97
2024-03-12T22:05:35.417Z,18895.31
2024-03-12T22:08:05.998Z,18903.44
2024-03-12T22:10:35.482Z,18862.81
2024-03-12T22:13:04.013Z,18866.88
2024-03-12T22:15:33.195Z,18858.75
2024-03-12T22:18:02.420Z,18842.50
2024-03-12T22:20:30.625Z,18852.66
2024-03-12T22:22:59.443Z,18879.06
2024-03-12T22:25:30.707Z,18875.00
2024-03-12T22:27:59.036Z,18858.75
2024-03-12T22:30:31.334Z,18899.38
2024-03-12T22:33:02.810Z,18980.66
2024-03-12T22:35:31.001Z,19129.00
2024-03-12T22:38:03.346Z,19118.84
2024-03-12T22:40:35.819Z,19187.91
2024-03-12T22:43:04.680Z,19246.84
2024-03-12T22:45:33.183Z,19263.09
2024-03-12T22:48:04.202Z,19281.41
2024-03-12T22:50:33.761Z,19051.78
2024-03-12T22:53:05.540Z,19092.41
2024-03-12T22:55:35.759Z,19049.75
2024-03-12T22:58:06.078Z,19021.31
2024-03-12T23:00:42.183Z,18850.63
2024-03-12T23:03:14.881Z,19029.44
2024-03-12T23:05:44.912Z,19025.38
2024-03-12T23:08:15.458Z,19025.38
2024-03-12T23:10:46.040Z,19057.88
2024-03-12T23:13:18.335Z,19078.19
2024-03-12T23:15:46.929Z,19200.13
2024-03-12T23:18:15.280Z,19147.28
2024-03-12T23:20:45.838Z,19283.44
2024-03-12T23:23:14.647Z,19452.09
2024-03-12T23:25:45.180Z,19569.97
2024-03-12T23:28:14.146Z,19395.19
2024-03-12T23:30:43.531Z,19313.91
2024-03-12T23:33:14.764Z,19307.81
2024-03-12T23:35:43.738Z,19427.72
2024-03-12T23:38:13.066Z,19695.97
2024-03-12T23:40:41.953Z,19895.13
2024-03-12T23:43:11.733Z,19813.84
2024-03-12T23:45:40.546Z,19653.28
2024-03-12T23:48:09.184Z,19836.19
2024-03-12T23:50:39.645Z,19732.53
2024-03-12T23:53:08.070Z,19919.53
2024-03-12T23:55:36.312Z,20151.22
2024-03-12T23:58:05.501Z,19795.53
