createdAt,value
2023-01-08T00:00:06.881Z,13.93
2023-01-08T00:03:15.968Z,32.85
2023-01-08T00:06:24.218Z,27.95
2023-01-08T00:12:47.979Z,22.73
2023-01-08T00:15:52.119Z,14.10
2023-01-08T00:18:55.789Z,26.08
2023-01-08T00:21:59.329Z,28.58
2023-01-08T00:25:02.929Z,12.70
2023-01-08T00:28:06.942Z,16.83
2023-01-08T00:31:12.672Z,13.32
2023-01-08T00:34:16.007Z,8.15
2023-01-08T00:37:20.619Z,7.45
2023-01-08T00:40:24.675Z,10.48
2023-01-08T00:43:28.332Z,12.65
2023-01-08T00:46:31.166Z,8.60
2023-01-08T00:49:53.396Z,11.00
2023-01-08T00:52:56.275Z,10.80
2023-01-08T00:56:07.748Z,7.63
2023-01-08T00:59:10.591Z,11.27
2023-01-08T01:02:31.986Z,10.00
2023-01-08T01:05:36.166Z,9.48
2023-01-08T01:08:39.792Z,7.10
2023-01-08T01:11:43.112Z,8.00
2023-01-08T01:15:08.081Z,8.40
2023-01-08T01:18:12.289Z,9.32
2023-01-08T01:21:31.301Z,12.57
2023-01-08T01:25:11.018Z,18.75
2023-01-08T01:28:14.662Z,17.63
2023-01-08T01:31:22.137Z,8.32
2023-01-08T01:34:25.965Z,21.20
2023-01-08T01:37:28.981Z,20.17
2023-01-08T01:40:32.203Z,25.77
2023-01-08T01:43:57.715Z,32.20
2023-01-08T01:47:08.911Z,8.13
2023-01-08T01:50:32.841Z,25.08
2023-01-08T01:53:38.573Z,20.98
2023-01-08T01:56:42.917Z,22.98
2023-01-08T01:59:48.927Z,20.95
2023-01-08T02:02:52.378Z,6.85
2023-01-08T02:06:25.084Z,13.90
2023-01-08T02:09:37.707Z,15.73
2023-01-08T02:12:48.184Z,24.65
2023-01-08T02:16:14.999Z,24.63
2023-01-08T02:19:35.393Z,13.70
2023-01-08T02:23:13.431Z,11.57
2023-01-08T02:26:36.559Z,12.98
2023-01-08T02:29:59.014Z,19.10
2023-01-08T02:33:20.199Z,21.35
2023-01-08T02:36:48.877Z,14.57
2023-01-08T02:40:16.780Z,23.65
2023-01-08T02:43:57.806Z,17.02
2023-01-08T02:47:28.101Z,26.65
2023-01-08T02:51:00.220Z,41.08
2023-01-08T02:54:08.762Z,16.52
2023-01-08T02:57:16.163Z,32.72
2023-01-08T03:00:38.892Z,28.10
2023-01-08T03:03:46.925Z,11.70
2023-01-08T03:07:09.385Z,34.25
2023-01-08T03:10:13.969Z,24.38
2023-01-08T03:13:23.759Z,30.70
2023-01-08T03:16:49.158Z,33.60
2023-01-08T03:20:16.286Z,39.70
2023-01-08T03:27:05.530Z,10.60
2023-01-08T03:30:11.286Z,28.05
2023-01-08T03:33:34.354Z,19.55
2023-01-08T03:36:42.246Z,14.77
2023-01-08T03:40:12.599Z,10.25
2023-01-08T03:43:16.527Z,13.48
2023-01-08T03:46:24.971Z,6.68
2023-01-08T03:49:46.875Z,6.68
2023-01-08T03:52:50.058Z,12.32
2023-01-08T03:55:53.023Z,10.57
2023-01-08T03:58:55.885Z,10.02
2023-01-08T04:01:59.252Z,14.93
2023-01-08T04:05:02.214Z,5.65
2023-01-08T04:08:05.273Z,11.40
2023-01-08T04:11:08.145Z,11.80
2023-01-08T04:14:13.107Z,9.07
2023-01-08T04:17:16.007Z,8.57
2023-01-08T04:20:19.441Z,5.30
2023-01-08T04:23:40.989Z,8.63
2023-01-08T04:26:45.213Z,14.55
2023-01-08T04:30:07.009Z,11.98
2023-01-08T04:33:10.520Z,12.73
2023-01-08T04:36:14.399Z,12.90
2023-01-08T04:39:18.608Z,18.45
2023-01-08T04:42:21.938Z,15.85
2023-01-08T04:45:26.206Z,9.60
2023-01-08T04:48:31.629Z,9.32
2023-01-08T04:51:35.326Z,8.40
2023-01-08T04:57:59.674Z,4.95
2023-01-08T05:01:11.852Z,7.00
2023-01-08T05:04:16.356Z,6.93
2023-01-08T05:07:19.346Z,4.43
2023-01-08T05:10:22.343Z,4.20
2023-01-08T05:13:25.192Z,5.65
2023-01-08T05:16:29.108Z,11.57
2023-01-08T05:19:32.676Z,8.45
2023-01-08T05:22:36.294Z,13.70
2023-01-08T05:25:39.331Z,15.48
2023-01-08T05:28:43.457Z,9.75
2023-01-08T05:31:47.098Z,9.23
2023-01-08T05:34:57.772Z,5.47
2023-01-08T05:38:09.892Z,3.60
2023-01-08T05:41:22.308Z,4.20
2023-01-08T05:44:34.724Z,10.50
2023-01-08T05:47:49.600Z,5.68
2023-01-08T05:51:01.613Z,5.28
2023-01-08T05:54:11.545Z,5.15
2023-01-08T05:57:16.333Z,2.67
2023-01-08T06:00:20.267Z,4.15
2023-01-08T06:03:24.461Z,6.88
2023-01-08T06:06:28.435Z,4.45
2023-01-08T06:09:35.313Z,3.55
2023-01-08T06:12:42.385Z,9.45
2023-01-08T06:15:45.629Z,7.57
2023-01-08T06:18:49.712Z,8.15
2023-01-08T06:21:53.382Z,8.85
2023-01-08T06:24:57.139Z,6.10
2023-01-08T06:28:00.902Z,6.13
2023-01-08T06:31:05.293Z,4.43
2023-01-08T06:34:08.586Z,5.22
2023-01-08T06:37:12.218Z,5.10
2023-01-08T06:40:15.534Z,2.88
2023-01-08T06:43:23.968Z,4.65
2023-01-08T06:46:27.493Z,8.73
2023-01-08T06:49:31.223Z,4.75
2023-01-08T06:52:35.303Z,3.28
2023-01-08T06:55:38.947Z,6.95
2023-01-08T06:58:42.954Z,7.70
2023-01-08T07:01:47.356Z,5.85
2023-01-08T07:04:51.020Z,6.47
2023-01-08T07:08:15.773Z,10.02
2023-01-08T07:11:19.153Z,14.10
2023-01-08T07:14:23.137Z,9.98
2023-01-08T07:17:27.102Z,9.82
2023-01-08T07:20:30.766Z,9.90
2023-01-08T07:23:35.356Z,13.60
2023-01-08T07:26:40.186Z,7.50
2023-01-08T07:29:43.098Z,6.95
2023-01-08T07:32:49.500Z,5.07
2023-01-08T07:35:56.635Z,9.35
2023-01-08T07:38:59.737Z,7.70
2023-01-08T07:42:03.550Z,8.10
2023-01-08T07:45:08.095Z,6.18
2023-01-08T07:48:17.393Z,8.63
2023-01-08T07:51:21.060Z,5.97
2023-01-08T07:54:24.520Z,14.98
2023-01-08T07:57:30.498Z,17.48
2023-01-08T08:00:33.628Z,17.65
2023-01-08T08:03:38.777Z,14.80
2023-01-08T08:06:42.287Z,11.82
2023-01-08T08:10:06.324Z,12.88
2023-01-08T08:13:11.222Z,13.32
2023-01-08T08:16:14.701Z,8.95
2023-01-08T08:19:18.347Z,15.43
2023-01-08T08:22:21.322Z,10.40
2023-01-08T08:25:25.420Z,11.90
2023-01-08T08:28:47.339Z,9.30
2023-01-08T08:31:50.653Z,12.52
2023-01-08T08:34:54.383Z,14.45
2023-01-08T08:37:58.904Z,12.45
2023-01-08T08:41:02.015Z,14.45
2023-01-08T08:44:08.077Z,13.50
2023-01-08T08:47:11.795Z,6.70
2023-01-08T08:50:34.217Z,12.88
2023-01-08T08:53:37.403Z,18.92
2023-01-08T08:56:40.295Z,10.77
2023-01-08T08:59:44.035Z,10.65
2023-01-08T09:02:52.983Z,7.07
2023-01-08T09:05:59.927Z,8.43
2023-01-08T09:09:04.888Z,8.55
2023-01-08T09:12:10.955Z,10.85
2023-01-08T09:15:17.329Z,15.77
2023-01-08T09:18:23.383Z,11.38
2023-01-08T09:21:29.628Z,9.48
2023-01-08T09:24:34.318Z,13.23
2023-01-08T09:27:39.507Z,8.65
2023-01-08T09:30:46.239Z,14.98
2023-01-08T09:33:52.458Z,9.93
2023-01-08T09:37:01.313Z,9.75
2023-01-08T09:40:07.548Z,7.18
2023-01-08T09:43:24.146Z,6.63
2023-01-08T09:46:29.095Z,9.40
2023-01-08T09:49:46.328Z,12.23
2023-01-08T09:53:16.259Z,23.50
2023-01-08T09:56:20.482Z,13.68
2023-01-08T09:59:24.231Z,20.08
2023-01-08T10:02:29.602Z,18.80
2023-01-08T10:05:33.920Z,12.18
2023-01-08T10:08:37.821Z,12.73
2023-01-08T10:11:47.385Z,16.60
2023-01-08T10:14:53.053Z,21.48
2023-01-08T10:18:06.935Z,30.42
2023-01-08T10:21:15.120Z,19.55
2023-01-08T10:24:20.310Z,33.90
2023-01-08T10:27:24.924Z,28.67
2023-01-08T10:30:43.419Z,20.83
2023-01-08T10:33:50.705Z,16.85
2023-01-08T10:36:55.008Z,28.02
2023-01-08T10:40:18.691Z,27.10
2023-01-08T10:43:26.786Z,11.85
2023-01-08T10:46:42.830Z,21.48
2023-01-08T10:49:47.208Z,13.05
2023-01-08T10:53:05.882Z,10.35
2023-01-08T10:56:30.590Z,10.23
2023-01-08T10:59:36.887Z,21.35
2023-01-08T11:02:43.814Z,22.35
2023-01-08T11:06:15.060Z,20.38
2023-01-08T11:09:24.013Z,18.77
2023-01-08T11:12:39.744Z,23.13
2023-01-08T11:15:44.736Z,38.20
2023-01-08T11:18:52.466Z,31.05
2023-01-08T11:22:05.911Z,32.08
2023-01-08T11:25:15.291Z,30.02
2023-01-08T11:28:27.108Z,33.03
2023-01-08T11:31:48.102Z,29.08
2023-01-08T11:35:00.422Z,22.85
2023-01-08T11:38:04.096Z,20.02
2023-01-08T11:41:27.181Z,20.17
2023-01-08T11:44:52.328Z,19.83
2023-01-08T11:48:22.243Z,21.15
2023-01-08T11:51:59.574Z,20.20
2023-01-08T11:55:03.742Z,29.40
2023-01-08T11:58:23.669Z,24.25
2023-01-08T12:01:38.885Z,21.27
2023-01-08T12:05:13.158Z,29.95
2023-01-08T12:08:34.360Z,25.38
2023-01-08T12:12:02.048Z,9.73
2023-01-08T12:15:42.039Z,18.77
2023-01-08T12:19:14.151Z,17.80
2023-01-08T12:22:49.321Z,10.45
2023-01-08T12:26:21.374Z,23.85
2023-01-08T12:29:33.322Z,18.77
2023-01-08T12:32:59.574Z,18.92
2023-01-08T12:36:34.092Z,23.88
2023-01-08T12:40:08.565Z,21.05
2023-01-08T12:43:26.623Z,17.63
2023-01-08T12:46:36.902Z,27.92
2023-01-08T12:50:03.933Z,19.27
2023-01-08T12:53:27.720Z,21.63
2023-01-08T12:57:05.453Z,24.38
2023-01-08T13:00:57.229Z,20.15
2023-01-08T13:04:20.363Z,16.00
2023-01-08T13:07:50.127Z,18.73
2023-01-08T13:10:57.338Z,19.20
2023-01-08T13:14:08.357Z,20.45
2023-01-08T13:17:24.142Z,15.18
2023-01-08T13:21:00.911Z,11.07
2023-01-08T13:24:09.093Z,20.50
2023-01-08T13:27:22.824Z,17.85
2023-01-08T13:31:08.327Z,15.38
2023-01-08T13:34:44.688Z,18.60
2023-01-08T13:38:11.777Z,17.48
2023-01-08T13:41:47.618Z,12.98
2023-01-08T13:44:58.759Z,23.25
2023-01-08T13:48:03.182Z,11.25
2023-01-08T13:51:08.057Z,11.50
2023-01-08T13:54:15.515Z,14.95
2023-01-08T13:57:25.701Z,14.73
2023-01-08T14:00:48.340Z,14.35
2023-01-08T14:03:53.712Z,19.50
2023-01-08T14:07:16.570Z,15.18
2023-01-08T14:10:22.618Z,19.48
2023-01-08T14:13:46.080Z,17.92
2023-01-08T14:16:52.286Z,18.63
2023-01-08T14:19:56.830Z,20.23
2023-01-08T14:23:02.145Z,25.38
2023-01-08T14:26:09.193Z,24.10
2023-01-08T14:29:20.814Z,19.73
2023-01-08T14:32:27.885Z,12.43
2023-01-08T14:35:52.077Z,56.92
2023-01-08T14:39:22.424Z,62.08
2023-01-08T14:42:43.291Z,83.78
2023-01-08T14:45:50.334Z,91.35
2023-01-08T14:49:12.650Z,54.47
2023-01-08T14:52:41.072Z,42.17
2023-01-08T14:55:47.671Z,61.65
2023-01-08T14:58:51.729Z,57.00
2023-01-08T15:02:01.507Z,71.25
2023-01-08T15:05:32.087Z,49.80
2023-01-08T15:08:58.577Z,34.88
2023-01-08T15:12:08.500Z,43.50
2023-01-08T15:15:25.939Z,30.02
2023-01-08T15:18:55.341Z,79.55
2023-01-08T15:22:24.443Z,64.55
2023-01-08T15:25:50.904Z,58.10
2023-01-08T15:28:56.640Z,82.40
2023-01-08T15:32:15.553Z,110.13
2023-01-08T15:35:27.923Z,106.55
2023-01-08T15:38:34.155Z,119.60
2023-01-08T15:41:59.973Z,143.98
2023-01-08T15:45:11.224Z,156.50
2023-01-08T15:48:19.935Z,165.05
2023-01-08T15:51:28.892Z,165.98
2023-01-08T15:54:39.716Z,171.23
2023-01-08T15:57:48.505Z,146.60
2023-01-08T16:00:56.918Z,86.75
2023-01-08T16:04:05.064Z,129.90
2023-01-08T16:07:15.228Z,74.35
2023-01-08T16:10:21.444Z,77.35
2023-01-08T16:13:30.629Z,88.28
2023-01-08T16:16:42.053Z,82.07
2023-01-08T16:19:58.621Z,67.65
2023-01-08T16:23:15.359Z,76.68
2023-01-08T16:26:27.757Z,54.15
2023-01-08T16:29:39.029Z,84.43
2023-01-08T16:32:48.581Z,81.65
2023-01-08T16:36:10.008Z,65.70
2023-01-08T16:39:17.498Z,48.47
2023-01-08T16:45:46.744Z,77.65
2023-01-08T16:48:52.244Z,78.97
2023-01-08T16:51:56.811Z,93.78
2023-01-08T16:55:03.227Z,78.45
2023-01-08T16:58:16.500Z,71.60
2023-01-08T17:01:26.546Z,90.22
2023-01-08T17:04:31.798Z,85.07
2023-01-08T17:07:36.739Z,49.92
2023-01-08T17:10:42.993Z,82.00
2023-01-08T17:13:47.211Z,100.53
2023-01-08T17:16:51.249Z,87.90
2023-01-08T17:19:58.096Z,87.88
2023-01-08T17:23:03.739Z,80.20
2023-01-08T17:26:10.809Z,38.38
2023-01-08T17:29:16.912Z,84.47
2023-01-08T17:32:22.880Z,54.25
2023-01-08T17:35:28.415Z,47.63
2023-01-08T17:38:32.236Z,55.85
2023-01-08T17:41:56.291Z,50.53
2023-01-08T17:45:03.917Z,46.13
2023-01-08T17:48:08.992Z,52.88
2023-01-08T17:51:15.295Z,56.90
2023-01-08T17:54:58.009Z,77.50
2023-01-08T17:58:03.592Z,99.22
2023-01-08T18:01:16.851Z,109.05
2023-01-08T18:04:21.726Z,125.68
2023-01-08T18:08:03.048Z,187.93
2023-01-08T18:11:11.363Z,315.00
2023-01-08T18:14:16.323Z,284.95
2023-01-08T18:17:40.456Z,290.45
2023-01-08T18:20:44.783Z,268.80
2023-01-08T18:23:49.485Z,279.02
2023-01-08T18:26:54.414Z,293.15
2023-01-08T18:29:58.199Z,317.52
2023-01-08T18:33:03.530Z,294.08
2023-01-08T18:36:27.208Z,289.65
2023-01-08T18:39:35.207Z,241.52
2023-01-08T18:42:58.768Z,193.50
2023-01-08T18:46:08.961Z,150.38
2023-01-08T18:49:12.390Z,132.70
2023-01-08T18:52:16.385Z,139.05
2023-01-08T18:55:20.463Z,123.03
2023-01-08T18:58:42.171Z,118.75
2023-01-08T19:01:48.964Z,130.52
2023-01-08T19:04:53.771Z,78.18
2023-01-08T19:07:58.648Z,137.27
2023-01-08T19:11:05.465Z,185.52
2023-01-08T19:14:11.693Z,197.00
2023-01-08T19:17:35.239Z,180.90
2023-01-08T19:21:01.513Z,159.27
2023-01-08T19:24:43.368Z,222.32
2023-01-08T19:27:47.521Z,104.55
2023-01-08T19:30:59.525Z,135.50
2023-01-08T19:34:04.739Z,107.63
2023-01-08T19:37:10.142Z,132.73
2023-01-08T19:40:19.448Z,76.63
2023-01-08T19:43:47.837Z,114.15
2023-01-08T19:46:55.948Z,136.52
2023-01-08T19:50:00.564Z,109.55
2023-01-08T19:53:06.129Z,109.57
2023-01-08T19:56:15.684Z,91.75
2023-01-08T19:59:21.421Z,79.82
2023-01-08T20:02:28.543Z,67.90
2023-01-08T20:05:33.939Z,70.15
2023-01-08T20:08:41.955Z,25.23
2023-01-08T20:11:47.457Z,48.05
2023-01-08T20:15:13.066Z,55.45
2023-01-08T20:18:18.572Z,98.38
2023-01-08T20:21:42.577Z,135.80
2023-01-08T20:24:47.392Z,156.55
2023-01-08T20:27:52.543Z,118.03
2023-01-08T20:30:59.925Z,122.93
2023-01-08T20:37:20.347Z,130.80
2023-01-08T20:40:28.007Z,132.32
2023-01-08T20:43:32.357Z,64.47
2023-01-08T20:46:40.069Z,129.00
2023-01-08T20:50:07.081Z,160.55
2023-01-08T20:53:16.459Z,167.55
2023-01-08T20:56:20.073Z,94.55
2023-01-08T20:59:25.163Z,171.75
2023-01-08T21:02:30.973Z,186.40
2023-01-08T21:05:36.917Z,186.55
2023-01-08T21:08:42.101Z,180.85
2023-01-08T21:11:46.188Z,158.75
2023-01-08T21:14:50.903Z,165.48
2023-01-08T21:17:54.945Z,184.10
2023-01-08T21:21:06.621Z,172.70
2023-01-08T21:24:13.398Z,178.00
2023-01-08T21:30:21.224Z,160.75
2023-01-08T21:33:25.839Z,173.65
2023-01-08T21:36:32.839Z,177.20
2023-01-08T21:39:38.957Z,175.52
2023-01-08T21:43:02.279Z,183.20
2023-01-08T21:46:07.151Z,210.02
2023-01-08T21:49:13.060Z,146.10
2023-01-08T21:52:35.844Z,185.98
2023-01-08T21:55:43.510Z,183.85
2023-01-08T21:58:53.986Z,194.13
2023-01-08T22:02:01.423Z,169.82
2023-01-08T22:05:07.000Z,132.40
2023-01-08T22:08:29.803Z,120.10
2023-01-08T22:11:33.930Z,154.02
2023-01-08T22:14:37.808Z,197.23
2023-01-08T22:17:42.128Z,204.68
2023-01-08T22:20:47.206Z,192.05
2023-01-08T22:23:51.215Z,212.05
2023-01-08T22:26:54.217Z,177.77
2023-01-08T22:29:57.714Z,205.32
2023-01-08T22:33:01.630Z,134.27
2023-01-08T22:36:07.577Z,158.40
2023-01-08T22:39:12.206Z,164.60
2023-01-08T22:42:17.261Z,166.70
2023-01-08T22:45:40.574Z,204.93
2023-01-08T22:48:45.616Z,187.48
2023-01-08T22:51:50.046Z,173.85
2023-01-08T22:54:56.506Z,168.93
2023-01-08T22:58:00.064Z,155.32
2023-01-08T23:01:05.261Z,154.77
2023-01-08T23:04:09.300Z,121.57
2023-01-08T23:07:13.517Z,127.20
2023-01-08T23:10:17.269Z,152.80
2023-01-08T23:13:21.620Z,143.98
2023-01-08T23:16:26.391Z,137.10
2023-01-08T23:19:29.962Z,154.30
2023-01-08T23:22:52.077Z,132.07
2023-01-08T23:25:55.587Z,123.28
2023-01-08T23:28:59.802Z,153.02
2023-01-08T23:32:03.585Z,163.85
2023-01-08T23:35:08.575Z,182.65
2023-01-08T23:38:18.536Z,224.35
2023-01-08T23:41:39.012Z,225.95
2023-01-08T23:44:45.284Z,199.27
2023-01-08T23:47:49.412Z,187.80
2023-01-08T23:50:53.814Z,207.13
2023-01-08T23:53:57.736Z,184.95
2023-01-08T23:57:01.761Z,230.02
