createdAt,value
2022-09-11T00:00:17.576Z,97739.78
2022-09-11T00:02:50.260Z,97738.97
2022-09-11T00:05:16.537Z,97740.06
2022-09-11T00:07:42.878Z,97747.53
2022-09-11T00:10:09.124Z,97747.81
2022-09-11T00:12:35.357Z,97741.63
2022-09-11T00:15:01.788Z,97743.75
2022-09-11T00:17:28.076Z,97747.25
2022-09-11T00:19:54.344Z,97747.53
2022-09-11T00:22:20.997Z,97740.56
2022-09-11T00:24:47.292Z,97739.75
2022-09-11T00:27:13.599Z,97741.63
2022-09-11T00:29:40.015Z,97745.38
2022-09-11T00:32:06.272Z,97742.97
2022-09-11T00:34:32.524Z,97742.97
2022-09-11T00:36:58.765Z,97747.50
2022-09-11T00:39:25.071Z,97752.03
2022-09-11T00:41:51.361Z,97751.50
2022-09-11T00:44:17.723Z,97753.38
2022-09-11T00:46:44.037Z,97749.06
2022-09-11T00:49:10.461Z,97758.97
2022-09-11T00:51:36.730Z,97756.56
2022-09-11T00:54:03.014Z,97750.66
2022-09-11T00:56:29.302Z,97750.91
2022-09-11T00:58:55.551Z,97754.41
2022-09-11T01:01:22.040Z,97757.34
2022-09-11T01:03:48.304Z,97754.94
2022-09-11T01:06:14.631Z,97761.34
2022-09-11T01:08:40.971Z,97757.06
2022-09-11T01:11:07.219Z,97761.59
2022-09-11T01:13:33.588Z,97758.09
2022-09-11T01:15:59.899Z,97753.03
2022-09-11T01:18:26.280Z,97759.44
2022-09-11T01:20:52.933Z,97753.28
2022-09-11T01:23:19.257Z,97753.28
2022-09-11T01:25:45.606Z,97754.38
2022-09-11T01:28:11.911Z,97750.06
2022-09-11T01:30:41.232Z,97758.34
2022-09-11T01:33:07.510Z,97758.34
2022-09-11T01:35:33.860Z,97762.88
2022-09-11T01:38:00.133Z,97769.31
2022-09-11T01:40:26.441Z,97765.03
2022-09-11T01:42:52.706Z,97760.75
2022-09-11T01:48:03.964Z,97769.84
2022-09-11T01:50:30.254Z,97776.25
2022-09-11T01:52:56.886Z,97773.56
2022-09-11T02:03:48.119Z,97784.53
2022-09-11T02:06:14.500Z,97786.94
2022-09-11T02:11:31.259Z,97792.28
2022-09-11T02:13:57.994Z,97800.09
2022-09-11T02:16:24.515Z,97797.94
2022-09-11T02:18:50.848Z,97805.22
2022-09-11T02:21:17.170Z,97804.41
2022-09-11T02:23:43.595Z,97806.56
2022-09-11T02:26:10.023Z,97791.28
2022-09-11T02:28:36.362Z,97817.56
2022-09-11T02:31:02.816Z,97816.25
2022-09-11T02:33:29.183Z,97820.31
2022-09-11T02:35:55.492Z,97825.13
2022-09-11T02:38:21.751Z,97827.53
2022-09-11T02:40:48.046Z,97829.16
2022-09-11T02:43:14.991Z,97832.38
2022-09-11T02:45:41.372Z,97830.50
2022-09-11T02:48:08.093Z,97836.41
2022-09-11T02:50:34.490Z,97840.69
2022-09-11T02:53:00.956Z,97838.00
2022-09-11T02:55:27.448Z,97846.59
2022-09-11T02:57:53.724Z,97844.75
2022-09-11T03:00:20.021Z,97845.53
2022-09-11T03:02:46.319Z,97849.81
2022-09-11T03:05:12.750Z,97852.50
2022-09-11T03:07:39.090Z,97853.31
2022-09-11T03:10:05.838Z,97855.72
2022-09-11T03:12:32.507Z,97853.06
2022-09-11T03:14:58.965Z,97851.97
2022-09-11T03:17:25.258Z,97861.63
2022-09-11T03:19:51.536Z,97861.63
2022-09-11T03:22:17.843Z,97852.78
2022-09-11T03:24:47.345Z,97856.28
2022-09-11T03:27:13.843Z,97864.31
2022-09-11T03:29:40.151Z,97859.47
2022-09-11T03:32:06.596Z,97862.16
2022-09-11T03:34:33.055Z,97862.16
2022-09-11T03:36:59.490Z,97856.81
2022-09-11T03:39:25.782Z,97865.66
2022-09-11T03:41:52.440Z,97861.13
2022-09-11T03:44:18.737Z,97862.97
2022-09-11T03:46:45.003Z,97861.13
2022-09-11T03:49:11.315Z,97860.31
2022-09-11T03:51:37.762Z,97861.94
2022-09-11T03:54:04.116Z,97859.00
2022-09-11T03:56:30.751Z,97860.84
2022-09-11T03:58:57.109Z,97857.34
2022-09-11T04:01:24.454Z,97868.06
2022-09-11T04:03:50.871Z,97873.44
2022-09-11T04:06:17.463Z,97867.28
2022-09-11T04:08:43.748Z,97876.91
2022-09-11T04:11:10.215Z,97871.56
2022-09-11T04:13:36.552Z,97866.19
2022-09-11T04:16:05.092Z,97872.38
2022-09-11T04:18:31.412Z,97865.38
2022-09-11T04:20:57.709Z,97870.47
2022-09-11T04:23:23.994Z,97868.88
2022-09-11T04:25:50.286Z,97872.66
2022-09-11T04:28:16.555Z,97874.25
2022-09-11T04:30:42.837Z,97873.44
2022-09-11T04:33:09.196Z,97875.06
2022-09-11T04:35:35.859Z,97878.78
2022-09-11T04:38:02.350Z,97883.09
2022-09-11T04:40:28.827Z,97883.09
2022-09-11T04:42:55.524Z,97883.09
2022-09-11T04:45:22.104Z,97875.84
2022-09-11T04:47:48.417Z,97888.44
2022-09-11T04:50:14.685Z,97884.69
2022-09-11T04:52:41.013Z,97881.19
2022-09-11T04:55:07.294Z,97888.19
2022-09-11T04:57:33.833Z,97890.84
2022-09-11T05:00:00.343Z,97889.00
2022-09-11T05:02:26.926Z,97891.41
2022-09-11T05:04:53.503Z,97891.41
2022-09-11T05:07:22.032Z,97896.75
2022-09-11T05:09:48.287Z,97904.00
2022-09-11T05:12:14.661Z,97905.59
2022-09-11T05:14:41.070Z,97909.91
2022-09-11T05:17:07.361Z,97857.97
2022-09-11T05:19:33.875Z,97910.94
2022-09-11T05:22:00.417Z,97914.44
2022-09-11T05:24:26.914Z,97919.78
2022-09-11T05:26:53.154Z,97926.22
2022-09-11T05:29:19.813Z,97928.09
2022-09-11T05:31:46.127Z,97935.03
2022-09-11T05:34:14.643Z,97934.25
2022-09-11T05:36:40.937Z,97934.25
2022-09-11T05:39:07.245Z,97939.63
2022-09-11T05:41:34.030Z,97942.03
2022-09-11T05:44:00.312Z,97945.75
2022-09-11T05:46:26.668Z,97950.06
2022-09-11T05:48:52.908Z,97951.66
2022-09-11T05:51:19.242Z,97955.16
2022-09-11T05:53:45.516Z,97955.16
2022-09-11T05:56:11.786Z,97956.75
2022-09-11T05:58:38.186Z,97964.56
2022-09-11T06:01:04.775Z,97977.69
2022-09-11T06:03:31.169Z,97973.94
2022-09-11T06:05:57.554Z,97977.44
2022-09-11T06:08:23.863Z,97964.22
2022-09-11T06:10:50.260Z,97987.06
2022-09-11T06:13:16.637Z,97995.09
2022-09-11T06:15:46.966Z,97991.38
2022-09-11T06:18:13.551Z,97995.09
2022-09-11T06:20:39.927Z,98002.09
2022-09-11T06:23:09.234Z,98003.69
2022-09-11T06:25:35.802Z,98009.06
2022-09-11T06:28:02.122Z,98008.00
2022-09-11T06:30:28.543Z,98011.47
2022-09-11T06:32:55.210Z,98004.25
2022-09-11T06:35:21.520Z,98013.09
2022-09-11T06:37:47.963Z,98011.22
2022-09-11T06:40:14.368Z,98017.38
2022-09-11T06:42:40.828Z,98018.19
2022-09-11T06:45:07.172Z,98017.66
2022-09-11T06:47:33.546Z,98021.91
2022-09-11T06:49:59.817Z,98023.28
2022-09-11T06:52:26.080Z,98032.16
2022-09-11T06:54:52.420Z,98027.56
2022-09-11T06:57:18.772Z,98026.78
2022-09-11T06:59:45.454Z,98032.94
2022-09-11T07:02:12.065Z,98028.41
2022-09-11T07:04:38.444Z,98026.53
2022-09-11T07:07:04.938Z,98023.59
2022-09-11T07:09:31.360Z,98023.31
2022-09-11T07:11:57.742Z,98023.91
2022-09-11T07:14:24.070Z,98032.78
2022-09-11T07:16:50.366Z,98037.59
2022-09-11T07:19:16.849Z,98035.47
2022-09-11T07:21:43.380Z,98025.53
2022-09-11T07:24:09.763Z,98024.50
2022-09-11T07:26:36.071Z,98028.00
2022-09-11T07:29:02.465Z,98024.25
2022-09-11T07:31:28.755Z,98025.84
2022-09-11T07:33:55.138Z,98030.97
2022-09-11T07:36:21.583Z,98031.75
2022-09-11T07:38:48.565Z,98029.38
2022-09-11T07:41:14.929Z,98034.72
2022-09-11T07:43:41.206Z,98040.91
2022-09-11T07:46:07.543Z,98045.44
2022-09-11T07:48:33.876Z,98047.88
2022-09-11T07:51:00.160Z,98046.81
2022-09-11T07:53:26.672Z,98044.13
2022-09-11T07:55:52.936Z,98050.56
2022-09-11T07:58:19.562Z,98054.88
2022-09-11T08:00:46.311Z,98051.13
2022-09-11T08:03:12.781Z,98051.44
2022-09-11T08:05:39.519Z,98053.94
2022-09-11T08:08:05.811Z,98053.72
2022-09-11T08:10:32.139Z,98053.16
2022-09-11T08:13:00.060Z,98060.91
2022-09-11T08:15:26.585Z,98066.28
2022-09-11T08:17:53.532Z,98077.00
2022-09-11T08:20:20.082Z,98070.59
2022-09-11T08:22:46.942Z,98085.88
2022-09-11T08:25:13.642Z,98083.44
2022-09-11T08:27:40.202Z,98087.72
2022-09-11T08:30:09.601Z,98091.22
2022-09-11T08:32:36.012Z,98088.28
2022-09-11T08:35:02.316Z,98094.19
2022-09-11T08:37:28.683Z,98093.94
2022-09-11T08:39:55.042Z,98091.25
2022-09-11T08:42:21.405Z,98088.03
2022-09-11T08:44:47.673Z,98095.81
2022-09-11T08:47:14.541Z,98103.88
2022-09-11T08:49:40.889Z,98095.03
2022-09-11T08:52:07.305Z,98102.28
2022-09-11T08:54:33.656Z,98110.88
2022-09-11T08:57:00.088Z,98107.91
2022-09-11T08:59:26.530Z,98107.66
2022-09-11T09:01:52.843Z,98103.63
2022-09-11T09:04:19.423Z,98110.31
2022-09-11T09:06:45.755Z,98106.03
2022-09-11T09:09:15.191Z,98108.16
2022-09-11T09:11:41.817Z,98109.47
2022-09-11T09:14:11.206Z,98110.81
2022-09-11T09:16:37.662Z,98107.84
2022-09-11T09:19:04.250Z,98116.13
2022-09-11T09:21:30.678Z,98116.38
2022-09-11T09:23:57.056Z,98116.88
2022-09-11T09:26:23.327Z,98130.56
2022-09-11T09:28:49.686Z,98122.78
2022-09-11T09:31:16.556Z,98123.81
2022-09-11T09:33:42.951Z,98122.47
2022-09-11T09:36:09.606Z,98120.06
2022-09-11T09:38:35.912Z,98121.94
2022-09-11T09:41:02.747Z,98128.59
2022-09-11T09:43:29.356Z,98126.19
2022-09-11T09:45:55.642Z,98128.06
2022-09-11T09:48:21.954Z,98131.53
2022-09-11T09:50:48.334Z,98137.72
2022-09-11T09:53:14.717Z,98138.53
2022-09-11T09:55:44.409Z,98141.22
2022-09-11T09:58:10.797Z,98143.06
2022-09-11T10:00:37.794Z,98134.22
2022-09-11T10:03:04.245Z,98140.13
2022-09-11T10:05:30.579Z,98142.28
2022-09-11T10:07:56.891Z,98144.47
2022-09-11T10:10:23.185Z,98145.81
2022-09-11T10:12:49.920Z,98143.97
2022-09-11T10:15:16.317Z,98152.00
2022-09-11T10:17:42.633Z,98152.81
2022-09-11T10:20:09.130Z,98153.38
2022-09-11T10:22:35.998Z,98147.75
2022-09-11T10:25:02.396Z,98155.00
2022-09-11T10:27:29.105Z,98154.59
2022-09-11T10:29:55.472Z,98152.72
2022-09-11T10:32:22.235Z,98150.84
2022-09-11T10:34:48.605Z,98150.09
2022-09-11T10:37:14.913Z,98150.72
2022-09-11T10:39:41.919Z,98151.09
2022-09-11T10:42:08.252Z,98152.50
2022-09-11T10:44:34.590Z,98153.59
2022-09-11T10:47:01.131Z,98156.31
2022-09-11T10:49:27.478Z,98149.34
2022-09-11T10:51:53.910Z,98151.22
2022-09-11T10:54:20.242Z,98152.00
2022-09-11T10:56:46.584Z,98151.16
2022-09-11T10:59:12.892Z,98150.38
2022-09-11T11:01:39.399Z,98156.75
2022-09-11T11:04:09.218Z,98161.84
2022-09-11T11:06:38.209Z,98166.91
2022-09-11T11:09:05.780Z,98172.81
2022-09-11T11:11:32.237Z,98164.22
2022-09-11T11:13:58.599Z,98164.47
2022-09-11T11:16:25.180Z,98167.66
2022-09-11T11:18:52.049Z,98167.91
2022-09-11T11:21:18.493Z,98170.59
2022-09-11T11:23:44.986Z,98172.22
2022-09-11T11:26:11.311Z,98170.59
2022-09-11T11:28:37.961Z,98172.72
2022-09-11T11:31:04.416Z,98185.59
2022-09-11T11:33:30.835Z,98175.91
2022-09-11T11:35:57.202Z,98175.66
2022-09-11T11:38:23.502Z,98173.22
2022-09-11T11:40:49.822Z,98176.44
2022-09-11T11:43:16.084Z,98175.88
2022-09-11T11:45:42.776Z,98177.22
2022-09-11T11:48:09.223Z,98186.88
2022-09-11T11:50:35.605Z,98185.25
2022-09-11T11:53:01.901Z,98191.69
2022-09-11T11:55:28.317Z,98193.31
2022-09-11T11:57:55.224Z,98186.88
2022-09-11T12:00:21.620Z,98190.38
2022-09-11T12:02:47.920Z,98190.91
2022-09-11T12:05:14.808Z,98195.75
2022-09-11T12:07:41.571Z,98192.59
2022-09-11T12:10:07.836Z,98197.41
2022-09-11T12:12:34.173Z,98202.53
2022-09-11T12:15:00.476Z,98201.47
2022-09-11T12:17:27.038Z,98200.09
2022-09-11T12:19:56.467Z,98209.78
2022-09-11T12:22:22.775Z,98208.97
2022-09-11T12:24:49.381Z,98208.41
2022-09-11T12:27:15.754Z,98207.59
2022-09-11T12:29:42.181Z,98208.97
2022-09-11T12:32:08.517Z,98212.22
2022-09-11T12:34:34.783Z,98211.94
2022-09-11T12:37:01.194Z,98209.81
2022-09-11T12:39:27.769Z,98209.28
2022-09-11T12:41:54.602Z,98206.09
2022-09-11T12:44:20.955Z,98208.28
2022-09-11T12:46:47.399Z,98205.06
2022-09-11T12:49:28.543Z,98200.50
2022-09-11T12:51:55.420Z,98205.63
2022-09-11T12:54:21.778Z,98204.56
2022-09-11T12:56:48.251Z,98207.28
2022-09-11T12:59:14.585Z,98203.28
2022-09-11T13:01:40.951Z,98202.72
2022-09-11T13:04:07.615Z,98197.34
2022-09-11T13:06:34.056Z,98199.22
2022-09-11T13:09:00.342Z,98206.78
2022-09-11T13:11:27.072Z,98201.69
2022-09-11T13:13:53.368Z,98198.47
2022-09-11T13:16:19.696Z,98196.06
2022-09-11T13:18:46.609Z,98193.94
2022-09-11T13:21:12.887Z,98195.03
2022-09-11T13:23:39.224Z,98191.28
2022-09-11T13:26:05.496Z,98193.72
2022-09-11T13:28:32.077Z,98193.72
2022-09-11T13:30:59.399Z,98192.16
2022-09-11T13:33:25.770Z,98192.69
2022-09-11T13:35:52.080Z,98180.09
2022-09-11T13:38:18.437Z,98174.44
2022-09-11T13:40:46.202Z,98183.28
2022-09-11T13:43:12.510Z,98181.41
2022-09-11T13:45:38.803Z,98181.19
2022-09-11T13:48:05.214Z,98184.69
2022-09-11T13:50:31.599Z,98179.03
2022-09-11T13:52:57.965Z,98180.13
2022-09-11T13:55:24.602Z,98171.25
2022-09-11T13:57:51.034Z,98175.31
2022-09-11T14:00:17.302Z,98176.63
2022-09-11T14:02:44.111Z,98156.44
2022-09-11T14:05:11.039Z,98167.97
2022-09-11T14:07:37.333Z,98172.53
2022-09-11T14:10:03.593Z,98172.03
2022-09-11T14:12:30.011Z,98163.97
2022-09-11T14:14:56.572Z,98155.09
2022-09-11T14:17:22.850Z,98162.34
2022-09-11T14:19:49.255Z,98157.78
2022-09-11T14:22:16.311Z,98165.56
2022-09-11T14:24:42.573Z,98161.78
2022-09-11T14:27:09.562Z,98152.97
2022-09-11T14:29:35.839Z,98151.31
2022-09-11T14:32:02.714Z,98159.38
2022-09-11T14:34:29.005Z,98144.91
2022-09-11T14:36:55.391Z,98144.91
2022-09-11T14:39:21.887Z,98139.78
2022-09-11T14:41:48.305Z,98143.00
2022-09-11T14:44:14.604Z,98139.75
2022-09-11T14:46:41.296Z,98138.69
2022-09-11T14:49:08.163Z,98140.56
2022-09-11T14:51:34.541Z,98127.69
2022-09-11T14:54:02.209Z,98138.69
2022-09-11T14:56:28.605Z,98135.47
2022-09-11T14:58:55.759Z,98137.31
2022-09-11T15:01:22.095Z,98130.34
2022-09-11T15:03:48.659Z,98136.00
2022-09-11T15:06:14.947Z,98136.50
2022-09-11T15:08:41.221Z,98133.28
2022-09-11T15:11:07.561Z,98138.66
2022-09-11T15:13:33.866Z,98134.34
2022-09-11T15:16:00.470Z,98123.88
2022-09-11T15:18:26.765Z,98118.50
2022-09-11T15:20:53.237Z,98119.59
2022-09-11T15:23:19.578Z,98119.31
2022-09-11T15:25:46.055Z,98117.69
2022-09-11T15:28:12.347Z,98115.28
2022-09-11T15:30:39.074Z,98108.59
2022-09-11T15:33:05.353Z,98108.88
2022-09-11T15:35:33.044Z,98097.88
2022-09-11T15:38:00.264Z,98100.84
2022-09-11T15:40:26.681Z,98096.28
2022-09-11T15:42:53.642Z,98101.13
2022-09-11T15:45:20.208Z,98094.94
2022-09-11T15:47:46.511Z,98098.16
2022-09-11T15:50:14.132Z,98098.97
2022-09-11T15:52:40.558Z,98096.28
2022-09-11T15:55:06.866Z,98093.34
2022-09-11T15:57:33.169Z,98094.44
2022-09-11T15:59:59.554Z,98091.50
2022-09-11T16:02:25.933Z,98086.91
2022-09-11T16:04:53.849Z,98091.50
2022-09-11T16:07:20.319Z,98088.81
2022-09-11T16:09:46.634Z,98087.72
2022-09-11T16:12:12.976Z,98087.72
2022-09-11T16:14:39.322Z,98091.22
2022-09-11T16:17:05.922Z,98082.34
2022-09-11T16:19:32.196Z,98082.34
2022-09-11T16:21:58.688Z,98092.28
2022-09-11T16:24:25.138Z,98078.06
2022-09-11T16:26:51.450Z,98086.13
2022-09-11T16:29:17.871Z,98088.81
2022-09-11T16:31:44.886Z,98081.81
2022-09-11T16:34:11.372Z,98072.97
2022-09-11T16:36:37.743Z,98074.81
2022-09-11T16:39:04.076Z,98075.84
2022-09-11T16:41:30.985Z,98067.78
2022-09-11T16:43:57.308Z,98075.06
2022-09-11T16:46:23.676Z,98078.03
2022-09-11T16:48:53.989Z,98072.66
2022-09-11T16:51:21.319Z,98070.22
2022-09-11T16:53:47.927Z,98062.41
2022-09-11T16:56:14.364Z,98060.81
2022-09-11T16:58:40.958Z,98065.38
2022-09-11T17:01:07.814Z,98068.06
2022-09-11T17:03:36.209Z,98075.56
2022-09-11T17:06:05.865Z,98069.94
2022-09-11T17:08:32.365Z,98072.59
2022-09-11T17:10:59.203Z,98065.63
2022-09-11T17:13:26.086Z,98057.03
2022-09-11T17:15:52.346Z,98064.28
2022-09-11T17:18:18.652Z,98065.38
2022-09-11T17:20:45.048Z,98067.50
2022-09-11T17:23:11.421Z,98072.06
2022-09-11T17:25:37.858Z,98074.22
2022-09-11T17:28:04.546Z,98079.03
2022-09-11T17:30:31.038Z,98072.03
2022-09-11T17:33:00.150Z,98072.31
2022-09-11T17:35:26.449Z,98069.09
2022-09-11T17:37:52.917Z,98067.75
2022-09-11T17:40:19.726Z,98070.44
2022-09-11T17:42:46.328Z,98071.75
2022-09-11T17:45:12.603Z,98069.34
2022-09-11T17:47:39.300Z,98067.19
2022-09-11T17:50:05.633Z,98069.88
2022-09-11T17:52:32.027Z,98077.38
2022-09-11T17:54:58.317Z,98075.75
2022-09-11T17:57:24.711Z,98085.97
2022-09-11T17:59:51.062Z,98079.50
2022-09-11T18:02:17.410Z,98077.91
2022-09-11T18:04:43.762Z,98087.00
2022-09-11T18:07:10.113Z,98093.44
2022-09-11T18:09:36.444Z,98090.47
2022-09-11T18:12:02.788Z,98086.16
2022-09-11T18:14:29.059Z,98091.81
2022-09-11T18:16:55.358Z,98091.25
2022-09-11T18:19:21.639Z,98095.03
2022-09-11T18:21:50.425Z,98086.41
2022-09-11T18:24:17.061Z,98086.94
2022-09-11T18:26:43.314Z,98091.50
2022-09-11T18:29:09.882Z,98089.09
2022-09-11T18:31:36.235Z,98092.03
2022-09-11T18:34:02.560Z,98094.97
2022-09-11T18:36:28.951Z,98099.78
2022-09-11T18:38:55.204Z,98097.38
2022-09-11T18:41:21.449Z,98096.00
2022-09-11T18:43:48.050Z,98097.06
2022-09-11T18:46:14.368Z,98093.81
2022-09-11T18:48:40.734Z,98099.72
2022-09-11T18:51:07.075Z,98092.72
2022-09-11T18:53:33.913Z,98092.97
2022-09-11T18:56:00.515Z,98089.75
2022-09-11T18:58:26.803Z,98092.69
2022-09-11T19:00:53.134Z,98101.81
2022-09-11T19:03:21.336Z,98100.19
2022-09-11T19:05:47.780Z,98103.94
2022-09-11T19:08:14.022Z,98104.22
2022-09-11T19:10:40.257Z,98107.13
2022-09-11T19:13:06.572Z,98101.25
2022-09-11T19:15:32.937Z,98098.78
2022-09-11T19:18:00.231Z,98102.56
2022-09-11T19:20:26.647Z,98106.31
2022-09-11T19:22:53.310Z,98098.50
2022-09-11T19:25:19.587Z,98109.50
2022-09-11T19:27:46.541Z,98107.06
2022-09-11T19:30:13.148Z,98112.69
2022-09-11T19:32:39.383Z,98110.28
2022-09-11T19:35:05.920Z,98108.69
2022-09-11T19:37:32.301Z,98108.69
2022-09-11T19:40:00.325Z,98113.50
2022-09-11T19:42:27.175Z,98114.53
2022-09-11T19:44:56.316Z,98118.28
2022-09-11T19:47:23.086Z,98114.81
2022-09-11T19:49:49.616Z,98118.81
2022-09-11T19:52:16.122Z,98112.91
2022-09-11T19:54:42.688Z,98115.59
2022-09-11T19:57:09.006Z,98124.66
2022-09-11T19:59:35.341Z,98121.44
2022-09-11T20:02:01.639Z,98127.06
2022-09-11T20:04:27.966Z,98129.75
2022-09-11T20:09:31.021Z,98134.81
2022-09-11T20:12:00.288Z,98134.03
2022-09-11T20:14:27.229Z,98136.94
2022-09-11T20:16:53.894Z,98136.94
2022-09-11T20:19:20.611Z,98139.09
2022-09-11T20:21:47.263Z,98140.13
2022-09-11T20:24:13.621Z,98134.22
2022-09-11T20:26:39.925Z,98143.34
2022-09-11T20:29:06.244Z,98137.16
2022-09-11T20:31:32.576Z,98143.84
2022-09-11T20:34:00.703Z,98138.50
2022-09-11T20:36:27.135Z,98142.22
2022-09-11T20:38:53.386Z,98135.25
2022-09-11T20:41:19.636Z,98138.97
2022-09-11T20:43:47.079Z,98133.09
2022-09-11T20:46:13.757Z,98127.97
2022-09-11T20:48:40.144Z,98130.13
2022-09-11T20:51:06.681Z,98126.63
2022-09-11T20:53:32.957Z,98133.84
2022-09-11T20:56:00.468Z,98122.31
2022-09-11T20:58:27.459Z,98124.19
2022-09-11T21:00:54.156Z,98128.19
2022-09-11T21:03:20.529Z,98122.81
2022-09-11T21:05:47.178Z,98130.03
2022-09-11T21:08:13.439Z,98119.59
2022-09-11T21:10:39.734Z,98123.34
2022-09-11T21:13:08.972Z,98120.91
2022-09-11T21:15:35.411Z,98108.56
2022-09-11T21:18:01.730Z,98114.75
2022-09-11T21:20:28.118Z,98123.03
2022-09-11T21:22:54.642Z,98121.38
2022-09-11T21:25:20.950Z,98122.72
2022-09-11T21:27:47.299Z,98125.41
2022-09-11T21:30:13.712Z,98124.84
2022-09-11T21:32:40.041Z,98117.06
2022-09-11T21:35:06.296Z,98121.59
2022-09-11T21:37:32.596Z,98117.31
2022-09-11T21:39:58.945Z,98116.50
2022-09-11T21:42:25.231Z,98110.31
2022-09-11T21:44:52.703Z,98104.44
2022-09-11T21:47:19.086Z,98109.78
2022-09-11T21:49:45.475Z,98112.69
2022-09-11T21:52:11.838Z,98115.63
2022-09-11T21:54:38.073Z,98110.28
2022-09-11T21:57:04.476Z,98107.03
2022-09-11T21:59:30.758Z,98096.34
2022-09-11T22:01:57.083Z,98099.00
2022-09-11T22:04:23.794Z,98095.81
2022-09-11T22:06:50.348Z,98090.69
2022-09-11T22:09:16.699Z,98090.38
2022-09-11T22:11:43.255Z,98083.13
2022-09-11T22:14:09.578Z,98084.66
2022-09-11T22:16:36.052Z,98086.25
2022-09-11T22:19:02.458Z,98095.84
2022-09-11T22:21:28.778Z,98090.19
2022-09-11T22:23:55.356Z,98090.72
2022-09-11T22:26:21.635Z,98082.63
2022-09-11T22:28:48.142Z,98088.47
2022-09-11T22:31:14.536Z,98087.38
2022-09-11T22:33:40.877Z,98087.84
2022-09-11T22:36:07.339Z,98087.28
2022-09-11T22:38:33.677Z,98094.78
2022-09-11T22:41:00.112Z,98092.59
2022-09-11T22:43:26.422Z,98085.06
2022-09-11T22:45:52.792Z,98093.63
2022-09-11T22:48:19.176Z,98095.97
2022-09-11T22:50:45.429Z,98094.59
2022-09-11T22:53:11.691Z,98091.34
2022-09-11T22:55:38.025Z,98102.28
2022-09-11T22:58:04.439Z,98098.25
2022-09-11T23:00:30.899Z,98096.06
2022-09-11T23:02:57.299Z,98098.22
2022-09-11T23:05:23.663Z,98094.16
2022-09-11T23:07:50.093Z,98090.09
2022-09-11T23:10:16.649Z,98091.41
2022-09-11T23:12:42.971Z,98092.72
2022-09-11T23:15:09.199Z,98089.72
2022-09-11T23:17:35.508Z,98083.03
2022-09-11T23:20:01.863Z,98092.34
2022-09-11T23:22:28.164Z,98091.78
2022-09-11T23:24:54.493Z,98083.44
2022-09-11T23:27:20.801Z,98088.25
2022-09-11T23:29:47.631Z,98085.81
2022-09-11T23:32:14.094Z,98087.13
2022-09-11T23:34:40.433Z,98083.06
2022-09-11T23:37:06.681Z,98084.38
2022-09-11T23:39:33.167Z,98086.25
2022-09-11T23:41:59.914Z,98082.19
2022-09-11T23:44:26.288Z,98081.66
2022-09-11T23:46:52.719Z,98079.44
2022-09-11T23:49:24.522Z,98078.09
2022-09-11T23:51:50.862Z,98069.50
2022-09-11T23:54:17.194Z,98072.44
2022-09-11T23:56:43.487Z,98064.66
2022-09-11T23:59:09.854Z,98069.44
