createdAt,value
2022-11-13T00:01:15.629Z,11.85
2022-11-13T00:03:42.888Z,11.84
2022-11-13T00:06:12.254Z,11.83
2022-11-13T00:08:39.262Z,11.83
2022-11-13T00:11:18.458Z,11.82
2022-11-13T00:13:47.068Z,11.79
2022-11-13T00:16:18.070Z,11.77
2022-11-13T00:18:46.284Z,11.75
2022-11-13T00:21:23.424Z,11.73
2022-11-13T00:23:51.743Z,11.72
2022-11-13T00:26:27.584Z,11.72
2022-11-13T00:28:58.226Z,11.72
2022-11-13T00:31:25.910Z,11.72
2022-11-13T00:36:39.717Z,11.70
2022-11-13T00:39:06.443Z,11.69
2022-11-13T00:41:33.137Z,11.72
2022-11-13T00:43:59.866Z,11.69
2022-11-13T00:46:26.559Z,11.66
2022-11-13T00:48:53.328Z,11.64
2022-11-13T00:51:20.168Z,11.63
2022-11-13T00:53:47.255Z,11.60
2022-11-13T00:56:14.206Z,11.56
2022-11-13T00:58:40.949Z,11.53
2022-11-13T01:01:16.186Z,11.52
2022-11-13T01:03:43.865Z,11.49
2022-11-13T01:06:30.885Z,11.48
2022-11-13T01:09:02.060Z,11.48
2022-11-13T01:11:30.574Z,11.47
2022-11-13T01:13:58.038Z,11.47
2022-11-13T01:16:28.532Z,11.48
2022-11-13T01:18:56.335Z,11.47
2022-11-13T01:21:27.254Z,11.46
2022-11-13T01:23:55.183Z,11.44
2022-11-13T01:26:27.358Z,11.41
2022-11-13T01:28:56.197Z,11.38
2022-11-13T01:31:27.025Z,11.36
2022-11-13T01:33:54.244Z,11.34
2022-11-13T01:36:26.124Z,11.32
2022-11-13T01:38:54.564Z,11.31
2022-11-13T01:41:30.140Z,11.27
2022-11-13T01:43:57.930Z,11.24
2022-11-13T01:46:33.144Z,11.24
2022-11-13T01:49:11.817Z,11.22
2022-11-13T01:51:54.767Z,11.21
2022-11-13T01:54:29.078Z,11.19
2022-11-13T01:56:56.965Z,11.20
2022-11-13T01:59:32.257Z,11.20
2022-11-13T02:01:59.418Z,11.22
2022-11-13T02:04:28.506Z,11.24
2022-11-13T02:07:15.489Z,11.24
2022-11-13T02:09:49.345Z,11.22
2022-11-13T02:12:23.984Z,11.20
2022-11-13T02:14:54.296Z,11.17
2022-11-13T02:17:55.209Z,11.17
2022-11-13T02:20:53.116Z,11.13
2022-11-13T02:23:41.218Z,11.13
2022-11-13T02:26:10.734Z,11.13
2022-11-13T02:28:37.513Z,11.15
2022-11-13T02:31:13.399Z,11.16
2022-11-13T02:33:40.852Z,11.19
2022-11-13T02:36:10.199Z,11.22
2022-11-13T02:38:40.200Z,11.26
2022-11-13T02:41:06.931Z,11.25
2022-11-13T02:43:33.801Z,11.27
2022-11-13T02:46:00.705Z,11.33
2022-11-13T02:48:27.870Z,11.33
2022-11-13T02:50:54.873Z,11.33
2022-11-13T02:53:21.558Z,11.33
2022-11-13T02:55:48.320Z,11.35
2022-11-13T02:58:15.114Z,11.35
2022-11-13T03:00:41.848Z,11.35
2022-11-13T03:03:08.768Z,11.35
2022-11-13T03:05:35.482Z,11.33
2022-11-13T03:08:02.207Z,11.31
2022-11-13T03:10:28.954Z,11.28
2022-11-13T03:12:55.653Z,11.22
2022-11-13T03:15:22.943Z,11.20
2022-11-13T03:17:49.828Z,11.15
2022-11-13T03:20:17.331Z,11.14
2022-11-13T03:22:44.075Z,11.12
2022-11-13T03:25:11.238Z,11.08
2022-11-13T03:27:38.145Z,11.05
2022-11-13T03:30:06.276Z,11.00
2022-11-13T03:32:33.030Z,10.95
2022-11-13T03:34:59.793Z,10.90
2022-11-13T03:37:26.478Z,10.86
2022-11-13T03:39:53.197Z,10.82
2022-11-13T03:42:19.980Z,10.81
2022-11-13T03:44:46.807Z,10.80
2022-11-13T03:47:14.736Z,10.77
2022-11-13T03:49:41.543Z,10.78
2022-11-13T03:52:08.291Z,10.77
2022-11-13T03:54:35.024Z,10.77
2022-11-13T03:57:01.806Z,10.77
2022-11-13T03:59:28.541Z,10.77
2022-11-13T04:01:55.350Z,10.77
2022-11-13T04:04:22.419Z,10.77
2022-11-13T04:06:49.153Z,10.78
2022-11-13T04:09:16.041Z,10.79
2022-11-13T04:11:42.834Z,10.77
2022-11-13T04:14:09.549Z,10.75
2022-11-13T04:16:36.290Z,10.75
2022-11-13T04:19:03.315Z,10.72
2022-11-13T04:21:30.205Z,10.71
2022-11-13T04:23:56.905Z,10.70
2022-11-13T04:26:23.611Z,10.71
2022-11-13T04:28:50.400Z,10.73
2022-11-13T04:31:17.128Z,10.74
2022-11-13T04:33:43.869Z,10.74
2022-11-13T04:36:10.668Z,10.77
2022-11-13T04:38:37.392Z,10.80
2022-11-13T04:41:22.931Z,10.83
2022-11-13T04:43:49.643Z,10.84
2022-11-13T04:46:16.645Z,10.88
2022-11-13T04:48:43.374Z,10.89
2022-11-13T04:51:10.065Z,10.90
2022-11-13T04:53:36.803Z,10.92
2022-11-13T04:56:03.828Z,10.89
2022-11-13T04:58:30.850Z,10.89
2022-11-13T05:00:57.821Z,10.88
2022-11-13T05:03:24.600Z,10.86
2022-11-13T05:05:51.309Z,10.85
2022-11-13T05:08:18.066Z,10.84
2022-11-13T05:10:44.785Z,10.81
2022-11-13T05:13:11.493Z,10.80
2022-11-13T05:15:38.200Z,10.80
2022-11-13T05:18:05.046Z,10.80
2022-11-13T05:20:31.767Z,10.76
2022-11-13T05:22:58.549Z,10.74
2022-11-13T05:25:25.298Z,10.72
2022-11-13T05:27:52.003Z,10.69
2022-11-13T05:30:18.902Z,10.67
2022-11-13T05:32:45.674Z,10.65
2022-11-13T05:35:12.395Z,10.62
2022-11-13T05:37:39.073Z,10.59
2022-11-13T05:40:06.745Z,10.55
2022-11-13T05:42:33.483Z,10.53
2022-11-13T05:45:00.252Z,10.50
2022-11-13T05:47:27.070Z,10.46
2022-11-13T05:49:53.771Z,10.41
2022-11-13T05:52:20.494Z,10.36
2022-11-13T05:54:47.179Z,10.33
2022-11-13T05:57:13.882Z,10.30
2022-11-13T05:59:40.592Z,10.26
2022-11-13T06:02:07.360Z,10.24
2022-11-13T06:04:34.280Z,10.21
2022-11-13T06:07:01.086Z,10.21
2022-11-13T06:09:27.877Z,10.19
2022-11-13T06:11:54.571Z,10.20
2022-11-13T06:14:21.296Z,10.21
2022-11-13T06:16:47.992Z,10.21
2022-11-13T06:19:14.755Z,10.23
2022-11-13T06:21:41.733Z,10.24
2022-11-13T06:24:12.069Z,10.25
2022-11-13T06:26:39.067Z,10.26
2022-11-13T06:29:08.333Z,10.25
2022-11-13T06:31:36.797Z,10.26
2022-11-13T06:34:05.505Z,10.27
2022-11-13T06:36:36.343Z,10.30
2022-11-13T06:39:07.966Z,10.30
2022-11-13T06:41:35.176Z,10.32
2022-11-13T06:44:03.358Z,10.33
2022-11-13T06:46:31.073Z,10.34
2022-11-13T06:48:58.675Z,10.36
2022-11-13T06:51:30.288Z,10.37
2022-11-13T06:53:58.143Z,10.38
2022-11-13T06:56:25.571Z,10.41
2022-11-13T06:58:54.372Z,10.40
2022-11-13T07:01:25.288Z,10.45
2022-11-13T07:03:52.110Z,10.51
2022-11-13T07:06:24.120Z,10.60
2022-11-13T07:08:51.761Z,10.71
2022-11-13T07:11:23.318Z,10.84
2022-11-13T07:13:50.697Z,10.96
2022-11-13T07:16:18.506Z,11.11
2022-11-13T07:18:53.283Z,11.33
2022-11-13T07:21:21.755Z,11.63
2022-11-13T07:23:50.355Z,12.01
2022-11-13T07:26:18.386Z,12.39
2022-11-13T07:28:46.546Z,12.64
2022-11-13T07:31:16.149Z,12.76
2022-11-13T07:33:43.635Z,12.79
2022-11-13T07:36:11.270Z,12.73
2022-11-13T07:38:37.938Z,12.63
2022-11-13T07:41:05.365Z,12.64
2022-11-13T07:43:32.215Z,12.80
2022-11-13T07:46:00.516Z,13.10
2022-11-13T07:48:28.388Z,13.57
2022-11-13T07:51:00.128Z,14.22
2022-11-13T07:53:26.949Z,14.93
2022-11-13T07:55:53.658Z,15.66
2022-11-13T07:58:20.387Z,16.41
2022-11-13T08:00:47.251Z,17.10
2022-11-13T08:03:17.882Z,17.75
2022-11-13T08:05:44.706Z,18.29
2022-11-13T08:08:15.362Z,18.81
2022-11-13T08:10:42.617Z,19.30
2022-11-13T08:13:11.088Z,19.83
2022-11-13T08:15:38.372Z,20.35
2022-11-13T08:18:06.313Z,20.81
2022-11-13T08:20:33.907Z,21.16
2022-11-13T08:23:03.657Z,21.36
2022-11-13T08:25:32.770Z,21.50
2022-11-13T08:28:00.219Z,21.65
2022-11-13T08:30:28.625Z,21.78
2022-11-13T08:32:55.497Z,21.88
2022-11-13T08:35:28.083Z,22.01
2022-11-13T08:38:05.500Z,22.15
2022-11-13T08:40:32.453Z,22.38
2022-11-13T08:43:04.342Z,22.59
2022-11-13T08:45:31.381Z,22.78
2022-11-13T08:48:03.093Z,22.96
2022-11-13T08:50:32.851Z,23.14
2022-11-13T08:53:01.241Z,23.29
2022-11-13T08:55:28.319Z,23.47
2022-11-13T08:58:00.201Z,23.69
2022-11-13T09:00:29.039Z,23.91
2022-11-13T09:02:57.545Z,24.14
2022-11-13T09:05:25.654Z,24.30
2022-11-13T09:08:00.566Z,24.49
2022-11-13T09:10:28.395Z,24.62
2022-11-13T09:13:04.224Z,24.76
2022-11-13T09:15:32.695Z,24.85
2022-11-13T09:18:02.704Z,24.91
2022-11-13T09:20:32.137Z,24.88
2022-11-13T09:23:09.178Z,24.90
2022-11-13T09:25:38.043Z,24.86
2022-11-13T09:28:06.448Z,24.83
2022-11-13T09:30:34.348Z,24.83
2022-11-13T09:33:02.195Z,24.82
2022-11-13T09:35:37.556Z,24.82
2022-11-13T09:38:11.581Z,24.83
2022-11-13T09:41:01.683Z,24.82
2022-11-13T09:43:49.296Z,24.82
2022-11-13T09:46:51.409Z,24.88
2022-11-13T09:49:29.462Z,24.97
2022-11-13T09:52:06.406Z,25.00
2022-11-13T09:54:34.117Z,25.05
2022-11-13T09:57:35.843Z,25.13
2022-11-13T10:00:12.117Z,25.20
2022-11-13T10:03:03.299Z,25.29
2022-11-13T10:06:02.628Z,25.40
2022-11-13T10:08:55.901Z,25.51
2022-11-13T10:12:04.519Z,25.54
2022-11-13T10:14:46.275Z,25.52
2022-11-13T10:17:37.127Z,25.55
2022-11-13T10:20:25.451Z,25.61
2022-11-13T10:23:01.399Z,25.68
2022-11-13T10:25:35.832Z,25.67
2022-11-13T10:28:43.287Z,25.63
2022-11-13T10:30:59.229Z,25.57
2022-11-13T10:33:26.320Z,25.54
2022-11-13T10:36:02.574Z,25.50
2022-11-13T10:38:42.795Z,25.28
2022-11-13T10:41:21.426Z,24.99
2022-11-13T10:43:58.839Z,24.83
2022-11-13T10:46:32.907Z,24.69
2022-11-13T10:49:22.447Z,24.57
2022-11-13T10:52:08.419Z,24.50
2022-11-13T10:54:38.290Z,24.40
2022-11-13T10:57:30.160Z,24.31
2022-11-13T10:59:56.920Z,24.24
2022-11-13T11:02:27.150Z,24.25
2022-11-13T11:05:21.289Z,24.30
2022-11-13T11:07:48.281Z,24.32
2022-11-13T11:10:21.071Z,24.29
2022-11-13T11:13:05.516Z,24.20
2022-11-13T11:15:56.345Z,24.15
2022-11-13T11:18:32.242Z,24.14
2022-11-13T11:21:05.011Z,24.14
2022-11-13T11:24:06.660Z,24.05
2022-11-13T11:26:45.129Z,23.95
2022-11-13T11:29:49.529Z,23.80
2022-11-13T11:32:38.647Z,23.68
2022-11-13T11:35:41.927Z,23.56
2022-11-13T11:38:44.850Z,23.34
2022-11-13T11:41:19.093Z,23.18
2022-11-13T11:43:51.137Z,23.05
2022-11-13T11:46:24.521Z,22.96
2022-11-13T11:48:59.296Z,22.85
2022-11-13T11:51:37.293Z,22.75
2022-11-13T11:54:34.310Z,22.64
2022-11-13T11:57:34.777Z,22.46
2022-11-13T12:00:14.308Z,22.30
2022-11-13T12:03:34.612Z,22.04
2022-11-13T12:06:18.396Z,21.76
2022-11-13T12:09:00.136Z,21.54
2022-11-13T12:11:34.945Z,21.40
2022-11-13T12:14:27.943Z,21.24
2022-11-13T12:17:11.880Z,21.16
2022-11-13T12:20:30.620Z,20.99
2022-11-13T12:23:15.592Z,20.86
2022-11-13T12:25:53.619Z,20.74
2022-11-13T12:28:41.204Z,20.62
2022-11-13T12:31:30.605Z,20.49
2022-11-13T12:34:20.907Z,20.39
2022-11-13T12:36:48.636Z,20.30
2022-11-13T12:39:49.047Z,20.26
2022-11-13T12:42:34.146Z,20.24
2022-11-13T12:45:16.655Z,20.19
2022-11-13T12:47:44.916Z,20.15
2022-11-13T12:50:41.190Z,20.08
2022-11-13T12:53:24.915Z,20.03
2022-11-13T12:56:02.777Z,19.99
2022-11-13T12:58:33.281Z,19.91
2022-11-13T13:01:11.969Z,19.85
2022-11-13T13:03:41.494Z,19.79
2022-11-13T13:06:51.820Z,19.70
2022-11-13T13:09:50.959Z,19.60
2022-11-13T13:12:47.983Z,19.53
2022-11-13T13:15:40.845Z,19.45
2022-11-13T13:18:30.805Z,19.39
2022-11-13T13:21:00.174Z,19.36
2022-11-13T13:23:32.189Z,19.35
2022-11-13T13:26:23.945Z,19.29
2022-11-13T13:29:05.296Z,19.27
2022-11-13T13:32:21.392Z,19.21
2022-11-13T13:35:17.600Z,19.17
2022-11-13T13:38:26.464Z,19.12
2022-11-13T13:41:16.978Z,19.08
2022-11-13T13:44:02.354Z,19.00
2022-11-13T13:46:34.085Z,18.96
2022-11-13T13:49:12.169Z,18.93
2022-11-13T13:52:15.002Z,18.87
2022-11-13T13:54:43.631Z,18.84
2022-11-13T13:57:15.838Z,18.85
2022-11-13T13:59:46.732Z,18.81
2022-11-13T14:02:23.535Z,18.82
2022-11-13T14:04:54.337Z,18.82
2022-11-13T14:07:30.234Z,18.81
2022-11-13T14:10:23.545Z,18.77
2022-11-13T14:12:50.769Z,18.76
2022-11-13T14:15:23.868Z,18.73
2022-11-13T14:17:50.882Z,18.72
2022-11-13T14:20:18.844Z,18.69
2022-11-13T14:22:55.237Z,18.68
2022-11-13T14:25:29.184Z,18.63
2022-11-13T14:27:55.973Z,18.60
2022-11-13T14:30:28.308Z,18.59
2022-11-13T14:32:55.372Z,18.53
2022-11-13T14:35:26.805Z,18.49
2022-11-13T14:37:55.238Z,18.48
2022-11-13T14:40:31.511Z,18.46
2022-11-13T14:43:05.322Z,18.47
2022-11-13T14:45:33.942Z,18.43
2022-11-13T14:48:51.597Z,18.36
2022-11-13T14:51:32.272Z,18.28
2022-11-13T14:54:08.889Z,18.26
2022-11-13T14:56:41.498Z,18.26
2022-11-13T14:59:19.727Z,18.22
2022-11-13T15:01:57.916Z,18.18
2022-11-13T15:04:25.428Z,18.11
2022-11-13T15:06:55.764Z,18.05
2022-11-13T15:09:25.228Z,18.02
2022-11-13T15:11:52.547Z,18.01
2022-11-13T15:14:21.956Z,17.98
2022-11-13T15:16:52.701Z,17.91
2022-11-13T15:19:31.559Z,17.88
2022-11-13T15:22:28.635Z,17.81
2022-11-13T15:24:45.116Z,17.75
2022-11-13T15:27:16.842Z,17.73
2022-11-13T15:29:44.581Z,17.68
2022-11-13T15:32:14.523Z,17.64
2022-11-13T15:34:41.556Z,17.60
2022-11-13T15:37:14.491Z,17.55
2022-11-13T15:39:41.331Z,17.46
2022-11-13T15:42:15.648Z,17.41
2022-11-13T15:44:42.376Z,17.34
2022-11-13T15:47:35.358Z,17.27
2022-11-13T15:50:20.182Z,17.19
2022-11-13T15:52:52.004Z,17.11
2022-11-13T15:55:26.762Z,17.01
2022-11-13T15:57:55.447Z,16.96
2022-11-13T16:00:26.713Z,16.89
2022-11-13T16:02:56.050Z,16.82
2022-11-13T16:05:25.686Z,16.74
2022-11-13T16:07:54.000Z,16.67
2022-11-13T16:10:22.660Z,16.62
2022-11-13T16:12:49.440Z,16.55
2022-11-13T16:15:17.555Z,16.49
2022-11-13T16:17:53.248Z,16.43
2022-11-13T16:20:20.143Z,16.38
2022-11-13T16:22:47.536Z,16.34
2022-11-13T16:25:20.117Z,16.28
2022-11-13T16:27:47.870Z,16.21
2022-11-13T16:30:21.136Z,16.14
2022-11-13T16:32:48.157Z,16.06
2022-11-13T16:35:17.846Z,16.01
2022-11-13T16:37:45.189Z,15.95
2022-11-13T16:40:22.119Z,15.89
2022-11-13T16:42:48.979Z,15.81
2022-11-13T16:45:16.024Z,15.74
2022-11-13T16:47:43.050Z,15.67
2022-11-13T16:50:17.064Z,15.60
2022-11-13T16:52:44.064Z,15.51
2022-11-13T16:55:11.053Z,15.48
2022-11-13T16:57:38.208Z,15.45
2022-11-13T17:00:11.983Z,15.45
2022-11-13T17:02:39.004Z,15.42
2022-11-13T17:05:06.798Z,15.38
2022-11-13T17:07:33.608Z,15.33
2022-11-13T17:10:29.045Z,15.27
2022-11-13T17:12:52.161Z,15.18
2022-11-13T17:15:20.215Z,15.11
2022-11-13T17:17:47.508Z,15.07
2022-11-13T17:20:17.268Z,15.03
2022-11-13T17:22:48.199Z,14.96
2022-11-13T17:25:18.871Z,14.89
2022-11-13T17:27:45.606Z,14.83
2022-11-13T17:30:13.510Z,14.79
2022-11-13T17:32:40.304Z,14.76
2022-11-13T17:35:07.548Z,14.71
2022-11-13T17:37:34.511Z,14.64
2022-11-13T17:40:01.429Z,14.57
2022-11-13T17:42:28.584Z,14.49
2022-11-13T17:44:55.675Z,14.38
2022-11-13T17:47:22.769Z,14.29
2022-11-13T17:49:49.574Z,14.20
2022-11-13T17:52:16.433Z,14.12
2022-11-13T17:54:43.137Z,14.06
2022-11-13T17:57:10.386Z,13.99
2022-11-13T17:59:37.231Z,13.92
2022-11-13T18:02:04.187Z,13.86
2022-11-13T18:04:30.948Z,13.78
2022-11-13T18:06:58.439Z,13.73
2022-11-13T18:09:25.200Z,13.67
2022-11-13T18:11:52.059Z,13.59
2022-11-13T18:14:19.057Z,13.54
2022-11-13T18:16:46.186Z,13.49
2022-11-13T18:19:13.198Z,13.42
2022-11-13T18:21:40.939Z,13.37
2022-11-13T18:24:15.889Z,13.34
2022-11-13T18:26:43.088Z,13.27
2022-11-13T18:29:10.365Z,13.27
2022-11-13T18:31:37.453Z,13.23
2022-11-13T18:34:06.649Z,13.21
2022-11-13T18:36:34.692Z,13.16
2022-11-13T18:39:03.197Z,13.12
2022-11-13T18:41:32.418Z,13.09
2022-11-13T18:43:59.315Z,13.02
2022-11-13T18:46:26.139Z,12.96
2022-11-13T18:48:55.111Z,12.91
2022-11-13T18:51:24.976Z,12.85
2022-11-13T18:53:52.988Z,12.76
2022-11-13T18:56:28.174Z,12.66
2022-11-13T18:58:56.860Z,12.58
2022-11-13T19:01:31.425Z,12.52
2022-11-13T19:04:22.357Z,12.45
2022-11-13T19:06:50.407Z,12.37
2022-11-13T19:09:18.768Z,12.33
2022-11-13T19:11:46.288Z,12.30
2022-11-13T19:14:18.542Z,12.26
2022-11-13T19:16:45.723Z,12.22
2022-11-13T19:19:22.679Z,12.18
2022-11-13T19:21:50.025Z,12.14
2022-11-13T19:24:17.205Z,12.10
2022-11-13T19:26:44.799Z,12.08
2022-11-13T19:29:12.468Z,12.07
2022-11-13T19:31:39.383Z,12.05
2022-11-13T19:34:07.970Z,12.05
2022-11-13T19:36:36.228Z,12.07
2022-11-13T19:39:05.042Z,12.09
2022-11-13T19:41:32.145Z,12.10
2022-11-13T19:44:00.307Z,12.10
2022-11-13T19:46:28.996Z,12.13
2022-11-13T19:48:55.729Z,12.11
2022-11-13T19:51:26.176Z,12.14
2022-11-13T19:53:59.620Z,12.16
2022-11-13T19:56:28.453Z,12.16
2022-11-13T19:58:56.005Z,12.16
2022-11-13T20:01:26.402Z,12.18
2022-11-13T20:03:59.483Z,12.16
2022-11-13T20:06:28.572Z,12.17
2022-11-13T20:08:55.640Z,12.16
2022-11-13T20:11:22.498Z,12.13
2022-11-13T20:13:49.389Z,12.08
2022-11-13T20:16:17.579Z,12.07
2022-11-13T20:18:44.980Z,12.03
2022-11-13T20:21:11.872Z,12.00
2022-11-13T20:23:38.985Z,11.97
2022-11-13T20:26:10.678Z,11.93
2022-11-13T20:28:37.585Z,11.90
2022-11-13T20:31:17.506Z,11.87
2022-11-13T20:33:44.295Z,11.83
2022-11-13T20:36:11.385Z,11.80
2022-11-13T20:38:38.691Z,11.78
2022-11-13T20:41:08.382Z,11.74
2022-11-13T20:43:35.265Z,11.73
2022-11-13T20:46:09.946Z,11.68
2022-11-13T20:48:37.486Z,11.63
2022-11-13T20:51:10.603Z,11.60
2022-11-13T20:53:37.525Z,11.55
2022-11-13T20:56:04.838Z,11.50
2022-11-13T20:58:31.982Z,11.46
2022-11-13T21:01:21.023Z,11.41
2022-11-13T21:03:48.708Z,11.35
2022-11-13T21:06:19.648Z,11.29
2022-11-13T21:08:47.211Z,11.26
2022-11-13T21:11:29.300Z,11.23
2022-11-13T21:13:57.488Z,11.20
2022-11-13T21:16:24.657Z,11.16
2022-11-13T21:18:51.668Z,11.13
2022-11-13T21:21:22.644Z,11.09
2022-11-13T21:23:49.631Z,11.08
2022-11-13T21:26:16.930Z,11.08
2022-11-13T21:28:44.313Z,11.10
2022-11-13T21:31:20.423Z,11.11
2022-11-13T21:33:48.778Z,11.13
2022-11-13T21:36:21.951Z,11.16
2022-11-13T21:38:53.675Z,11.18
2022-11-13T21:41:22.088Z,11.18
2022-11-13T21:44:04.542Z,11.19
2022-11-13T21:46:34.760Z,11.18
2022-11-13T21:49:06.746Z,11.19
2022-11-13T21:51:36.586Z,11.18
2022-11-13T21:54:04.604Z,11.19
2022-11-13T21:56:34.268Z,11.20
2022-11-13T21:59:01.200Z,11.16
2022-11-13T22:01:28.096Z,11.14
2022-11-13T22:03:55.123Z,11.10
2022-11-13T22:06:31.591Z,11.08
2022-11-13T22:09:12.024Z,11.03
2022-11-13T22:11:38.918Z,10.99
2022-11-13T22:14:06.805Z,10.96
2022-11-13T22:16:37.087Z,10.93
2022-11-13T22:19:07.288Z,10.88
2022-11-13T22:21:35.264Z,10.84
2022-11-13T22:24:02.248Z,10.82
2022-11-13T22:26:31.134Z,10.78
2022-11-13T22:29:00.054Z,10.77
2022-11-13T22:31:30.724Z,10.76
2022-11-13T22:33:58.070Z,10.74
2022-11-13T22:36:37.167Z,10.71
2022-11-13T22:39:05.198Z,10.67
2022-11-13T22:41:34.641Z,10.68
2022-11-13T22:44:07.303Z,10.66
2022-11-13T22:46:36.220Z,10.64
2022-11-13T22:49:05.597Z,10.63
2022-11-13T22:51:38.644Z,10.63
2022-11-13T22:54:11.455Z,10.60
2022-11-13T22:56:40.845Z,10.58
2022-11-13T22:59:11.988Z,10.55
2022-11-13T23:01:41.397Z,10.54
2022-11-13T23:04:13.112Z,10.49
2022-11-13T23:06:39.976Z,10.45
2022-11-13T23:09:07.138Z,10.35
2022-11-13T23:11:40.484Z,10.29
2022-11-13T23:14:11.879Z,10.20
2022-11-13T23:16:39.071Z,10.16
2022-11-13T23:19:06.229Z,10.11
2022-11-13T23:21:33.721Z,10.07
2022-11-13T23:24:00.944Z,10.03
2022-11-13T23:26:28.658Z,9.99
2022-11-13T23:28:56.664Z,9.95
2022-11-13T23:31:24.001Z,9.91
2022-11-13T23:33:50.781Z,9.88
2022-11-13T23:36:20.469Z,9.84
2022-11-13T23:38:47.502Z,9.80
2022-11-13T23:41:14.376Z,9.77
2022-11-13T23:44:10.860Z,9.74
2022-11-13T23:46:27.969Z,9.70
2022-11-13T23:48:54.761Z,9.67
2022-11-13T23:51:21.462Z,9.65
2022-11-13T23:53:48.212Z,9.64
2022-11-13T23:56:14.930Z,9.63
2022-11-13T23:58:41.711Z,9.62
