createdAt,value
2022-11-13T00:00:25.283Z,99.99
2022-11-13T00:05:25.204Z,99.99
2022-11-13T00:10:25.147Z,99.99
2022-11-13T00:15:25.082Z,99.99
2022-11-13T00:20:25.011Z,99.99
2022-11-13T00:25:24.945Z,99.99
2022-11-13T00:30:24.878Z,99.99
2022-11-13T00:35:24.845Z,99.99
2022-11-13T00:40:24.758Z,99.99
2022-11-13T00:45:24.680Z,99.99
2022-11-13T00:50:24.617Z,99.99
2022-11-13T00:55:24.535Z,99.99
2022-11-13T01:00:24.497Z,99.99
2022-11-13T01:05:44.101Z,99.99
2022-11-13T01:10:36.487Z,99.99
2022-11-13T01:15:36.439Z,99.99
2022-11-13T01:20:36.370Z,99.99
2022-11-13T01:25:36.319Z,99.99
2022-11-13T01:30:36.229Z,99.99
2022-11-13T01:35:36.168Z,99.99
2022-11-13T01:40:36.098Z,99.99
2022-11-13T01:45:36.065Z,99.99
2022-11-13T01:50:35.972Z,99.99
2022-11-13T01:55:35.903Z,99.99
2022-11-13T02:00:35.830Z,99.99
2022-11-13T02:05:35.768Z,99.99
2022-11-13T02:10:35.703Z,99.99
2022-11-13T02:15:35.637Z,99.99
2022-11-13T02:20:35.580Z,99.99
2022-11-13T02:25:35.484Z,99.99
2022-11-13T02:30:35.455Z,99.99
2022-11-13T02:35:35.377Z,99.99
2022-11-13T02:40:35.316Z,99.99
2022-11-13T02:45:35.254Z,99.99
2022-11-13T02:50:35.209Z,99.99
2022-11-13T02:55:35.110Z,99.99
2022-11-13T03:00:35.036Z,99.99
2022-11-13T03:05:34.968Z,99.99
2022-11-13T03:10:34.915Z,99.99
2022-11-13T03:15:34.841Z,99.99
2022-11-13T03:20:34.784Z,99.99
2022-11-13T03:25:34.707Z,99.99
2022-11-13T03:30:34.682Z,99.99
2022-11-13T03:35:41.861Z,99.99
2022-11-13T03:40:35.523Z,99.99
2022-11-13T03:45:34.439Z,99.99
2022-11-13T03:50:34.385Z,99.99
2022-11-13T03:55:34.298Z,99.99
2022-11-13T04:00:34.264Z,99.99
2022-11-13T04:05:34.179Z,99.99
2022-11-13T04:10:34.140Z,99.99
2022-11-13T04:15:34.075Z,99.99
2022-11-13T04:20:33.994Z,99.99
2022-11-13T04:25:33.935Z,99.99
2022-11-13T04:30:33.870Z,99.99
2022-11-13T04:35:33.793Z,99.99
2022-11-13T04:40:33.711Z,99.99
2022-11-13T04:45:33.663Z,99.99
2022-11-13T04:50:33.599Z,99.99
2022-11-13T04:55:33.531Z,99.99
2022-11-13T05:00:33.490Z,99.99
2022-11-13T05:05:33.394Z,99.99
2022-11-13T05:10:33.334Z,99.99
2022-11-13T05:15:33.269Z,99.99
2022-11-13T05:20:33.210Z,99.99
2022-11-13T05:25:33.118Z,99.99
2022-11-13T05:30:33.082Z,99.99
2022-11-13T05:35:33.037Z,99.99
2022-11-13T05:40:32.943Z,99.99
2022-11-13T05:45:32.879Z,99.99
2022-11-13T05:50:32.830Z,99.99
2022-11-13T05:55:32.730Z,99.99
2022-11-13T06:00:32.702Z,99.99
2022-11-13T06:05:32.624Z,99.99
2022-11-13T06:10:32.565Z,99.99
2022-11-13T06:15:32.506Z,99.99
2022-11-13T06:20:32.430Z,99.99
2022-11-13T06:25:32.358Z,99.99
2022-11-13T06:30:32.306Z,99.99
2022-11-13T06:35:32.242Z,99.99
2022-11-13T06:40:32.167Z,99.99
2022-11-13T06:45:32.083Z,99.99
2022-11-13T06:50:32.051Z,99.99
2022-11-13T06:55:31.970Z,99.99
2022-11-13T07:00:47.823Z,99.99
2022-11-13T07:05:40.238Z,99.99
2022-11-13T07:10:40.116Z,99.99
2022-11-13T07:15:40.064Z,99.99
2022-11-13T07:20:40.008Z,99.99
2022-11-13T07:25:39.939Z,99.99
2022-11-13T07:30:39.855Z,99.99
2022-11-13T07:35:39.791Z,99.99
2022-11-13T07:40:39.731Z,99.99
2022-11-13T07:45:39.658Z,99.99
2022-11-13T07:50:39.596Z,99.99
2022-11-13T07:55:39.541Z,99.99
2022-11-13T08:00:39.567Z,99.99
2022-11-13T08:05:39.409Z,99.99
2022-11-13T08:10:39.360Z,99.99
2022-11-13T08:15:39.260Z,99.99
2022-11-13T08:20:39.197Z,99.99
2022-11-13T08:25:39.136Z,99.99
2022-11-13T08:30:39.080Z,99.99
2022-11-13T08:35:38.989Z,99.99
2022-11-13T08:40:38.963Z,99.99
2022-11-13T08:45:38.889Z,99.99
2022-11-13T08:50:38.789Z,99.99
2022-11-13T08:55:38.742Z,99.99
2022-11-13T09:00:38.669Z,99.99
2022-11-13T09:05:38.590Z,99.99
2022-11-13T09:10:38.554Z,99.99
2022-11-13T09:15:38.489Z,99.99
2022-11-13T09:20:38.411Z,99.99
2022-11-13T09:25:38.483Z,98.94
2022-11-13T09:30:38.305Z,99.56
2022-11-13T09:35:38.231Z,98.38
2022-11-13T09:40:38.222Z,96.99
2022-11-13T09:45:38.094Z,96.79
2022-11-13T09:50:38.015Z,98.53
2022-11-13T09:55:37.958Z,99.99
2022-11-13T10:00:37.889Z,99.92
2022-11-13T10:05:37.830Z,99.40
2022-11-13T10:10:37.766Z,99.99
2022-11-13T10:15:37.702Z,99.99
2022-11-13T10:20:37.630Z,99.99
2022-11-13T10:25:37.562Z,99.05
2022-11-13T10:30:37.481Z,98.90
2022-11-13T10:35:37.426Z,98.23
2022-11-13T10:40:37.359Z,96.95
2022-11-13T10:45:37.307Z,97.26
2022-11-13T10:50:37.273Z,97.51
2022-11-13T10:55:37.172Z,98.80
2022-11-13T11:00:37.094Z,97.16
2022-11-13T11:05:37.032Z,97.05
2022-11-13T11:10:37.014Z,97.11
2022-11-13T11:15:36.928Z,96.55
2022-11-13T11:20:36.964Z,96.03
2022-11-13T11:25:36.799Z,96.24
2022-11-13T11:30:36.739Z,95.83
2022-11-13T11:35:36.626Z,96.15
2022-11-13T11:40:36.567Z,95.74
2022-11-13T11:45:36.510Z,92.79
2022-11-13T11:50:36.447Z,93.14
2022-11-13T11:55:36.386Z,94.21
2022-11-13T12:00:36.288Z,94.07
2022-11-13T12:05:36.329Z,92.99
2022-11-13T12:10:36.250Z,91.61
2022-11-13T12:15:36.148Z,90.34
2022-11-13T12:20:36.051Z,84.97
2022-11-13T12:25:35.968Z,86.04
2022-11-13T12:30:35.940Z,87.38
2022-11-13T12:35:35.846Z,90.18
2022-11-13T12:40:38.702Z,93.80
2022-11-13T12:45:36.742Z,95.70
2022-11-13T12:50:35.654Z,97.28
2022-11-13T12:55:35.587Z,98.62
2022-11-13T13:00:35.498Z,99.44
2022-11-13T13:05:35.446Z,99.99
2022-11-13T13:10:35.378Z,99.99
2022-11-13T13:15:35.313Z,98.74
2022-11-13T13:20:35.294Z,98.16
2022-11-13T13:25:35.309Z,98.11
2022-11-13T13:30:35.133Z,98.32
2022-11-13T13:35:35.122Z,99.34
2022-11-13T13:40:34.992Z,98.72
2022-11-13T13:45:34.903Z,98.27
2022-11-13T13:50:34.863Z,97.75
2022-11-13T13:55:34.795Z,97.09
2022-11-13T14:00:34.723Z,97.15
2022-11-13T14:05:34.686Z,97.15
2022-11-13T14:10:34.583Z,97.00
2022-11-13T14:15:34.531Z,97.20
2022-11-13T14:20:34.468Z,96.85
2022-11-13T14:25:34.476Z,96.23
2022-11-13T14:30:34.407Z,96.44
2022-11-13T14:35:35.071Z,96.85
2022-11-13T14:40:34.198Z,99.32
2022-11-13T14:45:34.171Z,98.60
2022-11-13T14:50:34.082Z,98.60
2022-11-13T14:55:34.004Z,98.19
2022-11-13T15:00:33.958Z,97.72
2022-11-13T15:05:33.892Z,97.62
2022-11-13T15:10:33.784Z,97.87
2022-11-13T15:15:33.743Z,99.31
2022-11-13T15:20:33.730Z,99.51
2022-11-13T15:25:33.611Z,99.62
2022-11-13T15:30:33.544Z,99.35
2022-11-13T15:35:33.521Z,98.94
2022-11-13T15:40:33.473Z,99.51
2022-11-13T15:45:33.352Z,99.99
2022-11-13T15:50:33.287Z,99.99
2022-11-13T15:55:33.207Z,99.99
2022-11-13T16:00:33.147Z,99.99
2022-11-13T16:05:33.091Z,99.99
2022-11-13T16:10:33.068Z,99.99
2022-11-13T16:15:32.934Z,99.99
2022-11-13T16:20:32.900Z,99.99
2022-11-13T16:25:32.829Z,99.99
2022-11-13T16:30:32.790Z,99.99
2022-11-13T16:35:32.694Z,99.99
2022-11-13T16:40:32.645Z,99.99
2022-11-13T16:45:32.592Z,99.99
2022-11-13T16:50:32.479Z,99.99
2022-11-13T16:55:32.435Z,99.99
2022-11-13T17:00:32.366Z,99.87
2022-11-13T17:05:32.273Z,99.82
2022-11-13T17:10:33.101Z,99.99
2022-11-13T17:15:32.137Z,98.78
2022-11-13T17:20:32.109Z,98.57
2022-11-13T17:25:32.040Z,98.47
2022-11-13T17:30:31.936Z,98.06
2022-11-13T17:35:31.893Z,98.27
2022-11-13T17:40:31.835Z,98.37
2022-11-13T17:45:31.731Z,98.99
2022-11-13T17:50:31.695Z,99.76
2022-11-13T17:55:31.634Z,99.86
2022-11-13T18:00:31.555Z,99.99
2022-11-13T18:05:31.502Z,99.86
2022-11-13T18:10:31.446Z,99.99
2022-11-13T18:15:39.613Z,99.99
2022-11-13T18:20:31.290Z,99.99
2022-11-13T18:25:35.347Z,99.99
2022-11-13T18:30:32.174Z,99.99
2022-11-13T18:35:31.086Z,99.99
2022-11-13T18:40:31.033Z,99.99
2022-11-13T18:45:30.983Z,99.99
2022-11-13T18:50:30.871Z,99.99
2022-11-13T18:55:30.842Z,99.99
2022-11-13T19:00:30.788Z,99.99
2022-11-13T19:05:30.692Z,99.99
2022-11-13T19:10:30.666Z,99.99
2022-11-13T19:15:30.580Z,99.99
2022-11-13T19:20:30.497Z,99.99
2022-11-13T19:25:30.432Z,99.99
2022-11-13T19:30:30.372Z,99.99
2022-11-13T19:35:30.285Z,99.99
2022-11-13T19:40:30.251Z,99.99
2022-11-13T19:45:30.198Z,99.99
2022-11-13T19:50:30.118Z,99.99
2022-11-13T19:55:30.060Z,99.99
2022-11-13T20:00:30.001Z,99.99
2022-11-13T20:05:29.906Z,99.99
2022-11-13T20:10:29.839Z,99.99
2022-11-13T20:15:30.098Z,99.99
2022-11-13T20:20:29.725Z,99.99
2022-11-13T20:25:29.635Z,99.99
2022-11-13T20:30:29.606Z,99.99
2022-11-13T20:35:29.592Z,99.99
2022-11-13T20:40:29.473Z,99.99
2022-11-13T20:45:29.393Z,99.99
2022-11-13T20:50:29.360Z,99.99
2022-11-13T20:55:29.266Z,99.99
2022-11-13T21:00:29.197Z,99.99
2022-11-13T21:05:29.142Z,99.99
2022-11-13T21:10:29.096Z,99.99
2022-11-13T21:15:29.012Z,99.99
2022-11-13T21:20:28.943Z,99.99
2022-11-13T21:25:28.889Z,99.99
2022-11-13T21:30:28.800Z,99.99
2022-11-13T21:35:28.865Z,99.99
2022-11-13T21:40:28.703Z,99.99
2022-11-13T21:45:28.636Z,99.99
2022-11-13T21:50:28.559Z,99.99
2022-11-13T21:55:28.496Z,99.99
2022-11-13T22:00:28.427Z,99.99
2022-11-13T22:05:28.371Z,99.99
2022-11-13T22:10:28.370Z,99.99
2022-11-13T22:15:28.242Z,99.99
2022-11-13T22:20:28.370Z,99.99
2022-11-13T22:25:28.095Z,99.99
2022-11-13T22:30:28.054Z,99.99
2022-11-13T22:35:27.956Z,99.99
2022-11-13T22:40:27.927Z,99.99
2022-11-13T22:45:27.844Z,99.99
2022-11-13T22:50:27.794Z,99.99
2022-11-13T22:55:27.717Z,99.99
2022-11-13T23:00:27.689Z,99.99
2022-11-13T23:05:27.596Z,99.99
2022-11-13T23:10:27.568Z,99.99
2022-11-13T23:15:27.463Z,99.99
2022-11-13T23:20:27.406Z,99.99
2022-11-13T23:25:27.313Z,99.99
2022-11-13T23:30:27.280Z,99.99
2022-11-13T23:35:27.210Z,99.99
2022-11-13T23:40:27.157Z,99.99
2022-11-13T23:45:27.080Z,99.99
2022-11-13T23:50:27.041Z,99.99
2022-11-13T23:55:26.960Z,99.99
