createdAt,value
2023-05-12T00:01:33.981Z,15.79
2023-05-12T00:04:01.957Z,15.69
2023-05-12T00:06:29.745Z,15.70
2023-05-12T00:08:57.523Z,15.65
2023-05-12T00:11:25.391Z,15.62
2023-05-12T00:13:53.657Z,15.54
2023-05-12T00:16:21.809Z,15.53
2023-05-12T00:18:52.191Z,15.48
2023-05-12T00:21:20.059Z,15.42
2023-05-12T00:23:47.848Z,15.37
2023-05-12T00:26:17.464Z,15.32
2023-05-12T00:28:45.264Z,15.27
2023-05-12T00:31:13.149Z,15.28
2023-05-12T00:33:41.178Z,15.21
2023-05-12T00:36:10.837Z,15.18
2023-05-12T00:38:38.680Z,15.12
2023-05-12T00:41:06.492Z,15.08
2023-05-12T00:43:35.191Z,15.06
2023-05-12T00:46:06.179Z,14.98
2023-05-12T00:48:34.686Z,14.94
2023-05-12T00:51:04.191Z,14.86
2023-05-12T00:53:47.703Z,14.82
2023-05-12T00:56:18.258Z,14.70
2023-05-12T00:58:46.696Z,14.62
2023-05-12T01:01:14.686Z,14.55
2023-05-12T01:03:42.577Z,14.50
2023-05-12T01:06:14.573Z,14.45
2023-05-12T01:08:43.762Z,14.38
2023-05-12T01:11:11.536Z,14.35
2023-05-12T01:13:41.127Z,14.28
2023-05-12T01:16:11.216Z,14.23
2023-05-12T01:18:39.427Z,14.19
2023-05-12T01:21:07.838Z,14.15
2023-05-12T01:23:38.897Z,14.11
2023-05-12T01:26:08.801Z,14.07
2023-05-12T01:28:38.188Z,13.99
2023-05-12T01:31:08.707Z,13.93
2023-05-12T01:33:36.985Z,13.85
2023-05-12T01:36:05.194Z,13.80
2023-05-12T01:38:32.914Z,13.72
2023-05-12T01:41:00.885Z,13.60
2023-05-12T01:43:30.048Z,13.52
2023-05-12T01:46:01.408Z,13.49
2023-05-12T01:48:29.201Z,13.36
2023-05-12T01:50:57.014Z,13.27
2023-05-12T01:53:24.820Z,13.18
2023-05-12T01:55:52.587Z,13.08
2023-05-12T01:58:20.456Z,12.96
2023-05-12T02:00:49.769Z,12.92
2023-05-12T02:03:17.648Z,12.86
2023-05-12T02:05:45.456Z,12.75
2023-05-12T02:08:13.201Z,12.61
2023-05-12T02:10:40.879Z,12.56
2023-05-12T02:13:08.783Z,12.38
2023-05-12T02:15:36.540Z,12.37
2023-05-12T02:18:05.774Z,12.29
2023-05-12T02:20:33.489Z,12.24
2023-05-12T02:23:03.033Z,12.25
2023-05-12T02:25:30.835Z,12.24
2023-05-12T02:27:58.525Z,12.22
2023-05-12T02:30:26.269Z,12.17
2023-05-12T02:32:54.038Z,12.20
2023-05-12T02:35:23.324Z,12.18
2023-05-12T02:37:51.068Z,12.13
2023-05-12T02:40:19.137Z,12.12
2023-05-12T02:42:47.115Z,12.09
2023-05-12T02:45:14.979Z,12.05
2023-05-12T02:47:46.690Z,12.01
2023-05-12T02:50:14.446Z,12.05
2023-05-12T02:52:43.685Z,12.10
2023-05-12T02:55:11.505Z,12.10
2023-05-12T02:57:39.694Z,12.11
2023-05-12T03:00:08.399Z,12.11
2023-05-12T03:02:37.153Z,12.04
2023-05-12T03:05:05.451Z,12.04
2023-05-12T03:07:33.368Z,12.01
2023-05-12T03:10:02.670Z,12.00
2023-05-12T03:12:30.426Z,12.03
2023-05-12T03:14:58.403Z,12.05
2023-05-12T03:17:26.419Z,12.07
2023-05-12T03:19:54.221Z,12.07
2023-05-12T03:22:22.074Z,12.10
2023-05-12T03:24:49.818Z,12.09
2023-05-12T03:27:18.980Z,12.06
2023-05-12T03:29:46.988Z,11.99
2023-05-12T03:32:14.990Z,12.04
2023-05-12T03:34:42.776Z,12.02
2023-05-12T03:37:10.585Z,12.04
2023-05-12T03:39:38.748Z,12.12
2023-05-12T03:42:07.309Z,12.13
2023-05-12T03:44:36.480Z,12.16
2023-05-12T03:47:04.405Z,12.22
2023-05-12T03:49:32.274Z,12.31
2023-05-12T03:51:59.952Z,12.41
2023-05-12T03:54:27.750Z,12.48
2023-05-12T03:56:55.458Z,12.60
2023-05-12T03:59:23.233Z,12.71
2023-05-12T04:01:53.779Z,12.83
2023-05-12T04:04:21.729Z,12.95
2023-05-12T04:06:49.388Z,13.01
2023-05-12T04:09:17.327Z,13.06
2023-05-12T04:11:45.219Z,13.13
2023-05-12T04:14:13.054Z,13.19
2023-05-12T04:16:40.879Z,13.22
2023-05-12T04:19:10.238Z,13.27
2023-05-12T04:21:37.978Z,13.33
2023-05-12T04:24:06.459Z,13.39
2023-05-12T04:26:34.401Z,13.38
2023-05-12T04:29:02.109Z,13.41
2023-05-12T04:31:30.067Z,13.39
2023-05-12T04:33:57.900Z,13.37
2023-05-12T04:36:26.994Z,13.42
2023-05-12T04:38:55.822Z,13.45
2023-05-12T04:41:23.605Z,13.39
2023-05-12T04:46:22.090Z,13.36
2023-05-12T04:48:49.936Z,13.35
2023-05-12T04:51:21.423Z,13.39
2023-05-12T04:53:50.648Z,13.40
2023-05-12T04:56:18.422Z,13.73
2023-05-12T04:58:46.200Z,14.01
2023-05-12T05:01:14.528Z,14.49
2023-05-12T05:03:42.348Z,14.65
2023-05-12T05:06:10.196Z,14.52
2023-05-12T05:08:37.961Z,14.76
2023-05-12T05:11:07.200Z,15.32
2023-05-12T05:13:35.100Z,15.20
2023-05-12T05:16:02.886Z,15.95
2023-05-12T05:18:30.784Z,16.83
2023-05-12T05:20:59.276Z,16.76
2023-05-12T05:23:27.281Z,16.78
2023-05-12T05:25:55.048Z,16.97
2023-05-12T05:28:24.248Z,17.75
2023-05-12T05:30:56.883Z,18.61
2023-05-12T05:33:24.690Z,19.93
2023-05-12T05:35:52.522Z,20.21
2023-05-12T05:38:20.249Z,19.86
2023-05-12T05:40:53.566Z,19.39
2023-05-12T05:43:22.188Z,18.51
2023-05-12T05:45:51.609Z,18.30
2023-05-12T05:48:19.480Z,18.60
2023-05-12T05:50:47.393Z,18.88
2023-05-12T05:53:17.054Z,19.47
2023-05-12T05:55:44.876Z,19.96
2023-05-12T05:58:12.645Z,20.35
2023-05-12T06:00:40.395Z,20.31
2023-05-12T06:03:09.802Z,20.55
2023-05-12T06:05:37.780Z,20.45
2023-05-12T06:08:08.901Z,20.92
2023-05-12T06:10:36.657Z,21.08
2023-05-12T06:13:04.429Z,22.08
2023-05-12T06:15:32.223Z,23.62
2023-05-12T06:18:00.148Z,23.97
2023-05-12T06:20:29.466Z,24.77
2023-05-12T06:22:57.258Z,24.77
2023-05-12T06:25:25.051Z,24.94
2023-05-12T06:27:53.353Z,24.68
2023-05-12T06:30:21.269Z,25.00
2023-05-12T06:32:49.150Z,25.55
2023-05-12T06:35:17.034Z,25.28
2023-05-12T06:37:49.719Z,25.45
2023-05-12T06:40:18.536Z,25.91
2023-05-12T06:42:46.513Z,25.95
2023-05-12T06:45:14.436Z,26.26
2023-05-12T06:47:42.411Z,26.43
2023-05-12T06:50:10.502Z,26.08
2023-05-12T06:52:38.537Z,26.15
2023-05-12T06:55:10.414Z,26.53
2023-05-12T06:57:38.441Z,26.44
2023-05-12T07:00:07.706Z,26.86
2023-05-12T07:02:35.534Z,26.64
2023-05-12T07:05:03.277Z,26.79
2023-05-12T07:07:31.026Z,26.85
2023-05-12T07:09:58.767Z,27.31
2023-05-12T07:12:27.942Z,27.13
2023-05-12T07:14:55.815Z,27.51
2023-05-12T07:17:23.673Z,27.05
2023-05-12T07:19:51.725Z,27.56
2023-05-12T07:22:22.216Z,28.18
2023-05-12T07:24:50.061Z,27.89
2023-05-12T07:27:17.903Z,27.52
2023-05-12T07:29:47.085Z,28.55
2023-05-12T07:32:15.134Z,28.33
2023-05-12T07:34:43.095Z,28.26
2023-05-12T07:37:13.245Z,28.31
2023-05-12T07:39:41.107Z,28.53
2023-05-12T07:42:09.739Z,28.26
2023-05-12T07:44:37.837Z,28.27
2023-05-12T07:47:07.252Z,29.12
2023-05-12T07:49:35.034Z,28.63
2023-05-12T07:52:03.066Z,28.69
2023-05-12T07:54:30.858Z,29.29
2023-05-12T07:56:58.830Z,29.20
2023-05-12T07:59:26.872Z,28.57
2023-05-12T08:01:54.692Z,29.01
2023-05-12T08:04:23.840Z,28.50
2023-05-12T08:06:51.644Z,28.32
2023-05-12T08:09:19.531Z,27.66
2023-05-12T08:11:50.008Z,28.18
2023-05-12T08:14:19.398Z,27.53
2023-05-12T08:16:48.019Z,28.18
2023-05-12T08:19:15.814Z,28.18
2023-05-12T08:21:45.703Z,28.25
2023-05-12T08:24:13.548Z,27.49
2023-05-12T08:26:41.406Z,27.34
2023-05-12T08:29:13.988Z,26.93
2023-05-12T08:31:42.078Z,27.09
2023-05-12T08:34:11.085Z,26.91
2023-05-12T08:36:39.833Z,26.47
2023-05-12T08:39:10.332Z,26.21
2023-05-12T08:41:45.664Z,26.28
2023-05-12T08:44:13.538Z,25.72
2023-05-12T08:46:41.850Z,25.98
2023-05-12T08:49:15.782Z,25.23
2023-05-12T08:51:56.876Z,24.81
2023-05-12T08:54:30.801Z,24.37
2023-05-12T08:59:32.788Z,24.01
2023-05-12T09:02:04.438Z,23.67
2023-05-12T09:04:33.289Z,23.42
2023-05-12T09:07:01.277Z,22.88
2023-05-12T09:09:34.907Z,22.78
2023-05-12T09:12:03.755Z,22.92
2023-05-12T09:14:36.205Z,23.20
2023-05-12T09:17:05.886Z,23.15
2023-05-12T09:19:34.440Z,23.36
2023-05-12T09:22:02.617Z,23.14
2023-05-12T09:24:39.861Z,23.06
2023-05-12T09:27:08.502Z,23.36
2023-05-12T09:29:42.455Z,23.58
2023-05-12T09:32:19.611Z,23.64
2023-05-12T09:34:52.349Z,23.36
2023-05-12T09:37:20.120Z,22.98
2023-05-12T09:39:49.350Z,23.14
2023-05-12T09:42:17.399Z,23.10
2023-05-12T09:44:46.932Z,23.18
2023-05-12T09:47:18.891Z,23.40
2023-05-12T09:49:49.202Z,23.72
2023-05-12T09:52:17.700Z,23.13
2023-05-12T09:54:45.943Z,22.70
2023-05-12T09:57:17.901Z,22.95
2023-05-12T09:59:47.570Z,23.11
2023-05-12T10:02:18.179Z,23.22
2023-05-12T10:04:53.966Z,23.25
2023-05-12T10:07:27.487Z,23.04
2023-05-12T10:09:59.666Z,23.20
2023-05-12T10:12:29.684Z,23.02
2023-05-12T10:14:57.964Z,23.20
2023-05-12T10:17:29.043Z,23.20
2023-05-12T10:19:59.969Z,23.17
2023-05-12T10:22:30.077Z,23.19
2023-05-12T10:24:58.616Z,23.34
2023-05-12T10:27:26.414Z,23.35
2023-05-12T10:29:56.319Z,23.25
2023-05-12T10:32:24.225Z,23.24
2023-05-12T10:34:52.272Z,23.01
2023-05-12T10:37:20.228Z,23.13
2023-05-12T10:39:49.574Z,22.78
2023-05-12T10:42:23.048Z,23.12
2023-05-12T10:44:52.095Z,23.07
2023-05-12T10:47:27.070Z,23.09
2023-05-12T10:49:58.455Z,23.28
2023-05-12T10:52:26.372Z,23.31
2023-05-12T10:55:01.991Z,22.94
2023-05-12T10:57:31.923Z,22.67
2023-05-12T11:00:03.511Z,22.77
2023-05-12T11:02:36.063Z,22.73
2023-05-12T11:05:13.063Z,22.94
2023-05-12T11:07:42.007Z,23.03
2023-05-12T11:10:13.256Z,23.01
2023-05-12T11:12:44.318Z,23.15
2023-05-12T11:15:13.558Z,23.24
2023-05-12T11:17:43.583Z,23.37
2023-05-12T11:20:12.322Z,23.36
2023-05-12T11:22:42.648Z,23.56
2023-05-12T11:25:12.187Z,23.29
2023-05-12T11:27:43.459Z,23.50
2023-05-12T11:30:12.093Z,23.33
2023-05-12T11:32:41.414Z,23.23
2023-05-12T11:35:12.572Z,22.73
2023-05-12T11:37:41.574Z,22.86
2023-05-12T11:40:15.632Z,22.87
2023-05-12T11:42:48.307Z,22.93
2023-05-12T11:45:28.708Z,22.84
2023-05-12T11:48:08.788Z,22.74
2023-05-12T11:50:41.132Z,23.02
2023-05-12T11:53:15.344Z,23.04
2023-05-12T11:55:49.346Z,22.91
2023-05-12T11:58:22.871Z,22.82
2023-05-12T12:00:50.669Z,22.78
2023-05-12T12:03:21.360Z,22.89
2023-05-12T12:06:01.020Z,22.62
2023-05-12T12:08:29.137Z,22.71
2023-05-12T12:11:00.032Z,22.68
2023-05-12T12:13:29.846Z,22.92
2023-05-12T12:15:57.788Z,22.74
2023-05-12T12:18:25.910Z,22.94
2023-05-12T12:20:53.764Z,22.94
2023-05-12T12:23:23.058Z,22.85
2023-05-12T12:25:50.969Z,22.70
2023-05-12T12:28:18.794Z,22.86
2023-05-12T12:30:46.686Z,23.06
2023-05-12T12:33:14.493Z,23.10
2023-05-12T12:35:42.289Z,23.06
2023-05-12T12:38:10.088Z,23.11
2023-05-12T12:40:39.191Z,23.11
2023-05-12T12:43:07.141Z,23.08
2023-05-12T12:45:34.919Z,23.16
2023-05-12T12:48:02.722Z,23.32
2023-05-12T12:50:30.565Z,23.19
2023-05-12T12:52:58.344Z,23.10
2023-05-12T12:55:26.139Z,23.21
2023-05-12T12:57:58.058Z,23.16
2023-05-12T13:00:27.744Z,22.96
2023-05-12T13:02:55.733Z,23.11
2023-05-12T13:05:23.770Z,23.19
2023-05-12T13:07:52.572Z,23.21
2023-05-12T13:10:20.481Z,23.12
2023-05-12T13:12:49.959Z,23.14
2023-05-12T13:15:19.807Z,23.12
2023-05-12T13:17:47.766Z,23.11
2023-05-12T13:20:16.910Z,23.24
2023-05-12T13:22:45.859Z,23.19
2023-05-12T13:25:13.663Z,23.09
2023-05-12T13:27:41.598Z,23.08
2023-05-12T13:30:13.360Z,23.11
2023-05-12T13:32:42.980Z,22.96
2023-05-12T13:35:11.017Z,23.07
2023-05-12T13:37:38.876Z,23.11
2023-05-12T13:40:08.179Z,22.96
2023-05-12T13:42:35.962Z,23.07
2023-05-12T13:45:04.378Z,23.04
2023-05-12T13:47:32.349Z,23.12
2023-05-12T13:50:02.228Z,23.17
2023-05-12T13:52:30.050Z,23.01
2023-05-12T13:54:59.979Z,23.06
2023-05-12T13:57:27.852Z,23.03
2023-05-12T13:59:57.800Z,23.09
2023-05-12T14:02:27.965Z,23.01
2023-05-12T14:04:56.506Z,23.12
2023-05-12T14:07:25.717Z,23.13
2023-05-12T14:09:53.610Z,23.12
2023-05-12T14:12:21.852Z,22.94
2023-05-12T14:14:50.561Z,22.86
2023-05-12T14:17:18.748Z,22.87
2023-05-12T14:19:46.945Z,23.01
2023-05-12T14:22:25.700Z,22.99
2023-05-12T14:24:55.876Z,23.04
2023-05-12T14:27:23.847Z,22.96
2023-05-12T14:29:51.674Z,22.96
2023-05-12T14:32:19.471Z,22.71
2023-05-12T14:34:47.259Z,22.72
2023-05-12T14:37:21.069Z,22.82
2023-05-12T14:39:48.932Z,22.81
2023-05-12T14:42:20.004Z,22.91
2023-05-12T14:44:47.747Z,22.91
2023-05-12T14:47:15.528Z,22.97
2023-05-12T14:49:45.442Z,23.03
2023-05-12T14:52:13.553Z,22.92
2023-05-12T14:54:41.341Z,22.86
2023-05-12T14:57:09.138Z,22.88
2023-05-12T14:59:38.624Z,22.83
2023-05-12T15:02:06.657Z,22.87
2023-05-12T15:04:35.549Z,22.89
2023-05-12T15:07:04.970Z,22.93
2023-05-12T15:09:32.720Z,22.76
2023-05-12T15:12:00.832Z,22.82
2023-05-12T15:14:30.903Z,22.80
2023-05-12T15:17:01.166Z,22.61
2023-05-12T15:19:28.988Z,22.57
2023-05-12T15:21:56.764Z,22.65
2023-05-12T15:24:24.621Z,22.64
2023-05-12T15:26:52.496Z,22.70
2023-05-12T15:29:20.208Z,22.61
2023-05-12T15:31:48.781Z,22.47
2023-05-12T15:34:19.301Z,22.23
2023-05-12T15:36:48.953Z,22.03
2023-05-12T15:39:17.070Z,22.04
2023-05-12T15:41:44.853Z,22.15
2023-05-12T15:44:12.596Z,22.19
2023-05-12T15:46:40.567Z,22.24
2023-05-12T15:49:08.629Z,22.26
2023-05-12T15:51:37.915Z,22.24
2023-05-12T15:54:09.145Z,22.26
2023-05-12T15:56:37.530Z,22.22
2023-05-12T15:59:06.131Z,22.15
2023-05-12T16:01:34.289Z,22.14
2023-05-12T16:04:02.214Z,22.15
2023-05-12T16:06:30.989Z,22.11
2023-05-12T16:09:00.134Z,22.07
2023-05-12T16:11:32.036Z,22.13
2023-05-12T16:13:59.914Z,22.13
2023-05-12T16:16:27.825Z,22.11
2023-05-12T16:18:55.700Z,22.05
2023-05-12T16:21:23.466Z,22.05
2023-05-12T16:23:51.312Z,22.00
2023-05-12T16:26:20.454Z,21.95
2023-05-12T16:28:48.254Z,21.89
2023-05-12T16:31:18.792Z,21.83
2023-05-12T16:33:46.773Z,21.72
2023-05-12T16:36:15.109Z,21.72
2023-05-12T16:38:44.011Z,21.68
2023-05-12T16:41:11.836Z,21.71
2023-05-12T16:43:40.987Z,21.63
2023-05-12T16:46:08.825Z,21.58
2023-05-12T16:48:36.827Z,21.55
2023-05-12T16:51:06.632Z,21.50
2023-05-12T16:53:35.080Z,21.50
2023-05-12T16:56:03.365Z,21.48
2023-05-12T16:58:32.173Z,21.47
2023-05-12T17:01:02.167Z,21.40
2023-05-12T17:03:30.502Z,21.40
2023-05-12T17:05:58.524Z,21.34
2023-05-12T17:08:26.343Z,21.29
2023-05-12T17:10:54.255Z,21.28
2023-05-12T17:13:22.333Z,21.23
2023-05-12T17:15:50.399Z,21.14
2023-05-12T17:18:19.530Z,21.12
2023-05-12T17:20:47.329Z,21.07
2023-05-12T17:23:15.468Z,21.05
2023-05-12T17:25:43.278Z,21.03
2023-05-12T17:28:11.421Z,20.94
2023-05-12T17:30:39.126Z,20.88
2023-05-12T17:33:07.871Z,20.80
2023-05-12T17:35:37.210Z,20.76
2023-05-12T17:38:05.182Z,20.69
2023-05-12T17:40:33.066Z,20.64
2023-05-12T17:43:00.916Z,20.57
2023-05-12T17:45:28.732Z,20.54
2023-05-12T17:47:56.869Z,20.44
2023-05-12T17:50:24.804Z,20.39
2023-05-12T17:52:54.861Z,20.33
2023-05-12T17:55:23.068Z,20.26
2023-05-12T17:57:51.284Z,20.24
2023-05-12T18:00:19.299Z,20.10
2023-05-12T18:02:47.035Z,20.01
2023-05-12T18:05:14.822Z,19.91
2023-05-12T18:07:42.694Z,19.86
2023-05-12T18:10:12.710Z,19.78
2023-05-12T18:12:40.460Z,19.72
2023-05-12T18:15:09.966Z,19.60
2023-05-12T18:17:38.026Z,19.49
2023-05-12T18:20:07.219Z,19.38
2023-05-12T18:22:34.973Z,19.27
2023-05-12T18:25:02.731Z,19.15
2023-05-12T18:27:31.811Z,19.09
2023-05-12T18:29:59.566Z,18.97
2023-05-12T18:32:27.474Z,18.85
2023-05-12T18:34:55.371Z,18.75
2023-05-12T18:37:23.469Z,18.68
2023-05-12T18:39:53.342Z,18.60
2023-05-12T18:42:21.191Z,18.52
2023-05-12T18:44:50.400Z,18.36
2023-05-12T18:47:18.152Z,18.21
2023-05-12T18:49:45.906Z,18.10
2023-05-12T18:52:13.837Z,17.97
2023-05-12T18:54:41.588Z,17.86
2023-05-12T18:57:09.422Z,17.73
2023-05-12T18:59:37.205Z,17.63
2023-05-12T19:02:06.401Z,17.54
2023-05-12T19:04:34.113Z,17.47
2023-05-12T19:07:01.966Z,17.38
2023-05-12T19:09:29.779Z,17.34
2023-05-12T19:12:01.156Z,17.29
2023-05-12T19:14:28.905Z,17.21
2023-05-12T19:16:56.632Z,17.11
2023-05-12T19:19:25.737Z,17.00
2023-05-12T19:21:53.724Z,16.95
2023-05-12T19:24:24.483Z,16.87
2023-05-12T19:26:52.391Z,16.81
2023-05-12T19:29:20.102Z,16.77
2023-05-12T19:31:48.067Z,16.68
2023-05-12T19:34:16.326Z,16.66
2023-05-12T19:36:45.537Z,16.59
2023-05-12T19:39:13.312Z,16.49
2023-05-12T19:41:41.123Z,16.32
2023-05-12T19:44:08.910Z,16.23
2023-05-12T19:46:36.928Z,16.24
2023-05-12T19:49:05.884Z,16.11
2023-05-12T19:51:33.693Z,15.99
2023-05-12T19:54:04.835Z,15.96
2023-05-12T19:56:32.850Z,15.96
2023-05-12T19:59:00.795Z,15.90
2023-05-12T20:01:28.692Z,15.91
2023-05-12T20:03:56.485Z,15.89
2023-05-12T20:06:25.023Z,15.82
2023-05-12T20:08:52.727Z,15.89
2023-05-12T20:11:21.842Z,15.84
2023-05-12T20:13:52.008Z,15.79
2023-05-12T20:16:19.752Z,15.80
2023-05-12T20:18:47.620Z,15.73
2023-05-12T20:21:15.470Z,15.68
2023-05-12T20:23:43.317Z,15.67
2023-05-12T20:26:11.210Z,15.64
2023-05-12T20:28:41.196Z,15.63
2023-05-12T20:31:10.030Z,15.57
2023-05-12T20:33:37.894Z,15.65
2023-05-12T20:36:06.554Z,15.54
2023-05-12T20:38:34.345Z,15.56
2023-05-12T20:41:05.273Z,15.56
2023-05-12T20:43:33.345Z,15.52
2023-05-12T20:46:04.786Z,15.52
2023-05-12T20:48:32.885Z,15.50
2023-05-12T20:51:00.723Z,15.46
2023-05-12T20:53:28.950Z,15.49
2023-05-12T20:55:56.646Z,15.39
2023-05-12T20:58:24.390Z,15.38
2023-05-12T21:00:52.105Z,15.31
2023-05-12T21:03:22.818Z,15.27
2023-05-12T21:05:50.540Z,15.21
2023-05-12T21:08:18.280Z,15.23
2023-05-12T21:10:46.269Z,15.16
2023-05-12T21:13:14.011Z,15.16
2023-05-12T21:15:43.580Z,15.15
2023-05-12T21:18:13.142Z,15.12
2023-05-12T21:20:42.372Z,15.03
2023-05-12T21:23:11.613Z,14.99
2023-05-12T21:25:39.470Z,14.88
2023-05-12T21:28:07.461Z,14.91
2023-05-12T21:30:37.064Z,14.82
2023-05-12T21:33:05.472Z,14.79
2023-05-12T21:35:33.353Z,14.74
2023-05-12T21:38:02.555Z,14.71
2023-05-12T21:40:30.626Z,14.65
2023-05-12T21:42:58.424Z,14.59
2023-05-12T21:45:26.218Z,14.55
2023-05-12T21:47:54.025Z,14.50
2023-05-12T21:50:22.688Z,14.43
2023-05-12T21:52:51.049Z,14.41
2023-05-12T21:55:20.255Z,14.35
2023-05-12T21:57:48.103Z,14.34
2023-05-12T22:00:19.907Z,14.31
2023-05-12T22:02:48.746Z,14.30
2023-05-12T22:05:16.596Z,14.27
2023-05-12T22:07:44.457Z,14.24
2023-05-12T22:10:12.197Z,14.21
2023-05-12T22:12:41.874Z,14.17
2023-05-12T22:15:10.241Z,14.08
2023-05-12T22:17:39.712Z,14.07
2023-05-12T22:20:09.176Z,14.00
2023-05-12T22:22:37.045Z,13.92
2023-05-12T22:25:05.337Z,13.89
2023-05-12T22:27:33.160Z,13.82
2023-05-12T22:30:02.375Z,13.77
2023-05-12T22:32:30.256Z,13.76
2023-05-12T22:34:57.994Z,13.72
2023-05-12T22:37:26.053Z,13.75
2023-05-12T22:39:53.821Z,13.70
2023-05-12T22:42:21.717Z,13.59
2023-05-12T22:44:49.588Z,13.49
2023-05-12T22:47:18.871Z,13.42
2023-05-12T22:49:46.739Z,13.35
2023-05-12T22:52:14.496Z,13.30
2023-05-12T22:54:42.363Z,13.22
2023-05-12T22:57:10.223Z,13.19
2023-05-12T22:59:38.156Z,13.19
2023-05-12T23:02:06.452Z,13.18
2023-05-12T23:04:35.858Z,13.23
2023-05-12T23:07:03.710Z,13.16
2023-05-12T23:09:31.756Z,13.22
2023-05-12T23:11:59.591Z,13.12
2023-05-12T23:14:27.432Z,13.13
2023-05-12T23:16:55.287Z,13.07
2023-05-12T23:19:23.631Z,13.04
2023-05-12T23:21:52.825Z,13.00
2023-05-12T23:24:20.684Z,12.97
2023-05-12T23:26:48.385Z,12.93
2023-05-12T23:29:16.173Z,12.93
2023-05-12T23:31:43.955Z,12.90
2023-05-12T23:34:11.762Z,12.90
2023-05-12T23:36:39.646Z,12.86
2023-05-12T23:39:09.642Z,12.83
2023-05-12T23:41:37.571Z,12.79
2023-05-12T23:44:05.999Z,12.77
2023-05-12T23:46:33.929Z,12.73
2023-05-12T23:49:01.832Z,12.71
2023-05-12T23:51:29.667Z,12.70
2023-05-12T23:53:57.467Z,12.64
2023-05-12T23:56:26.587Z,12.68
2023-05-12T23:58:54.249Z,12.60
