createdAt,value
2019-03-17T00:00:47.717Z,14.60
2019-03-17T00:01:57.698Z,13.38
2019-03-17T00:03:03.760Z,14.20
2019-03-17T00:04:11.403Z,12.85
2019-03-17T00:05:18.803Z,12.47
2019-03-17T00:06:26.064Z,10.18
2019-03-17T00:07:33.334Z,11.68
2019-03-17T00:08:40.549Z,13.32
2019-03-17T00:09:48.152Z,12.88
2019-03-17T00:10:55.808Z,11.80
2019-03-17T00:12:03.438Z,12.85
2019-03-17T00:13:10.875Z,12.25
2019-03-17T00:14:18.088Z,11.63
2019-03-17T00:15:25.145Z,11.50
2019-03-17T00:16:32.786Z,12.58
2019-03-17T00:17:41.847Z,10.55
2019-03-17T00:18:49.455Z,10.53
2019-03-17T00:19:56.930Z,12.37
2019-03-17T00:21:04.034Z,10.00
2019-03-17T00:22:11.220Z,9.08
2019-03-17T00:23:18.491Z,9.03
2019-03-17T00:24:25.825Z,11.90
2019-03-17T00:25:33.146Z,12.23
2019-03-17T00:26:40.407Z,10.75
2019-03-17T00:27:47.768Z,10.63
2019-03-17T00:28:55.151Z,10.08
2019-03-17T00:30:02.437Z,12.73
2019-03-17T00:31:22.940Z,14.20
2019-03-17T00:32:19.818Z,13.58
2019-03-17T00:33:27.224Z,8.88
2019-03-17T00:34:43.484Z,9.85
2019-03-17T00:35:43.602Z,13.03
2019-03-17T00:36:50.929Z,9.55
2019-03-17T00:37:57.970Z,12.55
2019-03-17T00:39:05.973Z,13.80
2019-03-17T00:40:13.555Z,10.32
2019-03-17T00:41:20.790Z,14.73
2019-03-17T00:42:28.177Z,12.37
2019-03-17T00:43:35.349Z,13.40
2019-03-17T00:44:42.717Z,10.88
2019-03-17T00:45:50.028Z,10.43
2019-03-17T00:46:57.640Z,11.53
2019-03-17T00:48:04.716Z,11.83
2019-03-17T00:49:11.979Z,11.85
2019-03-17T00:50:19.593Z,12.65
2019-03-17T00:51:27.011Z,14.58
2019-03-17T00:52:34.511Z,13.00
2019-03-17T00:53:41.897Z,12.05
2019-03-17T00:54:49.266Z,15.95
2019-03-17T00:55:56.404Z,11.68
2019-03-17T00:57:03.890Z,14.25
2019-03-17T00:58:11.163Z,11.50
2019-03-17T00:59:18.258Z,13.03
2019-03-17T01:00:25.530Z,13.22
2019-03-17T01:01:33.054Z,14.95
2019-03-17T01:02:40.737Z,13.88
2019-03-17T01:03:48.106Z,13.40
2019-03-17T01:04:56.387Z,13.05
2019-03-17T01:06:04.018Z,11.45
2019-03-17T01:07:11.333Z,12.10
2019-03-17T01:08:18.978Z,15.58
2019-03-17T01:09:25.922Z,12.35
2019-03-17T01:10:33.097Z,11.05
2019-03-17T01:11:40.487Z,14.50
2019-03-17T01:12:47.823Z,15.25
2019-03-17T01:13:55.308Z,16.17
2019-03-17T01:15:02.750Z,13.93
2019-03-17T01:16:10.202Z,13.98
2019-03-17T01:17:18.703Z,12.68
2019-03-17T01:18:26.038Z,13.90
2019-03-17T01:19:33.432Z,15.50
2019-03-17T01:20:40.619Z,15.60
2019-03-17T01:21:48.046Z,15.43
2019-03-17T01:22:55.374Z,14.33
2019-03-17T01:24:02.988Z,14.85
2019-03-17T01:25:10.228Z,15.35
2019-03-17T01:26:17.390Z,13.98
2019-03-17T01:27:24.614Z,15.03
2019-03-17T01:28:31.959Z,15.45
2019-03-17T01:29:39.514Z,11.78
2019-03-17T01:30:46.862Z,13.88
2019-03-17T01:31:54.044Z,17.85
2019-03-17T01:33:01.310Z,14.15
2019-03-17T01:34:08.890Z,14.75
2019-03-17T01:35:16.281Z,16.12
2019-03-17T01:36:23.746Z,16.62
2019-03-17T01:37:31.221Z,16.85
2019-03-17T01:38:38.588Z,15.68
2019-03-17T01:39:45.866Z,17.15
2019-03-17T01:40:55.178Z,16.90
2019-03-17T01:42:02.248Z,16.60
2019-03-17T01:43:09.857Z,13.03
2019-03-17T01:44:17.656Z,15.85
2019-03-17T01:45:25.249Z,15.35
2019-03-17T01:46:32.686Z,16.48
2019-03-17T01:47:39.936Z,18.80
2019-03-17T01:48:47.222Z,20.17
2019-03-17T01:49:54.663Z,16.32
2019-03-17T01:51:02.108Z,20.00
2019-03-17T01:52:09.681Z,18.20
2019-03-17T01:53:17.090Z,17.42
2019-03-17T01:54:25.304Z,20.68
2019-03-17T01:55:32.660Z,15.30
2019-03-17T01:56:39.965Z,16.52
2019-03-17T01:57:47.278Z,21.07
2019-03-17T01:58:54.468Z,19.65
2019-03-17T02:00:01.874Z,18.32
2019-03-17T02:01:11.896Z,16.82
2019-03-17T02:02:19.207Z,23.55
2019-03-17T02:03:26.858Z,18.65
2019-03-17T02:04:34.147Z,20.88
2019-03-17T02:05:42.934Z,19.30
2019-03-17T02:06:50.429Z,17.98
2019-03-17T02:07:57.626Z,18.32
2019-03-17T02:09:06.432Z,18.42
2019-03-17T02:10:13.967Z,17.90
2019-03-17T02:11:21.211Z,19.85
2019-03-17T02:12:28.233Z,18.17
2019-03-17T02:13:35.460Z,18.50
2019-03-17T02:14:42.891Z,17.67
2019-03-17T02:15:50.050Z,19.07
2019-03-17T02:16:57.299Z,17.05
2019-03-17T02:18:04.779Z,20.80
2019-03-17T02:19:12.669Z,16.85
2019-03-17T02:20:20.088Z,21.25
2019-03-17T02:21:27.627Z,19.17
2019-03-17T02:22:35.032Z,22.67
2019-03-17T02:23:42.175Z,20.82
2019-03-17T02:24:49.828Z,22.25
2019-03-17T02:25:57.397Z,21.60
2019-03-17T02:27:04.738Z,19.70
2019-03-17T02:28:12.233Z,20.27
2019-03-17T02:29:19.498Z,17.55
2019-03-17T02:30:26.481Z,19.27
2019-03-17T02:31:33.682Z,20.57
2019-03-17T02:32:41.016Z,18.87
2019-03-17T02:33:48.664Z,19.40
2019-03-17T02:34:55.946Z,22.10
2019-03-17T02:36:03.465Z,19.42
2019-03-17T02:37:10.982Z,24.35
2019-03-17T02:38:18.297Z,21.65
2019-03-17T02:39:26.490Z,20.80
2019-03-17T02:40:33.452Z,20.82
2019-03-17T02:41:41.080Z,20.80
2019-03-17T02:42:48.511Z,23.42
2019-03-17T02:43:55.798Z,21.15
2019-03-17T02:45:03.001Z,20.92
2019-03-17T02:46:10.182Z,21.33
2019-03-17T02:47:17.756Z,24.72
2019-03-17T02:48:25.433Z,21.95
2019-03-17T02:49:32.921Z,22.58
2019-03-17T02:50:40.192Z,21.50
2019-03-17T02:51:47.610Z,20.82
2019-03-17T02:52:55.049Z,20.62
2019-03-17T02:54:02.334Z,20.65
2019-03-17T02:55:09.742Z,22.98
2019-03-17T02:56:17.093Z,23.77
2019-03-17T02:57:24.792Z,20.60
2019-03-17T02:58:31.991Z,22.32
2019-03-17T02:59:39.441Z,21.35
2019-03-17T03:00:46.779Z,22.02
2019-03-17T03:01:54.308Z,21.93
2019-03-17T03:03:01.774Z,22.15
2019-03-17T03:04:09.297Z,22.98
2019-03-17T03:05:16.401Z,20.82
2019-03-17T03:06:23.857Z,21.97
2019-03-17T03:07:31.112Z,20.60
2019-03-17T03:08:38.762Z,23.25
2019-03-17T03:09:46.154Z,21.82
2019-03-17T03:10:53.612Z,22.30
2019-03-17T03:12:00.790Z,23.15
2019-03-17T03:13:07.992Z,21.30
2019-03-17T03:14:15.492Z,22.65
2019-03-17T03:15:22.910Z,22.50
2019-03-17T03:16:30.251Z,19.15
2019-03-17T03:17:37.366Z,22.85
2019-03-17T03:18:44.828Z,21.37
2019-03-17T03:19:52.187Z,25.05
2019-03-17T03:20:59.449Z,22.35
2019-03-17T03:22:06.810Z,23.75
2019-03-17T03:23:14.184Z,24.98
2019-03-17T03:24:21.897Z,22.67
2019-03-17T03:25:29.259Z,23.35
2019-03-17T03:26:36.770Z,22.52
2019-03-17T03:27:44.118Z,24.25
2019-03-17T03:28:51.355Z,21.80
2019-03-17T03:29:58.454Z,18.90
2019-03-17T03:31:05.757Z,19.87
2019-03-17T03:32:13.238Z,22.98
2019-03-17T03:33:20.490Z,23.65
2019-03-17T03:34:27.899Z,24.60
2019-03-17T03:35:35.386Z,20.05
2019-03-17T03:36:42.788Z,27.73
2019-03-17T03:37:50.150Z,23.90
2019-03-17T03:38:57.091Z,25.23
2019-03-17T03:40:04.710Z,22.42
2019-03-17T03:41:11.969Z,22.48
2019-03-17T03:42:20.154Z,21.50
2019-03-17T03:43:27.884Z,26.12
2019-03-17T03:44:35.334Z,23.45
2019-03-17T03:45:42.731Z,21.73
2019-03-17T03:46:50.111Z,20.82
2019-03-17T03:47:57.373Z,25.30
2019-03-17T03:49:04.848Z,26.55
2019-03-17T03:50:12.603Z,23.05
2019-03-17T03:51:19.911Z,21.60
2019-03-17T03:52:27.320Z,21.48
2019-03-17T03:53:34.491Z,24.52
2019-03-17T03:54:42.153Z,24.57
2019-03-17T03:55:49.514Z,24.05
2019-03-17T03:56:56.800Z,24.12
2019-03-17T03:58:04.278Z,22.30
2019-03-17T03:59:11.469Z,24.43
2019-03-17T04:00:18.562Z,21.68
2019-03-17T04:01:26.112Z,24.80
2019-03-17T04:02:33.480Z,23.38
2019-03-17T04:03:40.898Z,22.73
2019-03-17T04:04:49.197Z,23.15
2019-03-17T04:05:56.446Z,28.85
2019-03-17T04:07:03.978Z,22.52
2019-03-17T04:08:12.102Z,22.02
2019-03-17T04:09:19.671Z,25.68
2019-03-17T04:10:26.809Z,24.40
2019-03-17T04:11:34.077Z,24.25
2019-03-17T04:12:41.763Z,26.55
2019-03-17T04:13:50.412Z,22.67
2019-03-17T04:14:57.813Z,24.35
2019-03-17T04:16:05.239Z,23.30
2019-03-17T04:17:12.401Z,24.52
2019-03-17T04:18:19.809Z,26.00
2019-03-17T04:19:27.288Z,26.37
2019-03-17T04:20:34.674Z,27.13
2019-03-17T04:21:42.242Z,26.07
2019-03-17T04:22:49.511Z,24.52
2019-03-17T04:23:56.798Z,24.12
2019-03-17T04:25:04.212Z,24.60
2019-03-17T04:26:11.748Z,30.45
2019-03-17T04:27:19.119Z,25.02
2019-03-17T04:28:26.502Z,27.75
2019-03-17T04:29:33.882Z,23.07
2019-03-17T04:30:41.390Z,30.00
2019-03-17T04:31:48.550Z,27.35
2019-03-17T04:32:55.840Z,29.45
2019-03-17T04:34:03.229Z,24.92
2019-03-17T04:35:10.864Z,25.23
2019-03-17T04:36:18.291Z,26.87
2019-03-17T04:37:25.970Z,26.80
2019-03-17T04:38:33.465Z,25.27
2019-03-17T04:39:41.303Z,23.95
2019-03-17T04:40:48.689Z,25.80
2019-03-17T04:41:55.842Z,25.43
2019-03-17T04:43:03.059Z,25.12
2019-03-17T04:44:20.266Z,26.25
2019-03-17T04:45:19.170Z,28.38
2019-03-17T04:46:26.501Z,25.70
2019-03-17T04:47:33.947Z,24.95
2019-03-17T04:48:41.176Z,23.57
2019-03-17T04:49:48.557Z,23.75
2019-03-17T04:50:55.927Z,22.95
2019-03-17T04:52:03.350Z,26.55
2019-03-17T04:53:10.364Z,23.98
2019-03-17T04:54:17.658Z,22.48
2019-03-17T04:55:25.131Z,27.35
2019-03-17T04:56:32.429Z,24.02
2019-03-17T04:57:39.874Z,24.50
2019-03-17T04:58:46.972Z,25.25
2019-03-17T04:59:54.861Z,24.30
2019-03-17T05:01:02.071Z,21.02
2019-03-17T05:02:09.101Z,30.32
2019-03-17T05:03:16.597Z,24.37
2019-03-17T05:04:23.774Z,27.15
2019-03-17T05:05:32.020Z,25.23
2019-03-17T05:06:51.546Z,29.20
2019-03-17T05:07:48.299Z,26.37
2019-03-17T05:08:55.642Z,27.05
2019-03-17T05:10:03.051Z,26.27
2019-03-17T05:11:10.331Z,25.75
2019-03-17T05:12:17.642Z,28.60
2019-03-17T05:13:25.088Z,23.62
2019-03-17T05:14:32.530Z,28.50
2019-03-17T05:15:40.260Z,24.75
2019-03-17T05:16:47.650Z,21.10
2019-03-17T05:17:54.938Z,26.05
2019-03-17T05:19:02.201Z,28.60
2019-03-17T05:20:09.978Z,26.30
2019-03-17T05:21:17.480Z,24.90
2019-03-17T05:22:25.069Z,27.30
2019-03-17T05:23:32.420Z,25.97
2019-03-17T05:24:39.907Z,23.75
2019-03-17T05:25:47.131Z,26.68
2019-03-17T05:26:54.349Z,25.12
2019-03-17T05:28:01.842Z,23.60
2019-03-17T05:29:09.209Z,25.85
2019-03-17T05:30:16.591Z,23.60
2019-03-17T05:31:23.980Z,23.35
2019-03-17T05:32:31.244Z,23.87
2019-03-17T05:33:39.162Z,20.23
2019-03-17T05:34:46.519Z,21.25
2019-03-17T05:35:53.798Z,23.87
2019-03-17T05:37:06.502Z,24.15
2019-03-17T05:38:10.477Z,23.02
2019-03-17T05:39:17.980Z,22.40
2019-03-17T05:40:25.179Z,24.72
2019-03-17T05:41:32.421Z,22.05
2019-03-17T05:42:40.878Z,22.95
2019-03-17T05:43:48.538Z,22.95
2019-03-17T05:44:55.681Z,24.15
2019-03-17T05:46:03.071Z,22.98
2019-03-17T05:47:10.361Z,24.27
2019-03-17T05:48:17.598Z,25.20
2019-03-17T05:49:25.018Z,20.32
2019-03-17T05:50:32.405Z,23.80
2019-03-17T05:51:39.880Z,25.35
2019-03-17T05:52:47.190Z,18.70
2019-03-17T05:53:54.480Z,22.67
2019-03-17T05:55:01.967Z,19.32
2019-03-17T05:56:09.308Z,21.30
2019-03-17T05:57:16.763Z,19.00
2019-03-17T05:58:24.186Z,21.35
2019-03-17T05:59:31.499Z,21.70
2019-03-17T06:00:38.977Z,22.65
2019-03-17T06:01:46.419Z,22.37
2019-03-17T06:02:53.796Z,19.30
2019-03-17T06:04:01.223Z,20.00
2019-03-17T06:05:09.062Z,19.55
2019-03-17T06:06:16.659Z,21.55
2019-03-17T06:07:24.010Z,22.35
2019-03-17T06:08:33.579Z,24.20
2019-03-17T06:09:39.783Z,21.30
2019-03-17T06:10:47.989Z,20.48
2019-03-17T06:11:55.415Z,20.90
2019-03-17T06:13:02.963Z,22.02
2019-03-17T06:14:10.242Z,23.73
2019-03-17T06:15:17.669Z,22.98
2019-03-17T06:16:25.057Z,20.32
2019-03-17T06:17:32.511Z,20.08
2019-03-17T06:18:39.981Z,22.50
2019-03-17T06:19:47.173Z,19.65
2019-03-17T06:20:54.394Z,20.88
2019-03-17T06:22:01.901Z,23.00
2019-03-17T06:23:09.614Z,19.82
2019-03-17T06:24:17.187Z,20.25
2019-03-17T06:25:24.660Z,19.10
2019-03-17T06:26:32.011Z,18.42
2019-03-17T06:27:39.234Z,22.85
2019-03-17T06:28:46.651Z,21.77
2019-03-17T06:29:54.036Z,22.40
2019-03-17T06:31:01.275Z,21.73
2019-03-17T06:32:09.750Z,21.23
2019-03-17T06:33:17.298Z,23.25
2019-03-17T06:34:24.726Z,19.62
2019-03-17T06:35:32.838Z,19.85
2019-03-17T06:36:39.979Z,20.92
2019-03-17T06:37:47.495Z,21.80
2019-03-17T06:38:55.117Z,21.80
2019-03-17T06:40:02.518Z,19.23
2019-03-17T06:41:10.718Z,19.50
2019-03-17T06:42:18.209Z,21.45
2019-03-17T06:43:25.898Z,20.10
2019-03-17T06:44:33.689Z,20.62
2019-03-17T06:45:41.258Z,21.87
2019-03-17T06:46:49.641Z,25.17
2019-03-17T06:47:57.080Z,20.15
2019-03-17T06:49:04.228Z,21.75
2019-03-17T06:50:12.184Z,20.85
2019-03-17T06:51:19.692Z,19.57
2019-03-17T06:52:27.893Z,19.87
2019-03-17T06:53:35.009Z,20.70
2019-03-17T06:54:42.156Z,19.42
2019-03-17T06:55:49.556Z,21.15
2019-03-17T06:56:56.789Z,21.00
2019-03-17T06:58:04.179Z,21.05
2019-03-17T06:59:11.569Z,17.85
2019-03-17T07:00:20.003Z,17.98
2019-03-17T07:01:27.406Z,19.27
2019-03-17T07:02:35.070Z,17.42
2019-03-17T07:03:42.520Z,18.50
2019-03-17T07:04:49.955Z,19.12
2019-03-17T07:05:57.102Z,18.77
2019-03-17T07:07:10.250Z,22.02
2019-03-17T07:08:17.630Z,19.40
2019-03-17T07:09:24.735Z,17.87
2019-03-17T07:10:32.147Z,17.82
2019-03-17T07:11:39.434Z,17.10
2019-03-17T07:12:48.373Z,19.17
2019-03-17T07:13:55.870Z,18.07
2019-03-17T07:15:03.091Z,22.67
2019-03-17T07:16:11.142Z,19.30
2019-03-17T07:17:19.454Z,19.12
2019-03-17T07:18:26.930Z,16.77
2019-03-17T07:19:34.030Z,16.73
2019-03-17T07:20:41.600Z,16.25
2019-03-17T07:21:49.068Z,18.40
2019-03-17T07:22:56.839Z,15.13
2019-03-17T07:24:04.524Z,15.70
2019-03-17T07:25:12.750Z,16.55
2019-03-17T07:26:20.355Z,15.78
2019-03-17T07:27:27.717Z,15.78
2019-03-17T07:28:35.060Z,17.87
2019-03-17T07:29:42.904Z,17.48
2019-03-17T07:30:50.255Z,14.80
2019-03-17T07:31:57.300Z,16.12
2019-03-17T07:33:04.817Z,17.17
2019-03-17T07:34:13.219Z,14.05
2019-03-17T07:35:21.285Z,21.73
2019-03-17T07:36:28.752Z,15.35
2019-03-17T07:37:36.088Z,17.10
2019-03-17T07:38:43.052Z,14.23
2019-03-17T07:39:49.892Z,13.48
2019-03-17T07:40:56.737Z,15.18
2019-03-17T07:42:04.620Z,14.90
2019-03-17T07:43:11.446Z,17.67
2019-03-17T07:44:18.938Z,13.88
2019-03-17T07:45:28.389Z,12.63
2019-03-17T07:46:35.749Z,12.20
2019-03-17T07:47:43.540Z,12.33
2019-03-17T07:48:52.105Z,12.90
2019-03-17T07:49:59.334Z,11.50
2019-03-17T07:51:06.469Z,12.15
2019-03-17T07:52:14.024Z,14.47
2019-03-17T07:53:21.421Z,13.15
2019-03-17T07:54:29.129Z,13.22
2019-03-17T07:55:36.897Z,11.85
2019-03-17T07:56:44.289Z,11.12
2019-03-17T07:57:51.551Z,10.55
2019-03-17T07:58:59.131Z,11.65
2019-03-17T08:00:08.573Z,10.72
2019-03-17T08:01:15.594Z,12.47
2019-03-17T08:02:22.863Z,11.70
2019-03-17T08:03:30.322Z,13.55
2019-03-17T08:04:42.526Z,10.85
2019-03-17T08:05:48.340Z,11.75
2019-03-17T08:06:57.262Z,11.65
2019-03-17T08:08:09.827Z,11.05
2019-03-17T08:09:14.336Z,11.35
2019-03-17T08:10:21.494Z,9.28
2019-03-17T08:11:28.903Z,11.08
2019-03-17T08:12:36.553Z,10.98
2019-03-17T08:13:43.603Z,9.98
2019-03-17T08:14:50.970Z,10.28
2019-03-17T08:15:58.372Z,9.13
2019-03-17T08:17:05.783Z,13.48
2019-03-17T08:18:13.291Z,11.03
2019-03-17T08:19:20.429Z,11.08
2019-03-17T08:20:30.141Z,12.73
2019-03-17T08:21:38.447Z,11.43
2019-03-17T08:22:48.301Z,12.05
2019-03-17T08:23:55.668Z,10.30
2019-03-17T08:25:03.341Z,11.43
2019-03-17T08:26:12.646Z,11.38
2019-03-17T08:27:22.642Z,12.20
2019-03-17T08:28:30.989Z,13.88
2019-03-17T08:29:38.663Z,10.85
2019-03-17T08:30:53.127Z,10.68
2019-03-17T08:31:55.442Z,13.85
2019-03-17T08:33:03.095Z,10.25
2019-03-17T08:34:10.790Z,11.43
2019-03-17T08:35:19.489Z,10.98
2019-03-17T08:36:27.183Z,9.85
2019-03-17T08:37:34.546Z,10.45
2019-03-17T08:38:41.860Z,14.13
2019-03-17T08:39:49.432Z,9.65
2019-03-17T08:40:56.917Z,9.80
2019-03-17T08:42:04.796Z,9.08
2019-03-17T08:43:13.544Z,11.08
2019-03-17T08:44:21.461Z,10.05
2019-03-17T08:45:32.472Z,10.65
2019-03-17T08:46:40.756Z,11.15
2019-03-17T08:47:57.873Z,9.55
2019-03-17T08:48:58.330Z,10.55
2019-03-17T08:50:06.586Z,8.53
2019-03-17T08:51:13.928Z,8.50
2019-03-17T08:52:21.192Z,9.63
2019-03-17T08:53:28.443Z,10.23
2019-03-17T08:54:35.561Z,10.95
2019-03-17T08:55:42.982Z,8.78
2019-03-17T08:56:50.345Z,8.38
2019-03-17T08:57:57.730Z,9.55
2019-03-17T08:59:05.245Z,8.73
2019-03-17T09:00:13.645Z,9.63
2019-03-17T09:01:21.079Z,8.90
2019-03-17T09:02:28.480Z,9.13
2019-03-17T09:03:35.877Z,10.20
2019-03-17T09:04:43.253Z,8.58
2019-03-17T09:05:50.401Z,8.58
2019-03-17T09:06:57.740Z,8.63
2019-03-17T09:08:05.182Z,10.72
2019-03-17T09:09:12.887Z,8.90
2019-03-17T09:10:20.080Z,8.00
2019-03-17T09:11:27.205Z,8.50
2019-03-17T09:12:34.599Z,8.68
2019-03-17T09:13:42.081Z,9.48
2019-03-17T09:14:50.179Z,9.60
2019-03-17T09:15:58.063Z,9.85
2019-03-17T09:17:14.150Z,7.65
2019-03-17T09:18:14.266Z,8.03
2019-03-17T09:19:21.660Z,6.92
2019-03-17T09:20:28.647Z,6.75
2019-03-17T09:21:36.263Z,9.73
2019-03-17T09:22:43.595Z,6.85
2019-03-17T09:23:51.270Z,6.85
2019-03-17T09:24:58.719Z,6.72
2019-03-17T09:26:06.145Z,7.55
2019-03-17T09:27:13.422Z,9.78
2019-03-17T09:28:20.815Z,6.53
2019-03-17T09:29:28.283Z,7.58
2019-03-17T09:30:35.679Z,7.10
2019-03-17T09:31:43.841Z,7.97
2019-03-17T09:32:51.200Z,8.85
2019-03-17T09:33:58.568Z,8.45
2019-03-17T09:35:06.366Z,7.22
2019-03-17T09:36:13.962Z,6.67
2019-03-17T09:37:21.471Z,6.47
2019-03-17T09:38:29.005Z,8.55
2019-03-17T09:39:36.533Z,7.15
2019-03-17T09:40:43.902Z,10.50
2019-03-17T09:41:51.207Z,7.95
2019-03-17T09:42:58.617Z,7.83
2019-03-17T09:44:06.253Z,6.55
2019-03-17T09:45:14.051Z,6.92
2019-03-17T09:46:21.707Z,7.65
2019-03-17T09:47:29.482Z,8.08
2019-03-17T09:48:36.900Z,7.37
2019-03-17T09:49:44.791Z,7.40
2019-03-17T09:50:52.452Z,7.37
2019-03-17T09:51:59.882Z,7.25
2019-03-17T09:53:07.666Z,6.60
2019-03-17T09:54:15.724Z,7.50
2019-03-17T09:55:23.207Z,5.72
2019-03-17T09:56:30.844Z,5.72
2019-03-17T09:57:38.546Z,6.55
2019-03-17T09:58:46.305Z,7.08
2019-03-17T09:59:53.761Z,5.85
2019-03-17T10:01:01.639Z,7.08
2019-03-17T10:02:09.575Z,7.53
2019-03-17T10:03:17.412Z,8.65
2019-03-17T10:04:24.874Z,6.20
2019-03-17T10:05:32.449Z,7.80
2019-03-17T10:06:41.699Z,6.45
2019-03-17T10:07:49.499Z,7.00
2019-03-17T10:09:00.262Z,7.22
2019-03-17T10:10:06.827Z,7.78
2019-03-17T10:11:14.303Z,7.85
2019-03-17T10:12:23.029Z,6.65
2019-03-17T10:13:31.233Z,7.72
2019-03-17T10:14:38.691Z,8.10
2019-03-17T10:15:46.764Z,6.17
2019-03-17T10:16:54.438Z,6.05
2019-03-17T10:18:02.012Z,7.17
2019-03-17T10:19:09.533Z,5.40
2019-03-17T10:20:17.568Z,6.78
2019-03-17T10:21:25.241Z,5.95
2019-03-17T10:22:32.471Z,5.90
2019-03-17T10:23:39.881Z,5.72
2019-03-17T10:24:47.769Z,5.67
2019-03-17T10:25:55.546Z,5.83
2019-03-17T10:27:03.315Z,6.40
2019-03-17T10:28:11.250Z,6.28
2019-03-17T10:29:18.763Z,7.37
2019-03-17T10:30:26.423Z,5.60
2019-03-17T10:31:34.230Z,5.28
2019-03-17T10:32:41.383Z,5.85
2019-03-17T10:33:48.812Z,6.80
2019-03-17T10:34:56.269Z,5.97
2019-03-17T10:36:04.034Z,5.42
2019-03-17T10:37:11.941Z,7.67
2019-03-17T10:38:19.534Z,5.25
2019-03-17T10:39:27.873Z,4.53
2019-03-17T10:40:35.904Z,5.78
2019-03-17T10:41:43.611Z,5.35
2019-03-17T10:42:51.080Z,5.45
2019-03-17T10:43:58.606Z,6.00
2019-03-17T10:45:06.259Z,5.72
2019-03-17T10:46:14.204Z,4.70
2019-03-17T10:47:21.656Z,4.75
2019-03-17T10:48:29.241Z,4.80
2019-03-17T10:49:36.898Z,5.47
2019-03-17T10:50:49.599Z,4.60
2019-03-17T10:51:53.918Z,4.92
2019-03-17T10:53:03.951Z,5.75
2019-03-17T10:54:11.121Z,4.80
2019-03-17T10:55:18.890Z,5.37
2019-03-17T10:56:26.589Z,6.30
2019-03-17T10:57:34.193Z,7.10
2019-03-17T10:58:41.800Z,4.65
2019-03-17T10:59:49.502Z,4.10
2019-03-17T11:00:57.090Z,4.80
2019-03-17T11:02:04.951Z,4.58
2019-03-17T11:03:12.407Z,4.58
2019-03-17T11:04:19.848Z,4.90
2019-03-17T11:05:27.663Z,6.05
2019-03-17T11:06:35.035Z,5.70
2019-03-17T11:07:42.670Z,5.92
2019-03-17T11:08:50.002Z,4.37
2019-03-17T11:09:57.617Z,4.10
2019-03-17T11:11:05.600Z,5.62
2019-03-17T11:12:13.334Z,4.20
2019-03-17T11:13:21.347Z,4.05
2019-03-17T11:14:28.688Z,4.15
2019-03-17T11:15:35.988Z,5.53
2019-03-17T11:16:43.660Z,4.22
2019-03-17T11:17:51.499Z,4.65
2019-03-17T11:18:59.381Z,4.58
2019-03-17T11:20:07.599Z,3.90
2019-03-17T11:21:15.614Z,3.98
2019-03-17T11:22:23.567Z,3.62
2019-03-17T11:23:31.174Z,4.97
2019-03-17T11:24:39.316Z,3.45
2019-03-17T11:25:47.193Z,3.80
2019-03-17T11:26:55.790Z,3.50
2019-03-17T11:28:04.461Z,5.30
2019-03-17T11:29:12.152Z,3.33
2019-03-17T11:30:19.697Z,3.52
2019-03-17T11:31:27.437Z,4.12
2019-03-17T11:32:35.101Z,3.60
2019-03-17T11:33:42.369Z,4.47
2019-03-17T11:34:50.178Z,3.92
2019-03-17T11:35:57.990Z,3.65
2019-03-17T11:37:05.890Z,3.20
2019-03-17T11:38:13.558Z,3.42
2019-03-17T11:39:21.216Z,4.83
2019-03-17T11:40:28.980Z,3.50
2019-03-17T11:41:36.844Z,3.95
2019-03-17T11:42:44.508Z,2.90
2019-03-17T11:43:51.829Z,4.20
2019-03-17T11:44:59.372Z,5.03
2019-03-17T11:46:08.044Z,5.58
2019-03-17T11:47:16.101Z,2.90
2019-03-17T11:48:24.283Z,3.00
2019-03-17T11:49:32.105Z,3.92
2019-03-17T11:50:39.869Z,3.65
2019-03-17T11:51:47.731Z,3.62
2019-03-17T11:52:56.194Z,2.80
2019-03-17T11:54:04.005Z,2.98
2019-03-17T11:55:12.622Z,3.47
2019-03-17T11:56:20.705Z,2.73
2019-03-17T11:57:28.592Z,2.90
2019-03-17T11:58:36.537Z,3.10
2019-03-17T11:59:43.986Z,3.97
2019-03-17T12:00:51.854Z,3.33
2019-03-17T12:01:59.637Z,3.80
2019-03-17T12:03:07.525Z,3.98
2019-03-17T12:04:16.007Z,3.27
2019-03-17T12:05:24.124Z,3.10
2019-03-17T12:06:32.029Z,3.45
2019-03-17T12:07:39.865Z,3.50
2019-03-17T12:08:47.799Z,3.47
2019-03-17T12:09:56.109Z,4.22
2019-03-17T12:11:04.223Z,3.42
2019-03-17T12:12:12.226Z,3.85
2019-03-17T12:13:20.041Z,4.30
2019-03-17T12:14:27.845Z,3.00
2019-03-17T12:15:36.954Z,3.27
2019-03-17T12:16:44.762Z,2.90
2019-03-17T12:17:52.635Z,3.60
2019-03-17T12:19:01.181Z,3.33
2019-03-17T12:20:09.611Z,4.97
2019-03-17T12:21:17.948Z,3.60
2019-03-17T12:22:26.009Z,3.27
2019-03-17T12:23:34.002Z,4.00
2019-03-17T12:24:43.088Z,4.95
2019-03-17T12:25:50.802Z,5.55
2019-03-17T12:26:58.833Z,3.27
2019-03-17T12:28:07.087Z,3.95
2019-03-17T12:29:15.224Z,3.67
2019-03-17T12:30:23.894Z,3.30
2019-03-17T12:31:32.142Z,3.47
2019-03-17T12:32:39.765Z,3.47
2019-03-17T12:33:47.628Z,3.20
2019-03-17T12:34:55.606Z,3.40
2019-03-17T12:36:03.621Z,3.20
2019-03-17T12:37:11.703Z,3.50
2019-03-17T12:38:20.978Z,3.20
2019-03-17T12:39:29.213Z,4.47
2019-03-17T12:40:37.130Z,2.90
2019-03-17T12:41:45.029Z,4.13
2019-03-17T12:42:52.850Z,3.83
2019-03-17T12:44:01.176Z,3.63
2019-03-17T12:45:09.533Z,2.87
2019-03-17T12:46:17.861Z,2.87
2019-03-17T12:47:26.013Z,2.80
2019-03-17T12:48:33.881Z,3.27
2019-03-17T12:49:41.813Z,3.08
2019-03-17T12:50:50.213Z,5.47
2019-03-17T12:51:58.491Z,2.90
2019-03-17T12:53:07.864Z,3.33
2019-03-17T12:54:16.292Z,4.37
2019-03-17T12:55:24.431Z,2.80
2019-03-17T12:56:32.410Z,2.92
2019-03-17T12:57:39.957Z,2.87
2019-03-17T12:58:47.835Z,2.22
2019-03-17T12:59:59.543Z,2.33
2019-03-17T13:01:07.302Z,2.58
2019-03-17T13:02:15.531Z,2.40
2019-03-17T13:03:23.761Z,2.40
2019-03-17T13:04:31.612Z,2.47
2019-03-17T13:05:40.069Z,2.52
2019-03-17T13:06:48.150Z,2.40
2019-03-17T13:07:56.541Z,2.35
2019-03-17T13:09:08.155Z,2.60
2019-03-17T13:10:16.954Z,2.80
2019-03-17T13:11:26.192Z,2.87
2019-03-17T13:12:35.501Z,9.43
2019-03-17T13:13:44.693Z,4.75
2019-03-17T13:14:53.949Z,3.55
2019-03-17T13:16:02.095Z,2.60
2019-03-17T13:17:10.181Z,2.90
2019-03-17T13:18:18.099Z,3.02
2019-03-17T13:19:26.022Z,2.65
2019-03-17T13:20:34.162Z,2.60
2019-03-17T13:21:42.326Z,3.60
2019-03-17T13:22:50.136Z,3.47
2019-03-17T13:23:58.111Z,3.15
2019-03-17T13:25:06.496Z,2.33
2019-03-17T13:26:14.646Z,2.62
2019-03-17T13:27:22.638Z,2.77
2019-03-17T13:28:31.151Z,3.75
2019-03-17T13:29:39.018Z,2.85
2019-03-17T13:30:50.241Z,4.20
2019-03-17T13:31:58.065Z,4.37
2019-03-17T13:33:06.408Z,3.02
2019-03-17T13:34:14.585Z,3.10
2019-03-17T13:35:22.476Z,2.62
2019-03-17T13:36:30.819Z,3.87
2019-03-17T13:37:39.052Z,3.42
2019-03-17T13:38:48.821Z,2.62
2019-03-17T13:39:57.131Z,2.52
2019-03-17T13:41:05.137Z,2.47
2019-03-17T13:42:13.020Z,4.03
2019-03-17T13:43:20.993Z,2.80
2019-03-17T13:44:29.274Z,2.27
2019-03-17T13:45:37.339Z,3.33
2019-03-17T13:46:46.431Z,2.83
2019-03-17T13:47:53.841Z,3.12
2019-03-17T13:49:01.874Z,3.40
2019-03-17T13:50:11.369Z,3.08
2019-03-17T13:51:22.533Z,3.15
2019-03-17T13:52:30.877Z,3.25
2019-03-17T13:53:38.954Z,4.15
2019-03-17T13:54:46.832Z,2.65
2019-03-17T13:55:56.424Z,6.00
2019-03-17T13:57:04.816Z,2.70
2019-03-17T13:58:12.810Z,4.95
2019-03-17T13:59:20.667Z,3.08
2019-03-17T14:00:28.945Z,4.37
2019-03-17T14:01:37.174Z,4.33
2019-03-17T14:02:45.641Z,2.47
2019-03-17T14:03:54.993Z,3.05
2019-03-17T14:05:03.318Z,2.77
2019-03-17T14:06:11.331Z,2.50
2019-03-17T14:07:19.795Z,2.52
2019-03-17T14:08:27.996Z,3.58
2019-03-17T14:09:35.962Z,2.87
2019-03-17T14:10:44.246Z,2.85
2019-03-17T14:11:52.525Z,3.42
2019-03-17T14:13:00.530Z,4.08
2019-03-17T14:14:08.934Z,3.42
2019-03-17T14:15:17.281Z,3.85
2019-03-17T14:16:25.175Z,3.87
2019-03-17T14:17:33.480Z,4.28
2019-03-17T14:18:41.722Z,3.87
2019-03-17T14:19:49.764Z,3.40
2019-03-17T14:20:58.009Z,2.90
2019-03-17T14:22:06.089Z,2.98
2019-03-17T14:23:13.928Z,3.60
2019-03-17T14:24:21.804Z,3.35
2019-03-17T14:25:31.267Z,2.40
2019-03-17T14:26:39.783Z,2.65
2019-03-17T14:27:47.672Z,3.77
2019-03-17T14:28:55.637Z,4.78
2019-03-17T14:30:05.161Z,8.58
2019-03-17T14:31:13.620Z,2.90
2019-03-17T14:32:21.600Z,2.50
2019-03-17T14:33:29.389Z,2.58
2019-03-17T14:34:37.690Z,2.62
2019-03-17T14:35:45.820Z,5.65
2019-03-17T14:36:53.989Z,3.60
2019-03-17T14:38:03.262Z,3.70
2019-03-17T14:39:11.517Z,3.98
2019-03-17T14:40:19.740Z,3.67
2019-03-17T14:41:27.827Z,3.35
2019-03-17T14:42:36.063Z,3.22
2019-03-17T14:43:44.203Z,3.67
2019-03-17T14:44:52.193Z,2.75