createdAt,value
2019-05-28T00:00:09.641Z,11.67
2019-05-28T00:02:38.881Z,9.60
2019-05-28T00:05:08.327Z,10.93
2019-05-28T00:07:37.574Z,12.50
2019-05-28T00:10:08.535Z,11.07
2019-05-28T00:12:37.723Z,6.17
2019-05-28T00:15:08.233Z,16.23
2019-05-28T00:17:38.384Z,10.97
2019-05-28T00:20:08.403Z,14.67
2019-05-28T00:22:37.580Z,13.07
2019-05-28T00:25:07.155Z,13.97
2019-05-28T00:27:36.291Z,11.17
2019-05-28T00:30:19.032Z,9.07
2019-05-28T00:32:38.191Z,7.03
2019-05-28T00:35:07.806Z,9.03
2019-05-28T00:37:36.976Z,8.30
2019-05-28T00:40:06.491Z,11.23
2019-05-28T00:42:35.699Z,10.87
2019-05-28T00:45:07.031Z,11.17
2019-05-28T00:47:36.211Z,11.60
2019-05-28T00:50:09.774Z,10.53
2019-05-28T00:52:39.032Z,10.93
2019-05-28T00:55:09.972Z,10.13
2019-05-28T00:57:42.217Z,10.83
2019-05-28T01:00:11.830Z,11.30
2019-05-28T01:02:41.393Z,12.30
2019-05-28T01:05:11.030Z,12.40
2019-05-28T01:07:40.239Z,8.93
2019-05-28T01:10:10.324Z,8.30
2019-05-28T01:12:39.519Z,12.07
2019-05-28T01:15:09.251Z,10.37
2019-05-28T01:17:38.600Z,8.37
2019-05-28T01:20:08.546Z,10.77
2019-05-28T01:22:37.714Z,5.00
2019-05-28T01:25:07.734Z,9.23
2019-05-28T01:27:36.911Z,6.03
2019-05-28T01:30:07.548Z,6.60
2019-05-28T01:32:36.730Z,4.50
2019-05-28T01:35:09.191Z,6.43
2019-05-28T01:37:38.369Z,3.40
2019-05-28T01:40:07.792Z,5.33
2019-05-28T01:42:36.985Z,6.20
2019-05-28T01:45:07.505Z,7.67
2019-05-28T01:47:37.080Z,8.03
2019-05-28T01:50:08.043Z,8.77
2019-05-28T01:52:37.290Z,4.03
2019-05-28T01:55:09.987Z,4.87
2019-05-28T01:57:39.168Z,7.40
2019-05-28T02:00:09.294Z,4.37
2019-05-28T02:02:38.480Z,5.70
2019-05-28T02:05:08.862Z,3.83
2019-05-28T02:07:38.055Z,3.37
2019-05-28T02:10:07.772Z,6.07
2019-05-28T02:12:37.049Z,6.03
2019-05-28T02:15:08.370Z,4.03
2019-05-28T02:17:37.598Z,3.07
2019-05-28T02:20:09.283Z,6.07
2019-05-28T02:22:38.671Z,4.70
2019-05-28T02:25:09.314Z,6.43
2019-05-28T02:27:38.551Z,5.20
2019-05-28T02:30:13.585Z,3.53
2019-05-28T02:32:42.762Z,10.37
2019-05-28T02:35:12.678Z,6.07
2019-05-28T02:37:41.853Z,8.90
2019-05-28T02:40:12.065Z,6.03
2019-05-28T02:42:41.256Z,13.50
2019-05-28T02:45:11.392Z,7.50
2019-05-28T02:47:40.565Z,7.53
2019-05-28T02:50:11.098Z,7.60
2019-05-28T02:52:40.767Z,7.70
2019-05-28T02:55:10.907Z,8.47
2019-05-28T02:57:42.804Z,6.37
2019-05-28T03:00:17.181Z,4.60
2019-05-28T03:02:49.194Z,8.53
2019-05-28T03:05:18.612Z,11.57
2019-05-28T03:07:48.329Z,9.83
2019-05-28T03:11:00.340Z,10.13
2019-05-28T03:13:06.347Z,6.53
2019-05-28T03:15:38.615Z,10.07
2019-05-28T03:18:12.353Z,12.90
2019-05-28T03:20:42.936Z,8.27
2019-05-28T03:23:13.159Z,10.47
2019-05-28T03:25:42.576Z,12.27
2019-05-28T03:28:11.942Z,7.73
2019-05-28T03:30:42.212Z,10.23
2019-05-28T03:33:11.459Z,9.03
2019-05-28T03:35:42.613Z,13.83
2019-05-28T03:38:12.529Z,10.13
2019-05-28T03:40:46.087Z,13.20
2019-05-28T03:43:15.674Z,12.70
2019-05-28T03:45:45.204Z,15.83
2019-05-28T03:48:14.645Z,12.47
2019-05-28T03:50:43.826Z,12.47
2019-05-28T03:53:13.039Z,12.57
2019-05-28T03:55:42.213Z,9.40
2019-05-28T03:58:11.393Z,13.37
2019-05-28T04:00:40.643Z,9.97
2019-05-28T04:03:11.097Z,8.47
2019-05-28T04:05:40.289Z,5.93
2019-05-28T04:08:09.572Z,3.97
2019-05-28T04:10:38.812Z,4.80
2019-05-28T04:13:07.983Z,6.47
2019-05-28T04:15:37.096Z,3.73
2019-05-28T04:18:06.296Z,6.00
2019-05-28T04:20:35.505Z,3.10
2019-05-28T04:23:07.640Z,5.37
2019-05-28T04:25:36.822Z,7.53
2019-05-28T04:28:06.062Z,3.83
2019-05-28T04:30:35.252Z,3.47
2019-05-28T04:33:04.428Z,2.37
2019-05-28T04:35:33.601Z,5.47
2019-05-28T04:38:04.653Z,2.20
2019-05-28T04:40:33.909Z,2.83
2019-05-28T04:43:03.186Z,1.63
2019-05-28T04:45:32.399Z,2.03
2019-05-28T04:48:01.593Z,5.80
2019-05-28T04:50:30.702Z,2.60
2019-05-28T04:52:59.873Z,1.57
2019-05-28T04:55:29.112Z,5.70
2019-05-28T04:57:58.222Z,2.20
2019-05-28T05:00:27.451Z,1.83
2019-05-28T05:02:59.929Z,0.97
2019-05-28T05:05:27.570Z,1.07
2019-05-28T05:07:56.796Z,2.97
2019-05-28T05:10:26.357Z,1.30
2019-05-28T05:12:55.562Z,1.63
2019-05-28T05:15:24.834Z,1.77
2019-05-28T05:17:54.030Z,1.40
2019-05-28T05:20:23.234Z,2.17
2019-05-28T05:22:52.416Z,2.10
2019-05-28T05:25:21.926Z,1.83
2019-05-28T05:27:51.140Z,3.07
2019-05-28T05:30:20.327Z,2.27
2019-05-28T05:32:49.580Z,3.30
2019-05-28T05:35:19.406Z,2.17
2019-05-28T05:37:48.590Z,2.37
2019-05-28T05:40:18.318Z,3.30
2019-05-28T05:42:47.651Z,3.40
2019-05-28T05:45:17.272Z,2.73
2019-05-28T05:47:46.656Z,3.67
2019-05-28T05:50:16.067Z,3.60
2019-05-28T05:52:45.315Z,5.70
2019-05-28T05:55:14.769Z,3.77
2019-05-28T05:57:43.942Z,3.63
2019-05-28T06:00:14.885Z,4.70
2019-05-28T06:02:44.049Z,4.17
2019-05-28T06:05:13.418Z,3.97
2019-05-28T06:07:42.663Z,3.63
2019-05-28T06:10:12.071Z,4.37
2019-05-28T06:12:41.284Z,2.83
2019-05-28T06:15:10.937Z,3.37
2019-05-28T06:17:40.153Z,3.90
2019-05-28T06:20:10.687Z,3.13
2019-05-28T06:22:40.186Z,3.10
2019-05-28T06:25:09.614Z,2.73
2019-05-28T06:27:39.079Z,2.23
2019-05-28T06:30:08.900Z,1.70
2019-05-28T06:32:38.706Z,3.87
2019-05-28T06:35:08.298Z,2.77
2019-05-28T06:37:37.483Z,2.40
2019-05-28T06:40:08.803Z,3.07
2019-05-28T06:42:39.714Z,1.63
2019-05-28T06:45:09.251Z,2.47
2019-05-28T06:47:38.411Z,2.13
2019-05-28T06:50:10.215Z,2.63
2019-05-28T06:52:39.559Z,4.00
2019-05-28T06:55:09.364Z,4.50
2019-05-28T06:57:38.510Z,4.87
2019-05-28T07:00:08.713Z,4.37
2019-05-28T07:02:37.887Z,7.53
2019-05-28T07:05:07.301Z,9.03
2019-05-28T07:07:36.491Z,9.20
2019-05-28T07:10:06.728Z,9.03
2019-05-28T07:12:35.906Z,8.97
2019-05-28T07:15:06.944Z,7.43
2019-05-28T07:17:36.130Z,6.97
2019-05-28T07:20:09.275Z,6.20
2019-05-28T07:22:38.463Z,7.20
2019-05-28T07:25:08.064Z,5.47
2019-05-28T07:27:37.277Z,8.70
2019-05-28T07:30:08.532Z,5.00
2019-05-28T07:32:37.713Z,4.60
2019-05-28T07:35:07.377Z,3.00
2019-05-28T07:37:36.603Z,3.40
2019-05-28T07:40:07.849Z,3.43
2019-05-28T07:42:54.493Z,5.17
2019-05-28T07:45:23.756Z,4.70
2019-05-28T07:47:52.974Z,6.67
2019-05-28T07:50:22.211Z,3.63
2019-05-28T07:52:51.397Z,3.13
2019-05-28T07:55:20.570Z,2.53
2019-05-28T07:57:49.766Z,2.23
2019-05-28T08:00:22.023Z,2.40
2019-05-28T08:02:51.203Z,2.47
2019-05-28T08:05:20.389Z,1.90
2019-05-28T08:07:49.574Z,2.87
2019-05-28T08:10:18.995Z,4.53
2019-05-28T08:12:48.247Z,4.30
2019-05-28T08:15:17.509Z,2.63
2019-05-28T08:17:46.710Z,3.70
2019-05-28T08:20:18.483Z,4.30
2019-05-28T08:22:46.839Z,3.43
2019-05-28T08:25:33.402Z,3.43
2019-05-28T08:27:46.910Z,5.00
2019-05-28T08:30:34.097Z,4.00
2019-05-28T08:33:03.330Z,6.97
2019-05-28T08:35:32.576Z,2.93
2019-05-28T08:38:01.777Z,3.43
2019-05-28T08:40:31.004Z,3.77
2019-05-28T08:43:00.219Z,4.53
2019-05-28T08:45:29.383Z,5.73
2019-05-28T08:47:58.572Z,4.43
2019-05-28T08:50:34.241Z,3.57
2019-05-28T08:52:58.902Z,4.80
2019-05-28T08:55:28.176Z,4.27
2019-05-28T08:57:57.359Z,7.20
2019-05-28T09:00:44.060Z,4.00
2019-05-28T09:03:13.534Z,5.60
2019-05-28T09:05:42.780Z,4.03
2019-05-28T09:08:11.959Z,4.47
2019-05-28T09:10:41.145Z,4.87
2019-05-28T09:13:10.363Z,6.90
2019-05-28T09:15:39.538Z,4.53
2019-05-28T09:18:08.757Z,7.17
2019-05-28T09:20:38.284Z,4.47
2019-05-28T09:23:07.516Z,4.50
2019-05-28T09:25:36.720Z,7.80
2019-05-28T09:28:05.890Z,8.23
2019-05-28T09:30:35.070Z,5.07
2019-05-28T09:33:04.330Z,3.80
2019-05-28T09:35:44.279Z,5.27
2019-05-28T09:38:04.588Z,3.50
2019-05-28T09:40:49.106Z,6.57
2019-05-28T09:43:04.717Z,4.20
2019-05-28T09:45:33.964Z,3.70
2019-05-28T09:48:03.152Z,6.20
2019-05-28T09:50:32.351Z,3.57
2019-05-28T09:53:01.544Z,3.00
2019-05-28T09:55:30.784Z,4.47
2019-05-28T09:57:59.958Z,2.30
2019-05-28T10:00:30.048Z,3.17
2019-05-28T10:02:59.241Z,6.73
2019-05-28T10:05:28.453Z,3.70
2019-05-28T10:07:57.744Z,2.60
2019-05-28T10:10:26.952Z,5.13
2019-05-28T10:12:56.157Z,4.20
2019-05-28T10:15:25.324Z,2.43
2019-05-28T10:17:54.567Z,8.43
2019-05-28T10:20:24.426Z,2.10
2019-05-28T10:22:53.560Z,2.17
2019-05-28T10:25:23.078Z,3.77
2019-05-28T10:28:01.106Z,3.17
2019-05-28T10:30:24.579Z,4.33
2019-05-28T10:32:53.843Z,2.33
2019-05-28T10:35:23.655Z,2.47
2019-05-28T10:37:52.823Z,3.77
2019-05-28T10:40:22.382Z,2.63
2019-05-28T10:42:51.544Z,5.00
2019-05-28T10:45:21.388Z,5.73
2019-05-28T10:47:50.567Z,3.03
2019-05-28T10:50:20.582Z,5.40
2019-05-28T10:52:49.994Z,8.07
2019-05-28T10:55:19.295Z,5.67
2019-05-28T10:57:48.607Z,5.60
2019-05-28T11:00:18.542Z,2.80
2019-05-28T11:02:47.710Z,4.13
2019-05-28T11:05:17.734Z,4.60
2019-05-28T11:07:46.944Z,5.00
2019-05-28T11:10:24.353Z,5.53
2019-05-28T11:12:48.670Z,4.33
2019-05-28T11:15:18.692Z,6.37
2019-05-28T11:17:47.897Z,3.77
2019-05-28T11:20:17.804Z,7.23
2019-05-28T11:22:47.051Z,3.73
2019-05-28T11:25:18.085Z,4.93
2019-05-28T11:27:47.262Z,4.57
2019-05-28T11:30:17.268Z,6.23
2019-05-28T11:32:46.762Z,5.17
2019-05-28T11:35:17.610Z,3.73
2019-05-28T11:37:46.854Z,7.57
2019-05-28T11:40:17.867Z,4.87
2019-05-28T11:42:47.127Z,5.60
2019-05-28T11:45:17.884Z,3.17
2019-05-28T11:47:50.599Z,7.20
2019-05-28T11:50:18.956Z,4.87
2019-05-28T11:52:48.402Z,6.20
2019-05-28T11:55:18.363Z,4.27
2019-05-28T11:57:47.577Z,6.70
2019-05-28T12:00:17.778Z,3.50
2019-05-28T12:02:47.178Z,3.17
2019-05-28T12:05:16.796Z,4.67
2019-05-28T12:07:45.968Z,7.57
2019-05-28T12:10:15.531Z,3.23
2019-05-28T12:12:44.715Z,3.60
2019-05-28T12:15:18.423Z,4.20
2019-05-28T12:17:47.632Z,3.93
2019-05-28T12:20:19.722Z,3.30
2019-05-28T12:22:48.911Z,3.00
2019-05-28T12:25:19.941Z,4.00
2019-05-28T12:27:49.186Z,3.33
2019-05-28T12:30:19.230Z,3.17
2019-05-28T12:32:48.413Z,4.07
2019-05-28T12:35:28.410Z,5.17
2019-05-28T12:37:50.737Z,4.80
2019-05-28T12:40:20.952Z,3.10
2019-05-28T12:42:50.132Z,5.20
2019-05-28T12:45:34.279Z,4.83
2019-05-28T12:48:12.132Z,3.50
2019-05-28T12:50:24.125Z,3.33
2019-05-28T12:52:53.302Z,3.20
2019-05-28T12:55:23.118Z,5.33
2019-05-28T12:57:52.320Z,4.07
2019-05-28T13:00:22.297Z,4.10
2019-05-28T13:02:51.506Z,3.03
2019-05-28T13:05:23.905Z,3.20
2019-05-28T13:08:07.603Z,4.13
2019-05-28T13:10:24.952Z,4.00
2019-05-28T13:12:54.148Z,3.50
2019-05-28T13:15:23.587Z,5.63
2019-05-28T13:17:52.946Z,4.87
2019-05-28T13:20:22.174Z,3.70
2019-05-28T13:22:51.344Z,3.80
2019-05-28T13:25:20.793Z,5.63
2019-05-28T13:27:49.969Z,4.87
2019-05-28T13:30:19.509Z,3.80
2019-05-28T13:32:48.848Z,4.03
2019-05-28T13:35:19.974Z,3.83
2019-05-28T13:37:49.101Z,3.73
2019-05-28T13:40:21.314Z,4.40
2019-05-28T13:42:50.803Z,4.33
2019-05-28T13:45:20.344Z,3.93
2019-05-28T13:47:49.516Z,4.23
2019-05-28T13:50:19.259Z,5.17
2019-05-28T13:52:48.425Z,5.17
2019-05-28T13:55:17.960Z,4.73
2019-05-28T13:57:47.146Z,3.73
2019-05-28T14:00:18.929Z,4.00
2019-05-28T14:02:48.082Z,3.60
2019-05-28T14:05:18.397Z,4.30
2019-05-28T14:07:47.630Z,3.10
2019-05-28T14:10:17.425Z,3.00
2019-05-28T14:12:46.713Z,3.70
2019-05-28T14:15:16.597Z,2.73
2019-05-28T14:17:45.805Z,3.03
2019-05-28T14:20:15.970Z,4.83
2019-05-28T14:22:45.222Z,2.60
2019-05-28T14:25:14.790Z,3.07
2019-05-28T14:27:44.034Z,3.40
2019-05-28T14:30:16.317Z,3.57
2019-05-28T14:32:45.554Z,4.30
2019-05-28T14:35:15.036Z,4.07
2019-05-28T14:37:44.392Z,3.70
2019-05-28T14:40:15.024Z,5.70
2019-05-28T14:42:44.323Z,5.03
2019-05-28T14:45:16.011Z,4.20
2019-05-28T14:47:45.182Z,3.90
2019-05-28T14:50:16.439Z,4.03
2019-05-28T14:52:45.532Z,4.57
2019-05-28T14:55:16.158Z,4.50
2019-05-28T14:57:45.355Z,4.37
2019-05-28T15:00:17.538Z,4.93
2019-05-28T15:02:46.718Z,4.97
2019-05-28T15:05:16.092Z,4.13
2019-05-28T15:07:45.257Z,3.70
2019-05-28T15:10:16.480Z,4.43
2019-05-28T15:12:45.824Z,3.33
2019-05-28T15:15:33.960Z,3.97
2019-05-28T15:17:47.959Z,4.07
2019-05-28T15:20:17.767Z,5.10
2019-05-28T15:22:46.970Z,4.67
2019-05-28T15:25:17.493Z,4.17
2019-05-28T15:27:47.042Z,4.40
2019-05-28T15:30:16.776Z,5.30
2019-05-28T15:32:45.980Z,4.10
2019-05-28T15:35:15.534Z,6.27
2019-05-28T15:37:44.719Z,4.63
2019-05-28T15:40:14.237Z,5.50
2019-05-28T15:42:43.412Z,5.17
2019-05-28T15:45:13.670Z,6.80
2019-05-28T15:47:44.877Z,3.40
2019-05-28T15:50:14.525Z,3.43
2019-05-28T15:52:43.701Z,4.17
2019-05-28T15:55:13.264Z,4.03
2019-05-28T15:57:42.513Z,3.70
2019-05-28T16:00:24.057Z,7.03
2019-05-28T16:02:53.467Z,4.80
2019-05-28T16:05:22.661Z,3.60
2019-05-28T16:07:54.860Z,3.07
2019-05-28T16:10:24.038Z,5.97
2019-05-28T16:12:53.249Z,2.33
2019-05-28T16:15:22.568Z,2.70
2019-05-28T16:17:51.801Z,2.23
2019-05-28T16:20:21.098Z,2.93
2019-05-28T16:22:50.282Z,2.20
2019-05-28T16:25:19.527Z,2.47
2019-05-28T16:27:48.793Z,3.43
2019-05-28T16:30:18.597Z,2.23
2019-05-28T16:32:47.794Z,3.57
2019-05-28T16:35:21.282Z,6.90
2019-05-28T16:37:50.536Z,4.10
2019-05-28T16:40:20.254Z,3.17
2019-05-28T16:42:49.369Z,3.00
2019-05-28T16:45:20.815Z,2.83
2019-05-28T16:47:50.027Z,2.53
2019-05-28T16:50:20.051Z,1.80
2019-05-28T16:52:49.316Z,1.97
2019-05-28T16:55:19.323Z,5.27
2019-05-28T16:57:48.514Z,4.10
2019-05-28T17:00:18.927Z,3.87
2019-05-28T17:02:48.086Z,2.80
2019-05-28T17:05:17.542Z,8.07
2019-05-28T17:07:46.805Z,3.73
2019-05-28T17:10:31.485Z,4.83
2019-05-28T17:12:47.320Z,5.27
2019-05-28T17:15:17.260Z,4.07
2019-05-28T17:17:48.353Z,4.50
2019-05-28T17:20:18.962Z,2.83
2019-05-28T17:22:48.151Z,2.50
2019-05-28T17:25:18.283Z,7.80
2019-05-28T17:27:47.474Z,6.03
2019-05-28T17:30:22.781Z,4.87
2019-05-28T17:32:48.625Z,2.37
2019-05-28T17:35:18.900Z,4.43
2019-05-28T17:37:48.084Z,4.53
2019-05-28T17:40:21.798Z,3.63
2019-05-28T17:42:48.210Z,4.77
2019-05-28T17:45:18.743Z,3.57
2019-05-28T17:47:47.937Z,2.53
2019-05-28T17:50:17.406Z,2.20
2019-05-28T17:52:50.816Z,2.67
2019-05-28T17:55:17.571Z,4.97
2019-05-28T17:57:46.747Z,2.83
2019-05-28T18:00:18.008Z,2.60
2019-05-28T18:02:48.598Z,2.23
2019-05-28T18:05:18.387Z,2.27
2019-05-28T18:07:47.570Z,3.50
2019-05-28T18:10:18.273Z,2.80
2019-05-28T18:12:47.451Z,2.80
2019-05-28T18:15:20.006Z,4.87
2019-05-28T18:17:49.194Z,2.60
2019-05-28T18:20:18.539Z,3.90
2019-05-28T18:22:47.725Z,3.17
2019-05-28T18:25:20.327Z,2.80
2019-05-28T18:27:49.714Z,4.87
2019-05-28T18:30:19.086Z,1.90
2019-05-28T18:32:48.279Z,3.47
2019-05-28T18:35:17.535Z,2.73
2019-05-28T18:37:46.701Z,2.30
2019-05-28T18:40:22.485Z,2.00
2019-05-28T18:42:58.539Z,2.50
2019-05-28T18:45:34.860Z,7.13
2019-05-28T18:48:04.040Z,3.23
2019-05-28T18:50:33.219Z,2.27
2019-05-28T18:53:06.037Z,2.07
2019-05-28T18:55:35.212Z,3.27
2019-05-28T18:58:04.590Z,6.10
2019-05-28T19:00:33.943Z,2.80
2019-05-28T19:03:03.290Z,5.57
2019-05-28T19:05:33.564Z,6.73
2019-05-28T19:08:02.888Z,2.07
2019-05-28T19:10:32.188Z,2.33
2019-05-28T19:13:06.171Z,1.93
2019-05-28T19:15:35.275Z,2.63
2019-05-28T19:18:04.585Z,2.13
2019-05-28T19:20:33.762Z,3.33
2019-05-28T19:23:02.950Z,2.77
2019-05-28T19:25:33.099Z,4.57
2019-05-28T19:28:02.334Z,3.93
2019-05-28T19:30:35.164Z,1.83
2019-05-28T19:33:05.833Z,2.43
2019-05-28T19:35:35.078Z,3.57
2019-05-28T19:38:06.300Z,2.10
2019-05-28T19:40:38.382Z,3.27
2019-05-28T19:43:07.539Z,2.67
2019-05-28T19:45:37.373Z,1.73
2019-05-28T19:48:07.307Z,2.77
2019-05-28T19:50:37.719Z,1.80
2019-05-28T19:53:06.993Z,2.77
2019-05-28T19:55:36.221Z,2.13
2019-05-28T19:58:06.387Z,2.20
2019-05-28T20:00:35.708Z,2.47
2019-05-28T20:03:04.971Z,2.03
2019-05-28T20:05:34.149Z,1.50
2019-05-28T20:08:03.384Z,3.13
2019-05-28T20:10:32.657Z,1.60
2019-05-28T20:13:01.851Z,1.53
2019-05-28T20:15:31.143Z,1.50
2019-05-28T20:18:00.388Z,2.47
2019-05-28T20:20:29.618Z,2.23
2019-05-28T20:22:58.791Z,2.67
2019-05-28T20:25:27.996Z,1.67
2019-05-28T20:27:57.197Z,2.63
2019-05-28T20:30:26.422Z,3.60
2019-05-28T20:32:55.707Z,1.97
2019-05-28T20:35:24.979Z,2.47
2019-05-28T20:37:54.144Z,4.20
2019-05-28T20:40:23.483Z,1.77
2019-05-28T20:42:52.667Z,2.23
2019-05-28T20:45:21.995Z,1.77
2019-05-28T20:47:51.322Z,1.57
2019-05-28T20:50:20.444Z,1.70
2019-05-28T20:52:49.651Z,1.83
2019-05-28T20:55:19.169Z,2.07
2019-05-28T20:57:49.166Z,1.60
2019-05-28T21:00:18.995Z,1.70
2019-05-28T21:02:48.189Z,2.17
2019-05-28T21:05:18.858Z,1.87
2019-05-28T21:07:50.091Z,2.67
2019-05-28T21:10:19.424Z,3.50
2019-05-28T21:12:50.693Z,2.73
2019-05-28T21:15:20.048Z,5.07
2019-05-28T21:17:51.128Z,3.20
2019-05-28T21:20:20.610Z,2.17
2019-05-28T21:22:51.856Z,2.93
2019-05-28T21:25:21.003Z,2.70
2019-05-28T21:27:50.175Z,2.90
2019-05-28T21:30:19.705Z,1.87
2019-05-28T21:32:48.910Z,2.73
2019-05-28T21:35:18.099Z,3.43
2019-05-28T21:37:47.189Z,3.17
2019-05-28T21:40:16.639Z,1.67
2019-05-28T21:42:58.560Z,2.20
2019-05-28T21:45:17.052Z,3.43
2019-05-28T21:47:46.246Z,2.70
2019-05-28T21:50:15.554Z,3.00
2019-05-28T21:52:44.802Z,2.20
2019-05-28T21:55:14.541Z,2.50
2019-05-28T21:57:43.704Z,1.97
2019-05-28T22:00:19.261Z,3.63
2019-05-28T22:02:48.432Z,6.00
2019-05-28T22:05:17.675Z,4.90
2019-05-28T22:07:46.895Z,3.77
2019-05-28T22:10:16.217Z,2.30
2019-05-28T22:12:45.432Z,5.93
2019-05-28T22:15:16.277Z,4.17
2019-05-28T22:17:45.456Z,2.57
2019-05-28T22:20:14.810Z,2.37
2019-05-28T22:22:43.981Z,3.37
2019-05-28T22:25:13.240Z,3.90
2019-05-28T22:27:42.424Z,2.60
2019-05-28T22:30:11.964Z,2.77
2019-05-28T22:32:41.153Z,3.10
2019-05-28T22:35:10.782Z,3.07
2019-05-28T22:37:40.032Z,2.70
2019-05-28T22:40:10.388Z,3.43
2019-05-28T22:42:39.595Z,6.03
2019-05-28T22:45:09.108Z,3.27
2019-05-28T22:47:38.288Z,3.57
2019-05-28T22:50:22.128Z,3.00
2019-05-28T22:52:41.738Z,4.07
2019-05-28T22:55:11.148Z,2.43
2019-05-28T22:57:40.395Z,3.47
2019-05-28T23:00:10.492Z,3.10
2019-05-28T23:02:39.669Z,3.13
2019-05-28T23:05:09.340Z,3.33
2019-05-28T23:07:38.551Z,6.80
2019-05-28T23:10:08.380Z,3.60
2019-05-28T23:12:39.070Z,4.57
2019-05-28T23:15:10.493Z,3.93
2019-05-28T23:17:39.743Z,3.43
2019-05-28T23:20:11.252Z,3.67
2019-05-28T23:22:40.606Z,3.13
2019-05-28T23:25:11.700Z,5.27
2019-05-28T23:27:40.986Z,4.40
2019-05-28T23:30:23.316Z,5.00
2019-05-28T23:32:43.103Z,4.57
2019-05-28T23:35:12.792Z,4.77
2019-05-28T23:37:42.005Z,4.10
2019-05-28T23:40:11.544Z,5.03
2019-05-28T23:42:41.669Z,5.17
2019-05-28T23:45:11.857Z,5.80
2019-05-28T23:47:41.041Z,5.03
2019-05-28T23:50:15.826Z,4.10
2019-05-28T23:52:41.771Z,4.03
2019-05-28T23:55:11.799Z,3.90
2019-05-28T23:57:41.109Z,3.30
