createdAt,value
2018-07-06T00:03:24.136Z,14.41
2018-07-06T00:09:24.773Z,12.56
2018-07-06T00:13:25.308Z,13.48
2018-07-06T00:15:26.402Z,11.88
2018-07-06T00:19:27.008Z,13.1
2018-07-06T00:25:27.577Z,13
2018-07-06T00:29:28.112Z,11.78
2018-07-06T00:35:28.650Z,10.46
2018-07-06T00:39:29.223Z,9.42
2018-07-06T00:41:29.763Z,12.01
2018-07-06T00:45:30.330Z,11.27
2018-07-06T00:51:30.918Z,10.13
2018-07-06T00:55:31.498Z,10.68
2018-07-06T01:01:32.121Z,11.74
2018-07-06T01:07:32.591Z,11.83
2018-07-06T01:11:33.278Z,12.57
2018-07-06T01:17:33.801Z,13.2
2018-07-06T01:21:34.399Z,11.95
2018-07-06T01:27:34.970Z,9.62
2018-07-06T01:33:35.506Z,11.8
2018-07-06T01:37:36.095Z,11.09
2018-07-06T01:43:36.597Z,11.67
2018-07-06T01:47:37.170Z,12.19
2018-07-06T01:49:37.665Z,10.32
2018-07-06T01:53:38.302Z,11.75
2018-07-06T01:59:38.834Z,12.76
2018-07-06T02:03:39.351Z,13.17
2018-07-06T02:09:39.941Z,10.89
2018-07-06T02:13:40.567Z,12.2
2018-07-06T02:15:41.059Z,11.69
2018-07-06T02:19:41.611Z,13.1
2018-07-06T02:25:42.210Z,14.28
2018-07-06T02:29:42.779Z,11.96
2018-07-06T02:35:43.536Z,12.8
2018-07-06T02:39:44.080Z,13.52
2018-07-06T02:41:44.737Z,16.21
2018-07-06T02:45:45.296Z,13.06
2018-07-06T02:51:45.790Z,10.78
2018-07-06T02:55:46.349Z,12.36
2018-07-06T03:01:46.948Z,11.1
2018-07-06T03:07:47.637Z,14.04
2018-07-06T03:11:48.119Z,12.68
2018-07-06T03:17:48.705Z,9.88
2018-07-06T03:21:49.311Z,10.81
2018-07-06T03:27:49.972Z,11.05
2018-07-06T03:33:50.663Z,11.41
2018-07-06T03:37:51.242Z,11.25
2018-07-06T03:43:51.822Z,12.2
2018-07-06T03:47:52.423Z,12.01
2018-07-06T03:49:53.104Z,10.57
2018-07-06T03:53:53.687Z,11.76
2018-07-06T03:59:54.368Z,11.03
2018-07-06T04:03:54.924Z,13.75
2018-07-06T04:09:55.411Z,12.14
2018-07-06T04:13:56.036Z,13.29
2018-07-06T04:15:56.695Z,10.52
2018-07-06T04:19:57.139Z,12.22
2018-07-06T04:25:57.744Z,11.82
2018-07-06T04:29:58.297Z,12.34
2018-07-06T04:35:58.940Z,14.56
2018-07-06T04:41:59.576Z,12.97
2018-07-06T04:46:00.285Z,14.12
2018-07-06T04:52:00.786Z,12.43
2018-07-06T04:56:01.323Z,15.56
2018-07-06T05:02:02.021Z,12.08
2018-07-06T05:08:02.534Z,13.01
2018-07-06T05:12:03.085Z,13.57
2018-07-06T05:18:03.646Z,20.48
2018-07-06T05:22:04.280Z,15.84
2018-07-06T05:24:04.780Z,16.55
2018-07-06T05:28:05.453Z,14.93
2018-07-06T05:34:06.057Z,13.48
2018-07-06T05:38:06.674Z,13.84
2018-07-06T05:44:07.204Z,13.13
2018-07-06T05:48:07.765Z,16.73
2018-07-06T05:50:08.347Z,14.28
2018-07-06T05:54:08.842Z,15.36
2018-07-06T06:00:09.574Z,12.38
2018-07-06T06:04:10.152Z,15.65
2018-07-06T06:10:10.712Z,14.24
2018-07-06T06:14:11.271Z,14.61
2018-07-06T06:16:11.837Z,12.54
2018-07-06T06:20:12.398Z,16.41
2018-07-06T06:26:13.046Z,11.12
2018-07-06T06:30:15.151Z,13.88
2018-07-06T06:36:14.856Z,13.66
2018-07-06T06:42:15.497Z,17.27
2018-07-06T06:46:16.024Z,17.34
2018-07-06T06:52:16.505Z,12.97
2018-07-06T06:56:17.234Z,15.25
2018-07-06T07:02:17.740Z,12.5
2018-07-06T07:08:18.518Z,11.86
2018-07-06T07:12:18.770Z,12.65
2018-07-06T07:18:19.338Z,11.85
2018-07-06T07:22:20.405Z,13.57
2018-07-06T07:24:20.740Z,13.24
2018-07-06T07:28:21.110Z,12.7
2018-07-06T07:34:21.733Z,12.13
2018-07-06T07:38:22.234Z,13.5
2018-07-06T07:44:22.790Z,13.38
2018-07-06T07:48:23.359Z,13.18
2018-07-06T07:50:23.836Z,10.2
2018-07-06T07:54:24.598Z,14.11
2018-07-06T08:00:25.581Z,13.3
2018-07-06T08:04:26.041Z,14.61
2018-07-06T08:10:26.653Z,11.59
2018-07-06T08:16:27.231Z,10.02
2018-07-06T08:20:27.862Z,12.54
2018-07-06T08:26:28.381Z,12.9
2018-07-06T08:30:29.495Z,11.96
2018-07-06T08:36:30.260Z,11.95
2018-07-06T08:42:30.767Z,14.33
2018-07-06T08:46:31.256Z,13.7
2018-07-06T08:52:31.824Z,10.66
2018-07-06T08:56:32.386Z,11.22
2018-07-06T09:02:33.009Z,13.95
2018-07-06T09:08:33.668Z,12.16
2018-07-06T09:12:34.070Z,12.7
2018-07-06T09:18:34.606Z,14.77
2018-07-06T09:22:35.131Z,13.2
2018-07-06T09:24:38.761Z,11.59
2018-07-06T09:28:39.376Z,15.17
2018-07-06T09:34:39.993Z,12.16
2018-07-06T09:38:40.569Z,11.29
2018-07-06T09:44:41.261Z,10.24
2018-07-06T09:48:41.852Z,13.78
2018-07-06T09:50:42.381Z,11.13
2018-07-06T09:54:42.944Z,12.7
2018-07-06T10:00:43.477Z,10.46
2018-07-06T10:04:43.999Z,11.09
2018-07-06T10:10:44.518Z,10.79
2018-07-06T10:16:45.078Z,11.01
2018-07-06T10:20:45.619Z,11.16
2018-07-06T10:26:46.206Z,10.01
2018-07-06T10:30:47.351Z,10.36
2018-07-06T10:36:47.964Z,9.72
2018-07-06T10:42:48.620Z,10.5
2018-07-06T10:46:49.218Z,9.02
2018-07-06T10:52:49.945Z,7.43
2018-07-06T10:56:50.708Z,8.25
2018-07-06T11:02:51.223Z,9.29
2018-07-06T11:08:51.862Z,8.54
2018-07-06T11:12:52.380Z,8.47
2018-07-06T11:18:53.089Z,7.67
2018-07-06T11:22:53.609Z,8.34
2018-07-06T11:24:54.280Z,7.53
2018-07-06T11:28:55.100Z,8.07
2018-07-06T11:34:55.798Z,8.69
2018-07-06T11:38:56.402Z,7.8
2018-07-06T11:44:57.163Z,6.95
2018-07-06T11:48:57.586Z,7.87
2018-07-06T11:50:58.116Z,7.24
2018-07-06T11:54:58.775Z,7.79
2018-07-06T12:01:02.377Z,4.69
2018-07-06T12:05:03.214Z,5.03
2018-07-06T12:11:03.562Z,4.9
2018-07-06T12:17:04.020Z,5.15
2018-07-06T12:21:04.669Z,6.75
2018-07-06T12:27:05.162Z,4.71
2018-07-06T12:31:05.795Z,5.8
2018-07-06T12:37:06.367Z,4.84
2018-07-06T12:43:07.041Z,5.08
2018-07-06T12:47:07.658Z,4.18
2018-07-06T12:53:08.271Z,3.45
2018-07-06T12:57:08.940Z,3.16
2018-07-06T12:59:09.505Z,4.28
2018-07-06T13:03:10.159Z,4.54
2018-07-06T13:09:10.747Z,3.29
2018-07-06T13:13:11.313Z,3.18
2018-07-06T13:19:11.993Z,3.34
2018-07-06T13:23:12.599Z,3.98
2018-07-06T13:25:13.199Z,3.52
2018-07-06T13:29:13.800Z,3.91
2018-07-06T13:35:14.448Z,3.95
2018-07-06T13:39:15.007Z,3.59
2018-07-06T13:45:15.984Z,4.37
2018-07-06T13:49:16.552Z,4.23
2018-07-06T13:51:17.122Z,2.96
2018-07-06T13:55:17.753Z,3.32
2018-07-06T14:01:18.375Z,4.58
2018-07-06T14:05:19.235Z,5.5
2018-07-06T14:11:19.648Z,4.28
2018-07-06T14:17:20.305Z,4.79
2018-07-06T14:21:20.946Z,4.17
2018-07-06T14:27:21.914Z,4.2
2018-07-06T14:31:22.601Z,4.25
2018-07-06T14:37:23.211Z,4.3
2018-07-06T14:43:23.824Z,6.93
2018-07-06T14:47:24.401Z,5.6
2018-07-06T14:53:25.125Z,4.55
2018-07-06T14:57:25.719Z,4.09
2018-07-06T14:59:26.337Z,5.55
2018-07-06T15:03:26.966Z,5
2018-07-06T15:09:27.617Z,4.76
2018-07-06T15:13:28.287Z,4.77
2018-07-06T15:19:28.937Z,6.16
2018-07-06T15:23:29.552Z,4.93
2018-07-06T15:25:33.102Z,6.06
2018-07-06T15:29:33.664Z,4.53
2018-07-06T15:35:34.279Z,5.91
2018-07-06T15:39:34.891Z,5.14
2018-07-06T15:45:35.609Z,4.47
2018-07-06T15:51:36.157Z,5.4
2018-07-06T15:55:36.744Z,5.74
2018-07-06T16:01:37.410Z,5.53
2018-07-06T16:05:37.959Z,6.61
2018-07-06T16:11:38.559Z,5.11
2018-07-06T16:17:39.332Z,4.74
2018-07-06T16:21:39.856Z,5.02
2018-07-06T16:27:40.507Z,5.05
2018-07-06T16:31:41.106Z,4.26
2018-07-06T16:33:41.689Z,4.3
2018-07-06T16:37:42.266Z,5.79
2018-07-06T16:43:42.984Z,5.75
2018-07-06T16:47:43.559Z,5.77
2018-07-06T16:53:44.243Z,4.78
2018-07-06T16:57:44.860Z,4.36
2018-07-06T16:59:45.342Z,4.18
2018-07-06T17:03:46.035Z,4.78
2018-07-06T17:09:46.643Z,4.61
2018-07-06T17:13:47.336Z,4.28
2018-07-06T17:19:47.983Z,4.95
2018-07-06T17:23:48.520Z,6.1
2018-07-06T17:25:49.115Z,4.91
2018-07-06T17:29:49.774Z,5.08
2018-07-06T17:35:50.498Z,5.46
2018-07-06T17:39:51.116Z,5.17
2018-07-06T17:45:51.781Z,3.76
2018-07-06T17:51:52.448Z,5.01
2018-07-06T17:55:53.025Z,5.02
2018-07-06T18:01:53.618Z,5.31
2018-07-06T18:05:54.228Z,5.96
2018-07-06T18:11:54.831Z,5.85
2018-07-06T18:17:55.407Z,6.56
2018-07-06T18:21:56.084Z,6.22
2018-07-06T18:27:56.743Z,7.79
2018-07-06T18:31:57.349Z,7.69
2018-07-06T18:33:57.884Z,6.33
2018-07-06T18:37:58.358Z,6.49
2018-07-06T18:43:58.934Z,7.48
2018-07-06T18:47:59.494Z,7.74
2018-07-06T18:54:00.099Z,6.57
2018-07-06T18:58:00.570Z,7.09
2018-07-06T19:00:01.168Z,6.31
2018-07-06T19:04:01.737Z,7.19
2018-07-06T19:10:02.390Z,6.47
2018-07-06T19:14:03.109Z,7.36
2018-07-06T19:20:03.607Z,6.2
2018-07-06T19:26:04.349Z,8.6
2018-07-06T19:30:04.839Z,7.58
2018-07-06T19:36:05.433Z,7.53
2018-07-06T19:40:06.074Z,7.86
2018-07-06T19:46:06.660Z,7.5
2018-07-06T19:52:07.446Z,6.73
2018-07-06T19:56:07.987Z,8.61
2018-07-06T20:02:08.535Z,7.54
2018-07-06T20:06:09.206Z,7.71
2018-07-06T20:08:09.734Z,9.41
2018-07-06T20:12:10.372Z,10.73
2018-07-06T20:18:11.051Z,9.4
2018-07-06T20:22:11.615Z,10.23
2018-07-06T20:28:12.204Z,9.6
2018-07-06T20:32:13.070Z,7.76
2018-07-06T20:34:13.646Z,9.37
2018-07-06T20:38:14.219Z,8.4
2018-07-06T20:44:14.804Z,9.88
2018-07-06T20:48:15.358Z,9.39
2018-07-06T20:54:15.942Z,8.26
2018-07-06T21:00:16.823Z,10.16
2018-07-06T21:04:17.334Z,10.12
2018-07-06T21:10:17.933Z,8.86
2018-07-06T21:14:18.586Z,11.46
2018-07-06T21:20:19.167Z,10.22
2018-07-06T21:26:19.852Z,7.63
2018-07-06T21:30:20.741Z,9.41
2018-07-06T21:36:21.314Z,7.95
2018-07-06T21:40:21.979Z,9.16
2018-07-06T21:46:22.527Z,9.12
2018-07-06T21:52:23.167Z,9.07
2018-07-06T21:56:23.728Z,8.05
2018-07-06T22:02:24.340Z,8.89
2018-07-06T22:06:24.926Z,9.05
2018-07-06T22:08:25.524Z,11.68
2018-07-06T22:12:26.983Z,10.52
2018-07-06T22:18:27.735Z,9.72
2018-07-06T22:22:28.278Z,8.12
2018-07-06T22:28:28.862Z,9.17
2018-07-06T22:32:29.494Z,9.49
2018-07-06T22:34:30.025Z,10.49
2018-07-06T22:38:30.706Z,9.17
2018-07-06T22:44:31.406Z,9.75
2018-07-06T22:48:32.003Z,8.26
2018-07-06T22:54:32.618Z,11.66
2018-07-06T23:00:33.338Z,11.58
2018-07-06T23:04:33.863Z,9.86
2018-07-06T23:10:34.362Z,10.18
2018-07-06T23:14:35.065Z,8.72
2018-07-06T23:20:35.653Z,9.41
2018-07-06T23:26:36.317Z,9.13
2018-07-06T23:30:36.995Z,9.39
2018-07-06T23:36:37.713Z,9.97
2018-07-06T23:40:38.269Z,9.49
2018-07-06T23:42:38.739Z,10.55
2018-07-06T23:46:39.367Z,9.6
2018-07-06T23:52:40.040Z,9.66
2018-07-06T23:56:40.652Z,9.72
