createdAt,value
2023-05-03T00:01:19.887Z,101114.31
2023-05-03T00:03:51.301Z,101123.91
2023-05-03T00:06:22.336Z,101135.47
2023-05-03T00:08:52.733Z,101135.59
2023-05-03T00:11:23.606Z,101144.09
2023-05-03T00:13:53.944Z,101140.16
2023-05-03T00:16:24.186Z,101155.94
2023-05-03T00:18:54.956Z,101166.88
2023-05-03T00:21:25.287Z,101161.34
2023-05-03T00:23:55.612Z,101171.56
2023-05-03T00:26:26.148Z,101179.06
2023-05-03T00:28:56.546Z,101180.19
2023-05-03T00:31:26.881Z,101181.84
2023-05-03T00:33:57.231Z,101188.16
2023-05-03T00:36:27.577Z,101197.28
2023-05-03T00:38:57.840Z,101198.09
2023-05-03T00:41:28.622Z,101200.06
2023-05-03T00:43:58.894Z,101203.34
2023-05-03T00:46:29.302Z,101217.03
2023-05-03T00:49:00.021Z,101226.47
2023-05-03T00:51:30.723Z,101225.03
2023-05-03T00:54:00.945Z,101232.00
2023-05-03T00:56:37.983Z,101243.06
2023-05-03T00:59:18.763Z,101247.16
2023-05-03T01:01:54.956Z,101244.38
2023-05-03T01:04:26.261Z,101259.53
2023-05-03T01:07:02.113Z,101260.16
2023-05-03T01:10:07.231Z,101250.22
2023-05-03T01:13:06.391Z,101259.84
2023-05-03T01:15:59.469Z,101264.25
2023-05-03T01:18:37.124Z,101273.34
2023-05-03T01:21:10.248Z,101279.69
2023-05-03T01:23:55.300Z,101287.06
2023-05-03T01:26:27.734Z,101289.00
2023-05-03T01:28:59.278Z,101306.41
2023-05-03T01:31:31.411Z,101301.69
2023-05-03T01:34:20.519Z,101306.91
2023-05-03T01:36:53.456Z,101307.22
2023-05-03T01:39:31.550Z,101311.78
2023-05-03T01:42:04.527Z,101304.97
2023-05-03T01:44:36.403Z,101312.13
2023-05-03T01:47:06.689Z,101309.03
2023-05-03T01:49:37.739Z,101305.97
2023-05-03T01:52:08.523Z,101305.47
2023-05-03T01:54:38.964Z,101306.25
2023-05-03T01:57:09.311Z,101313.94
2023-05-03T01:59:40.159Z,101311.16
2023-05-03T02:02:10.520Z,101302.25
2023-05-03T02:04:41.173Z,101303.88
2023-05-03T02:07:11.664Z,101311.53
2023-05-03T02:09:42.033Z,101309.75
2023-05-03T02:12:13.912Z,101308.94
2023-05-03T02:14:44.375Z,101311.22
2023-05-03T02:17:15.330Z,101313.34
2023-05-03T02:19:46.270Z,101308.94
2023-05-03T02:22:16.535Z,101318.06
2023-05-03T02:24:46.847Z,101311.72
2023-05-03T02:27:18.861Z,101310.59
2023-05-03T02:29:49.392Z,101302.28
2023-05-03T02:32:19.676Z,101304.72
2023-05-03T02:34:51.480Z,101308.50
2023-05-03T02:37:24.896Z,101309.63
2023-05-03T02:39:55.702Z,101308.50
2023-05-03T02:42:26.442Z,101308.00
2023-05-03T02:44:57.430Z,101309.63
2023-05-03T02:47:28.791Z,101323.13
2023-05-03T02:49:59.366Z,101326.22
2023-05-03T02:52:30.036Z,101315.31
2023-05-03T02:55:00.550Z,101321.38
2023-05-03T02:57:30.930Z,101318.28
2023-05-03T03:00:03.232Z,101319.44
2023-05-03T03:02:33.846Z,101311.13
2023-05-03T03:05:04.287Z,101314.22
2023-05-03T03:07:35.226Z,101308.19
2023-05-03T03:10:06.962Z,101302.16
2023-05-03T03:12:39.552Z,101295.47
2023-05-03T03:15:14.091Z,101293.56
2023-05-03T03:17:45.162Z,101295.50
2023-05-03T03:20:16.347Z,101293.38
2023-05-03T03:22:49.984Z,101291.94
2023-05-03T03:25:20.703Z,101304.28
2023-05-03T03:27:51.317Z,101299.09
2023-05-03T03:30:21.865Z,101296.81
2023-05-03T03:33:02.304Z,101295.69
2023-05-03T03:35:40.647Z,101291.47
2023-05-03T03:38:11.867Z,101285.75
2023-05-03T03:40:50.199Z,101278.25
2023-05-03T03:43:20.979Z,101274.06
2023-05-03T03:45:52.825Z,101277.13
2023-05-03T03:48:23.358Z,101267.56
2023-05-03T03:50:54.384Z,101262.03
2023-05-03T03:53:29.419Z,101254.22
2023-05-03T03:55:59.673Z,101252.25
2023-05-03T03:58:30.159Z,101247.56
2023-05-03T04:01:00.921Z,101232.09
2023-05-03T04:03:32.826Z,101235.31
2023-05-03T04:06:03.319Z,101235.66
2023-05-03T04:08:33.951Z,101235.50
2023-05-03T04:11:05.377Z,101227.84
2023-05-03T04:13:38.966Z,101223.78
2023-05-03T04:16:10.567Z,101223.13
2023-05-03T04:18:41.116Z,101214.34
2023-05-03T04:21:12.204Z,101213.19
2023-05-03T04:23:43.901Z,101207.84
2023-05-03T04:26:30.018Z,101207.34
2023-05-03T04:29:09.586Z,101192.50
2023-05-03T04:31:42.072Z,101195.13
2023-05-03T04:34:13.070Z,101187.97
2023-05-03T04:36:44.761Z,101180.97
2023-05-03T04:39:16.079Z,101169.88
2023-05-03T04:41:48.620Z,101169.09
2023-05-03T04:44:19.257Z,101160.09
2023-05-03T04:46:52.381Z,101158.81
2023-05-03T04:49:22.873Z,101162.06
2023-05-03T04:51:54.555Z,101154.09
2023-05-03T04:54:26.826Z,101149.38
2023-05-03T04:56:58.483Z,101139.91
2023-05-03T04:59:29.000Z,101129.50
2023-05-03T05:02:00.064Z,101117.63
2023-05-03T05:04:30.623Z,101122.81
2023-05-03T05:07:01.904Z,101112.56
2023-05-03T05:09:34.368Z,101098.53
2023-05-03T05:12:06.583Z,101104.56
2023-05-03T05:14:41.952Z,101096.75
2023-05-03T05:17:12.717Z,101074.75
2023-05-03T05:19:45.055Z,101070.84
2023-05-03T05:22:15.363Z,101068.06
2023-05-03T05:24:51.290Z,101069.22
2023-05-03T05:27:23.683Z,101061.72
2023-05-03T05:29:56.289Z,101062.03
2023-05-03T05:32:26.754Z,101045.44
2023-05-03T05:35:00.146Z,101048.19
2023-05-03T05:37:31.795Z,101033.41
2023-05-03T05:40:06.167Z,101030.28
2023-05-03T05:42:42.838Z,101024.25
2023-05-03T05:45:13.892Z,101023.28
2023-05-03T05:47:46.239Z,101022.63
2023-05-03T05:50:18.808Z,101015.44
2023-05-03T05:52:58.578Z,101018.72
2023-05-03T05:55:32.596Z,101011.88
2023-05-03T05:58:04.060Z,100994.28
2023-05-03T06:00:43.459Z,100989.53
2023-05-03T06:03:15.165Z,100985.13
2023-05-03T06:05:46.142Z,100983.53
2023-05-03T06:08:16.700Z,100981.72
2023-05-03T06:10:46.990Z,100976.16
2023-05-03T06:13:17.601Z,100970.97
2023-05-03T06:15:49.528Z,100959.91
2023-05-03T06:18:20.786Z,100961.84
2023-05-03T06:20:54.191Z,100954.00
2023-05-03T06:23:25.256Z,100952.06
2023-05-03T06:25:55.824Z,100942.28
2023-05-03T06:28:27.392Z,100937.22
2023-05-03T06:30:59.127Z,100927.28
2023-05-03T06:33:31.641Z,100927.44
2023-05-03T06:36:02.162Z,100911.81
2023-05-03T06:38:32.799Z,100901.22
2023-05-03T06:41:03.430Z,100887.19
2023-05-03T06:43:33.966Z,100878.53
2023-05-03T06:46:06.581Z,100860.28
2023-05-03T06:48:36.864Z,100851.63
2023-05-03T06:51:08.072Z,100852.63
2023-05-03T06:53:40.374Z,100849.53
2023-05-03T06:56:10.950Z,100839.72
2023-05-03T06:58:41.344Z,100834.19
2023-05-03T07:01:11.841Z,100816.44
2023-05-03T07:03:42.350Z,100819.50
2023-05-03T07:06:13.602Z,100818.84
2023-05-03T07:08:43.940Z,100809.41
2023-05-03T07:11:14.319Z,100803.84
2023-05-03T07:13:44.421Z,100804.69
2023-05-03T07:16:14.664Z,100802.72
2023-05-03T07:18:44.854Z,100799.25
2023-05-03T07:21:15.924Z,100789.81
2023-05-03T07:23:47.048Z,100793.06
2023-05-03T07:26:17.454Z,100779.69
2023-05-03T07:28:48.347Z,100774.94
2023-05-03T07:31:19.795Z,100772.66
2023-05-03T07:33:50.617Z,100768.84
2023-05-03T07:36:21.134Z,100758.72
2023-05-03T07:38:51.649Z,100757.56
2023-05-03T07:41:21.964Z,100752.16
2023-05-03T07:43:52.586Z,100735.53
2023-05-03T07:46:23.156Z,100732.06
2023-05-03T07:48:53.686Z,100728.94
2023-05-03T07:51:23.978Z,100720.44
2023-05-03T07:53:54.634Z,100718.69
2023-05-03T07:56:26.285Z,100719.16
2023-05-03T07:59:07.524Z,100708.53
2023-05-03T08:01:39.278Z,100713.28
2023-05-03T08:04:10.424Z,100701.38
2023-05-03T08:06:41.271Z,100702.84
2023-05-03T08:09:11.846Z,100690.97
2023-05-03T08:11:43.934Z,100684.88
2023-05-03T08:14:16.533Z,100688.91
2023-05-03T08:16:46.907Z,100688.22
2023-05-03T08:19:17.463Z,100678.13
2023-05-03T08:21:49.379Z,100665.53
2023-05-03T08:24:19.666Z,100682.16
2023-05-03T08:26:50.867Z,100676.03
2023-05-03T08:29:21.110Z,100684.25
2023-05-03T08:31:51.246Z,100677.19
2023-05-03T08:34:21.735Z,100672.47
2023-05-03T08:36:52.050Z,100674.44
2023-05-03T08:39:22.427Z,100663.00
2023-05-03T08:41:53.434Z,100658.25
2023-05-03T08:44:25.786Z,100659.41
2023-05-03T08:46:56.148Z,100667.38
2023-05-03T08:49:27.071Z,100669.81
2023-05-03T08:52:00.062Z,100672.22
2023-05-03T08:54:30.787Z,100673.38
2023-05-03T08:57:01.256Z,100663.91
2023-05-03T08:59:32.043Z,100664.06
2023-05-03T09:02:02.723Z,100656.44
2023-05-03T09:04:39.237Z,100654.13
2023-05-03T09:07:14.439Z,100647.84
2023-05-03T09:09:47.261Z,100647.19
2023-05-03T09:12:39.144Z,100645.69
2023-05-03T09:15:10.001Z,100651.94
2023-05-03T09:17:40.275Z,100647.53
2023-05-03T09:20:11.392Z,100642.44
2023-05-03T09:22:57.901Z,100644.75
2023-05-03T09:25:42.502Z,100650.63
2023-05-03T09:28:13.048Z,100649.47
2023-05-03T09:30:43.479Z,100653.06
2023-05-03T09:33:14.156Z,100652.25
2023-05-03T09:36:08.079Z,100649.38
2023-05-03T09:38:42.001Z,100656.53
2023-05-03T09:41:13.264Z,100658.63
2023-05-03T09:43:54.864Z,100653.28
2023-05-03T09:46:31.725Z,100643.81
2023-05-03T09:49:12.057Z,100649.72
2023-05-03T09:51:44.103Z,100651.34
2023-05-03T09:54:15.199Z,100647.75
2023-05-03T09:56:47.139Z,100660.09
2023-05-03T09:59:17.498Z,100667.28
2023-05-03T10:01:48.269Z,100662.88
2023-05-03T10:04:23.255Z,100672.81
2023-05-03T10:06:56.404Z,100679.41
2023-05-03T10:09:50.274Z,100671.44
2023-05-03T10:12:21.800Z,100674.69
2023-05-03T10:14:55.403Z,100666.69
2023-05-03T10:20:26.263Z,100670.63
2023-05-03T10:23:08.955Z,100676.97
2023-05-03T10:25:40.860Z,100674.22
2023-05-03T10:28:13.695Z,100678.59
2023-05-03T10:30:44.130Z,100679.41
2023-05-03T10:33:17.507Z,100688.88
2023-05-03T10:35:56.892Z,100682.53
2023-05-03T10:38:28.832Z,100686.09
2023-05-03T10:40:59.840Z,100696.41
2023-05-03T10:43:33.097Z,100703.88
2023-05-03T10:46:21.248Z,100711.41
2023-05-03T10:49:21.837Z,100720.88
2023-05-03T10:51:52.787Z,100725.94
2023-05-03T10:54:23.062Z,100725.94
2023-05-03T10:56:55.312Z,100719.13
2023-05-03T10:59:27.269Z,100729.41
2023-05-03T11:01:59.136Z,100742.00
2023-05-03T11:04:42.441Z,100733.69
2023-05-03T11:07:12.745Z,100740.03
2023-05-03T11:09:43.038Z,100737.59
2023-05-03T11:12:13.330Z,100733.09
2023-05-03T11:14:45.800Z,100743.84
2023-05-03T11:17:16.339Z,100741.06
2023-05-03T11:19:47.478Z,100729.34
2023-05-03T11:22:17.446Z,100732.59
2023-05-03T11:24:47.792Z,100734.22
2023-05-03T11:27:25.993Z,100733.75
2023-05-03T11:30:00.808Z,100731.16
2023-05-03T11:32:36.524Z,100746.66
2023-05-03T11:35:08.614Z,100749.78
2023-05-03T11:37:39.050Z,100751.41
2023-05-03T11:40:22.086Z,100750.81
2023-05-03T11:43:01.278Z,100751.81
2023-05-03T11:45:43.272Z,100759.78
2023-05-03T11:48:15.533Z,100768.09
2023-05-03T11:50:56.837Z,100775.59
2023-05-03T11:53:27.341Z,100761.28
2023-05-03T11:55:58.371Z,100764.84
2023-05-03T11:58:29.556Z,100762.75
2023-05-03T12:01:00.011Z,100764.25
2023-05-03T12:03:33.570Z,100773.06
2023-05-03T12:06:04.801Z,100776.13
2023-05-03T12:08:38.694Z,100786.75
2023-05-03T12:11:13.645Z,100787.94
2023-05-03T12:13:45.001Z,100789.53
2023-05-03T12:16:18.565Z,100786.75
2023-05-03T12:18:55.780Z,100781.91
2023-05-03T12:21:31.893Z,100785.47
2023-05-03T12:24:04.906Z,100782.38
2023-05-03T12:26:37.877Z,100771.31
2023-05-03T12:29:10.062Z,100769.69
2023-05-03T12:31:44.097Z,100769.69
2023-05-03T12:34:32.694Z,100761.56
2023-05-03T12:37:06.505Z,100767.09
2023-05-03T12:39:39.644Z,100764.34
2023-05-03T12:42:12.402Z,100764.34
2023-05-03T12:44:46.922Z,100768.25
2023-05-03T12:47:28.013Z,100766.16
2023-05-03T12:49:59.972Z,100765.81
2023-05-03T13:51:16.744Z,100834.94
2023-05-03T13:53:47.288Z,100841.44
2023-05-03T13:56:18.438Z,100831.94
2023-05-03T13:58:48.828Z,100826.69
2023-05-03T14:01:20.290Z,100838.84
2023-05-03T14:03:50.845Z,100831.84
2023-05-03T14:06:24.188Z,100837.34
2023-05-03T14:08:56.984Z,100844.16
2023-05-03T14:13:58.669Z,100841.44
2023-05-03T14:19:03.338Z,100842.78
2023-05-03T14:21:34.216Z,100846.50
2023-05-03T14:24:04.616Z,100847.81
2023-05-03T14:26:36.441Z,100854.94
2023-05-03T14:29:08.115Z,100858.16
2023-05-03T14:31:38.854Z,100867.03
2023-05-03T14:34:09.284Z,100881.16
2023-05-03T14:36:41.927Z,100877.25
2023-05-03T14:39:13.035Z,100874.63
2023-05-03T14:41:47.825Z,100881.31
2023-05-03T14:44:18.055Z,100887.19
2023-05-03T14:46:49.273Z,100880.97
2023-05-03T14:49:20.055Z,100892.56
2023-05-03T14:51:55.041Z,100897.59
2023-05-03T14:54:25.653Z,100897.97
2023-05-03T14:56:56.092Z,100905.88
2023-05-03T14:59:26.343Z,100911.28
2023-05-03T15:01:57.074Z,100906.28
2023-05-03T15:04:28.114Z,100918.50
2023-05-03T15:07:03.276Z,100910.97
2023-05-03T15:09:34.206Z,100911.28
2023-05-03T15:12:06.276Z,100916.44
2023-05-03T15:14:37.811Z,100920.25
2023-05-03T15:17:08.283Z,100925.56
2023-05-03T15:19:38.674Z,100925.63
2023-05-03T15:22:09.110Z,100920.75
2023-05-03T15:24:39.208Z,100922.19
2023-05-03T15:27:10.145Z,100909.34
2023-05-03T15:29:40.377Z,100914.19
2023-05-03T15:32:11.172Z,100927.41
2023-05-03T15:34:41.950Z,100930.81
2023-05-03T15:37:14.671Z,100927.78
2023-05-03T15:39:45.047Z,100932.59
2023-05-03T15:42:15.438Z,100924.09
2023-05-03T15:44:49.206Z,100925.66
2023-05-03T15:47:19.632Z,100920.47
2023-05-03T15:49:49.813Z,100915.41
2023-05-03T15:52:20.160Z,100919.31
2023-05-03T15:54:50.553Z,100914.44
2023-05-03T15:57:21.031Z,100908.56
2023-05-03T15:59:52.016Z,100908.25
2023-05-03T16:02:22.298Z,100909.44
2023-05-03T16:04:53.035Z,100914.34
2023-05-03T16:07:23.490Z,100914.53
2023-05-03T16:09:54.213Z,100909.66
2023-05-03T16:12:24.488Z,100908.38
2023-05-03T16:14:54.904Z,100906.09
2023-05-03T16:17:25.603Z,100904.13
2023-05-03T16:19:55.923Z,100909.66
2023-05-03T16:22:26.235Z,100905.75
2023-05-03T16:24:56.672Z,100911.28
2023-05-03T16:27:26.774Z,100918.31
2023-05-03T16:29:57.321Z,100904.75
2023-05-03T16:32:28.882Z,100911.16
2023-05-03T16:34:59.409Z,100905.25
2023-05-03T16:37:29.828Z,100900.06
2023-05-03T16:40:00.301Z,100897.91
2023-05-03T16:42:30.534Z,100898.41
2023-05-03T16:45:00.851Z,100892.72
2023-05-03T16:47:31.149Z,100894.81
2023-05-03T16:50:01.456Z,100895.94
2023-05-03T16:52:31.729Z,100889.63
2023-05-03T16:55:01.799Z,100889.13
2023-05-03T16:57:32.150Z,100885.22
2023-05-03T17:00:05.687Z,100883.94
2023-05-03T17:02:36.396Z,100880.81
2023-05-03T17:05:07.792Z,100873.34
2023-05-03T17:07:38.840Z,100878.41
2023-05-03T17:10:09.733Z,100861.44
2023-05-03T17:12:40.402Z,100855.56
2023-05-03T17:15:11.289Z,100858.00
2023-05-03T17:17:41.912Z,100855.88
2023-05-03T17:20:13.317Z,100853.25
2023-05-03T17:22:43.793Z,100850.03
2023-05-03T17:25:14.154Z,100843.00
2023-05-03T17:27:46.238Z,100847.28
2023-05-03T17:30:18.773Z,100843.00
2023-05-03T17:32:50.053Z,100845.78
2023-05-03T17:35:20.952Z,100842.88
2023-05-03T17:37:51.351Z,100828.31
2023-05-03T17:40:21.804Z,100840.25
2023-05-03T17:42:52.189Z,100832.72
2023-05-03T17:45:23.601Z,100828.31
2023-05-03T17:47:54.063Z,100829.47
2023-05-03T17:50:24.562Z,100827.88
2023-05-03T17:52:54.903Z,100823.47
2023-05-03T17:55:25.207Z,100826.25
2023-05-03T17:57:55.585Z,100824.63
2023-05-03T18:00:27.879Z,100822.66
2023-05-03T18:02:58.773Z,100818.25
2023-05-03T18:05:29.713Z,100819.09
2023-05-03T18:08:00.062Z,100816.97
2023-05-03T18:10:30.453Z,100814.69
2023-05-03T18:13:00.852Z,100824.16
2023-05-03T18:15:31.415Z,100825.78
2023-05-03T18:18:01.671Z,100821.38
2023-05-03T18:20:31.928Z,100824.47
2023-05-03T18:23:02.231Z,100817.31
2023-05-03T18:25:32.771Z,100815.50
2023-05-03T18:28:04.654Z,100819.41
2023-05-03T18:30:35.098Z,100815.34
2023-05-03T18:33:05.338Z,100822.16
2023-05-03T18:35:35.897Z,100815.84
2023-05-03T18:38:06.257Z,100812.59
2023-05-03T18:40:36.420Z,100806.69
2023-05-03T18:43:06.762Z,100804.75
2023-05-03T18:45:41.413Z,100801.50
2023-05-03T18:48:11.924Z,100792.09
2023-05-03T18:50:45.184Z,100792.72
2023-05-03T18:53:16.432Z,100791.91
2023-05-03T18:55:46.907Z,100796.97
2023-05-03T18:58:18.044Z,100792.72
2023-05-03T19:00:48.410Z,100793.06
2023-05-03T19:03:18.775Z,100794.34
2023-05-03T19:05:49.389Z,100784.59
2023-05-03T19:08:19.676Z,100778.25
2023-05-03T19:10:49.930Z,100785.91
2023-05-03T19:13:20.452Z,100776.63
2023-05-03T19:15:51.057Z,100777.59
2023-05-03T19:18:21.597Z,100776.44
2023-05-03T19:20:53.514Z,100774.81
2023-05-03T19:23:23.876Z,100771.91
2023-05-03T19:25:54.831Z,100771.56
2023-05-03T19:28:25.338Z,100777.44
2023-05-03T19:30:55.894Z,100771.91
2023-05-03T19:33:26.420Z,100769.13
2023-05-03T19:35:57.426Z,100766.34
2023-05-03T19:38:27.864Z,100769.47
2023-05-03T19:41:02.109Z,100772.72
2023-05-03T19:43:33.757Z,100771.75
2023-05-03T19:46:05.396Z,100771.44
2023-05-03T19:48:36.682Z,100769.00
2023-05-03T19:51:08.627Z,100770.31
2023-05-03T19:53:40.136Z,100770.13
2023-05-03T19:56:12.027Z,100765.44
2023-05-03T19:58:42.534Z,100765.44
2023-05-03T20:01:13.257Z,100769.34
2023-05-03T20:03:44.869Z,100774.88
2023-05-03T20:06:16.241Z,100778.13
2023-05-03T20:08:46.598Z,100770.47
2023-05-03T20:11:16.866Z,100764.13
2023-05-03T20:13:46.893Z,100775.53
2023-05-03T20:16:19.318Z,100766.44
2023-05-03T20:18:51.367Z,100762.84
2023-05-03T20:21:21.962Z,100762.50
2023-05-03T20:23:54.329Z,100765.59
2023-05-03T20:26:24.806Z,100772.28
2023-05-03T20:28:55.179Z,100769.88
2023-05-03T20:31:25.605Z,100761.88
2023-05-03T20:33:55.913Z,100765.13
2023-05-03T20:36:26.376Z,100764.34
2023-05-03T20:38:58.372Z,100764.34
2023-05-03T20:41:29.210Z,100773.13
2023-05-03T20:44:01.660Z,100772.28
2023-05-03T20:46:32.153Z,100772.28
2023-05-03T20:49:02.464Z,100773.91
2023-05-03T20:51:35.934Z,100772.94
2023-05-03T20:54:07.356Z,100772.63
2023-05-03T20:56:37.945Z,100775.41
2023-05-03T20:59:08.388Z,100776.88
2023-05-03T21:01:43.028Z,100778.97
2023-05-03T21:04:13.629Z,100779.63
2023-05-03T21:06:45.444Z,100781.59
2023-05-03T21:09:15.641Z,100776.41
2023-05-03T21:11:45.866Z,100796.25
2023-05-03T21:14:16.809Z,100799.00
2023-05-03T21:16:47.803Z,100799.00
2023-05-03T21:19:18.278Z,100800.84
2023-05-03T21:21:48.728Z,100808.31
2023-05-03T21:24:18.984Z,100798.09
2023-05-03T21:26:49.348Z,100805.56
2023-05-03T21:29:19.734Z,100813.06
2023-05-03T21:31:50.045Z,100818.59
2023-05-03T21:34:21.824Z,100834.06
2023-05-03T21:36:52.896Z,100834.88
2023-05-03T21:39:25.470Z,100833.09
2023-05-03T21:41:55.702Z,100838.28
2023-05-03T21:44:26.475Z,100832.75
2023-05-03T21:46:56.949Z,100835.53
2023-05-03T21:49:27.423Z,100833.44
2023-05-03T21:51:57.745Z,100838.50
2023-05-03T21:54:28.980Z,100841.41
2023-05-03T21:56:58.908Z,100858.03
2023-05-03T21:59:29.068Z,100857.19
2023-05-03T22:01:59.685Z,100854.75
2023-05-03T22:04:30.345Z,100855.25
2023-05-03T22:07:00.460Z,100856.41
2023-05-03T22:09:30.529Z,100856.41
2023-05-03T22:12:05.928Z,100855.59
2023-05-03T22:14:42.834Z,100863.06
2023-05-03T22:17:13.156Z,100863.56
2023-05-03T22:19:43.502Z,100859.16
2023-05-03T22:22:14.002Z,100861.94
2023-05-03T22:24:44.153Z,100870.91
2023-05-03T22:27:14.530Z,100872.50
2023-05-03T22:29:44.917Z,100877.41
2023-05-03T22:32:15.455Z,100875.28
2023-05-03T22:34:47.430Z,100881.97
2023-05-03T22:37:17.842Z,100878.72
2023-05-03T22:39:48.179Z,100883.09
2023-05-03T22:42:18.872Z,100883.94
2023-05-03T22:44:49.668Z,100895.81
2023-05-03T22:47:20.141Z,100898.25
2023-05-03T22:49:50.529Z,100903.31
2023-05-03T22:52:21.100Z,100908.34
2023-05-03T22:54:51.487Z,100907.22
2023-05-03T22:57:21.726Z,100919.09
2023-05-03T22:59:52.053Z,100928.53
2023-05-03T23:02:22.481Z,100922.50
2023-05-03T23:04:52.909Z,100924.97
2023-05-03T23:07:23.400Z,100933.59
2023-05-03T23:10:03.593Z,100930.50
2023-05-03T23:12:34.747Z,100940.75
2023-05-03T23:15:05.177Z,100936.03
2023-05-03T23:17:36.360Z,100940.75
2023-05-03T23:20:09.303Z,100935.06
2023-05-03T23:22:41.777Z,100940.75
2023-05-03T23:25:12.354Z,100936.69
2023-05-03T23:27:42.635Z,100949.06
2023-05-03T23:30:13.802Z,100949.41
2023-05-03T23:32:44.487Z,100953.13
2023-05-03T23:35:15.722Z,100952.50
2023-05-03T23:37:47.112Z,100960.94
2023-05-03T23:40:17.746Z,100962.25
2023-05-03T23:42:49.171Z,100957.69
2023-05-03T23:45:19.657Z,100959.47
2023-05-03T23:47:50.232Z,100971.19
2023-05-03T23:50:20.684Z,100959.97
2023-05-03T23:52:51.029Z,100970.38
2023-05-03T23:55:21.546Z,100970.38
2023-05-03T23:57:52.102Z,100974.66
