createdAt,value
2019-05-15T00:01:48.907Z,1.83
2019-05-15T00:04:18.669Z,1.83
2019-05-15T00:06:48.557Z,4.50
2019-05-15T00:09:19.151Z,3.73
2019-05-15T00:11:48.148Z,2.40
2019-05-15T00:14:18.194Z,2.10
2019-05-15T00:16:48.194Z,3.33
2019-05-15T00:19:18.606Z,2.87
2019-05-15T00:21:46.246Z,1.47
2019-05-15T00:24:14.494Z,3.83
2019-05-15T00:26:42.752Z,2.33
2019-05-15T00:29:15.805Z,1.80
2019-05-15T00:31:40.909Z,4.27
2019-05-15T00:34:12.830Z,3.43
2019-05-15T00:36:39.190Z,5.23
2019-05-15T00:39:08.488Z,2.67
2019-05-15T00:41:48.296Z,4.00
2019-05-15T00:44:09.049Z,1.90
2019-05-15T00:46:38.408Z,1.87
2019-05-15T00:49:08.614Z,3.40
2019-05-15T00:51:38.794Z,3.50
2019-05-15T00:54:08.328Z,1.97
2019-05-15T00:56:36.159Z,3.07
2019-05-15T00:59:04.391Z,2.97
2019-05-15T01:01:32.606Z,2.87
2019-05-15T01:04:00.766Z,2.27
2019-05-15T01:06:28.913Z,2.60
2019-05-15T01:08:58.910Z,3.27
2019-05-15T01:11:28.468Z,3.40
2019-05-15T01:13:58.506Z,3.07
2019-05-15T01:16:28.088Z,1.97
2019-05-15T01:18:58.419Z,3.80
2019-05-15T01:21:27.884Z,5.00
2019-05-15T01:23:56.300Z,3.90
2019-05-15T01:26:24.527Z,2.90
2019-05-15T01:28:52.751Z,6.40
2019-05-15T01:31:21.037Z,3.30
2019-05-15T01:33:49.257Z,2.80
2019-05-15T01:36:19.289Z,3.33
2019-05-15T01:38:48.092Z,3.03
2019-05-15T01:41:18.729Z,3.00
2019-05-15T01:43:48.719Z,5.33
2019-05-15T01:46:16.153Z,1.80
2019-05-15T01:48:44.306Z,3.67
2019-05-15T01:51:12.515Z,4.27
2019-05-15T01:53:40.761Z,2.70
2019-05-15T01:56:08.991Z,2.70
2019-05-15T01:58:38.248Z,2.77
2019-05-15T02:01:08.213Z,3.37
2019-05-15T02:03:38.577Z,3.63
2019-05-15T02:06:08.261Z,1.70
2019-05-15T02:08:38.969Z,3.83
2019-05-15T02:11:08.905Z,1.77
2019-05-15T02:13:38.716Z,2.27
2019-05-15T02:16:08.198Z,3.20
2019-05-15T02:18:36.106Z,2.00
2019-05-15T02:21:06.653Z,1.90
2019-05-15T02:23:34.281Z,2.83
2019-05-15T02:26:02.433Z,3.37
2019-05-15T02:28:30.578Z,3.70
2019-05-15T02:30:58.983Z,2.23
2019-05-15T02:33:30.070Z,1.70
2019-05-15T02:35:59.380Z,4.00
2019-05-15T02:38:29.569Z,2.63
2019-05-15T02:40:59.234Z,2.37
2019-05-15T02:43:29.656Z,3.00
2019-05-15T02:46:00.098Z,3.07
2019-05-15T02:48:29.019Z,3.97
2019-05-15T02:50:58.920Z,3.03
2019-05-15T02:53:29.630Z,2.47
2019-05-15T02:55:59.824Z,3.43
2019-05-15T02:58:28.891Z,3.33
2019-05-15T03:00:59.061Z,4.73
2019-05-15T03:03:29.166Z,3.87
2019-05-15T03:05:56.250Z,3.43
2019-05-15T03:08:24.528Z,9.10
2019-05-15T03:10:52.695Z,3.53
2019-05-15T03:13:20.994Z,3.27
2019-05-15T03:15:49.330Z,4.13
2019-05-15T03:18:19.415Z,2.40
2019-05-15T03:20:50.075Z,2.40
2019-05-15T03:23:19.785Z,3.87
2019-05-15T03:25:49.044Z,2.73
2019-05-15T03:28:19.094Z,3.63
2019-05-15T03:31:22.513Z,2.60
2019-05-15T03:33:25.713Z,2.50
2019-05-15T03:35:46.961Z,3.23
2019-05-15T03:38:15.279Z,3.00
2019-05-15T03:40:43.591Z,4.43
2019-05-15T03:43:11.826Z,2.47
2019-05-15T03:45:40.756Z,3.17
2019-05-15T03:48:09.706Z,5.13
2019-05-15T03:50:40.145Z,3.50
2019-05-15T03:53:10.296Z,3.67
2019-05-15T03:55:40.549Z,3.07
2019-05-15T03:58:09.862Z,3.83
2019-05-15T04:00:39.478Z,4.87
2019-05-15T04:03:10.943Z,2.77
2019-05-15T04:05:39.017Z,4.20
2019-05-15T04:08:11.033Z,4.27
2019-05-15T04:10:39.911Z,4.13
2019-05-15T04:13:09.451Z,4.63
2019-05-15T04:15:39.598Z,4.60
2019-05-15T04:18:09.232Z,14.00
2019-05-15T04:20:40.709Z,4.87
2019-05-15T04:23:10.119Z,3.47
2019-05-15T04:25:39.137Z,3.23
2019-05-15T04:28:09.603Z,4.97
2019-05-15T04:30:39.296Z,5.47
2019-05-15T04:33:09.427Z,4.03
2019-05-15T04:35:40.149Z,9.70
2019-05-15T04:38:09.379Z,10.70
2019-05-15T04:40:39.813Z,7.47
2019-05-15T04:43:10.631Z,10.17
2019-05-15T04:45:39.155Z,10.43
2019-05-15T04:48:09.919Z,8.83
2019-05-15T04:50:39.941Z,7.57
2019-05-15T04:53:10.325Z,7.07
2019-05-15T04:55:39.913Z,5.50
2019-05-15T04:58:09.678Z,4.40
2019-05-15T05:00:40.036Z,3.67
2019-05-15T05:03:09.993Z,3.50
2019-05-15T05:05:38.859Z,2.90
2019-05-15T05:08:09.317Z,5.47
2019-05-15T05:10:39.540Z,4.33
2019-05-15T05:13:08.688Z,4.70
2019-05-15T05:15:38.938Z,3.43
2019-05-15T05:18:09.525Z,3.77
2019-05-15T05:20:38.258Z,3.73
2019-05-15T05:23:08.580Z,4.77
2019-05-15T05:25:38.670Z,3.13
2019-05-15T05:28:08.580Z,3.83
2019-05-15T05:30:38.419Z,3.83
2019-05-15T05:33:08.361Z,3.60
2019-05-15T05:35:36.209Z,2.60
2019-05-15T05:38:07.865Z,3.43
2019-05-15T05:40:38.331Z,2.87
2019-05-15T05:43:05.909Z,2.63
2019-05-15T05:45:34.094Z,3.57
2019-05-15T05:48:02.299Z,3.27
2019-05-15T05:50:43.914Z,3.60
2019-05-15T05:53:10.711Z,3.40
2019-05-15T05:55:38.959Z,4.07
2019-05-15T05:58:08.155Z,3.33
2019-05-15T06:00:40.392Z,2.47
2019-05-15T06:03:08.925Z,5.50
2019-05-15T06:05:38.921Z,4.83
2019-05-15T06:08:08.088Z,4.13
2019-05-15T06:10:38.542Z,3.73
2019-05-15T06:13:08.709Z,4.00
2019-05-15T06:15:37.913Z,3.77
2019-05-15T06:18:08.346Z,4.70
2019-05-15T06:20:36.164Z,3.60
2019-05-15T06:23:04.369Z,6.77
2019-05-15T06:25:32.611Z,3.13
2019-05-15T06:28:00.860Z,4.83
2019-05-15T06:30:30.679Z,4.70
2019-05-15T06:33:08.241Z,2.93
2019-05-15T06:35:31.295Z,3.83
2019-05-15T06:37:59.278Z,4.37
2019-05-15T06:40:28.903Z,2.43
2019-05-15T06:42:59.375Z,2.17
2019-05-15T06:45:28.477Z,4.13
2019-05-15T06:47:58.229Z,3.37
2019-05-15T06:50:39.540Z,9.10
2019-05-15T06:53:10.680Z,6.93
2019-05-15T06:55:38.847Z,3.27
2019-05-15T06:58:09.199Z,4.20
2019-05-15T07:00:39.122Z,4.80
2019-05-15T07:03:20.177Z,4.77
2019-05-15T07:05:38.538Z,5.80
2019-05-15T07:08:09.067Z,5.80
2019-05-15T07:10:37.754Z,7.17
2019-05-15T07:13:06.108Z,5.73
2019-05-15T07:15:34.394Z,3.23
2019-05-15T07:18:02.635Z,6.83
2019-05-15T07:20:30.774Z,4.17
2019-05-15T07:22:59.026Z,4.33
2019-05-15T07:25:29.367Z,3.60
2019-05-15T07:27:58.078Z,6.97
2019-05-15T07:30:28.621Z,2.23
2019-05-15T07:32:58.557Z,3.30
2019-05-15T07:35:28.661Z,4.07
2019-05-15T07:37:58.500Z,2.73
2019-05-15T07:40:29.315Z,3.50
2019-05-15T07:42:58.547Z,16.73
2019-05-15T07:45:28.249Z,6.87
2019-05-15T07:47:58.539Z,6.07
2019-05-15T07:50:26.524Z,4.67
2019-05-15T07:52:54.682Z,6.47
2019-05-15T07:55:22.915Z,5.67
2019-05-15T07:57:51.192Z,4.03
2019-05-15T08:00:19.997Z,6.27
2019-05-15T08:02:48.397Z,6.37
2019-05-15T08:05:18.266Z,4.83
2019-05-15T08:07:48.776Z,3.23
2019-05-15T08:10:18.278Z,4.27
2019-05-15T08:12:49.238Z,5.13
2019-05-15T08:15:18.262Z,5.47
2019-05-15T08:18:00.267Z,14.03
2019-05-15T08:20:18.438Z,7.40
2019-05-15T08:22:48.897Z,5.43
2019-05-15T08:25:31.067Z,3.40
2019-05-15T08:27:48.464Z,3.17
2019-05-15T08:30:18.420Z,3.97
2019-05-15T08:32:49.190Z,6.13
2019-05-15T08:35:19.191Z,3.40
2019-05-15T08:37:48.855Z,2.90
2019-05-15T08:40:17.855Z,4.47
2019-05-15T08:42:54.611Z,3.33
2019-05-15T08:45:18.877Z,4.50
2019-05-15T08:47:49.295Z,3.73
2019-05-15T08:50:18.455Z,4.00
2019-05-15T08:52:48.788Z,3.50
2019-05-15T08:55:16.710Z,3.93
2019-05-15T08:57:44.936Z,3.33
2019-05-15T09:00:14.158Z,3.70
2019-05-15T09:02:42.377Z,4.10
2019-05-15T09:05:10.822Z,4.30
2019-05-15T09:07:39.220Z,3.60
2019-05-15T09:10:09.075Z,3.93
2019-05-15T09:12:38.850Z,4.97
2019-05-15T09:15:08.126Z,5.07
2019-05-15T09:17:39.541Z,3.97
2019-05-15T09:20:08.106Z,3.80
2019-05-15T09:22:38.214Z,5.13
2019-05-15T09:25:08.910Z,5.23
2019-05-15T09:27:38.341Z,5.30
2019-05-15T09:30:08.724Z,4.50
2019-05-15T09:32:39.177Z,5.03
2019-05-15T09:35:08.358Z,3.97
2019-05-15T09:37:38.630Z,4.97
2019-05-15T09:40:08.863Z,4.63
2019-05-15T09:42:38.649Z,5.37
2019-05-15T09:45:08.923Z,4.60
2019-05-15T09:47:39.491Z,4.97
2019-05-15T09:50:08.683Z,4.33
2019-05-15T09:52:38.882Z,4.97
2019-05-15T09:55:08.775Z,3.60
2019-05-15T09:57:38.594Z,3.37
2019-05-15T10:00:08.942Z,3.73
2019-05-15T10:02:39.341Z,4.13
2019-05-15T10:05:11.012Z,3.30
2019-05-15T10:07:40.114Z,4.83
2019-05-15T10:10:08.704Z,3.30
2019-05-15T10:12:38.730Z,4.13
2019-05-15T10:15:11.417Z,3.20
2019-05-15T10:17:37.854Z,4.67
2019-05-15T10:20:08.943Z,6.33
2019-05-15T10:22:36.478Z,4.60
2019-05-15T10:25:08.334Z,5.37
2019-05-15T10:27:36.132Z,4.20
2019-05-15T10:30:09.189Z,4.30
2019-05-15T10:32:39.597Z,4.03
2019-05-15T10:35:24.118Z,5.13
2019-05-15T10:37:39.102Z,20.27
2019-05-15T10:40:09.187Z,3.40
2019-05-15T10:42:39.899Z,3.87
2019-05-15T10:45:09.323Z,4.60
2019-05-15T10:47:38.902Z,5.40
2019-05-15T10:50:09.166Z,5.53
2019-05-15T10:52:38.191Z,5.27
2019-05-15T10:55:09.239Z,4.10
2019-05-15T10:57:43.028Z,3.93
2019-05-15T11:00:08.217Z,3.90
2019-05-15T11:02:39.111Z,4.10
2019-05-15T11:05:09.336Z,4.33
2019-05-15T11:07:39.368Z,6.77
2019-05-15T11:10:08.673Z,3.90
2019-05-15T11:12:37.281Z,5.33
2019-05-15T11:15:10.923Z,3.93
2019-05-15T11:17:38.539Z,5.33
2019-05-15T11:20:08.377Z,4.13
2019-05-15T11:22:42.269Z,5.27
2019-05-15T11:25:09.944Z,5.03
2019-05-15T11:27:39.127Z,4.90
2019-05-15T11:30:08.289Z,6.37
2019-05-15T11:32:39.053Z,5.23
2019-05-15T11:35:06.882Z,4.47
2019-05-15T11:37:35.163Z,4.37
2019-05-15T11:40:04.138Z,5.87
2019-05-15T11:42:32.368Z,5.53
2019-05-15T11:45:00.743Z,5.90
2019-05-15T11:47:28.904Z,4.50
2019-05-15T11:49:59.002Z,5.87
2019-05-15T11:52:29.384Z,10.83
2019-05-15T11:54:58.938Z,6.13
2019-05-15T11:57:39.443Z,4.30
2019-05-15T11:59:59.641Z,4.60
2019-05-15T12:02:29.247Z,4.87
2019-05-15T12:04:58.378Z,5.03
2019-05-15T12:07:28.874Z,4.33
2019-05-15T12:09:58.024Z,4.00
2019-05-15T12:12:31.307Z,5.10
2019-05-15T12:14:56.286Z,4.00
2019-05-15T12:17:24.454Z,3.90
2019-05-15T12:20:01.564Z,4.83
2019-05-15T12:22:22.556Z,4.63
2019-05-15T12:24:50.794Z,4.37
2019-05-15T12:27:19.034Z,4.73
2019-05-15T12:29:49.114Z,4.80
2019-05-15T12:32:26.565Z,8.93
2019-05-15T12:34:49.544Z,5.53
2019-05-15T12:37:19.029Z,4.70
2019-05-15T12:39:49.158Z,4.60
2019-05-15T12:59:46.036Z,4.77
2019-05-15T13:02:14.250Z,5.13
2019-05-15T13:04:42.622Z,7.20
2019-05-15T13:07:16.395Z,6.57
2019-05-15T13:09:40.770Z,5.90
2019-05-15T13:12:09.008Z,5.30
2019-05-15T13:14:38.951Z,4.80
2019-05-15T13:17:07.323Z,5.13
2019-05-15T13:19:35.532Z,8.10
2019-05-15T13:22:17.137Z,6.13
2019-05-15T13:24:33.802Z,6.13
2019-05-15T13:27:01.970Z,5.13
2019-05-15T13:29:30.200Z,5.93
2019-05-15T13:31:59.008Z,5.87
2019-05-15T13:34:30.238Z,6.73
2019-05-15T13:36:59.249Z,8.30
2019-05-15T13:39:28.472Z,6.43
2019-05-15T13:41:58.449Z,5.67
2019-05-15T13:44:29.150Z,5.90
2019-05-15T13:46:58.159Z,7.60
2019-05-15T13:49:28.177Z,6.13
2019-05-15T13:51:59.150Z,7.40
2019-05-15T13:54:28.634Z,6.27
2019-05-15T13:56:58.203Z,6.97
2019-05-15T13:59:28.569Z,8.37
2019-05-15T14:01:59.188Z,6.43
2019-05-15T14:04:26.064Z,6.47
2019-05-15T14:06:54.230Z,6.93
2019-05-15T14:09:22.482Z,5.47
2019-05-15T14:11:50.719Z,6.63
2019-05-15T14:14:18.956Z,7.13
2019-05-15T14:16:49.117Z,6.03
2019-05-15T14:19:17.108Z,7.53
2019-05-15T14:21:45.347Z,9.10
2019-05-15T14:24:13.862Z,8.20
2019-05-15T14:26:42.117Z,7.00
2019-05-15T14:29:10.344Z,7.63
2019-05-15T14:31:39.541Z,8.43
2019-05-15T14:34:08.844Z,8.03
2019-05-15T14:36:37.253Z,6.40
2019-05-15T14:39:08.112Z,8.13
2019-05-15T14:41:38.186Z,8.10
2019-05-15T14:44:16.894Z,6.23
2019-05-15T14:46:38.237Z,6.67
2019-05-15T14:49:08.801Z,5.87
2019-05-15T14:51:38.970Z,7.47
2019-05-15T14:54:08.935Z,6.10
2019-05-15T14:56:38.239Z,6.47
2019-05-15T14:59:08.490Z,6.47
2019-05-15T15:01:38.246Z,5.97
2019-05-15T15:04:08.664Z,6.90
2019-05-15T15:06:35.976Z,7.40
2019-05-15T15:09:08.250Z,7.53
2019-05-15T15:11:38.380Z,12.10
2019-05-15T15:14:08.551Z,9.00
2019-05-15T15:16:38.463Z,8.23
2019-05-15T15:19:06.958Z,7.10
2019-05-15T15:21:35.174Z,9.07
2019-05-15T15:24:03.387Z,8.60
2019-05-15T15:26:31.533Z,8.93
2019-05-15T15:28:59.763Z,7.77
2019-05-15T15:31:28.920Z,7.33
2019-05-15T15:33:57.916Z,8.37
2019-05-15T15:36:28.400Z,6.90
2019-05-15T15:38:58.650Z,7.20
2019-05-15T15:41:28.472Z,7.53
2019-05-15T15:43:58.192Z,7.97
2019-05-15T15:46:28.500Z,8.90
2019-05-15T15:48:56.048Z,7.07
2019-05-15T15:51:25.307Z,9.77
2019-05-15T15:53:53.532Z,7.47
2019-05-15T15:56:21.865Z,7.23
2019-05-15T15:58:50.204Z,8.07
2019-05-15T16:01:18.667Z,9.87
2019-05-15T16:03:48.411Z,9.20
2019-05-15T16:06:18.731Z,8.07
2019-05-15T16:08:53.114Z,10.97
2019-05-15T16:11:18.632Z,6.93
2019-05-15T16:13:49.049Z,6.73
2019-05-15T16:16:17.950Z,9.03
2019-05-15T16:18:48.955Z,6.93
2019-05-15T16:21:19.127Z,6.50
2019-05-15T16:23:48.084Z,7.00
2019-05-15T16:26:19.337Z,6.70
2019-05-15T16:28:45.996Z,7.37
2019-05-15T16:31:14.243Z,8.17
2019-05-15T16:33:42.611Z,6.27
2019-05-15T16:36:10.834Z,7.47
2019-05-15T16:38:39.281Z,7.60
2019-05-15T16:41:09.065Z,7.63
2019-05-15T16:43:37.845Z,6.03
2019-05-15T16:46:08.965Z,6.67
2019-05-15T16:48:38.780Z,6.83
2019-05-15T16:51:08.507Z,7.33
2019-05-15T16:53:38.169Z,8.67
2019-05-15T16:56:05.851Z,8.47
2019-05-15T16:58:34.129Z,9.57
2019-05-15T17:01:02.411Z,9.07
2019-05-15T17:03:30.646Z,7.97
2019-05-15T17:05:59.011Z,7.67
2019-05-15T17:08:28.554Z,7.37
2019-05-15T17:10:58.629Z,6.73
2019-05-15T17:13:28.722Z,6.77
2019-05-15T17:15:58.407Z,6.70
2019-05-15T17:18:26.887Z,9.03
2019-05-15T17:20:55.198Z,6.57
2019-05-15T17:23:23.350Z,7.43
2019-05-15T17:25:51.910Z,8.67
2019-05-15T17:28:20.130Z,8.37
2019-05-15T17:30:48.907Z,9.97
2019-05-15T17:33:18.424Z,6.47
2019-05-15T17:35:48.777Z,7.87
2019-05-15T17:38:18.343Z,8.63
2019-05-15T17:40:48.427Z,8.03
2019-05-15T17:43:18.249Z,9.53
2019-05-15T17:45:48.210Z,7.30
2019-05-15T17:48:19.321Z,8.97
2019-05-15T17:50:51.770Z,8.97
2019-05-15T17:53:18.185Z,10.17
2019-05-15T17:55:47.914Z,9.73
2019-05-15T17:58:16.190Z,8.80
2019-05-15T18:00:44.490Z,8.37
2019-05-15T18:03:12.710Z,8.23
2019-05-15T18:05:40.940Z,7.97
2019-05-15T18:08:09.267Z,9.80
2019-05-15T18:10:38.457Z,7.90
2019-05-15T18:13:08.744Z,8.77
2019-05-15T18:15:38.602Z,7.10
2019-05-15T18:18:09.586Z,6.90
2019-05-15T18:20:38.376Z,7.80
2019-05-15T18:23:08.479Z,12.30
2019-05-15T18:25:38.425Z,9.03
2019-05-15T18:28:08.560Z,8.87
2019-05-15T18:30:38.991Z,8.43
2019-05-15T18:33:08.691Z,7.60
2019-05-15T18:35:38.533Z,7.50
2019-05-15T18:38:08.603Z,7.40
2019-05-15T18:40:38.357Z,8.27
2019-05-15T18:43:09.748Z,7.80
2019-05-15T18:45:38.283Z,7.30
2019-05-15T18:48:06.683Z,7.83
2019-05-15T18:50:34.927Z,8.13
2019-05-15T18:53:03.156Z,6.80
2019-05-15T18:55:31.390Z,9.97
2019-05-15T18:57:59.714Z,6.93
2019-05-15T19:00:29.522Z,7.67
2019-05-15T19:02:59.402Z,7.50
2019-05-15T19:05:28.232Z,9.10
2019-05-15T19:07:57.937Z,7.93
2019-05-15T19:10:28.252Z,8.57
2019-05-15T19:12:58.194Z,7.00
2019-05-15T19:15:28.430Z,6.57
2019-05-15T19:17:58.137Z,8.40
2019-05-15T19:20:28.021Z,8.27
2019-05-15T19:22:58.697Z,7.20
2019-05-15T19:25:25.898Z,8.93
2019-05-15T19:27:54.462Z,10.20
2019-05-15T19:30:23.070Z,9.23
2019-05-15T19:32:51.241Z,9.47
2019-05-15T19:35:19.761Z,7.57
2019-05-15T19:37:48.941Z,8.93
2019-05-15T19:40:18.731Z,8.27
2019-05-15T19:42:48.772Z,11.37
2019-05-15T19:45:18.023Z,9.50
2019-05-15T19:47:47.795Z,9.17
2019-05-15T19:50:18.118Z,9.70
2019-05-15T19:52:48.166Z,10.00
2019-05-15T19:55:17.685Z,8.63
2019-05-15T19:57:46.012Z,8.70
2019-05-15T20:00:14.518Z,7.43
2019-05-15T20:02:42.758Z,7.60
2019-05-15T20:05:11.043Z,7.67
2019-05-15T20:07:39.489Z,7.03
2019-05-15T20:10:08.004Z,7.87
2019-05-15T20:12:38.685Z,8.30
2019-05-15T20:15:09.043Z,8.27
2019-05-15T20:17:38.570Z,9.27
2019-05-15T20:20:08.719Z,7.57
2019-05-15T20:22:39.645Z,7.77
2019-05-15T20:25:08.417Z,8.23
2019-05-15T20:27:38.984Z,7.23
2019-05-15T20:30:08.691Z,6.70
2019-05-15T20:32:38.597Z,6.67
2019-05-15T20:35:08.704Z,10.53
2019-05-15T20:37:39.100Z,6.30
2019-05-15T20:40:09.102Z,7.27
2019-05-15T20:42:38.329Z,8.13
2019-05-15T20:45:11.213Z,6.03
2019-05-15T20:47:38.792Z,7.47
2019-05-15T20:50:28.231Z,7.37
2019-05-15T20:52:58.776Z,7.47
2019-05-15T20:55:26.747Z,8.03
2019-05-15T20:57:54.933Z,10.53
2019-05-15T21:00:23.569Z,8.63
2019-05-15T21:02:51.804Z,9.50
2019-05-15T21:05:20.102Z,7.13
2019-05-15T21:07:49.066Z,7.33
2019-05-15T21:10:21.098Z,7.67
2019-05-15T21:12:48.789Z,9.07
2019-05-15T21:15:21.123Z,9.33
2019-05-15T21:17:57.745Z,9.03
2019-05-15T21:20:18.210Z,8.90
2019-05-15T21:22:49.058Z,9.20
2019-05-15T21:25:19.119Z,9.47
2019-05-15T21:27:48.584Z,8.27
2019-05-15T21:30:18.660Z,9.70
2019-05-15T21:32:48.969Z,9.20
2019-05-15T21:35:17.991Z,8.77
2019-05-15T21:37:46.074Z,8.40
2019-05-15T21:40:15.208Z,10.27
2019-05-15T21:42:43.380Z,8.83
2019-05-15T21:45:14.542Z,10.27
2019-05-15T21:47:42.372Z,8.10
2019-05-15T21:50:10.665Z,9.60
2019-05-15T21:52:39.385Z,9.23
2019-05-15T21:55:09.280Z,7.93
2019-05-15T21:57:40.337Z,8.60
2019-05-15T22:00:09.510Z,10.70
2019-05-15T22:02:38.852Z,7.43
2019-05-15T22:05:08.587Z,10.40
2019-05-15T22:07:38.909Z,8.17
2019-05-15T22:10:10.649Z,7.33
2019-05-15T22:12:37.704Z,7.50
2019-05-15T22:15:06.808Z,6.53
2019-05-15T22:17:38.851Z,7.60
2019-05-15T22:20:08.578Z,10.43
2019-05-15T22:22:36.434Z,7.03
2019-05-15T22:25:10.803Z,8.23
2019-05-15T22:27:37.792Z,6.60
2019-05-15T22:30:08.254Z,6.83
2019-05-15T22:32:41.293Z,9.20
2019-05-15T22:35:13.448Z,5.40
2019-05-15T22:37:38.702Z,6.37
2019-05-15T22:40:08.908Z,7.33
2019-05-15T22:42:39.040Z,7.70
2019-05-15T22:45:09.047Z,7.13
2019-05-15T22:47:39.020Z,7.60
2019-05-15T22:50:08.339Z,4.87
2019-05-15T22:52:38.797Z,7.87
2019-05-15T22:55:07.094Z,6.33
2019-05-15T22:57:35.323Z,5.83
2019-05-15T23:00:05.357Z,5.83
2019-05-15T23:02:33.615Z,6.23
2019-05-15T23:05:01.772Z,5.77
2019-05-15T23:07:30.008Z,5.63
2019-05-15T23:09:58.418Z,5.43
2019-05-15T23:12:28.604Z,5.50
2019-05-15T23:14:57.886Z,6.97
2019-05-15T23:17:27.744Z,5.93
2019-05-15T23:19:58.087Z,6.07
2019-05-15T23:22:27.796Z,7.57
2019-05-15T23:24:55.822Z,5.13
2019-05-15T23:27:24.045Z,5.63
2019-05-15T23:29:52.288Z,5.20
2019-05-15T23:32:20.513Z,4.87
2019-05-15T23:34:49.126Z,6.17
2019-05-15T23:37:17.501Z,5.03
2019-05-15T23:39:45.736Z,5.20
2019-05-15T23:42:13.882Z,4.30
2019-05-15T23:44:42.136Z,4.83
2019-05-15T23:47:10.461Z,5.20
2019-05-15T23:49:38.690Z,5.70
2019-05-15T23:52:08.846Z,4.73
2019-05-15T23:54:38.542Z,5.57
2019-05-15T23:57:08.928Z,5.13
2019-05-15T23:59:38.359Z,5.83
