createdAt,value
2023-06-21T00:00:01.951Z,98691.44
2023-06-21T00:02:32.642Z,98695.63
2023-06-21T00:05:00.085Z,98689.03
2023-06-21T00:07:27.234Z,98690.28
2023-06-21T00:09:54.388Z,98686.78
2023-06-21T00:12:23.256Z,98682.87
2023-06-21T00:14:50.391Z,98681.13
2023-06-21T00:17:17.628Z,98688.50
2023-06-21T00:19:45.126Z,98677.84
2023-06-21T00:22:12.244Z,98683.81
2023-06-21T00:24:39.495Z,98677.84
2023-06-21T00:27:07.131Z,98676.63
2023-06-21T00:29:34.234Z,98675.81
2023-06-21T00:32:02.194Z,98672.97
2023-06-21T00:34:29.616Z,98675.03
2023-06-21T00:36:56.819Z,98673.00
2023-06-21T00:39:25.073Z,98676.63
2023-06-21T00:41:52.453Z,98680.16
2023-06-21T00:44:20.015Z,98687.56
2023-06-21T00:46:47.501Z,98686.12
2023-06-21T00:49:14.962Z,98689.00
2023-06-21T00:51:42.611Z,98684.13
2023-06-21T00:54:17.280Z,98687.22
2023-06-21T00:56:45.345Z,98693.62
2023-06-21T00:59:13.092Z,98695.47
2023-06-21T01:01:40.323Z,98690.53
2023-06-21T01:04:11.880Z,98689.16
2023-06-21T01:06:50.099Z,98690.81
2023-06-21T01:09:53.661Z,98676.06
2023-06-21T01:12:45.494Z,98679.75
2023-06-21T01:15:17.895Z,98686.09
2023-06-21T01:17:46.687Z,98692.66
2023-06-21T01:20:16.032Z,98693.09
2023-06-21T01:23:16.756Z,98687.38
2023-06-21T01:26:21.141Z,98693.72
2023-06-21T01:28:57.056Z,98683.50
2023-06-21T01:31:24.687Z,98685.38
2023-06-21T01:33:52.248Z,98685.56
2023-06-21T01:36:19.702Z,98676.78
2023-06-21T01:38:47.067Z,98681.06
2023-06-21T01:41:14.170Z,98682.09
2023-06-21T01:43:41.233Z,98682.94
2023-06-21T01:46:09.118Z,98673.91
2023-06-21T01:48:38.545Z,98678.84
2023-06-21T01:51:06.015Z,98680.66
2023-06-21T01:53:34.847Z,98678.44
2023-06-21T01:56:09.648Z,98680.28
2023-06-21T01:58:37.513Z,98696.22
2023-06-21T02:01:04.914Z,98699.13
2023-06-21T02:03:33.016Z,98703.56
2023-06-21T02:06:04.642Z,98698.69
2023-06-21T02:08:33.884Z,98690.25
2023-06-21T02:11:02.310Z,98702.16
2023-06-21T02:13:30.049Z,98700.72
2023-06-21T02:15:57.267Z,98703.38
2023-06-21T02:18:25.675Z,98706.84
2023-06-21T02:20:53.601Z,98705.41
2023-06-21T02:23:20.791Z,98697.84
2023-06-21T02:25:47.954Z,98703.72
2023-06-21T02:28:17.621Z,98705.16
2023-06-21T02:30:45.060Z,98698.84
2023-06-21T02:33:12.310Z,98701.09
2023-06-21T02:35:39.782Z,98696.59
2023-06-21T02:38:07.652Z,98690.22
2023-06-21T02:40:34.832Z,98688.97
2023-06-21T02:43:02.243Z,98691.03
2023-06-21T02:45:29.369Z,98696.34
2023-06-21T02:47:56.582Z,98690.41
2023-06-21T02:50:24.118Z,98686.69
2023-06-21T02:52:51.250Z,98691.78
2023-06-21T02:55:19.867Z,98692.00
2023-06-21T02:57:49.422Z,98693.22
2023-06-21T03:00:23.709Z,98699.97
2023-06-21T03:02:51.864Z,98694.44
2023-06-21T03:05:19.265Z,98691.19
2023-06-21T03:07:47.698Z,98693.25
2023-06-21T03:10:15.843Z,98685.28
2023-06-21T03:12:44.166Z,98688.94
2023-06-21T03:15:12.392Z,98682.81
2023-06-21T03:17:40.561Z,98684.47
2023-06-21T03:20:13.387Z,98696.56
2023-06-21T03:22:45.041Z,98704.34
2023-06-21T03:25:14.112Z,98706.00
2023-06-21T03:27:42.291Z,98705.41
2023-06-21T03:30:14.000Z,98697.84
2023-06-21T03:32:48.666Z,98694.00
2023-06-21T03:35:17.535Z,98694.81
2023-06-21T03:37:47.493Z,98684.78
2023-06-21T03:40:16.575Z,98688.25
2023-06-21T03:42:44.615Z,98688.84
2023-06-21T03:45:13.832Z,98691.91
2023-06-21T03:47:43.346Z,98692.97
2023-06-21T03:50:11.239Z,98692.56
2023-06-21T03:52:39.716Z,98692.56
2023-06-21T03:55:07.912Z,98690.09
2023-06-21T03:57:35.099Z,98689.25
2023-06-21T04:00:07.949Z,98682.50
2023-06-21T04:02:43.090Z,98688.25
2023-06-21T04:05:11.793Z,98684.97
2023-06-21T04:07:39.602Z,98689.87
2023-06-21T04:10:09.830Z,98697.66
2023-06-21T04:12:37.488Z,98699.06
2023-06-21T04:15:06.626Z,98705.59
2023-06-21T04:17:34.297Z,98709.06
2023-06-21T04:20:08.465Z,98709.47
2023-06-21T04:22:35.654Z,98730.34
2023-06-21T04:25:06.108Z,98727.63
2023-06-21T04:27:33.628Z,98738.25
2023-06-21T04:30:00.831Z,98735.03
2023-06-21T04:32:33.634Z,98744.06
2023-06-21T04:35:02.401Z,98748.53
2023-06-21T04:37:30.165Z,98755.41
2023-06-21T04:40:08.206Z,98764.56
2023-06-21T04:42:45.465Z,98761.97
2023-06-21T04:45:17.677Z,98764.88
2023-06-21T04:47:47.815Z,98765.13
2023-06-21T04:50:21.689Z,98757.13
2023-06-21T04:52:51.060Z,98750.59
2023-06-21T04:55:19.875Z,98751.03
2023-06-21T04:57:48.442Z,98747.31
2023-06-21T05:00:16.337Z,98746.28
2023-06-21T05:02:45.994Z,98748.44
2023-06-21T05:05:13.129Z,98737.59
2023-06-21T05:07:40.668Z,98745.63
2023-06-21T05:10:09.236Z,98734.41
2023-06-21T05:12:37.175Z,98735.59
2023-06-21T05:15:06.652Z,98738.72
2023-06-21T05:17:34.988Z,98744.50
2023-06-21T05:20:05.825Z,98747.84
2023-06-21T05:22:34.595Z,98749.03
2023-06-21T05:25:03.617Z,98747.44
2023-06-21T05:27:33.964Z,98748.28
2023-06-21T05:30:01.367Z,98757.88
2023-06-21T05:32:28.489Z,98759.41
2023-06-21T05:34:55.747Z,98762.69
2023-06-21T05:37:23.817Z,98760.94
2023-06-21T05:39:52.009Z,98757.13
2023-06-21T05:42:19.287Z,98766.53
2023-06-21T05:44:46.652Z,98763.19
2023-06-21T05:47:15.361Z,98763.84
2023-06-21T05:49:42.484Z,98762.59
2023-06-21T05:52:10.128Z,98767.31
2023-06-21T05:54:42.737Z,98753.28
2023-06-21T05:57:10.683Z,98758.75
2023-06-21T05:59:38.168Z,98768.09
2023-06-21T06:02:07.100Z,98771.97
2023-06-21T06:04:34.754Z,98762.50
2023-06-21T06:07:01.818Z,98765.28
2023-06-21T06:09:28.899Z,98762.06
2023-06-21T06:11:58.317Z,98763.78
2023-06-21T06:14:25.396Z,98766.53
2023-06-21T06:16:52.520Z,98764.41
2023-06-21T06:19:19.910Z,98758.50
2023-06-21T06:21:48.698Z,98751.75
2023-06-21T06:24:15.799Z,98757.19
2023-06-21T06:26:43.165Z,98749.97
2023-06-21T06:29:10.171Z,98754.62
2023-06-21T06:31:37.196Z,98750.34
2023-06-21T06:34:04.581Z,98743.13
2023-06-21T06:36:31.634Z,98751.87
2023-06-21T06:38:58.702Z,98750.84
2023-06-21T06:41:26.077Z,98756.28
2023-06-21T06:43:53.393Z,98761.50
2023-06-21T06:46:21.104Z,98758.78
2023-06-21T06:48:48.514Z,98753.03
2023-06-21T06:51:15.667Z,98758.94
2023-06-21T06:53:43.221Z,98762.47
2023-06-21T06:56:10.814Z,98765.47
2023-06-21T06:58:37.868Z,98762.06
2023-06-21T07:01:06.466Z,98767.78
2023-06-21T07:03:34.509Z,98762.88
2023-06-21T07:06:01.863Z,98770.53
2023-06-21T07:08:28.995Z,98778.44
2023-06-21T07:10:56.438Z,98776.34
2023-06-21T07:13:25.206Z,98773.41
2023-06-21T07:15:52.274Z,98782.88
2023-06-21T07:18:19.721Z,98786.19
2023-06-21T07:20:46.836Z,98784.06
2023-06-21T07:23:14.067Z,98774.91
2023-06-21T07:25:41.620Z,98770.06
2023-06-21T07:28:08.670Z,98769.06
2023-06-21T07:30:35.854Z,98768.16
2023-06-21T07:33:04.657Z,98769.28
2023-06-21T07:35:31.771Z,98767.88
2023-06-21T07:37:58.958Z,98767.38
2023-06-21T07:40:26.678Z,98771.06
2023-06-21T07:42:53.903Z,98767.63
2023-06-21T07:45:21.011Z,98764.69
2023-06-21T07:47:49.783Z,98754.81
2023-06-21T07:50:22.675Z,98754.25
2023-06-21T07:52:50.940Z,98746.75
2023-06-21T07:55:18.267Z,98738.97
2023-06-21T07:57:45.382Z,98761.19
2023-06-21T08:00:14.170Z,98764.31
2023-06-21T08:02:45.639Z,98768.25
2023-06-21T08:05:15.162Z,98770.62
2023-06-21T08:07:43.102Z,98772.63
2023-06-21T08:10:10.890Z,98780.63
2023-06-21T08:12:38.461Z,98792.00
2023-06-21T08:15:06.759Z,98794.84
2023-06-21T08:17:34.094Z,98791.72
2023-06-21T08:20:01.302Z,98789.53
2023-06-21T08:22:29.732Z,98798.22
2023-06-21T08:24:57.601Z,98806.06
2023-06-21T08:27:24.794Z,98809.56
2023-06-21T08:29:52.280Z,98811.72
2023-06-21T08:32:21.022Z,98815.41
2023-06-21T08:34:48.420Z,98814.81
2023-06-21T08:37:15.923Z,98819.63
2023-06-21T08:39:43.047Z,98824.03
2023-06-21T08:42:10.887Z,98828.72
2023-06-21T08:44:38.424Z,98828.22
2023-06-21T08:47:05.926Z,98815.50
2023-06-21T08:49:35.690Z,98823.91
2023-06-21T08:52:04.419Z,98834.50
2023-06-21T08:54:31.558Z,98835.59
2023-06-21T08:57:21.956Z,98834.50
2023-06-21T08:59:52.260Z,98839.38
2023-06-21T09:02:56.683Z,98844.44
2023-06-21T09:05:30.972Z,98839.62
2023-06-21T09:07:59.645Z,98839.84
2023-06-21T09:10:29.593Z,98837.31
2023-06-21T09:12:58.275Z,98837.09
2023-06-21T09:15:26.315Z,98839.31
2023-06-21T09:17:57.807Z,98838.31
2023-06-21T09:20:29.620Z,98841.25
2023-06-21T09:23:03.118Z,98839.34
2023-06-21T09:25:30.099Z,98835.00
2023-06-21T09:27:58.110Z,98833.34
2023-06-21T09:32:55.543Z,98851.00
2023-06-21T09:35:23.970Z,98838.88
2023-06-21T09:37:51.142Z,98848.63
2023-06-21T09:40:18.525Z,98848.38
2023-06-21T09:42:46.442Z,98844.00
2023-06-21T09:45:18.214Z,98852.50
2023-06-21T09:47:46.320Z,98859.28
2023-06-21T09:50:13.633Z,98849.31
2023-06-21T09:52:46.255Z,98859.31
2023-06-21T09:55:17.715Z,98861.50
2023-06-21T09:57:45.377Z,98864.75
2023-06-21T10:00:14.133Z,98861.00
2023-06-21T10:02:43.507Z,98855.63
2023-06-21T10:05:17.710Z,98859.41
2023-06-21T10:07:48.318Z,98854.78
2023-06-21T10:10:15.753Z,98856.69
2023-06-21T10:12:55.713Z,98846.94
2023-06-21T10:15:24.661Z,98852.91
2023-06-21T10:20:26.481Z,98861.56
2023-06-21T10:22:54.341Z,98858.84
2023-06-21T10:25:21.728Z,98849.38
2023-06-21T10:27:52.020Z,98851.81
2023-06-21T10:30:20.903Z,98852.03
2023-06-21T10:32:48.731Z,98856.63
2023-06-21T10:35:18.186Z,98857.75
2023-06-21T10:37:49.635Z,98862.12
2023-06-21T10:40:18.560Z,98864.28
2023-06-21T10:42:46.920Z,98865.91
2023-06-21T10:45:14.378Z,98859.97
2023-06-21T10:47:42.291Z,98855.88
2023-06-21T10:50:10.620Z,98859.91
2023-06-21T10:52:38.285Z,98861.03
2023-06-21T10:55:06.229Z,98864.25
2023-06-21T10:57:35.336Z,98866.44
2023-06-21T11:00:07.547Z,98867.69
2023-06-21T11:02:35.698Z,98869.16
2023-06-21T11:05:20.565Z,98868.06
2023-06-21T11:07:51.597Z,98865.31
2023-06-21T11:10:22.847Z,98864.09
2023-06-21T11:12:56.070Z,98861.66
2023-06-21T11:15:24.017Z,98867.78
2023-06-21T11:18:11.471Z,98865.63
2023-06-21T11:20:46.426Z,98857.13
2023-06-21T11:23:23.170Z,98856.94
2023-06-21T11:25:51.576Z,98859.94
2023-06-21T11:28:19.993Z,98850.37
2023-06-21T11:31:07.232Z,98853.03
2023-06-21T11:33:56.811Z,98860.41
2023-06-21T11:36:32.656Z,98847.78
2023-06-21T11:39:05.982Z,98846.47
2023-06-21T11:41:45.106Z,98851.38
2023-06-21T11:44:23.492Z,98847.16
2023-06-21T11:46:51.157Z,98854.22
2023-06-21T11:49:18.649Z,98839.31
2023-06-21T11:51:56.592Z,98832.69
2023-06-21T11:54:35.345Z,98835.78
2023-06-21T11:57:08.888Z,98834.81
2023-06-21T11:59:37.152Z,98833.53
2023-06-21T12:02:17.992Z,98829.75
2023-06-21T12:04:45.963Z,98836.84
2023-06-21T12:07:13.289Z,98836.94
2023-06-21T12:09:40.707Z,98829.22
2023-06-21T12:12:10.852Z,98828.00
2023-06-21T12:14:38.851Z,98832.12
2023-06-21T12:17:06.284Z,98826.72
2023-06-21T12:19:33.924Z,98820.66
2023-06-21T12:22:04.461Z,98823.03
2023-06-21T12:24:33.631Z,98824.34
2023-06-21T12:27:04.778Z,98818.13
2023-06-21T12:29:32.001Z,98816.28
2023-06-21T12:31:59.389Z,98814.97
2023-06-21T12:34:26.919Z,98817.44
2023-06-21T12:36:56.413Z,98825.75
2023-06-21T12:39:24.215Z,98834.66
2023-06-21T12:41:51.779Z,98837.66
2023-06-21T12:44:27.440Z,98834.87
2023-06-21T12:46:54.989Z,98830.22
2023-06-21T12:49:22.088Z,98829.72
2023-06-21T12:51:49.534Z,98825.09
2023-06-21T12:54:19.487Z,98816.62
2023-06-21T12:56:50.975Z,98819.94
2023-06-21T12:59:19.322Z,98828.28
2023-06-21T13:01:49.011Z,98822.41
2023-06-21T13:04:17.091Z,98815.59
2023-06-21T13:06:44.710Z,98815.72
2023-06-21T13:09:12.613Z,98818.69
2023-06-21T13:11:40.306Z,98810.53
2023-06-21T13:14:08.525Z,98807.69
2023-06-21T13:16:36.239Z,98805.16
2023-06-21T13:19:03.343Z,98807.88
2023-06-21T13:21:31.914Z,98810.03
2023-06-21T13:24:01.436Z,98815.03
2023-06-21T13:26:28.981Z,98803.56
2023-06-21T13:28:56.444Z,98805.37
2023-06-21T13:31:24.929Z,98793.94
2023-06-21T13:33:54.380Z,98792.75
2023-06-21T13:36:22.060Z,98782.81
2023-06-21T13:38:49.168Z,98776.31
2023-06-21T13:41:16.359Z,98773.25
2023-06-21T13:43:45.361Z,98772.41
2023-06-21T13:46:12.785Z,98778.91
2023-06-21T13:48:40.113Z,98781.13
2023-06-21T13:51:07.514Z,98778.09
2023-06-21T13:53:34.610Z,98776.66
2023-06-21T13:56:03.002Z,98784.38
2023-06-21T13:58:31.018Z,98771.53
2023-06-21T14:00:58.225Z,98780.19
2023-06-21T14:03:25.915Z,98782.03
2023-06-21T14:05:53.272Z,98773.34
2023-06-21T14:08:23.221Z,98767.44
2023-06-21T14:10:50.814Z,98779.72
2023-06-21T14:13:20.695Z,98778.19
2023-06-21T14:15:49.580Z,98778.88
2023-06-21T14:18:17.160Z,98777.28
2023-06-21T14:20:44.385Z,98777.56
2023-06-21T14:23:11.643Z,98776.75
2023-06-21T14:25:40.241Z,98779.09
2023-06-21T14:28:07.600Z,98788.91
2023-06-21T14:30:34.716Z,98788.00
2023-06-21T14:33:08.570Z,98793.03
2023-06-21T14:35:36.235Z,98782.63
2023-06-21T14:38:05.078Z,98788.47
2023-06-21T14:40:32.523Z,98789.47
2023-06-21T14:42:59.676Z,98799.25
2023-06-21T14:45:27.123Z,98804.81
2023-06-21T14:47:55.709Z,98804.25
2023-06-21T14:50:23.173Z,98803.72
2023-06-21T14:52:51.610Z,98804.84
2023-06-21T14:55:19.035Z,98804.81
2023-06-21T14:57:46.240Z,98810.81
2023-06-21T15:00:14.101Z,98815.97
2023-06-21T15:02:42.990Z,98803.75
2023-06-21T15:05:10.346Z,98804.84
2023-06-21T15:07:38.000Z,98804.16
2023-06-21T15:10:05.529Z,98804.00
2023-06-21T15:12:32.573Z,98798.81
2023-06-21T15:14:59.924Z,98796.72
2023-06-21T15:17:26.979Z,98796.44
2023-06-21T15:19:54.067Z,98786.63
2023-06-21T15:22:21.477Z,98777.44
2023-06-21T15:24:48.521Z,98767.03
2023-06-21T15:27:15.547Z,98769.47
2023-06-21T15:29:43.674Z,98771.69
2023-06-21T15:32:10.824Z,98772.41
2023-06-21T15:34:37.916Z,98773.56
2023-06-21T15:37:05.511Z,98775.78
2023-06-21T15:39:32.774Z,98779.38
2023-06-21T15:41:59.803Z,98785.84
2023-06-21T15:44:27.163Z,98780.31
2023-06-21T15:46:54.243Z,98780.47
2023-06-21T15:49:21.401Z,98776.75
2023-06-21T15:51:48.787Z,98777.19
2023-06-21T15:54:15.804Z,98779.97
2023-06-21T15:56:42.885Z,98779.81
2023-06-21T15:59:10.265Z,98788.50
2023-06-21T16:01:37.405Z,98780.56
2023-06-21T16:04:05.059Z,98787.38
2023-06-21T16:06:32.102Z,98783.19
2023-06-21T16:08:59.239Z,98778.09
2023-06-21T16:11:26.746Z,98769.19
2023-06-21T16:13:53.753Z,98770.31
2023-06-21T16:16:20.734Z,98773.91
2023-06-21T16:18:50.284Z,98780.87
2023-06-21T16:21:17.309Z,98788.13
2023-06-21T16:23:44.340Z,98784.88
2023-06-21T16:26:11.710Z,98790.88
2023-06-21T16:28:38.997Z,98794.34
2023-06-21T16:31:08.665Z,98792.19
2023-06-21T16:33:36.078Z,98790.97
2023-06-21T16:36:03.554Z,98800.53
2023-06-21T16:38:30.769Z,98812.50
2023-06-21T16:40:58.169Z,98826.66
2023-06-21T16:43:25.185Z,98820.22
2023-06-21T16:45:52.649Z,98826.16
2023-06-21T16:48:20.133Z,98816.81
2023-06-21T16:50:47.341Z,98813.03
2023-06-21T16:53:14.631Z,98808.22
2023-06-21T16:55:42.113Z,98820.34
2023-06-21T16:58:09.301Z,98825.63
2023-06-21T17:00:36.330Z,98817.50
2023-06-21T17:03:04.970Z,98818.84
2023-06-21T17:05:32.561Z,98810.69
2023-06-21T17:07:59.811Z,98810.88
2023-06-21T17:10:27.276Z,98803.03
2023-06-21T17:12:54.566Z,98801.88
2023-06-21T17:15:21.887Z,98795.66
2023-06-21T17:17:49.420Z,98794.63
2023-06-21T17:20:16.729Z,98801.81
2023-06-21T17:22:44.005Z,98801.81
2023-06-21T17:25:12.248Z,98801.56
2023-06-21T17:27:39.413Z,98789.91
2023-06-21T17:30:07.052Z,98786.97
2023-06-21T17:32:34.641Z,98792.78
2023-06-21T17:35:01.974Z,98803.63
2023-06-21T17:37:29.145Z,98799.81
2023-06-21T17:39:57.619Z,98799.44
2023-06-21T17:42:24.767Z,98796.78
2023-06-21T17:44:51.947Z,98796.84
2023-06-21T17:47:19.434Z,98803.25
2023-06-21T17:49:46.619Z,98797.97
2023-06-21T17:52:13.732Z,98810.13
2023-06-21T17:54:41.141Z,98812.25
2023-06-21T17:57:09.045Z,98833.06
2023-06-21T17:59:36.177Z,98841.91
2023-06-21T18:02:03.747Z,98858.06
2023-06-21T18:04:31.224Z,98852.06
2023-06-21T18:06:58.354Z,98844.94
2023-06-21T18:09:25.476Z,98845.38
2023-06-21T18:11:52.940Z,98854.72
2023-06-21T18:14:20.036Z,98847.25
2023-06-21T18:16:47.164Z,98835.75
2023-06-21T18:19:14.566Z,98826.41
2023-06-21T18:21:42.334Z,98828.97
2023-06-21T18:24:13.490Z,98832.22
2023-06-21T18:26:41.018Z,98840.97
2023-06-21T18:29:08.053Z,98834.84
2023-06-21T18:31:35.233Z,98837.97
2023-06-21T18:34:02.707Z,98835.59
2023-06-21T18:36:29.768Z,98840.91
2023-06-21T18:38:56.804Z,98836.16
2023-06-21T18:41:24.630Z,98842.56
2023-06-21T18:43:51.691Z,98842.59
2023-06-21T18:46:18.915Z,98843.59
2023-06-21T18:48:48.598Z,98854.47
2023-06-21T18:51:16.011Z,98860.84
2023-06-21T18:53:43.144Z,98863.44
2023-06-21T18:56:10.779Z,98866.53
2023-06-21T18:58:38.653Z,98874.44
2023-06-21T19:01:05.880Z,98878.66
2023-06-21T19:03:33.453Z,98869.12
2023-06-21T19:06:00.637Z,98874.88
2023-06-21T19:08:27.810Z,98871.19
2023-06-21T19:10:55.250Z,98866.72
2023-06-21T19:13:22.366Z,98858.63
2023-06-21T19:15:55.653Z,98858.09
2023-06-21T19:18:23.206Z,98857.84
2023-06-21T19:20:50.366Z,98859.03
2023-06-21T19:23:17.492Z,98847.16
2023-06-21T19:25:44.839Z,98837.72
2023-06-21T19:28:12.020Z,98847.84
2023-06-21T19:30:39.162Z,98876.81
2023-06-21T19:33:06.589Z,98905.28
2023-06-21T19:35:34.003Z,98924.88
2023-06-21T19:38:01.112Z,98929.06
2023-06-21T19:40:28.815Z,98914.03
2023-06-21T19:42:56.268Z,98919.50
2023-06-21T19:45:24.382Z,98930.62
2023-06-21T19:47:51.906Z,98969.94
2023-06-21T19:50:19.468Z,98982.19
2023-06-21T19:52:46.549Z,98990.28
2023-06-21T19:55:13.976Z,99002.81
2023-06-21T19:57:41.135Z,98993.31
2023-06-21T20:00:10.816Z,98999.22
2023-06-21T20:02:39.877Z,98997.00
2023-06-21T20:05:08.841Z,98990.59
2023-06-21T20:07:36.905Z,98973.78
2023-06-21T20:10:04.442Z,98970.09
2023-06-21T20:12:31.867Z,98971.56
2023-06-21T20:14:59.151Z,98974.44
2023-06-21T20:17:26.432Z,98974.41
2023-06-21T20:19:53.880Z,98967.25
2023-06-21T20:22:21.209Z,98962.72
2023-06-21T20:24:53.105Z,98952.88
2023-06-21T20:27:20.524Z,98953.94
2023-06-21T20:29:47.546Z,98961.09
2023-06-21T20:32:15.542Z,98935.66
2023-06-21T20:34:42.953Z,98934.63
2023-06-21T20:37:10.081Z,98934.00
2023-06-21T20:39:37.140Z,98938.94
2023-06-21T20:42:04.747Z,98937.06
2023-06-21T20:44:33.279Z,98929.50
2023-06-21T20:47:00.716Z,98927.47
2023-06-21T20:49:29.377Z,98930.53
2023-06-21T20:51:56.543Z,98929.50
2023-06-21T20:54:24.921Z,98934.44
2023-06-21T20:56:52.849Z,98930.72
2023-06-21T20:59:21.101Z,98929.28
2023-06-21T21:01:51.963Z,98923.12
2023-06-21T21:04:20.484Z,98941.56
2023-06-21T21:06:47.880Z,98937.06
2023-06-21T21:09:16.109Z,98943.66
2023-06-21T21:11:43.576Z,98946.31
2023-06-21T21:14:10.735Z,98943.47
2023-06-21T21:16:38.220Z,98946.34
2023-06-21T21:19:05.958Z,98949.16
2023-06-21T21:21:33.039Z,98945.88
2023-06-21T21:24:00.997Z,98947.53
2023-06-21T21:26:28.342Z,98938.72
2023-06-21T21:28:55.473Z,98935.88
2023-06-21T21:31:22.552Z,98936.88
2023-06-21T21:33:50.051Z,98933.19
2023-06-21T21:36:19.011Z,98939.94
2023-06-21T21:38:46.246Z,98927.44
2023-06-21T21:41:13.808Z,98919.00
2023-06-21T21:43:40.919Z,98933.16
2023-06-21T21:46:08.269Z,98942.41
2023-06-21T21:48:35.863Z,98948.16
2023-06-21T21:51:02.874Z,98949.59
2023-06-21T21:53:29.860Z,98953.91
2023-06-21T21:55:57.236Z,98949.63
2023-06-21T21:58:24.319Z,98948.97
2023-06-21T22:04:24.642Z,98941.81
2023-06-21T22:06:53.553Z,98940.16
2023-06-21T22:09:20.689Z,98955.56
2023-06-21T22:11:47.802Z,98957.63
2023-06-21T22:14:15.971Z,98950.03
2023-06-21T22:16:43.009Z,98949.19
2023-06-21T22:19:10.249Z,98957.19
2023-06-21T22:21:37.728Z,98954.94
2023-06-21T22:24:05.702Z,98956.16
2023-06-21T22:26:32.826Z,98946.75
2023-06-21T22:29:00.419Z,98947.16
2023-06-21T22:31:28.094Z,98953.72
2023-06-21T22:33:55.298Z,98947.75
2023-06-21T22:36:23.132Z,98941.19
2023-06-21T22:38:50.182Z,98938.12
2023-06-21T22:41:17.736Z,98931.12
2023-06-21T22:43:45.743Z,98928.47
2023-06-21T22:46:12.811Z,98930.75
2023-06-21T22:48:41.122Z,98922.94
2023-06-21T22:51:08.563Z,98933.19
2023-06-21T22:53:35.696Z,98936.66
2023-06-21T22:56:02.826Z,98931.75
2023-06-21T22:58:30.218Z,98941.59
2023-06-21T23:00:57.314Z,98945.09
2023-06-21T23:03:27.324Z,98944.69
2023-06-21T23:05:55.065Z,98943.84
2023-06-21T23:08:22.115Z,98935.25
2023-06-21T23:10:49.166Z,98941.19
2023-06-21T23:13:16.853Z,98941.19
2023-06-21T23:15:44.141Z,98955.75
2023-06-21T23:18:11.158Z,98958.81
2023-06-21T23:20:41.373Z,98971.34
2023-06-21T23:23:15.508Z,98983.66
2023-06-21T23:25:43.711Z,98990.66
2023-06-21T23:28:11.124Z,99005.41
2023-06-21T23:30:38.926Z,99015.47
2023-06-21T23:33:09.249Z,99037.78
2023-06-21T23:35:39.205Z,99034.50
2023-06-21T23:38:07.350Z,99012.25
2023-06-21T23:40:37.666Z,98981.06
2023-06-21T23:43:08.131Z,98992.12
2023-06-21T23:45:40.459Z,98973.06
2023-06-21T23:48:07.854Z,98962.63
2023-06-21T23:50:35.352Z,98953.56
2023-06-21T23:53:02.440Z,98957.25
2023-06-21T23:55:29.749Z,98952.72
2023-06-21T23:57:57.211Z,98953.53
