createdAt,value
2018-05-25T00:00:22.286Z,0.00
2018-05-25T00:01:22.288Z,0.00
2018-05-25T00:02:22.287Z,0.00
2018-05-25T00:03:22.276Z,0.00
2018-05-25T00:04:22.269Z,0.00
2018-05-25T00:05:22.306Z,0.00
2018-05-25T00:06:22.253Z,0.00
2018-05-25T00:07:22.265Z,0.00
2018-05-25T00:08:22.253Z,0.00
2018-05-25T00:09:22.249Z,0.00
2018-05-25T00:10:22.263Z,0.00
2018-05-25T00:11:22.242Z,0.00
2018-05-25T00:12:22.237Z,0.00
2018-05-25T00:13:22.234Z,0.00
2018-05-25T00:14:22.223Z,0.00
2018-05-25T00:15:22.221Z,0.00
2018-05-25T00:16:22.218Z,0.00
2018-05-25T00:17:22.212Z,0.00
2018-05-25T00:18:22.211Z,0.00
2018-05-25T00:19:22.205Z,0.00
2018-05-25T00:20:22.216Z,0.00
2018-05-25T00:21:22.196Z,0.00
2018-05-25T00:22:22.206Z,0.00
2018-05-25T00:23:22.192Z,0.00
2018-05-25T00:24:22.183Z,0.00
2018-05-25T00:25:22.180Z,0.00
2018-05-25T00:26:22.176Z,0.00
2018-05-25T00:27:22.168Z,0.00
2018-05-25T00:28:22.157Z,0.00
2018-05-25T00:29:22.161Z,0.00
2018-05-25T00:30:22.158Z,0.00
2018-05-25T00:31:22.140Z,0.00
2018-05-25T00:32:22.144Z,0.00
2018-05-25T00:33:22.144Z,0.00
2018-05-25T00:34:22.146Z,0.00
2018-05-25T00:35:22.125Z,0.00
2018-05-25T00:36:22.132Z,0.00
2018-05-25T00:37:22.129Z,0.00
2018-05-25T00:38:22.126Z,0.00
2018-05-25T00:39:22.142Z,0.00
2018-05-25T00:40:22.143Z,0.00
2018-05-25T00:41:22.110Z,0.00
2018-05-25T00:42:22.112Z,0.00
2018-05-25T00:43:22.110Z,0.00
2018-05-25T00:44:22.101Z,0.00
2018-05-25T00:45:22.098Z,0.00
2018-05-25T00:46:22.090Z,0.00
2018-05-25T00:47:22.087Z,0.00
2018-05-25T00:48:22.082Z,0.00
2018-05-25T00:49:22.079Z,0.00
2018-05-25T00:50:22.102Z,0.00
2018-05-25T00:51:22.064Z,0.00
2018-05-25T00:52:22.066Z,0.00
2018-05-25T00:53:22.059Z,0.00
2018-05-25T00:54:22.055Z,0.00
2018-05-25T00:55:22.050Z,0.00
2018-05-25T00:56:22.048Z,0.00
2018-05-25T00:57:22.045Z,0.00
2018-05-25T00:58:22.052Z,0.00
2018-05-25T00:59:22.034Z,0.00
2018-05-25T01:00:22.050Z,0.00
2018-05-25T01:01:23.209Z,0.00
2018-05-25T01:02:22.036Z,0.00
2018-05-25T01:03:22.017Z,0.00
2018-05-25T01:04:22.015Z,0.00
2018-05-25T01:05:22.011Z,0.00
2018-05-25T01:06:22.015Z,0.00
2018-05-25T01:07:22.006Z,0.00
2018-05-25T01:08:21.998Z,0.00
2018-05-25T01:09:21.987Z,0.00
2018-05-25T01:10:21.987Z,0.00
2018-05-25T01:11:21.985Z,0.00
2018-05-25T01:12:21.983Z,0.00
2018-05-25T01:13:21.983Z,0.00
2018-05-25T01:14:21.981Z,0.00
2018-05-25T01:15:21.965Z,0.00
2018-05-25T01:16:21.965Z,0.00
2018-05-25T01:17:21.961Z,0.00
2018-05-25T01:18:21.952Z,0.00
2018-05-25T01:19:21.946Z,0.00
2018-05-25T01:20:21.944Z,0.00
2018-05-25T01:21:21.939Z,0.00
2018-05-25T01:22:21.932Z,0.00
2018-05-25T01:23:21.918Z,0.00
2018-05-25T01:24:21.921Z,0.00
2018-05-25T01:25:21.920Z,0.00
2018-05-25T01:26:21.921Z,0.00
2018-05-25T01:27:21.913Z,0.00
2018-05-25T01:28:21.929Z,0.00
2018-05-25T01:29:21.903Z,0.00
2018-05-25T01:30:21.889Z,0.00
2018-05-25T02:03:01.116Z,0.00
2018-05-25T02:04:01.085Z,0.00
2018-05-25T02:05:54.035Z,0.00
2018-05-25T02:06:53.998Z,0.00
2018-05-25T02:08:46.914Z,0.00
2018-05-25T02:09:46.898Z,0.00
2018-05-25T02:11:39.809Z,0.00
2018-05-25T02:12:39.780Z,0.00
2018-05-25T02:13:39.773Z,0.00
2018-05-25T02:14:39.767Z,0.00
2018-05-25T02:15:39.757Z,0.00
2018-05-25T02:16:39.764Z,0.00
2018-05-25T02:17:39.768Z,0.00
2018-05-25T02:18:39.741Z,0.00
2018-05-25T02:19:39.733Z,0.00
2018-05-25T02:20:39.739Z,0.00
2018-05-25T02:21:39.724Z,0.00
2018-05-25T02:22:39.717Z,0.00
2018-05-25T02:23:39.710Z,0.00
2018-05-25T02:24:39.702Z,0.00
2018-05-25T02:25:39.702Z,0.00
2018-05-25T02:26:39.697Z,0.00
2018-05-25T02:27:39.688Z,0.00
2018-05-25T02:28:39.686Z,0.00
2018-05-25T02:29:39.680Z,0.00
2018-05-25T02:30:39.678Z,0.00
2018-05-25T02:31:39.665Z,0.00
2018-05-25T02:32:39.667Z,0.00
2018-05-25T02:33:39.660Z,0.00
2018-05-25T02:34:39.667Z,0.00
2018-05-25T02:35:39.653Z,0.00
2018-05-25T02:36:39.663Z,0.00
2018-05-25T02:37:39.640Z,0.00
2018-05-25T02:38:39.670Z,0.00
2018-05-25T02:39:39.629Z,0.00
2018-05-25T02:40:39.635Z,0.00
2018-05-25T02:41:39.622Z,0.00
2018-05-25T02:42:39.621Z,0.00
2018-05-25T02:43:39.615Z,0.00
2018-05-25T02:44:39.609Z,0.00
2018-05-25T02:45:39.608Z,0.00
2018-05-25T02:46:39.599Z,0.00
2018-05-25T02:47:39.598Z,0.00
2018-05-25T02:48:39.592Z,0.00
2018-05-25T02:49:39.584Z,0.00
2018-05-25T02:50:39.585Z,0.00
2018-05-25T02:51:39.577Z,0.00
2018-05-25T02:52:39.568Z,0.00
2018-05-25T02:53:39.576Z,0.00
2018-05-25T02:54:39.551Z,0.00
2018-05-25T02:55:39.556Z,0.00
2018-05-25T02:56:39.552Z,0.00
2018-05-25T02:57:39.551Z,0.00
2018-05-25T02:58:39.547Z,0.00
2018-05-25T02:59:39.546Z,0.00
2018-05-25T03:00:39.525Z,0.00
2018-05-25T03:01:39.525Z,0.00
2018-05-25T03:02:39.529Z,0.00
2018-05-25T03:03:39.535Z,0.00
2018-05-25T03:04:39.527Z,0.00
2018-05-25T03:05:39.501Z,0.00
2018-05-25T03:06:39.507Z,0.00
2018-05-25T03:07:39.502Z,0.00
2018-05-25T03:08:39.497Z,0.00
2018-05-25T03:09:39.494Z,0.00
2018-05-25T03:10:39.483Z,0.00
2018-05-25T03:11:39.480Z,0.00
2018-05-25T03:12:39.482Z,0.00
2018-05-25T03:13:39.474Z,0.00
2018-05-25T03:14:39.473Z,0.00
2018-05-25T03:15:39.461Z,0.00
2018-05-25T03:16:39.462Z,0.00
2018-05-25T03:17:39.470Z,0.00
2018-05-25T03:18:39.449Z,0.00
2018-05-25T03:19:39.444Z,0.00
2018-05-25T03:20:39.439Z,0.00
2018-05-25T03:21:39.436Z,5.63
2018-05-25T03:22:39.444Z,5.63
2018-05-25T03:23:39.420Z,5.63
2018-05-25T03:24:39.429Z,5.63
2018-05-25T03:25:39.423Z,5.63
2018-05-25T03:26:39.417Z,5.63
2018-05-25T03:27:39.409Z,11.25
2018-05-25T03:28:39.401Z,11.25
2018-05-25T03:29:39.397Z,11.25
2018-05-25T03:30:39.392Z,11.25
2018-05-25T03:31:39.377Z,11.25
2018-05-25T03:32:39.382Z,16.88
2018-05-25T03:33:39.376Z,16.88
2018-05-25T03:34:39.375Z,16.88
2018-05-25T03:35:39.390Z,22.50
2018-05-25T03:36:39.366Z,22.50
2018-05-25T03:37:39.364Z,22.50
2018-05-25T03:38:39.359Z,28.13
2018-05-25T03:39:39.352Z,28.13
2018-05-25T03:40:39.361Z,33.75
2018-05-25T03:41:39.340Z,33.75
2018-05-25T03:42:39.337Z,39.38
2018-05-25T03:43:39.345Z,45.00
2018-05-25T03:44:39.330Z,45.00
2018-05-25T03:45:39.324Z,50.63
2018-05-25T03:46:39.321Z,56.25
2018-05-25T03:47:39.312Z,56.25
2018-05-25T03:48:39.311Z,56.25
2018-05-25T03:49:39.305Z,61.88
2018-05-25T03:50:39.301Z,67.50
2018-05-25T03:51:39.300Z,67.50
2018-05-25T03:52:39.292Z,73.13
2018-05-25T03:53:39.288Z,78.75
2018-05-25T03:54:39.282Z,84.38
2018-05-25T03:55:39.267Z,90.00
2018-05-25T03:56:39.275Z,90.00
2018-05-25T03:57:39.271Z,95.63
2018-05-25T03:58:39.258Z,101.25
2018-05-25T03:59:39.259Z,106.88
2018-05-25T04:00:39.257Z,112.50
2018-05-25T04:01:39.268Z,112.50
2018-05-25T04:02:39.251Z,112.50
2018-05-25T04:03:39.239Z,118.13
2018-05-25T04:04:39.253Z,123.75
2018-05-25T04:05:39.237Z,123.75
2018-05-25T04:06:39.231Z,129.38
2018-05-25T04:07:39.219Z,135.00
2018-05-25T04:08:39.221Z,140.63
2018-05-25T04:09:39.222Z,140.63
2018-05-25T04:10:39.218Z,146.25
2018-05-25T04:11:39.211Z,151.88
2018-05-25T04:12:39.207Z,157.50
2018-05-25T04:13:39.204Z,157.50
2018-05-25T04:14:39.201Z,168.75
2018-05-25T04:15:39.198Z,168.75
2018-05-25T04:16:39.191Z,168.75
2018-05-25T04:17:39.184Z,174.38
2018-05-25T04:18:39.183Z,180.00
2018-05-25T04:19:39.198Z,185.63
2018-05-25T04:20:39.208Z,185.63
2018-05-25T04:21:39.174Z,191.25
2018-05-25T04:22:39.171Z,191.25
2018-05-25T04:23:39.177Z,196.88
2018-05-25T04:24:39.162Z,202.50
2018-05-25T04:25:39.157Z,202.50
2018-05-25T04:26:39.176Z,208.13
2018-05-25T04:27:39.149Z,213.75
2018-05-25T04:28:39.143Z,213.75
2018-05-25T04:29:39.141Z,219.38
2018-05-25T04:30:39.139Z,219.38
2018-05-25T04:31:39.144Z,225.00
2018-05-25T04:32:39.144Z,225.00
2018-05-25T04:33:39.128Z,230.63
2018-05-25T04:34:39.127Z,230.63
2018-05-25T04:35:39.135Z,236.25
2018-05-25T04:36:39.106Z,236.25
2018-05-25T04:37:39.122Z,247.50
2018-05-25T04:38:39.110Z,247.50
2018-05-25T04:39:39.108Z,247.50
2018-05-25T04:40:39.113Z,281.25
2018-05-25T04:41:39.106Z,275.63
2018-05-25T04:42:39.096Z,292.50
2018-05-25T04:43:39.120Z,326.25
2018-05-25T04:44:39.101Z,331.88
2018-05-25T04:45:39.090Z,320.63
2018-05-25T04:46:39.084Z,286.88
2018-05-25T04:47:39.085Z,281.25
2018-05-25T04:48:39.083Z,275.63
2018-05-25T04:49:39.096Z,286.88
2018-05-25T04:50:39.077Z,309.38
2018-05-25T04:51:39.072Z,320.63
2018-05-25T04:52:39.096Z,309.38
2018-05-25T04:53:39.093Z,303.75
2018-05-25T04:54:39.066Z,303.75
2018-05-25T04:55:39.061Z,315.00
2018-05-25T04:56:39.060Z,315.00
2018-05-25T04:57:39.054Z,309.38
2018-05-25T04:58:39.066Z,309.38
2018-05-25T04:59:39.050Z,315.00
2018-05-25T05:00:39.042Z,315.00
2018-05-25T05:01:39.046Z,309.38
2018-05-25T05:02:39.042Z,309.38
2018-05-25T05:03:39.040Z,315.00
2018-05-25T05:04:39.034Z,315.00
2018-05-25T05:05:39.036Z,320.63
2018-05-25T05:06:39.031Z,326.25
2018-05-25T05:07:39.027Z,331.88
2018-05-25T05:08:39.025Z,337.50
2018-05-25T05:09:39.056Z,343.13
2018-05-25T05:10:39.034Z,376.88
2018-05-25T05:11:39.019Z,388.13
2018-05-25T05:12:39.045Z,388.13
2018-05-25T05:13:39.020Z,382.50
2018-05-25T05:14:39.008Z,388.13
2018-05-25T05:15:39.026Z,388.13
2018-05-25T05:16:39.009Z,416.25
2018-05-25T05:17:39.004Z,416.25
2018-05-25T05:18:39.010Z,421.88
2018-05-25T05:19:38.998Z,433.13
2018-05-25T05:20:38.995Z,427.50
2018-05-25T05:21:39.014Z,438.75
2018-05-25T05:22:39.009Z,427.50
2018-05-25T05:23:38.987Z,421.88
2018-05-25T05:24:38.986Z,410.63
2018-05-25T05:25:38.986Z,410.63
2018-05-25T05:26:38.988Z,416.25
2018-05-25T05:27:38.979Z,405.00
2018-05-25T05:28:38.980Z,421.88
2018-05-25T05:29:38.977Z,506.25
2018-05-25T05:30:38.976Z,517.50
2018-05-25T05:31:38.975Z,528.75
2018-05-25T05:32:38.970Z,506.25
2018-05-25T05:33:39.017Z,562.50
2018-05-25T05:34:38.969Z,534.38
2018-05-25T05:35:38.963Z,562.50
2018-05-25T05:36:38.962Z,551.25
2018-05-25T05:37:38.960Z,545.63
2018-05-25T05:38:38.961Z,528.75
2018-05-25T05:39:38.947Z,534.38
2018-05-25T05:40:38.953Z,511.88
2018-05-25T05:41:38.956Z,478.13
2018-05-25T05:42:38.961Z,472.50
2018-05-25T05:43:38.951Z,472.50
2018-05-25T05:44:38.964Z,472.50
2018-05-25T05:45:38.947Z,466.88
2018-05-25T05:46:38.945Z,472.50
2018-05-25T05:47:38.946Z,472.50
2018-05-25T05:48:38.942Z,472.50
2018-05-25T05:49:38.939Z,478.13
2018-05-25T05:50:38.941Z,483.75
2018-05-25T05:51:38.935Z,483.75
2018-05-25T05:52:38.951Z,489.38
2018-05-25T05:53:38.935Z,489.38
2018-05-25T05:54:38.933Z,489.38
2018-05-25T05:55:38.946Z,495.00
2018-05-25T05:56:38.925Z,500.63
2018-05-25T05:57:38.929Z,500.63
2018-05-25T05:58:38.926Z,506.25
2018-05-25T05:59:38.936Z,511.88
2018-05-25T06:00:38.915Z,511.88
2018-05-25T06:01:38.922Z,511.88
2018-05-25T06:02:38.922Z,523.13
2018-05-25T06:03:38.920Z,517.50
2018-05-25T06:04:38.929Z,523.13
2018-05-25T06:05:38.916Z,523.13
2018-05-25T06:06:38.914Z,523.13
2018-05-25T06:07:38.913Z,523.13
2018-05-25T06:08:38.928Z,528.75
2018-05-25T06:09:38.913Z,534.38
2018-05-25T06:10:38.911Z,534.38
2018-05-25T06:11:38.906Z,540.00
2018-05-25T06:12:38.907Z,540.00
2018-05-25T06:13:38.929Z,545.63
2018-05-25T06:14:38.904Z,545.63
2018-05-25T06:15:38.895Z,551.25
2018-05-25T06:16:38.921Z,551.25
2018-05-25T06:17:38.897Z,556.88
2018-05-25T06:18:38.898Z,562.50
2018-05-25T06:19:38.900Z,562.50
2018-05-25T06:20:38.905Z,562.50
2018-05-25T06:21:38.895Z,568.13
2018-05-25T06:22:38.894Z,568.13
2018-05-25T06:23:38.894Z,568.13
2018-05-25T06:24:38.911Z,573.75
2018-05-25T06:25:38.915Z,573.75
2018-05-25T06:26:38.892Z,573.75
2018-05-25T06:27:38.889Z,573.75
2018-05-25T06:28:38.881Z,573.75
2018-05-25T06:29:38.886Z,579.38
2018-05-25T06:30:38.887Z,579.38
2018-05-25T06:31:38.884Z,585.00
2018-05-25T06:32:38.897Z,585.00
2018-05-25T06:33:38.898Z,585.00
2018-05-25T06:34:38.886Z,590.63
2018-05-25T06:35:38.885Z,590.63
2018-05-25T06:36:38.884Z,590.63
2018-05-25T06:37:38.883Z,596.25
2018-05-25T06:38:38.888Z,596.25
2018-05-25T06:39:38.883Z,596.25
2018-05-25T06:40:38.903Z,601.88
2018-05-25T06:41:38.877Z,601.88
2018-05-25T06:42:38.877Z,601.88
2018-05-25T06:43:38.883Z,601.88
2018-05-25T06:44:38.885Z,607.50
2018-05-25T06:45:38.889Z,607.50
2018-05-25T06:46:38.886Z,607.50
2018-05-25T06:47:38.885Z,607.50
2018-05-25T06:48:38.891Z,613.13
2018-05-25T06:49:38.897Z,613.13
2018-05-25T06:50:38.909Z,613.13
2018-05-25T06:51:38.885Z,618.75
2018-05-25T06:52:38.886Z,618.75
2018-05-25T06:53:38.886Z,618.75
2018-05-25T06:54:38.884Z,618.75
2018-05-25T06:55:38.889Z,624.38
2018-05-25T06:56:38.889Z,624.38
2018-05-25T06:57:38.889Z,624.38
2018-05-25T06:58:38.895Z,630.00
2018-05-25T06:59:38.891Z,641.25
2018-05-25T07:00:38.893Z,669.38
2018-05-25T07:01:38.896Z,691.88
2018-05-25T07:02:38.894Z,736.88
2018-05-25T07:03:38.911Z,1276.88
2018-05-25T07:04:38.901Z,2407.50
2018-05-25T07:05:38.898Z,2823.75
2018-05-25T07:06:38.903Z,2885.63
2018-05-25T07:07:38.904Z,2688.75
2018-05-25T07:08:38.912Z,2700.00
2018-05-25T07:09:38.923Z,2829.38
2018-05-25T07:10:38.919Z,2930.63
2018-05-25T07:11:38.936Z,2964.38
2018-05-25T07:12:38.931Z,2874.38
2018-05-25T07:13:38.961Z,2835.00
2018-05-25T07:14:38.945Z,2649.38
2018-05-25T07:15:38.955Z,2778.75
2018-05-25T07:16:38.963Z,2835.00
2018-05-25T07:17:38.972Z,2812.50
2018-05-25T07:18:38.981Z,2947.50
2018-05-25T07:19:38.993Z,2992.50
2018-05-25T07:20:38.999Z,3037.50
2018-05-25T07:21:39.012Z,3223.13
2018-05-25T07:22:39.020Z,3296.25
2018-05-25T07:23:39.058Z,3268.13
2018-05-25T07:24:39.054Z,3105.00
2018-05-25T07:25:39.046Z,3116.25
2018-05-25T07:26:39.068Z,3071.25
2018-05-25T07:27:39.079Z,3065.63
2018-05-25T07:28:39.096Z,3256.88
2018-05-25T07:29:39.108Z,3330.00
2018-05-25T07:30:39.117Z,3358.13
2018-05-25T07:31:39.122Z,3088.13
2018-05-25T07:32:39.184Z,2700.00
2018-05-25T07:33:39.158Z,2818.13
2018-05-25T07:34:39.179Z,3363.75
2018-05-25T07:35:39.185Z,3386.25
2018-05-25T07:36:39.201Z,3195.00
2018-05-25T07:37:39.212Z,3296.25
2018-05-25T07:38:39.227Z,3189.38
2018-05-25T07:39:39.246Z,3127.50
2018-05-25T07:40:39.257Z,3166.88
2018-05-25T07:41:39.271Z,3408.75
2018-05-25T07:42:39.289Z,3616.88
2018-05-25T07:43:39.300Z,3510.00
2018-05-25T07:44:39.316Z,3526.88
2018-05-25T07:45:39.358Z,3588.75
2018-05-25T07:46:39.366Z,3667.50
2018-05-25T07:47:39.365Z,3695.63
2018-05-25T07:48:39.381Z,3273.75
2018-05-25T07:49:39.410Z,3420.00
2018-05-25T07:50:39.402Z,3718.13
2018-05-25T07:51:39.428Z,3740.63
2018-05-25T07:52:39.438Z,3667.50
2018-05-25T07:53:39.451Z,3532.50
2018-05-25T07:54:39.475Z,3476.25
2018-05-25T07:55:39.487Z,3420.00
2018-05-25T07:56:39.507Z,3442.50
2018-05-25T07:57:39.518Z,3735.00
2018-05-25T07:58:39.538Z,3830.63
2018-05-25T07:59:39.550Z,3656.25
2018-05-25T08:00:39.578Z,3448.13
2018-05-25T08:01:39.577Z,3526.88
2018-05-25T08:02:39.605Z,3735.00
2018-05-25T08:03:39.651Z,3774.38
2018-05-25T08:04:39.651Z,3645.00
2018-05-25T08:05:39.649Z,3555.00
2018-05-25T08:06:39.671Z,3926.25
2018-05-25T08:07:39.681Z,3858.75
2018-05-25T08:08:39.693Z,3796.88
2018-05-25T08:09:39.721Z,3718.13
2018-05-25T08:10:39.741Z,3600.00
2018-05-25T08:11:39.756Z,3493.13
2018-05-25T08:12:39.775Z,3481.88
2018-05-25T08:13:39.795Z,3526.88
2018-05-25T08:14:39.807Z,3853.13
2018-05-25T08:15:39.823Z,4140.00
2018-05-25T08:16:39.840Z,4033.13
2018-05-25T08:17:39.852Z,4190.63
2018-05-25T08:18:39.935Z,4173.75
2018-05-25T08:19:40.007Z,3886.88
2018-05-25T08:20:40.445Z,4044.38
2018-05-25T08:21:40.416Z,4185.00
2018-05-25T08:22:40.588Z,4100.63
2018-05-25T08:23:40.327Z,4359.38
2018-05-25T08:24:40.625Z,3988.13
2018-05-25T08:25:40.298Z,3909.38
2018-05-25T08:26:40.293Z,4342.50
2018-05-25T08:27:40.466Z,4095.00
2018-05-25T08:28:40.647Z,3858.75
2018-05-25T08:29:40.679Z,4089.38
2018-05-25T08:30:40.941Z,4162.50
2018-05-25T08:31:40.289Z,4342.50
2018-05-25T08:32:40.744Z,3982.50
2018-05-25T08:33:40.550Z,3768.75
2018-05-25T08:34:40.681Z,4196.25
2018-05-25T08:35:40.290Z,4269.38
2018-05-25T08:36:40.432Z,4460.63
2018-05-25T08:37:40.496Z,4595.63
2018-05-25T08:38:40.674Z,4072.50
2018-05-25T08:39:40.559Z,3813.75
2018-05-25T08:40:40.517Z,4050.00
2018-05-25T08:41:40.473Z,4151.25
2018-05-25T08:42:40.544Z,3960.00
2018-05-25T08:43:40.813Z,4320.00
2018-05-25T08:44:40.953Z,4269.38
2018-05-25T08:45:40.499Z,4145.63
2018-05-25T08:46:40.905Z,4235.63
2018-05-25T08:47:40.527Z,4786.88
2018-05-25T08:48:40.595Z,5236.88
2018-05-25T08:49:40.817Z,5045.63
2018-05-25T08:50:40.550Z,5214.38
2018-05-25T08:51:40.550Z,5416.88
2018-05-25T08:52:40.598Z,5304.38
2018-05-25T08:53:40.581Z,5056.88
2018-05-25T08:54:40.653Z,5208.75
2018-05-25T08:55:40.570Z,5630.63
2018-05-25T08:56:40.657Z,5551.88
2018-05-25T08:57:40.652Z,5073.75
2018-05-25T08:58:40.651Z,5130.00
2018-05-25T08:59:40.679Z,5456.25
2018-05-25T09:00:40.725Z,5529.38
2018-05-25T09:01:40.726Z,5585.63
2018-05-25T09:02:40.760Z,5501.25
2018-05-25T09:03:40.762Z,5298.75
2018-05-25T09:04:40.759Z,5281.88
2018-05-25T09:05:40.777Z,5355.00
2018-05-25T09:06:40.911Z,5506.88
2018-05-25T09:07:40.835Z,5416.88
2018-05-25T09:08:40.863Z,5242.50
2018-05-25T09:09:40.877Z,4955.63
2018-05-25T09:10:40.936Z,5051.25
2018-05-25T09:11:40.950Z,4725.00
2018-05-25T09:12:41.288Z,4786.88
2018-05-25T09:13:40.986Z,4927.50
2018-05-25T09:14:41.012Z,4848.75
2018-05-25T09:15:41.013Z,4837.50
2018-05-25T09:16:41.138Z,4910.63
2018-05-25T09:17:41.067Z,4826.25
2018-05-25T09:18:41.150Z,4854.38
2018-05-25T09:19:41.114Z,4764.38
2018-05-25T09:20:41.158Z,4359.38
2018-05-25T09:21:41.233Z,4483.13
2018-05-25T09:22:41.197Z,4764.38
2018-05-25T09:23:41.252Z,4657.50
2018-05-25T09:24:41.269Z,4612.50
2018-05-25T09:25:41.251Z,4753.13
2018-05-25T09:26:41.281Z,4871.25
2018-05-25T09:27:41.327Z,4916.25
2018-05-25T09:28:41.372Z,5000.63
2018-05-25T09:29:41.376Z,4426.88
2018-05-25T09:30:41.393Z,5585.63
2018-05-25T09:31:41.483Z,5805.00
2018-05-25T09:32:41.432Z,5360.63
2018-05-25T09:33:41.501Z,5315.63
2018-05-25T09:34:41.500Z,5501.25
2018-05-25T09:35:41.469Z,5591.25
2018-05-25T09:36:41.563Z,1710.00
2018-05-25T09:37:41.544Z,4595.63
2018-05-25T09:38:41.578Z,1670.63
2018-05-25T09:39:41.633Z,1074.38
2018-05-25T09:40:41.589Z,1676.25
2018-05-25T09:41:41.662Z,950.63
2018-05-25T09:42:41.643Z,933.75
2018-05-25T09:43:41.701Z,922.50
2018-05-25T09:44:41.676Z,900.00
2018-05-25T09:45:41.684Z,911.25
2018-05-25T09:46:41.757Z,1012.50
2018-05-25T09:47:41.718Z,4342.50
2018-05-25T09:48:41.762Z,6148.13
2018-05-25T09:49:41.757Z,4095.00
2018-05-25T09:50:41.741Z,1023.75
2018-05-25T09:51:41.779Z,804.38
2018-05-25T09:52:41.779Z,1361.25
2018-05-25T09:53:41.886Z,618.75
2018-05-25T09:54:41.833Z,618.75
2018-05-25T09:55:41.818Z,601.88
2018-05-25T09:56:41.900Z,585.00
2018-05-25T09:57:41.847Z,601.88
2018-05-25T09:58:41.917Z,641.25
2018-05-25T09:59:41.887Z,708.75
2018-05-25T10:00:41.896Z,871.88
2018-05-25T10:01:41.904Z,1141.88
2018-05-25T10:02:41.918Z,1338.75
2018-05-25T10:03:41.949Z,1321.88
2018-05-25T10:04:41.930Z,4443.75
2018-05-25T10:05:41.921Z,956.25
2018-05-25T10:06:42.031Z,905.63
2018-05-25T10:07:41.989Z,1400.63
2018-05-25T10:08:41.980Z,5383.13
2018-05-25T10:09:41.966Z,3847.50
2018-05-25T10:10:42.080Z,5343.75
2018-05-25T10:11:42.077Z,5928.75
2018-05-25T10:12:42.007Z,5968.13
2018-05-25T10:13:42.041Z,1316.25
2018-05-25T10:14:42.091Z,1158.75
2018-05-25T10:15:42.050Z,1569.38
2018-05-25T10:16:42.083Z,939.38
2018-05-25T10:17:42.164Z,871.88
2018-05-25T10:18:42.212Z,866.25
2018-05-25T10:19:42.162Z,838.13
2018-05-25T10:20:42.258Z,843.75
2018-05-25T10:21:42.167Z,888.75
2018-05-25T10:22:42.175Z,871.88
2018-05-25T10:23:42.267Z,894.38
2018-05-25T10:24:42.114Z,1001.25
2018-05-25T10:25:42.126Z,1023.75
2018-05-25T10:26:42.170Z,1130.63
2018-05-25T10:27:42.164Z,1023.75
2018-05-25T10:28:42.220Z,1074.38
2018-05-25T10:29:42.183Z,1057.50
2018-05-25T10:30:42.260Z,1012.50
2018-05-25T10:31:42.180Z,1029.38
2018-05-25T10:32:42.219Z,1203.75
2018-05-25T10:33:42.264Z,1518.75
2018-05-25T10:34:42.314Z,1282.50
2018-05-25T10:35:42.197Z,1181.25
2018-05-25T10:36:42.248Z,1215.00
2018-05-25T10:37:42.219Z,1186.88
2018-05-25T10:38:42.422Z,1293.75
2018-05-25T10:39:42.251Z,1378.13
2018-05-25T10:40:42.247Z,1411.88
2018-05-25T10:41:42.311Z,1501.88
2018-05-25T10:42:42.285Z,1501.88
2018-05-25T10:43:42.369Z,1552.50
2018-05-25T10:44:42.283Z,4876.88
2018-05-25T10:45:42.282Z,1490.63
2018-05-25T10:46:42.340Z,1490.63
2018-05-25T10:47:42.325Z,1530.00
2018-05-25T10:48:42.368Z,1850.63
2018-05-25T10:49:42.337Z,4893.75
2018-05-25T10:50:42.383Z,5439.38
2018-05-25T10:51:42.430Z,5304.38
2018-05-25T10:52:42.339Z,4815.00
2018-05-25T10:53:42.389Z,1513.13
2018-05-25T10:54:42.388Z,4916.25
2018-05-25T10:55:42.353Z,4741.88
2018-05-25T10:56:42.381Z,4713.75
2018-05-25T10:57:42.384Z,4916.25
2018-05-25T10:58:42.450Z,4989.38
2018-05-25T10:59:42.393Z,4792.50
2018-05-25T11:00:42.504Z,4561.88
2018-05-25T11:01:42.480Z,4893.75
2018-05-25T11:02:42.533Z,5203.13
2018-05-25T11:03:42.533Z,5310.00
2018-05-25T11:04:42.476Z,5175.00
2018-05-25T11:05:42.484Z,5225.63
2018-05-25T11:06:42.583Z,5259.38
2018-05-25T11:07:42.522Z,5152.50
2018-05-25T11:08:42.542Z,4983.75
2018-05-25T11:09:42.576Z,4786.88
2018-05-25T11:10:42.598Z,5146.88
2018-05-25T11:11:42.642Z,5298.75
2018-05-25T11:12:42.673Z,4770.00
2018-05-25T11:13:42.619Z,4781.25
2018-05-25T11:14:42.687Z,5394.38
2018-05-25T11:15:42.657Z,5900.63
2018-05-25T11:16:42.677Z,5821.88
2018-05-25T11:17:42.702Z,5326.88
2018-05-25T11:18:42.755Z,5315.63
2018-05-25T11:19:42.743Z,3948.75
2018-05-25T11:20:42.759Z,5973.75
2018-05-25T11:21:42.821Z,5529.38
2018-05-25T11:22:42.806Z,5371.88
2018-05-25T11:23:42.815Z,5281.88
2018-05-25T11:24:42.866Z,5326.88
2018-05-25T11:25:42.854Z,5602.50
2018-05-25T11:26:42.902Z,6187.50
2018-05-25T11:27:42.897Z,6249.38
2018-05-25T11:28:42.960Z,5788.13
2018-05-25T11:29:43.041Z,5670.00
2018-05-25T11:30:42.968Z,6744.38
2018-05-25T11:31:42.998Z,6744.38
2018-05-25T11:32:43.035Z,6159.38
2018-05-25T11:33:43.060Z,6086.25
2018-05-25T11:34:43.121Z,6654.38
2018-05-25T11:35:43.070Z,6311.25
2018-05-25T11:36:43.143Z,6181.88
2018-05-25T11:37:43.187Z,6468.75
2018-05-25T11:38:43.127Z,6001.88
2018-05-25T11:39:43.253Z,5664.38
2018-05-25T11:40:43.229Z,5951.25
2018-05-25T11:41:43.184Z,6300.00
2018-05-25T11:42:43.223Z,6463.13
2018-05-25T11:43:43.307Z,6075.00
2018-05-25T11:44:43.301Z,5973.75
2018-05-25T11:45:43.276Z,5956.88
2018-05-25T11:46:43.338Z,6058.13
2018-05-25T11:47:43.379Z,6153.75
2018-05-25T11:48:43.418Z,5973.75
2018-05-25T11:49:43.403Z,5653.13
2018-05-25T11:50:43.395Z,5490.00
2018-05-25T11:51:43.457Z,5208.75
2018-05-25T11:52:43.530Z,4584.38
2018-05-25T11:53:43.604Z,4483.13
2018-05-25T11:54:43.591Z,4629.38
2018-05-25T11:55:43.486Z,4910.63
2018-05-25T11:56:43.548Z,4995.00
2018-05-25T11:57:43.545Z,5000.63
2018-05-25T11:58:43.560Z,3723.75
2018-05-25T11:59:43.581Z,3796.88
2018-05-25T12:00:43.625Z,3510.00
2018-05-25T12:01:43.623Z,2953.13
2018-05-25T12:02:43.656Z,2570.63
2018-05-25T12:03:43.696Z,4550.63
2018-05-25T12:04:43.670Z,4443.75
2018-05-25T12:05:43.696Z,4809.38
2018-05-25T12:06:43.901Z,5062.50
2018-05-25T12:07:43.747Z,4708.13
2018-05-25T12:08:43.767Z,4635.00
2018-05-25T12:09:43.755Z,4719.38
2018-05-25T12:10:43.796Z,3628.13
2018-05-25T12:11:43.857Z,4151.25
2018-05-25T12:12:43.830Z,3965.63
2018-05-25T12:13:43.849Z,4443.75
2018-05-25T12:14:43.881Z,5000.63
2018-05-25T12:15:43.853Z,5107.50
2018-05-25T12:16:43.913Z,4860.00
2018-05-25T12:17:43.947Z,4556.25
2018-05-25T12:18:43.955Z,4432.50
2018-05-25T12:19:43.956Z,4758.75
2018-05-25T12:20:43.939Z,4505.63
2018-05-25T12:21:44.013Z,3003.75
2018-05-25T12:22:44.072Z,3020.63
2018-05-25T12:23:44.041Z,4449.38
2018-05-25T12:24:44.093Z,4156.88
2018-05-25T12:25:44.030Z,4533.75
2018-05-25T12:26:44.144Z,4134.38
2018-05-25T12:27:44.104Z,3909.38
2018-05-25T12:28:44.127Z,4235.63
2018-05-25T12:29:44.096Z,4291.88
2018-05-25T12:30:44.159Z,4336.88
2018-05-25T12:31:44.192Z,3189.38
2018-05-25T12:32:44.188Z,1209.38
2018-05-25T12:33:44.203Z,624.38
2018-05-25T12:34:44.268Z,579.38
2018-05-25T12:35:44.191Z,540.00
2018-05-25T12:36:44.260Z,523.13
2018-05-25T12:37:44.219Z,517.50
2018-05-25T12:38:44.273Z,534.38
2018-05-25T12:39:44.257Z,528.75
2018-05-25T12:40:44.264Z,528.75
2018-05-25T12:41:44.439Z,534.38
2018-05-25T12:42:44.357Z,517.50
2018-05-25T12:43:44.343Z,511.88
2018-05-25T12:44:44.341Z,523.13
2018-05-25T12:45:44.317Z,545.63
2018-05-25T12:46:44.379Z,568.13
2018-05-25T12:47:44.405Z,556.88
2018-05-25T12:48:44.409Z,562.50
2018-05-25T12:49:44.442Z,562.50
2018-05-25T12:50:44.374Z,556.88
2018-05-25T12:51:44.461Z,534.38
2018-05-25T12:52:44.396Z,545.63
2018-05-25T12:53:44.499Z,545.63
2018-05-25T12:54:44.397Z,540.00
2018-05-25T12:55:44.391Z,528.75
2018-05-25T12:56:44.522Z,528.75
2018-05-25T12:57:44.477Z,517.50
2018-05-25T12:58:44.479Z,511.88
2018-05-25T12:59:44.485Z,495.00
2018-05-25T13:00:44.468Z,483.75
2018-05-25T13:01:44.450Z,478.13
2018-05-25T13:02:44.483Z,438.75
2018-05-25T13:03:44.500Z,438.75
2018-05-25T13:04:44.497Z,444.38