createdAt,value
2018-09-15T00:02:28.441Z,58.9
2018-09-15T00:07:27.824Z,58.8
2018-09-15T00:12:27.344Z,58.7
2018-09-15T00:17:28.718Z,58.7
2018-09-15T00:22:27.800Z,58.7
2018-09-15T00:27:29.007Z,58.8
2018-09-15T00:32:29.058Z,58.8
2018-09-15T00:37:27.993Z,58.8
2018-09-15T00:42:27.660Z,58.9
2018-09-15T00:47:29.140Z,58.8
2018-09-15T00:52:28.149Z,58.9
2018-09-15T00:57:27.910Z,58.8
2018-09-15T01:02:28.191Z,58.9
2018-09-15T01:07:29.140Z,59.0
2018-09-15T01:12:27.585Z,59.2
2018-09-15T01:17:28.135Z,59.2
2018-09-15T01:22:28.482Z,59.3
2018-09-15T01:27:27.554Z,59.3
2018-09-15T01:32:27.459Z,59.4
2018-09-15T01:37:27.656Z,59.4
2018-09-15T01:42:28.085Z,59.3
2018-09-15T01:47:27.535Z,59.2
2018-09-15T01:52:27.481Z,59.3
2018-09-15T01:57:27.882Z,59.4
2018-09-15T02:02:28.075Z,59.4
2018-09-15T02:07:28.201Z,59.0
2018-09-15T02:12:27.999Z,59.0
2018-09-15T02:17:27.781Z,59.0
2018-09-15T02:22:27.820Z,59.5
2018-09-15T02:27:27.792Z,59.1
2018-09-15T02:32:27.877Z,59.3
2018-09-15T02:37:27.674Z,59.0
2018-09-15T02:42:27.947Z,59.0
2018-09-15T02:47:28.279Z,59.0
2018-09-15T02:52:27.564Z,59.2
2018-09-15T02:57:27.717Z,59.2
2018-09-15T03:02:29.125Z,59.2
2018-09-15T03:07:29.373Z,59.2
2018-09-15T03:12:27.505Z,59.2
2018-09-15T03:17:28.020Z,59.2
2018-09-15T03:22:27.523Z,59.1
2018-09-15T03:27:27.432Z,59.1
2018-09-15T03:32:27.853Z,59.1
2018-09-15T03:37:28.012Z,58.9
2018-09-15T03:42:27.798Z,58.9
2018-09-15T03:47:27.861Z,58.7
2018-09-15T03:52:27.287Z,58.8
2018-09-15T03:57:28.106Z,58.8
2018-09-15T04:02:28.055Z,58.7
2018-09-15T04:07:27.817Z,58.8
2018-09-15T04:12:27.383Z,59.0
2018-09-15T04:17:28.240Z,58.9
2018-09-15T04:22:28.043Z,58.9
2018-09-15T04:27:28.061Z,59.0
2018-09-15T04:32:27.933Z,59.1
2018-09-15T04:37:28.290Z,59.1
2018-09-15T04:42:28.063Z,59.2
2018-09-15T04:47:28.789Z,58.9
2018-09-15T04:52:28.717Z,58.4
2018-09-15T04:57:28.672Z,58.3
2018-09-15T05:02:28.393Z,58.3
2018-09-15T05:07:28.837Z,58.1
2018-09-15T05:12:28.617Z,58.1
2018-09-15T05:17:28.850Z,58.3
2018-09-15T05:22:28.138Z,58.3
2018-09-15T05:27:28.379Z,58.2
2018-09-15T05:32:28.140Z,57.9
2018-09-15T05:37:28.135Z,58.0
2018-09-15T05:42:28.906Z,57.9
2018-09-15T05:47:27.801Z,57.9
2018-09-15T05:52:28.684Z,57.9
2018-09-15T05:57:28.315Z,57.8
2018-09-15T06:02:28.329Z,57.5
2018-09-15T06:07:28.764Z,57.5
2018-09-15T06:12:27.558Z,56.9
2018-09-15T06:17:27.727Z,56.8
2018-09-15T06:22:28.580Z,56.8
2018-09-15T06:27:29.201Z,56.4
2018-09-15T06:32:28.221Z,56.4
2018-09-15T06:37:27.911Z,56.5
2018-09-15T06:42:28.524Z,56.6
2018-09-15T06:47:28.653Z,56.2
2018-09-15T06:52:29.313Z,56.3
2018-09-15T06:57:28.667Z,56.3
2018-09-15T07:02:28.553Z,56.4
2018-09-15T07:07:29.719Z,56.1
2018-09-15T07:12:28.414Z,56.1
2018-09-15T07:17:29.230Z,56.1
2018-09-15T07:22:29.262Z,56.3
2018-09-15T07:27:28.674Z,56.4
2018-09-15T07:32:27.955Z,56.5
2018-09-15T07:37:28.455Z,56.5
2018-09-15T07:42:27.774Z,56.3
2018-09-15T07:47:28.129Z,56.5
2018-09-15T07:52:28.686Z,56.5
2018-09-15T07:57:28.570Z,56.5
2018-09-15T08:02:28.829Z,56.5
2018-09-15T08:07:28.739Z,56.6
2018-09-15T08:12:28.832Z,56.6
2018-09-15T08:17:29.727Z,56.5
2018-09-15T08:22:28.824Z,56.5
2018-09-15T08:27:28.065Z,56.7
2018-09-15T08:32:28.601Z,56.7
2018-09-15T08:37:28.906Z,56.7
2018-09-15T08:42:28.325Z,56.8
2018-09-15T08:47:29.334Z,56.9
2018-09-15T08:52:28.727Z,56.9
2018-09-15T08:57:27.910Z,56.7
2018-09-15T09:02:28.974Z,56.8
2018-09-15T09:07:28.795Z,57.0
2018-09-15T09:12:28.237Z,56.3
2018-09-15T09:17:28.346Z,56.6
2018-09-15T09:22:28.424Z,57.1
2018-09-15T09:27:29.201Z,56.8
2018-09-15T09:32:28.653Z,57.1
2018-09-15T09:37:28.857Z,56.9
2018-09-15T09:42:27.993Z,57.0
2018-09-15T09:47:28.942Z,57.0
2018-09-15T09:52:27.896Z,55.8
2018-09-15T09:57:28.909Z,56.2
2018-09-15T10:02:27.740Z,56.4
2018-09-15T10:07:28.997Z,56.2
2018-09-15T10:12:28.156Z,56.0
2018-09-15T10:17:28.723Z,55.2
2018-09-15T10:22:27.960Z,55.4
2018-09-15T10:27:28.286Z,55.3
2018-09-15T10:32:28.377Z,55.2
2018-09-15T10:37:29.026Z,54.5
2018-09-15T10:42:28.082Z,55.4
2018-09-15T10:47:28.569Z,56.1
2018-09-15T10:52:28.774Z,56.7
2018-09-15T10:57:28.988Z,56.6
2018-09-15T11:02:28.902Z,56.6
2018-09-15T11:07:28.609Z,56.3
2018-09-15T11:12:28.435Z,56.3
2018-09-15T11:17:28.821Z,56.3
2018-09-15T11:22:28.788Z,56.1
2018-09-15T11:27:28.144Z,56.3
2018-09-15T11:32:28.791Z,55.6
2018-09-15T11:37:28.435Z,56.1
2018-09-15T11:42:28.647Z,56.1
2018-09-15T11:47:28.870Z,55.7
2018-09-15T11:52:28.478Z,55.4
2018-09-15T11:57:28.522Z,55.8
2018-09-15T12:02:28.597Z,55.8
2018-09-15T12:07:29.038Z,56.6
2018-09-15T12:12:28.551Z,56.1
2018-09-15T12:17:29.261Z,56.3
2018-09-15T12:22:29.113Z,56.1
2018-09-15T12:27:29.298Z,56.0
2018-09-15T12:32:28.237Z,56.5
2018-09-15T12:37:28.449Z,55.9
2018-09-15T12:42:27.884Z,56.2
2018-09-15T12:47:28.460Z,56.5
2018-09-15T12:52:28.404Z,56.2
2018-09-15T12:57:28.799Z,56.2
2018-09-15T13:02:28.369Z,57.2
2018-09-15T13:07:27.991Z,57.2
2018-09-15T13:12:28.510Z,56.6
2018-09-15T13:17:29.284Z,56.7
2018-09-15T13:22:28.053Z,56.5
2018-09-15T13:27:28.727Z,56.3
2018-09-15T13:32:28.272Z,56.2
2018-09-15T13:37:28.557Z,56.4
2018-09-15T13:42:28.742Z,54.5
2018-09-15T13:47:28.570Z,54.5
2018-09-15T13:52:29.296Z,55.9
2018-09-15T13:57:28.833Z,55.9
2018-09-15T14:02:28.537Z,55.7
2018-09-15T14:07:28.539Z,55.1
2018-09-15T14:12:28.248Z,54.3
2018-09-15T14:17:29.368Z,54.3
2018-09-15T14:22:28.122Z,54.4
2018-09-15T14:27:28.504Z,50.6
2018-09-15T14:32:28.962Z,50.6
2018-09-15T14:37:28.868Z,48.3
2018-09-15T14:42:28.525Z,47.6
2018-09-15T14:47:28.296Z,46.5
2018-09-15T14:52:27.401Z,45.9
2018-09-15T14:57:28.100Z,48.9
2018-09-15T15:02:27.820Z,47.8
2018-09-15T15:07:31.367Z,47.8
2018-09-15T15:12:28.081Z,44.0
2018-09-15T15:17:28.206Z,44.0
2018-09-15T15:22:27.630Z,44.3
2018-09-15T15:27:28.479Z,43.8
2018-09-15T15:32:28.228Z,42.5
2018-09-15T15:37:27.286Z,41.9
2018-09-15T15:42:28.099Z,41.2
2018-09-15T15:47:27.910Z,41.5
2018-09-15T15:52:28.249Z,41.5
2018-09-15T15:57:28.696Z,41.0
2018-09-15T16:02:28.381Z,41.0
2018-09-15T16:07:28.232Z,40.3
2018-09-15T16:12:27.556Z,40.7
2018-09-15T16:17:29.156Z,41.3
2018-09-15T16:22:27.768Z,41.3
2018-09-15T16:27:28.496Z,41.3
2018-09-15T16:32:29.032Z,41.2
2018-09-15T16:37:28.727Z,40.5
2018-09-15T16:42:28.640Z,42.1
2018-09-15T16:47:28.420Z,42.4
2018-09-15T16:52:28.507Z,42.1
2018-09-15T16:57:27.793Z,43.5
2018-09-15T17:02:28.069Z,44.0
2018-09-15T17:07:28.821Z,44.6
2018-09-15T17:12:28.280Z,45.8
2018-09-15T17:17:28.207Z,47.3
2018-09-15T17:22:28.436Z,47.3
2018-09-15T17:27:28.196Z,47.7
2018-09-15T17:32:28.442Z,48.2
2018-09-15T17:37:27.805Z,50.5
2018-09-15T17:42:28.211Z,51.9
2018-09-15T17:47:28.597Z,52.5
2018-09-15T17:52:28.564Z,52.6
2018-09-15T17:57:28.514Z,52.5
2018-09-15T18:02:28.653Z,52.4
2018-09-15T18:07:28.552Z,52.4
2018-09-15T18:12:28.937Z,52.5
2018-09-15T18:17:28.208Z,52.3
2018-09-15T18:22:28.217Z,52.4
2018-09-15T18:27:28.234Z,52.3
2018-09-15T18:32:28.210Z,52.3
2018-09-15T18:37:29.479Z,52.4
2018-09-15T18:42:28.667Z,52.3
2018-09-15T18:47:28.540Z,52.3
2018-09-15T18:52:27.428Z,52.2
2018-09-15T18:57:27.692Z,52.4
2018-09-15T19:02:28.432Z,52.3
2018-09-15T19:07:28.102Z,52.2
2018-09-15T19:12:28.239Z,52.1
2018-09-15T19:17:27.979Z,52.1
2018-09-15T19:22:27.379Z,52.2
2018-09-15T19:27:27.717Z,52.2
2018-09-15T19:32:29.524Z,52.0
2018-09-15T19:37:28.171Z,51.9
2018-09-15T19:42:28.307Z,51.9
2018-09-15T19:47:29.402Z,51.7
2018-09-15T19:52:28.466Z,52.0
2018-09-15T19:57:28.129Z,51.9
2018-09-15T20:02:28.489Z,51.6
2018-09-15T20:07:29.296Z,51.5
2018-09-15T20:12:27.997Z,51.5
2018-09-15T20:17:28.574Z,51.6
2018-09-15T20:22:27.703Z,51.5
2018-09-15T20:27:27.429Z,51.7
2018-09-15T20:32:28.933Z,51.8
2018-09-15T20:37:27.865Z,51.9
2018-09-15T20:42:27.885Z,51.9
2018-09-15T20:47:28.318Z,51.8
2018-09-15T20:52:27.651Z,51.8
2018-09-15T20:57:28.947Z,51.9
2018-09-15T21:02:27.744Z,51.8
2018-09-15T21:07:29.400Z,52.0
2018-09-15T21:12:27.084Z,51.8
2018-09-15T21:17:28.770Z,51.9
2018-09-15T21:22:27.248Z,51.9
2018-09-15T21:27:27.608Z,51.9
2018-09-15T21:32:27.635Z,51.8
2018-09-15T21:37:28.017Z,51.7
2018-09-15T21:42:27.658Z,51.7
2018-09-15T21:47:27.342Z,51.7
2018-09-15T21:52:28.685Z,51.8
2018-09-15T21:57:27.828Z,51.8
2018-09-15T22:02:28.086Z,51.7
2018-09-15T22:07:28.581Z,51.7
2018-09-15T22:12:27.858Z,51.7
2018-09-15T22:23:05.365Z,51.3
2018-09-15T22:28:03.187Z,51.6
2018-09-15T22:33:02.991Z,51.7
2018-09-15T22:38:02.701Z,51.7
2018-09-15T22:43:03.887Z,51.6
2018-09-15T22:48:03.567Z,51.6
2018-09-15T22:53:03.299Z,51.6
2018-09-15T22:58:02.570Z,51.5
2018-09-15T23:03:02.613Z,51.6
2018-09-15T23:08:04.294Z,51.6
2018-09-15T23:12:27.749Z,51.4
2018-09-15T23:17:29.165Z,51.5
2018-09-15T23:22:27.637Z,51.5
2018-09-15T23:27:27.372Z,51.6
2018-09-15T23:32:27.750Z,51.5
2018-09-15T23:37:27.752Z,51.5
2018-09-15T23:42:27.212Z,51.5
2018-09-15T23:47:27.091Z,51.4
2018-09-15T23:52:27.230Z,51.4
2018-09-15T23:57:28.150Z,51.5
