createdAt,value
2018-11-11T00:00:03.789Z,9.62
2018-11-11T00:00:07.995Z,9.62
2018-11-11T00:00:12.097Z,9.62
2018-11-11T00:00:16.296Z,9.62
2018-11-11T00:00:20.522Z,9.62
2018-11-11T00:00:24.724Z,9.61
2018-11-11T00:00:28.817Z,9.62
2018-11-11T00:00:33.019Z,9.63
2018-11-11T00:00:37.220Z,9.62
2018-11-11T00:00:41.317Z,9.62
2018-11-11T00:00:45.519Z,9.62
2018-11-11T00:00:49.831Z,9.62
2018-11-11T00:00:54.028Z,9.62
2018-11-11T00:00:58.230Z,9.63
2018-11-11T00:01:02.324Z,9.62
2018-11-11T00:01:06.315Z,9.63
2018-11-11T00:01:10.517Z,9.63
2018-11-11T00:01:14.717Z,9.63
2018-11-11T00:01:18.918Z,9.63
2018-11-11T00:01:23.122Z,9.63
2018-11-11T00:01:27.315Z,9.63
2018-11-11T00:01:31.451Z,9.62
2018-11-11T00:01:35.772Z,9.62
2018-11-11T00:01:39.972Z,9.63
2018-11-11T00:01:44.283Z,9.63
2018-11-11T00:01:48.584Z,9.61
2018-11-11T00:01:52.690Z,9.62
2018-11-11T00:01:56.901Z,9.62
2018-11-11T00:02:01.214Z,9.63
2018-11-11T00:02:05.510Z,9.62
2018-11-11T00:02:09.717Z,9.61
2018-11-11T00:02:14.027Z,9.61
2018-11-11T00:02:18.023Z,9.61
2018-11-11T00:02:22.336Z,9.61
2018-11-11T00:02:26.537Z,9.61
2018-11-11T00:02:30.741Z,9.61
2018-11-11T00:02:34.948Z,9.6
2018-11-11T00:02:39.257Z,9.59
2018-11-11T00:02:43.565Z,9.59
2018-11-11T00:02:47.559Z,9.6
2018-11-11T00:02:51.767Z,9.6
2018-11-11T00:02:56.080Z,9.59
2018-11-11T00:03:00.287Z,9.59
2018-11-11T00:03:04.384Z,9.59
2018-11-11T00:03:08.261Z,9.58
2018-11-11T00:03:12.568Z,9.59
2018-11-11T00:03:16.785Z,9.59
2018-11-11T00:03:20.875Z,9.58
2018-11-11T00:03:25.185Z,9.58
2018-11-11T00:03:29.403Z,9.58
2018-11-11T00:03:33.606Z,9.58
2018-11-11T00:03:37.921Z,9.57
2018-11-11T00:03:42.121Z,9.57
2018-11-11T00:03:46.117Z,9.57
2018-11-11T00:03:50.216Z,9.56
2018-11-11T00:03:54.203Z,9.57
2018-11-11T00:03:58.516Z,9.57
2018-11-11T00:04:02.609Z,9.55
2018-11-11T00:04:06.933Z,9.56
2018-11-11T00:04:11.034Z,9.56
2018-11-11T00:04:15.349Z,9.56
2018-11-11T00:04:19.552Z,9.55
2018-11-11T00:04:23.756Z,9.55
2018-11-11T00:04:27.966Z,9.55
2018-11-11T00:04:32.175Z,9.55
2018-11-11T00:04:36.498Z,9.55
2018-11-11T00:04:40.590Z,9.54
2018-11-11T00:04:44.684Z,9.54
2018-11-11T00:04:48.885Z,9.54
2018-11-11T00:04:52.874Z,9.53
2018-11-11T00:04:57.173Z,9.54
2018-11-11T00:05:01.384Z,9.53
2018-11-11T00:05:05.702Z,9.53
2018-11-11T00:05:09.800Z,9.53
2018-11-11T00:05:13.997Z,9.52
2018-11-11T00:05:18.202Z,9.51
2018-11-11T00:05:22.528Z,9.52
2018-11-11T00:05:26.854Z,9.52
2018-11-11T00:05:30.941Z,9.52
2018-11-11T00:05:35.057Z,9.51
2018-11-11T00:05:39.427Z,9.51
2018-11-11T00:05:43.525Z,9.5
2018-11-11T00:05:47.621Z,9.5
2018-11-11T00:05:51.824Z,9.5
2018-11-11T00:05:56.136Z,9.5
2018-11-11T00:06:00.123Z,9.5
2018-11-11T00:06:04.108Z,9.5
2018-11-11T00:06:08.305Z,9.49
2018-11-11T00:06:12.628Z,9.48
2018-11-11T00:06:16.936Z,9.48
2018-11-11T00:06:21.187Z,9.48
2018-11-11T00:06:25.279Z,9.48
2018-11-11T00:06:29.591Z,9.47
2018-11-11T00:06:33.681Z,9.47
2018-11-11T00:06:37.989Z,9.47
2018-11-11T00:06:42.089Z,9.46
2018-11-11T00:06:46.287Z,9.46
2018-11-11T00:06:50.593Z,9.45
2018-11-11T00:06:54.805Z,9.46
2018-11-11T00:06:59.122Z,9.45
2018-11-11T00:07:03.337Z,9.44
2018-11-11T00:07:07.647Z,9.44
2018-11-11T00:07:11.638Z,9.44
2018-11-11T00:07:15.624Z,9.43
2018-11-11T00:07:19.935Z,9.43
2018-11-11T00:07:24.253Z,9.42
2018-11-11T00:07:28.459Z,9.42
2018-11-11T00:07:32.660Z,9.41
2018-11-11T00:07:36.970Z,9.41
2018-11-11T00:07:41.278Z,9.41
2018-11-11T00:07:45.583Z,9.41
2018-11-11T00:07:49.785Z,9.41
2018-11-11T00:07:53.879Z,9.4
2018-11-11T00:07:58.191Z,9.4
2018-11-11T00:08:02.393Z,9.4
2018-11-11T00:08:06.487Z,9.4
2018-11-11T00:08:10.843Z,9.38
2018-11-11T00:08:15.055Z,9.39
2018-11-11T00:08:19.257Z,9.38
2018-11-11T00:08:23.247Z,9.38
2018-11-11T00:08:27.560Z,9.37
2018-11-11T00:08:31.761Z,9.36
2018-11-11T00:08:36.073Z,9.37
2018-11-11T00:08:40.377Z,9.36
2018-11-11T00:08:44.583Z,9.35
2018-11-11T00:08:48.895Z,9.35
2018-11-11T00:08:52.884Z,9.34
2018-11-11T00:08:57.206Z,9.33
2018-11-11T00:09:01.300Z,9.33
2018-11-11T00:09:05.290Z,9.33
2018-11-11T00:09:09.488Z,9.32
2018-11-11T00:09:13.577Z,9.33
2018-11-11T00:09:17.901Z,9.32
2018-11-11T00:09:22.212Z,9.31
2018-11-11T00:09:26.204Z,9.32
2018-11-11T00:09:30.301Z,9.32
2018-11-11T00:09:34.290Z,9.31
2018-11-11T00:09:38.483Z,9.31
2018-11-11T00:09:42.685Z,9.31
2018-11-11T00:09:46.884Z,9.31
2018-11-11T00:09:51.200Z,9.3
2018-11-11T00:09:55.515Z,9.29
2018-11-11T00:09:59.717Z,9.3
2018-11-11T00:10:03.718Z,9.29
2018-11-11T00:10:07.920Z,9.28
2018-11-11T00:10:12.121Z,9.29
2018-11-11T00:10:16.336Z,9.28
2018-11-11T00:10:20.644Z,9.27
2018-11-11T00:10:24.844Z,9.26
2018-11-11T00:10:29.152Z,9.26
2018-11-11T00:10:33.467Z,9.26
2018-11-11T00:10:37.562Z,9.25
2018-11-11T00:10:41.664Z,9.25
2018-11-11T00:10:45.753Z,9.25
2018-11-11T00:10:49.854Z,9.24
2018-11-11T00:10:54.161Z,9.22
2018-11-11T00:10:58.257Z,9.23
2018-11-11T00:11:02.455Z,9.23
2018-11-11T00:11:06.446Z,9.23
2018-11-11T00:11:10.756Z,9.22
2018-11-11T00:11:14.845Z,9.22
2018-11-11T00:11:19.151Z,9.23
2018-11-11T00:11:23.247Z,9.21
2018-11-11T00:11:27.447Z,9.22
2018-11-11T00:11:31.653Z,9.22
2018-11-11T00:11:35.849Z,9.21
2018-11-11T00:11:40.054Z,9.22
2018-11-11T00:11:44.358Z,9.21
2018-11-11T00:11:48.564Z,9.21
2018-11-11T00:11:52.876Z,9.21
2018-11-11T00:11:57.178Z,9.22
2018-11-11T00:12:01.396Z,9.21
2018-11-11T00:12:05.722Z,9.2
2018-11-11T00:12:09.716Z,9.21
2018-11-11T00:12:13.921Z,9.21
2018-11-11T00:12:18.132Z,9.2
2018-11-11T00:12:22.440Z,9.21
2018-11-11T00:12:26.635Z,9.2
2018-11-11T00:12:30.726Z,9.21
2018-11-11T00:12:34.921Z,9.21
2018-11-11T00:12:39.223Z,9.21
2018-11-11T00:12:43.433Z,9.19
2018-11-11T00:12:47.743Z,9.2
2018-11-11T00:12:52.071Z,9.2
2018-11-11T00:12:56.172Z,9.21
2018-11-11T00:13:00.376Z,9.2
2018-11-11T00:13:04.623Z,9.2
2018-11-11T00:13:08.846Z,9.2
2018-11-11T00:13:13.048Z,9.2
2018-11-11T00:13:17.252Z,9.2
2018-11-11T00:13:21.545Z,9.19
2018-11-11T00:13:25.640Z,9.21
2018-11-11T00:13:29.847Z,9.19
2018-11-11T00:13:33.939Z,9.19
2018-11-11T00:13:38.141Z,9.2
2018-11-11T00:13:42.245Z,9.19
2018-11-11T00:13:46.454Z,9.2
2018-11-11T00:13:50.751Z,9.19
2018-11-11T00:13:55.132Z,9.2
2018-11-11T00:13:59.221Z,9.19
2018-11-11T00:14:03.215Z,9.19
2018-11-11T00:14:07.318Z,9.19
2018-11-11T00:14:11.517Z,9.19
2018-11-11T00:14:15.612Z,9.19
2018-11-11T00:14:19.708Z,9.19
2018-11-11T00:14:24.022Z,9.2
2018-11-11T00:14:28.122Z,9.19
2018-11-11T00:14:32.214Z,9.19
2018-11-11T00:14:36.529Z,9.19
2018-11-11T00:14:40.842Z,9.18
2018-11-11T00:14:45.039Z,9.19
2018-11-11T00:14:49.132Z,9.19
2018-11-11T00:14:53.327Z,9.19
2018-11-11T00:14:57.555Z,9.18
2018-11-11T00:15:01.864Z,9.18
2018-11-11T00:15:05.858Z,9.19
2018-11-11T00:15:10.057Z,9.19
2018-11-11T00:15:14.263Z,9.17
2018-11-11T00:15:18.364Z,9.18
2018-11-11T00:15:22.464Z,9.18
2018-11-11T00:15:26.665Z,9.17
2018-11-11T00:15:30.862Z,9.17
2018-11-11T00:15:35.169Z,9.17
2018-11-11T00:15:39.379Z,9.16
2018-11-11T00:15:43.692Z,9.17
2018-11-11T00:15:48.000Z,9.17
2018-11-11T00:15:52.301Z,9.17
2018-11-11T00:15:56.502Z,9.16
2018-11-11T00:16:00.806Z,9.16
2018-11-11T00:16:05.010Z,9.17
2018-11-11T00:16:08.886Z,9.16
2018-11-11T00:16:12.976Z,9.17
2018-11-11T00:16:17.287Z,9.16
2018-11-11T00:16:21.485Z,9.15
2018-11-11T00:16:25.582Z,9.15
2018-11-11T00:16:29.777Z,9.15
2018-11-11T00:16:33.759Z,9.16
2018-11-11T00:16:38.080Z,9.14
2018-11-11T00:16:42.394Z,9.14
2018-11-11T00:16:46.603Z,9.14
2018-11-11T00:16:50.805Z,9.14
2018-11-11T00:16:55.121Z,9.14
2018-11-11T00:16:59.324Z,9.14
2018-11-11T00:17:03.533Z,9.14
2018-11-11T00:17:07.736Z,9.14
2018-11-11T00:17:11.838Z,9.14
2018-11-11T00:17:16.147Z,9.14
2018-11-11T00:17:20.460Z,9.14
2018-11-11T00:17:24.664Z,9.14
2018-11-11T00:17:28.962Z,9.14
2018-11-11T00:17:33.164Z,9.14
2018-11-11T00:17:37.480Z,9.14
2018-11-11T00:17:41.783Z,9.13
2018-11-11T00:17:45.880Z,9.14
2018-11-11T00:17:50.140Z,9.13
2018-11-11T00:17:54.446Z,9.14
2018-11-11T00:17:58.647Z,9.14
2018-11-11T00:18:02.850Z,9.13
2018-11-11T00:18:07.071Z,9.13
2018-11-11T00:18:11.269Z,9.14
2018-11-11T00:18:15.573Z,9.14
2018-11-11T00:18:19.776Z,9.13
2018-11-11T00:18:24.084Z,9.14
2018-11-11T00:18:28.398Z,9.13
2018-11-11T00:18:32.386Z,9.14
2018-11-11T00:18:36.544Z,9.13
2018-11-11T00:18:40.855Z,9.14
2018-11-11T00:18:45.179Z,9.14
2018-11-11T00:18:49.388Z,9.14
2018-11-11T00:18:53.712Z,9.14
2018-11-11T00:18:57.804Z,9.14
2018-11-11T00:19:02.005Z,9.14
2018-11-11T00:19:06.152Z,9.15
2018-11-11T00:19:10.250Z,9.15
2018-11-11T00:19:14.349Z,9.14
2018-11-11T00:19:18.452Z,9.15
2018-11-11T00:19:22.655Z,9.14
2018-11-11T00:19:26.970Z,9.14
2018-11-11T00:19:31.296Z,9.14
2018-11-11T00:19:35.286Z,9.14
2018-11-11T00:19:39.488Z,9.13
2018-11-11T00:19:43.689Z,9.14
2018-11-11T00:19:48.067Z,9.14
2018-11-11T00:19:52.376Z,9.13
2018-11-11T00:19:56.573Z,9.14
2018-11-11T00:20:00.780Z,9.14
2018-11-11T00:20:04.879Z,9.14
2018-11-11T00:20:08.759Z,9.13
2018-11-11T00:20:12.961Z,9.12
2018-11-11T00:20:17.274Z,9.14
2018-11-11T00:20:21.596Z,9.12
2018-11-11T00:20:25.798Z,9.14
2018-11-11T00:20:30.008Z,9.13
2018-11-11T00:20:34.212Z,9.12
2018-11-11T00:20:38.524Z,9.12
2018-11-11T00:20:42.826Z,9.12
2018-11-11T00:20:47.033Z,9.13
2018-11-11T00:20:51.024Z,9.13
2018-11-11T00:20:55.224Z,9.12
2018-11-11T00:20:59.534Z,9.13
2018-11-11T00:21:03.954Z,9.13
2018-11-11T00:21:08.170Z,9.13
2018-11-11T00:21:12.508Z,9.13
2018-11-11T00:21:16.812Z,9.12
2018-11-11T00:21:20.911Z,9.13
2018-11-11T00:21:25.219Z,9.11
2018-11-11T00:21:29.521Z,9.13
2018-11-11T00:21:34.087Z,9.13
2018-11-11T00:21:38.596Z,9.12
2018-11-11T00:21:42.527Z,9.12
2018-11-11T00:21:47.349Z,9.11
2018-11-11T00:21:52.448Z,9.12
2018-11-11T00:21:56.818Z,9.12
2018-11-11T00:22:01.032Z,9.12
2018-11-11T00:22:05.130Z,9.11
2018-11-11T00:22:09.228Z,9.11
2018-11-11T00:22:13.431Z,9.12
2018-11-11T00:22:17.744Z,9.11
2018-11-11T00:22:22.060Z,9.11
2018-11-11T00:22:26.264Z,9.11
2018-11-11T00:22:30.476Z,9.11
2018-11-11T00:22:34.791Z,9.11
2018-11-11T00:22:38.996Z,9.11
2018-11-11T00:22:43.207Z,9.1
2018-11-11T00:22:47.524Z,9.1
2018-11-11T00:22:51.729Z,9.1
2018-11-11T00:22:56.040Z,9.09
2018-11-11T00:23:00.247Z,9.1
2018-11-11T00:23:04.344Z,9.09
2018-11-11T00:23:08.333Z,9.09
2018-11-11T00:23:12.561Z,9.08
2018-11-11T00:23:16.922Z,9.08
2018-11-11T00:23:21.114Z,9.08
2018-11-11T00:23:25.321Z,9.08
2018-11-11T00:23:29.629Z,9.08
2018-11-11T00:23:33.942Z,9.07
2018-11-11T00:23:38.146Z,9.08
2018-11-11T00:23:42.459Z,9.07
2018-11-11T00:23:46.554Z,9.07
2018-11-11T00:23:50.758Z,9.07
2018-11-11T00:23:55.076Z,9.07
2018-11-11T00:23:59.283Z,9.06
2018-11-11T00:24:03.439Z,9.05
2018-11-11T00:24:07.652Z,9.05
2018-11-11T00:24:11.864Z,9.05
2018-11-11T00:24:16.114Z,9.05
2018-11-11T00:24:20.315Z,9.05
2018-11-11T00:24:24.625Z,9.05
2018-11-11T00:24:28.935Z,9.04
2018-11-11T00:24:33.033Z,9.04
2018-11-11T00:24:37.232Z,9.04
2018-11-11T00:24:41.433Z,9.03
2018-11-11T00:24:45.740Z,9.03
2018-11-11T00:24:50.049Z,9.03
2018-11-11T00:24:54.363Z,9.02
2018-11-11T00:24:58.462Z,9.02
2018-11-11T00:25:02.665Z,9.02
2018-11-11T00:25:06.551Z,9.03
2018-11-11T00:25:10.752Z,9.02
2018-11-11T00:25:14.963Z,9.03
2018-11-11T00:25:19.296Z,9.01
2018-11-11T00:25:23.507Z,9.01
2018-11-11T00:25:27.815Z,9.01
2018-11-11T00:25:32.128Z,9.01
2018-11-11T00:25:36.332Z,9
2018-11-11T00:25:40.563Z,9.01
2018-11-11T00:25:44.879Z,9.01
2018-11-11T00:25:49.084Z,9
2018-11-11T00:25:53.177Z,9
2018-11-11T00:25:57.499Z,9
2018-11-11T00:26:01.699Z,8.99
2018-11-11T00:26:05.800Z,8.99
2018-11-11T00:26:10.014Z,8.99
2018-11-11T00:26:14.113Z,8.99
2018-11-11T00:26:18.318Z,9
2018-11-11T00:26:22.623Z,8.98
2018-11-11T00:26:26.710Z,8.98
2018-11-11T00:26:30.909Z,8.99
2018-11-11T00:26:35.107Z,8.98
2018-11-11T00:26:39.321Z,8.98
2018-11-11T00:26:43.636Z,8.98
2018-11-11T00:26:47.627Z,8.98
2018-11-11T00:26:51.840Z,8.98
2018-11-11T00:26:56.041Z,8.98
2018-11-11T00:27:00.349Z,8.98
2018-11-11T00:27:04.720Z,8.96
2018-11-11T00:27:08.719Z,8.96
2018-11-11T00:27:13.030Z,8.97
2018-11-11T00:27:17.373Z,8.96
2018-11-11T00:27:21.692Z,8.97
2018-11-11T00:27:26.005Z,8.95
2018-11-11T00:27:30.113Z,8.96
2018-11-11T00:27:34.315Z,8.96
2018-11-11T00:27:38.520Z,8.96
2018-11-11T00:27:42.711Z,8.95
2018-11-11T00:27:47.028Z,8.95
2018-11-11T00:27:51.341Z,8.95
2018-11-11T00:27:55.556Z,8.94
2018-11-11T00:27:59.656Z,8.94
2018-11-11T00:28:04.029Z,8.94
2018-11-11T00:28:08.337Z,8.93
2018-11-11T00:28:12.433Z,8.93
2018-11-11T00:28:16.630Z,8.93
2018-11-11T00:28:20.834Z,8.92
2018-11-11T00:28:25.208Z,8.91
2018-11-11T00:28:29.763Z,8.91
2018-11-11T00:28:34.595Z,8.91
2018-11-11T00:28:39.580Z,8.9
2018-11-11T00:28:44.339Z,8.9
2018-11-11T00:28:49.223Z,8.89
2018-11-11T00:28:53.837Z,8.89
2018-11-11T00:28:58.050Z,8.89
2018-11-11T00:29:02.038Z,8.89
2018-11-11T00:29:06.028Z,8.87
2018-11-11T00:29:10.244Z,8.86
2018-11-11T00:29:14.576Z,8.86
2018-11-11T00:29:18.884Z,8.86
2018-11-11T00:29:22.987Z,8.85
2018-11-11T00:29:27.195Z,8.85
2018-11-11T00:29:31.300Z,8.85
2018-11-11T00:29:35.507Z,8.84
2018-11-11T00:29:39.884Z,8.84
2018-11-11T00:29:44.086Z,8.84
2018-11-11T00:29:48.397Z,8.83
2018-11-11T00:29:52.602Z,8.82
2018-11-11T00:29:56.589Z,8.82
2018-11-11T00:30:00.906Z,8.81
2018-11-11T00:30:04.900Z,8.82
2018-11-11T00:30:08.791Z,8.82
2018-11-11T00:30:13.001Z,8.81
2018-11-11T00:30:17.228Z,8.81
2018-11-11T00:30:21.442Z,8.8
2018-11-11T00:30:25.756Z,8.8
2018-11-11T00:30:29.962Z,8.8
2018-11-11T00:30:34.166Z,8.8
2018-11-11T00:30:38.366Z,8.8
2018-11-11T00:30:42.721Z,8.8
2018-11-11T00:30:47.043Z,8.78
2018-11-11T00:30:51.360Z,8.8
2018-11-11T00:30:55.558Z,8.79
2018-11-11T00:30:59.763Z,8.79
2018-11-11T00:31:03.771Z,8.79
2018-11-11T00:31:07.863Z,8.79
2018-11-11T00:31:12.066Z,8.79
2018-11-11T00:31:16.162Z,8.79
2018-11-11T00:31:20.369Z,8.79
2018-11-11T00:31:24.689Z,8.78
2018-11-11T00:31:28.782Z,8.79
2018-11-11T00:31:32.990Z,8.79
2018-11-11T00:31:37.084Z,8.8
2018-11-11T00:31:41.184Z,8.79
2018-11-11T00:31:45.394Z,8.79
2018-11-11T00:31:49.603Z,8.79
2018-11-11T00:31:53.924Z,8.8
2018-11-11T00:31:58.127Z,8.79
2018-11-11T00:32:02.238Z,8.79
2018-11-11T00:32:06.231Z,8.8
2018-11-11T00:32:10.554Z,8.8
2018-11-11T00:32:14.768Z,8.8
2018-11-11T00:32:18.981Z,8.81
2018-11-11T00:32:23.174Z,8.8
2018-11-11T00:32:27.278Z,8.81
2018-11-11T00:32:31.373Z,8.82
2018-11-11T00:32:35.467Z,8.81
2018-11-11T00:32:39.788Z,8.81
2018-11-11T00:32:44.115Z,8.81
2018-11-11T00:32:48.453Z,8.81
2018-11-11T00:32:52.654Z,8.81
2018-11-11T00:32:56.865Z,8.81
2018-11-11T00:33:01.187Z,8.82
2018-11-11T00:33:05.545Z,8.81
2018-11-11T00:33:09.640Z,8.82
2018-11-11T00:33:13.960Z,8.82
2018-11-11T00:33:18.198Z,8.81
2018-11-11T00:33:22.505Z,8.82
2018-11-11T00:33:26.595Z,8.82
2018-11-11T00:33:30.800Z,8.83
2018-11-11T00:33:35.116Z,8.83
2018-11-11T00:33:39.427Z,8.83
2018-11-11T00:33:43.633Z,8.82
2018-11-11T00:33:47.722Z,8.83
2018-11-11T00:33:51.929Z,8.83
2018-11-11T00:33:56.127Z,8.83
2018-11-11T00:34:00.326Z,8.84
2018-11-11T00:34:04.667Z,8.83
2018-11-11T00:34:08.761Z,8.83
2018-11-11T00:34:12.970Z,8.84
2018-11-11T00:34:17.173Z,8.83
2018-11-11T00:34:21.480Z,8.84
2018-11-11T00:34:25.782Z,8.84
2018-11-11T00:34:29.978Z,8.84
2018-11-11T00:34:34.071Z,8.85
2018-11-11T00:34:38.284Z,8.84
2018-11-11T00:34:42.597Z,8.85
2018-11-11T00:34:46.801Z,8.85
2018-11-11T00:34:51.002Z,8.85
2018-11-11T00:34:55.201Z,8.85
2018-11-11T00:34:59.408Z,8.86
2018-11-11T00:35:03.504Z,8.86
2018-11-11T00:35:07.814Z,8.86
2018-11-11T00:35:12.071Z,8.86
2018-11-11T00:35:16.389Z,8.86
2018-11-11T00:35:20.593Z,8.86
2018-11-11T00:35:24.955Z,8.87
2018-11-11T00:35:29.063Z,8.87
2018-11-11T00:35:33.257Z,8.88
2018-11-11T00:35:37.568Z,8.88
2018-11-11T00:35:41.867Z,8.87
2018-11-11T00:35:46.057Z,8.89
2018-11-11T00:35:50.431Z,8.89
2018-11-11T00:35:54.759Z,8.89
2018-11-11T00:35:59.057Z,8.89
2018-11-11T00:36:03.203Z,8.89
2018-11-11T00:36:07.402Z,8.91
2018-11-11T00:36:11.603Z,8.9
2018-11-11T00:36:15.917Z,8.9
2018-11-11T00:36:20.117Z,8.91
2018-11-11T00:36:24.215Z,8.91
2018-11-11T00:36:28.522Z,8.91
2018-11-11T00:36:32.612Z,8.91
2018-11-11T00:36:36.914Z,8.91
2018-11-11T00:36:41.108Z,8.91
2018-11-11T00:36:45.414Z,8.92
2018-11-11T00:36:49.513Z,8.91
2018-11-11T00:36:53.708Z,8.92
2018-11-11T00:36:57.912Z,8.92
2018-11-11T00:37:02.012Z,8.92
2018-11-11T00:37:06.207Z,8.93
2018-11-11T00:37:10.514Z,8.93
2018-11-11T00:37:14.515Z,8.93
2018-11-11T00:37:18.719Z,8.94
2018-11-11T00:37:23.086Z,8.93
2018-11-11T00:37:27.282Z,8.93
2018-11-11T00:37:31.378Z,8.94
2018-11-11T00:37:35.483Z,8.95
2018-11-11T00:37:39.801Z,8.94
2018-11-11T00:37:43.935Z,8.95
2018-11-11T00:37:48.139Z,8.95
2018-11-11T00:37:52.448Z,8.95
2018-11-11T00:37:56.648Z,8.95
2018-11-11T00:38:00.845Z,8.96
2018-11-11T00:38:05.050Z,8.96
2018-11-11T00:38:09.147Z,8.97
2018-11-11T00:38:13.134Z,8.97
2018-11-11T00:38:17.332Z,8.97
2018-11-11T00:38:21.654Z,8.98
2018-11-11T00:38:25.861Z,8.98
2018-11-11T00:38:30.056Z,8.99
2018-11-11T00:38:34.369Z,8.99
2018-11-11T00:38:38.686Z,8.99
2018-11-11T00:38:42.881Z,8.99
2018-11-11T00:38:46.973Z,9
2018-11-11T00:38:51.275Z,9
2018-11-11T00:38:55.489Z,8.99
2018-11-11T00:38:59.769Z,8.98
2018-11-11T00:39:03.968Z,8.99
2018-11-11T00:39:08.169Z,8.99
2018-11-11T00:39:12.475Z,9
2018-11-11T00:39:16.573Z,9
2018-11-11T00:39:20.856Z,9
2018-11-11T00:39:25.139Z,9
2018-11-11T00:39:29.547Z,9.01
2018-11-11T00:39:33.869Z,9
2018-11-11T00:39:38.979Z,9.01
2018-11-11T00:39:44.055Z,9.01
2018-11-11T00:39:48.779Z,9.02
2018-11-11T00:39:52.992Z,9.01
2018-11-11T00:39:57.309Z,9.01
2018-11-11T00:40:01.403Z,9.01
2018-11-11T00:40:05.693Z,9.03
2018-11-11T00:40:09.789Z,9.02
2018-11-11T00:40:14.004Z,9.01
2018-11-11T00:40:18.213Z,9.02
2018-11-11T00:40:22.414Z,9.03
2018-11-11T00:40:26.524Z,9.02
2018-11-11T00:40:30.517Z,9.02
2018-11-11T00:40:34.824Z,9.02
2018-11-11T00:40:38.808Z,9.03
2018-11-11T00:40:42.912Z,9.03
2018-11-11T00:40:47.002Z,9.03
2018-11-11T00:40:51.317Z,9.03
2018-11-11T00:40:55.305Z,9.02
2018-11-11T00:40:59.635Z,9.02
2018-11-11T00:41:03.754Z,9.04
2018-11-11T00:41:07.974Z,9.02
2018-11-11T00:41:12.284Z,9.03
2018-11-11T00:41:16.378Z,9.04
2018-11-11T00:41:20.686Z,9.04
2018-11-11T00:41:25.008Z,9.04
2018-11-11T00:41:29.322Z,9.04
2018-11-11T00:41:33.639Z,9.04
2018-11-11T00:41:37.632Z,9.04
2018-11-11T00:41:41.833Z,9.05
2018-11-11T00:41:46.034Z,9.04
2018-11-11T00:41:50.335Z,9.05
2018-11-11T00:41:54.545Z,9.06
2018-11-11T00:41:58.741Z,9.05
2018-11-11T00:42:02.940Z,9.06
2018-11-11T00:42:06.930Z,9.06
2018-11-11T00:42:10.914Z,9.06
2018-11-11T00:42:15.108Z,9.06
2018-11-11T00:42:19.413Z,9.06
2018-11-11T00:42:23.724Z,9.06
2018-11-11T00:42:27.923Z,9.06
2018-11-11T00:42:31.921Z,9.06
2018-11-11T00:42:35.914Z,9.07
2018-11-11T00:42:40.007Z,9.06
2018-11-11T00:42:44.001Z,9.06
2018-11-11T00:42:48.206Z,9.06
2018-11-11T00:42:52.522Z,9.07
2018-11-11T00:42:56.738Z,9.08
2018-11-11T00:43:00.855Z,9.08
2018-11-11T00:43:04.844Z,9.08
2018-11-11T00:43:08.940Z,9.08
2018-11-11T00:43:13.138Z,9.08
2018-11-11T00:43:17.337Z,9.09
2018-11-11T00:43:21.537Z,9.08
2018-11-11T00:43:25.898Z,9.09
2018-11-11T00:43:30.215Z,9.1
2018-11-11T00:43:34.327Z,9.09
2018-11-11T00:43:38.536Z,9.09
2018-11-11T00:43:42.732Z,9.09
2018-11-11T00:43:46.929Z,9.1
2018-11-11T00:43:51.147Z,9.1
2018-11-11T00:43:55.455Z,9.1
2018-11-11T00:43:59.765Z,9.09
2018-11-11T00:44:03.976Z,9.09
2018-11-11T00:44:08.196Z,9.09
2018-11-11T00:44:12.523Z,9.1
2018-11-11T00:44:16.731Z,9.09
2018-11-11T00:44:20.929Z,9.1
2018-11-11T00:44:24.925Z,9.1
2018-11-11T00:44:29.237Z,9.1
2018-11-11T00:44:33.331Z,9.1
2018-11-11T00:44:37.648Z,9.11
2018-11-11T00:44:41.859Z,9.11
2018-11-11T00:44:46.184Z,9.11
2018-11-11T00:44:50.495Z,9.1
2018-11-11T00:44:54.811Z,9.1
2018-11-11T00:44:59.132Z,9.11
2018-11-11T00:45:03.273Z,9.11
2018-11-11T00:45:07.523Z,9.1
2018-11-11T00:45:11.835Z,9.09
2018-11-11T00:45:15.999Z,9.1
2018-11-11T00:45:20.314Z,9.1
2018-11-11T00:45:24.636Z,9.1
2018-11-11T00:45:28.724Z,9.11
2018-11-11T00:45:32.611Z,9.1
2018-11-11T00:45:36.810Z,9.1
2018-11-11T00:45:41.013Z,9.1
2018-11-11T00:45:45.107Z,9.11
2018-11-11T00:45:49.322Z,9.11
2018-11-11T00:45:53.629Z,9.1
2018-11-11T00:45:57.848Z,9.1
2018-11-11T00:46:02.160Z,9.1
2018-11-11T00:46:06.372Z,9.11
2018-11-11T00:46:10.576Z,9.12
2018-11-11T00:46:14.786Z,9.11
2018-11-11T00:46:19.130Z,9.1
2018-11-11T00:46:23.328Z,9.11
2018-11-11T00:46:27.536Z,9.12
2018-11-11T00:46:31.840Z,9.12
2018-11-11T00:46:36.153Z,9.12
2018-11-11T00:46:40.455Z,9.12
2018-11-11T00:46:44.456Z,9.12
2018-11-11T00:46:48.553Z,9.11
2018-11-11T00:46:52.636Z,9.13
2018-11-11T00:46:56.842Z,9.12
2018-11-11T00:47:00.941Z,9.12
2018-11-11T00:47:05.036Z,9.12
2018-11-11T00:47:09.291Z,9.12
2018-11-11T00:47:13.599Z,9.12
2018-11-11T00:47:17.801Z,9.11
2018-11-11T00:47:22.110Z,9.11
2018-11-11T00:47:26.309Z,9.12
2018-11-11T00:47:30.513Z,9.12
2018-11-11T00:47:34.716Z,9.12
2018-11-11T00:47:38.914Z,9.12
2018-11-11T00:47:43.014Z,9.12
2018-11-11T00:47:47.246Z,9.12
2018-11-11T00:47:51.356Z,9.12
2018-11-11T00:47:55.549Z,9.12
2018-11-11T00:47:59.860Z,9.12
2018-11-11T00:48:03.896Z,9.11
2018-11-11T00:48:07.883Z,9.11
2018-11-11T00:48:12.191Z,9.1
2018-11-11T00:48:16.395Z,9.11
2018-11-11T00:48:20.597Z,9.1
2018-11-11T00:48:24.917Z,9.1
2018-11-11T00:48:29.234Z,9.09
2018-11-11T00:48:33.446Z,9.1
2018-11-11T00:48:37.759Z,9.09
2018-11-11T00:48:42.073Z,9.09
2018-11-11T00:48:46.170Z,9.09
2018-11-11T00:48:50.375Z,9.08
2018-11-11T00:48:54.693Z,9.07
2018-11-11T00:48:59.000Z,9.07
2018-11-11T00:49:03.142Z,9.08
2018-11-11T00:49:07.239Z,9.07
2018-11-11T00:49:11.450Z,9.06
2018-11-11T00:49:15.784Z,9.06
2018-11-11T00:49:19.980Z,9.06
2018-11-11T00:49:24.083Z,9.06
2018-11-11T00:49:28.094Z,9.05
2018-11-11T00:49:32.299Z,9.05
2018-11-11T00:49:36.499Z,9.04
2018-11-11T00:49:40.691Z,9.03
2018-11-11T00:49:44.890Z,9.03
2018-11-11T00:49:49.210Z,9.02
2018-11-11T00:49:53.526Z,9.03
2018-11-11T00:49:57.723Z,9.03
2018-11-11T00:50:02.081Z,9.02
2018-11-11T00:50:06.075Z,9.02
2018-11-11T00:50:10.175Z,9.02
2018-11-11T00:50:14.497Z,9.01
2018-11-11T00:50:18.817Z,9.01
2018-11-11T00:50:23.022Z,9
2018-11-11T00:50:27.350Z,9
2018-11-11T00:50:31.574Z,9
2018-11-11T00:50:35.564Z,8.99
2018-11-11T00:50:39.689Z,8.98
2018-11-11T00:50:43.781Z,8.97
2018-11-11T00:50:47.876Z,8.97
2018-11-11T00:50:51.974Z,8.97
2018-11-11T00:50:56.181Z,8.96
2018-11-11T00:51:00.379Z,8.96
2018-11-11T00:51:04.472Z,8.96
2018-11-11T00:51:08.781Z,8.94
2018-11-11T00:51:13.036Z,8.94
2018-11-11T00:51:17.129Z,8.94
2018-11-11T00:51:21.238Z,8.93
2018-11-11T00:51:25.553Z,8.92
2018-11-11T00:51:29.654Z,8.92
2018-11-11T00:51:33.852Z,8.92
2018-11-11T00:51:38.053Z,8.91
2018-11-11T00:51:42.148Z,8.92
2018-11-11T00:51:46.349Z,8.91
2018-11-11T00:51:50.656Z,8.91
2018-11-11T00:51:54.964Z,8.91
2018-11-11T00:51:59.055Z,8.91
2018-11-11T00:52:03.158Z,8.91
2018-11-11T00:52:07.256Z,8.9
2018-11-11T00:52:11.559Z,8.91
2018-11-11T00:52:15.866Z,8.9
2018-11-11T00:52:20.179Z,8.89
2018-11-11T00:52:24.492Z,8.9
2018-11-11T00:52:28.695Z,8.89
2018-11-11T00:52:32.689Z,8.89
2018-11-11T00:52:36.913Z,8.88
2018-11-11T00:52:41.134Z,8.88
2018-11-11T00:52:45.444Z,8.89
2018-11-11T00:52:49.756Z,8.89
2018-11-11T00:52:53.963Z,8.88
2018-11-11T00:52:58.273Z,8.87
2018-11-11T00:53:02.261Z,8.88
2018-11-11T00:53:06.469Z,8.89
2018-11-11T00:53:10.693Z,8.89
2018-11-11T00:53:14.788Z,8.9
2018-11-11T00:53:19.102Z,8.89
2018-11-11T00:53:23.207Z,8.88
2018-11-11T00:53:27.517Z,8.89
2018-11-11T00:53:31.719Z,8.89
2018-11-11T00:53:35.708Z,8.89
2018-11-11T00:53:40.040Z,8.89
2018-11-11T00:53:44.242Z,8.89
2018-11-11T00:53:48.448Z,8.89
2018-11-11T00:53:52.758Z,8.9
2018-11-11T00:53:56.960Z,8.9
2018-11-11T00:54:01.051Z,8.9
2018-11-11T00:54:05.264Z,8.89
2018-11-11T00:54:09.469Z,8.89
2018-11-11T00:54:13.691Z,8.89
2018-11-11T00:54:17.798Z,8.9
2018-11-11T00:54:22.018Z,8.89
2018-11-11T00:54:26.219Z,8.89
2018-11-11T00:54:30.420Z,8.89
2018-11-11T00:54:34.511Z,8.89
2018-11-11T00:54:38.616Z,8.9
2018-11-11T00:54:42.818Z,8.89
2018-11-11T00:54:46.928Z,8.9
2018-11-11T00:54:50.929Z,8.9
2018-11-11T00:54:55.231Z,8.9
2018-11-11T00:54:59.541Z,8.9
2018-11-11T00:55:03.851Z,8.9
2018-11-11T00:55:07.957Z,8.9
2018-11-11T00:55:12.280Z,8.89
2018-11-11T00:55:16.590Z,8.89
2018-11-11T00:55:20.788Z,8.89
2018-11-11T00:55:25.095Z,8.9
2018-11-11T00:55:29.404Z,8.9
2018-11-11T00:55:33.724Z,8.89
2018-11-11T00:55:37.928Z,8.9
2018-11-11T00:55:42.239Z,8.9
2018-11-11T00:55:46.230Z,8.9
2018-11-11T00:55:50.451Z,8.9
2018-11-11T00:55:54.544Z,8.9
2018-11-11T00:55:58.858Z,8.9
2018-11-11T00:56:03.058Z,8.9
2018-11-11T00:56:07.265Z,8.9
2018-11-11T00:56:11.465Z,8.9
2018-11-11T00:56:15.766Z,8.9
2018-11-11T00:56:19.977Z,8.9
2018-11-11T00:56:24.177Z,8.9
2018-11-11T00:56:28.375Z,8.91