createdAt,value
2022-09-11T00:01:40.575Z,77.30
2022-09-11T00:04:09.329Z,77.30
2022-09-11T00:06:37.644Z,77.20
2022-09-11T00:09:07.339Z,77.90
2022-09-11T00:11:37.523Z,77.20
2022-09-11T00:14:07.162Z,77.10
2022-09-11T00:16:37.810Z,77.20
2022-09-11T00:19:08.191Z,77.20
2022-09-11T00:21:36.753Z,77.20
2022-09-11T00:24:05.553Z,77.00
2022-09-11T00:26:33.764Z,77.00
2022-09-11T00:29:02.253Z,77.10
2022-09-11T00:31:32.637Z,77.00
2022-09-11T00:34:01.207Z,77.20
2022-09-11T00:36:32.454Z,77.00
2022-09-11T00:39:01.261Z,77.10
2022-09-11T00:41:31.093Z,77.10
2022-09-11T00:44:03.804Z,77.10
2022-09-11T00:46:38.141Z,77.20
2022-09-11T00:49:15.965Z,77.20
2022-09-11T00:51:46.227Z,77.30
2022-09-11T00:54:17.360Z,77.10
2022-09-11T00:56:45.749Z,77.20
2022-09-11T00:59:14.601Z,77.00
2022-09-11T01:01:46.265Z,77.10
2022-09-11T01:04:14.604Z,77.10
2022-09-11T01:06:42.783Z,76.90
2022-09-11T01:09:11.014Z,76.80
2022-09-11T01:11:50.091Z,76.60
2022-09-11T01:14:39.550Z,76.90
2022-09-11T01:17:22.093Z,77.10
2022-09-11T01:20:34.072Z,77.00
2022-09-11T01:23:26.787Z,77.00
2022-09-11T01:26:14.558Z,76.80
2022-09-11T01:28:51.075Z,76.60
2022-09-11T01:31:25.030Z,76.60
2022-09-11T01:33:59.621Z,76.50
2022-09-11T01:36:34.327Z,76.40
2022-09-11T01:39:04.656Z,76.30
2022-09-11T01:41:40.484Z,76.10
2022-09-11T01:44:14.733Z,76.10
2022-09-11T01:46:47.647Z,76.10
2022-09-11T01:49:21.422Z,76.20
2022-09-11T01:51:53.978Z,76.10
2022-09-11T01:54:25.442Z,76.20
2022-09-11T01:56:56.630Z,76.20
2022-09-11T01:59:32.727Z,76.10
2022-09-11T02:02:06.779Z,76.20
2022-09-11T02:04:38.979Z,76.20
2022-09-11T02:07:11.594Z,76.20
2022-09-11T02:09:43.265Z,76.20
2022-09-11T02:12:14.460Z,76.00
2022-09-11T02:14:46.979Z,76.00
2022-09-11T02:17:24.278Z,76.30
2022-09-11T02:19:53.932Z,76.40
2022-09-11T02:22:22.395Z,76.30
2022-09-11T02:24:50.851Z,76.20
2022-09-11T02:27:22.344Z,76.20
2022-09-11T02:29:52.724Z,76.30
2022-09-11T02:32:21.391Z,76.20
2022-09-11T02:34:50.535Z,76.20
2022-09-11T02:37:31.379Z,76.20
2022-09-11T02:40:13.586Z,76.30
2022-09-11T02:42:54.226Z,76.30
2022-09-11T02:45:35.924Z,76.40
2022-09-11T02:48:18.779Z,76.50
2022-09-11T02:50:55.683Z,76.40
2022-09-11T02:53:33.551Z,76.50
2022-09-11T02:56:08.731Z,76.60
2022-09-11T02:58:41.718Z,76.70
2022-09-11T03:01:11.896Z,76.70
2022-09-11T03:03:40.536Z,76.70
2022-09-11T03:06:12.608Z,76.60
2022-09-11T03:08:41.065Z,76.80
2022-09-11T03:11:10.244Z,76.80
2022-09-11T03:13:39.077Z,76.90
2022-09-11T03:16:08.193Z,76.90
2022-09-11T03:18:37.865Z,76.80
2022-09-11T03:21:06.959Z,76.80
2022-09-11T03:23:35.062Z,76.80
2022-09-11T03:26:03.267Z,76.60
2022-09-11T03:28:32.135Z,76.70
2022-09-11T03:31:00.902Z,76.80
2022-09-11T03:33:29.423Z,76.80
2022-09-11T03:35:59.660Z,76.80
2022-09-11T03:38:28.007Z,76.70
2022-09-11T03:40:56.509Z,76.60
2022-09-11T03:43:24.590Z,76.60
2022-09-11T03:45:53.492Z,76.70
2022-09-11T03:48:21.783Z,76.70
2022-09-11T03:50:50.094Z,76.60
2022-09-11T03:53:19.754Z,76.60
2022-09-11T03:55:50.284Z,76.60
2022-09-11T03:58:19.453Z,76.40
2022-09-11T04:00:47.688Z,76.30
2022-09-11T04:03:16.988Z,76.40
2022-09-11T04:05:56.559Z,76.40
2022-09-11T04:08:26.050Z,76.30
2022-09-11T04:10:58.265Z,76.00
2022-09-11T04:13:30.655Z,76.00
2022-09-11T04:16:03.758Z,76.10
2022-09-11T04:18:32.459Z,76.00
2022-09-11T04:21:00.626Z,76.00
2022-09-11T04:23:30.222Z,75.90
2022-09-11T04:25:58.348Z,75.90
2022-09-11T04:28:26.471Z,75.90
2022-09-11T04:30:54.564Z,75.80
2022-09-11T04:33:22.981Z,75.80
2022-09-11T04:35:51.113Z,75.70
2022-09-11T04:38:19.581Z,75.70
2022-09-11T04:40:50.106Z,75.60
2022-09-11T04:43:18.543Z,75.60
2022-09-11T04:45:46.678Z,75.50
2022-09-11T04:48:14.879Z,75.50
2022-09-11T04:50:42.966Z,75.70
2022-09-11T04:53:11.072Z,75.70
2022-09-11T04:55:39.152Z,75.80
2022-09-11T04:58:10.130Z,75.90
2022-09-11T05:00:38.334Z,76.10
2022-09-11T05:03:06.457Z,75.90
2022-09-11T05:05:34.587Z,75.60
2022-09-11T05:08:03.975Z,75.50
2022-09-11T05:10:32.115Z,75.50
2022-09-11T05:13:00.257Z,75.60
2022-09-11T05:15:31.808Z,75.80
2022-09-11T05:17:59.930Z,76.80
2022-09-11T05:20:27.995Z,76.30
2022-09-11T05:22:56.327Z,76.60
2022-09-11T05:25:25.280Z,76.90
2022-09-11T05:27:54.094Z,77.30
2022-09-11T05:30:22.248Z,77.50
2022-09-11T05:32:55.636Z,77.60
2022-09-11T05:35:27.275Z,78.10
2022-09-11T05:37:58.535Z,78.20
2022-09-11T05:40:26.672Z,77.50
2022-09-11T05:42:54.771Z,77.80
2022-09-11T05:45:22.853Z,77.80
2022-09-11T05:47:54.211Z,77.90
2022-09-11T05:50:25.803Z,77.90
2022-09-11T05:52:54.743Z,78.20
2022-09-11T05:55:22.837Z,78.10
2022-09-11T05:57:53.182Z,78.20
2022-09-11T06:00:21.971Z,78.30
2022-09-11T06:02:50.963Z,78.20
2022-09-11T06:05:19.138Z,78.30
2022-09-11T06:07:48.581Z,78.30
2022-09-11T06:10:16.960Z,78.40
2022-09-11T06:12:45.092Z,78.30
2022-09-11T06:15:30.105Z,78.40
2022-09-11T06:18:01.486Z,78.50
2022-09-11T06:20:29.602Z,78.40
2022-09-11T06:23:00.585Z,78.50
2022-09-11T06:25:28.840Z,78.50
2022-09-11T06:27:56.915Z,78.30
2022-09-11T06:30:25.019Z,78.40
2022-09-11T06:32:56.365Z,78.50
2022-09-11T06:35:24.525Z,78.50
2022-09-11T06:37:53.031Z,78.60
2022-09-11T06:40:22.735Z,78.50
2022-09-11T06:42:50.818Z,78.40
2022-09-11T06:45:19.015Z,78.30
2022-09-11T06:47:47.354Z,78.20
2022-09-11T06:50:15.629Z,78.20
2022-09-11T06:52:44.025Z,78.10
2022-09-11T06:55:14.532Z,78.00
2022-09-11T06:57:44.035Z,77.90
2022-09-11T07:00:13.171Z,77.80
2022-09-11T07:02:42.416Z,77.50
2022-09-11T07:05:12.245Z,77.30
2022-09-11T07:07:41.300Z,77.10
2022-09-11T07:10:11.023Z,77.00
2022-09-11T07:12:39.940Z,76.90
2022-09-11T07:15:11.140Z,76.70
2022-09-11T07:17:39.217Z,76.20
2022-09-11T07:20:09.205Z,76.00
2022-09-11T07:22:37.555Z,75.70
2022-09-11T07:25:07.745Z,75.40
2022-09-11T07:27:36.233Z,75.00
2022-09-11T07:30:04.824Z,74.70
2022-09-11T07:32:34.392Z,74.40
2022-09-11T07:35:03.228Z,74.10
2022-09-11T07:37:31.392Z,74.20
2022-09-11T07:39:59.996Z,73.70
2022-09-11T07:42:28.894Z,73.00
2022-09-11T07:44:57.083Z,72.50
2022-09-11T07:47:25.251Z,72.20
2022-09-11T07:49:54.817Z,72.00
2022-09-11T07:52:22.952Z,71.60
2022-09-11T07:54:52.179Z,71.60
2022-09-11T07:57:21.998Z,71.30
2022-09-11T07:59:50.242Z,71.40
2022-09-11T08:02:18.922Z,71.40
2022-09-11T08:04:47.177Z,71.10
2022-09-11T08:07:17.071Z,70.70
2022-09-11T08:09:45.179Z,70.80
2022-09-11T08:12:13.908Z,71.00
2022-09-11T08:14:42.084Z,70.80
2022-09-11T08:17:10.174Z,70.80
2022-09-11T08:19:38.461Z,70.20
2022-09-11T08:22:06.669Z,70.20
2022-09-11T08:24:36.207Z,69.50
2022-09-11T08:27:06.980Z,68.20
2022-09-11T08:29:35.162Z,67.80
2022-09-11T08:32:04.124Z,67.20
2022-09-11T08:34:32.207Z,67.00
2022-09-11T08:37:00.350Z,66.80
2022-09-11T08:39:28.664Z,66.60
2022-09-11T08:42:03.268Z,65.50
2022-09-11T08:44:39.046Z,64.30
2022-09-11T08:47:14.660Z,64.60
2022-09-11T08:49:44.894Z,62.50
2022-09-11T08:52:16.819Z,61.70
2022-09-11T08:54:47.526Z,61.00
2022-09-11T08:57:22.074Z,60.90
2022-09-11T09:00:04.136Z,59.50
2022-09-11T09:02:50.327Z,58.80
2022-09-11T09:05:28.282Z,58.00
2022-09-11T09:08:09.228Z,57.40
2022-09-11T09:10:48.266Z,57.90
2022-09-11T09:13:31.943Z,57.80
2022-09-11T09:16:09.812Z,58.00
2022-09-11T09:18:41.837Z,57.40
2022-09-11T09:21:15.989Z,57.90
2022-09-11T09:23:49.858Z,56.80
2022-09-11T09:26:20.026Z,56.90
2022-09-11T09:28:52.547Z,57.60
2022-09-11T09:31:23.344Z,57.80
2022-09-11T09:33:57.247Z,57.70
2022-09-11T09:36:31.725Z,57.70
2022-09-11T09:39:00.447Z,57.50
2022-09-11T09:41:57.240Z,58.00
2022-09-11T09:44:42.613Z,56.90
2022-09-11T09:47:12.775Z,56.60
2022-09-11T09:49:43.107Z,57.00
2022-09-11T09:52:19.218Z,57.60
2022-09-11T09:54:56.445Z,56.50
2022-09-11T09:57:27.355Z,56.60
2022-09-11T10:00:02.616Z,57.40
2022-09-11T10:02:41.695Z,57.40
2022-09-11T10:05:20.038Z,57.50
2022-09-11T10:07:50.535Z,57.60
2022-09-11T10:10:30.502Z,58.20
2022-09-11T10:13:19.176Z,58.00
2022-09-11T10:15:51.027Z,57.90
2022-09-11T10:18:46.939Z,57.80
2022-09-11T10:21:21.201Z,58.20
2022-09-11T10:23:52.800Z,58.20
2022-09-11T10:26:25.816Z,57.70
2022-09-11T10:28:54.550Z,57.40
2022-09-11T10:31:24.189Z,58.60
2022-09-11T10:33:56.881Z,57.40
2022-09-11T10:36:27.161Z,56.10
2022-09-11T10:38:57.024Z,56.00
2022-09-11T10:41:26.997Z,54.80
2022-09-11T10:44:00.117Z,54.20
2022-09-11T10:46:38.696Z,53.50
2022-09-11T10:49:19.056Z,52.60
2022-09-11T10:52:02.993Z,52.40
2022-09-11T10:54:44.642Z,52.30
2022-09-11T10:57:19.849Z,52.20
2022-09-11T10:59:59.469Z,52.10
2022-09-11T11:02:33.155Z,52.00
2022-09-11T11:05:06.096Z,52.50
2022-09-11T11:07:42.711Z,53.00
2022-09-11T11:10:24.630Z,55.10
2022-09-11T11:13:03.044Z,52.70
2022-09-11T11:15:41.548Z,52.70
2022-09-11T11:18:23.685Z,53.10
2022-09-11T11:21:01.818Z,51.50
2022-09-11T11:24:00.141Z,51.40
2022-09-11T11:26:59.416Z,50.00
2022-09-11T11:29:56.260Z,50.00
2022-09-11T11:32:40.651Z,49.60
2022-09-11T11:35:22.685Z,48.20
2022-09-11T11:37:54.471Z,48.10
2022-09-11T11:40:30.181Z,48.70
2022-09-11T11:43:01.791Z,48.50
2022-09-11T11:45:36.026Z,48.70
2022-09-11T11:48:13.710Z,48.80
2022-09-11T11:50:48.451Z,48.30
2022-09-11T11:53:26.747Z,48.70
2022-09-11T11:56:03.418Z,48.90
2022-09-11T11:58:41.923Z,49.50
2022-09-11T12:01:18.396Z,50.00
2022-09-11T12:03:51.911Z,50.40
2022-09-11T12:06:21.552Z,50.40
2022-09-11T12:08:51.842Z,50.20
2022-09-11T12:11:27.206Z,49.60
2022-09-11T12:13:59.183Z,48.70
2022-09-11T12:16:31.742Z,47.70
2022-09-11T12:19:14.243Z,47.60
2022-09-11T12:22:22.412Z,46.70
2022-09-11T12:24:58.793Z,47.10
2022-09-11T12:28:10.347Z,46.20
2022-09-11T12:31:00.845Z,46.40
2022-09-11T12:33:55.499Z,46.50
2022-09-11T12:36:55.005Z,46.30
2022-09-11T12:39:33.180Z,46.40
2022-09-11T12:42:39.755Z,46.10
2022-09-11T12:45:33.005Z,46.30
2022-09-11T12:48:07.640Z,47.00
2022-09-11T12:50:36.449Z,46.50
2022-09-11T12:53:08.824Z,47.10
2022-09-11T12:55:40.717Z,46.70
2022-09-11T12:58:24.550Z,47.10
2022-09-11T13:01:01.878Z,47.20
2022-09-11T13:03:31.275Z,47.40
2022-09-11T13:06:02.182Z,47.60
2022-09-11T13:08:35.951Z,47.70
2022-09-11T13:11:36.091Z,47.50
2022-09-11T13:14:05.268Z,47.40
2022-09-11T13:16:35.175Z,47.70
2022-09-11T13:19:13.446Z,46.90
2022-09-11T13:21:42.923Z,45.80
2022-09-11T13:24:26.878Z,45.30
2022-09-11T13:26:58.299Z,44.20
2022-09-11T13:29:29.227Z,45.20
2022-09-11T13:31:58.731Z,44.10
2022-09-11T13:34:30.233Z,43.90
2022-09-11T13:36:59.767Z,43.30
2022-09-11T13:39:29.623Z,43.60
2022-09-11T13:42:02.822Z,42.60
2022-09-11T13:44:40.678Z,43.10
2022-09-11T13:47:20.248Z,42.20
2022-09-11T13:49:52.764Z,42.00
2022-09-11T13:52:23.902Z,42.60
2022-09-11T13:54:56.221Z,42.50
2022-09-11T13:57:25.775Z,42.20
2022-09-11T13:59:56.889Z,42.90
2022-09-11T14:02:46.270Z,42.90
2022-09-11T14:05:20.795Z,42.90
2022-09-11T14:07:58.848Z,43.60
2022-09-11T14:10:33.939Z,44.20
2022-09-11T14:13:14.127Z,44.90
2022-09-11T14:15:44.976Z,44.50
2022-09-11T14:18:22.015Z,45.30
2022-09-11T14:20:50.298Z,45.30
2022-09-11T14:23:24.014Z,45.80
2022-09-11T14:26:10.184Z,45.40
2022-09-11T14:28:51.503Z,45.80
2022-09-11T14:31:35.209Z,45.90
2022-09-11T14:34:20.911Z,46.10
2022-09-11T14:36:53.796Z,46.60
2022-09-11T14:39:32.116Z,47.50
2022-09-11T14:42:02.412Z,47.30
2022-09-11T14:44:33.947Z,47.50
2022-09-11T14:47:02.077Z,47.60
2022-09-11T14:49:30.797Z,47.70
2022-09-11T14:52:00.244Z,47.90
2022-09-11T14:54:31.192Z,48.20
2022-09-11T14:57:01.222Z,48.50
2022-09-11T14:59:30.123Z,48.30
2022-09-11T15:01:59.619Z,48.10
2022-09-11T15:04:29.600Z,48.00
2022-09-11T15:06:59.815Z,48.40
2022-09-11T15:09:28.054Z,47.60
2022-09-11T15:11:56.217Z,47.10
2022-09-11T15:14:52.044Z,46.70
2022-09-11T15:17:15.818Z,46.40
2022-09-11T15:19:45.842Z,46.10
2022-09-11T15:22:14.465Z,46.50
2022-09-11T15:24:42.763Z,46.70
2022-09-11T15:27:11.488Z,46.70
2022-09-11T15:29:42.568Z,47.00
2022-09-11T15:32:11.422Z,47.50
2022-09-11T15:34:42.438Z,46.90
2022-09-11T15:37:11.726Z,47.10
2022-09-11T15:39:40.456Z,47.10
2022-09-11T15:42:09.070Z,47.40
2022-09-11T15:44:38.675Z,47.60
2022-09-11T15:47:08.958Z,48.00
2022-09-11T15:49:41.247Z,48.20
2022-09-11T15:52:09.353Z,48.20
2022-09-11T15:54:37.683Z,48.60
2022-09-11T15:57:05.967Z,48.60
2022-09-11T15:59:34.046Z,48.80
2022-09-11T16:02:02.379Z,48.90
2022-09-11T16:04:33.386Z,49.10
2022-09-11T16:07:01.550Z,48.90
2022-09-11T16:09:31.725Z,49.00
2022-09-11T16:12:01.753Z,49.10
2022-09-11T16:14:32.793Z,49.20
2022-09-11T16:17:02.334Z,49.20
2022-09-11T16:19:32.634Z,49.30
2022-09-11T16:22:02.478Z,49.40
2022-09-11T16:24:35.651Z,49.40
2022-09-11T16:27:05.774Z,49.60
2022-09-11T16:30:08.944Z,49.60
2022-09-11T16:32:29.356Z,49.80
2022-09-11T16:34:59.680Z,50.00
2022-09-11T16:37:31.045Z,50.00
2022-09-11T16:39:59.207Z,50.10
2022-09-11T16:42:27.319Z,50.00
2022-09-11T16:44:55.458Z,50.00
2022-09-11T16:47:23.932Z,50.10
2022-09-11T16:50:09.176Z,50.10
2022-09-11T16:52:39.077Z,50.30
2022-09-11T16:55:09.817Z,50.40
2022-09-11T16:57:38.608Z,50.60
2022-09-11T17:00:08.688Z,50.70
2022-09-11T17:02:37.482Z,50.70
2022-09-11T17:05:06.047Z,50.70
2022-09-11T17:07:34.171Z,51.00
2022-09-11T17:10:03.862Z,51.10
2022-09-11T17:12:32.276Z,51.40
2022-09-11T17:15:00.525Z,51.40
2022-09-11T17:17:28.588Z,51.50
2022-09-11T17:19:56.671Z,51.70
2022-09-11T17:22:24.879Z,51.70
2022-09-11T17:24:53.256Z,51.80
2022-09-11T17:27:23.214Z,51.70
2022-09-11T17:29:51.363Z,51.60
2022-09-11T17:32:29.161Z,51.60
2022-09-11T17:34:58.441Z,51.80
2022-09-11T17:37:27.555Z,51.90
2022-09-11T17:39:55.946Z,52.10
2022-09-11T17:42:25.742Z,52.30
2022-09-11T17:44:54.028Z,52.50
2022-09-11T17:47:22.734Z,52.60
2022-09-11T17:49:51.046Z,52.60
2022-09-11T17:52:20.375Z,52.60
2022-09-11T17:54:49.023Z,52.70
2022-09-11T17:57:17.255Z,52.90
2022-09-11T17:59:50.054Z,53.20
2022-09-11T18:02:19.819Z,53.40
2022-09-11T18:04:50.824Z,53.40
2022-09-11T18:07:19.906Z,53.70
2022-09-11T18:09:48.059Z,54.00
2022-09-11T18:12:16.612Z,54.40
2022-09-11T18:14:46.040Z,54.60
2022-09-11T18:17:14.258Z,54.80
2022-09-11T18:19:42.482Z,54.90
2022-09-11T18:22:10.704Z,55.10
2022-09-11T18:24:39.918Z,55.40
2022-09-11T18:27:09.784Z,55.60
2022-09-11T18:29:39.928Z,55.80
2022-09-11T18:32:10.250Z,55.90
2022-09-11T18:34:38.645Z,56.10
2022-09-11T18:37:07.214Z,56.20
2022-09-11T18:39:35.427Z,56.40
2022-09-11T18:42:06.240Z,56.60
2022-09-11T18:44:34.492Z,56.80
2022-09-11T18:47:02.573Z,57.00
2022-09-11T18:49:32.127Z,57.10
2022-09-11T18:52:00.621Z,57.50
2022-09-11T18:54:30.102Z,57.60
2022-09-11T18:57:00.234Z,57.70
2022-09-11T18:59:28.719Z,57.80
2022-09-11T19:01:57.191Z,57.90
2022-09-11T19:04:26.220Z,58.10
2022-09-11T19:06:55.714Z,58.90
2022-09-11T19:09:23.786Z,58.70
2022-09-11T19:11:53.938Z,58.60
2022-09-11T19:14:22.687Z,58.70
2022-09-11T19:16:51.686Z,58.80
2022-09-11T19:19:20.138Z,58.80
2022-09-11T19:21:48.646Z,58.80
2022-09-11T19:24:19.123Z,59.00
2022-09-11T19:26:47.674Z,59.40
2022-09-11T19:29:16.017Z,60.00
2022-09-11T19:31:44.371Z,59.60
2022-09-11T19:34:14.026Z,59.60
2022-09-11T19:36:42.256Z,60.00
2022-09-11T19:39:12.498Z,59.90
2022-09-11T19:41:45.765Z,60.40
2022-09-11T19:44:14.749Z,60.80
2022-09-11T19:46:46.307Z,60.00
2022-09-11T19:49:14.892Z,60.10
2022-09-11T19:51:45.028Z,60.40
2022-09-11T19:54:14.646Z,60.60
2022-09-11T19:56:45.096Z,60.80
2022-09-11T19:59:15.323Z,60.80
2022-09-11T20:01:44.189Z,60.80
2022-09-11T20:04:13.608Z,61.00
2022-09-11T20:06:41.763Z,61.30
2022-09-11T20:09:30.409Z,61.40
2022-09-11T20:12:01.561Z,61.70
2022-09-11T20:14:30.389Z,61.90
2022-09-11T20:17:00.417Z,61.90
2022-09-11T20:19:28.908Z,62.00
2022-09-11T20:21:57.059Z,62.10
2022-09-11T20:24:25.316Z,62.10
2022-09-11T20:26:54.784Z,62.10
2022-09-11T20:29:24.421Z,62.10
2022-09-11T20:31:54.055Z,62.30
2022-09-11T20:34:28.089Z,62.10
2022-09-11T20:37:00.870Z,62.30
2022-09-11T20:39:29.282Z,62.60
2022-09-11T20:41:57.555Z,62.90
2022-09-11T20:44:27.083Z,62.90
2022-09-11T20:46:55.244Z,63.20
2022-09-11T20:49:23.331Z,63.00
2022-09-11T20:51:51.544Z,63.10
2022-09-11T20:54:19.618Z,63.20
2022-09-11T20:56:48.077Z,63.30
2022-09-11T20:59:16.531Z,63.40
2022-09-11T21:01:46.092Z,63.60
2022-09-11T21:04:14.223Z,63.80
2022-09-11T21:06:42.382Z,63.70
2022-09-11T21:09:12.219Z,63.70
2022-09-11T21:11:42.156Z,64.00
2022-09-11T21:14:12.163Z,64.20
2022-09-11T21:16:40.410Z,64.50
2022-09-11T21:19:10.967Z,64.50
2022-09-11T21:21:40.171Z,64.70
2022-09-11T21:24:12.530Z,64.80
2022-09-11T21:26:40.901Z,65.10
2022-09-11T21:29:12.219Z,65.20
2022-09-11T21:31:40.517Z,65.30
2022-09-11T21:34:10.994Z,65.00
2022-09-11T21:36:39.135Z,65.20
2022-09-11T21:39:07.247Z,65.00
2022-09-11T21:41:35.631Z,65.20
2022-09-11T21:44:04.232Z,65.40
2022-09-11T21:46:32.552Z,65.70
2022-09-11T21:49:01.692Z,65.70
2022-09-11T21:51:31.341Z,65.90
2022-09-11T21:54:01.685Z,66.00
2022-09-11T21:56:32.390Z,65.80
2022-09-11T21:59:01.443Z,66.60
2022-09-11T22:01:31.823Z,65.90
2022-09-11T22:04:01.411Z,65.80
2022-09-11T22:06:31.993Z,65.90
2022-09-11T22:09:00.644Z,66.00
2022-09-11T22:11:29.027Z,65.80
2022-09-11T22:13:57.301Z,65.90
2022-09-11T22:16:25.476Z,66.10
2022-09-11T22:18:55.397Z,66.20
2022-09-11T22:21:24.863Z,66.30
2022-09-11T22:23:55.065Z,66.20
2022-09-11T22:26:24.489Z,66.60
2022-09-11T22:28:53.128Z,66.50
2022-09-11T22:31:23.009Z,66.60
2022-09-11T22:33:51.552Z,66.70
2022-09-11T22:36:21.948Z,66.50
2022-09-11T22:38:50.259Z,66.70
2022-09-11T22:41:20.505Z,66.70
2022-09-11T22:43:50.204Z,67.00
2022-09-11T22:46:19.874Z,66.80
2022-09-11T22:48:48.141Z,66.60
2022-09-11T22:51:16.622Z,66.50
2022-09-11T22:53:45.006Z,66.60
2022-09-11T22:56:13.907Z,66.80
2022-09-11T22:58:43.788Z,66.80
2022-09-11T23:01:17.562Z,67.00
2022-09-11T23:03:48.023Z,66.90
2022-09-11T23:06:34.123Z,66.80
2022-09-11T23:09:04.490Z,66.90
2022-09-11T23:11:32.634Z,67.20
2022-09-11T23:14:02.348Z,67.20
2022-09-11T23:16:31.286Z,67.40
2022-09-11T23:19:01.728Z,67.20
2022-09-11T23:21:31.387Z,67.20
2022-09-11T23:24:00.007Z,67.40
2022-09-11T23:26:29.847Z,67.30
2022-09-11T23:28:58.373Z,67.50
2022-09-11T23:31:30.077Z,67.40
2022-09-11T23:34:00.197Z,67.70
2022-09-11T23:36:29.660Z,67.70
2022-09-11T23:38:58.453Z,67.70
2022-09-11T23:41:27.145Z,67.70
2022-09-11T23:43:55.576Z,67.80
2022-09-11T23:46:23.650Z,68.60
2022-09-11T23:48:53.264Z,67.90
2022-09-11T23:51:21.491Z,68.10
2022-09-11T23:53:51.814Z,68.00
2022-09-11T23:56:20.939Z,68.30
2022-09-11T23:58:49.307Z,68.50
