createdAt,value
2018-07-12T00:00:39.863Z,12.80
2018-07-12T00:05:35.369Z,13.00
2018-07-12T00:08:03.036Z,13.00
2018-07-12T00:10:31.091Z,13.00
2018-07-12T00:12:58.660Z,12.90
2018-07-12T00:15:26.223Z,12.90
2018-07-12T00:20:21.890Z,12.80
2018-07-12T00:22:49.493Z,12.70
2018-07-12T00:25:17.440Z,12.60
2018-07-12T00:27:45.184Z,12.60
2018-07-12T00:30:12.750Z,12.50
2018-07-12T00:32:40.420Z,12.60
2018-07-12T00:35:07.987Z,12.90
2018-07-12T00:37:35.761Z,12.90
2018-07-12T00:40:03.628Z,12.90
2018-07-12T00:42:31.217Z,12.80
2018-07-12T00:44:59.227Z,12.70
2018-07-12T00:49:55.340Z,12.80
2018-07-12T00:54:51.003Z,13.00
2018-07-12T00:57:18.706Z,13.10
2018-07-12T00:59:46.692Z,13.10
2018-07-12T01:04:42.361Z,13.10
2018-07-12T01:07:09.940Z,13.00
2018-07-12T01:09:38.314Z,13.00
2018-07-12T01:12:08.458Z,12.90
2018-07-12T01:14:39.699Z,12.90
2018-07-12T01:17:09.620Z,12.70
2018-07-12T01:19:37.344Z,12.50
2018-07-12T01:22:05.037Z,12.40
2018-07-12T01:24:32.910Z,12.50
2018-07-12T01:27:00.482Z,12.80
2018-07-12T01:29:28.086Z,12.80
2018-07-12T01:31:55.660Z,12.80
2018-07-12T01:34:23.246Z,12.80
2018-07-12T01:36:50.805Z,12.80
2018-07-12T01:39:18.359Z,12.70
2018-07-12T01:41:45.907Z,12.50
2018-07-12T01:44:13.542Z,12.70
2018-07-12T01:46:42.446Z,12.70
2018-07-12T01:49:10.019Z,12.80
2018-07-12T01:51:37.591Z,12.80
2018-07-12T01:54:07.160Z,12.80
2018-07-12T01:56:34.740Z,12.90
2018-07-12T01:59:02.310Z,12.80
2018-07-12T02:01:29.940Z,13.00
2018-07-12T02:03:57.498Z,13.00
2018-07-12T02:08:53.153Z,13.00
2018-07-12T02:11:20.817Z,12.90
2018-07-12T02:13:48.672Z,12.70
2018-07-12T02:16:16.225Z,12.70
2018-07-12T02:18:51.341Z,12.60
2018-07-12T02:21:18.897Z,12.70
2018-07-12T02:23:46.465Z,12.70
2018-07-12T02:26:14.017Z,12.60
2018-07-12T02:28:42.001Z,12.60
2018-07-12T02:31:10.061Z,12.70
2018-07-12T02:33:37.645Z,12.70
2018-07-12T02:36:05.826Z,12.60
2018-07-12T02:38:33.713Z,12.60
2018-07-12T02:41:01.345Z,12.70
2018-07-12T02:43:29.501Z,12.70
2018-07-12T02:45:57.049Z,12.80
2018-07-12T02:48:26.410Z,12.60
2018-07-12T02:51:07.679Z,12.50
2018-07-12T02:53:35.608Z,12.40
2018-07-12T02:58:33.713Z,12.30
2018-07-12T03:01:01.409Z,12.50
2018-07-12T03:03:29.042Z,12.70
2018-07-12T03:05:59.260Z,12.60
2018-07-12T03:08:27.394Z,12.70
2018-07-12T03:10:57.060Z,12.80
2018-07-12T03:13:25.640Z,12.70
2018-07-12T03:15:53.312Z,12.70
2018-07-12T03:18:20.968Z,12.60
2018-07-12T03:20:48.821Z,12.70
2018-07-12T03:23:16.400Z,12.60
2018-07-12T03:25:44.877Z,12.50
2018-07-12T03:28:12.832Z,12.50
2018-07-12T03:30:40.401Z,12.50
2018-07-12T03:33:08.878Z,12.50
2018-07-12T03:35:36.872Z,12.50
2018-07-12T03:38:04.415Z,12.70
2018-07-12T03:40:32.090Z,12.50
2018-07-12T03:42:59.843Z,12.50
2018-07-12T03:45:27.557Z,12.70
2018-07-12T03:47:55.852Z,12.60
2018-07-12T03:50:23.855Z,12.60
2018-07-12T03:52:52.276Z,12.80
2018-07-12T03:55:19.828Z,12.80
2018-07-12T04:00:15.553Z,12.70
2018-07-12T04:05:11.315Z,12.80
2018-07-12T04:07:38.869Z,12.70
2018-07-12T04:10:06.441Z,12.50
2018-07-12T04:12:34.339Z,12.70
2018-07-12T04:15:01.991Z,12.80
2018-07-12T04:17:32.310Z,12.80
2018-07-12T04:20:01.340Z,12.80
2018-07-12T04:22:29.936Z,12.90
2018-07-12T04:24:59.098Z,12.80
2018-07-12T04:27:27.506Z,13.00
2018-07-12T04:29:56.400Z,13.10
2018-07-12T04:32:23.965Z,13.30
2018-07-12T04:35:04.957Z,13.20
2018-07-12T04:37:32.533Z,13.40
2018-07-12T04:40:00.125Z,13.60
2018-07-12T04:42:28.589Z,13.60
2018-07-12T04:44:56.268Z,13.60
2018-07-12T04:47:24.136Z,13.90
2018-07-12T04:49:52.080Z,14.00
2018-07-12T04:52:20.426Z,14.10
2018-07-12T04:54:47.984Z,14.40
2018-07-12T04:59:44.727Z,17.10
2018-07-12T05:02:12.648Z,18.70
2018-07-12T05:04:40.506Z,19.90
2018-07-12T05:07:08.077Z,20.50
2018-07-12T05:09:35.620Z,20.10
2018-07-12T05:12:03.664Z,21.60
2018-07-12T05:14:34.644Z,22.70
2018-07-12T05:17:02.218Z,23.20
2018-07-12T05:19:30.163Z,22.20
2018-07-12T05:21:57.775Z,22.50
2018-07-12T05:24:25.453Z,21.10
2018-07-12T05:27:02.261Z,19.60
2018-07-12T05:29:44.953Z,19.20
2018-07-12T05:32:15.021Z,18.90
2018-07-12T05:34:42.666Z,18.50
2018-07-12T05:37:10.909Z,18.50
2018-07-12T05:39:39.595Z,18.60
2018-07-12T05:42:09.422Z,18.50
2018-07-12T05:44:37.617Z,18.30
2018-07-12T05:47:06.518Z,18.50
2018-07-12T05:49:34.932Z,18.70
2018-07-12T05:52:09.287Z,18.50
2018-07-12T05:54:39.521Z,18.40
2018-07-12T05:57:07.892Z,17.80
2018-07-12T05:59:36.244Z,17.70
2018-07-12T06:02:22.617Z,17.70
2018-07-12T06:07:25.706Z,18.00
2018-07-12T06:09:54.646Z,18.30
2018-07-12T06:12:32.149Z,18.70
2018-07-12T06:15:00.619Z,19.00
2018-07-12T06:20:36.964Z,18.70
2018-07-12T06:25:36.519Z,18.70
2018-07-12T06:28:06.020Z,19.70
2018-07-12T06:30:34.528Z,19.40
2018-07-12T06:33:03.332Z,19.60
2018-07-12T06:35:31.736Z,19.50
2018-07-12T06:38:01.650Z,19.80
2018-07-12T06:40:32.647Z,21.00
2018-07-12T06:43:00.974Z,21.10
2018-07-12T06:45:29.344Z,21.10
2018-07-12T06:47:59.183Z,21.30
2018-07-12T06:50:27.625Z,21.50
2018-07-12T06:52:56.066Z,23.40
2018-07-12T06:55:24.999Z,24.50
2018-07-12T06:58:20.144Z,25.20
2018-07-12T07:03:25.876Z,24.60
2018-07-12T07:05:54.289Z,23.30
2018-07-12T07:08:48.371Z,23.50
2018-07-12T07:11:17.014Z,22.80
2018-07-12T07:13:45.774Z,22.40
2018-07-12T07:16:14.313Z,23.00
2018-07-12T07:18:44.779Z,26.00
2018-07-12T07:21:14.202Z,26.30
2018-07-12T07:23:42.847Z,28.50
2018-07-12T07:26:16.599Z,30.00
2018-07-12T07:28:48.230Z,29.70
2018-07-12T07:31:17.388Z,29.90
2018-07-12T07:38:43.669Z,27.60
2018-07-12T07:41:13.645Z,29.50
2018-07-12T07:43:42.026Z,31.00
2018-07-12T07:46:10.402Z,30.30
2018-07-12T07:48:38.872Z,32.50
2018-07-12T07:51:07.892Z,32.60
2018-07-12T07:53:36.366Z,30.60
2018-07-12T07:56:04.953Z,32.00
2018-07-12T07:58:34.837Z,28.50
2018-07-12T08:01:03.361Z,27.30
2018-07-12T08:06:00.087Z,25.60
2018-07-12T08:08:28.469Z,26.70
2018-07-12T08:10:56.856Z,30.60
2018-07-12T08:13:28.473Z,28.50
2018-07-12T08:15:56.842Z,30.00
2018-07-12T08:18:25.276Z,30.10
2018-07-12T08:20:54.596Z,30.30
2018-07-12T08:23:23.370Z,30.80
2018-07-12T08:26:10.602Z,31.20
2018-07-12T08:28:40.106Z,29.70
2018-07-12T08:31:08.890Z,32.10
2018-07-12T08:33:37.743Z,33.60
2018-07-12T08:36:06.258Z,29.30
2018-07-12T08:38:34.653Z,27.10
2018-07-12T08:44:02.936Z,25.70
2018-07-12T08:46:49.453Z,26.30
2018-07-12T08:49:22.628Z,23.40
2018-07-12T08:54:36.140Z,24.80
2018-07-12T08:57:07.554Z,24.40
2018-07-12T08:59:46.307Z,23.90
2018-07-12T09:04:55.556Z,24.70
2018-07-12T09:07:24.197Z,24.50
2018-07-12T09:09:52.883Z,24.00
2018-07-12T09:12:24.518Z,22.60
2018-07-12T09:15:26.823Z,23.00
2018-07-12T09:17:55.640Z,23.10
2018-07-12T09:20:24.476Z,24.50
2018-07-12T09:27:51.801Z,24.30
2018-07-12T09:30:22.132Z,25.80
2018-07-12T09:32:52.265Z,25.20
2018-07-12T09:35:21.705Z,26.30
2018-07-12T09:37:50.771Z,27.00
2018-07-12T09:40:19.829Z,24.90
2018-07-12T09:42:49.513Z,23.90
2018-07-12T09:45:17.888Z,24.00
2018-07-12T09:47:46.267Z,24.10
2018-07-12T09:50:15.000Z,24.60
2018-07-12T09:52:43.441Z,24.10
2018-07-12T09:55:11.880Z,24.20
2018-07-12T10:00:11.124Z,24.10
2018-07-12T10:02:53.184Z,25.30
2018-07-12T10:05:30.084Z,23.30
2018-07-12T10:08:03.854Z,23.30
2018-07-12T10:10:36.629Z,23.20
2018-07-12T10:13:10.579Z,24.30
2018-07-12T10:15:52.801Z,25.00
2018-07-12T10:18:24.324Z,25.30
2018-07-12T10:20:52.707Z,24.80
2018-07-12T10:23:22.131Z,24.60
2018-07-12T10:25:51.803Z,23.50
2018-07-12T10:28:20.649Z,23.60
2018-07-12T10:33:19.600Z,23.50
2018-07-12T10:35:49.128Z,23.70
2018-07-12T10:40:46.961Z,22.80
2018-07-12T10:43:17.552Z,23.20
2018-07-12T10:45:47.659Z,22.60
2018-07-12T10:48:16.982Z,22.90
2018-07-12T10:50:45.372Z,23.00
2018-07-12T10:53:14.095Z,22.40
2018-07-12T10:55:42.522Z,22.70
2018-07-12T10:58:10.914Z,22.70
2018-07-12T11:03:08.020Z,22.60
2018-07-12T11:05:36.422Z,22.50
2018-07-12T11:08:06.829Z,22.50
2018-07-12T11:10:38.365Z,22.90
2018-07-12T11:13:22.105Z,23.10
2018-07-12T11:16:04.034Z,23.20
2018-07-12T11:18:32.949Z,23.00
2018-07-12T11:23:30.266Z,24.10
2018-07-12T11:25:59.236Z,24.40
2018-07-12T11:28:28.816Z,25.60
2018-07-12T11:30:59.085Z,25.60
2018-07-12T11:33:36.674Z,24.70
2018-07-12T11:36:09.947Z,24.40
2018-07-12T11:38:40.747Z,24.10
2018-07-12T11:41:12.008Z,23.70
2018-07-12T11:43:41.770Z,23.20
2018-07-12T11:46:11.652Z,23.30
2018-07-12T11:48:41.125Z,24.10
2018-07-12T11:51:10.510Z,24.00
2018-07-12T11:53:39.017Z,23.20
2018-07-12T11:56:08.073Z,23.40
2018-07-12T11:58:36.825Z,23.40
2018-07-12T12:01:05.253Z,23.70
2018-07-12T12:03:33.784Z,23.50
2018-07-12T12:06:03.282Z,23.10
2018-07-12T12:08:32.247Z,23.10
2018-07-12T12:11:02.210Z,22.90
2018-07-12T12:13:31.537Z,23.20
2018-07-12T12:15:59.975Z,23.20
2018-07-12T12:20:58.983Z,23.50
2018-07-12T12:23:31.737Z,23.70
2018-07-12T12:26:02.017Z,24.30
2018-07-12T12:28:37.347Z,23.70
2018-07-12T12:31:05.734Z,23.40
2018-07-12T12:33:34.268Z,23.50
2018-07-12T12:38:45.457Z,24.00
2018-07-12T12:41:13.850Z,24.30
2018-07-12T12:43:45.400Z,24.00
2018-07-12T12:46:16.398Z,24.60
2018-07-12T12:48:45.163Z,24.70
2018-07-12T12:51:14.828Z,25.20
2018-07-12T12:53:46.452Z,25.30
2018-07-12T12:56:16.061Z,24.40
2018-07-12T12:58:46.743Z,23.90
2018-07-12T13:01:17.545Z,24.30
2018-07-12T13:03:57.813Z,24.40
2018-07-12T13:06:35.326Z,24.50
2018-07-12T13:09:04.979Z,24.80
2018-07-12T13:11:46.270Z,24.90
2018-07-12T13:14:30.003Z,25.10
2018-07-12T13:16:58.705Z,24.60
2018-07-12T13:19:34.473Z,24.40
2018-07-12T13:22:34.329Z,24.30
2018-07-12T13:25:16.009Z,23.70
2018-07-12T13:27:45.531Z,24.00
2018-07-12T13:30:15.402Z,24.20
2018-07-12T13:32:47.240Z,24.50
2018-07-12T13:35:37.705Z,24.60
2018-07-12T13:41:19.393Z,24.60
2018-07-12T13:44:03.146Z,24.60
2018-07-12T13:46:34.574Z,24.30
2018-07-12T13:49:03.146Z,24.10
2018-07-12T13:51:31.896Z,24.30
2018-07-12T13:54:07.739Z,24.50
2018-07-12T13:56:38.736Z,24.80
2018-07-12T13:59:07.128Z,25.00
2018-07-12T14:01:35.495Z,24.60
2018-07-12T14:04:04.103Z,24.90
2018-07-12T14:11:29.805Z,25.40
2018-07-12T14:13:59.731Z,25.50
2018-07-12T14:16:28.076Z,25.60
2018-07-12T14:18:56.599Z,25.30
2018-07-12T14:21:25.305Z,25.20
2018-07-12T14:23:53.675Z,25.70
2018-07-12T14:26:22.022Z,26.10
2018-07-12T14:28:50.964Z,26.40
2018-07-12T14:31:19.428Z,26.50
2018-07-12T14:33:49.730Z,26.00
2018-07-12T14:36:18.547Z,26.20
2018-07-12T14:38:47.910Z,26.10
2018-07-12T14:41:16.273Z,26.00
2018-07-12T14:43:45.086Z,25.70
2018-07-12T14:46:13.424Z,25.80
2018-07-12T14:48:42.700Z,25.90
2018-07-12T14:53:39.401Z,25.40
2018-07-12T14:56:07.822Z,25.40
2018-07-12T14:58:38.609Z,25.40
2018-07-12T15:01:06.993Z,25.30
2018-07-12T15:03:35.768Z,25.20
2018-07-12T15:06:05.670Z,25.10
2018-07-12T15:08:41.724Z,24.80
2018-07-12T15:11:37.920Z,24.90
2018-07-12T15:14:06.745Z,25.10
2018-07-12T15:16:35.137Z,25.20
2018-07-12T15:19:04.293Z,25.30
2018-07-12T15:21:34.768Z,25.30
2018-07-12T15:24:03.822Z,25.00
2018-07-12T15:29:09.409Z,24.30
2018-07-12T15:31:39.727Z,24.10
2018-07-12T15:34:10.413Z,24.00
2018-07-12T15:36:40.167Z,24.30
2018-07-12T15:39:30.189Z,24.60
2018-07-12T15:41:58.579Z,24.90
2018-07-12T15:44:26.973Z,25.00
2018-07-12T15:46:56.115Z,25.20
2018-07-12T15:49:26.085Z,25.10
2018-07-12T15:51:55.159Z,25.10
2018-07-12T15:54:25.403Z,25.00
2018-07-12T15:56:53.815Z,24.90
2018-07-12T15:59:24.330Z,25.00
2018-07-12T16:01:55.780Z,24.90
2018-07-12T16:06:55.241Z,24.90
2018-07-12T16:09:25.001Z,24.90
2018-07-12T16:14:49.131Z,24.80
2018-07-12T16:17:19.882Z,24.70
2018-07-12T16:19:48.706Z,24.60
2018-07-12T16:22:24.995Z,24.50
2018-07-12T16:29:56.328Z,24.40
2018-07-12T16:32:24.754Z,24.40
2018-07-12T16:34:55.016Z,24.30
2018-07-12T16:37:24.671Z,24.20
2018-07-12T16:39:53.047Z,24.20
2018-07-12T16:42:24.635Z,24.00
2018-07-12T16:44:56.217Z,24.10
2018-07-12T16:47:26.044Z,24.30
2018-07-12T16:52:37.616Z,24.30
2018-07-12T17:00:54.188Z,23.90
2018-07-12T17:03:22.653Z,23.80
2018-07-12T17:05:54.896Z,23.60
2018-07-12T17:08:23.977Z,23.80
2018-07-12T17:10:53.690Z,23.80
2018-07-12T17:13:24.318Z,23.70
2018-07-12T17:15:54.348Z,23.70
2018-07-12T17:18:22.919Z,23.60
2018-07-12T17:20:51.307Z,23.50
2018-07-12T17:25:48.695Z,23.50
2018-07-12T17:28:17.276Z,23.30
2018-07-12T17:30:48.727Z,23.30
2018-07-12T17:36:28.117Z,23.00
2018-07-12T17:39:02.226Z,23.10
2018-07-12T17:41:31.025Z,22.80
2018-07-12T17:44:00.950Z,22.80
2018-07-12T17:46:30.841Z,22.70
2018-07-12T17:49:00.833Z,22.60
2018-07-12T17:51:30.205Z,22.40
2018-07-12T17:54:03.214Z,22.30
2018-07-12T17:56:39.240Z,22.20
2018-07-12T17:59:07.890Z,22.20
2018-07-12T18:01:41.977Z,22.20
2018-07-12T18:04:10.429Z,22.20
2018-07-12T18:06:42.686Z,22.20
2018-07-12T18:09:11.474Z,22.20
2018-07-12T18:11:41.729Z,22.30
2018-07-12T18:16:38.439Z,21.90
2018-07-12T18:19:06.859Z,21.90
2018-07-12T18:21:35.241Z,21.90
2018-07-12T18:24:04.328Z,21.80
2018-07-12T18:26:32.932Z,21.70
2018-07-12T18:31:32.335Z,21.50
2018-07-12T18:34:01.458Z,21.40
2018-07-12T18:36:30.208Z,21.40
2018-07-12T18:38:59.127Z,21.30
2018-07-12T18:41:27.703Z,21.20
2018-07-12T18:46:30.125Z,20.70
2018-07-12T18:48:59.472Z,20.70
2018-07-12T18:51:28.270Z,20.70
2018-07-12T18:56:25.485Z,20.70
2018-07-12T18:58:54.312Z,20.60
2018-07-12T19:01:24.659Z,20.50
2018-07-12T19:03:53.166Z,20.40
2018-07-12T19:06:23.249Z,20.30
2018-07-12T19:08:52.950Z,20.20
2018-07-12T19:11:21.256Z,20.00
2018-07-12T19:13:50.217Z,19.80
2018-07-12T19:16:18.996Z,19.50
2018-07-12T19:18:48.293Z,19.50
2018-07-12T19:21:17.107Z,19.60
2018-07-12T19:26:15.697Z,19.60
2018-07-12T19:28:44.374Z,19.40
2018-07-12T19:31:13.647Z,19.20
2018-07-12T19:33:42.501Z,19.30
2018-07-12T19:38:45.793Z,19.30
2018-07-12T19:41:14.143Z,19.30
2018-07-12T19:43:56.063Z,19.20
2018-07-12T19:46:26.187Z,19.20
2018-07-12T19:48:54.887Z,18.80
2018-07-12T19:51:23.668Z,18.60
2018-07-12T19:53:52.804Z,18.40
2018-07-12T19:56:21.220Z,18.40
2018-07-12T19:58:50.071Z,18.40
2018-07-12T20:01:19.043Z,18.40
2018-07-12T20:03:47.594Z,18.40
2018-07-12T20:06:16.037Z,18.40
2018-07-12T20:08:44.919Z,18.50
2018-07-12T20:11:13.873Z,18.50
2018-07-12T20:13:42.481Z,18.50
2018-07-12T20:16:12.925Z,18.20
2018-07-12T20:18:41.421Z,18.10
2018-07-12T20:21:09.916Z,17.90
2018-07-12T20:23:38.820Z,17.60
2018-07-12T20:26:08.317Z,17.60
2018-07-12T20:28:37.075Z,17.70
2018-07-12T20:31:06.056Z,17.80
2018-07-12T20:33:34.470Z,17.90
2018-07-12T20:36:04.966Z,17.90
2018-07-12T20:38:34.096Z,17.80
2018-07-12T20:41:03.168Z,17.80
2018-07-12T20:43:31.909Z,17.70
2018-07-12T20:48:29.182Z,17.70
2018-07-12T20:50:57.577Z,17.60
2018-07-12T20:53:26.190Z,17.40
2018-07-12T20:55:55.633Z,17.30
2018-07-12T20:58:24.048Z,17.40
2018-07-12T21:00:53.843Z,17.40
2018-07-12T21:03:22.365Z,17.40
2018-07-12T21:05:51.620Z,17.40
2018-07-12T21:10:48.468Z,17.40
2018-07-12T21:15:45.310Z,17.30
2018-07-12T21:18:14.008Z,17.30
2018-07-12T21:20:42.497Z,17.20
2018-07-12T21:23:11.718Z,17.20
2018-07-12T21:25:40.469Z,17.10
2018-07-12T21:28:08.904Z,17.00
2018-07-12T21:30:38.026Z,16.90
2018-07-12T21:35:34.667Z,16.70
2018-07-12T21:38:03.693Z,16.80
2018-07-12T21:40:36.461Z,16.60
2018-07-12T21:43:08.941Z,16.80
2018-07-12T21:45:37.410Z,16.90
2018-07-12T21:48:06.145Z,16.80
2018-07-12T21:53:07.319Z,16.60
2018-07-12T21:55:37.197Z,16.60
2018-07-12T21:58:06.754Z,16.50
2018-07-12T22:00:35.197Z,16.60
2018-07-12T22:03:04.070Z,16.50
2018-07-12T22:05:34.753Z,16.50
2018-07-12T22:08:09.910Z,16.50
2018-07-12T22:10:38.888Z,16.50
2018-07-12T22:13:08.718Z,16.30
2018-07-12T22:15:37.578Z,16.20
2018-07-12T22:18:06.757Z,16.20
2018-07-12T22:20:35.335Z,16.30
2018-07-12T22:23:03.804Z,16.20
2018-07-12T22:25:32.911Z,16.10
2018-07-12T22:28:01.262Z,16.00
2018-07-12T22:30:30.082Z,16.10
2018-07-12T22:32:59.908Z,16.30
2018-07-12T22:35:28.461Z,16.40
2018-07-12T22:37:57.750Z,16.40
2018-07-12T22:40:26.663Z,16.40
2018-07-12T22:42:55.069Z,16.50
2018-07-12T22:45:23.547Z,16.50
2018-07-12T22:47:52.368Z,16.50
2018-07-12T22:50:20.660Z,16.50
2018-07-12T22:52:49.067Z,16.50
2018-07-12T22:55:17.946Z,16.60
2018-07-12T22:57:46.300Z,16.60
2018-07-12T23:00:15.145Z,16.60
2018-07-12T23:05:11.954Z,16.70
2018-07-12T23:07:40.280Z,16.70
2018-07-12T23:10:09.013Z,16.60
2018-07-12T23:12:37.358Z,16.60
2018-07-12T23:15:05.723Z,16.60
2018-07-12T23:17:35.344Z,16.50
2018-07-12T23:20:04.050Z,16.20
2018-07-12T23:22:32.401Z,16.40
2018-07-12T23:25:01.285Z,16.20
2018-07-12T23:27:29.698Z,16.30
2018-07-12T23:29:58.392Z,16.40
2018-07-12T23:32:27.062Z,16.50
2018-07-12T23:34:55.424Z,16.40
2018-07-12T23:37:23.817Z,16.30
2018-07-12T23:39:52.712Z,16.50
2018-07-12T23:42:21.041Z,16.60
2018-07-12T23:44:49.391Z,16.70
2018-07-12T23:47:18.156Z,16.80
2018-07-12T23:49:46.531Z,16.80
2018-07-12T23:52:14.869Z,16.70
2018-07-12T23:54:44.409Z,16.60
2018-07-12T23:57:12.977Z,16.50
