createdAt,value
2018-06-05T00:00:52.897Z,43.90
2018-06-05T00:05:56.350Z,44.00
2018-06-05T00:10:59.768Z,44.10
2018-06-05T00:16:03.225Z,44.00
2018-06-05T00:21:06.650Z,44.40
2018-06-05T00:26:10.126Z,44.20
2018-06-05T00:31:13.559Z,44.50
2018-06-05T00:36:17.010Z,44.40
2018-06-05T00:41:20.422Z,44.60
2018-06-05T00:46:23.850Z,44.50
2018-06-05T00:51:38.459Z,44.70
2018-06-05T00:56:42.016Z,44.80
2018-06-05T01:01:45.507Z,44.80
2018-06-05T01:06:48.947Z,45.00
2018-06-05T01:11:52.439Z,45.20
2018-06-05T01:16:55.953Z,45.00
2018-06-05T01:21:59.393Z,45.40
2018-06-05T01:27:02.816Z,45.30
2018-06-05T01:32:06.288Z,45.40
2018-06-05T01:37:09.764Z,45.80
2018-06-05T01:42:13.214Z,45.50
2018-06-05T01:47:16.703Z,45.90
2018-06-05T01:52:20.128Z,46.10
2018-06-05T01:57:23.558Z,45.80
2018-06-05T02:02:27.005Z,45.70
2018-06-05T02:07:30.546Z,46.00
2018-06-05T02:12:34.024Z,46.00
2018-06-05T02:17:37.496Z,46.20
2018-06-05T02:22:40.919Z,46.30
2018-06-05T02:27:44.348Z,46.30
2018-06-05T02:32:47.834Z,46.40
2018-06-05T02:37:51.288Z,46.30
2018-06-05T02:42:54.731Z,46.60
2018-06-05T02:53:01.269Z,46.60
2018-06-05T02:58:04.721Z,47.40
2018-06-05T03:03:08.178Z,47.00
2018-06-05T03:08:11.626Z,46.80
2018-06-05T03:13:15.012Z,47.10
2018-06-05T03:18:18.404Z,46.90
2018-06-05T03:23:21.795Z,46.80
2018-06-05T03:28:25.272Z,46.90
2018-06-05T03:38:31.799Z,47.40
2018-06-05T03:43:35.192Z,47.70
2018-06-05T03:48:38.584Z,47.70
2018-06-05T03:53:42.037Z,47.90
2018-06-05T03:58:45.449Z,47.80
2018-06-05T04:08:52.018Z,48.10
2018-06-05T04:13:55.466Z,48.00
2018-06-05T04:18:58.913Z,48.40
2018-06-05T04:24:02.320Z,48.20
2018-06-05T04:29:05.762Z,48.40
2018-06-05T04:34:09.212Z,48.40
2018-06-05T04:39:13.039Z,48.60
2018-06-05T04:44:16.456Z,48.90
2018-06-05T04:49:19.905Z,49.10
2018-06-05T04:59:26.414Z,49.10
2018-06-05T05:04:29.819Z,49.40
2018-06-05T05:09:33.217Z,49.90
2018-06-05T05:14:36.672Z,50.30
2018-06-05T05:19:40.086Z,50.70
2018-06-05T05:24:43.468Z,50.70
2018-06-05T05:29:46.908Z,51.00
2018-06-05T05:34:50.357Z,51.00
2018-06-05T05:39:59.419Z,51.20
2018-06-05T05:45:02.864Z,51.20
2018-06-05T05:50:06.281Z,51.30
2018-06-05T05:55:09.719Z,51.40
2018-06-05T06:00:13.144Z,51.40
2018-06-05T06:05:16.551Z,51.50
2018-06-05T06:10:19.947Z,51.40
2018-06-05T06:15:23.349Z,52.10
2018-06-05T06:20:27.188Z,51.70
2018-06-05T06:25:30.597Z,51.70
2018-06-05T06:30:34.036Z,51.50
2018-06-05T06:40:40.540Z,51.70
2018-06-05T06:45:43.927Z,51.60
2018-06-05T06:50:47.311Z,51.50
2018-06-05T06:55:55.765Z,51.70
2018-06-05T07:00:59.188Z,51.50
2018-06-05T07:06:02.587Z,51.70
2018-06-05T07:11:05.952Z,51.70
2018-06-05T07:16:09.374Z,51.70
2018-06-05T07:21:12.793Z,52.10
2018-06-05T07:26:16.210Z,52.10
2018-06-05T07:31:19.625Z,52.00
2018-06-05T07:36:23.038Z,52.10
2018-06-05T07:41:26.449Z,52.00
2018-06-05T07:46:29.848Z,51.90
2018-06-05T07:51:33.225Z,52.20
2018-06-05T07:56:36.644Z,52.40
2018-06-05T08:01:40.043Z,52.60
2018-06-05T08:06:43.422Z,52.70
2018-06-05T08:11:46.835Z,52.20
2018-06-05T08:16:50.191Z,52.00
2018-06-05T08:21:53.620Z,51.70
2018-06-05T08:26:57.017Z,51.50
2018-06-05T08:32:00.480Z,51.50
2018-06-05T08:37:03.933Z,51.30
2018-06-05T08:42:07.365Z,51.10
2018-06-05T08:47:10.797Z,50.80
2018-06-05T08:52:14.172Z,50.40
2018-06-05T08:57:17.567Z,50.40
2018-06-05T09:02:21.076Z,50.60
2018-06-05T09:07:24.522Z,51.20
2018-06-05T09:12:27.973Z,50.30
2018-06-05T09:17:31.350Z,50.20
2018-06-05T09:22:34.768Z,50.00
2018-06-05T09:27:38.152Z,49.70
2018-06-05T09:32:41.737Z,49.70
2018-06-05T09:37:45.185Z,49.00
2018-06-05T09:42:48.568Z,48.60
2018-06-05T09:47:52.013Z,49.00
2018-06-05T09:52:55.448Z,48.90
2018-06-05T10:03:02.002Z,48.40
2018-06-05T10:08:05.437Z,48.80
2018-06-05T10:13:08.894Z,48.80
2018-06-05T10:18:12.337Z,48.10
2018-06-05T10:23:15.844Z,47.80
2018-06-05T10:28:19.445Z,47.40
2018-06-05T10:33:22.896Z,47.40
2018-06-05T10:38:26.395Z,47.40
2018-06-05T10:43:30.196Z,47.00
2018-06-05T10:48:33.710Z,46.70
2018-06-05T10:53:37.223Z,46.10
2018-06-05T10:58:40.749Z,45.70
2018-06-05T11:03:44.338Z,46.00
2018-06-05T11:08:47.977Z,45.90
2018-06-05T11:13:51.612Z,45.10
2018-06-05T11:18:55.290Z,45.60
2018-06-05T11:23:58.992Z,44.20
2018-06-05T11:29:02.915Z,44.20
2018-06-05T11:34:06.951Z,44.20
2018-06-05T11:39:10.764Z,43.90
2018-06-05T11:44:14.424Z,44.80
2018-06-05T11:49:18.969Z,44.00
2018-06-05T11:54:22.698Z,43.90
2018-06-05T11:59:27.663Z,43.70
2018-06-05T12:04:31.658Z,43.60
2018-06-05T12:09:35.337Z,43.20
2018-06-05T12:14:39.026Z,42.80
2018-06-05T12:19:43.763Z,42.60
2018-06-05T12:24:47.542Z,42.50
2018-06-05T12:29:54.377Z,43.00
2018-06-05T12:35:00.627Z,42.60
2018-06-05T12:40:04.429Z,42.60
2018-06-05T12:45:10.117Z,42.00
2018-06-05T12:50:26.054Z,41.80
2018-06-05T12:55:33.263Z,41.50
2018-06-05T13:00:37.251Z,40.90
2018-06-05T13:05:41.154Z,41.10
2018-06-05T13:10:45.908Z,41.20
2018-06-05T13:15:49.781Z,41.50
2018-06-05T13:21:01.625Z,41.20
2018-06-05T13:26:06.901Z,41.10
2018-06-05T13:31:10.734Z,41.30
2018-06-05T13:36:15.348Z,40.10
2018-06-05T13:41:18.952Z,39.60
2018-06-05T13:46:22.687Z,39.40
2018-06-05T13:51:27.448Z,39.40
2018-06-05T13:56:31.089Z,39.00
2018-06-05T14:01:34.827Z,38.60
2018-06-05T14:06:38.558Z,39.20
2018-06-05T14:11:42.256Z,38.70
2018-06-05T14:16:46.093Z,39.10
2018-06-05T14:21:49.867Z,38.70
2018-06-05T14:38:51.054Z,38.40
2018-06-05T15:17:48.016Z,37.90
2018-06-05T15:22:57.673Z,37.30
2018-06-05T15:28:06.151Z,37.20
2018-06-05T15:33:17.214Z,37.00
2018-06-05T15:38:23.710Z,36.60
2018-06-05T15:43:29.808Z,36.20
2018-06-05T15:48:36.697Z,36.40
2018-06-05T15:53:45.061Z,36.00
2018-06-05T15:58:51.114Z,36.00
2018-06-05T16:03:58.101Z,35.60
2018-06-05T16:09:06.258Z,35.80
2018-06-05T16:14:14.323Z,35.90
2018-06-05T16:19:21.629Z,35.80
2018-06-05T16:24:29.484Z,36.00
2018-06-05T16:29:34.284Z,35.90
2018-06-05T16:34:39.784Z,35.80
2018-06-05T16:39:46.379Z,35.50
2018-06-05T16:44:57.702Z,35.60
2018-06-05T16:50:03.778Z,35.50
2018-06-05T16:55:17.366Z,35.60
2018-06-05T17:05:27.514Z,35.70
2018-06-05T17:10:34.165Z,35.90
2018-06-05T17:20:43.944Z,35.40
2018-06-05T17:25:49.541Z,35.50
2018-06-05T17:30:54.246Z,35.80
2018-06-05T17:35:58.153Z,35.80
2018-06-05T17:41:01.882Z,35.90
2018-06-05T17:46:10.753Z,36.00
2018-06-05T17:56:19.867Z,36.10
2018-06-05T18:01:24.402Z,36.20
2018-06-05T18:06:28.094Z,36.50
2018-06-05T18:11:33.016Z,36.30
2018-06-05T18:16:36.787Z,36.50
2018-06-05T18:21:40.572Z,36.20
2018-06-05T18:26:45.334Z,36.50
2018-06-05T18:31:50.621Z,36.70
2018-06-05T18:36:55.781Z,37.10
2018-06-05T18:42:00.614Z,36.80
2018-06-05T18:47:04.527Z,37.00
2018-06-05T18:52:08.233Z,37.20
2018-06-05T18:57:12.017Z,37.40
2018-06-05T19:02:16.604Z,37.80
2018-06-05T19:07:21.011Z,37.50
2018-06-05T19:12:24.769Z,37.80
2018-06-05T19:17:28.853Z,38.10
2018-06-05T19:22:32.559Z,38.40
2018-06-05T19:27:36.254Z,38.70
2018-06-05T19:38:07.045Z,39.10
2018-06-05T19:43:11.161Z,38.90
2018-06-05T19:48:14.793Z,39.20
2018-06-05T19:53:18.900Z,39.40
2018-06-05T19:58:22.794Z,39.70
2018-06-05T20:03:29.937Z,40.00
2018-06-05T20:08:33.578Z,40.30
2018-06-05T20:13:37.259Z,39.90
2018-06-05T20:18:40.898Z,40.30
2018-06-05T20:23:44.525Z,40.50
2018-06-05T20:28:48.185Z,40.60
2018-06-05T20:33:51.875Z,41.00
2018-06-05T20:38:55.596Z,41.30
2018-06-05T20:43:59.237Z,40.90
2018-06-05T20:49:02.808Z,41.20
2018-06-05T20:59:32.086Z,41.60
2018-06-05T21:04:35.799Z,41.80
2018-06-05T21:09:39.500Z,42.00
2018-06-05T21:14:43.199Z,42.20
2018-06-05T21:19:47.129Z,42.30
2018-06-05T21:24:50.773Z,42.60
2018-06-05T21:29:54.290Z,42.60
2018-06-05T21:34:57.940Z,42.60
2018-06-05T21:40:01.719Z,42.80
2018-06-05T21:45:05.484Z,42.70
2018-06-05T21:50:09.032Z,43.90
2018-06-05T22:00:18.966Z,43.20
2018-06-05T22:05:22.589Z,43.10
2018-06-05T22:10:26.172Z,43.30
2018-06-05T22:15:29.658Z,43.20
2018-06-05T22:20:33.121Z,43.20
2018-06-05T22:25:36.604Z,43.10
2018-06-05T22:30:40.146Z,43.60
2018-06-05T22:35:43.670Z,43.60
2018-06-05T22:40:47.166Z,44.00
2018-06-05T22:45:50.684Z,43.80
2018-06-05T22:50:54.168Z,44.10
2018-06-05T22:55:57.630Z,44.30
2018-06-05T23:01:01.143Z,44.40
2018-06-05T23:06:04.773Z,44.50
2018-06-05T23:11:08.305Z,44.70
2018-06-05T23:16:12.623Z,44.60
2018-06-05T23:21:16.108Z,44.70
2018-06-05T23:26:19.668Z,44.80
2018-06-05T23:31:23.179Z,45.10
2018-06-05T23:36:26.788Z,44.80
2018-06-05T23:41:30.248Z,44.80
2018-06-05T23:46:33.743Z,44.70
2018-06-05T23:51:37.237Z,45.00
2018-06-05T23:56:40.807Z,45.10
