createdAt,value
2023-02-01T00:00:36.395Z,5.07
2023-02-01T00:03:03.028Z,5.07
2023-02-01T00:05:29.647Z,5.08
2023-02-01T00:07:58.761Z,5.11
2023-02-01T00:10:25.469Z,5.15
2023-02-01T00:12:52.037Z,5.20
2023-02-01T00:15:21.760Z,5.24
2023-02-01T00:17:48.423Z,5.27
2023-02-01T00:20:15.019Z,5.31
2023-02-01T00:22:41.597Z,5.35
2023-02-01T00:25:08.673Z,5.22
2023-02-01T00:27:35.277Z,5.39
2023-02-01T00:30:01.911Z,5.38
2023-02-01T00:32:28.494Z,5.39
2023-02-01T00:34:55.085Z,5.32
2023-02-01T00:37:22.580Z,5.40
2023-02-01T00:39:52.159Z,5.42
2023-02-01T00:42:18.773Z,5.42
2023-02-01T00:44:47.958Z,5.26
2023-02-01T00:47:16.895Z,5.45
2023-02-01T00:49:45.990Z,5.46
2023-02-01T00:52:12.520Z,5.44
2023-02-01T00:54:39.129Z,5.45
2023-02-01T00:57:05.688Z,5.41
2023-02-01T00:59:32.235Z,5.37
2023-02-01T01:02:03.401Z,5.33
2023-02-01T01:04:32.954Z,5.25
2023-02-01T01:06:59.524Z,5.24
2023-02-01T01:09:26.062Z,5.25
2023-02-01T01:11:53.748Z,5.24
2023-02-01T01:14:20.531Z,5.21
2023-02-01T01:16:47.141Z,5.18
2023-02-01T01:19:16.069Z,5.18
2023-02-01T01:21:45.010Z,5.04
2023-02-01T01:24:11.571Z,5.11
2023-02-01T01:26:38.206Z,5.04
2023-02-01T01:29:09.279Z,5.07
2023-02-01T01:31:35.900Z,5.07
2023-02-01T01:34:04.875Z,5.04
2023-02-01T01:36:31.464Z,5.04
2023-02-01T01:38:59.319Z,5.03
2023-02-01T01:41:30.678Z,5.00
2023-02-01T01:44:08.839Z,4.95
2023-02-01T01:46:41.618Z,4.97
2023-02-01T01:49:08.431Z,4.98
2023-02-01T01:51:41.598Z,4.96
2023-02-01T01:54:16.403Z,4.61
2023-02-01T01:56:43.245Z,4.92
2023-02-01T01:59:10.641Z,4.89
2023-02-01T02:01:37.348Z,4.70
2023-02-01T02:04:05.355Z,4.87
2023-02-01T02:06:45.065Z,4.85
2023-02-01T02:09:12.345Z,4.76
2023-02-01T02:11:38.960Z,4.84
2023-02-01T02:14:08.486Z,4.94
2023-02-01T02:17:01.226Z,4.94
2023-02-01T02:19:58.477Z,4.92
2023-02-01T02:23:02.417Z,4.87
2023-02-01T02:25:39.562Z,4.78
2023-02-01T02:28:24.794Z,4.84
2023-02-01T02:31:36.571Z,4.81
2023-02-01T02:34:03.124Z,4.86
2023-02-01T02:36:35.607Z,4.86
2023-02-01T02:39:14.256Z,4.86
2023-02-01T02:42:31.170Z,4.46
2023-02-01T02:45:32.751Z,4.91
2023-02-01T02:48:08.768Z,4.97
2023-02-01T02:51:03.655Z,5.07
2023-02-01T02:54:06.968Z,5.18
2023-02-01T02:56:54.707Z,5.17
2023-02-01T02:59:44.115Z,5.15
2023-02-01T03:02:30.205Z,5.22
2023-02-01T03:04:57.491Z,5.26
2023-02-01T03:07:59.062Z,5.34
2023-02-01T03:10:42.769Z,5.44
2023-02-01T03:13:16.638Z,5.53
2023-02-01T03:16:04.927Z,5.60
2023-02-01T03:19:09.288Z,5.62
2023-02-01T03:21:44.624Z,5.66
2023-02-01T03:24:22.778Z,5.54
2023-02-01T03:26:56.937Z,5.68
2023-02-01T03:29:30.641Z,5.67
2023-02-01T03:31:57.273Z,5.66
2023-02-01T03:34:23.993Z,5.66
2023-02-01T03:36:57.286Z,5.64
2023-02-01T03:39:37.954Z,5.48
2023-02-01T03:42:11.537Z,5.43
2023-02-01T03:44:55.085Z,5.33
2023-02-01T03:47:24.913Z,5.49
2023-02-01T03:49:56.602Z,5.45
2023-02-01T03:52:47.814Z,5.30
2023-02-01T03:55:17.436Z,5.37
2023-02-01T03:57:56.562Z,5.23
2023-02-01T04:00:26.190Z,5.29
2023-02-01T04:02:55.640Z,5.28
2023-02-01T04:05:22.674Z,5.22
2023-02-01T04:07:49.517Z,5.12
2023-02-01T04:10:19.859Z,5.24
2023-02-01T04:12:49.630Z,5.21
2023-02-01T04:15:16.245Z,5.00
2023-02-01T04:17:42.843Z,5.19
2023-02-01T04:20:10.343Z,5.17
2023-02-01T04:22:36.959Z,5.15
2023-02-01T04:25:04.025Z,5.11
2023-02-01T04:27:32.895Z,5.19
2023-02-01T04:29:59.441Z,5.05
2023-02-01T04:32:26.001Z,5.16
2023-02-01T04:34:54.814Z,5.02
2023-02-01T04:37:21.478Z,5.08
2023-02-01T04:39:48.009Z,5.08
2023-02-01T04:42:14.604Z,5.09
2023-02-01T04:44:42.947Z,5.10
2023-02-01T04:47:10.601Z,4.82
2023-02-01T04:49:39.413Z,5.25
2023-02-01T04:52:05.988Z,5.28
2023-02-01T04:54:32.603Z,5.40
2023-02-01T04:56:59.189Z,5.32
2023-02-01T04:59:26.054Z,5.10
2023-02-01T05:01:52.737Z,5.45
2023-02-01T05:04:19.699Z,5.50
2023-02-01T05:06:46.433Z,5.35
2023-02-01T05:09:13.176Z,5.59
2023-02-01T05:11:58.274Z,5.61
2023-02-01T05:14:24.872Z,5.65
2023-02-01T05:16:51.427Z,5.68
2023-02-01T05:19:20.506Z,5.73
2023-02-01T05:21:51.912Z,5.66
2023-02-01T05:24:21.542Z,5.81
2023-02-01T05:26:49.362Z,5.72
2023-02-01T05:29:17.201Z,5.81
2023-02-01T05:31:46.198Z,5.74
2023-02-01T05:34:12.999Z,5.72
2023-02-01T05:36:39.843Z,5.62
2023-02-01T05:39:06.486Z,5.67
2023-02-01T05:41:33.119Z,5.66
2023-02-01T05:43:59.677Z,5.67
2023-02-01T05:46:26.486Z,5.57
2023-02-01T05:48:55.348Z,5.56
2023-02-01T05:51:24.408Z,5.71
2023-02-01T05:53:50.981Z,5.75
2023-02-01T05:56:17.623Z,5.80
2023-02-01T05:58:44.319Z,5.70
2023-02-01T06:01:11.140Z,4.44
2023-02-01T06:03:38.874Z,5.46
2023-02-01T06:06:08.772Z,5.91
2023-02-01T06:08:35.603Z,5.97
2023-02-01T06:11:05.297Z,5.80
2023-02-01T06:13:34.507Z,5.65
2023-02-01T06:16:03.427Z,6.08
2023-02-01T06:18:31.603Z,6.12
2023-02-01T06:21:01.683Z,5.64
2023-02-01T06:23:29.305Z,5.62
2023-02-01T06:26:01.746Z,6.14
2023-02-01T06:28:29.539Z,6.24
2023-02-01T06:30:56.744Z,6.26
2023-02-01T06:33:23.413Z,6.17
2023-02-01T06:35:50.124Z,6.33
2023-02-01T06:38:16.755Z,6.00
2023-02-01T06:40:43.373Z,6.39
2023-02-01T06:43:09.992Z,6.42
2023-02-01T06:45:36.573Z,6.41
2023-02-01T06:48:05.575Z,6.14
2023-02-01T06:50:32.254Z,6.39
2023-02-01T06:52:58.785Z,6.38
2023-02-01T06:55:27.717Z,6.34
2023-02-01T06:57:57.320Z,6.33
2023-02-01T07:00:24.730Z,6.16
2023-02-01T07:02:51.859Z,6.08
2023-02-01T07:05:18.488Z,6.07
2023-02-01T07:07:47.682Z,6.04
2023-02-01T07:10:14.295Z,6.12
2023-02-01T07:12:45.768Z,6.07
2023-02-01T07:18:23.929Z,6.03
2023-02-01T07:20:55.273Z,6.02
2023-02-01T07:23:22.715Z,6.01
2023-02-01T07:25:54.196Z,6.00
2023-02-01T07:28:24.726Z,5.88
2023-02-01T07:30:55.581Z,5.95
2023-02-01T07:33:29.620Z,5.93
2023-02-01T07:36:02.491Z,5.93
2023-02-01T07:38:36.333Z,5.93
2023-02-01T07:41:10.852Z,5.94
2023-02-01T07:43:39.053Z,5.95
2023-02-01T07:46:14.369Z,5.96
2023-02-01T07:48:42.276Z,5.98
2023-02-01T07:51:13.660Z,5.97
2023-02-01T07:53:43.676Z,6.00
2023-02-01T07:56:19.929Z,6.00
2023-02-01T07:58:59.087Z,6.02
2023-02-01T08:01:29.161Z,6.03
2023-02-01T08:04:03.172Z,6.07
2023-02-01T08:06:36.322Z,6.09
2023-02-01T08:09:04.871Z,6.12
2023-02-01T08:11:34.648Z,6.14
2023-02-01T08:14:03.313Z,6.20
2023-02-01T08:16:30.476Z,6.20
2023-02-01T08:18:57.988Z,6.23
2023-02-01T08:21:37.961Z,6.28
2023-02-01T08:24:06.866Z,6.30
2023-02-01T08:26:33.628Z,6.34
2023-02-01T08:29:05.729Z,6.35
2023-02-01T08:31:32.499Z,6.31
2023-02-01T08:34:03.107Z,6.36
2023-02-01T08:36:32.059Z,6.27
2023-02-01T08:38:58.930Z,6.32
2023-02-01T08:41:28.268Z,6.41
2023-02-01T08:43:55.409Z,6.48
2023-02-01T08:46:22.931Z,6.44
2023-02-01T08:48:50.347Z,6.69
2023-02-01T08:51:18.955Z,6.71
2023-02-01T08:53:45.981Z,6.74
2023-02-01T08:56:15.358Z,6.77
2023-02-01T08:58:42.378Z,6.88
2023-02-01T09:01:11.878Z,6.89
2023-02-01T09:03:38.523Z,6.88
2023-02-01T09:06:07.685Z,6.86
2023-02-01T09:08:35.633Z,6.89
2023-02-01T09:11:04.688Z,6.70
2023-02-01T09:13:31.554Z,6.95
2023-02-01T09:15:58.285Z,6.91
2023-02-01T09:18:24.954Z,6.95
2023-02-01T09:20:54.097Z,7.07
2023-02-01T09:23:21.489Z,7.02
2023-02-01T09:25:51.377Z,7.30
2023-02-01T09:28:18.819Z,7.40
2023-02-01T09:30:45.684Z,7.46
2023-02-01T09:33:12.393Z,7.56
2023-02-01T09:35:39.224Z,7.72
2023-02-01T09:38:06.326Z,7.78
2023-02-01T09:40:38.220Z,7.74
2023-02-01T09:43:07.545Z,7.96
2023-02-01T09:45:52.659Z,8.11
2023-02-01T09:48:23.896Z,7.60
2023-02-01T09:50:55.935Z,8.18
2023-02-01T09:53:26.276Z,8.30
2023-02-01T09:56:03.617Z,8.37
2023-02-01T09:58:33.918Z,8.71
2023-02-01T10:01:04.961Z,8.59
2023-02-01T10:03:35.267Z,8.86
2023-02-01T10:06:32.425Z,8.80
2023-02-01T10:09:32.093Z,8.82
2023-02-01T10:12:01.823Z,8.66
2023-02-01T10:14:39.039Z,8.51
2023-02-01T10:17:36.633Z,8.44
2023-02-01T10:20:14.352Z,8.38
2023-02-01T10:23:22.705Z,8.36
2023-02-01T10:25:53.147Z,8.17
2023-02-01T10:28:22.559Z,8.32
2023-02-01T10:30:50.087Z,7.97
2023-02-01T10:33:28.556Z,8.17
2023-02-01T10:36:04.236Z,8.07
2023-02-01T10:38:34.029Z,8.09
2023-02-01T10:41:04.882Z,8.09
2023-02-01T10:43:32.093Z,7.43
2023-02-01T10:45:58.776Z,8.01
2023-02-01T10:48:25.542Z,8.18
2023-02-01T10:51:00.884Z,8.02
2023-02-01T10:53:30.427Z,8.21
2023-02-01T10:55:57.216Z,8.13
2023-02-01T10:58:33.616Z,8.29
2023-02-01T11:01:11.342Z,8.27
2023-02-01T11:03:42.256Z,7.94
2023-02-01T11:06:27.468Z,8.29
2023-02-01T11:08:58.883Z,8.29
2023-02-01T11:11:26.734Z,8.30
2023-02-01T11:14:14.999Z,8.25
2023-02-01T11:16:41.798Z,8.16
2023-02-01T11:19:08.362Z,7.88
2023-02-01T11:21:35.494Z,8.27
2023-02-01T11:24:18.014Z,7.76
2023-02-01T11:26:47.526Z,8.20
2023-02-01T11:29:23.120Z,8.17
2023-02-01T11:31:51.146Z,8.08
2023-02-01T11:34:22.085Z,8.23
2023-02-01T11:36:50.798Z,8.28
2023-02-01T11:39:35.836Z,8.32
2023-02-01T11:42:18.033Z,8.37
2023-02-01T11:44:48.321Z,8.44
2023-02-01T11:47:33.328Z,8.49
2023-02-01T11:50:06.090Z,8.40
2023-02-01T11:53:07.701Z,8.64
2023-02-01T11:55:40.317Z,8.70
2023-02-01T11:58:15.969Z,8.65
2023-02-01T12:01:11.935Z,8.62
2023-02-01T12:03:53.657Z,8.59
2023-02-01T12:06:38.971Z,8.57
2023-02-01T12:09:14.669Z,8.53
2023-02-01T12:12:05.059Z,8.52
2023-02-01T12:14:34.587Z,8.52
2023-02-01T12:17:25.654Z,8.49
2023-02-01T12:20:11.918Z,8.41
2023-02-01T12:22:43.485Z,8.44
2023-02-01T12:25:55.307Z,8.34
2023-02-01T12:28:39.834Z,8.44
2023-02-01T12:31:11.071Z,8.47
2023-02-01T12:33:48.069Z,8.51
2023-02-01T12:36:17.633Z,8.53
2023-02-01T12:39:11.616Z,8.46
2023-02-01T12:41:56.503Z,8.51
2023-02-01T12:44:33.813Z,8.52
2023-02-01T12:47:18.489Z,8.48
2023-02-01T12:50:02.691Z,8.55
2023-02-01T12:52:37.587Z,8.52
2023-02-01T12:55:33.874Z,8.56
2023-02-01T12:58:14.862Z,8.46
2023-02-01T13:00:47.241Z,8.60
2023-02-01T13:03:40.329Z,8.68
2023-02-01T13:06:38.562Z,8.71
2023-02-01T13:09:24.354Z,8.54
2023-02-01T13:11:54.234Z,8.72
2023-02-01T13:14:33.006Z,9.00
2023-02-01T13:17:11.905Z,9.03
2023-02-01T13:19:53.640Z,9.19
2023-02-01T13:22:34.120Z,9.19
2023-02-01T13:25:12.924Z,9.29
2023-02-01T13:27:40.047Z,9.20
2023-02-01T13:30:27.029Z,9.19
2023-02-01T13:33:54.593Z,9.35
2023-02-01T13:36:22.973Z,9.38
2023-02-01T13:39:14.177Z,9.40
2023-02-01T13:41:54.930Z,9.31
2023-02-01T13:45:00.002Z,9.29
2023-02-01T13:47:28.688Z,9.09
2023-02-01T13:49:59.306Z,9.30
2023-02-01T13:52:35.544Z,9.34
2023-02-01T13:55:21.999Z,9.38
2023-02-01T13:57:51.477Z,9.33
2023-02-01T14:00:37.066Z,9.28
2023-02-01T14:03:08.898Z,9.27
2023-02-01T14:05:35.758Z,9.26
2023-02-01T14:08:08.770Z,9.25
2023-02-01T14:10:57.981Z,9.21
2023-02-01T14:13:36.627Z,9.17
2023-02-01T14:16:03.263Z,9.12
2023-02-01T14:18:36.033Z,9.09
2023-02-01T14:21:23.838Z,9.05
2023-02-01T14:23:53.747Z,9.03
2023-02-01T14:26:24.445Z,9.01
2023-02-01T14:28:57.001Z,9.00
2023-02-01T14:32:17.693Z,8.96
2023-02-01T14:34:47.100Z,8.98
2023-02-01T14:37:13.627Z,8.97
2023-02-01T14:39:50.542Z,8.97
2023-02-01T14:42:47.504Z,8.91
2023-02-01T14:45:24.028Z,8.95
2023-02-01T14:48:06.436Z,8.93
2023-02-01T14:50:41.350Z,8.92
2023-02-01T14:53:13.507Z,8.91
2023-02-01T14:55:50.289Z,8.89
2023-02-01T14:58:35.618Z,8.88
2023-02-01T15:01:06.099Z,8.87
2023-02-01T15:03:35.760Z,8.86
2023-02-01T15:06:04.524Z,8.85
2023-02-01T15:08:39.923Z,8.84
2023-02-01T15:11:16.825Z,8.87
2023-02-01T15:13:54.983Z,8.71
2023-02-01T15:16:23.873Z,8.85
2023-02-01T15:19:09.752Z,8.68
2023-02-01T15:21:52.793Z,8.83
2023-02-01T15:24:26.677Z,8.83
2023-02-01T15:26:55.429Z,8.81
2023-02-01T15:29:28.603Z,8.80
2023-02-01T15:31:58.017Z,8.52
2023-02-01T15:34:24.592Z,8.73
2023-02-01T15:37:02.407Z,8.76
2023-02-01T15:39:32.023Z,8.67
2023-02-01T15:42:03.290Z,8.66
2023-02-01T15:44:41.490Z,8.72
2023-02-01T15:47:21.532Z,8.64
2023-02-01T15:49:53.036Z,8.35
2023-02-01T15:52:42.539Z,8.73
2023-02-01T15:55:21.144Z,8.28
2023-02-01T15:57:50.517Z,8.71
2023-02-01T16:00:28.719Z,8.76
2023-02-01T16:02:58.906Z,8.74
2023-02-01T16:05:45.730Z,8.73
2023-02-01T16:08:23.315Z,8.70
2023-02-01T16:10:55.605Z,8.69
2023-02-01T16:13:22.653Z,7.96
2023-02-01T16:15:50.473Z,7.94
2023-02-01T16:18:18.916Z,8.67
2023-02-01T16:20:46.438Z,8.21
2023-02-01T16:23:13.714Z,8.43
2023-02-01T16:25:41.214Z,8.66
2023-02-01T16:28:09.184Z,8.67
2023-02-01T16:30:36.612Z,8.62
2023-02-01T16:33:05.918Z,8.68
2023-02-01T16:35:38.298Z,8.28
2023-02-01T16:38:13.199Z,8.60
2023-02-01T16:40:40.789Z,8.66
2023-02-01T16:43:18.583Z,8.52
2023-02-01T16:45:52.656Z,8.66
2023-02-01T16:48:31.118Z,8.66
2023-02-01T16:51:09.898Z,8.58
2023-02-01T16:53:48.315Z,8.65
2023-02-01T16:56:21.797Z,8.51
2023-02-01T16:58:48.511Z,8.63
2023-02-01T17:01:18.203Z,8.63
2023-02-01T17:03:46.575Z,8.48
2023-02-01T17:06:18.373Z,8.65
2023-02-01T17:08:52.333Z,8.57
2023-02-01T17:11:19.513Z,8.65
2023-02-01T17:13:46.474Z,8.62
2023-02-01T17:16:19.264Z,8.60
2023-02-01T17:18:58.081Z,8.48
2023-02-01T17:21:31.264Z,8.51
2023-02-01T17:24:00.046Z,8.60
2023-02-01T17:26:26.884Z,8.57
2023-02-01T17:28:53.501Z,8.57
2023-02-01T17:31:22.699Z,8.58
2023-02-01T17:33:53.336Z,8.54
2023-02-01T17:36:22.942Z,8.51
2023-02-01T17:39:03.683Z,8.59
2023-02-01T17:41:34.961Z,8.44
2023-02-01T17:44:03.011Z,8.59
2023-02-01T17:46:31.960Z,8.62
2023-02-01T17:49:01.527Z,8.62
2023-02-01T17:51:29.301Z,8.63
2023-02-01T17:53:56.129Z,8.24
2023-02-01T17:56:25.027Z,8.16
2023-02-01T17:58:51.967Z,8.61
2023-02-01T18:01:25.438Z,8.60
2023-02-01T18:03:52.138Z,8.58
2023-02-01T18:06:22.453Z,8.56
2023-02-01T18:08:51.697Z,8.55
2023-02-01T18:11:25.056Z,8.59
2023-02-01T18:13:53.771Z,8.58
2023-02-01T18:16:24.479Z,8.56
2023-02-01T18:18:51.940Z,8.58
2023-02-01T18:21:21.426Z,8.56
2023-02-01T18:23:48.808Z,8.31
2023-02-01T18:26:17.175Z,8.52
2023-02-01T18:28:46.568Z,8.57
2023-02-01T18:31:29.946Z,8.59
2023-02-01T18:33:58.744Z,8.57
2023-02-01T18:36:26.485Z,8.52
2023-02-01T18:38:57.710Z,8.60
2023-02-01T18:41:25.450Z,8.59
2023-02-01T18:43:55.531Z,8.62
2023-02-01T18:46:22.999Z,8.64
2023-02-01T18:48:49.698Z,8.54
2023-02-01T18:51:20.434Z,8.63
2023-02-01T18:53:48.231Z,8.66
2023-02-01T18:56:18.578Z,8.68
2023-02-01T18:58:46.084Z,8.54
2023-02-01T19:01:23.542Z,8.64
2023-02-01T19:03:54.296Z,8.63
2023-02-01T19:06:29.430Z,8.57
2023-02-01T19:08:56.280Z,8.65
2023-02-01T19:11:23.075Z,8.65
2023-02-01T19:13:51.324Z,8.67
2023-02-01T19:16:22.762Z,8.66
2023-02-01T19:18:53.259Z,8.69
2023-02-01T19:21:19.926Z,8.69
2023-02-01T19:23:46.637Z,8.70
2023-02-01T19:26:15.770Z,8.72
2023-02-01T19:28:46.885Z,8.71
2023-02-01T19:31:14.084Z,8.63
2023-02-01T19:33:40.808Z,8.77
2023-02-01T19:36:09.951Z,8.80
2023-02-01T19:38:42.853Z,8.80
2023-02-01T19:41:09.429Z,8.66
2023-02-01T19:43:39.743Z,8.81
2023-02-01T19:46:06.445Z,8.77
2023-02-01T19:48:34.318Z,8.74
2023-02-01T19:51:01.201Z,8.80
2023-02-01T19:53:29.461Z,8.68
2023-02-01T19:55:57.872Z,8.72
2023-02-01T19:58:25.760Z,8.80
2023-02-01T20:00:56.031Z,8.81
2023-02-01T20:03:23.791Z,8.55
2023-02-01T20:05:52.035Z,8.79
2023-02-01T20:08:18.912Z,8.77
2023-02-01T20:10:45.566Z,8.68
2023-02-01T20:13:12.629Z,8.68
2023-02-01T20:15:42.098Z,8.71
2023-02-01T20:18:09.249Z,8.72
2023-02-01T20:20:35.819Z,8.68
2023-02-01T20:23:02.890Z,8.80
2023-02-01T20:25:32.701Z,8.76
2023-02-01T20:27:59.343Z,8.81
2023-02-01T20:30:26.091Z,8.76
2023-02-01T20:32:52.696Z,8.79
2023-02-01T20:35:19.503Z,8.75
2023-02-01T20:37:46.122Z,8.87
2023-02-01T20:40:13.142Z,8.90
2023-02-01T20:42:41.233Z,8.80
2023-02-01T20:45:10.527Z,8.94
2023-02-01T20:47:37.144Z,8.83
2023-02-01T20:50:03.913Z,8.96
2023-02-01T20:52:30.500Z,8.93
2023-02-01T20:54:57.084Z,8.93
2023-02-01T20:57:26.406Z,8.96
2023-02-01T20:59:53.035Z,8.89
2023-02-01T21:02:21.966Z,8.95
2023-02-01T21:04:48.657Z,9.01
2023-02-01T21:07:15.282Z,8.93
2023-02-01T21:09:43.318Z,9.01
2023-02-01T21:12:10.487Z,8.94
2023-02-01T21:14:37.140Z,9.02
2023-02-01T21:17:03.742Z,8.95
2023-02-01T21:19:42.722Z,8.85
2023-02-01T21:22:13.354Z,8.85
2023-02-01T21:24:41.161Z,9.00
2023-02-01T21:27:11.403Z,8.89
2023-02-01T21:29:43.099Z,8.80
2023-02-01T21:32:09.975Z,8.97
2023-02-01T21:34:36.577Z,8.92
2023-02-01T21:37:03.492Z,8.92
2023-02-01T21:39:30.303Z,8.83
2023-02-01T21:42:17.530Z,8.87
2023-02-01T21:44:49.541Z,8.86
2023-02-01T21:47:21.339Z,8.85
2023-02-01T21:49:52.679Z,8.87
2023-02-01T21:52:22.132Z,8.82
2023-02-01T21:54:49.140Z,8.74
2023-02-01T21:57:15.678Z,8.76
2023-02-01T21:59:43.662Z,8.85
2023-02-01T22:02:14.083Z,8.78
2023-02-01T22:04:40.814Z,8.83
2023-02-01T22:07:07.780Z,8.12
2023-02-01T22:09:34.357Z,8.84
2023-02-01T22:12:00.944Z,8.85
2023-02-01T22:14:27.495Z,8.43
2023-02-01T22:16:54.204Z,8.76
2023-02-01T22:19:21.100Z,8.81
2023-02-01T22:21:50.905Z,8.78
2023-02-01T22:24:21.041Z,8.59
2023-02-01T22:26:50.188Z,8.58
2023-02-01T22:29:19.272Z,8.67
2023-02-01T22:31:46.039Z,8.48
2023-02-01T22:34:12.933Z,8.60
2023-02-01T22:36:41.873Z,8.65
2023-02-01T22:39:11.377Z,8.63
2023-02-01T22:41:40.485Z,8.58
2023-02-01T22:44:07.067Z,8.55
2023-02-01T22:46:33.818Z,8.59
2023-02-01T22:49:04.306Z,8.64
2023-02-01T22:51:32.605Z,8.57
2023-02-01T22:53:59.998Z,8.34
2023-02-01T22:56:30.275Z,8.73
2023-02-01T22:58:59.484Z,8.74
2023-02-01T23:01:26.712Z,8.77
2023-02-01T23:04:01.592Z,8.73
2023-02-01T23:06:29.246Z,8.81
2023-02-01T23:08:58.120Z,8.70
2023-02-01T23:11:25.744Z,8.70
2023-02-01T23:13:53.304Z,8.36
2023-02-01T23:16:20.019Z,8.84
2023-02-01T23:18:46.794Z,8.82
2023-02-01T23:21:18.099Z,8.76
2023-02-01T23:23:49.911Z,8.86
2023-02-01T23:26:17.247Z,8.88
2023-02-01T23:28:44.055Z,8.85
2023-02-01T23:31:12.904Z,8.82
2023-02-01T23:33:40.122Z,8.88
2023-02-01T23:36:10.142Z,8.65
2023-02-01T23:38:39.213Z,8.88
2023-02-01T23:41:10.386Z,8.89
2023-02-01T23:43:55.746Z,8.84
2023-02-01T23:46:22.534Z,8.86
2023-02-01T23:48:51.221Z,8.71
2023-02-01T23:51:18.064Z,8.84
2023-02-01T23:53:44.868Z,8.85
2023-02-01T23:56:27.905Z,8.76
2023-02-01T23:58:56.672Z,8.71
