createdAt,value
2019-02-26T00:00:42.558Z,63.30
2019-02-26T00:03:09.977Z,63.60
2019-02-26T00:05:38.456Z,64.30
2019-02-26T00:08:06.869Z,64.70
2019-02-26T00:10:37.117Z,64.40
2019-02-26T00:13:05.563Z,64.50
2019-02-26T00:15:35.825Z,64.50
2019-02-26T00:18:07.486Z,64.70
2019-02-26T00:20:36.552Z,64.80
2019-02-26T00:23:04.675Z,65.00
2019-02-26T00:25:33.123Z,65.30
2019-02-26T00:28:01.563Z,66.00
2019-02-26T00:30:31.192Z,66.60
2019-02-26T00:33:02.790Z,67.10
2019-02-26T00:35:30.373Z,67.50
2019-02-26T00:37:58.927Z,68.10
2019-02-26T00:40:27.361Z,68.70
2019-02-26T00:42:57.536Z,69.00
2019-02-26T00:45:27.278Z,69.30
2019-02-26T00:47:56.058Z,69.40
2019-02-26T00:50:24.516Z,69.50
2019-02-26T00:52:56.507Z,69.50
2019-02-26T00:55:27.244Z,69.30
2019-02-26T00:57:56.848Z,69.40
2019-02-26T01:00:24.621Z,69.70
2019-02-26T01:02:53.687Z,69.90
2019-02-26T01:05:22.233Z,69.90
2019-02-26T01:07:52.543Z,69.60
2019-02-26T01:10:21.695Z,69.40
2019-02-26T01:12:51.189Z,69.20
2019-02-26T01:15:20.850Z,69.60
2019-02-26T01:17:49.401Z,70.00
2019-02-26T01:20:19.702Z,70.30
2019-02-26T01:22:48.811Z,70.50
2019-02-26T01:25:18.517Z,70.80
2019-02-26T01:27:48.228Z,70.90
2019-02-26T01:30:21.096Z,71.10
2019-02-26T01:32:47.834Z,71.40
2019-02-26T01:35:16.261Z,71.70
2019-02-26T01:37:44.724Z,72.10
2019-02-26T01:40:17.913Z,72.40
2019-02-26T01:42:47.037Z,73.10
2019-02-26T01:45:14.640Z,73.40
2019-02-26T01:47:45.568Z,73.50
2019-02-26T01:50:15.967Z,73.60
2019-02-26T01:52:43.962Z,73.60
2019-02-26T01:55:13.110Z,73.50
2019-02-26T01:57:43.474Z,73.60
2019-02-26T02:00:18.742Z,73.50
2019-02-26T02:02:47.243Z,73.60
2019-02-26T02:05:15.790Z,73.60
2019-02-26T02:07:46.602Z,74.00
2019-02-26T02:10:16.067Z,74.50
2019-02-26T02:12:44.486Z,75.10
2019-02-26T02:15:35.716Z,75.90
2019-02-26T02:18:06.213Z,76.30
2019-02-26T02:20:34.755Z,76.90
2019-02-26T02:23:04.684Z,77.20
2019-02-26T02:25:35.549Z,77.70
2019-02-26T02:28:04.495Z,78.20
2019-02-26T02:30:35.540Z,78.70
2019-02-26T02:33:03.290Z,78.90
2019-02-26T02:35:31.721Z,79.10
2019-02-26T02:38:02.855Z,79.40
2019-02-26T02:40:30.304Z,79.80
2019-02-26T02:43:04.013Z,79.80
2019-02-26T02:45:28.930Z,79.50
2019-02-26T02:48:00.342Z,79.30
2019-02-26T02:50:27.500Z,79.50
2019-02-26T02:52:56.972Z,79.70
2019-02-26T02:55:28.614Z,79.90
2019-02-26T02:57:58.460Z,80.20
2019-02-26T03:00:28.730Z,80.30
2019-02-26T03:02:58.368Z,80.70
2019-02-26T03:05:26.991Z,80.90
2019-02-26T03:07:56.387Z,81.10
2019-02-26T03:10:28.442Z,81.50
2019-02-26T03:12:57.813Z,81.80
2019-02-26T03:15:27.368Z,81.50
2019-02-26T03:17:55.430Z,81.30
2019-02-26T03:20:24.717Z,81.50
2019-02-26T03:22:54.042Z,82.00
2019-02-26T03:25:26.998Z,82.40
2019-02-26T03:27:55.538Z,82.60
2019-02-26T03:30:44.587Z,82.60
2019-02-26T03:33:13.318Z,82.60
2019-02-26T03:35:41.755Z,82.60
2019-02-26T03:38:10.193Z,82.80
2019-02-26T03:40:38.637Z,82.60
2019-02-26T03:43:08.339Z,82.20
2019-02-26T03:45:37.240Z,82.30
2019-02-26T03:48:05.651Z,82.30
2019-02-26T03:50:34.119Z,82.60
2019-02-26T03:53:02.599Z,82.70
2019-02-26T03:55:33.591Z,82.60
2019-02-26T03:58:02.135Z,82.40
2019-02-26T04:00:32.481Z,82.50
2019-02-26T04:03:00.941Z,82.70
2019-02-26T04:05:29.459Z,83.20
2019-02-26T04:08:01.694Z,83.30
2019-02-26T04:10:30.601Z,83.60
2019-02-26T04:12:59.016Z,83.80
2019-02-26T04:15:30.029Z,83.90
2019-02-26T04:17:57.593Z,84.30
2019-02-26T04:20:27.799Z,84.50
2019-02-26T04:22:57.057Z,84.60
2019-02-26T04:25:33.974Z,84.40
2019-02-26T04:28:16.970Z,84.50
2019-02-26T04:30:57.428Z,84.60
2019-02-26T04:33:55.842Z,84.70
2019-02-26T04:36:27.362Z,84.80
2019-02-26T04:39:16.916Z,84.70
2019-02-26T04:42:05.501Z,84.60
2019-02-26T04:44:58.195Z,84.60
2019-02-26T04:47:30.751Z,84.60
2019-02-26T04:50:00.475Z,84.90
2019-02-26T04:52:31.909Z,85.00
2019-02-26T04:54:59.670Z,84.90
2019-02-26T04:57:28.225Z,84.90
2019-02-26T04:59:59.001Z,84.70
2019-02-26T05:02:27.749Z,85.10
2019-02-26T05:04:56.246Z,85.30
2019-02-26T05:07:24.692Z,85.40
2019-02-26T05:09:55.907Z,85.80
2019-02-26T05:12:25.250Z,86.10
2019-02-26T05:14:53.760Z,86.30
2019-02-26T05:17:26.364Z,86.60
2019-02-26T05:19:52.357Z,86.50
2019-02-26T05:22:22.649Z,86.50
2019-02-26T05:24:52.808Z,86.30
2019-02-26T05:27:22.724Z,86.50
2019-02-26T05:29:54.445Z,86.50
2019-02-26T05:32:24.079Z,86.50
2019-02-26T05:34:51.635Z,86.50
2019-02-26T05:37:20.051Z,86.50
2019-02-26T05:39:51.050Z,86.80
2019-02-26T05:42:18.625Z,87.00
2019-02-26T05:44:47.026Z,87.20
2019-02-26T05:47:16.685Z,87.50
2019-02-26T05:49:45.953Z,87.60
2019-02-26T05:52:14.522Z,87.50
2019-02-26T05:55:02.267Z,87.40
2019-02-26T05:57:32.676Z,87.40
2019-02-26T06:00:01.417Z,87.20
2019-02-26T06:02:29.976Z,87.20
2019-02-26T06:04:58.564Z,87.50
2019-02-26T06:07:29.782Z,87.70
2019-02-26T06:09:59.092Z,88.20
2019-02-26T06:12:27.358Z,88.20
2019-02-26T06:14:58.459Z,88.20
2019-02-26T06:17:31.475Z,88.20
2019-02-26T06:20:17.470Z,88.00
2019-02-26T06:22:45.923Z,88.10
2019-02-26T06:25:20.448Z,88.00
2019-02-26T06:27:44.686Z,88.00
2019-02-26T06:30:14.574Z,87.70
2019-02-26T06:32:44.663Z,87.20
2019-02-26T06:35:19.187Z,86.80
2019-02-26T06:37:46.688Z,86.50
2019-02-26T06:40:18.565Z,86.60
2019-02-26T06:42:46.991Z,86.90
2019-02-26T06:45:16.614Z,87.20
2019-02-26T06:47:47.880Z,87.20
2019-02-26T06:50:18.421Z,86.80
2019-02-26T06:52:47.787Z,86.70
2019-02-26T06:55:16.033Z,86.50
2019-02-26T06:57:47.063Z,86.50
2019-02-26T07:00:19.668Z,86.10
2019-02-26T07:02:48.083Z,85.70
2019-02-26T07:05:16.518Z,85.50
2019-02-26T07:07:45.069Z,85.30
2019-02-26T07:10:18.474Z,85.30
2019-02-26T07:12:45.555Z,85.40
2019-02-26T07:15:16.039Z,85.60
2019-02-26T07:17:45.924Z,85.80
2019-02-26T07:20:14.766Z,85.90
2019-02-26T07:22:44.108Z,86.10
2019-02-26T07:25:18.556Z,86.10
2019-02-26T07:27:46.147Z,85.80
2019-02-26T07:30:14.650Z,85.30
2019-02-26T07:32:45.518Z,84.50
2019-02-26T07:35:16.366Z,84.00
2019-02-26T07:37:43.448Z,83.50
2019-02-26T07:40:13.902Z,82.90
2019-02-26T07:42:46.050Z,82.40
2019-02-26T07:45:15.254Z,81.90
2019-02-26T07:47:45.085Z,80.90
2019-02-26T07:50:14.557Z,79.00
2019-02-26T07:52:43.935Z,77.40
2019-02-26T07:55:14.730Z,74.60
2019-02-26T07:57:45.255Z,71.00
2019-02-26T08:00:18.445Z,68.10
2019-02-26T08:02:46.863Z,66.40
2019-02-26T08:05:16.973Z,64.80
2019-02-26T08:07:46.670Z,63.90
2019-02-26T08:10:19.439Z,62.70
2019-02-26T08:12:47.269Z,62.80
2019-02-26T08:15:15.942Z,62.60
2019-02-26T08:17:50.093Z,63.10
2019-02-26T08:20:16.085Z,62.20
2019-02-26T08:22:44.569Z,60.80
2019-02-26T08:25:13.857Z,60.00
2019-02-26T08:27:42.386Z,59.30
2019-02-26T08:30:18.798Z,58.60
2019-02-26T08:32:51.131Z,58.30
2019-02-26T08:35:18.839Z,58.00
2019-02-26T08:37:47.183Z,58.00
2019-02-26T08:40:15.750Z,57.60
2019-02-26T08:42:44.205Z,57.10
2019-02-26T08:45:20.299Z,55.80
2019-02-26T08:47:48.450Z,55.00
2019-02-26T08:50:16.978Z,54.70
2019-02-26T08:52:49.398Z,54.70
2019-02-26T08:55:18.433Z,55.10
2019-02-26T08:57:45.980Z,55.50
2019-02-26T09:00:16.868Z,55.70
2019-02-26T09:02:46.144Z,56.00
2019-02-26T09:05:16.010Z,57.10
2019-02-26T09:07:45.603Z,58.30
2019-02-26T09:10:17.577Z,59.10
2019-02-26T09:12:46.855Z,59.60
2019-02-26T09:15:19.826Z,59.90
2019-02-26T09:17:48.286Z,60.30
2019-02-26T09:20:19.790Z,60.70
2019-02-26T09:22:50.760Z,60.50
2019-02-26T09:25:21.093Z,60.30
2019-02-26T09:27:48.838Z,59.90
2019-02-26T09:30:19.303Z,59.60
2019-02-26T09:32:47.967Z,59.50
2019-02-26T09:35:20.351Z,59.30
2019-02-26T09:37:49.947Z,58.90
2019-02-26T09:40:23.683Z,58.70
2019-02-26T09:42:54.535Z,58.40
2019-02-26T09:45:29.524Z,58.30
2019-02-26T09:47:57.997Z,58.00
2019-02-26T09:50:26.702Z,57.70
2019-02-26T09:52:58.139Z,58.10
2019-02-26T09:55:25.305Z,57.30
2019-02-26T09:57:53.763Z,57.20
2019-02-26T10:00:26.199Z,57.00
2019-02-26T10:02:53.521Z,56.70
2019-02-26T10:05:21.979Z,56.20
2019-02-26T10:07:52.320Z,55.20
2019-02-26T10:10:21.726Z,54.90
2019-02-26T10:12:51.834Z,54.60
2019-02-26T10:15:20.412Z,54.30
2019-02-26T10:17:48.902Z,54.00
2019-02-26T10:20:29.568Z,53.80
2019-02-26T10:23:00.653Z,53.60
2019-02-26T10:25:29.299Z,53.30
2019-02-26T10:28:03.105Z,52.40
2019-02-26T10:30:31.385Z,52.00
2019-02-26T10:33:01.969Z,51.70
2019-02-26T10:35:33.387Z,51.30
2019-02-26T10:38:02.608Z,51.40
2019-02-26T10:40:35.252Z,50.90
2019-02-26T10:43:00.069Z,50.40
2019-02-26T10:45:29.547Z,50.10
2019-02-26T10:47:59.433Z,49.90
2019-02-26T10:50:31.711Z,49.60
2019-02-26T10:53:06.727Z,49.10
2019-02-26T10:55:35.333Z,48.70
2019-02-26T10:58:06.361Z,48.20
2019-02-26T11:00:33.796Z,47.70
2019-02-26T11:03:00.568Z,48.10
2019-02-26T11:05:29.027Z,47.30
2019-02-26T11:07:59.744Z,46.90
2019-02-26T11:10:27.721Z,46.50
2019-02-26T11:12:59.068Z,46.10
2019-02-26T11:15:29.774Z,45.80
2019-02-26T11:17:56.653Z,45.50
2019-02-26T11:20:27.704Z,45.00
2019-02-26T11:22:55.401Z,44.40
2019-02-26T11:25:24.907Z,44.10
2019-02-26T11:28:00.032Z,43.70
2019-02-26T11:30:30.271Z,43.60
2019-02-26T11:33:02.111Z,43.30
2019-02-26T11:35:28.539Z,42.70
2019-02-26T11:37:57.849Z,42.30
2019-02-26T11:40:29.634Z,41.90
2019-02-26T11:42:59.625Z,41.90
2019-02-26T11:45:27.573Z,41.90
2019-02-26T11:47:58.146Z,41.30
2019-02-26T11:50:28.153Z,41.20
2019-02-26T11:52:56.829Z,41.20
2019-02-26T11:55:26.885Z,41.00
2019-02-26T11:57:55.468Z,40.70
2019-02-26T12:00:33.925Z,40.50
2019-02-26T12:02:58.801Z,40.30
2019-02-26T12:05:33.086Z,40.30
2019-02-26T12:07:58.812Z,39.80
2019-02-26T12:10:29.775Z,39.40
2019-02-26T12:12:59.981Z,39.20
2019-02-26T12:15:30.109Z,38.70
2019-02-26T12:17:58.778Z,38.20
2019-02-26T12:20:27.448Z,37.90
2019-02-26T12:22:56.045Z,37.90
2019-02-26T12:25:24.524Z,38.00
2019-02-26T12:27:52.980Z,37.60
2019-02-26T12:30:22.478Z,37.60
2019-02-26T12:32:53.061Z,37.80
2019-02-26T12:35:21.223Z,37.60
2019-02-26T12:37:50.183Z,37.40
2019-02-26T12:40:22.240Z,37.30
2019-02-26T12:42:50.398Z,37.40
2019-02-26T12:45:20.284Z,37.30
2019-02-26T12:47:52.150Z,37.40
2019-02-26T12:50:26.646Z,37.30
2019-02-26T12:52:56.409Z,37.30
2019-02-26T12:55:29.493Z,36.60
2019-02-26T12:57:56.431Z,36.20
2019-02-26T13:00:25.201Z,35.90
2019-02-26T13:03:15.777Z,35.90
2019-02-26T13:05:45.602Z,35.70
2019-02-26T13:08:16.681Z,35.40
2019-02-26T13:10:49.677Z,35.20
2019-02-26T13:13:13.798Z,35.10
2019-02-26T13:15:42.212Z,35.10
2019-02-26T13:18:10.688Z,35.20
2019-02-26T13:20:39.188Z,35.20
2019-02-26T13:23:17.072Z,35.40
2019-02-26T13:25:37.815Z,35.00
2019-02-26T13:28:06.290Z,35.00
2019-02-26T13:30:34.801Z,34.60
2019-02-26T13:33:05.329Z,34.30
2019-02-26T13:35:33.672Z,34.10
2019-02-26T13:38:03.635Z,34.10
2019-02-26T13:40:38.207Z,34.40
2019-02-26T13:45:32.198Z,34.10
2019-02-26T13:48:01.567Z,33.90
2019-02-26T13:50:32.427Z,33.60
2019-02-26T13:53:00.889Z,33.50
2019-02-26T13:55:31.076Z,33.20
2019-02-26T13:57:59.557Z,32.90
2019-02-26T14:00:28.177Z,32.80
2019-02-26T14:02:56.677Z,33.20
2019-02-26T14:05:25.215Z,33.90
2019-02-26T14:07:53.634Z,34.20
2019-02-26T14:10:25.957Z,34.10
2019-02-26T14:12:54.469Z,33.60
2019-02-26T14:15:27.201Z,34.20
2019-02-26T14:17:55.738Z,34.00
2019-02-26T14:20:24.240Z,34.00
2019-02-26T14:22:52.730Z,33.70
2019-02-26T14:25:21.291Z,33.70
2019-02-26T14:27:49.782Z,33.60
2019-02-26T14:30:24.263Z,33.60
2019-02-26T14:32:52.796Z,33.70
2019-02-26T14:35:21.343Z,33.80
2019-02-26T14:37:51.107Z,34.00
2019-02-26T14:40:20.730Z,33.90
2019-02-26T14:42:49.338Z,34.00
2019-02-26T14:45:19.996Z,34.10
2019-02-26T14:47:48.579Z,33.90
2019-02-26T14:50:21.668Z,33.90
2019-02-26T14:52:49.332Z,34.00
2019-02-26T14:55:18.138Z,34.10
2019-02-26T14:57:47.657Z,33.90
2019-02-26T15:00:22.162Z,34.00
2019-02-26T15:02:50.830Z,34.10
2019-02-26T15:05:19.287Z,34.30
2019-02-26T15:07:47.847Z,34.70
2019-02-26T15:10:16.454Z,34.60
2019-02-26T15:12:44.856Z,34.50
2019-02-26T15:15:16.473Z,34.80
2019-02-26T15:17:45.107Z,35.00
2019-02-26T15:20:22.212Z,34.80
2019-02-26T15:22:50.671Z,34.50
2019-02-26T15:25:24.519Z,34.40
2019-02-26T15:27:52.935Z,34.40
2019-02-26T15:30:22.218Z,34.50
2019-02-26T15:32:50.717Z,34.50
2019-02-26T15:35:19.322Z,34.50
2019-02-26T15:37:47.898Z,34.70
2019-02-26T15:40:17.538Z,35.00
2019-02-26T15:42:46.130Z,35.40
2019-02-26T15:45:23.915Z,35.40
2019-02-26T15:47:52.885Z,35.30
2019-02-26T15:50:21.871Z,35.20
2019-02-26T15:52:52.675Z,35.40
2019-02-26T15:55:23.031Z,35.50
2019-02-26T15:57:51.580Z,35.40
2019-02-26T16:00:22.770Z,35.70
2019-02-26T16:02:52.255Z,35.80
2019-02-26T16:05:23.297Z,36.00
2019-02-26T16:07:51.814Z,35.70
2019-02-26T16:10:22.181Z,35.70
2019-02-26T16:12:51.142Z,35.90
2019-02-26T16:15:19.602Z,36.40
2019-02-26T16:17:48.057Z,36.50
2019-02-26T16:20:20.704Z,36.90
2019-02-26T16:22:49.227Z,37.50
2019-02-26T16:25:17.676Z,38.10
2019-02-26T16:27:47.137Z,38.70
2019-02-26T16:30:22.752Z,39.20
2019-02-26T16:32:51.542Z,39.70
2019-02-26T16:35:20.176Z,40.20
2019-02-26T16:37:48.634Z,40.90
2019-02-26T16:40:18.670Z,41.30
2019-02-26T16:42:47.791Z,41.90
2019-02-26T16:45:25.744Z,42.90
2019-02-26T16:47:54.207Z,43.80
2019-02-26T16:50:24.699Z,44.50
2019-02-26T16:52:53.281Z,45.10
2019-02-26T16:55:22.074Z,45.60
2019-02-26T16:57:50.558Z,45.90
2019-02-26T17:00:21.310Z,46.30
2019-02-26T17:02:49.886Z,46.60
2019-02-26T17:05:18.393Z,46.70
2019-02-26T17:07:46.868Z,48.00
2019-02-26T17:10:36.254Z,48.90
2019-02-26T17:13:04.692Z,49.60
2019-02-26T17:15:36.898Z,50.30
2019-02-26T17:18:09.374Z,51.50
2019-02-26T17:20:36.380Z,51.20
2019-02-26T17:23:04.835Z,51.70
2019-02-26T17:25:33.318Z,52.10
2019-02-26T17:28:01.776Z,52.60
2019-02-26T17:30:30.221Z,52.90
2019-02-26T17:32:58.714Z,53.30
2019-02-26T17:35:29.578Z,53.80
2019-02-26T17:37:57.317Z,53.70
2019-02-26T17:40:27.090Z,53.90
2019-02-26T17:42:55.539Z,54.10
2019-02-26T17:45:43.366Z,54.50
2019-02-26T17:48:11.787Z,55.00
2019-02-26T17:50:43.402Z,55.20
2019-02-26T17:53:11.377Z,55.30
2019-02-26T17:55:39.831Z,55.70
2019-02-26T17:58:10.641Z,56.10
2019-02-26T18:00:42.758Z,56.60
2019-02-26T18:03:11.282Z,57.20
2019-02-26T18:05:50.671Z,57.10
2019-02-26T18:08:09.918Z,57.40
2019-02-26T18:10:38.411Z,57.50
2019-02-26T18:13:06.865Z,57.60
2019-02-26T18:15:35.274Z,58.00
2019-02-26T18:18:03.699Z,58.30
2019-02-26T18:20:32.207Z,58.60
2019-02-26T18:23:00.874Z,59.30
2019-02-26T18:25:29.412Z,59.10
2019-02-26T18:27:57.883Z,59.50
2019-02-26T18:30:31.056Z,59.60
2019-02-26T18:32:59.239Z,60.00
2019-02-26T18:35:28.028Z,60.40
2019-02-26T18:37:56.482Z,60.10
2019-02-26T18:40:28.018Z,60.00
2019-02-26T18:42:55.160Z,60.20
2019-02-26T18:45:31.576Z,60.20
2019-02-26T18:48:00.091Z,60.10
2019-02-26T18:50:29.527Z,60.10
2019-02-26T18:52:58.479Z,60.20
2019-02-26T18:55:28.332Z,60.50
2019-02-26T18:58:00.470Z,60.60
2019-02-26T19:00:33.924Z,61.00
2019-02-26T19:03:02.356Z,61.30
2019-02-26T19:05:31.375Z,61.50
2019-02-26T19:07:59.877Z,61.20
2019-02-26T19:10:28.367Z,60.90
2019-02-26T19:12:56.836Z,61.30
2019-02-26T19:15:30.072Z,61.80
2019-02-26T19:18:05.722Z,62.00
2019-02-26T19:20:38.295Z,62.60
2019-02-26T19:23:06.801Z,63.40
2019-02-26T19:25:35.268Z,64.10
2019-02-26T19:28:03.811Z,64.20
2019-02-26T19:30:39.083Z,65.10
2019-02-26T19:33:09.080Z,65.00
2019-02-26T19:35:40.359Z,65.00
2019-02-26T19:38:07.931Z,65.00
2019-02-26T19:40:55.110Z,65.70
2019-02-26T19:43:23.790Z,66.00
2019-02-26T19:45:53.737Z,66.40
2019-02-26T19:48:22.161Z,66.90
2019-02-26T19:50:50.602Z,67.00
2019-02-26T19:53:23.478Z,67.00
2019-02-26T19:55:53.163Z,66.90
2019-02-26T19:58:21.854Z,66.80
2019-02-26T20:00:52.738Z,67.00
2019-02-26T20:03:20.527Z,66.90
2019-02-26T20:05:49.020Z,66.70
2019-02-26T20:09:06.522Z,66.70
2019-02-26T20:11:35.050Z,66.50
2019-02-26T20:14:04.934Z,67.00
2019-02-26T20:16:33.590Z,67.30
2019-02-26T20:19:02.007Z,67.50
2019-02-26T20:21:30.597Z,67.40
2019-02-26T20:23:59.105Z,67.30
2019-02-26T20:26:27.663Z,67.40
2019-02-26T20:28:56.165Z,67.70
2019-02-26T20:31:24.798Z,67.90
2019-02-26T20:33:53.374Z,68.20
2019-02-26T20:36:21.898Z,68.40
2019-02-26T20:38:50.415Z,68.70
2019-02-26T20:41:19.795Z,68.90
2019-02-26T20:43:49.111Z,69.10
2019-02-26T20:46:17.634Z,68.90
2019-02-26T20:48:46.152Z,68.70
2019-02-26T20:51:14.566Z,68.50
2019-02-26T20:53:43.119Z,68.20
2019-02-26T20:56:11.623Z,68.60
2019-02-26T20:58:40.062Z,68.50
2019-02-26T21:01:08.606Z,68.60
2019-02-26T21:03:37.094Z,68.80
2019-02-26T21:06:05.678Z,68.80
2019-02-26T21:08:34.214Z,68.70
2019-02-26T21:11:02.804Z,69.20
2019-02-26T21:13:34.626Z,69.20
2019-02-26T21:16:01.479Z,69.40
2019-02-26T21:18:31.189Z,70.10
2019-02-26T21:20:59.967Z,70.40
2019-02-26T21:23:28.467Z,70.30
2019-02-26T21:25:56.940Z,70.50
2019-02-26T21:28:25.485Z,70.20
2019-02-26T21:30:53.883Z,70.00
2019-02-26T21:33:22.395Z,70.30
2019-02-26T21:35:53.890Z,70.10
2019-02-26T21:38:20.994Z,70.10
2019-02-26T21:40:51.931Z,70.30
2019-02-26T21:43:19.662Z,70.50
2019-02-26T21:45:49.379Z,70.40
2019-02-26T21:48:18.392Z,70.50
2019-02-26T21:50:46.878Z,70.20
2019-02-26T21:53:15.865Z,70.00
2019-02-26T21:55:45.070Z,70.10
2019-02-26T21:58:14.952Z,70.40
2019-02-26T22:00:44.419Z,70.60
2019-02-26T22:03:12.973Z,70.70
2019-02-26T22:05:41.430Z,71.00
2019-02-26T22:08:09.961Z,71.10
2019-02-26T22:10:40.186Z,71.40
2019-02-26T22:13:08.551Z,71.50
2019-02-26T22:15:37.045Z,71.70
2019-02-26T22:18:05.471Z,72.00
2019-02-26T22:20:36.445Z,72.20
2019-02-26T22:23:04.123Z,72.30
2019-02-26T22:25:32.569Z,72.40
2019-02-26T22:28:01.077Z,72.40
2019-02-26T22:30:29.629Z,72.30
2019-02-26T22:32:58.042Z,72.20
2019-02-26T22:35:26.557Z,72.10
2019-02-26T22:37:55.059Z,72.30
2019-02-26T22:40:23.546Z,71.70
2019-02-26T22:42:51.990Z,71.50
2019-02-26T22:45:22.203Z,71.40
2019-02-26T22:47:50.806Z,71.50
2019-02-26T22:50:19.325Z,71.20
2019-02-26T22:52:47.762Z,71.20
2019-02-26T22:55:17.570Z,71.90
2019-02-26T22:57:46.297Z,72.20
2019-02-26T23:00:49.558Z,72.50
2019-02-26T23:03:18.480Z,72.50
2019-02-26T23:05:47.042Z,72.30
2019-02-26T23:08:15.618Z,71.90
2019-02-26T23:10:44.075Z,71.60
2019-02-26T23:13:13.006Z,71.70
2019-02-26T23:15:45.185Z,71.90
2019-02-26T23:18:12.072Z,71.90
2019-02-26T23:20:42.745Z,71.90
2019-02-26T23:23:10.794Z,71.80
2019-02-26T23:25:39.318Z,71.90
2019-02-26T23:28:07.859Z,72.20
2019-02-26T23:30:36.321Z,72.10
2019-02-26T23:33:06.946Z,72.50
2019-02-26T23:35:35.454Z,72.90
2019-02-26T23:38:08.047Z,72.80
2019-02-26T23:40:34.266Z,72.90
2019-02-26T23:43:02.852Z,73.20
2019-02-26T23:45:31.309Z,73.40
2019-02-26T23:47:59.837Z,73.50
2019-02-26T23:50:28.346Z,73.80
2019-02-26T23:53:00.871Z,73.50
2019-02-26T23:55:28.615Z,73.60
2019-02-26T23:57:57.970Z,73.60
