createdAt,value
2023-05-15T00:01:26.251Z,98727.72
2023-05-15T00:03:53.062Z,98712.69
2023-05-15T00:06:20.096Z,98713.94
2023-05-15T00:08:46.718Z,98701.97
2023-05-15T00:11:13.222Z,98696.00
2023-05-15T00:13:39.846Z,98694.75
2023-05-15T00:16:08.433Z,98682.59
2023-05-15T00:18:35.105Z,98669.22
2023-05-15T00:21:02.050Z,98653.56
2023-05-15T00:23:28.534Z,98645.16
2023-05-15T00:25:55.346Z,98631.38
2023-05-15T00:28:22.819Z,98621.09
2023-05-15T00:30:49.963Z,98612.66
2023-05-15T00:33:16.816Z,98610.81
2023-05-15T00:35:43.936Z,98618.00
2023-05-15T00:38:11.986Z,98608.75
2023-05-15T00:40:39.755Z,98600.94
2023-05-15T00:43:06.862Z,98607.09
2023-05-15T00:45:34.155Z,98598.47
2023-05-15T00:48:01.692Z,98593.31
2023-05-15T00:50:29.299Z,98597.44
2023-05-15T00:52:56.307Z,98590.25
2023-05-15T00:55:23.256Z,98595.81
2023-05-15T00:57:51.351Z,98582.88
2023-05-15T01:00:18.456Z,98593.56
2023-05-15T01:02:45.076Z,98581.44
2023-05-15T01:05:11.688Z,98574.03
2023-05-15T01:07:48.188Z,98570.94
2023-05-15T01:10:16.601Z,98571.78
2023-05-15T01:12:44.832Z,98568.25
2023-05-15T01:15:11.494Z,98568.06
2023-05-15T01:17:38.515Z,98562.34
2023-05-15T01:20:08.371Z,98568.47
2023-05-15T01:22:43.995Z,98577.06
2023-05-15T01:25:13.971Z,98570.09
2023-05-15T01:27:48.863Z,98569.69
2023-05-15T01:30:33.083Z,98569.03
2023-05-15T01:33:13.207Z,98566.56
2023-05-15T01:35:48.901Z,98554.22
2023-05-15T01:38:21.520Z,98551.56
2023-05-15T01:40:48.608Z,98562.06
2023-05-15T01:43:22.015Z,98569.25
2023-05-15T01:45:48.592Z,98562.88
2023-05-15T01:48:15.551Z,98564.53
2023-05-15T01:50:45.653Z,98570.31
2023-05-15T01:53:13.866Z,98565.78
2023-05-15T01:55:41.673Z,98570.50
2023-05-15T01:58:09.503Z,98586.53
2023-05-15T02:00:38.184Z,98598.66
2023-05-15T02:03:06.045Z,98595.38
2023-05-15T02:05:37.141Z,98610.78
2023-05-15T02:08:04.311Z,98607.47
2023-05-15T02:10:32.962Z,98609.09
2023-05-15T02:13:00.835Z,98601.69
2023-05-15T02:15:29.858Z,98600.03
2023-05-15T02:17:56.702Z,98597.34
2023-05-15T02:20:23.476Z,98596.78
2023-05-15T02:22:50.383Z,98595.97
2023-05-15T02:25:17.237Z,98598.25
2023-05-15T02:27:55.923Z,98605.63
2023-05-15T02:30:54.096Z,98611.78
2023-05-15T02:33:38.294Z,98620.25
2023-05-15T02:36:08.538Z,98627.84
2023-05-15T02:38:49.458Z,98632.31
2023-05-15T02:41:17.080Z,98636.84
2023-05-15T02:43:47.661Z,98640.81
2023-05-15T02:46:14.840Z,98648.81
2023-05-15T02:48:43.508Z,98654.59
2023-05-15T02:51:10.693Z,98658.91
2023-05-15T02:53:43.225Z,98669.78
2023-05-15T02:56:10.389Z,98678.19
2023-05-15T02:58:39.045Z,98687.84
2023-05-15T03:01:06.013Z,98677.53
2023-05-15T03:03:32.973Z,98674.25
2023-05-15T03:05:59.659Z,98677.09
2023-05-15T03:08:26.275Z,98677.69
2023-05-15T03:10:52.773Z,98671.13
2023-05-15T03:13:20.834Z,98660.84
2023-05-15T03:15:47.322Z,98646.44
2023-05-15T03:18:14.491Z,98642.94
2023-05-15T03:20:42.438Z,98638.63
2023-05-15T03:23:09.037Z,98640.44
2023-05-15T03:25:35.557Z,98638.38
2023-05-15T03:28:02.286Z,98641.44
2023-05-15T03:30:28.676Z,98638.34
2023-05-15T03:32:55.143Z,98631.34
2023-05-15T03:35:21.616Z,98632.38
2023-05-15T03:37:48.192Z,98643.44
2023-05-15T03:40:15.005Z,98652.91
2023-05-15T03:42:41.782Z,98650.22
2023-05-15T03:45:08.923Z,98652.25
2023-05-15T03:47:35.553Z,98639.72
2023-05-15T03:50:04.102Z,98640.59
2023-05-15T03:52:30.604Z,98639.91
2023-05-15T03:54:57.359Z,98627.16
2023-05-15T03:57:24.072Z,98610.75
2023-05-15T03:59:50.792Z,98607.09
2023-05-15T04:02:18.817Z,98611.56
2023-05-15T04:04:45.467Z,98615.91
2023-05-15T04:07:12.022Z,98618.56
2023-05-15T04:09:38.798Z,98625.53
2023-05-15T04:12:06.546Z,98633.78
2023-05-15T04:14:33.140Z,98641.00
2023-05-15T04:16:59.660Z,98649.47
2023-05-15T04:19:28.176Z,98657.34
2023-05-15T04:21:54.683Z,98678.38
2023-05-15T04:24:21.208Z,98693.97
2023-05-15T04:26:47.731Z,98719.03
2023-05-15T04:29:14.538Z,98719.88
2023-05-15T04:31:41.585Z,98728.53
2023-05-15T04:34:09.646Z,98738.09
2023-05-15T04:36:36.554Z,98763.53
2023-05-15T04:39:03.059Z,98768.63
2023-05-15T04:41:29.663Z,98766.44
2023-05-15T04:43:57.493Z,98768.72
2023-05-15T04:46:24.035Z,98775.91
2023-05-15T04:48:53.512Z,98783.94
2023-05-15T04:51:20.312Z,98788.66
2023-05-15T04:53:47.218Z,98796.38
2023-05-15T04:56:13.771Z,98831.34
2023-05-15T04:58:42.138Z,98908.84
2023-05-15T05:01:08.603Z,98921.03
2023-05-15T05:03:35.207Z,98919.19
2023-05-15T05:06:01.885Z,98905.31
2023-05-15T05:08:28.676Z,98897.97
2023-05-15T05:10:57.283Z,98873.88
2023-05-15T05:13:23.832Z,98827.66
2023-05-15T05:15:50.568Z,98844.31
2023-05-15T05:18:17.336Z,98861.34
2023-05-15T05:20:44.233Z,98916.25
2023-05-15T05:23:11.052Z,98936.84
2023-05-15T05:25:37.952Z,98938.44
2023-05-15T05:28:04.662Z,98938.72
2023-05-15T05:30:31.575Z,98936.75
2023-05-15T05:32:58.468Z,98903.22
2023-05-15T05:35:26.097Z,98908.13
2023-05-15T05:37:53.217Z,98932.31
2023-05-15T05:40:19.725Z,98946.22
2023-05-15T05:42:46.333Z,98922.44
2023-05-15T05:45:12.827Z,98909.09
2023-05-15T05:47:39.691Z,98876.97
2023-05-15T05:50:07.360Z,98837.31
2023-05-15T05:52:33.984Z,98855.50
2023-05-15T05:55:00.611Z,98848.78
2023-05-15T05:57:27.653Z,98809.97
2023-05-15T05:59:54.428Z,98850.56
2023-05-15T06:02:21.851Z,98872.72
2023-05-15T06:04:48.348Z,98876.09
2023-05-15T06:07:15.042Z,98861.16
2023-05-15T06:09:42.342Z,98893.47
2023-05-15T06:12:09.195Z,98893.97
2023-05-15T06:14:35.665Z,98876.47
2023-05-15T06:17:03.099Z,98805.09
2023-05-15T06:19:30.666Z,98708.03
2023-05-15T06:21:57.498Z,98670.81
2023-05-15T06:24:24.206Z,98640.13
2023-05-15T06:26:52.417Z,98681.44
2023-05-15T06:29:19.535Z,98585.97
2023-05-15T06:31:47.242Z,98525.88
2023-05-15T06:34:14.079Z,98505.91
2023-05-15T06:36:40.848Z,98602.41
2023-05-15T06:39:08.371Z,98581.41
2023-05-15T06:41:35.077Z,98661.97
2023-05-15T06:44:01.689Z,98765.53
2023-05-15T06:46:28.242Z,98823.88
2023-05-15T06:48:54.797Z,98770.94
2023-05-15T06:51:21.517Z,98738.25
2023-05-15T06:53:49.125Z,98603.00
2023-05-15T06:56:15.735Z,98509.06
2023-05-15T06:58:42.570Z,98518.81
2023-05-15T07:01:09.598Z,98623.16
2023-05-15T07:03:36.588Z,98652.53
2023-05-15T07:06:03.245Z,98588.50
2023-05-15T07:08:30.086Z,98541.00
2023-05-15T07:10:56.613Z,98675.50
2023-05-15T07:13:24.121Z,98642.25
2023-05-15T07:15:54.134Z,98697.00
2023-05-15T07:18:20.804Z,98709.59
2023-05-15T07:20:47.424Z,98658.53
2023-05-15T07:23:15.646Z,98618.03
2023-05-15T07:25:42.245Z,98548.69
2023-05-15T07:28:08.973Z,98507.56
2023-05-15T07:30:35.700Z,98545.00
2023-05-15T07:33:02.417Z,98522.34
2023-05-15T07:35:30.610Z,98478.56
2023-05-15T07:37:57.337Z,98464.25
2023-05-15T07:40:24.150Z,98450.03
2023-05-15T07:42:51.025Z,98448.75
2023-05-15T07:45:18.146Z,98442.09
2023-05-15T07:47:47.321Z,98465.44
2023-05-15T07:50:14.355Z,98456.66
2023-05-15T07:52:41.258Z,98442.59
2023-05-15T07:55:09.018Z,98458.50
2023-05-15T07:57:35.696Z,98440.03
2023-05-15T08:00:02.622Z,98471.50
2023-05-15T08:02:29.753Z,98459.34
2023-05-15T08:04:56.343Z,98469.63
2023-05-15T08:07:23.238Z,98460.22
2023-05-15T08:09:49.836Z,98413.66
2023-05-15T08:12:21.870Z,98455.47
2023-05-15T08:14:53.576Z,98475.69
2023-05-15T08:17:22.281Z,98473.44
2023-05-15T08:19:49.510Z,98463.94
2023-05-15T08:22:18.812Z,98437.94
2023-05-15T08:24:46.115Z,98455.13
2023-05-15T08:27:12.933Z,98435.16
2023-05-15T08:29:39.915Z,98428.41
2023-05-15T08:32:07.541Z,98418.69
2023-05-15T08:34:34.174Z,98398.44
2023-05-15T08:37:01.061Z,98381.50
2023-05-15T08:39:27.770Z,98379.19
2023-05-15T08:42:00.790Z,98366.63
2023-05-15T08:44:28.812Z,98387.22
2023-05-15T08:46:58.465Z,98390.91
2023-05-15T08:49:42.384Z,98380.13
2023-05-15T08:52:10.330Z,98382.59
2023-05-15T08:54:38.538Z,98371.03
2023-05-15T08:57:06.069Z,98356.50
2023-05-15T08:59:33.267Z,98363.28
2023-05-15T09:02:02.179Z,98337.31
2023-05-15T09:04:29.252Z,98319.88
2023-05-15T09:06:57.296Z,98316.81
2023-05-15T09:09:24.882Z,98316.59
2023-05-15T09:11:52.409Z,98310.56
2023-05-15T09:14:19.627Z,98304.56
2023-05-15T09:16:48.402Z,98305.47
2023-05-15T09:19:18.075Z,98302.25
2023-05-15T09:21:44.807Z,98285.97
2023-05-15T09:24:19.528Z,98290.25
2023-05-15T09:26:48.671Z,98287.69
2023-05-15T09:29:19.133Z,98284.00
2023-05-15T09:31:49.849Z,98282.78
2023-05-15T09:34:16.634Z,98279.53
2023-05-15T09:36:43.965Z,98280.38
2023-05-15T09:39:10.754Z,98288.03
2023-05-15T09:41:42.234Z,98288.25
2023-05-15T09:44:21.417Z,98279.50
2023-05-15T09:46:49.487Z,98274.13
2023-05-15T09:49:16.150Z,98259.59
2023-05-15T09:51:44.330Z,98265.31
2023-05-15T09:54:15.818Z,98260.38
2023-05-15T09:56:45.313Z,98260.94
2023-05-15T09:59:16.723Z,98253.06
2023-05-15T10:01:46.701Z,98256.78
2023-05-15T10:04:14.489Z,98257.41
2023-05-15T10:06:43.931Z,98257.94
2023-05-15T10:09:11.697Z,98248.66
2023-05-15T10:11:43.186Z,98238.72
2023-05-15T10:14:12.445Z,98239.28
2023-05-15T10:16:41.560Z,98238.22
2023-05-15T10:19:10.873Z,98235.97
2023-05-15T10:21:40.739Z,98222.47
2023-05-15T10:24:08.627Z,98230.34
2023-05-15T10:26:42.994Z,98240.91
2023-05-15T10:29:14.439Z,98262.91
2023-05-15T10:31:44.224Z,98247.53
2023-05-15T10:34:11.089Z,98300.84
2023-05-15T10:36:38.981Z,98334.28
2023-05-15T10:39:07.732Z,98346.69
2023-05-15T10:41:37.338Z,98357.84
2023-05-15T10:44:04.289Z,98338.09
2023-05-15T10:46:34.112Z,98267.66
2023-05-15T10:49:00.802Z,98251.66
2023-05-15T10:51:29.586Z,98232.22
2023-05-15T10:53:56.748Z,98222.22
2023-05-15T10:56:30.169Z,98212.72
2023-05-15T10:58:58.596Z,98205.41
2023-05-15T11:01:27.545Z,98206.75
2023-05-15T11:04:09.685Z,98203.69
2023-05-15T11:06:38.525Z,98209.25
2023-05-15T11:09:28.346Z,98196.44
2023-05-15T11:11:57.274Z,98198.06
2023-05-15T11:14:29.350Z,98201.97
2023-05-15T11:16:56.629Z,98198.38
2023-05-15T11:19:29.305Z,98199.38
2023-05-15T11:22:01.514Z,98199.97
2023-05-15T11:24:33.912Z,98180.44
2023-05-15T11:27:02.143Z,98170.72
2023-05-15T11:29:30.457Z,98173.41
2023-05-15T11:31:57.589Z,98170.88
2023-05-15T11:34:35.665Z,98171.22
2023-05-15T11:37:02.259Z,98171.75
2023-05-15T11:39:29.357Z,98164.38
2023-05-15T11:41:56.838Z,98168.03
2023-05-15T11:44:24.547Z,98167.72
2023-05-15T11:46:51.899Z,98176.25
2023-05-15T11:49:24.749Z,98169.63
2023-05-15T11:51:51.826Z,98176.16
2023-05-15T11:54:19.932Z,98169.84
2023-05-15T11:56:46.584Z,98167.31
2023-05-15T11:59:14.157Z,98162.41
2023-05-15T12:01:45.378Z,98164.72
2023-05-15T12:04:18.644Z,98164.53
2023-05-15T12:06:47.418Z,98159.31
2023-05-15T12:09:18.115Z,98166.66
2023-05-15T12:11:58.178Z,98175.72
2023-05-15T12:14:31.980Z,98167.88
2023-05-15T12:17:02.256Z,98163.63
2023-05-15T12:19:29.372Z,98161.47
2023-05-15T12:21:58.394Z,98165.84
2023-05-15T12:24:27.162Z,98149.03
2023-05-15T12:26:57.304Z,98151.72
2023-05-15T12:29:24.613Z,98153.13
2023-05-15T12:31:56.315Z,98165.81
2023-05-15T12:34:23.961Z,98179.69
2023-05-15T12:36:51.019Z,98175.88
2023-05-15T12:39:19.029Z,98179.72
2023-05-15T12:41:47.689Z,98184.56
2023-05-15T12:44:18.269Z,98177.91
2023-05-15T12:46:46.462Z,98183.91
2023-05-15T12:49:13.381Z,98180.00
2023-05-15T12:51:46.396Z,98185.09
2023-05-15T12:54:21.639Z,98167.06
2023-05-15T12:56:48.579Z,98169.53
2023-05-15T12:59:16.864Z,98160.03
2023-05-15T13:01:43.500Z,98157.81
2023-05-15T13:04:11.076Z,98165.16
2023-05-15T13:06:47.048Z,98173.25
2023-05-15T13:09:15.116Z,98168.47
2023-05-15T13:11:47.675Z,98174.84
2023-05-15T13:14:17.976Z,98177.91
2023-05-15T13:16:47.879Z,98173.78
2023-05-15T13:19:14.880Z,98172.88
2023-05-15T13:21:41.898Z,98163.94
2023-05-15T13:24:09.125Z,98159.38
2023-05-15T13:26:36.427Z,98154.44
2023-05-15T13:29:02.951Z,98164.78
2023-05-15T13:31:31.421Z,98151.22
2023-05-15T13:33:57.955Z,98158.97
2023-05-15T13:36:24.755Z,98150.06
2023-05-15T13:38:52.632Z,98160.56
2023-05-15T13:41:19.616Z,98159.47
2023-05-15T13:43:46.198Z,98156.44
2023-05-15T13:46:13.255Z,98149.97
2023-05-15T13:48:40.073Z,98141.66
2023-05-15T13:51:07.851Z,98147.97
2023-05-15T13:53:43.159Z,98138.47
2023-05-15T13:56:09.992Z,98134.84
2023-05-15T13:58:36.695Z,98132.59
2023-05-15T14:01:05.748Z,98130.31
2023-05-15T14:03:32.757Z,98135.72
2023-05-15T14:05:59.523Z,98138.91
2023-05-15T14:08:26.703Z,98144.44
2023-05-15T14:10:53.267Z,98140.91
2023-05-15T14:13:22.626Z,98136.59
2023-05-15T14:15:50.140Z,98139.28
2023-05-15T14:18:16.858Z,98129.41
2023-05-15T14:20:43.476Z,98129.41
2023-05-15T14:23:13.497Z,98148.75
2023-05-15T14:25:41.426Z,98148.75
2023-05-15T14:28:10.092Z,98146.91
2023-05-15T14:30:37.909Z,98148.53
2023-05-15T14:33:04.817Z,98140.63
2023-05-15T14:35:31.756Z,98151.19
2023-05-15T14:37:58.439Z,98152.28
2023-05-15T14:40:25.728Z,98149.56
2023-05-15T14:42:52.521Z,98154.69
2023-05-15T14:45:19.366Z,98148.56
2023-05-15T14:47:46.594Z,98153.31
2023-05-15T14:50:13.208Z,98155.22
2023-05-15T14:52:40.002Z,98164.44
2023-05-15T14:55:11.045Z,98158.47
2023-05-15T14:57:38.484Z,98157.69
2023-05-15T15:00:07.177Z,98166.94
2023-05-15T15:02:34.309Z,98165.84
2023-05-15T15:05:01.521Z,98169.13
2023-05-15T15:07:30.968Z,98173.69
2023-05-15T15:09:58.172Z,98164.75
2023-05-15T15:12:25.501Z,98168.28
2023-05-15T15:14:52.115Z,98177.75
2023-05-15T15:17:18.599Z,98182.09
2023-05-15T15:19:46.990Z,98169.91
2023-05-15T15:22:13.818Z,98165.56
2023-05-15T15:24:40.449Z,98171.78
2023-05-15T15:27:07.212Z,98178.31
2023-05-15T15:29:33.783Z,98177.47
2023-05-15T15:32:00.489Z,98188.31
2023-05-15T15:34:27.081Z,98188.31
2023-05-15T15:36:54.317Z,98191.06
2023-05-15T15:39:21.216Z,98182.94
2023-05-15T15:41:47.909Z,98193.94
2023-05-15T15:44:14.460Z,98199.72
2023-05-15T15:46:42.250Z,98199.53
2023-05-15T15:49:10.204Z,98206.22
2023-05-15T15:51:36.705Z,98204.25
2023-05-15T15:54:07.586Z,98205.06
2023-05-15T15:56:37.171Z,98200.66
2023-05-15T15:59:04.507Z,98238.63
2023-05-15T16:01:31.358Z,98266.03
2023-05-15T16:03:58.400Z,98306.97
2023-05-15T16:06:25.507Z,98285.81
2023-05-15T16:08:52.355Z,98280.97
2023-05-15T16:11:19.270Z,98283.38
2023-05-15T16:13:46.205Z,98271.09
2023-05-15T16:16:12.860Z,98256.50
2023-05-15T16:18:40.012Z,98245.41
2023-05-15T16:21:07.893Z,98240.34
2023-05-15T16:23:38.120Z,98239.94
2023-05-15T16:26:05.946Z,98234.88
2023-05-15T16:28:32.633Z,98240.97
2023-05-15T16:31:00.416Z,98230.16
2023-05-15T16:33:29.284Z,98225.59
2023-05-15T16:35:56.162Z,98221.00
2023-05-15T16:38:23.549Z,98229.16
2023-05-15T16:40:50.372Z,98235.88
2023-05-15T16:43:17.333Z,98240.69
2023-05-15T16:45:43.983Z,98230.84
2023-05-15T16:48:10.912Z,98237.91
2023-05-15T16:50:37.950Z,98238.44
2023-05-15T16:53:05.177Z,98241.13
2023-05-15T16:55:32.964Z,98235.94
2023-05-15T16:57:59.639Z,98246.28
2023-05-15T17:00:26.828Z,98244.59
2023-05-15T17:02:54.144Z,98259.81
2023-05-15T17:05:20.748Z,98258.44
2023-05-15T17:07:48.332Z,98261.28
2023-05-15T17:10:15.202Z,98265.50
2023-05-15T17:12:42.067Z,98272.28
2023-05-15T17:15:09.421Z,98271.69
2023-05-15T17:17:36.084Z,98281.91
2023-05-15T17:20:04.248Z,98278.66
2023-05-15T17:22:30.839Z,98272.69
2023-05-15T17:24:57.857Z,98272.75
2023-05-15T17:27:24.984Z,98279.72
2023-05-15T17:29:51.804Z,98284.53
2023-05-15T17:32:19.174Z,98279.50
2023-05-15T17:34:46.529Z,98293.88
2023-05-15T17:37:13.695Z,98291.84
2023-05-15T17:39:40.417Z,98289.88
2023-05-15T17:42:07.321Z,98294.28
2023-05-15T17:44:34.073Z,98307.50
2023-05-15T17:47:04.479Z,98321.63
2023-05-15T17:49:32.918Z,98325.44
2023-05-15T17:51:59.764Z,98330.34
2023-05-15T17:54:26.593Z,98359.31
2023-05-15T17:56:53.193Z,98359.53
2023-05-15T17:59:19.940Z,98365.28
2023-05-15T18:01:48.111Z,98386.41
2023-05-15T18:04:16.248Z,98449.16
2023-05-15T18:06:43.142Z,98506.47
2023-05-15T18:09:11.453Z,98537.59
2023-05-15T18:11:38.093Z,98557.22
2023-05-15T18:14:06.497Z,98574.63
2023-05-15T18:16:33.275Z,98583.44
2023-05-15T18:19:00.157Z,98604.59
2023-05-15T18:21:28.381Z,98622.56
2023-05-15T18:23:57.289Z,98626.84
2023-05-15T18:26:23.836Z,98640.94
2023-05-15T18:28:50.348Z,98696.06
2023-05-15T18:31:17.185Z,98731.09
2023-05-15T18:33:45.048Z,98747.13
2023-05-15T18:36:12.305Z,98779.44
2023-05-15T18:38:40.314Z,98806.34
2023-05-15T18:41:16.179Z,98827.44
2023-05-15T18:43:43.321Z,98839.88
2023-05-15T18:46:10.065Z,98855.22
2023-05-15T18:48:36.606Z,98841.41
2023-05-15T18:51:03.327Z,98856.31
2023-05-15T18:53:30.116Z,98880.47
2023-05-15T18:55:57.270Z,98879.38
2023-05-15T18:58:26.273Z,98896.19
2023-05-15T19:00:52.885Z,98931.91
2023-05-15T19:03:19.860Z,98947.84
2023-05-15T19:05:46.682Z,98960.25
2023-05-15T19:08:13.594Z,98982.56
2023-05-15T19:10:40.531Z,99002.00
2023-05-15T19:13:07.422Z,99031.69
2023-05-15T19:15:34.450Z,99049.66
2023-05-15T19:18:01.615Z,99076.88
2023-05-15T19:20:30.082Z,99097.94
2023-05-15T19:22:56.929Z,99118.34
2023-05-15T19:25:24.115Z,99146.38
2023-05-15T19:28:00.723Z,99154.00
2023-05-15T19:30:30.005Z,99159.19
2023-05-15T19:32:57.175Z,99165.38
2023-05-15T19:35:24.158Z,99162.06
2023-05-15T19:37:50.842Z,99180.78
2023-05-15T19:40:17.891Z,99214.81
2023-05-15T19:42:44.773Z,99239.09
2023-05-15T19:45:13.254Z,99249.44
2023-05-15T19:47:42.202Z,99251.72
2023-05-15T19:50:10.634Z,99232.78
2023-05-15T19:52:38.378Z,99249.03
2023-05-15T19:55:06.504Z,99251.94
2023-05-15T19:57:35.045Z,99266.16
2023-05-15T20:00:07.257Z,99265.91
2023-05-15T20:02:34.247Z,99263.03
2023-05-15T20:05:00.903Z,99266.94
2023-05-15T20:07:27.494Z,99269.19
2023-05-15T20:09:55.493Z,99277.66
2023-05-15T20:12:23.015Z,99282.38
2023-05-15T20:14:50.329Z,99290.22
2023-05-15T20:17:17.430Z,99282.97
2023-05-15T20:19:44.420Z,99300.84
2023-05-15T20:22:11.138Z,99312.81
2023-05-15T20:24:39.369Z,99326.59
2023-05-15T20:27:05.985Z,99340.38
2023-05-15T20:29:32.687Z,99333.13
2023-05-15T20:31:59.448Z,99335.78
2023-05-15T20:34:26.236Z,99328.72
2023-05-15T20:36:52.967Z,99348.50
2023-05-15T20:39:20.343Z,99352.75
2023-05-15T20:41:46.934Z,99360.13
2023-05-15T20:44:13.527Z,99354.97
2023-05-15T20:46:41.855Z,99350.06
2023-05-15T20:49:09.064Z,99343.84
2023-05-15T20:51:36.062Z,99347.13
2023-05-15T20:54:02.868Z,99345.31
2023-05-15T20:56:30.094Z,99358.47
2023-05-15T20:58:59.500Z,99363.41
2023-05-15T21:01:26.479Z,99364.22
2023-05-15T21:03:53.439Z,99380.16
2023-05-15T21:06:20.475Z,99376.50
2023-05-15T21:08:47.753Z,99391.78
2023-05-15T21:11:14.632Z,99402.50
2023-05-15T21:13:42.375Z,99413.59
2023-05-15T21:16:09.194Z,99419.34
2023-05-15T21:18:35.939Z,99426.25
2023-05-15T21:21:02.585Z,99443.28
2023-05-15T21:23:29.118Z,99461.13
2023-05-15T21:25:55.520Z,99475.25
2023-05-15T21:28:22.352Z,99481.84
2023-05-15T21:30:49.022Z,99493.94
2023-05-15T21:33:15.638Z,99498.66
2023-05-15T21:35:42.184Z,99505.59
2023-05-15T21:38:17.519Z,99510.94
2023-05-15T21:40:44.964Z,99510.94
2023-05-15T21:43:11.593Z,99519.16
2023-05-15T21:45:38.404Z,99526.72
2023-05-15T21:48:05.352Z,98971.75
2023-05-15T21:50:32.141Z,98966.59
2023-05-15T21:52:58.648Z,98960.81
2023-05-15T21:55:25.236Z,98956.69
2023-05-15T21:57:51.747Z,98961.88
2023-05-15T22:00:18.974Z,98958.78
2023-05-15T22:02:45.765Z,98958.94
2023-05-15T22:05:12.806Z,98950.88
2023-05-15T22:07:39.304Z,98944.53
2023-05-15T22:10:07.011Z,98950.69
2023-05-15T22:12:34.009Z,98951.28
2023-05-15T22:15:00.592Z,98937.88
2023-05-15T22:17:27.778Z,98926.97
2023-05-15T22:19:54.563Z,98934.78
2023-05-15T22:22:22.842Z,98934.16
2023-05-15T22:24:49.664Z,98932.84
2023-05-15T22:27:16.544Z,98921.72
2023-05-15T22:29:43.574Z,98920.88
2023-05-15T22:32:10.470Z,98898.69
2023-05-15T22:34:37.278Z,98892.91
2023-05-15T22:37:04.139Z,98895.34
2023-05-15T22:39:30.940Z,98894.13
2023-05-15T22:41:57.660Z,98891.22
2023-05-15T22:44:25.442Z,98891.00
2023-05-15T22:46:52.056Z,98880.31
2023-05-15T22:49:18.669Z,98873.91
2023-05-15T22:51:45.089Z,98881.50
2023-05-15T22:54:11.591Z,98878.56
2023-05-15T22:56:38.102Z,98869.09
2023-05-15T22:59:05.008Z,98869.31
2023-05-15T23:01:31.728Z,98867.22
2023-05-15T23:03:58.399Z,98856.31
2023-05-15T23:06:25.654Z,98859.94
2023-05-15T23:08:52.463Z,98861.72
2023-05-15T23:11:19.706Z,98849.34
2023-05-15T23:13:46.210Z,98834.53
2023-05-15T23:16:13.288Z,98833.28
2023-05-15T23:18:40.138Z,98812.94
2023-05-15T23:21:06.903Z,98806.97
2023-05-15T23:23:35.430Z,98795.66
2023-05-15T23:26:04.444Z,98793.38
2023-05-15T23:28:30.944Z,98782.63
2023-05-15T23:30:57.508Z,98781.22
2023-05-15T23:33:24.068Z,98782.22
2023-05-15T23:35:50.786Z,98770.31
2023-05-15T23:38:17.542Z,98764.16
2023-05-15T23:40:46.417Z,98757.78
2023-05-15T23:43:13.452Z,98756.56
2023-05-15T23:45:40.313Z,98755.31
2023-05-15T23:48:06.759Z,98759.78
2023-05-15T23:50:33.627Z,98754.03
2023-05-15T23:53:00.359Z,98743.94
2023-05-15T23:55:26.948Z,98749.28
2023-05-15T23:57:53.655Z,98740.25
