createdAt,value
2019-04-03T00:00:20.995Z,11.84
2019-04-03T00:01:03.993Z,11.82
2019-04-03T00:01:41.794Z,11.78
2019-04-03T00:02:22.223Z,11.84
2019-04-03T00:03:04.267Z,11.82
2019-04-03T00:03:43.035Z,11.85
2019-04-03T00:04:23.416Z,11.88
2019-04-03T00:05:04.548Z,11.96
2019-04-03T00:05:44.234Z,12
2019-04-03T00:06:24.645Z,12.01
2019-04-03T00:07:05.515Z,11.98
2019-04-03T00:07:45.466Z,12.04
2019-04-03T00:08:25.835Z,11.98
2019-04-03T00:09:06.471Z,12.07
2019-04-03T00:09:46.664Z,12.13
2019-04-03T00:10:27.179Z,12.19
2019-04-03T00:11:09.356Z,12.15
2019-04-03T00:11:47.841Z,12.19
2019-04-03T00:12:28.206Z,12.3
2019-04-03T00:13:10.342Z,12.19
2019-04-03T00:13:49.011Z,12.16
2019-04-03T00:14:29.419Z,12.21
2019-04-03T00:15:09.813Z,12.13
2019-04-03T00:15:50.241Z,12.13
2019-04-03T00:16:30.661Z,12.04
2019-04-03T00:17:11.082Z,12.04
2019-04-03T00:17:51.505Z,12.03
2019-04-03T00:18:31.936Z,11.93
2019-04-03T00:19:12.385Z,11.93
2019-04-03T00:19:52.768Z,11.85
2019-04-03T00:20:33.177Z,11.88
2019-04-03T00:21:13.598Z,11.79
2019-04-03T00:21:54.135Z,11.74
2019-04-03T00:22:34.435Z,11.67
2019-04-03T00:23:14.850Z,11.6
2019-04-03T00:23:55.263Z,11.62
2019-04-03T00:24:35.669Z,11.53
2019-04-03T00:25:16.106Z,11.51
2019-04-03T00:25:56.511Z,11.57
2019-04-03T00:26:36.964Z,11.53
2019-04-03T00:27:17.354Z,11.57
2019-04-03T00:27:57.757Z,11.48
2019-04-03T00:28:38.222Z,11.51
2019-04-03T00:29:18.736Z,11.48
2019-04-03T00:29:58.993Z,11.54
2019-04-03T00:30:39.436Z,11.51
2019-04-03T00:31:19.783Z,11.59
2019-04-03T00:32:00.349Z,11.54
2019-04-03T00:32:40.555Z,11.56
2019-04-03T00:33:22.935Z,11.57
2019-04-03T00:34:01.353Z,11.44
2019-04-03T00:34:41.750Z,11.53
2019-04-03T00:35:23.480Z,11.45
2019-04-03T00:36:02.539Z,11.48
2019-04-03T00:36:42.967Z,11.59
2019-04-03T00:37:23.754Z,11.56
2019-04-03T00:38:03.817Z,11.48
2019-04-03T00:38:44.143Z,11.51
2019-04-03T00:39:24.900Z,11.53
2019-04-03T00:40:04.948Z,11.57
2019-04-03T00:40:45.305Z,11.54
2019-04-03T00:41:26.702Z,11.63
2019-04-03T00:42:07.055Z,11.64
2019-04-03T00:42:47.440Z,11.72
2019-04-03T00:43:27.954Z,11.75
2019-04-03T00:44:08.198Z,11.79
2019-04-03T00:44:48.619Z,11.77
2019-04-03T00:45:29.162Z,11.75
2019-04-03T00:46:09.424Z,11.72
2019-04-03T00:46:49.924Z,11.78
2019-04-03T00:47:30.350Z,11.81
2019-04-03T00:48:10.929Z,11.72
2019-04-03T00:48:51.168Z,11.78
2019-04-03T00:49:31.583Z,11.82
2019-04-03T00:50:11.975Z,11.84
2019-04-03T00:50:52.375Z,11.84
2019-04-03T00:51:32.819Z,11.77
2019-04-03T00:52:13.243Z,11.78
2019-04-03T00:52:53.659Z,11.81
2019-04-03T00:53:34.257Z,11.82
2019-04-03T00:54:14.452Z,11.84
2019-04-03T00:54:56.489Z,11.94
2019-04-03T00:55:35.220Z,11.93
2019-04-03T00:56:15.771Z,11.84
2019-04-03T00:56:56.464Z,11.84
2019-04-03T00:57:36.400Z,11.94
2019-04-03T00:58:16.775Z,11.96
2019-04-03T00:58:57.972Z,11.88
2019-04-03T00:59:38.364Z,11.75
2019-04-03T01:00:18.747Z,11.79
2019-04-03T01:00:59.161Z,11.79
2019-04-03T01:01:39.557Z,11.81
2019-04-03T01:02:20.033Z,11.78
2019-04-03T01:03:00.430Z,11.75
2019-04-03T01:03:41.445Z,11.78
2019-04-03T01:04:21.390Z,11.75
2019-04-03T01:05:01.751Z,11.82
2019-04-03T01:05:42.167Z,11.96
2019-04-03T01:06:22.594Z,11.88
2019-04-03T01:07:02.950Z,11.96
2019-04-03T01:07:43.380Z,11.82
2019-04-03T01:08:23.753Z,11.87
2019-04-03T01:11:55.032Z,11.96
2019-04-03T01:12:48.923Z,11.97
2019-04-03T01:21:12.609Z,11.54
2019-04-03T01:23:45.448Z,11.64
2019-04-03T01:24:26.007Z,11.72
2019-04-03T01:25:08.169Z,11.75
2019-04-03T01:25:46.766Z,11.81
2019-04-03T01:26:27.189Z,11.81
2019-04-03T01:27:07.759Z,11.85
2019-04-03T01:27:48.037Z,11.84
2019-04-03T01:28:28.384Z,11.82
2019-04-03T01:29:08.771Z,11.88
2019-04-03T01:29:49.170Z,11.88
2019-04-03T01:30:29.588Z,11.81
2019-04-03T01:31:10.071Z,11.88
2019-04-03T01:31:50.370Z,11.82
2019-04-03T01:32:30.770Z,11.81
2019-04-03T01:33:11.156Z,11.79
2019-04-03T01:33:51.555Z,11.82
2019-04-03T01:34:31.938Z,11.78
2019-04-03T01:35:12.331Z,11.81
2019-04-03T01:35:52.741Z,11.7
2019-04-03T01:36:33.137Z,11.69
2019-04-03T01:37:13.525Z,11.69
2019-04-03T01:37:53.918Z,11.69
2019-04-03T01:38:34.343Z,11.6
2019-04-03T01:39:14.803Z,11.54
2019-04-03T01:39:55.217Z,11.56
2019-04-03T01:40:35.617Z,11.48
2019-04-03T01:41:16.037Z,11.53
2019-04-03T01:41:56.584Z,11.45
2019-04-03T01:42:36.989Z,11.48
2019-04-03T01:43:17.430Z,11.46
2019-04-03T01:43:57.827Z,11.38
2019-04-03T01:44:38.246Z,11.36
2019-04-03T01:45:18.661Z,11.33
2019-04-03T01:45:59.192Z,11.27
2019-04-03T01:46:39.491Z,11.13
2019-04-03T01:47:19.982Z,11.2
2019-04-03T01:48:00.442Z,11.11
2019-04-03T01:48:40.681Z,11.12
2019-04-03T01:49:21.070Z,11.09
2019-04-03T01:52:37.861Z,11.03
2019-04-03T01:53:17.865Z,10.88
2019-04-03T01:53:58.411Z,10.91
2019-04-03T01:54:38.728Z,10.87
2019-04-03T01:55:19.097Z,10.94
2019-04-03T01:55:59.491Z,10.9
2019-04-03T01:56:39.897Z,10.94
2019-04-03T01:57:20.463Z,11.02
2019-04-03T01:58:00.731Z,10.94
2019-04-03T01:58:41.128Z,11.05
2019-04-03T01:59:21.542Z,11.01
2019-04-03T02:00:01.946Z,10.91
2019-04-03T02:00:42.383Z,10.93
2019-04-03T02:01:22.798Z,10.88
2019-04-03T02:02:03.171Z,10.93
2019-04-03T02:02:43.585Z,10.91
2019-04-03T02:03:24.033Z,10.72
2019-04-03T02:04:04.443Z,10.81
2019-04-03T02:04:44.852Z,10.75
2019-04-03T02:05:25.265Z,10.76
2019-04-03T02:06:05.838Z,10.72
2019-04-03T02:06:46.103Z,10.69
2019-04-03T02:07:26.518Z,10.69
2019-04-03T02:08:07.284Z,10.63
2019-04-03T02:08:47.351Z,10.7
2019-04-03T02:09:27.862Z,10.63
2019-04-03T02:10:08.117Z,10.62
2019-04-03T02:10:49.056Z,10.49
2019-04-03T02:11:28.985Z,10.62
2019-04-03T02:12:09.383Z,10.58
2019-04-03T02:12:51.157Z,10.47
2019-04-03T02:13:30.227Z,10.47
2019-04-03T02:14:10.658Z,10.52
2019-04-03T02:14:51.812Z,10.51
2019-04-03T02:15:31.478Z,10.54
2019-04-03T02:16:11.933Z,10.6
2019-04-03T02:16:53.416Z,10.63
2019-04-03T02:17:32.743Z,10.65
2019-04-03T02:18:13.154Z,10.69
2019-04-03T02:18:55.244Z,10.69
2019-04-03T02:19:33.983Z,10.69
2019-04-03T02:20:14.447Z,10.69
2019-04-03T02:20:57.067Z,10.72
2019-04-03T02:21:35.197Z,10.7
2019-04-03T02:22:15.636Z,10.75
2019-04-03T02:22:55.995Z,10.73
2019-04-03T02:23:36.409Z,10.75
2019-04-03T02:24:16.863Z,10.83
2019-04-03T02:24:57.229Z,10.84
2019-04-03T02:25:37.639Z,10.76
2019-04-03T02:26:18.078Z,10.86
2019-04-03T02:26:58.409Z,10.75
2019-04-03T02:27:38.961Z,10.8
2019-04-03T02:28:19.208Z,10.86
2019-04-03T02:28:59.666Z,10.91
2019-04-03T02:29:40.414Z,10.88
2019-04-03T02:30:20.537Z,10.83
2019-04-03T02:31:01.171Z,10.88
2019-04-03T02:31:41.248Z,10.9
2019-04-03T02:32:23.951Z,10.9
2019-04-03T02:33:02.166Z,10.93
2019-04-03T02:33:42.650Z,10.91
2019-04-03T02:34:22.830Z,10.86
2019-04-03T02:35:06.384Z,10.86
2019-04-03T02:35:43.652Z,10.87
2019-04-03T02:36:24.026Z,11.03
2019-04-03T02:37:04.548Z,10.98
2019-04-03T02:37:48.200Z,10.88
2019-04-03T02:38:25.178Z,10.93
2019-04-03T02:39:05.610Z,10.93
2019-04-03T02:39:45.989Z,10.93
2019-04-03T02:40:26.467Z,11.06
2019-04-03T02:41:06.796Z,10.99
2019-04-03T02:41:47.289Z,10.99
2019-04-03T02:42:27.544Z,11.12
2019-04-03T02:43:07.932Z,11.11
2019-04-03T02:43:48.423Z,11.19
2019-04-03T02:44:28.729Z,11.2
2019-04-03T02:45:09.129Z,11.23
2019-04-03T02:45:49.522Z,11.2
2019-04-03T02:46:29.922Z,11.21
2019-04-03T02:47:10.426Z,11.21
2019-04-03T02:47:50.909Z,11.09
2019-04-03T02:48:31.136Z,11.05
2019-04-03T02:49:11.530Z,11.11
2019-04-03T02:49:51.973Z,11.19
2019-04-03T02:50:32.391Z,11.16
2019-04-03T02:51:12.838Z,11.08
2019-04-03T02:51:53.801Z,11.13
2019-04-03T02:52:33.619Z,11.11
2019-04-03T02:53:14.010Z,11.06
2019-04-03T02:53:54.429Z,11.13
2019-04-03T02:54:35.823Z,10.99
2019-04-03T02:55:15.253Z,10.95
2019-04-03T02:55:55.680Z,10.98
2019-04-03T02:56:36.122Z,10.99
2019-04-03T02:57:17.764Z,10.86
2019-04-03T02:57:57.031Z,10.93
2019-04-03T02:58:37.361Z,10.84
2019-04-03T02:59:17.800Z,10.81
2019-04-03T02:59:59.769Z,10.76
2019-04-03T03:00:38.627Z,10.7
2019-04-03T03:01:19.000Z,10.73
2019-04-03T03:01:59.513Z,10.81
2019-04-03T03:02:39.863Z,10.73
2019-04-03T03:03:20.245Z,10.75
2019-04-03T03:04:00.813Z,10.63
2019-04-03T03:04:41.066Z,10.73
2019-04-03T03:05:21.502Z,10.7
2019-04-03T03:06:01.893Z,10.66
2019-04-03T03:06:42.577Z,10.62
2019-04-03T03:07:22.706Z,10.63
2019-04-03T03:08:03.139Z,10.6
2019-04-03T03:08:43.536Z,10.65
2019-04-03T03:09:23.991Z,10.58
2019-04-03T03:10:04.369Z,10.51
2019-04-03T03:10:44.804Z,10.49
2019-04-03T03:11:25.279Z,10.63
2019-04-03T03:12:05.657Z,10.6
2019-04-03T03:12:46.265Z,10.57
2019-04-03T03:13:26.474Z,10.57
2019-04-03T03:14:07.771Z,10.49
2019-04-03T03:14:47.297Z,10.58
2019-04-03T03:15:27.816Z,10.58
2019-04-03T03:16:08.156Z,10.62
2019-04-03T03:16:50.255Z,10.63
2019-04-03T03:17:28.962Z,10.55
2019-04-03T03:18:09.373Z,10.54
2019-04-03T03:18:49.898Z,10.57
2019-04-03T03:19:32.927Z,10.55
2019-04-03T03:20:10.542Z,10.54
2019-04-03T03:20:50.926Z,10.57
2019-04-03T03:21:31.330Z,10.43
2019-04-03T03:22:11.736Z,10.47
2019-04-03T03:22:52.139Z,10.42
2019-04-03T03:23:32.555Z,10.38
2019-04-03T03:24:13.316Z,10.44
2019-04-03T03:24:53.395Z,10.46
2019-04-03T03:25:34.419Z,10.44
2019-04-03T03:26:14.220Z,10.49
2019-04-03T03:26:54.998Z,10.49
2019-04-03T03:27:35.080Z,10.46
2019-04-03T03:28:15.507Z,10.42
2019-04-03T03:28:55.910Z,10.44
2019-04-03T03:29:36.304Z,10.39
2019-04-03T03:30:35.424Z,10.49
2019-04-03T03:31:03.878Z,10.46
2019-04-03T03:32:04.228Z,10.43
2019-04-03T03:32:30.570Z,10.39
2019-04-03T03:33:23.618Z,10.38
2019-04-03T03:33:47.748Z,10.32
2019-04-03T03:34:47.123Z,10.36
2019-04-03T03:35:14.867Z,10.34
2019-04-03T03:35:51.995Z,10.34
2019-04-03T03:36:31.907Z,10.35
2019-04-03T03:37:12.926Z,10.32
2019-04-03T03:37:53.155Z,10.36
2019-04-03T03:38:33.556Z,10.38
2019-04-03T03:39:14.373Z,10.46
2019-04-03T03:39:55.460Z,10.47
2019-04-03T03:40:36.558Z,10.54
2019-04-03T03:41:21.902Z,10.44
2019-04-03T03:41:58.715Z,10.51
2019-04-03T03:42:38.256Z,10.43
2019-04-03T03:43:18.747Z,10.44
2019-04-03T03:43:59.048Z,10.49
2019-04-03T03:44:43.034Z,10.47
2019-04-03T03:45:20.871Z,10.43
2019-04-03T03:46:00.287Z,10.57
2019-04-03T03:46:40.944Z,10.55
2019-04-03T03:47:21.373Z,10.6
2019-04-03T03:48:01.766Z,10.55
2019-04-03T03:48:44.156Z,10.57
2019-04-03T03:49:22.647Z,10.63
2019-04-03T03:50:03.009Z,10.72
2019-04-03T03:50:43.418Z,10.68
2019-04-03T03:51:23.863Z,10.66
2019-04-03T03:52:05.452Z,10.68
2019-04-03T03:52:44.927Z,10.73
2019-04-03T03:53:25.078Z,10.69
2019-04-03T03:54:05.511Z,10.83
2019-04-03T03:54:49.535Z,10.72
2019-04-03T03:55:26.398Z,10.65
2019-04-03T03:56:06.744Z,10.7
2019-04-03T03:57:46.471Z,10.73
2019-04-03T03:58:26.773Z,10.75
2019-04-03T03:59:07.431Z,10.76
2019-04-03T03:59:51.044Z,10.76
2019-04-03T04:00:28.048Z,10.84
2019-04-03T04:01:08.728Z,10.73
2019-04-03T04:01:48.873Z,10.81
2019-04-03T04:02:29.488Z,10.84
2019-04-03T04:03:11.134Z,10.8
2019-04-03T04:03:50.110Z,10.88
2019-04-03T04:04:31.636Z,10.84
2019-04-03T04:05:12.370Z,10.86
2019-04-03T04:05:55.266Z,10.76
2019-04-03T04:06:35.355Z,10.69
2019-04-03T04:07:13.113Z,10.73
2019-04-03T04:07:53.633Z,10.7
2019-04-03T04:08:33.921Z,10.91
2019-04-03T04:09:17.070Z,10.88
2019-04-03T04:09:54.726Z,10.9
2019-04-03T04:10:36.603Z,10.98
2019-04-03T04:11:15.626Z,10.9
2019-04-03T04:11:55.968Z,10.9
2019-04-03T04:12:39.308Z,10.93
2019-04-03T04:13:16.812Z,11.06
2019-04-03T04:13:57.215Z,11.09
2019-04-03T04:14:37.607Z,11.09
2019-04-03T04:15:18.055Z,11.02
2019-04-03T04:16:02.060Z,11.02
2019-04-03T04:16:38.858Z,11.09
2019-04-03T04:17:19.533Z,10.95
2019-04-03T04:17:59.673Z,10.99
2019-04-03T04:18:40.432Z,11.06
2019-04-03T04:19:20.500Z,11.09
2019-04-03T04:20:04.714Z,11.08
2019-04-03T04:20:41.368Z,11.05
2019-04-03T04:21:21.800Z,11.09
2019-04-03T04:22:02.222Z,11.06
2019-04-03T04:22:42.885Z,11.12
2019-04-03T04:23:24.167Z,11.08
2019-04-03T04:24:03.463Z,11.16
2019-04-03T04:24:43.929Z,11.23
2019-04-03T04:25:24.477Z,11.28
2019-04-03T04:26:04.705Z,11.24
2019-04-03T04:26:45.919Z,11.28
2019-04-03T05:06:10.391Z,9.99
2019-04-03T05:06:50.663Z,9.98
2019-04-03T05:07:31.419Z,9.98
2019-04-03T05:08:11.511Z,10.1
2019-04-03T05:08:51.897Z,10.01
2019-04-03T05:09:34.324Z,9.98
2019-04-03T05:10:12.734Z,10.04
2019-04-03T05:10:53.109Z,10.04
2019-04-03T05:11:33.523Z,9.96
2019-04-03T05:12:14.226Z,9.98
2019-04-03T05:12:54.385Z,9.93
2019-04-03T05:13:34.779Z,9.98
2019-04-03T05:14:15.765Z,10.04
2019-04-03T05:14:55.609Z,9.92
2019-04-03T05:15:36.204Z,9.98
2019-04-03T05:17:24.742Z,10.11
2019-04-03T05:18:03.841Z,10.14
2019-04-03T05:18:44.275Z,10.17
2019-04-03T05:19:24.815Z,10.22
2019-04-03T05:20:05.275Z,10.2
2019-04-03T05:20:45.500Z,10.34
2019-04-03T05:21:25.935Z,10.28
2019-04-03T05:22:06.367Z,10.35
2019-04-03T05:22:46.974Z,10.35
2019-04-03T05:23:27.201Z,10.32
2019-04-03T05:24:12.390Z,10.35
2019-04-03T05:24:48.056Z,10.38
2019-04-03T05:25:29.754Z,10.42
2019-04-03T05:26:09.244Z,10.46
2019-04-03T05:26:50.011Z,10.44
2019-04-03T05:27:33.261Z,10.49
2019-04-03T05:28:11.838Z,10.47
2019-04-03T05:28:55.808Z,10.38
2019-04-03T05:29:34.573Z,10.31
2019-04-03T05:30:13.195Z,10.32
2019-04-03T05:30:56.719Z,10.39
2019-04-03T05:31:38.927Z,10.35
2019-04-03T05:32:17.600Z,10.32
2019-04-03T05:32:57.975Z,10.34
2019-04-03T05:33:41.088Z,10.36
2019-04-03T05:34:18.849Z,10.32
2019-04-03T05:36:07.558Z,10.32
2019-04-03T05:36:48.540Z,10.28
2019-04-03T05:37:28.096Z,10.35
2019-04-03T05:38:08.508Z,10.22
2019-04-03T05:38:48.950Z,10.26
2019-04-03T05:39:29.334Z,10.28
2019-04-03T05:40:09.918Z,10.22
2019-04-03T05:40:50.244Z,10.22
2019-04-03T05:41:30.664Z,10.24
2019-04-03T05:42:11.130Z,10.22
2019-04-03T05:42:51.743Z,10.32
2019-04-03T05:43:31.930Z,10.28
2019-04-03T05:44:13.355Z,10.24
2019-04-03T05:44:53.892Z,10.25
2019-04-03T05:45:35.689Z,10.26
2019-04-03T05:46:15.561Z,10.22
2019-04-03T05:46:58.675Z,10.24
2019-04-03T05:47:38.325Z,10.26
2019-04-03T05:48:18.213Z,10.25
2019-04-03T05:48:57.518Z,10.17
2019-04-03T05:49:38.001Z,10.24
2019-04-03T05:50:18.556Z,10.18
2019-04-03T05:50:58.961Z,10.25
2019-04-03T05:51:39.550Z,10.18
2019-04-03T05:52:20.034Z,10.24
2019-04-03T05:53:00.504Z,10.2
2019-04-03T05:53:41.045Z,10.24
2019-04-03T05:54:21.284Z,10.13
2019-04-03T05:55:01.824Z,10.11
2019-04-03T05:55:42.167Z,10.14
2019-04-03T05:56:22.710Z,10.13
2019-04-03T05:57:03.101Z,10.11
2019-04-03T05:57:45.650Z,10.02
2019-04-03T05:58:24.117Z,10.06
2019-04-03T05:59:04.353Z,10.07
2019-04-03T05:59:44.758Z,10.01
2019-04-03T06:00:25.166Z,10.04
2019-04-03T06:01:06.843Z,10.06
2019-04-03T06:01:47.216Z,10.04
2019-04-03T06:02:27.266Z,10.02
2019-04-03T06:03:08.516Z,10.06
2019-04-03T06:03:49.884Z,9.93
2019-04-03T06:04:30.117Z,9.99
2019-04-03T06:05:12.462Z,10.01
2019-04-03T06:05:50.993Z,9.99
2019-04-03T06:06:31.545Z,10.04
2019-04-03T06:07:12.270Z,9.98
2019-04-03T06:07:52.736Z,9.98
2019-04-03T06:08:34.583Z,9.98
2019-04-03T06:09:14.080Z,10.18
2019-04-03T06:09:58.018Z,10.35
2019-04-03T06:10:37.936Z,10.46
2019-04-03T06:11:20.804Z,10.51
2019-04-03T06:12:00.150Z,10.72
2019-04-03T06:12:44.556Z,10.68
2019-04-03T06:13:22.521Z,10.73
2019-04-03T06:14:02.260Z,10.63
2019-04-03T06:14:42.758Z,10.73
2019-04-03T06:15:23.601Z,10.73
2019-04-03T06:16:04.120Z,10.69
2019-04-03T06:16:45.052Z,10.62
2019-04-03T06:17:25.249Z,10.68
2019-04-03T06:18:06.473Z,10.73
2019-04-03T06:18:47.588Z,10.86
2019-04-03T06:19:26.881Z,10.95
2019-04-03T06:20:09.782Z,10.86
2019-04-03T06:20:48.122Z,10.87
2019-04-03T06:21:28.458Z,10.86
2019-04-03T06:22:10.246Z,10.93
2019-04-03T06:22:49.824Z,10.95
2019-04-03T06:23:30.732Z,10.98
2019-04-03T06:24:11.727Z,11.09
2019-04-03T06:24:55.414Z,11.08
2019-04-03T06:25:34.273Z,11.19
2019-04-03T06:26:14.787Z,11.11
2019-04-03T06:26:55.596Z,11.12
2019-04-03T06:27:36.420Z,11.16
2019-04-03T06:28:16.966Z,11.12
2019-04-03T06:28:57.551Z,11.17
2019-04-03T06:29:38.144Z,11.17
2019-04-03T06:30:18.624Z,11.23
2019-04-03T06:30:59.469Z,11.23
2019-04-03T06:31:39.638Z,11.23
2019-04-03T06:32:20.360Z,11.27
2019-04-03T06:33:01.696Z,11.3
2019-04-03T06:33:41.287Z,11.33
2019-04-03T06:34:21.762Z,11.44
2019-04-03T06:35:02.735Z,11.51
2019-04-03T06:35:45.169Z,11.48
2019-04-03T06:36:23.841Z,11.49
2019-04-03T06:37:04.259Z,11.56
2019-04-03T06:37:44.867Z,11.62
2019-04-03T06:38:25.973Z,11.54
2019-04-03T06:39:05.802Z,11.46
2019-04-03T06:39:46.813Z,11.45
2019-04-03T06:40:28.244Z,11.53
2019-04-03T06:41:09.233Z,11.51
2019-04-03T06:41:49.226Z,11.56
2019-04-03T06:42:29.715Z,11.57
2019-04-03T06:43:10.211Z,11.66
2019-04-03T06:43:52.602Z,11.66
2019-04-03T06:44:31.100Z,11.72
2019-04-03T06:45:11.469Z,11.77
2019-04-03T06:45:51.907Z,11.88
2019-04-03T06:46:32.392Z,11.98
2019-04-03T06:47:13.534Z,12.04
2019-04-03T06:47:54.961Z,12.08
2019-04-03T06:48:36.456Z,12.07
2019-04-03T06:49:16.177Z,12.15
2019-04-03T06:49:56.678Z,12.21
2019-04-03T06:50:37.025Z,12.19
2019-04-03T06:51:17.829Z,12.23
2019-04-03T06:51:57.925Z,12.25
2019-04-03T06:52:38.281Z,12.34
2019-04-03T06:53:18.677Z,12.34
2019-04-03T06:53:59.903Z,12.37
2019-04-03T06:54:39.546Z,12.36
2019-04-03T06:55:19.960Z,12.3
2019-04-03T06:56:00.517Z,12.22
2019-04-03T06:56:41.269Z,12.15
2019-04-03T06:57:21.221Z,12.13
2019-04-03T06:58:02.054Z,12.13
2019-04-03T06:58:44.340Z,12.08
2019-04-03T06:59:24.785Z,12.01
2019-04-03T07:00:05.422Z,11.98
2019-04-03T07:00:47.365Z,11.93
2019-04-03T07:01:28.010Z,11.81
2019-04-03T07:02:08.167Z,11.96
2019-04-03T07:02:48.366Z,11.85
2019-04-03T07:03:29.140Z,11.98
2019-04-03T07:04:09.648Z,12.07
2019-04-03T07:04:50.256Z,12.07
2019-04-03T07:05:30.569Z,12.15
2019-04-03T07:06:11.468Z,12.23
2019-04-03T07:06:51.416Z,12.36
2019-04-03T07:07:35.005Z,12.37
2019-04-03T07:08:13.668Z,12.44
2019-04-03T07:08:55.121Z,12.48
2019-04-03T07:09:36.899Z,12.56
2019-04-03T07:10:24.745Z,12.55
2019-04-03T07:10:56.366Z,12.62
2019-04-03T07:11:36.866Z,12.55
2019-04-03T07:12:17.527Z,12.58
2019-04-03T07:12:58.492Z,12.77
2019-04-03T07:13:38.942Z,12.74
2019-04-03T07:14:19.476Z,12.61
2019-04-03T07:15:00.886Z,12.58
2019-04-03T07:15:41.014Z,12.7
2019-04-03T07:16:21.424Z,12.62
2019-04-03T07:17:05.371Z,12.74
2019-04-03T07:17:43.651Z,12.73
2019-04-03T07:18:24.187Z,12.7
2019-04-03T07:19:05.771Z,12.73
2019-04-03T07:19:47.414Z,12.74
2019-04-03T07:20:27.929Z,12.8
2019-04-03T07:21:08.373Z,12.77
2019-04-03T07:21:49.080Z,12.81
2019-04-03T07:22:31.004Z,12.73
2019-04-03T07:23:11.536Z,12.76
2019-04-03T07:23:52.355Z,12.66
2019-04-03T07:24:33.312Z,12.59
2019-04-03T07:25:13.737Z,12.59
2019-04-03T07:25:54.320Z,12.55
2019-04-03T07:26:37.280Z,12.46
2019-04-03T07:27:17.734Z,12.48
2019-04-03T07:27:58.331Z,12.48
2019-04-03T07:28:41.264Z,12.41
2019-04-03T07:29:19.983Z,12.36
2019-04-03T07:30:00.446Z,12.31
2019-04-03T07:30:41.065Z,12.33
2019-04-03T07:31:23.144Z,12.3
2019-04-03T07:32:01.815Z,12.37
2019-04-03T07:32:42.262Z,12.19
2019-04-03T07:33:22.730Z,12.13
2019-04-03T07:34:03.618Z,12.12
2019-04-03T07:34:43.565Z,12.11
2019-04-03T07:35:24.543Z,12.07
2019-04-03T07:36:04.961Z,12.05
2019-04-03T07:36:46.284Z,12
2019-04-03T07:37:26.094Z,11.97
2019-04-03T07:38:06.400Z,11.88
2019-04-03T07:38:47.785Z,11.84
2019-04-03T07:39:28.130Z,11.81
2019-04-03T07:40:08.441Z,11.84
2019-04-03T07:40:50.889Z,11.87
2019-04-03T07:41:29.771Z,11.85
2019-04-03T07:42:10.152Z,11.88
2019-04-03T07:42:51.145Z,11.87
2019-04-03T07:43:31.543Z,11.78
2019-04-03T07:44:12.127Z,11.72
2019-04-03T07:44:52.498Z,11.69
2019-04-03T07:45:33.480Z,11.67
2019-04-03T07:46:13.203Z,11.59
2019-04-03T07:46:55.085Z,11.59
2019-04-03T07:47:34.868Z,11.49
2019-04-03T07:48:15.509Z,11.46
2019-04-03T07:48:55.775Z,11.36
2019-04-03T07:49:35.829Z,11.44
2019-04-03T07:50:16.272Z,11.51
2019-04-03T07:50:58.616Z,11.6
2019-04-03T07:51:41.550Z,11.67
2019-04-03T07:52:20.575Z,11.77
2019-04-03T07:53:01.016Z,11.82
2019-04-03T07:53:41.750Z,11.87
2019-04-03T07:54:22.751Z,11.88
2019-04-03T07:55:02.664Z,11.98
2019-04-03T07:55:44.225Z,11.9
2019-04-03T07:56:25.787Z,11.9
2019-04-03T07:57:04.882Z,11.94
2019-04-03T07:57:45.522Z,11.81
2019-04-03T07:58:25.849Z,11.77
2019-04-03T07:59:06.254Z,11.74
2019-04-03T07:59:46.652Z,11.63
2019-04-03T08:00:27.230Z,11.6
2019-04-03T08:01:10.490Z,11.53
2019-04-03T08:01:48.833Z,11.49
2019-04-03T08:02:29.417Z,11.53
2019-04-03T08:03:10.569Z,11.56
2019-04-03T08:03:52.028Z,11.62
2019-04-03T08:04:31.113Z,11.59
2019-04-03T08:05:11.884Z,11.6
2019-04-03T08:05:55.499Z,11.49
2019-04-03T08:06:35.523Z,11.44
2019-04-03T08:07:14.659Z,11.42
2019-04-03T08:11:02.601Z,11.17
2019-04-03T08:11:43.746Z,11.23
2019-04-03T08:12:24.937Z,11.21
2019-04-03T08:13:06.563Z,11.23
2019-04-03T08:13:48.305Z,11.2
2019-04-03T08:14:29.368Z,11.19
2019-04-03T08:15:12.457Z,11.21
2019-04-03T08:15:50.457Z,11.19
2019-04-03T08:16:31.268Z,11.12
2019-04-03T08:17:11.562Z,11.17
2019-04-03T08:17:52.650Z,11.21
2019-04-03T08:18:33.475Z,11.21
2019-04-03T08:19:14.143Z,11.21
2019-04-03T08:19:55.241Z,11.19
2019-04-03T08:20:35.404Z,11.36
2019-04-03T08:21:16.342Z,11.33
2019-04-03T08:22:00.528Z,11.24
2019-04-03T08:22:42.692Z,11.23
2019-04-03T08:23:24.198Z,11.26
2019-04-03T08:24:05.699Z,11.23
2019-04-03T08:24:45.525Z,11.24
2019-04-03T08:25:26.538Z,11.27
2019-04-03T08:26:07.558Z,11.26
2019-04-03T08:26:48.910Z,11.24
2019-04-03T08:27:29.811Z,11.16
2019-04-03T08:28:11.329Z,11.16
2019-04-03T08:28:54.610Z,11.13
2019-04-03T08:29:38.142Z,10.99
2019-04-03T08:30:17.880Z,11.16
2019-04-03T08:30:57.670Z,11.08
2019-04-03T08:31:42.466Z,11.05
2019-04-03T08:32:19.617Z,10.94
2019-04-03T08:35:54.829Z,10.95
2019-04-03T08:37:47.198Z,10.9
2019-04-03T08:38:28.303Z,10.81
2019-04-03T08:39:09.868Z,10.83
2019-04-03T08:39:53.560Z,10.7
2019-04-03T08:40:34.816Z,10.72
2019-04-03T08:41:16.518Z,10.72
2019-04-03T08:41:57.155Z,10.86
2019-04-03T08:42:38.137Z,10.87
2019-04-03T08:43:19.954Z,10.9
2019-04-03T08:44:00.730Z,10.81
2019-04-03T08:44:42.309Z,10.93
2019-04-03T08:45:22.783Z,10.99
2019-04-03T08:46:03.991Z,11.08
2019-04-03T08:46:44.837Z,11.08
2019-04-03T08:47:24.850Z,10.98
2019-04-03T08:48:06.255Z,10.99
2019-04-03T08:48:47.781Z,11.01
2019-04-03T08:49:28.508Z,11.08
2019-04-03T08:50:09.490Z,11.09
2019-04-03T08:50:49.834Z,11.09
2019-04-03T08:51:31.874Z,11.08
2019-04-03T08:52:14.182Z,11.05
2019-04-03T08:52:52.943Z,11.16
2019-04-03T08:53:33.907Z,11.2
2019-04-03T08:54:14.744Z,11.19
2019-04-03T08:54:55.818Z,11.19
2019-04-03T08:55:36.802Z,11.21
2019-04-03T08:56:17.591Z,11.3
2019-04-03T08:56:58.063Z,11.41
2019-04-03T08:57:39.361Z,11.36
2019-04-03T08:58:21.901Z,11.35
2019-04-03T09:00:35.336Z,11.53
2019-04-03T09:01:16.988Z,11.35
2019-04-03T09:01:58.665Z,11.31
2019-04-03T09:02:42.323Z,11.26
2019-04-03T09:03:20.039Z,11.3
2019-04-03T09:04:01.442Z,11.3
2019-04-03T09:04:42.086Z,11.23
2019-04-03T09:05:22.943Z,11.28
2019-04-03T09:06:03.840Z,11.27
2019-04-03T09:06:44.254Z,11.28
2019-04-03T09:07:28.457Z,11.35
2019-04-03T09:08:08.619Z,11.46
2019-04-03T09:08:50.947Z,11.44
2019-04-03T09:10:45.734Z,11.48
2019-04-03T09:11:28.091Z,11.54
2019-04-03T09:12:08.126Z,11.6
2019-04-03T09:12:49.635Z,11.63
2019-04-03T09:13:29.749Z,11.64
2019-04-03T09:14:10.879Z,11.75
2019-04-03T09:14:51.494Z,11.75
2019-04-03T09:15:32.892Z,11.79
2019-04-03T09:16:13.233Z,11.72
2019-04-03T09:16:53.970Z,11.84
2019-04-03T09:17:34.926Z,11.75
2019-04-03T09:18:15.122Z,11.67
2019-04-03T09:18:55.711Z,11.64
2019-04-03T09:19:37.402Z,11.64
2019-04-03T09:20:17.920Z,11.59
2019-04-03T09:20:57.974Z,11.64
2019-04-03T09:21:39.413Z,11.69
2019-04-03T09:22:21.493Z,11.62
2019-04-03T09:22:59.841Z,11.6
2019-04-03T09:23:40.593Z,11.54
2019-04-03T09:24:22.147Z,11.54
2019-04-03T09:25:02.198Z,11.49
2019-04-03T09:25:42.901Z,11.54
2019-04-03T09:26:23.277Z,11.64
2019-04-03T09:27:04.297Z,11.67
2019-04-03T09:27:44.919Z,11.66
2019-04-03T09:28:26.399Z,11.7
2019-04-03T09:29:08.558Z,11.87
2019-04-03T09:29:50.073Z,11.77
2019-04-03T09:30:30.898Z,11.7
2019-04-03T09:31:12.408Z,11.66
2019-04-03T09:31:55.921Z,11.69
2019-04-03T09:32:36.809Z,11.7
2019-04-03T09:33:16.027Z,11.78
2019-04-03T09:33:57.374Z,11.77
2019-04-03T09:34:39.207Z,11.57
2019-04-03T09:35:22.157Z,11.42
2019-04-03T09:36:04.290Z,11.2
2019-04-03T09:36:43.488Z,11.19
2019-04-03T09:37:24.509Z,11.09
2019-04-03T09:38:04.741Z,11.05
2019-04-03T09:38:45.486Z,11.03
2019-04-03T09:39:26.228Z,11.01
2019-04-03T09:40:07.239Z,11.06
2019-04-03T09:40:48.773Z,11.13
2019-04-03T09:41:31.985Z,11.31
2019-04-03T09:42:13.658Z,11.35
2019-04-03T09:42:54.520Z,11.41
2019-04-03T09:43:35.470Z,11.56
2019-04-03T09:44:15.834Z,11.74
2019-04-03T09:44:58.790Z,11.66
2019-04-03T09:45:40.397Z,11.79
2019-04-03T09:46:21.349Z,11.79
2019-04-03T09:47:03.117Z,11.75
2019-04-03T09:47:49.517Z,11.82
2019-04-03T09:48:30.084Z,11.85
2019-04-03T09:49:11.013Z,12.01
2019-04-03T09:49:51.621Z,11.85
2019-04-03T09:50:32.097Z,11.84
2019-04-03T09:51:13.045Z,11.81
2019-04-03T09:51:54.038Z,11.75
2019-04-03T09:52:40.261Z,11.79