createdAt,value
2019-05-09T00:03:23.934Z,13.02
2019-05-09T00:08:39.294Z,12.96
2019-05-09T00:11:26.962Z,12.87
2019-05-09T00:14:14.485Z,12.77
2019-05-09T00:19:38.074Z,12.73
2019-05-09T00:22:06.489Z,12.66
2019-05-09T00:24:34.889Z,12.56
2019-05-09T00:27:23.136Z,12.65
2019-05-09T00:30:13.972Z,12.45
2019-05-09T00:35:36.750Z,12.54
2019-05-09T00:40:53.028Z,12.66
2019-05-09T00:43:10.607Z,12.76
2019-05-09T00:46:17.386Z,12.72
2019-05-09T00:49:05.206Z,12.60
2019-05-09T00:51:54.034Z,12.77
2019-05-09T00:54:43.776Z,12.94
2019-05-09T00:57:50.673Z,12.94
2019-05-09T01:00:58.987Z,13.04
2019-05-09T01:03:27.397Z,13.11
2019-05-09T01:05:55.800Z,13.19
2019-05-09T01:08:44.221Z,13.26
2019-05-09T01:11:15.568Z,13.31
2019-05-09T01:13:43.825Z,13.27
2019-05-09T01:16:33.465Z,13.04
2019-05-09T01:19:03.567Z,12.99
2019-05-09T01:21:33.377Z,13.07
2019-05-09T01:24:03.334Z,12.90
2019-05-09T01:26:33.390Z,12.87
2019-05-09T01:29:04.126Z,12.90
2019-05-09T01:31:51.449Z,12.73
2019-05-09T01:37:17.800Z,12.73
2019-05-09T01:40:05.458Z,12.64
2019-05-09T01:42:53.826Z,12.60
2019-05-09T01:45:23.743Z,12.60
2019-05-09T01:50:42.939Z,12.63
2019-05-09T01:59:15.157Z,12.63
2019-05-09T02:02:08.324Z,12.67
2019-05-09T02:04:33.629Z,12.66
2019-05-09T02:10:51.571Z,12.67
2019-05-09T02:13:39.218Z,12.72
2019-05-09T02:16:39.536Z,12.54
2019-05-09T02:19:35.236Z,12.37
2019-05-09T02:24:53.498Z,12.18
2019-05-09T02:27:43.682Z,12.22
2019-05-09T02:30:36.095Z,12.10
2019-05-09T02:33:05.067Z,12.05
2019-05-09T02:35:57.407Z,12.09
2019-05-09T02:39:02.854Z,11.89
2019-05-09T02:42:00.841Z,11.89
2019-05-09T02:44:20.513Z,11.91
2019-05-09T02:49:38.998Z,11.61
2019-05-09T02:52:08.886Z,11.67
2019-05-09T02:54:39.218Z,11.61
2019-05-09T02:57:09.227Z,11.47
2019-05-09T03:00:19.976Z,11.61
2019-05-09T03:03:09.291Z,11.56
2019-05-09T03:05:38.506Z,11.58
2019-05-09T03:08:49.137Z,11.66
2019-05-09T03:11:38.742Z,11.65
2019-05-09T03:14:09.058Z,11.58
2019-05-09T03:16:39.833Z,11.40
2019-05-09T03:19:09.143Z,11.26
2019-05-09T03:24:13.150Z,11.47
2019-05-09T03:29:59.124Z,11.53
2019-05-09T03:33:10.394Z,11.51
2019-05-09T03:35:37.929Z,11.20
2019-05-09T03:38:08.368Z,11.29
2019-05-09T03:40:58.036Z,11.31
2019-05-09T03:43:27.564Z,11.29
2019-05-09T03:46:38.447Z,11.26
2019-05-09T03:49:28.354Z,11.23
2019-05-09T03:52:17.773Z,11.29
2019-05-09T03:54:47.708Z,11.10
2019-05-09T03:59:57.150Z,11.24
2019-05-09T04:02:25.147Z,11.36
2019-05-09T04:05:12.805Z,11.41
2019-05-09T04:10:28.662Z,11.37
2019-05-09T04:12:59.495Z,11.54
2019-05-09T04:15:27.565Z,11.54
2019-05-09T04:20:44.786Z,11.67
2019-05-09T04:23:32.304Z,11.64
2019-05-09T04:26:19.898Z,11.87
2019-05-09T04:29:07.996Z,11.93
2019-05-09T04:31:38.365Z,11.94
2019-05-09T04:36:57.430Z,12.11
2019-05-09T04:39:25.258Z,12.07
2019-05-09T04:45:10.070Z,11.96
2019-05-09T04:47:39.387Z,12.06
2019-05-09T04:50:47.842Z,12.10
2019-05-09T04:53:18.287Z,12.16
2019-05-09T04:55:47.996Z,12.00
2019-05-09T04:58:19.166Z,12.00
2019-05-09T05:06:31.736Z,12.24
2019-05-09T05:09:21.157Z,12.34
2019-05-09T05:11:49.390Z,12.44
2019-05-09T05:14:38.444Z,12.67
2019-05-09T05:17:10.861Z,12.91
2019-05-09T05:19:38.305Z,13.06
2019-05-09T05:25:01.916Z,13.44
2019-05-09T05:27:49.580Z,13.62
2019-05-09T05:30:18.166Z,13.56
2019-05-09T05:38:37.748Z,13.87
2019-05-09T05:41:48.391Z,13.84
2019-05-09T05:44:17.906Z,13.93
2019-05-09T05:52:10.438Z,14.32
2019-05-09T05:54:58.304Z,14.50
2019-05-09T05:57:47.867Z,14.69
2019-05-09T06:00:58.669Z,14.81
2019-05-09T06:06:00.700Z,14.84
2019-05-09T06:31:45.267Z,15.91
2019-05-09T06:34:13.836Z,15.61
2019-05-09T06:36:42.240Z,15.92
2019-05-09T06:39:11.115Z,15.83
2019-05-09T06:41:39.503Z,15.18
2019-05-09T06:44:16.960Z,15.21
2019-05-09T06:46:57.924Z,15.12
2019-05-09T06:49:31.961Z,15.57
2019-05-09T06:52:00.319Z,16.37
2019-05-09T06:54:28.769Z,16.82
2019-05-09T06:56:58.471Z,17.00
2019-05-09T06:59:28.327Z,17.26
2019-05-09T07:02:08.236Z,17.32
2019-05-09T07:04:38.360Z,16.97
2019-05-09T07:07:08.392Z,17.06
2019-05-09T07:09:53.534Z,16.79
2019-05-09T07:12:21.918Z,16.84
2019-05-09T07:14:50.404Z,16.29
2019-05-09T07:17:19.061Z,15.86
2019-05-09T07:19:48.877Z,15.57
2019-05-09T07:22:22.264Z,15.69
2019-05-09T07:25:07.673Z,15.53
2019-05-09T07:27:36.093Z,15.42
2019-05-09T07:30:24.047Z,14.94
2019-05-09T07:32:54.072Z,14.97
2019-05-09T07:35:22.465Z,15.13
2019-05-09T07:37:50.855Z,15.28
2019-05-09T07:40:19.321Z,15.53
2019-05-09T07:42:48.171Z,15.57
2019-05-09T07:45:17.903Z,15.79
2019-05-09T07:47:47.792Z,15.98
2019-05-09T07:50:19.001Z,16.99
2019-05-09T07:52:47.664Z,18.09
2019-05-09T07:55:18.079Z,18.96
2019-05-09T07:57:54.761Z,20.16
2019-05-09T08:00:20.084Z,21.37
2019-05-09T08:02:48.484Z,22.13
2019-05-09T08:05:19.934Z,22.64
2019-05-09T08:07:48.618Z,21.88
2019-05-09T08:10:17.637Z,20.95
2019-05-09T08:12:48.036Z,20.90
2019-05-09T08:15:19.660Z,21.05
2019-05-09T08:17:48.594Z,21.52
2019-05-09T08:20:17.558Z,22.06
2019-05-09T08:22:52.343Z,21.90
2019-05-09T08:25:18.350Z,21.74
2019-05-09T08:27:48.256Z,20.96
2019-05-09T08:30:17.972Z,21.48
2019-05-09T08:32:48.207Z,21.61
2019-05-09T08:35:18.285Z,22.24
2019-05-09T08:37:47.699Z,22.86
2019-05-09T08:40:18.336Z,22.88
2019-05-09T08:42:48.049Z,22.95
2019-05-09T08:45:26.851Z,22.40
2019-05-09T08:47:48.463Z,22.14
2019-05-09T08:50:28.199Z,22.31
2019-05-09T08:52:57.658Z,22.07
2019-05-09T08:55:27.840Z,22.18
2019-05-09T08:57:58.407Z,21.51
2019-05-09T09:00:28.203Z,21.60
2019-05-09T09:02:57.376Z,21.96
2019-05-09T09:05:25.891Z,22.54
2019-05-09T09:07:54.277Z,21.72
2019-05-09T09:10:22.745Z,21.75
2019-05-09T09:12:51.140Z,22.50
2019-05-09T09:15:19.547Z,22.87
2019-05-09T09:17:49.051Z,22.71
2019-05-09T09:20:18.298Z,22.57
2019-05-09T09:22:48.012Z,22.29
2019-05-09T09:25:18.412Z,21.39
2019-05-09T09:27:50.647Z,20.99
2019-05-09T09:30:24.090Z,21.45
2019-05-09T09:32:48.032Z,21.64
2019-05-09T09:35:18.699Z,21.77
2019-05-09T09:37:51.331Z,21.59
2019-05-09T09:40:17.718Z,21.37
2019-05-09T09:42:48.842Z,21.38
2019-05-09T09:45:18.387Z,22.00
2019-05-09T09:47:48.238Z,22.11
2019-05-09T09:50:17.734Z,22.11
2019-05-09T09:52:48.872Z,22.10
2019-05-09T09:55:18.444Z,22.14
2019-05-09T09:57:48.469Z,22.19
2019-05-09T10:00:28.157Z,21.78
2019-05-09T10:02:58.614Z,21.79
2019-05-09T10:05:27.779Z,21.25
2019-05-09T10:07:58.176Z,21.09
2019-05-09T10:10:34.856Z,20.57
2019-05-09T10:13:04.269Z,20.53
2019-05-09T10:15:50.055Z,20.57
2019-05-09T10:18:20.097Z,20.62
2019-05-09T10:20:50.123Z,21.02
2019-05-09T10:23:21.439Z,20.56
2019-05-09T10:25:48.651Z,19.71
2019-05-09T10:28:21.438Z,19.86
2019-05-09T10:30:48.527Z,20.00
2019-05-09T10:33:17.576Z,20.29
2019-05-09T10:35:47.931Z,20.70
2019-05-09T10:38:18.439Z,20.78
2019-05-09T10:40:48.507Z,20.79
2019-05-09T10:43:38.961Z,20.83
2019-05-09T10:46:23.448Z,20.79
2019-05-09T10:48:53.483Z,20.59
2019-05-09T10:51:21.869Z,20.90
2019-05-09T10:53:50.266Z,20.74
2019-05-09T10:56:19.122Z,20.51
2019-05-09T10:58:48.278Z,20.19
2019-05-09T11:01:18.567Z,20.21
2019-05-09T11:03:48.231Z,20.44
2019-05-09T11:06:18.368Z,20.51
2019-05-09T11:08:47.788Z,20.73
2019-05-09T11:11:18.151Z,21.16
2019-05-09T11:13:48.237Z,21.31
2019-05-09T11:16:18.422Z,20.85
2019-05-09T11:18:48.241Z,20.78
2019-05-09T11:21:19.146Z,20.75
2019-05-09T11:23:48.814Z,20.98
2019-05-09T11:26:18.110Z,21.34
2019-05-09T11:28:46.658Z,21.87
2019-05-09T11:31:18.032Z,21.92
2019-05-09T11:33:45.162Z,21.68
2019-05-09T11:36:14.359Z,21.67
2019-05-09T11:38:44.208Z,21.53
2019-05-09T11:41:12.662Z,21.72
2019-05-09T11:43:41.094Z,21.74
2019-05-09T11:46:10.519Z,21.65
2019-05-09T11:48:38.993Z,21.26
2019-05-09T11:51:08.994Z,21.21
2019-05-09T11:53:39.992Z,21.52
2019-05-09T11:56:08.298Z,21.41
2019-05-09T11:58:37.977Z,21.11
2019-05-09T12:01:08.290Z,20.87
2019-05-09T12:03:38.887Z,20.53
2019-05-09T12:06:08.103Z,20.70
2019-05-09T12:08:38.722Z,20.97
2019-05-09T12:11:08.338Z,21.08
2019-05-09T12:13:38.011Z,20.96
2019-05-09T12:16:06.461Z,21.34
2019-05-09T12:18:34.858Z,21.48
2019-05-09T12:21:03.270Z,21.52
2019-05-09T12:23:31.663Z,21.55
2019-05-09T12:26:00.050Z,21.64
2019-05-09T12:28:28.447Z,21.95
2019-05-09T12:30:56.852Z,21.87
2019-05-09T12:33:25.258Z,21.34
2019-05-09T12:35:53.688Z,20.62
2019-05-09T12:38:22.074Z,20.27
2019-05-09T12:40:50.464Z,20.19
2019-05-09T12:43:18.867Z,20.08
2019-05-09T12:45:47.814Z,19.92
2019-05-09T12:48:19.268Z,20.33
2019-05-09T12:50:48.690Z,20.66
2019-05-09T12:53:18.913Z,20.95
2019-05-09T12:55:47.593Z,21.36
2019-05-09T12:58:28.087Z,21.39
2019-05-09T13:00:58.377Z,20.99
2019-05-09T13:03:28.775Z,20.81
2019-05-09T13:05:57.678Z,20.81
2019-05-09T13:08:27.788Z,20.68
2019-05-09T13:10:58.321Z,20.66
2019-05-09T13:13:30.197Z,21.05
2019-05-09T13:15:58.332Z,21.39
2019-05-09T13:18:29.669Z,21.26
2019-05-09T13:20:58.224Z,21.47
2019-05-09T13:23:28.880Z,21.59
2019-05-09T13:25:58.574Z,21.77
2019-05-09T13:28:27.071Z,21.71
2019-05-09T13:30:58.280Z,21.60
2019-05-09T13:33:25.576Z,21.64
2019-05-09T13:35:53.983Z,21.57
2019-05-09T13:38:22.382Z,21.64
2019-05-09T13:40:53.453Z,21.81
2019-05-09T13:43:20.935Z,21.83
2019-05-09T13:45:49.333Z,21.89
2019-05-09T13:48:28.151Z,21.43
2019-05-09T13:50:47.841Z,21.21
2019-05-09T13:53:16.276Z,21.11
2019-05-09T13:55:44.674Z,21.31
2019-05-09T13:58:13.269Z,21.05
2019-05-09T14:00:55.852Z,20.90
2019-05-09T14:03:11.859Z,20.83
2019-05-09T14:05:40.255Z,20.65
2019-05-09T14:08:11.552Z,20.78
2019-05-09T14:10:39.050Z,21.04
2019-05-09T14:13:12.931Z,20.95
2019-05-09T14:15:37.574Z,20.83
2019-05-09T14:18:08.153Z,20.88
2019-05-09T14:20:37.724Z,21.11
2019-05-09T14:23:11.195Z,21.25
2019-05-09T14:25:38.128Z,21.01
2019-05-09T14:28:08.502Z,21.20
2019-05-09T14:30:38.832Z,21.24
2019-05-09T14:33:08.232Z,21.24
2019-05-09T14:35:38.691Z,21.17
2019-05-09T14:38:08.838Z,21.39
2019-05-09T14:40:37.409Z,21.52
2019-05-09T14:43:06.968Z,21.55
2019-05-09T14:45:37.970Z,21.56
2019-05-09T14:48:07.999Z,21.73
2019-05-09T14:50:38.181Z,21.68
2019-05-09T14:53:08.613Z,21.71
2019-05-09T14:55:38.644Z,21.87
2019-05-09T14:58:07.815Z,21.78
2019-05-09T15:00:38.677Z,21.55
2019-05-09T15:03:08.163Z,21.45
2019-05-09T15:05:37.893Z,21.51
2019-05-09T15:08:06.413Z,21.66
2019-05-09T15:10:34.969Z,21.73
2019-05-09T15:13:03.379Z,21.66
2019-05-09T15:15:32.784Z,21.78
2019-05-09T15:18:01.238Z,21.84
2019-05-09T15:20:29.625Z,21.50
2019-05-09T15:22:58.802Z,21.35
2019-05-09T15:25:28.167Z,21.46
2019-05-09T15:27:57.953Z,21.08
2019-05-09T15:30:28.734Z,21.18
2019-05-09T15:32:58.572Z,20.91
2019-05-09T15:35:28.131Z,21.10
2019-05-09T15:37:58.981Z,21.07
2019-05-09T15:40:28.201Z,21.24
2019-05-09T15:42:58.886Z,20.93
2019-05-09T15:45:28.638Z,20.80
2019-05-09T15:47:58.298Z,20.62
2019-05-09T15:50:27.824Z,20.50
2019-05-09T15:52:58.013Z,20.77
2019-05-09T15:55:28.327Z,20.81
2019-05-09T15:57:57.670Z,20.78
2019-05-09T16:00:28.363Z,20.47
2019-05-09T16:02:59.042Z,20.75
2019-05-09T16:05:26.580Z,20.74
2019-05-09T16:07:54.979Z,20.62
2019-05-09T16:10:23.370Z,20.74
2019-05-09T16:12:51.772Z,20.91
2019-05-09T16:15:20.174Z,20.77
2019-05-09T16:17:48.816Z,20.62
2019-05-09T16:20:28.157Z,20.45
2019-05-09T16:22:48.324Z,20.24
2019-05-09T16:25:18.789Z,20.50
2019-05-09T16:27:48.437Z,20.53
2019-05-09T16:30:18.510Z,20.54
2019-05-09T16:32:48.034Z,20.46
2019-05-09T16:35:18.220Z,20.55
2019-05-09T16:37:58.311Z,20.45
2019-05-09T16:40:17.003Z,20.51
2019-05-09T16:42:47.545Z,20.41
2019-05-09T16:45:18.012Z,20.34
2019-05-09T16:47:48.248Z,20.58
2019-05-09T16:50:17.938Z,20.56
2019-05-09T16:52:48.776Z,20.50
2019-05-09T16:55:18.210Z,20.54
2019-05-09T16:57:46.615Z,20.44
2019-05-09T17:00:18.449Z,20.51
2019-05-09T17:02:48.122Z,20.66
2019-05-09T17:05:17.458Z,20.55
2019-05-09T17:07:47.654Z,20.42
2019-05-09T17:10:17.688Z,20.50
2019-05-09T17:12:47.805Z,20.58
2019-05-09T17:15:19.767Z,20.54
2019-05-09T17:17:48.159Z,20.52
2019-05-09T17:20:19.370Z,20.62
2019-05-09T17:23:11.554Z,20.67
2019-05-09T17:25:38.304Z,20.64
2019-05-09T17:28:06.110Z,20.59
2019-05-09T17:30:34.513Z,20.53
2019-05-09T17:33:04.421Z,20.56
2019-05-09T17:35:32.996Z,20.58
2019-05-09T17:38:01.381Z,20.51
2019-05-09T17:40:29.782Z,20.46
2019-05-09T17:42:59.208Z,20.40
2019-05-09T17:45:27.614Z,20.41
2019-05-09T17:47:57.830Z,20.38
2019-05-09T17:50:28.420Z,20.39
2019-05-09T17:52:57.842Z,20.32
2019-05-09T17:55:26.339Z,20.26
2019-05-09T17:57:54.730Z,20.27
2019-05-09T18:00:23.269Z,20.19
2019-05-09T18:02:51.664Z,20.05
2019-05-09T18:05:20.131Z,19.98
2019-05-09T18:07:48.666Z,19.91
2019-05-09T18:10:18.583Z,19.84
2019-05-09T18:12:47.968Z,19.46
2019-05-09T18:15:18.633Z,19.40
2019-05-09T18:17:47.875Z,19.30
2019-05-09T18:20:17.597Z,19.26
2019-05-09T18:22:47.927Z,19.10
2019-05-09T18:25:18.792Z,19.08
2019-05-09T18:27:48.830Z,19.09
2019-05-09T18:30:17.456Z,19.05
2019-05-09T18:33:03.416Z,18.93
2019-05-09T18:35:32.987Z,18.85
2019-05-09T18:38:01.920Z,18.76
2019-05-09T18:40:30.326Z,18.67
2019-05-09T18:42:58.817Z,18.52
2019-05-09T18:45:28.319Z,18.43
2019-05-09T18:47:58.049Z,18.43
2019-05-09T18:50:26.812Z,18.29
2019-05-09T18:52:55.181Z,18.18
2019-05-09T18:55:23.576Z,18.00
2019-05-09T18:57:51.968Z,17.81
2019-05-09T19:00:21.622Z,17.58
2019-05-09T19:02:50.228Z,17.40
2019-05-09T19:05:19.076Z,17.36
2019-05-09T19:07:47.466Z,17.39
2019-05-09T19:10:16.110Z,17.38
2019-05-09T19:12:44.516Z,17.33
2019-05-09T19:15:29.934Z,17.07
2019-05-09T19:18:03.210Z,16.90
2019-05-09T19:20:33.281Z,16.82
2019-05-09T19:23:01.691Z,16.83
2019-05-09T19:25:30.247Z,16.83
2019-05-09T19:27:58.643Z,16.67
2019-05-09T19:30:27.108Z,16.69
2019-05-09T19:32:55.513Z,16.53
2019-05-09T19:35:23.925Z,16.50
2019-05-09T19:37:52.315Z,16.50
2019-05-09T19:40:20.746Z,16.36
2019-05-09T19:42:49.226Z,16.31
2019-05-09T19:45:17.705Z,16.27
2019-05-09T19:47:46.064Z,16.21
2019-05-09T19:50:14.564Z,16.12
2019-05-09T19:52:42.955Z,15.95
2019-05-09T19:55:11.516Z,15.72
2019-05-09T19:57:40.046Z,15.64
2019-05-09T20:00:10.315Z,15.63
2019-05-09T20:02:38.715Z,15.52
2019-05-09T20:05:07.807Z,15.50
2019-05-09T20:07:36.211Z,15.45
2019-05-09T20:10:11.402Z,15.38
2019-05-09T20:12:43.874Z,15.35
2019-05-09T20:15:14.139Z,15.26
2019-05-09T20:17:42.542Z,15.30
2019-05-09T20:20:11.001Z,15.17
2019-05-09T20:22:51.977Z,15.18
2019-05-09T20:25:09.584Z,15.12
2019-05-09T20:27:38.072Z,15.06
2019-05-09T20:30:07.026Z,15.12
2019-05-09T20:32:35.420Z,15.11
2019-05-09T20:35:05.149Z,15.02
2019-05-09T20:37:33.760Z,14.95
2019-05-09T20:40:02.311Z,14.80
2019-05-09T20:42:30.898Z,14.67
2019-05-09T20:44:59.579Z,14.58
2019-05-09T20:47:28.254Z,14.59
2019-05-09T20:49:56.835Z,14.50
2019-05-09T20:52:25.420Z,14.42
2019-05-09T20:54:53.998Z,14.33
2019-05-09T20:57:22.592Z,14.32
2019-05-09T20:59:51.161Z,14.25
2019-05-09T21:02:19.744Z,14.26
2019-05-09T21:04:48.370Z,14.20
2019-05-09T21:07:16.973Z,14.19
2019-05-09T21:09:45.560Z,14.15
2019-05-09T21:12:14.144Z,14.09
2019-05-09T21:14:42.721Z,13.83
2019-05-09T21:17:11.327Z,13.77
2019-05-09T21:19:39.933Z,13.72
2019-05-09T21:22:08.524Z,13.57
2019-05-09T21:24:37.117Z,13.52
2019-05-09T21:27:05.698Z,13.44
2019-05-09T21:29:34.306Z,13.54
2019-05-09T21:32:02.876Z,13.64
2019-05-09T21:34:31.541Z,13.61
2019-05-09T21:36:59.940Z,13.52
2019-05-09T21:39:28.338Z,13.53
2019-05-09T21:41:56.749Z,13.39
2019-05-09T21:44:25.335Z,13.32
2019-05-09T21:46:53.744Z,13.35
2019-05-09T21:49:22.378Z,13.49
2019-05-09T21:51:50.774Z,13.50
2019-05-09T21:54:19.205Z,13.45
2019-05-09T21:56:47.669Z,13.38
2019-05-09T21:59:16.067Z,13.54
2019-05-09T22:01:45.499Z,13.47
2019-05-09T22:04:13.899Z,13.54
2019-05-09T22:06:42.293Z,13.40
2019-05-09T22:09:10.939Z,13.51
2019-05-09T22:11:39.419Z,13.36
2019-05-09T22:14:07.851Z,13.46
2019-05-09T22:16:36.248Z,13.37
2019-05-09T22:19:04.777Z,13.37
2019-05-09T22:21:33.176Z,13.52
2019-05-09T22:24:01.574Z,13.60
2019-05-09T22:26:29.972Z,13.64
2019-05-09T22:28:58.379Z,13.58
2019-05-09T22:31:26.778Z,13.64
2019-05-09T22:33:55.176Z,13.70
2019-05-09T22:36:23.595Z,13.66
2019-05-09T22:38:52.008Z,13.63
2019-05-09T22:41:20.407Z,13.73
2019-05-09T22:43:48.824Z,13.69
2019-05-09T22:46:17.208Z,13.73
2019-05-09T22:48:45.600Z,13.65
2019-05-09T22:51:13.986Z,13.68
2019-05-09T22:53:42.391Z,13.60
2019-05-09T22:56:10.816Z,13.64
2019-05-09T22:58:39.548Z,13.55
2019-05-09T23:01:07.935Z,13.37
2019-05-09T23:03:36.333Z,13.36
2019-05-09T23:06:04.726Z,13.34
2019-05-09T23:08:33.139Z,13.17
2019-05-09T23:11:01.536Z,13.12
2019-05-09T23:13:31.815Z,13.01
2019-05-09T23:16:00.212Z,13.03
2019-05-09T23:18:28.602Z,13.09
2019-05-09T23:20:57.025Z,12.98
2019-05-09T23:23:32.839Z,12.93
2019-05-09T23:26:01.229Z,12.96
2019-05-09T23:28:29.632Z,12.75
2019-05-09T23:30:59.669Z,12.63
2019-05-09T23:33:29.699Z,12.72
2019-05-09T23:35:58.100Z,12.62
2019-05-09T23:38:26.503Z,12.70
2019-05-09T23:40:54.901Z,12.76
2019-05-09T23:43:23.295Z,12.82
2019-05-09T23:45:51.947Z,12.99
2019-05-09T23:48:20.342Z,13.11
2019-05-09T23:50:48.743Z,13.18
2019-05-09T23:53:21.097Z,13.22
2019-05-09T23:56:07.310Z,13.23
2019-05-09T23:58:53.604Z,13.15
