createdAt,value
2019-05-26T00:01:02.110Z,101252.30
2019-05-26T00:03:31.966Z,101249.28
2019-05-26T00:06:01.736Z,101248.50
2019-05-26T00:08:34.745Z,101246.69
2019-05-26T00:11:04.622Z,101245.99
2019-05-26T00:13:34.381Z,101250.56
2019-05-26T00:16:04.204Z,101237.77
2019-05-26T00:18:34.309Z,101231.95
2019-05-26T00:21:04.419Z,101233.50
2019-05-26T00:23:34.146Z,101237.07
2019-05-26T00:26:03.853Z,101228.34
2019-05-26T00:28:33.726Z,101226.33
2019-05-26T00:31:03.554Z,101224.84
2019-05-26T00:33:33.314Z,101220.39
2019-05-26T00:36:03.060Z,101218.96
2019-05-26T00:38:32.902Z,101221.28
2019-05-26T00:41:02.716Z,101217.60
2019-05-26T00:43:32.497Z,101212.64
2019-05-26T00:46:02.413Z,101207.53
2019-05-26T00:48:32.189Z,101200.43
2019-05-26T00:51:02.021Z,101205.78
2019-05-26T00:53:31.909Z,101195.77
2019-05-26T00:56:01.744Z,101195.69
2019-05-26T00:58:31.640Z,101192.39
2019-05-26T01:01:01.481Z,101180.66
2019-05-26T01:03:31.306Z,101173.80
2019-05-26T01:06:01.091Z,101171.16
2019-05-26T01:08:30.878Z,101162.17
2019-05-26T01:11:01.545Z,101166.23
2019-05-26T01:13:31.414Z,101159.25
2019-05-26T01:16:01.277Z,101156.31
2019-05-26T01:18:30.979Z,101156.72
2019-05-26T01:21:00.748Z,101149.63
2019-05-26T01:23:30.416Z,101152.34
2019-05-26T01:26:00.204Z,101152.47
2019-05-26T01:28:29.948Z,101144.52
2019-05-26T01:30:59.648Z,101138.89
2019-05-26T01:33:29.503Z,101144.70
2019-05-26T01:36:00.135Z,101140.70
2019-05-26T01:38:30.644Z,101132.37
2019-05-26T01:41:00.386Z,101126.64
2019-05-26T01:43:30.095Z,101134.59
2019-05-26T01:45:59.852Z,101123.47
2019-05-26T01:48:29.706Z,101127.06
2019-05-26T01:50:59.457Z,101118.95
2019-05-26T01:53:29.228Z,101118.17
2019-05-26T01:55:58.984Z,101111.59
2019-05-26T01:58:28.767Z,101114.01
2019-05-26T02:00:58.515Z,101102.77
2019-05-26T02:03:28.241Z,101102.77
2019-05-26T02:05:57.995Z,101101.14
2019-05-26T02:08:38.889Z,101108.97
2019-05-26T02:10:59.114Z,101114.89
2019-05-26T02:13:28.888Z,101117.67
2019-05-26T02:15:58.728Z,101124.19
2019-05-26T02:18:28.482Z,101113.98
2019-05-26T02:20:58.236Z,101117.08
2019-05-26T02:23:27.986Z,101114.94
2019-05-26T02:25:57.754Z,101107.75
2019-05-26T02:28:27.443Z,101101.39
2019-05-26T02:30:57.153Z,101098.59
2019-05-26T02:33:26.835Z,101092.78
2019-05-26T02:35:56.735Z,101081.55
2019-05-26T02:38:26.816Z,101073.45
2019-05-26T02:40:56.629Z,101071.31
2019-05-26T02:43:26.316Z,101066.18
2019-05-26T02:45:56.021Z,101063.38
2019-05-26T02:48:25.762Z,101060.39
2019-05-26T02:50:55.573Z,101061.40
2019-05-26T02:53:25.373Z,101076.09
2019-05-26T02:55:55.133Z,101076.58
2019-05-26T02:58:25.019Z,101062.16
2019-05-26T03:00:54.733Z,101061.66
2019-05-26T03:03:24.923Z,101060.89
2019-05-26T03:05:55.566Z,101048.95
2019-05-26T03:08:26.900Z,101039.27
2019-05-26T03:10:58.594Z,101036.67
2019-05-26T03:13:29.097Z,101022.22
2019-05-26T03:16:00.461Z,101024.34
2019-05-26T03:18:32.879Z,101020.98
2019-05-26T03:21:03.928Z,101018.97
2019-05-26T03:23:33.821Z,101022.31
2019-05-26T03:26:03.706Z,101025.35
2019-05-26T03:28:33.466Z,101028.15
2019-05-26T03:31:03.348Z,101026.20
2019-05-26T03:33:33.069Z,101025.53
2019-05-26T03:36:02.772Z,101022.43
2019-05-26T03:38:32.468Z,101016.20
2019-05-26T03:41:02.246Z,101016.81
2019-05-26T03:43:31.983Z,101014.66
2019-05-26T03:46:04.748Z,101015.50
2019-05-26T03:48:34.466Z,101012.07
2019-05-26T03:51:04.326Z,101008.50
2019-05-26T03:53:34.081Z,100997.17
2019-05-26T03:56:03.782Z,100999.30
2019-05-26T03:58:33.568Z,101003.25
2019-05-26T04:01:03.272Z,100996.13
2019-05-26T04:03:32.989Z,100992.91
2019-05-26T04:06:02.753Z,100995.75
2019-05-26T04:08:32.451Z,100992.23
2019-05-26T04:11:02.249Z,100987.52
2019-05-26T04:13:32.378Z,100996.72
2019-05-26T04:16:02.334Z,100988.41
2019-05-26T04:18:32.466Z,100986.80
2019-05-26T04:21:02.346Z,100973.22
2019-05-26T04:23:32.099Z,100975.17
2019-05-26T04:26:01.886Z,100965.80
2019-05-26T04:28:31.556Z,100966.25
2019-05-26T04:31:01.269Z,100965.94
2019-05-26T04:33:31.125Z,100958.52
2019-05-26T04:36:00.951Z,100965.82
2019-05-26T04:38:30.658Z,100955.13
2019-05-26T04:41:01.040Z,100958.31
2019-05-26T04:43:30.722Z,100955.45
2019-05-26T04:46:00.559Z,100946.87
2019-05-26T04:48:31.436Z,100944.09
2019-05-26T04:51:01.106Z,100942.51
2019-05-26T04:53:30.772Z,100940.17
2019-05-26T04:56:00.476Z,100932.75
2019-05-26T04:58:30.231Z,100933.50
2019-05-26T05:00:59.965Z,100939.19
2019-05-26T05:03:31.169Z,100938.15
2019-05-26T05:06:00.874Z,100930.53
2019-05-26T05:08:30.622Z,100924.90
2019-05-26T05:11:00.323Z,100926.91
2019-05-26T05:13:30.110Z,100922.78
2019-05-26T05:15:59.858Z,100926.20
2019-05-26T05:18:29.642Z,100914.55
2019-05-26T05:20:59.420Z,100913.41
2019-05-26T05:23:29.160Z,100903.56
2019-05-26T05:25:59.023Z,100901.20
2019-05-26T05:28:28.711Z,100891.95
2019-05-26T05:30:58.402Z,100891.88
2019-05-26T05:33:28.122Z,100881.59
2019-05-26T05:35:57.813Z,100883.99
2019-05-26T05:38:27.500Z,100876.91
2019-05-26T05:40:59.941Z,100875.97
2019-05-26T05:43:28.664Z,100879.92
2019-05-26T05:45:58.453Z,100878.46
2019-05-26T05:48:28.235Z,100865.14
2019-05-26T05:50:58.020Z,100866.36
2019-05-26T05:53:27.868Z,100864.49
2019-05-26T05:55:57.653Z,100862.98
2019-05-26T05:58:27.377Z,100853.79
2019-05-26T06:00:57.063Z,100856.08
2019-05-26T06:03:27.178Z,100853.11
2019-05-26T06:05:56.912Z,100846.58
2019-05-26T06:08:26.615Z,100836.34
2019-05-26T06:10:56.339Z,100831.54
2019-05-26T06:13:26.193Z,100834.87
2019-05-26T06:15:55.923Z,100830.33
2019-05-26T06:18:25.602Z,100834.09
2019-05-26T06:20:55.668Z,100825.69
2019-05-26T06:23:25.401Z,100821.50
2019-05-26T06:25:55.175Z,100818.27
2019-05-26T06:28:24.920Z,100820.51
2019-05-26T06:30:54.632Z,100813.61
2019-05-26T06:33:24.334Z,100814.50
2019-05-26T06:35:54.031Z,100808.91
2019-05-26T06:38:23.818Z,100805.33
2019-05-26T06:40:53.505Z,100803.36
2019-05-26T06:43:23.275Z,100800.24
2019-05-26T06:45:52.980Z,100794.31
2019-05-26T06:48:26.595Z,100779.58
2019-05-26T06:50:54.212Z,100781.93
2019-05-26T06:53:23.869Z,100785.27
2019-05-26T06:55:53.547Z,100782.59
2019-05-26T06:58:23.272Z,100781.30
2019-05-26T07:00:53.024Z,100776.53
2019-05-26T07:03:22.702Z,100767.94
2019-05-26T07:05:52.431Z,100765.83
2019-05-26T07:08:22.100Z,100768.02
2019-05-26T07:10:51.834Z,100764.52
2019-05-26T07:13:21.507Z,100762.30
2019-05-26T07:15:51.296Z,100758.86
2019-05-26T07:18:21.060Z,100759.17
2019-05-26T07:20:50.715Z,100757.18
2019-05-26T07:23:20.504Z,100749.03
2019-05-26T07:25:50.189Z,100757.48
2019-05-26T07:28:20.796Z,100749.77
2019-05-26T07:30:50.534Z,100741.92
2019-05-26T07:33:20.327Z,100725.45
2019-05-26T07:35:50.132Z,100723.55
2019-05-26T07:38:20.004Z,100722.02
2019-05-26T07:40:49.670Z,100720.23
2019-05-26T07:43:19.447Z,100716.04
2019-05-26T07:45:49.383Z,100707.17
2019-05-26T07:48:19.238Z,100709.48
2019-05-26T07:50:48.961Z,100718.20
2019-05-26T07:53:19.529Z,100711.76
2019-05-26T07:55:49.214Z,100706.78
2019-05-26T07:58:18.896Z,100703.42
2019-05-26T08:00:48.729Z,100702.96
2019-05-26T08:03:18.475Z,100695.98
2019-05-26T08:05:48.267Z,100691.72
2019-05-26T08:08:18.054Z,100693.98
2019-05-26T08:10:47.812Z,100690.75
2019-05-26T08:13:17.511Z,100686.02
2019-05-26T08:15:47.295Z,100682.56
2019-05-26T08:18:17.560Z,100676.79
2019-05-26T08:20:47.265Z,100689.25
2019-05-26T08:23:16.936Z,100690.61
2019-05-26T08:25:46.663Z,100690.61
2019-05-26T08:28:16.397Z,100686.34
2019-05-26T08:30:46.159Z,100690.48
2019-05-26T08:33:15.871Z,100679.27
2019-05-26T08:35:45.716Z,100685.36
2019-05-26T08:38:15.429Z,100683.46
2019-05-26T08:40:45.226Z,100676.41
2019-05-26T08:43:14.921Z,100685.45
2019-05-26T08:45:44.636Z,100677.83
2019-05-26T08:48:14.453Z,100675.45
2019-05-26T08:50:44.155Z,100672.38
2019-05-26T08:53:13.915Z,100684.06
2019-05-26T08:55:43.609Z,100675.88
2019-05-26T08:58:13.315Z,100682.12
2019-05-26T09:00:43.038Z,100665.97
2019-05-26T09:03:12.778Z,100683.34
2019-05-26T09:05:42.519Z,100672.31
2019-05-26T09:08:12.274Z,100677.24
2019-05-26T09:10:42.165Z,100675.93
2019-05-26T09:13:11.848Z,100674.20
2019-05-26T09:15:43.229Z,100676.25
2019-05-26T09:18:14.657Z,100672.58
2019-05-26T09:20:44.412Z,100679.76
2019-05-26T09:23:14.358Z,100661.25
2019-05-26T09:25:46.559Z,100679.23
2019-05-26T09:28:16.017Z,100670.17
2019-05-26T09:30:46.196Z,100673.98
2019-05-26T09:33:15.926Z,100671.73
2019-05-26T09:35:45.647Z,100672.58
2019-05-26T09:38:15.559Z,100664.09
2019-05-26T09:40:45.422Z,100675.67
2019-05-26T09:43:16.735Z,100673.42
2019-05-26T09:45:46.624Z,100679.40
2019-05-26T09:48:16.485Z,100676.30
2019-05-26T09:50:48.201Z,100674.79
2019-05-26T09:53:17.944Z,100675.61
2019-05-26T09:55:47.710Z,100671.58
2019-05-26T09:58:17.481Z,100669.07
2019-05-26T10:00:47.349Z,100671.36
2019-05-26T10:03:17.122Z,100668.92
2019-05-26T10:05:46.834Z,100665.49
2019-05-26T10:08:16.669Z,100660.20
2019-05-26T10:10:46.543Z,100664.17
2019-05-26T10:13:29.106Z,100661.81
2019-05-26T10:15:47.783Z,100664.39
2019-05-26T10:18:17.505Z,100649.63
2019-05-26T10:20:47.234Z,100654.32
2019-05-26T10:23:16.937Z,100654.24
2019-05-26T10:25:46.704Z,100652.40
2019-05-26T10:28:16.434Z,100661.59
2019-05-26T10:30:46.274Z,100658.31
2019-05-26T10:33:16.224Z,100655.59
2019-05-26T10:35:46.080Z,100658.31
2019-05-26T10:38:15.983Z,100654.86
2019-05-26T10:40:45.881Z,100656.59
2019-05-26T10:43:15.627Z,100650.86
2019-05-26T10:45:45.418Z,100650.80
2019-05-26T10:48:15.310Z,100654.59
2019-05-26T10:50:45.239Z,100655.05
2019-05-26T10:53:14.999Z,100665.09
2019-05-26T10:55:44.925Z,100663.81
2019-05-26T10:58:14.690Z,100654.98
2019-05-26T11:00:44.470Z,100662.81
2019-05-26T11:03:14.346Z,100654.22
2019-05-26T11:05:44.396Z,100653.70
2019-05-26T11:08:14.135Z,100655.23
2019-05-26T11:10:43.987Z,100646.52
2019-05-26T11:13:13.796Z,100646.48
2019-05-26T11:15:44.801Z,100650.02
2019-05-26T11:18:14.632Z,100649.83
2019-05-26T11:20:44.583Z,100643.69
2019-05-26T11:23:14.320Z,100645.17
2019-05-26T11:25:44.168Z,100637.19
2019-05-26T11:28:14.025Z,100636.02
2019-05-26T11:30:43.770Z,100633.45
2019-05-26T11:33:13.616Z,100639.95
2019-05-26T11:35:43.332Z,100636.22
2019-05-26T11:38:15.411Z,100644.86
2019-05-26T11:40:45.610Z,100635.66
2019-05-26T11:43:17.862Z,100632.98
2019-05-26T11:45:49.255Z,100631.52
2019-05-26T11:48:19.085Z,100640.56
2019-05-26T11:50:48.964Z,100634.02
2019-05-26T11:53:18.749Z,100635.38
2019-05-26T11:55:48.570Z,100627.82
2019-05-26T11:58:18.407Z,100633.20
2019-05-26T12:00:48.202Z,100631.44
2019-05-26T12:03:17.961Z,100632.84
2019-05-26T12:05:47.930Z,100633.45
2019-05-26T12:08:17.698Z,100629.81
2019-05-26T12:10:47.396Z,100632.59
2019-05-26T12:13:17.415Z,100630.74
2019-05-26T12:15:47.150Z,100623.83
2019-05-26T12:18:17.002Z,100626.80
2019-05-26T12:20:46.737Z,100619.32
2019-05-26T12:23:16.638Z,100621.70
2019-05-26T12:25:46.411Z,100612.41
2019-05-26T12:28:16.199Z,100625.20
2019-05-26T12:30:45.963Z,100615.58
2019-05-26T12:33:15.844Z,100610.31
2019-05-26T12:35:46.223Z,100615.27
2019-05-26T12:38:16.392Z,100620.66
2019-05-26T12:40:46.278Z,100621.25
2019-05-26T12:43:16.018Z,100623.27
2019-05-26T12:45:45.797Z,100620.95
2019-05-26T12:48:15.703Z,100625.84
2019-05-26T12:50:45.643Z,100612.45
2019-05-26T12:53:15.573Z,100620.78
2019-05-26T12:55:45.331Z,100623.28
2019-05-26T12:58:15.156Z,100618.98
2019-05-26T13:00:49.629Z,100619.63
2019-05-26T13:03:16.497Z,100623.80
2019-05-26T13:05:46.300Z,100616.97
2019-05-26T13:08:16.046Z,100616.09
2019-05-26T13:10:45.885Z,100617.89
2019-05-26T13:13:15.598Z,100614.36
2019-05-26T13:15:45.464Z,100617.77
2019-05-26T13:18:15.272Z,100609.62
2019-05-26T13:20:45.104Z,100617.73
2019-05-26T13:23:14.867Z,100614.92
2019-05-26T13:25:44.647Z,100609.49
2019-05-26T13:28:14.403Z,100616.81
2019-05-26T13:30:44.137Z,100616.05
2019-05-26T13:33:13.815Z,100612.59
2019-05-26T13:35:43.592Z,100612.15
2019-05-26T13:38:13.454Z,100612.06
2019-05-26T13:40:43.166Z,100615.00
2019-05-26T13:43:12.879Z,100610.66
2019-05-26T13:45:42.573Z,100605.19
2019-05-26T13:48:12.351Z,100607.06
2019-05-26T13:50:42.119Z,100597.58
2019-05-26T13:53:11.962Z,100600.59
2019-05-26T13:55:41.683Z,100601.89
2019-05-26T13:58:11.420Z,100611.09
2019-05-26T14:00:41.171Z,100601.65
2019-05-26T14:03:10.899Z,100603.25
2019-05-26T14:05:40.959Z,100609.65
2019-05-26T14:08:10.727Z,100597.11
2019-05-26T14:10:40.501Z,100595.41
2019-05-26T14:13:10.383Z,100585.41
2019-05-26T14:15:40.117Z,100592.91
2019-05-26T14:18:10.036Z,100589.71
2019-05-26T14:20:41.571Z,100597.73
2019-05-26T14:23:11.534Z,100588.89
2019-05-26T14:25:41.300Z,100593.20
2019-05-26T14:28:11.247Z,100594.00
2019-05-26T14:30:40.945Z,100584.78
2019-05-26T14:33:10.797Z,100586.64
2019-05-26T14:35:40.570Z,100591.19
2019-05-26T14:38:10.254Z,100593.77
2019-05-26T14:40:39.963Z,100588.39
2019-05-26T14:43:09.904Z,100588.88
2019-05-26T14:45:52.433Z,100585.06
2019-05-26T14:48:11.053Z,100576.01
2019-05-26T14:50:41.241Z,100583.12
2019-05-26T14:53:11.103Z,100574.98
2019-05-26T14:55:40.821Z,100574.50
2019-05-26T14:58:16.226Z,100572.09
2019-05-26T15:00:41.998Z,100565.08
2019-05-26T15:03:11.685Z,100562.77
2019-05-26T15:05:41.439Z,100565.50
2019-05-26T15:08:11.111Z,100562.27
2019-05-26T15:10:40.980Z,100551.63
2019-05-26T15:13:10.811Z,100552.17
2019-05-26T15:15:40.571Z,100548.83
2019-05-26T15:18:10.232Z,100555.37
2019-05-26T15:20:40.034Z,100546.58
2019-05-26T15:23:09.855Z,100544.59
2019-05-26T15:25:39.591Z,100546.48
2019-05-26T15:28:09.364Z,100542.40
2019-05-26T15:30:39.120Z,100537.58
2019-05-26T15:33:08.840Z,100523.45
2019-05-26T15:35:38.534Z,100525.45
2019-05-26T15:38:08.308Z,100521.41
2019-05-26T15:40:38.019Z,100518.50
2019-05-26T15:43:07.859Z,100516.71
2019-05-26T15:45:37.594Z,100514.88
2019-05-26T15:48:07.462Z,100514.63
2019-05-26T15:50:37.176Z,100505.28
2019-05-26T15:53:06.900Z,100502.67
2019-05-26T15:55:39.852Z,100497.04
2019-05-26T15:58:08.084Z,100492.42
2019-05-26T16:00:37.945Z,100494.97
2019-05-26T16:03:07.700Z,100494.48
2019-05-26T16:05:37.499Z,100485.76
2019-05-26T16:08:07.211Z,100485.56
2019-05-26T16:10:37.058Z,100485.86
2019-05-26T16:13:06.879Z,100484.42
2019-05-26T16:15:36.644Z,100485.92
2019-05-26T16:18:06.454Z,100484.62
2019-05-26T16:20:36.232Z,100488.59
2019-05-26T16:23:08.738Z,100488.09
2019-05-26T16:25:37.475Z,100494.51
2019-05-26T16:28:07.269Z,100487.94
2019-05-26T16:30:36.975Z,100492.55
2019-05-26T16:33:06.684Z,100494.70
2019-05-26T16:35:36.483Z,100488.94
2019-05-26T16:38:06.321Z,100490.34
2019-05-26T16:40:36.100Z,100479.95
2019-05-26T16:43:05.801Z,100481.48
2019-05-26T16:45:37.125Z,100485.34
2019-05-26T16:48:08.043Z,100479.52
2019-05-26T16:50:37.787Z,100474.22
2019-05-26T16:53:08.344Z,100475.71
2019-05-26T16:55:38.326Z,100475.58
2019-05-26T16:58:09.047Z,100464.71
2019-05-26T17:00:38.819Z,100466.16
2019-05-26T17:03:08.747Z,100461.34
2019-05-26T17:05:38.661Z,100466.22
2019-05-26T17:08:08.500Z,100463.72
2019-05-26T17:10:38.722Z,100453.92
2019-05-26T17:13:10.571Z,100456.73
2019-05-26T17:15:40.626Z,100455.81
2019-05-26T17:18:12.256Z,100453.80
2019-05-26T17:20:42.174Z,100453.02
2019-05-26T17:23:12.185Z,100447.77
2019-05-26T17:25:41.930Z,100451.75
2019-05-26T17:28:11.695Z,100447.05
2019-05-26T17:30:41.459Z,100446.03
2019-05-26T17:33:11.217Z,100446.88
2019-05-26T17:35:40.937Z,100446.88
2019-05-26T17:38:10.621Z,100441.65
2019-05-26T17:40:40.484Z,100437.39
2019-05-26T17:43:10.307Z,100440.41
2019-05-26T17:45:40.133Z,100424.09
2019-05-26T17:48:19.441Z,100437.05
2019-05-26T17:50:49.166Z,100426.41
2019-05-26T17:53:19.094Z,100432.30
2019-05-26T17:55:48.909Z,100429.57
2019-05-26T17:58:18.711Z,100417.47
2019-05-26T18:00:48.620Z,100417.70
2019-05-26T18:03:18.822Z,100411.88
2019-05-26T18:05:48.680Z,100417.18
2019-05-26T18:08:18.590Z,100412.72
2019-05-26T18:10:48.355Z,100417.19
2019-05-26T18:13:18.179Z,100423.23
2019-05-26T18:15:47.954Z,100420.41
2019-05-26T18:18:17.707Z,100411.00
2019-05-26T18:20:47.436Z,100406.97
2019-05-26T18:23:17.393Z,100412.56
2019-05-26T18:25:48.649Z,100410.71
2019-05-26T18:28:18.517Z,100404.30
2019-05-26T18:30:48.427Z,100405.31
2019-05-26T18:33:18.304Z,100400.85
2019-05-26T18:35:48.190Z,100400.04
2019-05-26T18:38:18.107Z,100396.75
2019-05-26T18:40:48.004Z,100398.61
2019-05-26T18:43:18.067Z,100398.77
2019-05-26T18:45:47.775Z,100395.68
2019-05-26T18:48:18.631Z,100390.22
2019-05-26T18:50:49.657Z,100381.85
2019-05-26T18:53:19.919Z,100385.11
2019-05-26T18:55:49.887Z,100387.97
2019-05-26T18:58:19.714Z,100390.70
2019-05-26T19:00:49.906Z,100372.09
2019-05-26T19:03:19.797Z,100377.69
2019-05-26T19:05:49.484Z,100372.03
2019-05-26T19:08:19.350Z,100369.14
2019-05-26T19:10:49.029Z,100369.14
2019-05-26T19:13:18.805Z,100365.39
2019-05-26T19:15:48.702Z,100364.74
2019-05-26T19:18:20.303Z,100370.50
2019-05-26T19:20:50.456Z,100362.53
2019-05-26T19:23:20.517Z,100367.83
2019-05-26T19:25:50.333Z,100358.98
2019-05-26T19:28:20.327Z,100362.95
2019-05-26T19:30:50.204Z,100353.94
2019-05-26T19:33:20.011Z,100353.09
2019-05-26T19:35:50.173Z,100353.38
2019-05-26T19:38:20.103Z,100358.73
2019-05-26T19:40:49.868Z,100354.88
2019-05-26T19:43:19.746Z,100345.90
2019-05-26T19:45:49.572Z,100355.82
2019-05-26T19:48:32.967Z,100348.47
2019-05-26T19:50:50.910Z,100344.17
2019-05-26T19:53:20.875Z,100353.03
2019-05-26T19:55:50.790Z,100354.03
2019-05-26T19:58:20.607Z,100349.58
2019-05-26T20:00:50.429Z,100350.42
2019-05-26T20:03:20.408Z,100345.19
2019-05-26T20:05:50.478Z,100343.23
2019-05-26T20:08:20.281Z,100341.68
2019-05-26T20:10:50.562Z,100342.69
2019-05-26T20:13:20.696Z,100334.33
2019-05-26T20:15:50.659Z,100337.06
2019-05-26T20:18:21.003Z,100334.84
2019-05-26T20:20:50.946Z,100331.16
2019-05-26T20:23:20.878Z,100336.33
2019-05-26T20:25:51.379Z,100335.75
2019-05-26T20:28:21.204Z,100334.74
2019-05-26T20:30:51.103Z,100334.91
2019-05-26T20:33:20.874Z,100335.09
2019-05-26T20:35:50.683Z,100333.90
2019-05-26T20:38:20.615Z,100335.75
2019-05-26T20:40:50.532Z,100332.95
2019-05-26T20:43:20.342Z,100336.82
2019-05-26T20:45:54.832Z,100334.03
2019-05-26T20:48:35.401Z,100335.92
2019-05-26T20:51:05.366Z,100333.44
2019-05-26T20:53:35.127Z,100335.92
2019-05-26T20:56:05.131Z,100328.20
2019-05-26T20:58:34.918Z,100331.00
2019-05-26T21:01:04.825Z,100339.66
2019-05-26T21:03:36.360Z,100340.61
2019-05-26T21:06:06.143Z,100336.70
2019-05-26T21:08:36.001Z,100327.30
2019-05-26T21:11:06.031Z,100320.11
2019-05-26T21:13:35.790Z,100324.51
2019-05-26T21:16:05.693Z,100323.44
2019-05-26T21:18:35.503Z,100319.17
2019-05-26T21:21:05.445Z,100324.80
2019-05-26T21:23:35.184Z,100331.47
2019-05-26T21:26:04.981Z,100323.14
2019-05-26T21:28:34.777Z,100328.67
2019-05-26T21:31:04.699Z,100327.17
2019-05-26T21:33:34.463Z,100329.33
2019-05-26T21:36:04.374Z,100322.01
2019-05-26T21:38:34.107Z,100322.72
2019-05-26T21:41:04.101Z,100318.75
2019-05-26T21:43:33.946Z,100318.40
2019-05-26T21:46:03.764Z,100310.56
2019-05-26T21:48:34.786Z,100310.27
2019-05-26T21:51:05.080Z,100310.07
2019-05-26T21:53:34.953Z,100319.28
2019-05-26T21:56:04.934Z,100321.36
2019-05-26T21:58:34.688Z,100316.02
2019-05-26T22:01:04.728Z,100322.14
2019-05-26T22:03:34.525Z,100307.63
2019-05-26T22:06:04.738Z,100309.72
2019-05-26T22:08:34.502Z,100310.86
2019-05-26T22:11:04.440Z,100312.39
2019-05-26T22:13:34.160Z,100311.02
2019-05-26T22:16:04.137Z,100313.39
2019-05-26T22:18:34.030Z,100306.56
2019-05-26T22:21:03.873Z,100310.30
2019-05-26T22:23:33.661Z,100311.51
2019-05-26T22:26:03.491Z,100298.78
2019-05-26T22:28:33.295Z,100300.09
2019-05-26T22:31:03.130Z,100286.78
2019-05-26T22:33:32.892Z,100296.29
2019-05-26T22:36:02.645Z,100292.32
2019-05-26T22:38:32.436Z,100295.52
2019-05-26T22:41:02.197Z,100296.95
2019-05-26T22:43:31.970Z,100300.91
2019-05-26T22:46:01.693Z,100299.09
2019-05-26T22:48:32.456Z,100292.55
2019-05-26T22:51:02.292Z,100289.41
2019-05-26T22:53:32.057Z,100304.13
2019-05-26T22:56:01.884Z,100290.22
2019-05-26T22:58:31.698Z,100287.20
2019-05-26T23:01:01.620Z,100288.98
2019-05-26T23:03:31.500Z,100290.70
2019-05-26T23:06:01.294Z,100284.59
2019-05-26T23:08:31.128Z,100283.81
2019-05-26T23:11:00.972Z,100280.89
2019-05-26T23:13:30.768Z,100273.96
2019-05-26T23:16:00.745Z,100275.06
2019-05-26T23:18:30.470Z,100275.55
2019-05-26T23:21:00.223Z,100272.27
2019-05-26T23:23:30.065Z,100280.82
2019-05-26T23:25:59.904Z,100282.67
2019-05-26T23:28:29.661Z,100277.64
2019-05-26T23:30:59.574Z,100270.39
2019-05-26T23:33:29.391Z,100262.00
2019-05-26T23:35:59.252Z,100264.34
2019-05-26T23:38:29.033Z,100262.39
2019-05-26T23:40:58.865Z,100256.80
2019-05-26T23:43:28.636Z,100254.84
2019-05-26T23:45:58.549Z,100266.41
2019-05-26T23:49:07.480Z,100254.13
2019-05-26T23:51:37.193Z,100261.84
2019-05-26T23:54:07.024Z,100258.23
2019-05-26T23:56:36.735Z,100258.88
2019-05-26T23:59:06.477Z,100257.16
