createdAt,value
2018-07-25T00:00:23.657Z,24.58
2018-07-25T00:01:33.745Z,24.59
2018-07-25T00:02:43.822Z,24.48
2018-07-25T00:03:53.636Z,24.54
2018-07-25T00:05:03.969Z,24.48
2018-07-25T00:06:14.034Z,24.49
2018-07-25T00:07:24.115Z,24.51
2018-07-25T00:08:34.223Z,24.42
2018-07-25T00:09:44.019Z,24.48
2018-07-25T00:10:54.052Z,24.45
2018-07-25T00:12:03.874Z,24.42
2018-07-25T00:13:13.957Z,24.4
2018-07-25T00:14:23.516Z,24.34
2018-07-25T00:15:33.599Z,24.36
2018-07-25T00:16:43.427Z,24.3
2018-07-25T00:17:53.258Z,24.3
2018-07-25T00:19:03.359Z,24.3
2018-07-25T00:20:13.171Z,24.15
2018-07-25T00:21:23.637Z,24.27
2018-07-25T00:22:33.813Z,24.21
2018-07-25T00:23:43.894Z,24.26
2018-07-25T00:24:53.959Z,24.29
2018-07-25T00:26:04.047Z,24.21
2018-07-25T00:27:14.118Z,24.29
2018-07-25T00:28:24.207Z,24.22
2018-07-25T00:29:34.280Z,24.3
2018-07-25T00:30:44.413Z,24.27
2018-07-25T00:31:54.264Z,24.26
2018-07-25T00:33:04.340Z,24.21
2018-07-25T00:34:14.420Z,24.19
2018-07-25T00:35:24.519Z,24.26
2018-07-25T00:36:34.321Z,24.15
2018-07-25T00:37:44.153Z,24.17
2018-07-25T00:38:54.212Z,24.21
2018-07-25T00:40:04.528Z,24.18
2018-07-25T00:41:14.615Z,24.29
2018-07-25T00:42:24.690Z,24.29
2018-07-25T00:43:34.765Z,24.29
2018-07-25T00:44:44.579Z,24.3
2018-07-25T00:45:54.378Z,24.32
2018-07-25T00:47:04.455Z,24.26
2018-07-25T00:48:14.551Z,24.26
2018-07-25T00:49:24.627Z,24.18
2018-07-25T00:50:34.709Z,24.14
2018-07-25T00:51:44.767Z,24.21
2018-07-25T00:52:54.325Z,24.15
2018-07-25T00:54:04.405Z,24.18
2018-07-25T00:55:14.480Z,24.14
2018-07-25T00:56:24.039Z,24.17
2018-07-25T00:57:34.113Z,24.19
2018-07-25T00:58:44.179Z,24.19
2018-07-25T00:59:54.263Z,24.17
2018-07-25T01:01:04.359Z,24.18
2018-07-25T01:02:14.178Z,24.19
2018-07-25T01:03:24.007Z,24.11
2018-07-25T01:04:34.083Z,24.09
2018-07-25T01:05:44.179Z,24.12
2018-07-25T01:06:54.243Z,24
2018-07-25T01:08:04.065Z,24.03
2018-07-25T01:09:14.163Z,24.03
2018-07-25T01:10:24.280Z,24.09
2018-07-25T01:11:34.358Z,24.02
2018-07-25T01:12:44.421Z,23.94
2018-07-25T01:13:54.492Z,23.96
2018-07-25T01:15:04.625Z,23.99
2018-07-25T01:16:14.728Z,24.04
2018-07-25T01:17:24.806Z,23.93
2018-07-25T01:18:34.878Z,24.03
2018-07-25T01:19:44.942Z,23.96
2018-07-25T01:20:54.249Z,24.02
2018-07-25T01:22:04.334Z,23.92
2018-07-25T01:23:14.415Z,23.84
2018-07-25T01:24:24.240Z,23.81
2018-07-25T01:25:34.329Z,23.89
2018-07-25T01:26:44.402Z,23.82
2018-07-25T01:27:54.486Z,23.89
2018-07-25T01:29:04.579Z,23.87
2018-07-25T01:30:14.649Z,23.82
2018-07-25T01:31:24.450Z,23.85
2018-07-25T01:32:34.534Z,23.78
2018-07-25T01:33:44.344Z,23.78
2018-07-25T01:34:54.154Z,23.75
2018-07-25T01:36:04.242Z,23.82
2018-07-25T01:37:14.051Z,23.74
2018-07-25T01:38:24.178Z,23.84
2018-07-25T01:39:34.257Z,23.79
2018-07-25T01:40:44.338Z,23.77
2018-07-25T01:41:54.418Z,23.75
2018-07-25T01:43:04.254Z,23.75
2018-07-25T01:44:14.340Z,23.79
2018-07-25T01:45:24.403Z,23.66
2018-07-25T01:46:34.530Z,23.71
2018-07-25T01:47:44.607Z,23.7
2018-07-25T01:48:54.426Z,23.71
2018-07-25T01:50:04.264Z,23.78
2018-07-25T01:51:14.351Z,23.74
2018-07-25T01:52:24.165Z,23.66
2018-07-25T01:53:34.245Z,23.67
2018-07-25T01:54:44.325Z,23.64
2018-07-25T01:55:54.185Z,23.63
2018-07-25T01:57:04.006Z,23.64
2018-07-25T01:58:14.091Z,23.64
2018-07-25T01:59:23.901Z,23.64
2018-07-25T02:00:33.960Z,23.66
2018-07-25T02:01:44.084Z,23.66
2018-07-25T02:02:53.912Z,23.56
2018-07-25T02:04:04.052Z,23.63
2018-07-25T02:05:14.129Z,23.55
2018-07-25T02:06:24.216Z,23.6
2018-07-25T02:07:34.073Z,23.59
2018-07-25T02:08:44.376Z,23.55
2018-07-25T02:09:54.446Z,23.6
2018-07-25T02:11:04.310Z,23.6
2018-07-25T02:12:14.389Z,23.55
2018-07-25T02:13:24.196Z,23.59
2018-07-25T02:14:34.292Z,23.55
2018-07-25T02:15:44.383Z,23.62
2018-07-25T02:16:54.473Z,23.63
2018-07-25T02:18:04.560Z,23.53
2018-07-25T02:19:14.672Z,23.57
2018-07-25T02:20:24.482Z,23.5
2018-07-25T02:21:34.295Z,23.5
2018-07-25T02:22:44.394Z,23.57
2018-07-25T02:23:54.472Z,23.56
2018-07-25T02:25:04.553Z,23.53
2018-07-25T02:26:14.627Z,23.56
2018-07-25T02:27:24.698Z,23.55
2018-07-25T02:28:34.777Z,23.55
2018-07-25T02:29:44.848Z,23.53
2018-07-25T02:30:54.989Z,23.59
2018-07-25T02:32:04.809Z,23.44
2018-07-25T02:33:14.616Z,23.5
2018-07-25T02:34:24.729Z,23.52
2018-07-25T02:35:34.851Z,23.5
2018-07-25T02:36:44.931Z,23.44
2018-07-25T02:37:55.030Z,23.47
2018-07-25T02:39:04.613Z,23.5
2018-07-25T02:40:14.694Z,23.5
2018-07-25T02:41:24.784Z,23.48
2018-07-25T02:42:35.140Z,23.42
2018-07-25T02:43:45.634Z,23.4
2018-07-25T02:44:56.061Z,23.35
2018-07-25T02:46:05.873Z,23.37
2018-07-25T02:47:15.943Z,23.35
2018-07-25T02:48:26.054Z,23.44
2018-07-25T02:49:36.122Z,23.38
2018-07-25T02:50:46.204Z,23.38
2018-07-25T02:51:56.027Z,23.35
2018-07-25T02:53:06.107Z,23.41
2018-07-25T02:54:16.197Z,23.37
2018-07-25T02:55:26.280Z,23.35
2018-07-25T02:56:36.393Z,23.35
2018-07-25T02:57:46.500Z,23.35
2018-07-25T02:58:56.574Z,23.35
2018-07-25T03:00:06.448Z,23.4
2018-07-25T03:01:16.533Z,23.4
2018-07-25T03:02:26.592Z,23.35
2018-07-25T03:35:02.230Z,21.58
2018-07-25T03:36:12.325Z,21.61
2018-07-25T03:37:22.442Z,21.55
2018-07-25T03:38:32.431Z,21.58
2018-07-25T03:39:42.008Z,21.56
2018-07-25T03:40:51.859Z,21.61
2018-07-25T03:42:01.941Z,21.67
2018-07-25T03:43:11.755Z,21.82
2018-07-25T03:44:21.817Z,21.85
2018-07-25T03:45:31.887Z,21.96
2018-07-25T03:46:41.468Z,22.08
2018-07-25T03:47:51.545Z,22.14
2018-07-25T03:49:01.364Z,22.27
2018-07-25T03:50:11.434Z,22.45
2018-07-25T03:51:21.248Z,22.55
2018-07-25T03:52:31.063Z,22.63
2018-07-25T03:53:40.869Z,22.73
2018-07-25T03:54:50.692Z,22.84
2018-07-25T03:56:00.773Z,22.89
2018-07-25T03:57:10.872Z,23
2018-07-25T03:58:21.005Z,22.94
2018-07-25T03:59:31.089Z,23.04
2018-07-25T04:00:40.904Z,23.18
2018-07-25T04:01:51.035Z,23.28
2018-07-25T04:03:00.860Z,23.4
2018-07-25T04:04:10.949Z,23.47
2018-07-25T04:05:21.021Z,23.57
2018-07-25T04:06:31.095Z,23.59
2018-07-25T04:07:41.201Z,23.59
2018-07-25T04:08:51.288Z,23.7
2018-07-25T04:10:01.145Z,23.67
2018-07-25T04:11:11.253Z,23.74
2018-07-25T04:12:21.117Z,23.84
2018-07-25T04:13:30.978Z,23.84
2018-07-25T04:14:40.544Z,24
2018-07-25T04:15:50.671Z,24.02
2018-07-25T04:17:00.754Z,24.03
2018-07-25T04:18:10.565Z,24.15
2018-07-25T04:19:20.643Z,24.19
2018-07-25T04:20:30.758Z,24.21
2018-07-25T04:21:40.846Z,24.32
2018-07-25T04:22:50.973Z,24.44
2018-07-25T04:24:01.059Z,24.46
2018-07-25T04:25:11.129Z,24.66
2018-07-25T04:26:20.964Z,24.86
2018-07-25T04:27:31.534Z,25.94
2018-07-25T04:28:44.990Z,27.21
2018-07-25T04:29:57.787Z,28.38
2018-07-25T04:31:09.549Z,29.33
2018-07-25T04:32:19.628Z,30
2018-07-25T04:33:29.439Z,30.71
2018-07-25T04:34:39.554Z,31.31
2018-07-25T04:35:49.980Z,31.75
2018-07-25T04:37:00.055Z,32.23
2018-07-25T04:38:10.137Z,32.47
2018-07-25T04:39:20.241Z,32.84
2018-07-25T04:40:30.336Z,33.2
2018-07-25T04:41:40.382Z,33.44
2018-07-25T04:42:50.694Z,33.59
2018-07-25T04:44:00.516Z,33.74
2018-07-25T04:45:10.760Z,34.02
2018-07-25T04:46:20.884Z,33.71
2018-07-25T04:47:31.734Z,33.47
2018-07-25T04:48:41.814Z,32.46
2018-07-25T04:49:51.633Z,31.63
2018-07-25T04:51:01.528Z,31.19
2018-07-25T04:52:11.669Z,30.7
2018-07-25T04:53:21.747Z,30.49
2018-07-25T04:54:31.843Z,30.48
2018-07-25T04:55:41.921Z,30.63
2018-07-25T04:56:51.728Z,31.22
2018-07-25T04:58:01.807Z,31.47
2018-07-25T04:59:11.902Z,31.1
2018-07-25T05:00:21.985Z,31.34
2018-07-25T05:01:31.827Z,31.72
2018-07-25T05:02:41.972Z,32.15
2018-07-25T05:03:51.787Z,32.47
2018-07-25T05:05:01.883Z,33.09
2018-07-25T05:06:11.707Z,33.9
2018-07-25T05:07:21.850Z,34.39
2018-07-25T05:08:31.927Z,34.64
2018-07-25T05:09:41.774Z,35.02
2018-07-25T05:10:51.609Z,35.26
2018-07-25T05:12:01.183Z,35.5
2018-07-25T05:13:11.260Z,35.77
2018-07-25T05:14:21.332Z,35.84
2018-07-25T05:15:31.402Z,35.86
2018-07-25T05:16:41.471Z,35.89
2018-07-25T05:17:51.650Z,35.86
2018-07-25T05:19:01.663Z,35.86
2018-07-25T05:20:11.732Z,35.76
2018-07-25T05:21:22.010Z,35.8
2018-07-25T05:22:32.091Z,35.98
2018-07-25T05:23:42.166Z,36.06
2018-07-25T05:24:52.252Z,36.25
2018-07-25T05:26:02.126Z,36.19
2018-07-25T05:27:12.211Z,36.22
2018-07-25T05:28:21.771Z,36.19
2018-07-25T05:29:31.896Z,36.21
2018-07-25T05:30:41.970Z,36.28
2018-07-25T05:31:52.048Z,36.32
2018-07-25T05:33:01.879Z,36.43
2018-07-25T05:34:11.977Z,36.41
2018-07-25T05:35:21.794Z,36.3
2018-07-25T05:36:31.876Z,36.19
2018-07-25T05:37:41.957Z,36.04
2018-07-25T05:38:52.040Z,35.98
2018-07-25T05:40:02.123Z,35.98
2018-07-25T05:41:12.213Z,35.94
2018-07-25T05:42:22.301Z,35.92
2018-07-25T05:43:32.112Z,35.79
2018-07-25T05:44:42.202Z,35.8
2018-07-25T05:45:52.014Z,35.77
2018-07-25T05:47:02.102Z,35.68
2018-07-25T05:48:12.169Z,35.65
2018-07-25T05:49:22.427Z,35.55
2018-07-25T05:50:32.611Z,35.57
2018-07-25T05:51:42.793Z,35.58
2018-07-25T05:52:52.884Z,35.45
2018-07-25T05:54:02.448Z,35.45
2018-07-25T05:55:12.516Z,35.49
2018-07-25T05:56:22.604Z,35.31
2018-07-25T05:57:32.686Z,35.24
2018-07-25T05:58:42.579Z,35.13
2018-07-25T05:59:52.771Z,34.91
2018-07-25T06:01:02.859Z,34.84
2018-07-25T06:02:12.947Z,34.59
2018-07-25T06:03:23.211Z,34.58
2018-07-25T06:04:33.490Z,34.48
2018-07-25T06:05:43.057Z,34.41
2018-07-25T06:06:53.269Z,34.41
2018-07-25T06:08:02.837Z,34.46
2018-07-25T06:09:12.942Z,34.33
2018-07-25T06:10:23.269Z,34.34
2018-07-25T06:11:33.367Z,34.21
2018-07-25T06:12:43.523Z,34.08
2018-07-25T06:13:53.427Z,33.87
2018-07-25T06:15:03.531Z,33.69
2018-07-25T06:16:13.350Z,33.23
2018-07-25T06:17:23.439Z,32.43
2018-07-25T06:18:33.575Z,31.78
2018-07-25T06:19:43.703Z,31.31
2018-07-25T06:20:53.516Z,30.89
2018-07-25T06:22:03.607Z,30.71
2018-07-25T06:23:13.686Z,30.48
2018-07-25T06:24:23.776Z,30.37
2018-07-25T06:25:33.873Z,30.44
2018-07-25T06:26:43.969Z,30.4
2018-07-25T06:27:54.049Z,30.34
2018-07-25T06:29:04.156Z,30.28
2018-07-25T06:30:14.252Z,30.25
2018-07-25T06:31:24.200Z,30.22
2018-07-25T06:32:34.624Z,30.16
2018-07-25T06:33:44.729Z,30.13
2018-07-25T06:34:55.052Z,29.88
2018-07-25T06:36:05.202Z,29.84
2018-07-25T06:37:15.303Z,29.77
2018-07-25T06:38:25.143Z,29.89
2018-07-25T06:39:35.236Z,30.09
2018-07-25T06:40:45.325Z,30.29
2018-07-25T06:41:55.411Z,30.59
2018-07-25T06:43:05.241Z,30.7
2018-07-25T06:44:15.352Z,30.78
2018-07-25T06:45:25.457Z,30.78
2018-07-25T06:46:35.284Z,30.75
2018-07-25T06:47:45.362Z,30.79
2018-07-25T06:48:55.438Z,30.66
2018-07-25T06:50:05.251Z,30.7
2018-07-25T06:51:15.064Z,30.7
2018-07-25T06:52:25.132Z,30.59
2018-07-25T06:53:35.216Z,30.73
2018-07-25T06:54:45.349Z,30.67
2018-07-25T06:55:55.446Z,30.57
2018-07-25T06:57:05.267Z,30.64
2018-07-25T06:58:15.424Z,30.64
2018-07-25T06:59:25.509Z,30.62
2018-07-25T07:00:35.068Z,30.48
2018-07-25T07:01:45.154Z,30.51
2018-07-25T07:02:54.701Z,30.31
2018-07-25T07:04:04.790Z,30.34
2018-07-25T07:05:14.903Z,30.26
2018-07-25T07:06:24.510Z,30.25
2018-07-25T07:07:34.617Z,30.14
2018-07-25T07:08:44.419Z,30.03
2018-07-25T07:09:54.490Z,29.94
2018-07-25T07:11:04.575Z,29.95
2018-07-25T07:12:14.618Z,29.98
2018-07-25T07:13:24.744Z,29.88
2018-07-25T07:14:34.835Z,29.95
2018-07-25T07:15:44.907Z,30.02
2018-07-25T07:16:54.981Z,29.87
2018-07-25T07:18:04.805Z,29.91
2018-07-25T07:19:15.130Z,29.88
2018-07-25T07:20:25.220Z,29.85
2018-07-25T07:21:35.308Z,29.89
2018-07-25T07:22:45.121Z,29.98
2018-07-25T07:23:55.104Z,29.89
2018-07-25T07:25:05.295Z,29.89
2018-07-25T07:26:15.136Z,29.87
2018-07-25T07:27:25.209Z,29.87
2018-07-25T07:28:35.279Z,29.97
2018-07-25T07:29:45.101Z,30.04
2018-07-25T07:30:55.186Z,30.03
2018-07-25T07:32:05.021Z,30.13
2018-07-25T07:33:15.158Z,30.11
2018-07-25T07:34:25.240Z,30.1
2018-07-25T07:35:35.359Z,30.19
2018-07-25T07:36:45.437Z,30.26
2018-07-25T07:37:55.935Z,30.34
2018-07-25T07:39:05.833Z,30.48
2018-07-25T07:40:15.646Z,30.48
2018-07-25T07:41:25.723Z,30.48
2018-07-25T07:42:35.549Z,30.48
2018-07-25T07:43:45.388Z,30.62
2018-07-25T07:44:55.458Z,30.63
2018-07-25T07:46:05.537Z,30.7
2018-07-25T07:47:15.616Z,30.73
2018-07-25T07:48:25.163Z,30.69
2018-07-25T07:49:34.980Z,30.75
2018-07-25T07:50:44.800Z,30.81
2018-07-25T07:51:54.887Z,30.77
2018-07-25T07:53:04.978Z,30.81
2018-07-25T07:54:15.060Z,30.79
2018-07-25T07:55:25.143Z,30.77
2018-07-25T07:56:35.248Z,30.86
2018-07-25T07:57:45.341Z,30.79
2018-07-25T07:58:55.176Z,30.91
2018-07-25T08:00:05.011Z,30.91
2018-07-25T08:01:15.101Z,30.96
2018-07-25T08:02:25.176Z,31.01
2018-07-25T08:03:35.328Z,31.1
2018-07-25T08:04:45.406Z,31.25
2018-07-25T08:05:55.500Z,31.34
2018-07-25T08:07:05.603Z,31.44
2018-07-25T08:08:15.161Z,31.44
2018-07-25T08:09:24.751Z,31.53
2018-07-25T08:10:35.053Z,31.49
2018-07-25T08:11:45.313Z,31.5
2018-07-25T08:12:54.903Z,31.49
2018-07-25T08:14:05.030Z,31.44
2018-07-25T08:15:15.132Z,31.45
2018-07-25T08:16:25.012Z,31.55
2018-07-25T08:17:35.164Z,31.45
2018-07-25T08:18:45.441Z,31.41
2018-07-25T08:19:55.274Z,31.45
2018-07-25T08:21:05.670Z,31.62
2018-07-25T08:22:15.689Z,31.63
2018-07-25T08:23:25.793Z,31.62
2018-07-25T08:24:35.895Z,31.75
2018-07-25T08:25:45.518Z,31.71
2018-07-25T08:26:55.431Z,31.7
2018-07-25T08:28:05.522Z,31.88
2018-07-25T08:29:15.661Z,31.82
2018-07-25T08:30:25.766Z,31.91
2018-07-25T08:31:36.104Z,31.86
2018-07-25T08:32:46.208Z,31.93
2018-07-25T08:33:56.097Z,31.97
2018-07-25T08:35:06.215Z,32.05
2018-07-25T08:36:16.046Z,32.05
2018-07-25T08:37:26.149Z,32.09
2018-07-25T08:38:36.262Z,32.17
2018-07-25T08:39:46.088Z,32.16
2018-07-25T08:40:56.201Z,32.19
2018-07-25T08:42:06.313Z,32.15
2018-07-25T08:43:16.135Z,32.15
2018-07-25T08:44:26.003Z,32.16
2018-07-25T08:45:36.110Z,32.23
2018-07-25T08:46:46.303Z,32.2
2018-07-25T08:47:56.582Z,32.28
2018-07-25T08:49:06.720Z,32.2
2018-07-25T08:50:16.557Z,32.27
2018-07-25T08:51:26.390Z,32.28
2018-07-25T08:52:36.817Z,32.38
2018-07-25T08:53:46.886Z,32.39
2018-07-25T08:54:56.466Z,32.34
2018-07-25T08:56:06.558Z,32.28
2018-07-25T08:57:16.717Z,32.3
2018-07-25T08:58:26.960Z,32.35
2018-07-25T08:59:37.052Z,32.37
2018-07-25T09:00:47.157Z,32.43
2018-07-25T09:01:57.587Z,32.34
2018-07-25T09:03:07.085Z,32.43
2018-07-25T09:04:16.924Z,32.42
2018-07-25T09:05:26.817Z,32.43
2018-07-25T09:06:36.886Z,32.34
2018-07-25T09:07:47.208Z,32.47
2018-07-25T09:08:57.314Z,32.34
2018-07-25T09:10:07.424Z,32.37
2018-07-25T09:11:17.521Z,32.37
2018-07-25T09:12:27.664Z,32.39
2018-07-25T09:13:37.823Z,32.45
2018-07-25T09:14:47.931Z,32.47
2018-07-25T09:15:58.037Z,32.46
2018-07-25T09:17:09.029Z,32.47
2018-07-25T09:18:19.161Z,32.53
2018-07-25T09:19:29.307Z,32.57
2018-07-25T09:20:39.153Z,32.67
2018-07-25T09:21:48.716Z,32.84
2018-07-25T09:22:58.812Z,32.84
2018-07-25T09:24:08.963Z,32.91
2018-07-25T09:25:19.381Z,32.86
2018-07-25T09:26:29.753Z,32.86
2018-07-25T09:27:39.858Z,32.9
2018-07-25T09:28:49.997Z,32.89
2018-07-25T09:29:59.921Z,32.91
2018-07-25T09:31:10.051Z,32.99
2018-07-25T09:32:20.167Z,32.96
2018-07-25T09:33:30.323Z,32.83
2018-07-25T09:34:40.172Z,32.94
2018-07-25T09:35:50.315Z,32.93
2018-07-25T09:37:00.199Z,33.06
2018-07-25T09:38:10.319Z,33.05
2018-07-25T09:39:20.717Z,33.17
2018-07-25T09:40:30.937Z,33.26
2018-07-25T09:41:41.194Z,33.26
2018-07-25T09:42:51.358Z,33.36
2018-07-25T09:44:01.521Z,33.47
2018-07-25T09:45:11.708Z,33.59
2018-07-25T09:46:21.680Z,33.62
2018-07-25T09:47:32.008Z,33.89
2018-07-25T09:48:42.240Z,34.03
2018-07-25T09:49:52.503Z,34.21
2018-07-25T09:51:02.694Z,34.27
2018-07-25T09:52:12.595Z,34.12
2018-07-25T09:53:22.792Z,34.08
2018-07-25T09:54:32.975Z,33.69
2018-07-25T09:55:43.153Z,33.4
2018-07-25T09:56:53.058Z,33.2
2018-07-25T09:58:02.981Z,33.41
2018-07-25T09:59:13.221Z,33.66
2018-07-25T10:00:23.410Z,33.69
2018-07-25T10:01:33.602Z,33.96
2018-07-25T10:02:43.833Z,34.06
2018-07-25T10:03:54.013Z,34.34
2018-07-25T10:05:04.183Z,34.54
2018-07-25T10:06:14.115Z,34.83
2018-07-25T10:07:24.775Z,35.02
2018-07-25T10:08:35.275Z,35.08
2018-07-25T10:09:46.014Z,35.31
2018-07-25T10:10:56.286Z,35.47
2018-07-25T10:12:07.566Z,35.42
2018-07-25T10:13:19.779Z,35.52
2018-07-25T10:14:32.183Z,35.62
2018-07-25T10:15:43.354Z,35.89
2018-07-25T10:16:54.218Z,35.79
2018-07-25T10:18:04.463Z,36.01
2018-07-25T10:19:15.026Z,35.95
2018-07-25T10:20:25.185Z,35.82
2018-07-25T10:21:35.338Z,35.72
2018-07-25T10:22:45.061Z,35.72
2018-07-25T10:23:55.234Z,35.8
2018-07-25T10:25:04.838Z,35.94
2018-07-25T10:26:14.457Z,35.68
2018-07-25T10:27:24.898Z,35.57
2018-07-25T10:28:34.702Z,35.4
2018-07-25T10:29:44.622Z,35.02
2018-07-25T10:30:54.834Z,34.52
2018-07-25T10:32:04.771Z,34.41
2018-07-25T10:33:14.768Z,34.12
2018-07-25T10:34:24.973Z,34.4
2018-07-25T10:35:34.932Z,34.52
2018-07-25T10:36:45.146Z,34.69
2018-07-25T10:37:55.057Z,34.9
2018-07-25T10:39:05.449Z,34.96
2018-07-25T10:40:15.664Z,35.11
2018-07-25T10:41:25.808Z,35.15
2018-07-25T10:42:36.291Z,35.31
2018-07-25T10:43:46.694Z,35.35
2018-07-25T10:44:56.563Z,35.38
2018-07-25T10:46:06.438Z,35.46
2018-07-25T10:47:16.598Z,35.4
2018-07-25T10:48:26.463Z,35.5
2018-07-25T10:49:36.599Z,35.58
2018-07-25T10:50:46.475Z,35.6
2018-07-25T10:51:56.847Z,35.4
2018-07-25T10:53:07.018Z,35.46
2018-07-25T10:54:17.141Z,35.43
2018-07-25T10:55:27.306Z,35.46
2018-07-25T10:56:36.895Z,35.62
2018-07-25T10:57:46.747Z,35.96
2018-07-25T10:58:56.896Z,36.33
2018-07-25T11:00:07.054Z,36.22
2018-07-25T11:01:17.212Z,36.06
2018-07-25T11:02:27.378Z,36.12
2018-07-25T11:03:37.573Z,36.19
2018-07-25T11:04:47.491Z,36.36
2018-07-25T11:05:57.707Z,36.52
2018-07-25T11:07:07.911Z,36.32
2018-07-25T11:08:17.827Z,36.21
2018-07-25T11:09:27.962Z,36.21
2018-07-25T11:10:38.207Z,36.44
2018-07-25T11:11:48.300Z,36.62
2018-07-25T11:12:58.422Z,36.49
2018-07-25T11:14:08.286Z,36.12
2018-07-25T11:15:18.447Z,35.87
2018-07-25T11:16:28.738Z,35.72
2018-07-25T11:17:39.211Z,35.58
2018-07-25T11:18:49.704Z,35.58
2018-07-25T11:20:00.422Z,35.72
2018-07-25T11:21:11.524Z,35.87
2018-07-25T11:22:24.065Z,36.14
2018-07-25T11:23:34.758Z,36.19
2018-07-25T11:24:46.507Z,36.4
2018-07-25T11:25:57.477Z,36.81
2018-07-25T11:27:07.072Z,37.27
2018-07-25T11:28:17.124Z,37.57
2018-07-25T11:29:27.244Z,37.83
2018-07-25T11:30:37.076Z,37.69
2018-07-25T11:31:47.142Z,37.44
2018-07-25T11:32:57.639Z,37.3
2018-07-25T11:34:07.567Z,37.27
2018-07-25T11:35:17.647Z,37.23
2018-07-25T11:36:27.529Z,37.27
2018-07-25T11:37:37.610Z,37.14
2018-07-25T11:38:47.718Z,36.9
2018-07-25T11:39:57.818Z,36.84
2018-07-25T11:41:07.892Z,36.83
2018-07-25T11:42:17.728Z,36.83
2018-07-25T11:43:27.837Z,37.08
2018-07-25T11:44:37.932Z,37.19
2018-07-25T11:45:48.023Z,37.12
2018-07-25T11:46:58.100Z,37.08
2018-07-25T11:48:07.968Z,37.11
2018-07-25T11:49:18.054Z,37.53
2018-07-25T11:50:28.517Z,37.96
2018-07-25T11:51:38.894Z,38.33
2018-07-25T11:52:48.997Z,38.62
2018-07-25T11:53:59.109Z,38.42
2018-07-25T11:55:08.948Z,38.39
2018-07-25T11:56:19.098Z,38.58
2018-07-25T11:57:28.923Z,38.74
2018-07-25T11:58:38.770Z,38.81
2018-07-25T11:59:48.922Z,38.84
2018-07-25T12:00:59.070Z,38.65
2018-07-25T12:02:09.039Z,38.21
2018-07-25T12:03:18.887Z,37.81
2018-07-25T12:04:28.968Z,37.48
2018-07-25T12:05:39.154Z,37.27
2018-07-25T12:06:49.314Z,36.8
2018-07-25T12:07:59.482Z,36.51
2018-07-25T12:09:09.651Z,36.21
2018-07-25T12:10:19.817Z,35.83
2018-07-25T12:11:30.749Z,35.55
2018-07-25T12:12:40.925Z,35.3
2018-07-25T12:13:51.077Z,35.05
2018-07-25T12:15:01.296Z,34.9
2018-07-25T12:16:11.415Z,34.72
2018-07-25T12:17:21.282Z,34.56
2018-07-25T12:18:31.428Z,34.87
2018-07-25T12:19:41.290Z,35.02
2018-07-25T12:20:51.169Z,35.18
2018-07-25T12:22:01.825Z,35.38
2018-07-25T12:23:12.618Z,35.42
2018-07-25T12:24:23.885Z,35.58
2018-07-25T12:25:35.592Z,35.71
2018-07-25T12:26:47.464Z,35.82
2018-07-25T12:27:59.943Z,35.96
2018-07-25T12:29:11.260Z,36.15
2018-07-25T12:30:21.846Z,36.22
2018-07-25T12:31:32.681Z,36.34
2018-07-25T12:32:43.372Z,36.63
2018-07-25T12:33:53.645Z,36.7
2018-07-25T12:35:03.913Z,36.74
2018-07-25T12:36:14.032Z,36.88
2018-07-25T12:37:24.209Z,36.9
2018-07-25T12:38:34.383Z,37.12
2018-07-25T12:39:44.298Z,37.27
2018-07-25T12:40:54.486Z,37.09
2018-07-25T12:42:04.621Z,37.23
2018-07-25T12:43:14.781Z,37.24
2018-07-25T12:44:24.988Z,37.27
2018-07-25T12:45:35.126Z,37.09
2018-07-25T12:46:45.311Z,36.75
2018-07-25T12:47:55.205Z,36.77
2018-07-25T12:49:05.114Z,36.92
2018-07-25T12:50:15.299Z,37.07
2018-07-25T12:51:25.212Z,37.17
2018-07-25T12:52:35.430Z,37.27
2018-07-25T12:53:45.378Z,37.56
2018-07-25T12:54:55.926Z,37.61
2018-07-25T12:56:06.139Z,37.81
2018-07-25T12:57:16.333Z,37.88
2018-07-25T12:58:26.533Z,37.98
2018-07-25T12:59:36.756Z,38.12
2018-07-25T13:00:46.985Z,38.09
2018-07-25T13:01:57.063Z,38.1
2018-07-25T13:03:07.131Z,38.18
2018-07-25T13:04:17.315Z,38.12
2018-07-25T13:05:27.223Z,38.2
2018-07-25T13:06:37.151Z,38.36
2018-07-25T13:07:47.358Z,38.46
2018-07-25T13:08:57.556Z,38.46
2018-07-25T13:10:07.811Z,38.49
2018-07-25T13:11:18.010Z,38.59
2018-07-25T13:12:28.189Z,38.54
2018-07-25T13:13:38.358Z,38.58
2018-07-25T13:14:48.588Z,38.59
2018-07-25T13:15:59.124Z,38.42
2018-07-25T13:17:09.578Z,38.12
2018-07-25T13:18:19.784Z,38.06
2018-07-25T13:19:29.684Z,37.62
2018-07-25T13:20:39.837Z,37.19
2018-07-25T13:21:50.013Z,36.77
2018-07-25T13:23:00.391Z,36.59
2018-07-25T13:24:10.792Z,36.3
2018-07-25T13:25:20.673Z,36.21
2018-07-25T13:26:30.628Z,35.87
2018-07-25T13:27:40.507Z,35.53
2018-07-25T13:28:50.922Z,35.24
2018-07-25T13:30:00.656Z,35.06
2018-07-25T13:31:10.546Z,34.78
2018-07-25T13:32:20.758Z,34.55
2018-07-25T13:33:30.687Z,34.29
2018-07-25T13:34:40.613Z,34.27
2018-07-25T13:35:50.831Z,34.17
2018-07-25T13:37:01.308Z,34.43
2018-07-25T13:38:11.606Z,34.71
2018-07-25T13:39:21.784Z,34.96
2018-07-25T13:40:31.674Z,35.2
2018-07-25T13:41:41.865Z,35.26
2018-07-25T13:42:51.793Z,35.43
2018-07-25T13:44:02.311Z,35.55
2018-07-25T13:45:12.506Z,35.69
2018-07-25T13:46:22.564Z,35.89
2018-07-25T13:47:32.956Z,35.98
2018-07-25T13:48:43.163Z,36.08
2018-07-25T13:49:53.341Z,36.21
2018-07-25T13:51:03.570Z,36.28
2018-07-25T13:52:13.765Z,36.41
2018-07-25T13:53:24.084Z,36.46
2018-07-25T13:54:34.884Z,36.51
2018-07-25T13:55:45.493Z,36.61
2018-07-25T13:56:56.265Z,36.68
2018-07-25T13:58:07.501Z,36.62
2018-07-25T13:59:18.669Z,36.59
2018-07-25T14:00:30.841Z,36.63
2018-07-25T14:01:41.578Z,36.68
2018-07-25T14:02:52.980Z,36.55
2018-07-25T14:04:03.451Z,36.3
2018-07-25T14:05:14.071Z,36.21
2018-07-25T14:06:24.258Z,36.15
2018-07-25T14:07:34.453Z,36.32
2018-07-25T14:08:45.632Z,36.37
2018-07-25T14:09:55.535Z,36.49
2018-07-25T14:11:05.732Z,36.53
2018-07-25T14:12:16.289Z,36.58
2018-07-25T14:13:26.193Z,36.58
2018-07-25T14:14:36.480Z,36.59
2018-07-25T14:15:46.364Z,36.75
2018-07-25T14:16:55.971Z,36.78
2018-07-25T14:18:06.410Z,36.81
2018-07-25T14:19:16.897Z,36.78
2018-07-25T14:20:26.846Z,36.77
2018-07-25T14:21:37.040Z,36.58
2018-07-25T14:22:47.246Z,36.55
2018-07-25T14:23:58.549Z,36.37
2018-07-25T14:25:09.521Z,36.06
2018-07-25T14:26:19.429Z,35.83
2018-07-25T14:27:29.631Z,35.79
2018-07-25T14:28:40.073Z,35.94
2018-07-25T14:29:50.615Z,35.86
2018-07-25T14:31:00.785Z,35.57
2018-07-25T14:32:11.029Z,35.4
2018-07-25T14:33:21.274Z,35.24
2018-07-25T14:34:31.474Z,34.89
2018-07-25T14:35:41.682Z,34.71
2018-07-25T14:36:51.877Z,34.43
2018-07-25T14:38:02.083Z,34.3
2018-07-25T14:39:11.982Z,34.19
2018-07-25T14:40:22.980Z,34.05
2018-07-25T14:41:33.723Z,33.92
2018-07-25T14:42:43.622Z,33.81
2018-07-25T14:43:53.791Z,33.75
2018-07-25T14:45:03.970Z,33.74
2018-07-25T14:46:13.861Z,33.84
2018-07-25T14:47:24.097Z,33.71
2018-07-25T14:48:34.254Z,34.02
2018-07-25T14:49:44.221Z,34.15
2018-07-25T14:50:54.417Z,34.37
2018-07-25T14:52:04.640Z,34.49
2018-07-25T14:53:14.571Z,34.66
2018-07-25T14:54:24.633Z,34.83
2018-07-25T14:55:34.620Z,34.93
2018-07-25T14:56:44.896Z,34.97
2018-07-25T14:57:55.147Z,35.08
2018-07-25T14:59:05.323Z,35.21
2018-07-25T15:00:15.272Z,35.35
2018-07-25T15:01:25.824Z,35.46
2018-07-25T15:02:36.301Z,35.58
2018-07-25T15:03:46.382Z,35.55
2018-07-25T15:04:56.013Z,35.64
2018-07-25T15:06:05.921Z,35.71
2018-07-25T15:07:15.576Z,35.77
2018-07-25T15:08:25.475Z,35.74
2018-07-25T15:09:35.393Z,35.6
2018-07-25T15:10:45.338Z,35.43
2018-07-25T15:11:55.527Z,35.2
2018-07-25T15:13:05.655Z,35.26
2018-07-25T15:14:16.341Z,35.06
2018-07-25T15:15:26.514Z,34.93
2018-07-25T15:16:36.722Z,34.54
2018-07-25T15:17:46.705Z,34.27
2018-07-25T15:18:56.424Z,33.89
2018-07-25T15:20:06.636Z,33.74
2018-07-25T15:21:16.859Z,33.48
2018-07-25T15:22:27.024Z,33.37
2018-07-25T15:23:37.236Z,33.11
2018-07-25T15:24:47.674Z,32.93
2018-07-25T15:25:57.332Z,32.89
2018-07-25T15:27:07.557Z,32.69
2018-07-25T15:28:17.973Z,32.57
2018-07-25T15:29:28.790Z,32.46
2018-07-25T15:30:39.413Z,32.5
2018-07-25T15:31:49.395Z,32.52
2018-07-25T15:32:59.676Z,32.53
2018-07-25T15:34:09.926Z,32.56
2018-07-25T15:35:20.197Z,32.47
2018-07-25T15:36:30.199Z,32.43
2018-07-25T15:37:40.388Z,32.38