createdAt,value
2023-01-29T00:00:47.181Z,12.25
2023-01-29T00:01:48.886Z,11.02
2023-01-29T00:02:50.594Z,11.70
2023-01-29T00:03:52.524Z,12.05
2023-01-29T00:04:58.702Z,14.15
2023-01-29T00:06:01.161Z,11.35
2023-01-29T00:07:02.777Z,12.88
2023-01-29T00:08:04.625Z,14.15
2023-01-29T00:09:06.362Z,11.07
2023-01-29T00:10:08.742Z,11.40
2023-01-29T00:11:10.556Z,12.77
2023-01-29T00:12:12.259Z,11.63
2023-01-29T00:13:14.119Z,14.23
2023-01-29T00:14:15.813Z,12.10
2023-01-29T00:15:17.992Z,11.52
2023-01-29T00:16:19.798Z,10.60
2023-01-29T00:17:21.563Z,11.30
2023-01-29T00:18:23.852Z,13.05
2023-01-29T00:19:25.514Z,11.68
2023-01-29T00:20:27.165Z,12.23
2023-01-29T00:21:30.963Z,11.80
2023-01-29T00:22:32.587Z,10.63
2023-01-29T00:23:34.159Z,12.52
2023-01-29T00:24:35.985Z,12.02
2023-01-29T00:25:37.583Z,11.23
2023-01-29T00:26:40.107Z,11.70
2023-01-29T00:27:41.758Z,11.48
2023-01-29T00:28:43.900Z,10.68
2023-01-29T00:30:05.476Z,10.98
2023-01-29T00:31:18.720Z,11.57
2023-01-29T00:32:20.527Z,8.93
2023-01-29T00:33:22.204Z,10.30
2023-01-29T00:34:23.919Z,10.40
2023-01-29T00:35:25.547Z,11.63
2023-01-29T00:36:27.544Z,11.68
2023-01-29T00:37:29.216Z,10.98
2023-01-29T00:38:30.930Z,9.95
2023-01-29T00:39:47.412Z,10.77
2023-01-29T00:41:08.725Z,10.25
2023-01-29T00:42:29.143Z,10.85
2023-01-29T00:43:49.335Z,9.52
2023-01-29T00:45:00.003Z,12.32
2023-01-29T00:46:01.756Z,10.32
2023-01-29T00:47:04.151Z,9.38
2023-01-29T00:48:06.361Z,11.40
2023-01-29T00:49:08.540Z,12.68
2023-01-29T00:50:11.863Z,11.43
2023-01-29T00:51:13.531Z,10.45
2023-01-29T00:52:24.179Z,12.90
2023-01-29T00:53:25.980Z,11.88
2023-01-29T00:54:27.589Z,11.32
2023-01-29T00:55:29.231Z,9.77
2023-01-29T00:56:30.899Z,10.48
2023-01-29T00:57:34.256Z,11.25
2023-01-29T00:58:35.913Z,10.68
2023-01-29T00:59:37.603Z,9.38
2023-01-29T01:00:39.377Z,10.10
2023-01-29T01:01:59.543Z,12.88
2023-01-29T01:03:07.731Z,12.45
2023-01-29T01:04:11.567Z,11.38
2023-01-29T01:05:18.129Z,10.65
2023-01-29T01:06:19.987Z,10.82
2023-01-29T01:07:21.642Z,11.68
2023-01-29T01:08:41.648Z,10.10
2023-01-29T01:10:02.131Z,10.82
2023-01-29T01:11:07.289Z,13.63
2023-01-29T01:12:08.900Z,10.27
2023-01-29T01:13:10.455Z,10.77
2023-01-29T01:14:12.101Z,10.20
2023-01-29T01:15:13.980Z,10.63
2023-01-29T01:16:18.643Z,10.65
2023-01-29T01:17:20.353Z,11.57
2023-01-29T01:18:22.470Z,11.38
2023-01-29T01:19:24.042Z,12.27
2023-01-29T01:20:27.529Z,9.70
2023-01-29T01:21:29.292Z,10.05
2023-01-29T01:22:31.879Z,12.20
2023-01-29T01:23:33.593Z,12.68
2023-01-29T01:24:35.715Z,11.43
2023-01-29T01:25:37.951Z,10.32
2023-01-29T01:26:39.783Z,11.65
2023-01-29T01:27:41.697Z,11.20
2023-01-29T01:28:43.290Z,10.82
2023-01-29T01:29:47.764Z,13.55
2023-01-29T01:30:49.362Z,11.57
2023-01-29T01:31:53.577Z,12.82
2023-01-29T01:32:55.224Z,12.43
2023-01-29T01:33:57.060Z,17.30
2023-01-29T01:35:00.350Z,12.48
2023-01-29T01:36:02.395Z,13.20
2023-01-29T01:37:04.313Z,11.98
2023-01-29T01:38:05.927Z,9.98
2023-01-29T01:39:07.569Z,17.30
2023-01-29T01:40:18.296Z,13.77
2023-01-29T01:41:22.492Z,10.98
2023-01-29T01:42:30.170Z,10.75
2023-01-29T01:44:00.144Z,12.55
2023-01-29T01:45:06.335Z,12.43
2023-01-29T01:46:08.077Z,10.70
2023-01-29T01:47:09.700Z,11.60
2023-01-29T01:48:18.008Z,10.65
2023-01-29T01:49:21.663Z,12.18
2023-01-29T01:50:33.726Z,11.10
2023-01-29T01:51:39.753Z,12.48
2023-01-29T01:52:45.425Z,11.02
2023-01-29T01:53:54.202Z,10.80
2023-01-29T01:56:03.779Z,11.45
2023-01-29T01:57:16.000Z,11.38
2023-01-29T01:58:21.580Z,12.43
2023-01-29T01:59:24.078Z,11.27
2023-01-29T02:00:26.257Z,11.70
2023-01-29T02:01:28.591Z,12.90
2023-01-29T02:02:48.771Z,14.38
2023-01-29T02:03:59.212Z,11.13
2023-01-29T02:05:19.664Z,11.88
2023-01-29T02:06:39.921Z,11.77
2023-01-29T02:08:05.208Z,11.30
2023-01-29T02:09:31.895Z,11.60
2023-01-29T02:10:40.901Z,10.45
2023-01-29T02:11:42.447Z,10.60
2023-01-29T02:12:45.283Z,11.75
2023-01-29T02:13:46.878Z,10.63
2023-01-29T02:14:48.733Z,10.15
2023-01-29T02:15:50.373Z,11.00
2023-01-29T02:16:52.012Z,12.18
2023-01-29T02:17:53.609Z,12.07
2023-01-29T02:18:55.362Z,13.73
2023-01-29T02:20:09.326Z,10.07
2023-01-29T02:21:25.239Z,12.57
2023-01-29T02:22:40.662Z,12.18
2023-01-29T02:24:20.432Z,14.40
2023-01-29T02:25:37.122Z,12.38
2023-01-29T02:27:04.761Z,9.68
2023-01-29T02:28:24.269Z,10.18
2023-01-29T02:29:35.357Z,10.32
2023-01-29T02:30:41.872Z,10.63
2023-01-29T02:31:48.195Z,10.93
2023-01-29T02:33:13.043Z,10.52
2023-01-29T02:34:17.580Z,11.48
2023-01-29T02:35:30.558Z,12.93
2023-01-29T02:36:46.927Z,11.82
2023-01-29T02:38:13.770Z,12.82
2023-01-29T02:39:23.136Z,9.85
2023-01-29T02:40:45.730Z,10.13
2023-01-29T02:42:02.724Z,11.38
2023-01-29T02:43:09.756Z,12.45
2023-01-29T02:44:38.930Z,10.25
2023-01-29T02:45:48.343Z,9.88
2023-01-29T02:47:04.203Z,10.10
2023-01-29T02:48:06.056Z,11.88
2023-01-29T02:49:26.117Z,11.20
2023-01-29T02:50:47.738Z,11.05
2023-01-29T02:51:58.979Z,11.40
2023-01-29T02:53:12.078Z,11.68
2023-01-29T02:54:24.991Z,11.48
2023-01-29T02:55:46.683Z,11.75
2023-01-29T02:56:58.977Z,11.02
2023-01-29T02:58:08.865Z,11.50
2023-01-29T02:59:17.199Z,10.07
2023-01-29T03:00:21.888Z,9.45
2023-01-29T03:01:33.326Z,11.38
2023-01-29T03:02:34.913Z,11.05
2023-01-29T03:03:41.015Z,10.95
2023-01-29T03:04:47.529Z,11.85
2023-01-29T03:06:08.079Z,11.05
2023-01-29T03:07:35.799Z,10.63
2023-01-29T03:08:45.599Z,12.30
2023-01-29T03:09:51.079Z,10.48
2023-01-29T03:10:57.859Z,10.65
2023-01-29T03:12:20.014Z,12.68
2023-01-29T03:13:28.784Z,10.68
2023-01-29T03:14:55.449Z,11.60
2023-01-29T03:16:04.136Z,10.95
2023-01-29T03:17:15.189Z,12.10
2023-01-29T03:18:27.531Z,12.32
2023-01-29T03:19:43.992Z,11.43
2023-01-29T03:20:59.113Z,10.82
2023-01-29T03:22:04.141Z,11.55
2023-01-29T03:23:13.320Z,10.02
2023-01-29T03:24:37.659Z,11.77
2023-01-29T03:25:59.893Z,12.85
2023-01-29T03:27:27.097Z,11.45
2023-01-29T03:28:49.157Z,13.23
2023-01-29T03:30:10.579Z,12.68
2023-01-29T03:31:45.001Z,12.05
2023-01-29T03:32:47.612Z,10.38
2023-01-29T03:33:52.414Z,11.77
2023-01-29T03:34:58.360Z,12.05
2023-01-29T03:36:07.416Z,16.80
2023-01-29T03:37:19.349Z,14.52
2023-01-29T03:38:21.153Z,15.48
2023-01-29T03:39:28.383Z,10.48
2023-01-29T03:40:50.660Z,10.60
2023-01-29T03:41:58.117Z,11.18
2023-01-29T03:43:22.376Z,12.55
2023-01-29T03:44:37.156Z,11.98
2023-01-29T03:46:00.740Z,11.05
2023-01-29T03:47:34.705Z,11.13
2023-01-29T03:48:40.312Z,13.60
2023-01-29T03:50:02.357Z,13.07
2023-01-29T03:51:25.759Z,11.10
2023-01-29T03:52:56.334Z,11.63
2023-01-29T03:54:08.300Z,13.55
2023-01-29T03:55:15.851Z,11.48
2023-01-29T03:56:32.945Z,12.20
2023-01-29T03:57:41.737Z,12.35
2023-01-29T03:59:01.431Z,11.23
2023-01-29T04:00:32.076Z,13.35
2023-01-29T04:01:42.250Z,12.02
2023-01-29T04:02:52.972Z,11.50
2023-01-29T04:03:54.922Z,9.18
2023-01-29T04:05:01.591Z,11.93
2023-01-29T04:06:29.608Z,14.40
2023-01-29T04:07:41.981Z,9.68
2023-01-29T04:08:48.633Z,12.38
2023-01-29T04:10:13.045Z,12.40
2023-01-29T04:11:17.756Z,10.63
2023-01-29T04:12:24.302Z,12.15
2023-01-29T04:13:26.943Z,11.52
2023-01-29T04:15:33.893Z,13.35
2023-01-29T04:16:39.233Z,13.63
2023-01-29T04:17:52.666Z,13.45
2023-01-29T04:19:17.164Z,13.77
2023-01-29T04:20:20.646Z,14.52
2023-01-29T04:21:22.392Z,12.60
2023-01-29T04:22:34.613Z,12.18
2023-01-29T04:23:36.239Z,13.70
2023-01-29T04:24:38.070Z,10.75
2023-01-29T04:25:45.906Z,13.07
2023-01-29T04:27:29.300Z,11.50
2023-01-29T04:29:17.783Z,12.38
2023-01-29T04:30:24.039Z,12.68
2023-01-29T04:31:30.896Z,11.05
2023-01-29T04:32:42.220Z,12.52
2023-01-29T04:34:24.561Z,11.48
2023-01-29T04:35:26.068Z,10.40
2023-01-29T04:36:36.933Z,12.05
2023-01-29T04:37:53.611Z,14.07
2023-01-29T04:39:21.204Z,13.18
2023-01-29T04:40:46.924Z,12.40
2023-01-29T04:42:03.503Z,12.93
2023-01-29T04:43:13.154Z,10.15
2023-01-29T04:44:32.705Z,11.75
2023-01-29T04:46:09.588Z,12.10
2023-01-29T04:47:24.701Z,14.80
2023-01-29T04:48:26.406Z,13.63
2023-01-29T04:49:34.424Z,13.95
2023-01-29T04:50:44.722Z,14.05
2023-01-29T04:51:58.343Z,12.25
2023-01-29T04:53:14.894Z,13.35
2023-01-29T04:54:30.025Z,14.70
2023-01-29T04:55:47.770Z,12.70
2023-01-29T04:56:52.486Z,17.10
2023-01-29T04:58:15.351Z,14.75
2023-01-29T04:59:53.188Z,10.70
2023-01-29T05:00:54.901Z,14.15
2023-01-29T05:01:56.793Z,12.27
2023-01-29T05:02:59.606Z,13.30
2023-01-29T05:04:09.198Z,13.00
2023-01-29T05:05:12.865Z,11.50
2023-01-29T05:06:16.146Z,13.73
2023-01-29T05:07:18.310Z,13.85
2023-01-29T05:08:23.362Z,25.20
2023-01-29T05:09:25.549Z,15.65
2023-01-29T05:10:27.576Z,15.00
2023-01-29T05:11:31.061Z,14.50
2023-01-29T05:12:33.621Z,13.05
2023-01-29T05:13:39.395Z,14.45
2023-01-29T05:14:44.171Z,13.25
2023-01-29T05:15:52.919Z,14.20
2023-01-29T05:18:03.008Z,14.10
2023-01-29T05:19:04.595Z,13.50
2023-01-29T05:20:07.180Z,15.15
2023-01-29T05:22:12.599Z,12.52
2023-01-29T05:23:19.524Z,12.90
2023-01-29T05:24:23.008Z,13.85
2023-01-29T05:25:27.573Z,15.50
2023-01-29T05:26:47.791Z,12.45
2023-01-29T05:28:14.059Z,12.43
2023-01-29T05:29:15.701Z,13.73
2023-01-29T05:30:17.729Z,14.88
2023-01-29T05:31:19.569Z,15.25
2023-01-29T05:32:21.235Z,16.02
2023-01-29T05:33:30.768Z,14.80
2023-01-29T05:34:32.366Z,13.38
2023-01-29T05:35:34.817Z,13.82
2023-01-29T05:36:36.465Z,15.60
2023-01-29T05:37:38.128Z,13.63
2023-01-29T05:38:39.751Z,14.40
2023-01-29T05:39:41.374Z,15.85
2023-01-29T05:40:43.416Z,13.38
2023-01-29T05:41:45.032Z,17.10
2023-01-29T05:42:46.682Z,16.33
2023-01-29T05:43:48.401Z,16.35
2023-01-29T05:44:50.064Z,14.98
2023-01-29T05:45:53.673Z,14.98
2023-01-29T05:46:55.328Z,17.50
2023-01-29T05:47:58.297Z,16.70
2023-01-29T05:48:59.986Z,16.17
2023-01-29T05:50:01.628Z,16.52
2023-01-29T05:51:04.308Z,14.07
2023-01-29T05:53:07.664Z,13.48
2023-01-29T05:54:12.376Z,15.10
2023-01-29T05:55:13.999Z,14.05
2023-01-29T05:56:15.580Z,13.98
2023-01-29T05:57:17.174Z,15.70
2023-01-29T05:58:19.821Z,16.50
2023-01-29T06:00:23.467Z,13.55
2023-01-29T06:01:25.787Z,14.23
2023-01-29T06:02:30.426Z,16.58
2023-01-29T06:03:31.997Z,16.20
2023-01-29T06:04:33.650Z,15.35
2023-01-29T06:05:38.189Z,14.50
2023-01-29T06:06:39.957Z,16.02
2023-01-29T06:07:45.239Z,15.68
2023-01-29T06:08:46.872Z,17.67
2023-01-29T06:09:48.650Z,14.15
2023-01-29T06:10:50.252Z,18.73
2023-01-29T06:11:51.822Z,15.02
2023-01-29T06:12:53.411Z,15.25
2023-01-29T06:13:55.043Z,15.50
2023-01-29T06:14:56.685Z,16.55
2023-01-29T06:15:58.324Z,17.23
2023-01-29T06:17:00.010Z,15.35
2023-01-29T06:18:01.631Z,15.68
2023-01-29T06:19:03.255Z,15.48
2023-01-29T06:20:05.841Z,16.60
2023-01-29T06:21:09.888Z,15.20
2023-01-29T06:22:11.571Z,15.15
2023-01-29T06:23:13.158Z,14.75
2023-01-29T06:24:14.909Z,15.07
2023-01-29T06:25:16.677Z,15.77
2023-01-29T06:26:18.581Z,15.70
2023-01-29T06:27:20.649Z,14.32
2023-01-29T06:28:22.520Z,16.08
2023-01-29T06:29:24.233Z,18.38
2023-01-29T06:30:25.844Z,16.60
2023-01-29T06:31:43.003Z,17.33
2023-01-29T06:32:44.718Z,17.92
2023-01-29T06:33:46.341Z,15.30
2023-01-29T06:34:49.684Z,15.45
2023-01-29T06:36:02.411Z,16.27
2023-01-29T06:37:04.412Z,17.58
2023-01-29T06:38:06.540Z,16.05
2023-01-29T06:39:08.569Z,16.00
2023-01-29T06:40:11.141Z,17.45
2023-01-29T06:41:14.630Z,17.58
2023-01-29T06:42:16.277Z,17.13
2023-01-29T06:43:17.991Z,16.35
2023-01-29T06:44:19.599Z,18.33
2023-01-29T06:45:21.323Z,14.70
2023-01-29T06:46:22.985Z,19.08
2023-01-29T06:47:24.928Z,16.75
2023-01-29T06:48:26.489Z,19.05
2023-01-29T06:49:28.090Z,20.08
2023-01-29T06:50:29.721Z,17.77
2023-01-29T06:51:31.303Z,17.05
2023-01-29T06:52:32.914Z,19.73
2023-01-29T06:53:35.702Z,19.00
2023-01-29T06:54:37.348Z,15.40
2023-01-29T06:55:39.108Z,20.60
2023-01-29T06:56:40.683Z,20.02
2023-01-29T06:57:42.278Z,17.85
2023-01-29T06:58:43.945Z,17.75
2023-01-29T06:59:45.569Z,18.20
2023-01-29T07:00:47.269Z,14.27
2023-01-29T07:01:49.017Z,15.98
2023-01-29T07:02:50.798Z,16.67
2023-01-29T07:03:52.653Z,15.20
2023-01-29T07:04:54.248Z,17.27
2023-01-29T07:05:55.867Z,15.30
2023-01-29T07:06:59.547Z,15.88
2023-01-29T07:08:01.147Z,15.68
2023-01-29T07:09:05.810Z,18.02
2023-01-29T07:10:08.607Z,14.43
2023-01-29T07:11:10.245Z,15.75
2023-01-29T07:12:11.942Z,16.60
2023-01-29T07:13:13.522Z,16.17
2023-01-29T07:14:15.440Z,15.43
2023-01-29T07:15:20.299Z,16.70
2023-01-29T07:16:21.965Z,16.50
2023-01-29T07:17:23.655Z,20.10
2023-01-29T07:18:25.326Z,18.38
2023-01-29T07:19:27.006Z,16.55
2023-01-29T07:20:30.158Z,18.67
2023-01-29T07:21:31.801Z,16.00
2023-01-29T07:22:33.390Z,15.95
2023-01-29T07:23:35.488Z,15.65
2023-01-29T07:24:37.104Z,15.60
2023-01-29T07:25:39.699Z,16.00
2023-01-29T07:27:42.737Z,16.67
2023-01-29T07:28:44.309Z,17.35
2023-01-29T07:29:45.910Z,13.57
2023-01-29T07:30:47.708Z,15.63
2023-01-29T07:31:49.436Z,15.77
2023-01-29T07:32:51.084Z,14.15
2023-01-29T07:33:52.660Z,15.27
2023-01-29T07:34:54.267Z,14.48
2023-01-29T07:35:56.031Z,14.82
2023-01-29T07:36:57.631Z,15.73
2023-01-29T07:37:59.229Z,14.55
2023-01-29T07:39:00.840Z,13.05
2023-01-29T07:40:02.438Z,15.05
2023-01-29T07:41:04.388Z,14.63
2023-01-29T07:42:06.011Z,14.20
2023-01-29T07:43:08.009Z,14.35
2023-01-29T07:44:09.651Z,15.10
2023-01-29T07:45:12.139Z,11.90
2023-01-29T07:46:13.950Z,14.23
2023-01-29T07:47:17.207Z,13.15
2023-01-29T07:48:19.264Z,13.57
2023-01-29T07:49:20.877Z,12.43
2023-01-29T07:50:23.946Z,15.32
2023-01-29T07:51:25.586Z,13.93
2023-01-29T07:52:29.781Z,15.43
2023-01-29T07:53:31.524Z,14.52
2023-01-29T07:54:33.105Z,13.98
2023-01-29T07:55:34.704Z,13.50
2023-01-29T07:56:36.311Z,12.73
2023-01-29T07:57:37.926Z,12.82
2023-01-29T07:58:39.506Z,13.75
2023-01-29T07:59:41.155Z,15.02
2023-01-29T08:00:43.717Z,13.63
2023-01-29T08:01:45.319Z,14.43
2023-01-29T08:02:46.931Z,13.38
2023-01-29T08:03:50.591Z,15.38
2023-01-29T08:04:53.019Z,13.13
2023-01-29T08:05:54.663Z,13.63
2023-01-29T08:06:56.232Z,13.43
2023-01-29T08:08:06.622Z,12.90
2023-01-29T08:09:08.847Z,15.13
2023-01-29T08:10:11.140Z,13.00
2023-01-29T08:11:13.062Z,16.40
2023-01-29T08:12:14.753Z,16.55
2023-01-29T08:13:16.308Z,15.23
2023-01-29T08:14:17.936Z,17.80
2023-01-29T08:15:19.583Z,15.05
2023-01-29T08:16:21.193Z,14.15
2023-01-29T08:17:23.062Z,14.00
2023-01-29T08:18:24.729Z,13.20
2023-01-29T08:19:26.336Z,12.73
2023-01-29T08:20:28.497Z,10.07
2023-01-29T08:21:30.122Z,10.23
2023-01-29T08:22:31.797Z,11.43
2023-01-29T08:23:33.473Z,11.60
2023-01-29T08:24:47.657Z,10.30
2023-01-29T08:25:55.948Z,10.43
2023-01-29T08:26:57.580Z,10.68
2023-01-29T08:28:00.198Z,12.60
2023-01-29T08:30:04.625Z,8.95
2023-01-29T08:31:13.785Z,10.02
2023-01-29T08:32:15.349Z,9.52
2023-01-29T08:33:19.478Z,9.90
2023-01-29T08:34:23.252Z,10.68
2023-01-29T08:35:25.549Z,10.63
2023-01-29T08:36:27.144Z,10.10
2023-01-29T08:37:28.730Z,9.95
2023-01-29T08:38:30.294Z,10.90
2023-01-29T08:39:33.673Z,10.20
2023-01-29T08:40:36.070Z,9.20
2023-01-29T08:41:37.647Z,12.23
2023-01-29T08:42:41.305Z,11.43
2023-01-29T08:43:42.890Z,11.13
2023-01-29T08:44:44.496Z,11.13
2023-01-29T08:45:46.214Z,12.80
2023-01-29T08:46:47.795Z,12.52
2023-01-29T08:47:50.151Z,11.57
2023-01-29T08:48:51.829Z,11.07
2023-01-29T08:49:53.453Z,11.73
2023-01-29T08:50:57.667Z,12.55
2023-01-29T08:52:00.453Z,13.35
2023-01-29T08:53:07.799Z,13.95
2023-01-29T08:54:09.427Z,13.98
2023-01-29T08:55:11.615Z,12.23
2023-01-29T08:56:13.225Z,12.80
2023-01-29T08:57:14.825Z,13.45
2023-01-29T08:58:16.388Z,13.48
2023-01-29T08:59:18.075Z,11.95
2023-01-29T09:00:20.070Z,11.65
2023-01-29T09:01:21.729Z,13.82
2023-01-29T09:02:23.392Z,12.75
2023-01-29T09:03:24.982Z,13.00
2023-01-29T09:04:26.571Z,11.80
2023-01-29T09:05:28.780Z,11.80
2023-01-29T09:06:30.354Z,11.18
2023-01-29T09:07:32.072Z,10.10
2023-01-29T09:08:33.643Z,9.85
2023-01-29T09:09:35.238Z,8.65
2023-01-29T09:10:36.955Z,9.35
2023-01-29T09:11:40.534Z,8.90
2023-01-29T09:12:42.150Z,9.63
2023-01-29T09:13:43.842Z,9.73
2023-01-29T09:14:45.457Z,9.93
2023-01-29T09:15:47.059Z,12.45
2023-01-29T09:16:48.709Z,12.45
2023-01-29T09:17:50.336Z,11.27
2023-01-29T09:18:53.136Z,13.15
2023-01-29T09:19:54.761Z,11.98
2023-01-29T09:20:57.119Z,13.05
2023-01-29T09:21:58.873Z,11.25
2023-01-29T09:23:07.697Z,11.82
2023-01-29T09:24:09.342Z,8.90
2023-01-29T09:25:11.137Z,10.18
2023-01-29T09:26:12.777Z,11.05
2023-01-29T09:27:14.474Z,10.68
2023-01-29T09:28:17.657Z,10.57
2023-01-29T09:29:19.206Z,9.85
2023-01-29T09:30:21.002Z,11.55
2023-01-29T09:31:22.691Z,12.68
2023-01-29T09:32:52.091Z,13.88
2023-01-29T09:33:46.103Z,11.20
2023-01-29T09:34:47.667Z,10.38
2023-01-29T09:35:49.356Z,10.82
2023-01-29T09:36:52.311Z,13.90
2023-01-29T09:37:54.049Z,12.00
2023-01-29T09:38:55.683Z,9.90
2023-01-29T09:39:57.255Z,9.88
2023-01-29T09:41:06.245Z,9.68
2023-01-29T09:42:27.824Z,9.43
2023-01-29T09:43:39.367Z,10.90
2023-01-29T09:45:04.827Z,8.68
2023-01-29T09:46:15.844Z,9.90
2023-01-29T09:47:17.999Z,10.00
2023-01-29T09:48:20.481Z,11.32
2023-01-29T09:49:27.880Z,14.27
2023-01-29T09:50:41.003Z,13.15
2023-01-29T09:51:46.759Z,12.00
2023-01-29T09:52:59.145Z,12.15
2023-01-29T09:54:15.640Z,10.52
2023-01-29T09:55:32.572Z,9.85
2023-01-29T09:56:35.154Z,9.38
2023-01-29T09:57:50.394Z,8.05
2023-01-29T09:58:52.035Z,10.18
2023-01-29T09:59:54.464Z,9.93
2023-01-29T10:00:59.067Z,10.43
2023-01-29T10:02:11.162Z,13.40
2023-01-29T10:03:12.725Z,10.07
2023-01-29T10:04:29.171Z,10.38
2023-01-29T10:05:58.689Z,11.65
2023-01-29T10:07:12.132Z,11.35
2023-01-29T10:08:13.691Z,10.98
2023-01-29T10:09:46.459Z,11.20
2023-01-29T10:10:49.250Z,8.63
2023-01-29T10:13:12.191Z,10.45
2023-01-29T10:14:18.320Z,9.13
2023-01-29T10:15:53.666Z,8.90
2023-01-29T10:17:00.903Z,9.80
2023-01-29T10:18:27.332Z,9.02
2023-01-29T10:19:43.828Z,9.95
2023-01-29T10:21:01.235Z,9.50
2023-01-29T10:22:08.870Z,10.27
2023-01-29T10:23:20.795Z,8.55
2023-01-29T10:24:29.055Z,10.00
2023-01-29T10:25:33.829Z,10.63
2023-01-29T10:26:37.872Z,9.60
2023-01-29T10:27:41.688Z,10.07
2023-01-29T10:28:46.504Z,10.15
2023-01-29T10:29:51.014Z,10.55
2023-01-29T10:30:58.539Z,9.00
2023-01-29T10:32:06.039Z,10.73
2023-01-29T10:33:12.895Z,9.48
2023-01-29T10:34:40.477Z,8.18
2023-01-29T10:35:50.272Z,9.23
2023-01-29T10:36:51.906Z,9.30
2023-01-29T10:37:54.529Z,9.15
2023-01-29T10:39:59.978Z,8.73
2023-01-29T10:41:01.506Z,10.52
2023-01-29T10:42:15.382Z,8.07
2023-01-29T10:43:29.884Z,10.45
2023-01-29T10:44:34.247Z,10.07
2023-01-29T10:46:08.117Z,9.98
2023-01-29T10:47:33.438Z,10.05
2023-01-29T10:48:47.144Z,11.55
2023-01-29T10:50:04.509Z,9.35
2023-01-29T10:51:41.455Z,11.02
2023-01-29T10:53:01.260Z,10.25
2023-01-29T10:54:33.421Z,8.50
2023-01-29T10:55:56.060Z,8.60
2023-01-29T10:56:57.618Z,10.50
2023-01-29T10:58:07.440Z,9.00
2023-01-29T10:59:18.029Z,10.82
2023-01-29T11:00:22.914Z,10.25
2023-01-29T11:01:24.663Z,11.48
2023-01-29T11:02:26.407Z,10.60
2023-01-29T11:03:31.120Z,9.38
2023-01-29T11:04:33.796Z,9.77
2023-01-29T11:06:38.832Z,9.15
2023-01-29T11:07:40.509Z,8.95
2023-01-29T11:08:59.380Z,10.05
2023-01-29T11:10:08.326Z,10.25
2023-01-29T11:11:17.879Z,9.50
2023-01-29T11:12:23.721Z,9.90
2023-01-29T11:13:31.472Z,10.23
2023-01-29T11:14:53.242Z,10.90
2023-01-29T11:15:54.885Z,9.68
2023-01-29T11:16:56.485Z,10.77
2023-01-29T11:18:05.736Z,10.90
2023-01-29T11:19:07.347Z,9.77
2023-01-29T11:20:26.659Z,11.15
2023-01-29T11:21:29.665Z,9.25
2023-01-29T11:22:31.461Z,10.65
2023-01-29T11:23:33.822Z,10.23
2023-01-29T11:24:35.470Z,11.23
2023-01-29T11:25:37.054Z,11.68
2023-01-29T11:26:40.866Z,10.85
2023-01-29T11:27:50.145Z,11.57
2023-01-29T11:28:51.840Z,11.45
2023-01-29T11:29:54.135Z,11.07
2023-01-29T11:30:55.915Z,13.60
2023-01-29T11:31:59.241Z,9.30
2023-01-29T11:33:23.857Z,10.88
2023-01-29T11:34:27.661Z,10.30
2023-01-29T11:35:30.646Z,10.60
2023-01-29T11:36:39.237Z,9.85
2023-01-29T11:37:42.901Z,10.02
2023-01-29T11:38:44.485Z,9.82
2023-01-29T11:39:47.297Z,9.85
2023-01-29T11:40:48.943Z,12.30
2023-01-29T11:41:57.939Z,11.48
2023-01-29T11:43:12.811Z,11.30
2023-01-29T11:44:19.477Z,11.00
2023-01-29T11:45:29.969Z,10.02
2023-01-29T11:46:32.266Z,9.32
2023-01-29T11:47:33.889Z,11.93
2023-01-29T11:48:59.414Z,12.55
2023-01-29T11:50:17.824Z,10.85
2023-01-29T11:51:27.544Z,9.85
2023-01-29T11:52:37.024Z,10.50
2023-01-29T11:53:46.290Z,10.90
2023-01-29T11:55:10.941Z,11.10
2023-01-29T11:56:17.202Z,11.18
2023-01-29T11:57:26.413Z,10.65
2023-01-29T11:58:30.267Z,10.63
2023-01-29T11:59:48.532Z,10.98
2023-01-29T12:00:51.721Z,10.13
2023-01-29T12:01:54.222Z,11.32
2023-01-29T12:02:59.280Z,12.80
2023-01-29T12:04:01.441Z,13.38
2023-01-29T12:05:15.579Z,11.25
2023-01-29T12:06:24.997Z,10.45
2023-01-29T12:07:26.735Z,11.35
2023-01-29T12:08:38.420Z,12.27
2023-01-29T12:09:40.433Z,11.50
2023-01-29T12:10:43.139Z,11.75
2023-01-29T12:12:46.290Z,10.73
2023-01-29T12:13:54.287Z,9.93
2023-01-29T12:15:08.789Z,10.40
2023-01-29T12:16:19.306Z,11.23
2023-01-29T12:17:26.281Z,11.38
2023-01-29T12:18:40.526Z,11.48
2023-01-29T12:19:51.194Z,10.82
2023-01-29T12:21:02.623Z,11.30
2023-01-29T12:22:17.561Z,11.60
2023-01-29T12:23:22.184Z,10.45
2023-01-29T12:24:46.327Z,10.50
2023-01-29T12:25:58.941Z,10.13
2023-01-29T12:27:06.576Z,10.15
2023-01-29T12:28:19.219Z,12.07
2023-01-29T12:29:58.217Z,13.68
2023-01-29T12:31:20.922Z,11.82
2023-01-29T12:32:43.696Z,12.18
2023-01-29T12:34:15.555Z,13.98
2023-01-29T12:35:17.170Z,12.63
2023-01-29T12:36:25.161Z,10.40
2023-01-29T12:37:45.952Z,13.27
2023-01-29T12:38:47.889Z,13.50
2023-01-29T12:39:50.087Z,12.45
2023-01-29T12:41:07.335Z,12.40
2023-01-29T12:42:16.963Z,11.15
2023-01-29T12:43:30.062Z,11.80
2023-01-29T12:44:51.927Z,12.85
2023-01-29T12:45:55.468Z,12.98
2023-01-29T12:46:59.688Z,13.30
2023-01-29T12:48:06.790Z,13.75
2023-01-29T12:49:18.422Z,12.25
2023-01-29T12:50:24.580Z,15.13
2023-01-29T12:51:31.549Z,13.82
2023-01-29T12:52:38.458Z,13.32
2023-01-29T12:53:57.761Z,12.40
2023-01-29T12:55:03.682Z,10.90
2023-01-29T12:56:12.872Z,9.20
2023-01-29T12:57:24.502Z,11.07
2023-01-29T12:58:38.463Z,10.20
2023-01-29T12:59:44.249Z,10.63
2023-01-29T13:00:48.709Z,12.50
2023-01-29T13:01:53.882Z,11.63
2023-01-29T13:02:57.041Z,13.82
2023-01-29T13:04:07.388Z,13.98
2023-01-29T13:05:20.094Z,11.52
2023-01-29T13:06:27.721Z,11.75
2023-01-29T13:07:33.532Z,13.75
2023-01-29T13:08:49.571Z,12.15
2023-01-29T13:09:54.472Z,12.55
2023-01-29T13:10:58.356Z,10.55
2023-01-29T13:12:04.343Z,13.10
2023-01-29T13:13:14.666Z,13.07
2023-01-29T13:14:16.181Z,13.52
2023-01-29T13:15:23.395Z,15.00
2023-01-29T13:16:28.408Z,22.35
2023-01-29T13:17:36.540Z,19.50
2023-01-29T13:18:43.227Z,15.45
2023-01-29T13:19:50.051Z,11.93
2023-01-29T13:20:51.835Z,13.40
2023-01-29T13:21:55.383Z,12.63
2023-01-29T13:23:02.295Z,13.27
2023-01-29T13:24:07.527Z,12.80
2023-01-29T13:25:20.045Z,13.63
2023-01-29T13:26:22.588Z,11.05
2023-01-29T13:27:27.129Z,12.30
2023-01-29T13:28:28.780Z,14.68
2023-01-29T13:29:31.023Z,12.45
2023-01-29T13:30:35.339Z,12.20
2023-01-29T13:31:38.992Z,13.40
2023-01-29T13:32:41.432Z,12.05
2023-01-29T13:33:43.599Z,12.77
2023-01-29T13:34:46.738Z,13.60
2023-01-29T13:35:48.966Z,12.77
2023-01-29T13:36:58.794Z,12.50
2023-01-29T13:38:00.418Z,15.25
2023-01-29T13:39:06.013Z,13.68
2023-01-29T13:40:08.526Z,12.85
2023-01-29T13:41:10.220Z,13.77
2023-01-29T13:42:21.543Z,14.82
2023-01-29T13:43:23.812Z,13.02
2023-01-29T13:44:32.916Z,15.48
2023-01-29T13:45:43.576Z,13.88
2023-01-29T13:46:49.896Z,10.63
2023-01-29T13:47:52.613Z,12.00
2023-01-29T13:50:09.338Z,12.95
2023-01-29T13:51:19.504Z,13.00
2023-01-29T13:52:34.966Z,14.02
2023-01-29T13:53:40.704Z,12.23
2023-01-29T13:54:50.911Z,13.52
2023-01-29T13:55:52.557Z,13.93
2023-01-29T13:56:59.263Z,14.63
2023-01-29T13:58:02.412Z,14.30
2023-01-29T13:59:06.808Z,13.80
2023-01-29T14:00:33.970Z,13.38
2023-01-29T14:01:47.652Z,12.80
2023-01-29T14:02:55.074Z,13.23
2023-01-29T14:04:04.911Z,12.80
2023-01-29T14:05:29.410Z,14.05
2023-01-29T14:06:43.036Z,13.13
2023-01-29T14:07:44.511Z,14.73
2023-01-29T14:08:47.303Z,22.73
2023-01-29T14:09:48.902Z,19.27
2023-01-29T14:11:30.664Z,16.92
2023-01-29T14:12:33.735Z,16.33
2023-01-29T14:13:35.885Z,15.27
2023-01-29T14:14:59.507Z,14.93
2023-01-29T14:16:01.093Z,14.00
2023-01-29T14:17:03.107Z,14.43
2023-01-29T14:18:13.833Z,13.27
2023-01-29T14:19:18.591Z,11.93
2023-01-29T14:20:27.607Z,11.65
2023-01-29T14:21:34.014Z,12.13
2023-01-29T14:22:35.670Z,15.25
2023-01-29T14:23:51.324Z,14.77
2023-01-29T14:24:59.897Z,13.23
2023-01-29T14:26:04.715Z,13.32
2023-01-29T14:27:06.361Z,16.27
2023-01-29T14:28:16.380Z,12.55
2023-01-29T14:29:35.116Z,12.80
2023-01-29T14:30:38.042Z,13.82
2023-01-29T14:32:47.048Z,14.05
2023-01-29T14:33:48.899Z,13.63
2023-01-29T14:34:56.722Z,16.13
2023-01-29T14:35:58.857Z,15.38
2023-01-29T14:37:15.845Z,13.63
2023-01-29T14:38:17.881Z,14.07
2023-01-29T14:39:24.916Z,14.05
2023-01-29T14:40:28.009Z,13.32
2023-01-29T14:41:31.551Z,13.15
2023-01-29T14:42:39.698Z,14.60
2023-01-29T14:43:41.320Z,12.05
2023-01-29T14:44:45.776Z,13.90