createdAt,value
2022-12-14T06:17:30.826Z,88.90
2022-12-14T06:19:58.173Z,98.70
2022-12-14T06:22:25.750Z,91.90
2022-12-14T06:24:53.010Z,98.50
2022-12-14T06:27:20.535Z,95.07
2022-12-14T06:29:47.794Z,95.50
2022-12-14T06:32:15.047Z,94.87
2022-12-14T06:34:42.625Z,95.77
2022-12-14T06:37:10.122Z,91.03
2022-12-14T06:39:37.697Z,95.63
2022-12-14T06:42:05.384Z,99.37
2022-12-14T06:44:32.753Z,88.03
2022-12-14T06:47:00.390Z,99.77
2022-12-14T06:49:28.055Z,97.63
2022-12-14T06:51:55.743Z,96.90
2022-12-14T06:54:23.074Z,92.13
2022-12-14T06:56:50.388Z,89.40
2022-12-14T06:59:17.851Z,90.93
2022-12-14T07:01:46.141Z,87.93
2022-12-14T07:04:18.777Z,95.27
2022-12-14T07:06:46.075Z,97.23
2022-12-14T07:09:14.426Z,91.33
2022-12-14T07:11:42.048Z,95.47
2022-12-14T07:14:11.805Z,97.23
2022-12-14T07:16:40.001Z,96.37
2022-12-14T07:19:07.417Z,93.90
2022-12-14T07:21:34.824Z,95.97
2022-12-14T07:24:02.448Z,94.23
2022-12-14T07:26:30.628Z,98.17
2022-12-14T07:29:00.708Z,99.07
2022-12-14T07:31:28.769Z,96.13
2022-12-14T07:33:57.334Z,96.20
2022-12-14T07:36:25.744Z,107.27
2022-12-14T07:38:53.395Z,105.67
2022-12-14T07:41:23.316Z,105.20
2022-12-14T07:43:51.590Z,100.00
2022-12-14T07:46:20.441Z,99.37
2022-12-14T07:48:49.031Z,100.97
2022-12-14T07:51:17.376Z,105.47
2022-12-14T07:53:44.735Z,99.17
2022-12-14T07:56:13.838Z,98.10
2022-12-14T07:58:41.314Z,97.63
2022-12-14T08:01:13.654Z,109.33
2022-12-14T08:03:41.987Z,96.83
2022-12-14T08:06:10.609Z,102.33
2022-12-14T08:08:38.514Z,106.53
2022-12-14T08:11:06.129Z,93.40
2022-12-14T08:13:33.825Z,106.00
2022-12-14T08:16:05.175Z,107.43
2022-12-14T08:18:33.336Z,96.60
2022-12-14T08:21:01.210Z,99.33
2022-12-14T08:23:29.263Z,96.77
2022-12-14T08:25:57.954Z,102.80
2022-12-14T08:28:25.616Z,94.77
2022-12-14T08:30:52.967Z,98.10
2022-12-14T08:33:20.923Z,96.13
2022-12-14T08:35:48.463Z,95.23
2022-12-14T08:38:16.812Z,96.30
2022-12-14T08:40:44.203Z,109.27
2022-12-14T08:43:11.531Z,110.80
2022-12-14T08:45:39.021Z,111.50
2022-12-14T08:48:06.623Z,113.63
2022-12-14T08:50:33.935Z,120.07
2022-12-14T08:53:01.304Z,111.90
2022-12-14T08:55:32.532Z,108.70
2022-12-14T08:58:02.620Z,112.97
2022-12-14T09:00:30.116Z,110.60
2022-12-14T09:02:57.685Z,110.43
2022-12-14T09:05:25.369Z,98.87
2022-12-14T09:07:52.623Z,101.23
2022-12-14T09:10:20.217Z,95.83
2022-12-14T09:12:47.628Z,103.00
2022-12-14T09:15:15.001Z,90.30
2022-12-14T09:17:42.426Z,94.30
2022-12-14T09:20:10.566Z,88.37
2022-12-14T09:22:37.956Z,89.20
2022-12-14T09:25:05.369Z,92.70
2022-12-14T09:27:33.665Z,86.97
2022-12-14T09:30:00.996Z,86.83
2022-12-14T09:32:31.699Z,88.90
2022-12-14T09:34:59.551Z,92.87
2022-12-14T09:37:26.861Z,92.50
2022-12-14T09:39:54.338Z,89.73
2022-12-14T09:42:39.850Z,94.37
2022-12-14T09:45:19.507Z,94.13
2022-12-14T09:47:52.922Z,94.67
2022-12-14T09:50:21.666Z,90.43
2022-12-14T09:52:53.688Z,87.73
2022-12-14T09:55:23.491Z,88.13
2022-12-14T09:57:53.242Z,94.23
2022-12-14T10:00:21.150Z,92.03
2022-12-14T10:02:51.701Z,92.50
2022-12-14T10:05:24.813Z,87.43
2022-12-14T10:08:11.096Z,83.97
2022-12-14T10:10:47.290Z,97.37
2022-12-14T10:13:35.530Z,91.77
2022-12-14T10:16:13.414Z,92.00
2022-12-14T10:19:00.570Z,90.43
2022-12-14T10:21:34.981Z,90.80
2022-12-14T10:24:04.264Z,93.50
2022-12-14T10:26:35.440Z,95.63
2022-12-14T10:29:15.854Z,91.23
2022-12-14T10:31:55.271Z,97.60
2022-12-14T10:34:24.786Z,88.93
2022-12-14T10:36:56.015Z,96.03
2022-12-14T10:39:31.485Z,92.47
2022-12-14T10:42:02.327Z,90.40
2022-12-14T10:44:35.046Z,98.20
2022-12-14T10:47:05.686Z,91.97
2022-12-14T10:49:37.465Z,88.07
2022-12-14T10:52:09.224Z,88.13
2022-12-14T10:54:45.283Z,86.17
2022-12-14T10:57:19.489Z,93.13
2022-12-14T11:00:05.275Z,90.93
2022-12-14T11:02:36.162Z,88.97
2022-12-14T11:05:12.916Z,86.37
2022-12-14T11:07:43.402Z,85.20
2022-12-14T11:10:23.962Z,94.93
2022-12-14T11:13:11.511Z,92.93
2022-12-14T11:15:43.121Z,87.80
2022-12-14T11:18:13.376Z,82.83
2022-12-14T11:20:56.619Z,83.63
2022-12-14T11:23:31.708Z,87.63
2022-12-14T11:26:00.627Z,84.17
2022-12-14T11:28:50.366Z,80.40
2022-12-14T11:31:18.111Z,85.80
2022-12-14T11:33:50.389Z,89.70
2022-12-14T11:36:25.608Z,81.20
2022-12-14T11:39:00.002Z,82.70
2022-12-14T11:41:44.324Z,74.73
2022-12-14T11:44:14.796Z,73.23
2022-12-14T11:46:53.893Z,80.00
2022-12-14T11:49:26.405Z,75.53
2022-12-14T11:52:05.807Z,74.07
2022-12-14T11:54:34.035Z,78.03
2022-12-14T11:57:07.288Z,86.83
2022-12-14T11:59:54.945Z,76.23
2022-12-14T12:02:28.528Z,73.80
2022-12-14T12:05:00.732Z,78.47
2022-12-14T12:07:32.675Z,74.40
2022-12-14T12:10:06.060Z,73.70
2022-12-14T12:12:33.605Z,75.63
2022-12-14T12:15:00.914Z,71.33
2022-12-14T12:17:39.088Z,68.83
2022-12-14T12:20:26.824Z,67.60
2022-12-14T12:22:57.224Z,70.33
2022-12-14T12:25:29.552Z,76.50
2022-12-14T12:28:00.973Z,76.23
2022-12-14T12:30:30.398Z,75.90
2022-12-14T12:33:01.019Z,74.67
2022-12-14T12:35:34.912Z,72.90
2022-12-14T12:38:09.844Z,74.73
2022-12-14T12:40:42.596Z,70.23
2022-12-14T12:43:28.741Z,72.13
2022-12-14T12:46:22.574Z,65.77
2022-12-14T12:48:56.033Z,68.37
2022-12-14T12:51:28.147Z,70.13
2022-12-14T12:54:15.768Z,68.60
2022-12-14T12:56:48.306Z,66.83
2022-12-14T12:59:21.468Z,66.60
2022-12-14T13:01:50.733Z,68.30
2022-12-14T13:04:33.770Z,69.67
2022-12-14T13:07:06.045Z,64.90
2022-12-14T13:09:39.493Z,62.57
2022-12-14T13:12:09.007Z,69.50
2022-12-14T13:14:39.775Z,64.47
2022-12-14T13:17:08.526Z,66.13
2022-12-14T13:19:51.997Z,64.67
2022-12-14T13:22:30.695Z,62.80
2022-12-14T13:25:27.282Z,63.70
2022-12-14T13:28:13.478Z,62.87
2022-12-14T13:30:55.304Z,65.30
2022-12-14T13:33:25.653Z,62.10
2022-12-14T13:35:59.238Z,63.70
2022-12-14T13:38:45.837Z,57.03
2022-12-14T13:41:31.897Z,63.93
2022-12-14T13:44:10.912Z,58.23
2022-12-14T13:46:38.521Z,67.30
2022-12-14T13:49:07.316Z,58.27
2022-12-14T13:51:39.089Z,62.67
2022-12-14T13:54:19.670Z,60.87
2022-12-14T13:56:48.055Z,65.20
2022-12-14T13:59:34.539Z,59.23
2022-12-14T14:02:02.730Z,63.07
2022-12-14T14:04:31.018Z,63.10
2022-12-14T14:07:16.983Z,66.97
2022-12-14T14:09:47.097Z,63.20
2022-12-14T14:12:43.903Z,61.90
2022-12-14T14:15:13.165Z,64.13
2022-12-14T14:17:51.549Z,65.43
2022-12-14T14:20:37.507Z,59.20
2022-12-14T14:23:14.173Z,58.33
2022-12-14T14:25:44.470Z,60.23
2022-12-14T14:28:19.160Z,63.20
2022-12-14T14:30:51.670Z,64.97
2022-12-14T14:33:46.023Z,62.23
2022-12-14T14:36:15.154Z,62.57
2022-12-14T14:38:43.182Z,60.73
2022-12-14T14:41:21.399Z,70.87
2022-12-14T14:43:52.042Z,63.73
2022-12-14T14:46:23.054Z,74.23
2022-12-14T14:48:52.579Z,75.93
2022-12-14T14:51:21.633Z,74.30
2022-12-14T14:53:50.508Z,75.47
2022-12-14T14:56:30.517Z,76.27
2022-12-14T14:59:18.255Z,75.90
2022-12-14T15:01:46.127Z,80.50
2022-12-14T15:04:23.161Z,79.87
2022-12-14T15:06:52.304Z,84.33
2022-12-14T15:09:30.343Z,90.53
2022-12-14T15:12:04.213Z,84.10
2022-12-14T15:14:32.814Z,89.17
2022-12-14T15:17:11.864Z,84.83
2022-12-14T15:19:39.470Z,89.23
2022-12-14T15:22:08.353Z,90.87
2022-12-14T15:24:39.053Z,88.13
2022-12-14T15:27:17.175Z,85.90
2022-12-14T15:29:46.055Z,92.30
2022-12-14T15:32:17.817Z,91.27
2022-12-14T15:35:06.573Z,88.53
2022-12-14T15:37:46.119Z,90.83
2022-12-14T15:40:16.494Z,87.33
2022-12-14T15:42:48.251Z,90.10
2022-12-14T15:45:18.533Z,85.83
2022-12-14T15:47:49.245Z,94.03
2022-12-14T15:50:32.774Z,86.80
2022-12-14T15:53:07.828Z,86.20
2022-12-14T15:55:37.557Z,90.87
2022-12-14T15:58:14.016Z,92.53
2022-12-14T16:00:43.597Z,89.33
2022-12-14T16:03:24.954Z,87.67
2022-12-14T16:05:52.704Z,87.33
2022-12-14T16:08:21.127Z,89.97
2022-12-14T16:10:51.641Z,86.20
2022-12-14T16:13:29.162Z,90.10
2022-12-14T16:15:58.410Z,78.37
2022-12-14T16:18:25.861Z,85.93
2022-12-14T16:21:01.141Z,85.77
2022-12-14T16:23:34.106Z,84.33
2022-12-14T16:26:04.537Z,82.13
2022-12-14T16:28:37.220Z,79.70
2022-12-14T16:31:13.722Z,76.77
2022-12-14T16:33:42.561Z,76.90
2022-12-14T16:36:22.731Z,79.23
2022-12-14T16:38:57.838Z,83.13
2022-12-14T16:41:42.029Z,82.00
2022-12-14T16:44:19.783Z,79.77
2022-12-14T16:47:03.043Z,78.93
2022-12-14T16:49:40.925Z,83.50
2022-12-14T16:52:17.090Z,77.90
2022-12-14T16:54:44.848Z,88.23
2022-12-14T16:57:19.927Z,80.90
2022-12-14T16:59:49.083Z,87.27
2022-12-14T17:02:28.680Z,90.00
2022-12-14T17:04:57.686Z,94.70
2022-12-14T17:07:26.285Z,96.43
2022-12-14T17:09:56.431Z,94.07
2022-12-14T17:12:25.183Z,96.43
2022-12-14T17:14:52.559Z,97.30
2022-12-14T17:17:23.350Z,96.07
2022-12-14T17:19:50.920Z,103.40
2022-12-14T17:22:25.953Z,102.17
2022-12-14T17:24:54.158Z,100.93
2022-12-14T17:27:26.874Z,101.60
2022-12-14T17:29:54.971Z,99.20
2022-12-14T17:32:22.953Z,102.60
2022-12-14T17:34:50.256Z,97.20
2022-12-14T17:37:21.620Z,109.73
2022-12-14T17:39:49.600Z,98.17
2022-12-14T17:42:18.464Z,99.17
2022-12-14T17:44:49.652Z,94.97
2022-12-14T17:47:18.000Z,88.83
2022-12-14T17:49:45.282Z,96.67
2022-12-14T17:52:20.701Z,97.33
2022-12-14T17:54:48.902Z,94.97
2022-12-14T17:57:20.516Z,98.83
2022-12-14T17:59:49.060Z,95.93
2022-12-14T18:02:28.819Z,93.67
2022-12-14T18:04:56.692Z,92.40
2022-12-14T18:07:24.098Z,95.87
2022-12-14T18:09:53.682Z,90.33
2022-12-14T18:12:23.948Z,89.27
2022-12-14T18:14:52.191Z,94.27
2022-12-14T18:17:19.564Z,95.63
2022-12-14T18:19:47.921Z,91.53
2022-12-14T18:22:17.402Z,85.80
2022-12-14T18:24:45.884Z,88.63
2022-12-14T18:27:15.500Z,90.33
2022-12-14T18:29:43.329Z,88.50
2022-12-14T18:32:15.157Z,91.57
2022-12-14T18:34:42.669Z,93.40
2022-12-14T18:37:10.618Z,90.03
2022-12-14T18:39:38.039Z,92.33
2022-12-14T18:42:05.585Z,93.27
2022-12-14T18:44:32.960Z,90.97
2022-12-14T18:47:20.314Z,95.10
2022-12-14T18:49:47.600Z,99.70
2022-12-14T18:52:14.972Z,93.37
2022-12-14T18:54:42.444Z,91.10
2022-12-14T18:57:11.473Z,90.20
2022-12-14T18:59:42.473Z,90.33
2022-12-14T19:02:15.401Z,87.33
2022-12-14T19:04:43.426Z,88.80
2022-12-14T19:07:11.270Z,92.77
2022-12-14T19:09:38.641Z,88.57
2022-12-14T19:12:06.079Z,92.03
2022-12-14T19:14:33.357Z,89.63
2022-12-14T19:17:00.980Z,89.77
2022-12-14T19:19:35.706Z,90.87
2022-12-14T19:22:07.030Z,85.83
2022-12-14T19:24:34.374Z,88.63
2022-12-14T19:27:02.339Z,89.83
2022-12-14T19:29:29.788Z,87.90
2022-12-14T19:32:03.365Z,91.40
2022-12-14T19:34:32.551Z,90.40
2022-12-14T19:36:59.794Z,90.43
2022-12-14T19:39:27.125Z,84.73
2022-12-14T19:41:54.783Z,85.63
2022-12-14T19:44:22.216Z,85.57
2022-12-14T19:46:49.853Z,88.37
2022-12-14T19:49:17.428Z,87.43
2022-12-14T19:51:45.111Z,85.17
2022-12-14T19:54:12.767Z,82.97
2022-12-14T19:56:40.548Z,84.23
2022-12-14T19:59:08.257Z,82.90
2022-12-14T20:01:40.715Z,91.20
2022-12-14T20:04:10.942Z,92.63
2022-12-14T20:06:38.271Z,88.80
2022-12-14T20:09:06.336Z,88.53
2022-12-14T20:11:33.979Z,88.47
2022-12-14T20:14:03.234Z,81.17
2022-12-14T20:16:31.005Z,86.43
2022-12-14T20:18:58.815Z,88.50
2022-12-14T20:21:29.346Z,90.37
2022-12-14T20:24:00.081Z,93.63
2022-12-14T20:26:28.143Z,88.13
2022-12-14T20:28:56.586Z,86.13
2022-12-14T20:31:24.215Z,91.70
2022-12-14T20:33:51.654Z,93.90
2022-12-14T20:36:19.208Z,89.77
2022-12-14T20:38:49.249Z,87.87
2022-12-14T20:41:17.494Z,88.37
2022-12-14T20:43:45.373Z,88.73
2022-12-14T20:46:29.649Z,83.87
2022-12-14T20:48:57.538Z,89.67
2022-12-14T20:51:25.127Z,91.33
2022-12-14T20:53:52.471Z,89.10
2022-12-14T20:56:20.918Z,91.53
2022-12-14T20:58:48.832Z,92.27
2022-12-14T21:01:16.993Z,89.03
2022-12-14T21:03:46.851Z,93.70
2022-12-14T21:06:15.980Z,93.80
2022-12-14T21:09:01.936Z,88.37
2022-12-14T21:11:48.190Z,90.67
2022-12-14T21:14:15.774Z,87.10
2022-12-14T21:16:43.481Z,91.70
2022-12-14T21:19:12.176Z,82.37
2022-12-14T21:21:40.151Z,82.03
2022-12-14T21:24:17.671Z,89.57
2022-12-14T21:26:58.864Z,86.40
2022-12-14T21:29:28.228Z,83.87
2022-12-14T21:31:56.280Z,80.60
2022-12-14T21:34:24.510Z,78.80
2022-12-14T21:36:51.828Z,84.93
2022-12-14T21:39:19.593Z,81.90
2022-12-14T21:42:06.059Z,79.73
2022-12-14T21:44:36.637Z,81.17
2022-12-14T21:47:05.350Z,80.07
2022-12-14T21:49:32.642Z,79.03
2022-12-14T21:52:00.569Z,79.87
2022-12-14T21:54:29.847Z,77.20
2022-12-14T21:57:16.100Z,75.43
2022-12-14T21:59:47.156Z,77.97
2022-12-14T22:02:25.188Z,75.73
2022-12-14T22:04:56.425Z,76.57
2022-12-14T22:07:25.046Z,73.50
2022-12-14T22:09:52.297Z,71.17
2022-12-14T22:12:19.811Z,73.93
2022-12-14T22:14:48.214Z,73.20
2022-12-14T22:17:15.915Z,74.50
2022-12-14T22:19:43.398Z,75.30
2022-12-14T22:22:13.539Z,72.70
2022-12-14T22:24:40.972Z,74.10
2022-12-14T22:27:08.363Z,75.60
2022-12-14T22:29:35.704Z,72.27
2022-12-14T22:32:03.064Z,74.80
2022-12-14T22:34:30.636Z,73.30
2022-12-14T22:36:57.904Z,70.30
2022-12-14T22:39:25.159Z,72.80
2022-12-14T22:41:52.513Z,72.60
