createdAt,value
2022-09-15T00:01:12.871Z,9.95
2022-09-15T00:03:41.680Z,9.38
2022-09-15T00:06:10.267Z,10.15
2022-09-15T00:08:38.061Z,9.95
2022-09-15T00:11:09.497Z,10.13
2022-09-15T00:13:39.540Z,9.85
2022-09-15T00:16:08.700Z,9.80
2022-09-15T00:18:37.415Z,10.10
2022-09-15T00:21:07.059Z,9.80
2022-09-15T00:23:34.732Z,9.27
2022-09-15T00:26:02.628Z,9.27
2022-09-15T00:28:32.723Z,9.73
2022-09-15T00:31:00.381Z,10.35
2022-09-15T00:33:27.986Z,10.05
2022-09-15T00:35:55.562Z,9.23
2022-09-15T00:38:23.135Z,9.48
2022-09-15T00:40:52.862Z,8.80
2022-09-15T00:43:22.549Z,9.20
2022-09-15T00:45:53.016Z,8.95
2022-09-15T00:48:23.845Z,10.05
2022-09-15T00:50:58.215Z,9.18
2022-09-15T00:53:27.109Z,8.43
2022-09-15T00:55:57.519Z,9.70
2022-09-15T00:58:28.247Z,8.60
2022-09-15T01:01:00.117Z,8.15
2022-09-15T01:03:32.536Z,8.57
2022-09-15T01:06:05.117Z,8.73
2022-09-15T01:08:37.478Z,8.90
2022-09-15T01:11:05.052Z,8.93
2022-09-15T01:13:32.760Z,8.95
2022-09-15T01:16:11.351Z,8.88
2022-09-15T01:18:49.067Z,8.73
2022-09-15T01:21:24.717Z,9.30
2022-09-15T01:24:24.023Z,8.60
2022-09-15T01:27:24.446Z,8.80
2022-09-15T01:30:15.316Z,9.05
2022-09-15T01:33:06.547Z,8.27
2022-09-15T01:35:48.080Z,8.63
2022-09-15T01:38:24.536Z,8.77
2022-09-15T01:40:57.942Z,8.23
2022-09-15T01:43:29.465Z,7.97
2022-09-15T01:46:00.667Z,9.27
2022-09-15T01:48:30.326Z,8.10
2022-09-15T01:51:01.416Z,8.25
2022-09-15T01:53:29.926Z,8.90
2022-09-15T01:56:01.655Z,8.45
2022-09-15T01:58:29.619Z,7.97
2022-09-15T02:01:04.932Z,8.20
2022-09-15T02:03:40.342Z,8.27
2022-09-15T02:06:14.526Z,8.13
2022-09-15T02:08:47.475Z,8.15
2022-09-15T02:11:18.082Z,8.25
2022-09-15T02:13:54.076Z,7.70
2022-09-15T02:16:24.802Z,8.10
2022-09-15T02:19:11.035Z,8.20
2022-09-15T02:21:50.960Z,8.23
2022-09-15T02:24:23.252Z,8.48
2022-09-15T02:26:54.930Z,8.57
2022-09-15T02:29:27.187Z,9.30
2022-09-15T02:32:01.664Z,8.65
2022-09-15T02:34:37.246Z,8.70
2022-09-15T02:37:06.153Z,8.00
2022-09-15T02:39:37.874Z,8.43
2022-09-15T02:42:06.057Z,8.55
2022-09-15T02:44:33.740Z,8.95
2022-09-15T02:47:03.798Z,10.23
2022-09-15T02:49:31.537Z,9.52
2022-09-15T02:51:59.054Z,9.82
2022-09-15T02:54:26.599Z,9.95
2022-09-15T02:56:54.205Z,8.77
2022-09-15T02:59:21.788Z,9.27
2022-09-15T03:01:49.878Z,8.90
2022-09-15T03:04:18.957Z,9.35
2022-09-15T03:06:46.544Z,8.85
2022-09-15T03:09:14.300Z,8.27
2022-09-15T03:11:41.832Z,8.45
2022-09-15T03:14:10.228Z,7.50
2022-09-15T03:16:37.872Z,8.30
2022-09-15T03:19:05.601Z,7.47
2022-09-15T03:21:34.763Z,7.30
2022-09-15T03:24:02.772Z,7.47
2022-09-15T03:26:30.980Z,6.95
2022-09-15T03:28:58.544Z,6.80
2022-09-15T03:31:26.181Z,6.50
2022-09-15T03:33:55.944Z,6.85
2022-09-15T03:36:23.498Z,6.65
2022-09-15T03:38:52.533Z,6.55
2022-09-15T03:41:20.229Z,6.70
2022-09-15T03:43:47.830Z,6.60
2022-09-15T03:46:15.581Z,6.15
2022-09-15T03:48:43.238Z,6.20
2022-09-15T03:51:11.910Z,6.30
2022-09-15T03:53:41.745Z,5.80
2022-09-15T03:56:12.882Z,6.25
2022-09-15T03:58:40.704Z,6.17
2022-09-15T04:01:08.620Z,5.32
2022-09-15T04:03:40.349Z,5.00
2022-09-15T04:06:11.909Z,5.18
2022-09-15T04:08:39.800Z,5.20
2022-09-15T04:11:08.459Z,5.45
2022-09-15T04:13:38.684Z,6.05
2022-09-15T04:16:09.020Z,5.97
2022-09-15T04:18:37.060Z,5.80
2022-09-15T04:21:07.511Z,5.95
2022-09-15T04:23:35.854Z,6.40
2022-09-15T04:26:06.565Z,7.15
2022-09-15T04:28:36.826Z,6.68
2022-09-15T04:31:10.335Z,6.50
2022-09-15T04:33:39.526Z,7.32
2022-09-15T04:36:09.179Z,6.95
2022-09-15T04:38:37.598Z,7.63
2022-09-15T04:41:05.876Z,6.97
2022-09-15T04:43:34.133Z,7.68
2022-09-15T04:46:02.354Z,8.23
2022-09-15T04:48:32.007Z,7.50
2022-09-15T04:51:02.276Z,7.30
2022-09-15T04:53:30.921Z,7.20
2022-09-15T04:56:06.398Z,7.57
2022-09-15T04:58:37.451Z,7.25
2022-09-15T05:01:08.908Z,7.73
2022-09-15T05:03:38.890Z,8.15
2022-09-15T05:06:08.355Z,7.00
2022-09-15T05:08:36.376Z,6.68
2022-09-15T05:11:06.068Z,7.40
2022-09-15T05:13:34.537Z,7.57
2022-09-15T05:16:06.938Z,7.97
2022-09-15T05:18:34.775Z,7.53
2022-09-15T05:21:05.664Z,7.75
2022-09-15T05:23:34.466Z,7.95
2022-09-15T05:26:04.872Z,7.60
2022-09-15T05:28:33.687Z,8.13
2022-09-15T05:31:01.377Z,7.65
2022-09-15T05:33:29.434Z,7.75
2022-09-15T05:35:59.236Z,8.43
2022-09-15T05:38:30.922Z,7.45
2022-09-15T05:41:03.348Z,7.82
2022-09-15T05:43:31.986Z,8.23
2022-09-15T05:45:59.567Z,7.95
2022-09-15T05:48:27.632Z,7.63
2022-09-15T05:50:56.633Z,7.60
2022-09-15T05:53:24.932Z,7.70
2022-09-15T05:55:57.734Z,8.35
2022-09-15T05:58:25.790Z,8.18
2022-09-15T06:00:54.228Z,7.85
2022-09-15T06:03:27.499Z,7.60
2022-09-15T06:06:00.192Z,7.32
2022-09-15T06:08:32.548Z,7.07
2022-09-15T06:11:09.501Z,7.78
2022-09-15T06:13:37.564Z,7.53
2022-09-15T06:16:07.699Z,7.78
2022-09-15T06:18:37.231Z,6.93
2022-09-15T06:21:06.981Z,6.43
2022-09-15T06:23:35.038Z,6.00
2022-09-15T06:26:12.359Z,6.70
2022-09-15T06:28:42.072Z,6.15
2022-09-15T06:31:14.343Z,6.68
2022-09-15T06:33:43.984Z,6.07
2022-09-15T06:36:11.872Z,5.68
2022-09-15T06:38:40.006Z,5.88
2022-09-15T06:41:07.902Z,6.43
2022-09-15T06:43:37.094Z,6.40
2022-09-15T06:46:06.071Z,6.55
2022-09-15T06:48:33.695Z,5.60
2022-09-15T06:51:02.087Z,6.05
2022-09-15T06:53:30.923Z,5.45
2022-09-15T06:56:03.536Z,5.70
2022-09-15T06:58:31.180Z,5.38
2022-09-15T07:01:03.539Z,5.53
2022-09-15T07:03:31.273Z,5.20
2022-09-15T07:05:58.874Z,5.20
2022-09-15T07:08:26.439Z,5.70
2022-09-15T07:10:54.907Z,5.30
2022-09-15T07:13:22.511Z,5.07
2022-09-15T07:15:54.473Z,4.95
2022-09-15T07:20:51.462Z,5.03
2022-09-15T07:23:19.814Z,4.80
2022-09-15T07:25:47.422Z,4.30
2022-09-15T07:28:15.561Z,4.35
2022-09-15T07:30:43.391Z,4.20
2022-09-15T07:33:14.380Z,4.32
2022-09-15T07:35:44.507Z,4.20
2022-09-15T07:38:12.352Z,3.90
2022-09-15T07:40:40.017Z,4.28
2022-09-15T07:43:07.758Z,4.32
2022-09-15T07:45:36.141Z,4.40
2022-09-15T07:48:04.100Z,3.80
2022-09-15T07:50:31.645Z,3.78
2022-09-15T07:53:00.518Z,3.58
2022-09-15T07:55:28.175Z,3.40
2022-09-15T07:57:59.437Z,3.10
2022-09-15T08:00:28.365Z,3.60
2022-09-15T08:02:56.012Z,3.20
2022-09-15T08:05:27.065Z,3.00
2022-09-15T08:07:55.139Z,2.90
2022-09-15T08:10:25.350Z,2.53
2022-09-15T08:12:53.265Z,2.63
2022-09-15T08:15:21.536Z,3.25
2022-09-15T08:17:49.144Z,2.65
2022-09-15T08:20:16.683Z,2.20
2022-09-15T08:22:45.478Z,2.47
2022-09-15T08:25:13.380Z,2.30
2022-09-15T08:27:42.289Z,2.42
2022-09-15T08:30:10.756Z,2.00
2022-09-15T08:32:38.513Z,2.28
2022-09-15T08:35:07.499Z,2.45
2022-09-15T08:37:35.324Z,2.80
2022-09-15T08:40:03.589Z,2.50
2022-09-15T08:42:31.356Z,2.35
2022-09-15T08:45:04.040Z,2.30
2022-09-15T08:47:36.755Z,2.40
2022-09-15T08:50:10.178Z,2.38
2022-09-15T08:52:42.688Z,2.20
2022-09-15T08:55:16.988Z,2.22
2022-09-15T08:57:45.002Z,1.98
2022-09-15T09:00:17.468Z,1.80
2022-09-15T09:03:04.950Z,1.80
2022-09-15T09:05:45.706Z,2.08
2022-09-15T09:08:35.175Z,2.00
2022-09-15T09:11:10.434Z,1.60
2022-09-15T09:13:45.667Z,1.55
2022-09-15T09:16:29.430Z,1.70
2022-09-15T09:19:06.311Z,1.30
2022-09-15T09:21:39.428Z,1.40
2022-09-15T09:24:15.811Z,1.60
2022-09-15T09:26:44.933Z,1.65
2022-09-15T09:29:17.508Z,2.03
2022-09-15T09:31:48.628Z,2.25
2022-09-15T09:34:23.751Z,2.30
2022-09-15T09:36:55.783Z,2.40
2022-09-15T09:39:23.565Z,2.33
2022-09-15T09:41:51.242Z,2.20
2022-09-15T09:44:20.295Z,2.85
2022-09-15T09:46:49.504Z,2.28
2022-09-15T09:49:23.521Z,1.88
2022-09-15T09:51:52.918Z,1.95
2022-09-15T09:54:24.887Z,1.70
2022-09-15T09:56:54.158Z,1.95
2022-09-15T09:59:34.782Z,2.50
2022-09-15T10:02:15.699Z,3.08
2022-09-15T10:04:45.102Z,7.57
2022-09-15T10:07:14.374Z,9.18
2022-09-15T10:09:50.220Z,3.88
2022-09-15T10:12:22.937Z,2.30
2022-09-15T10:14:53.669Z,1.70
2022-09-15T10:17:24.914Z,4.70
2022-09-15T10:19:54.366Z,2.58
2022-09-15T10:22:25.766Z,1.70
2022-09-15T10:24:54.258Z,1.33
2022-09-15T10:27:28.732Z,1.77
2022-09-15T10:29:59.499Z,1.45
2022-09-15T10:32:30.229Z,1.40
2022-09-15T10:35:07.529Z,1.20
2022-09-15T10:37:39.440Z,1.25
2022-09-15T10:42:52.831Z,1.60
2022-09-15T10:45:33.684Z,2.05
2022-09-15T10:48:47.604Z,1.40
2022-09-15T10:51:29.109Z,1.20
2022-09-15T10:54:23.292Z,1.33
2022-09-15T10:56:56.082Z,1.30
2022-09-15T10:59:38.816Z,1.65
2022-09-15T11:02:34.020Z,1.10
2022-09-15T11:05:22.647Z,1.20
2022-09-15T11:08:14.116Z,1.15
2022-09-15T11:10:48.504Z,1.20
2022-09-15T11:13:25.692Z,1.05
2022-09-15T11:16:03.478Z,1.02
2022-09-15T11:18:55.548Z,1.10
2022-09-15T11:21:30.583Z,1.17
2022-09-15T11:24:17.237Z,0.93
2022-09-15T11:26:51.078Z,1.08
2022-09-15T11:29:24.162Z,1.00
2022-09-15T11:31:56.453Z,0.98
2022-09-15T11:34:29.115Z,0.90
2022-09-15T11:37:04.645Z,1.20
2022-09-15T11:39:38.866Z,1.13
2022-09-15T11:42:12.535Z,1.20
2022-09-15T11:44:42.734Z,1.20
2022-09-15T11:47:29.361Z,0.93
2022-09-15T11:50:01.891Z,1.02
2022-09-15T11:52:55.569Z,1.05
2022-09-15T11:55:31.268Z,1.27
2022-09-15T11:58:09.840Z,1.00
2022-09-15T12:00:43.251Z,1.10
2022-09-15T12:03:21.111Z,1.00
2022-09-15T12:05:53.635Z,1.00
2022-09-15T12:08:29.651Z,1.10
2022-09-15T12:11:00.222Z,1.33
2022-09-15T12:13:28.388Z,1.15
2022-09-15T12:15:57.545Z,1.10
2022-09-15T12:18:40.815Z,1.00
2022-09-15T12:21:16.468Z,1.00
2022-09-15T12:23:51.898Z,1.10
2022-09-15T12:26:21.835Z,1.10
2022-09-15T12:28:55.983Z,0.90
2022-09-15T12:31:33.643Z,1.00
2022-09-15T12:34:04.005Z,1.02
2022-09-15T12:36:51.171Z,1.15
2022-09-15T12:39:27.208Z,1.00
2022-09-15T12:41:57.041Z,0.90
2022-09-15T12:44:30.836Z,1.08
2022-09-15T12:47:00.111Z,1.00
2022-09-15T12:49:31.436Z,1.10
2022-09-15T12:52:02.105Z,1.30
2022-09-15T12:54:33.968Z,1.20
2022-09-15T12:59:30.569Z,1.08
2022-09-15T13:01:58.902Z,1.00
2022-09-15T13:04:43.661Z,1.30
2022-09-15T13:07:36.620Z,1.00
2022-09-15T13:10:32.516Z,1.08
2022-09-15T13:13:21.662Z,0.90
2022-09-15T13:15:52.762Z,1.10
2022-09-15T13:18:22.172Z,1.58
2022-09-15T13:21:00.263Z,1.27
2022-09-15T13:23:34.163Z,1.30
2022-09-15T13:26:06.742Z,1.27
2022-09-15T13:28:35.328Z,1.20
2022-09-15T13:31:20.260Z,1.00
2022-09-15T13:40:32.307Z,1.20
2022-09-15T13:43:24.552Z,1.17
2022-09-15T13:48:46.293Z,1.40
2022-09-15T13:51:19.824Z,1.40
2022-09-15T13:53:52.214Z,1.33
2022-09-15T13:56:24.752Z,1.25
2022-09-15T13:59:00.946Z,1.38
2022-09-15T14:01:38.747Z,1.00
2022-09-15T14:04:11.315Z,1.15
2022-09-15T14:06:42.307Z,1.08
2022-09-15T14:09:15.440Z,1.50
2022-09-15T14:11:44.373Z,1.20
2022-09-15T14:14:31.087Z,1.38
2022-09-15T14:16:58.713Z,1.30
2022-09-15T14:19:33.322Z,1.35
2022-09-15T14:22:01.880Z,1.35
2022-09-15T14:24:31.613Z,1.33
2022-09-15T14:27:02.897Z,1.20
2022-09-15T14:29:31.988Z,1.27
2022-09-15T14:32:03.825Z,1.35
2022-09-15T14:34:34.181Z,1.15
2022-09-15T14:37:05.920Z,1.20
2022-09-15T14:39:34.129Z,1.20
2022-09-15T14:42:10.830Z,1.10
2022-09-15T14:47:29.330Z,1.20
2022-09-15T14:50:08.410Z,1.48
2022-09-15T14:52:39.655Z,1.27
2022-09-15T14:55:13.339Z,1.20
2022-09-15T14:57:48.020Z,1.40
2022-09-15T15:00:22.526Z,2.00
2022-09-15T15:03:01.161Z,2.20
2022-09-15T15:05:34.114Z,2.08
2022-09-15T15:08:04.564Z,1.63
2022-09-15T15:10:35.909Z,1.60
2022-09-15T15:13:07.975Z,1.50
2022-09-15T15:15:38.667Z,1.38
2022-09-15T15:18:07.334Z,1.45
2022-09-15T15:20:34.907Z,1.40
2022-09-15T15:23:15.281Z,1.65
2022-09-15T15:25:43.190Z,1.30
2022-09-15T15:28:32.691Z,1.40
2022-09-15T15:31:13.689Z,1.20
2022-09-15T15:33:47.739Z,1.95
2022-09-15T15:36:15.684Z,1.20
2022-09-15T15:38:48.204Z,1.10
2022-09-15T15:41:21.280Z,1.55
2022-09-15T15:43:59.807Z,1.13
2022-09-15T15:46:53.692Z,1.45
2022-09-15T15:49:25.745Z,1.02
2022-09-15T15:51:55.211Z,1.30
2022-09-15T15:54:23.652Z,1.20
2022-09-15T15:56:51.764Z,1.08
2022-09-15T15:59:19.887Z,1.25
2022-09-15T16:01:52.587Z,1.10
2022-09-15T16:04:21.089Z,1.27
2022-09-15T16:06:48.814Z,1.35
2022-09-15T16:09:18.178Z,1.10
2022-09-15T16:11:45.814Z,1.10
2022-09-15T16:14:15.592Z,1.10
2022-09-15T16:16:43.232Z,1.05
2022-09-15T16:19:12.643Z,1.20
2022-09-15T16:21:42.534Z,1.10
2022-09-15T16:24:13.532Z,1.10
2022-09-15T16:26:41.515Z,1.20
2022-09-15T16:29:09.167Z,1.50
2022-09-15T16:31:37.299Z,1.00
2022-09-15T16:34:05.024Z,0.98
2022-09-15T16:36:36.249Z,1.30
2022-09-15T16:39:04.645Z,1.10
2022-09-15T16:41:38.459Z,1.02
2022-09-15T16:44:15.976Z,0.90
2022-09-15T16:46:43.820Z,0.90
2022-09-15T16:49:12.289Z,1.15
2022-09-15T16:51:41.443Z,1.02
2022-09-15T16:54:15.277Z,0.90
2022-09-15T16:56:43.251Z,0.90
2022-09-15T16:59:10.959Z,1.27
2022-09-15T17:01:38.584Z,1.00
2022-09-15T17:04:12.621Z,1.27
2022-09-15T17:06:41.587Z,0.90
2022-09-15T17:09:09.343Z,1.20
2022-09-15T17:11:37.750Z,0.90
2022-09-15T17:14:05.445Z,0.90
2022-09-15T17:16:33.030Z,1.20
2022-09-15T17:19:00.828Z,1.08
2022-09-15T17:21:28.401Z,0.90
2022-09-15T17:23:57.490Z,1.20
2022-09-15T17:26:31.084Z,1.10
2022-09-15T17:28:59.789Z,1.20
2022-09-15T17:31:27.826Z,1.15
2022-09-15T17:33:55.622Z,1.00
2022-09-15T17:36:23.293Z,0.88
2022-09-15T17:38:50.841Z,1.00
2022-09-15T17:41:22.256Z,0.85
2022-09-15T17:43:50.734Z,0.95
2022-09-15T17:46:18.391Z,1.05
2022-09-15T17:48:46.018Z,0.90
2022-09-15T17:51:17.907Z,0.88
2022-09-15T17:56:14.607Z,1.30
2022-09-15T17:58:43.710Z,0.90
2022-09-15T18:01:14.322Z,0.90
2022-09-15T18:03:44.261Z,0.80
2022-09-15T18:06:12.481Z,1.00
2022-09-15T18:08:40.315Z,0.75
2022-09-15T18:11:08.662Z,1.10
2022-09-15T18:13:37.749Z,1.00
2022-09-15T18:16:08.595Z,1.10
2022-09-15T18:18:36.431Z,0.95
2022-09-15T18:21:09.487Z,1.10
2022-09-15T18:23:37.439Z,1.00
2022-09-15T18:26:05.020Z,1.08
2022-09-15T18:28:32.935Z,0.95
2022-09-15T18:31:00.462Z,1.10
2022-09-15T18:33:29.575Z,0.93
2022-09-15T18:35:59.282Z,1.10
2022-09-15T18:38:28.210Z,1.00
2022-09-15T18:40:57.419Z,1.10
2022-09-15T18:43:26.606Z,1.10
2022-09-15T18:45:58.591Z,1.08
2022-09-15T18:48:26.279Z,1.10
2022-09-15T18:50:55.428Z,0.98
2022-09-15T18:53:23.436Z,0.90
2022-09-15T18:55:51.023Z,0.95
2022-09-15T18:58:19.104Z,1.10
2022-09-15T19:00:46.789Z,1.00
2022-09-15T19:03:14.940Z,1.00
2022-09-15T19:05:42.955Z,1.02
2022-09-15T19:08:11.972Z,0.90
2022-09-15T19:10:42.124Z,1.10
2022-09-15T19:13:11.176Z,1.00
2022-09-15T19:15:39.862Z,0.90
2022-09-15T19:18:07.597Z,1.00
2022-09-15T19:20:35.186Z,1.00
2022-09-15T19:23:04.116Z,1.00
2022-09-15T19:25:33.192Z,1.00
2022-09-15T19:28:00.769Z,1.52
2022-09-15T19:30:28.871Z,1.20
2022-09-15T19:32:56.707Z,0.90
2022-09-15T19:35:24.776Z,1.10
2022-09-15T19:37:52.514Z,1.08
2022-09-15T19:40:20.606Z,1.08
2022-09-15T19:42:51.321Z,1.10
2022-09-15T19:45:19.276Z,0.90
2022-09-15T19:47:46.961Z,1.00
2022-09-15T19:50:14.566Z,1.20
2022-09-15T19:52:42.172Z,1.00
2022-09-15T19:55:11.786Z,1.17
2022-09-15T19:57:40.401Z,1.00
2022-09-15T20:00:11.953Z,1.10
2022-09-15T20:02:40.037Z,1.20
2022-09-15T20:05:09.086Z,1.10
2022-09-15T20:07:36.791Z,1.10
2022-09-15T20:10:04.869Z,1.00
2022-09-15T20:12:32.656Z,0.80
2022-09-15T20:15:00.291Z,1.00
2022-09-15T20:17:29.648Z,1.05
2022-09-15T20:19:57.384Z,1.00
2022-09-15T20:22:25.000Z,0.95
2022-09-15T20:24:52.620Z,1.08
2022-09-15T20:27:20.232Z,1.00
2022-09-15T20:29:47.785Z,1.02
2022-09-15T20:32:15.599Z,0.93
2022-09-15T20:34:44.471Z,1.17
2022-09-15T20:37:12.263Z,1.00
2022-09-15T20:39:40.824Z,1.20
2022-09-15T20:42:08.572Z,1.10
2022-09-15T20:44:36.158Z,1.00
2022-09-15T20:47:03.774Z,0.90
2022-09-15T20:49:31.339Z,1.00
2022-09-15T20:52:00.280Z,1.05
2022-09-15T20:54:27.815Z,0.90
2022-09-15T20:56:55.453Z,1.00
2022-09-15T20:59:23.016Z,1.00
2022-09-15T21:01:50.648Z,1.00
2022-09-15T21:04:18.843Z,0.80
2022-09-15T21:06:46.539Z,0.90
2022-09-15T21:09:15.460Z,1.13
2022-09-15T21:11:43.548Z,1.02
2022-09-15T21:14:14.185Z,1.00
2022-09-15T21:16:41.927Z,1.00
2022-09-15T21:19:12.066Z,1.00
2022-09-15T21:21:39.681Z,1.10
2022-09-15T21:24:09.516Z,1.10
2022-09-15T21:27:00.852Z,0.95
2022-09-15T21:29:29.317Z,1.00
2022-09-15T21:31:57.592Z,0.82
2022-09-15T21:34:26.223Z,1.02
2022-09-15T21:36:53.843Z,1.10
2022-09-15T21:39:21.747Z,1.20
2022-09-15T21:41:51.088Z,1.17
2022-09-15T21:44:18.815Z,1.30
2022-09-15T21:46:47.134Z,1.10
2022-09-15T21:49:14.922Z,1.15
2022-09-15T21:51:42.756Z,1.15
2022-09-15T21:54:10.924Z,1.10
2022-09-15T21:56:38.654Z,1.42
2022-09-15T21:59:08.920Z,1.00
2022-09-15T22:01:36.496Z,1.23
2022-09-15T22:04:07.226Z,1.30
2022-09-15T22:06:37.132Z,1.20
2022-09-15T22:09:06.781Z,1.40
2022-09-15T22:11:35.314Z,1.42
2022-09-15T22:14:03.912Z,1.05
2022-09-15T22:16:32.865Z,1.27
2022-09-15T22:19:00.690Z,1.40
2022-09-15T22:21:31.112Z,1.10
2022-09-15T22:23:59.932Z,1.10
2022-09-15T22:26:30.839Z,1.40
2022-09-15T22:29:00.158Z,1.00
2022-09-15T22:31:29.161Z,1.40
2022-09-15T22:33:58.439Z,1.15
2022-09-15T22:36:30.003Z,1.20
2022-09-15T22:39:03.618Z,1.20
2022-09-15T22:41:32.696Z,1.23
2022-09-15T22:44:00.449Z,1.02
2022-09-15T22:46:28.236Z,1.10
2022-09-15T22:48:55.894Z,1.33
2022-09-15T22:51:24.834Z,1.73
2022-09-15T22:53:56.631Z,1.10
2022-09-15T22:56:25.794Z,1.10
2022-09-15T22:58:53.476Z,1.00
2022-09-15T23:01:22.696Z,1.20
2022-09-15T23:03:51.477Z,1.30
2022-09-15T23:06:19.108Z,1.20
2022-09-15T23:08:52.428Z,1.48
2022-09-15T23:11:20.785Z,1.10
2022-09-15T23:13:48.912Z,1.42
2022-09-15T23:16:17.117Z,1.17
2022-09-15T23:18:45.256Z,1.15
2022-09-15T23:21:15.165Z,1.20
2022-09-15T23:23:45.220Z,1.00
2022-09-15T23:26:14.377Z,1.30
2022-09-15T23:28:42.419Z,1.00
2022-09-15T23:31:12.719Z,1.10
2022-09-15T23:33:41.396Z,1.10
2022-09-15T23:36:11.770Z,1.20
2022-09-15T23:38:41.282Z,1.20
2022-09-15T23:41:09.870Z,1.00
2022-09-15T23:43:39.119Z,1.10
2022-09-15T23:46:07.325Z,1.20
2022-09-15T23:48:35.722Z,1.15
2022-09-15T23:51:04.067Z,0.90
2022-09-15T23:53:31.842Z,1.10
2022-09-15T23:56:00.685Z,1.23
2022-09-15T23:58:28.320Z,1.00
