createdAt,value
2018-08-17T00:01:08.096Z,0
2018-08-17T00:02:17.924Z,0
2018-08-17T00:03:28.000Z,0
2018-08-17T00:04:37.812Z,0
2018-08-17T00:05:47.879Z,0
2018-08-17T00:06:57.954Z,0
2018-08-17T00:08:07.776Z,0
2018-08-17T00:09:17.849Z,0
2018-08-17T00:10:27.189Z,0
2018-08-17T00:11:37.291Z,0
2018-08-17T00:12:47.354Z,0
2018-08-17T00:13:57.434Z,0
2018-08-17T00:15:07.622Z,0
2018-08-17T00:16:17.698Z,0
2018-08-17T00:17:27.515Z,0
2018-08-17T00:18:37.335Z,0
2018-08-17T00:19:47.140Z,0
2018-08-17T00:20:57.205Z,0
2018-08-17T00:22:07.335Z,0
2018-08-17T00:23:17.154Z,0
2018-08-17T00:24:27.218Z,0
2018-08-17T00:25:37.303Z,0
2018-08-17T00:26:47.366Z,0
2018-08-17T00:27:57.482Z,0
2018-08-17T00:29:07.290Z,0
2018-08-17T00:30:17.368Z,0
2018-08-17T00:31:27.460Z,0
2018-08-17T00:32:37.514Z,0
2018-08-17T00:33:47.639Z,0
2018-08-17T00:34:57.731Z,0
2018-08-17T00:36:07.561Z,0
2018-08-17T00:37:17.380Z,0
2018-08-17T00:38:27.449Z,0
2018-08-17T00:39:37.579Z,0
2018-08-17T00:40:47.394Z,0
2018-08-17T00:41:57.457Z,0
2018-08-17T00:43:07.579Z,0
2018-08-17T00:44:17.403Z,0
2018-08-17T00:45:27.524Z,0
2018-08-17T00:46:37.073Z,0
2018-08-17T00:47:47.150Z,0
2018-08-17T00:48:57.233Z,0
2018-08-17T00:50:07.316Z,0
2018-08-17T00:51:17.403Z,0
2018-08-17T00:52:27.229Z,0
2018-08-17T00:53:37.296Z,0
2018-08-17T00:54:47.378Z,0
2018-08-17T00:55:57.475Z,0
2018-08-17T00:57:07.294Z,0
2018-08-17T00:58:17.359Z,0
2018-08-17T00:59:27.430Z,0
2018-08-17T01:00:37.238Z,0
2018-08-17T01:01:47.326Z,0
2018-08-17T01:02:57.132Z,0
2018-08-17T01:04:07.205Z,0
2018-08-17T01:05:17.022Z,0
2018-08-17T01:06:27.092Z,0
2018-08-17T01:07:36.911Z,0
2018-08-17T01:08:46.992Z,0
2018-08-17T01:09:57.058Z,0
2018-08-17T01:11:06.872Z,0
2018-08-17T01:12:16.942Z,0
2018-08-17T01:13:27.009Z,0
2018-08-17T01:14:37.072Z,0
2018-08-17T01:15:46.887Z,0
2018-08-17T01:16:56.693Z,0
2018-08-17T01:18:06.779Z,0
2018-08-17T01:19:16.855Z,0
2018-08-17T01:20:26.922Z,0
2018-08-17T01:21:36.995Z,0
2018-08-17T01:22:47.078Z,0
2018-08-17T01:23:57.159Z,0
2018-08-17T01:25:07.255Z,0
2018-08-17T01:26:17.110Z,0
2018-08-17T01:27:27.177Z,0
2018-08-17T01:28:37.245Z,0
2018-08-17T01:29:47.338Z,0
2018-08-17T01:30:57.418Z,0
2018-08-17T01:32:07.596Z,0
2018-08-17T01:33:17.405Z,0
2018-08-17T01:34:27.213Z,0
2018-08-17T01:35:37.289Z,0
2018-08-17T01:36:47.366Z,0
2018-08-17T01:37:56.919Z,0
2018-08-17T01:39:07.021Z,0
2018-08-17T01:40:16.843Z,0
2018-08-17T01:41:26.931Z,0
2018-08-17T01:42:37.001Z,0
2018-08-17T01:43:47.132Z,0
2018-08-17T01:44:57.206Z,0
2018-08-17T01:46:07.261Z,0
2018-08-17T01:47:17.072Z,0
2018-08-17T01:48:27.146Z,0
2018-08-17T01:49:37.267Z,0
2018-08-17T01:50:47.334Z,0
2018-08-17T01:51:57.409Z,0
2018-08-17T01:53:07.053Z,0
2018-08-17T01:54:17.129Z,0
2018-08-17T01:55:27.197Z,0
2018-08-17T01:56:37.279Z,0
2018-08-17T01:57:47.332Z,0
2018-08-17T01:58:57.404Z,0
2018-08-17T02:00:07.310Z,0
2018-08-17T02:01:17.413Z,0
2018-08-17T02:02:27.476Z,0
2018-08-17T02:03:37.295Z,0
2018-08-17T02:04:47.377Z,0
2018-08-17T02:05:57.469Z,0
2018-08-17T02:07:07.850Z,0
2018-08-17T02:08:17.655Z,0
2018-08-17T02:09:27.759Z,0
2018-08-17T02:10:37.565Z,0
2018-08-17T02:11:47.643Z,0
2018-08-17T02:12:57.811Z,0
2018-08-17T02:14:08.081Z,0
2018-08-17T02:15:18.149Z,0
2018-08-17T02:16:28.235Z,0
2018-08-17T02:17:38.321Z,0
2018-08-17T02:18:48.406Z,0
2018-08-17T02:19:58.222Z,0
2018-08-17T02:21:08.318Z,0
2018-08-17T02:22:18.392Z,0
2018-08-17T02:23:28.202Z,0
2018-08-17T02:24:38.663Z,0
2018-08-17T02:25:48.472Z,0
2018-08-17T02:26:58.277Z,0
2018-08-17T02:28:08.091Z,0
2018-08-17T02:29:17.900Z,0
2018-08-17T02:30:28.030Z,0
2018-08-17T02:31:38.127Z,0
2018-08-17T02:32:48.205Z,0
2018-08-17T02:33:58.015Z,0
2018-08-17T02:35:08.095Z,0
2018-08-17T02:36:18.192Z,0
2018-08-17T02:37:28.276Z,0
2018-08-17T02:38:38.097Z,0
2018-08-17T02:39:48.175Z,0
2018-08-17T02:40:58.266Z,0
2018-08-17T02:42:08.338Z,0
2018-08-17T02:43:18.456Z,0
2018-08-17T02:44:28.541Z,0
2018-08-17T02:45:38.624Z,0
2018-08-17T02:46:48.695Z,0
2018-08-17T02:47:58.554Z,0
2018-08-17T02:49:08.380Z,0
2018-08-17T02:50:18.452Z,0
2018-08-17T02:51:28.542Z,0
2018-08-17T02:52:38.638Z,0
2018-08-17T02:53:48.454Z,0
2018-08-17T02:54:58.527Z,0
2018-08-17T02:56:08.341Z,0
2018-08-17T02:57:18.431Z,0
2018-08-17T02:58:28.519Z,0
2018-08-17T02:59:39.048Z,0
2018-08-17T03:00:48.661Z,0
2018-08-17T03:01:58.501Z,0
2018-08-17T03:35:06.416Z,0
2018-08-17T03:36:16.470Z,0
2018-08-17T03:37:26.763Z,0
2018-08-17T03:38:36.575Z,0
2018-08-17T03:39:46.641Z,0
2018-08-17T03:40:56.195Z,0
2018-08-17T03:42:06.023Z,0
2018-08-17T03:43:15.828Z,0
2018-08-17T03:44:25.892Z,0
2018-08-17T03:45:35.970Z,0
2018-08-17T03:46:45.789Z,0
2018-08-17T03:47:55.864Z,0
2018-08-17T03:49:05.938Z,0
2018-08-17T03:50:16.022Z,5
2018-08-17T03:51:26.116Z,5
2018-08-17T03:52:36.237Z,5
2018-08-17T03:53:46.044Z,5
2018-08-17T03:54:56.147Z,5
2018-08-17T03:56:06.231Z,5
2018-08-17T03:57:16.320Z,5
2018-08-17T03:58:26.390Z,10
2018-08-17T03:59:36.206Z,10
2018-08-17T04:00:46.290Z,10
2018-08-17T04:01:56.342Z,10
2018-08-17T04:03:06.419Z,10
2018-08-17T04:04:16.285Z,15
2018-08-17T04:05:26.350Z,15
2018-08-17T04:06:36.157Z,15
2018-08-17T04:07:46.246Z,15
2018-08-17T04:08:56.307Z,20
2018-08-17T04:10:06.175Z,20
2018-08-17T04:11:16.264Z,20
2018-08-17T04:12:26.328Z,20
2018-08-17T04:13:36.408Z,25
2018-08-17T04:14:46.496Z,25
2018-08-17T04:15:56.313Z,25
2018-08-17T04:17:06.398Z,30
2018-08-17T04:18:16.486Z,30
2018-08-17T04:19:26.301Z,30
2018-08-17T04:20:36.122Z,35
2018-08-17T04:21:46.211Z,35
2018-08-17T04:22:56.292Z,40
2018-08-17T04:24:06.464Z,45
2018-08-17T04:25:16.551Z,65
2018-08-17T04:26:26.345Z,50
2018-08-17T04:27:36.424Z,50
2018-08-17T04:28:46.231Z,50
2018-08-17T04:29:56.343Z,50
2018-08-17T04:31:06.418Z,50
2018-08-17T04:32:16.225Z,60
2018-08-17T04:33:26.306Z,65
2018-08-17T04:34:36.381Z,80
2018-08-17T04:35:46.451Z,90
2018-08-17T04:36:56.534Z,70
2018-08-17T04:38:06.594Z,65
2018-08-17T04:39:16.675Z,85
2018-08-17T04:40:26.736Z,130
2018-08-17T04:41:36.818Z,165
2018-08-17T04:42:46.896Z,165
2018-08-17T04:43:57.320Z,125
2018-08-17T04:45:07.134Z,80
2018-08-17T04:46:17.211Z,125
2018-08-17T04:47:27.274Z,135
2018-08-17T04:48:37.353Z,95
2018-08-17T04:49:47.447Z,115
2018-08-17T04:50:57.267Z,90
2018-08-17T04:52:07.395Z,75
2018-08-17T04:53:17.482Z,100
2018-08-17T04:54:27.531Z,145
2018-08-17T04:55:37.070Z,160
2018-08-17T04:56:47.147Z,200
2018-08-17T04:57:57.218Z,235
2018-08-17T04:59:07.038Z,235
2018-08-17T05:00:16.860Z,240
2018-08-17T05:01:26.942Z,235
2018-08-17T05:02:37.029Z,240
2018-08-17T05:03:46.837Z,250
2018-08-17T05:04:56.398Z,245
2018-08-17T05:06:06.225Z,245
2018-08-17T05:07:15.791Z,250
2018-08-17T05:08:25.859Z,260
2018-08-17T05:09:35.408Z,260
2018-08-17T05:10:45.236Z,260
2018-08-17T05:11:55.334Z,270
2018-08-17T05:13:05.425Z,270
2018-08-17T05:14:15.566Z,265
2018-08-17T05:15:25.398Z,265
2018-08-17T05:16:34.965Z,275
2018-08-17T05:17:44.775Z,275
2018-08-17T05:18:54.846Z,275
2018-08-17T05:20:05.124Z,270
2018-08-17T05:21:15.201Z,270
2018-08-17T05:22:25.294Z,275
2018-08-17T05:23:35.237Z,275
2018-08-17T05:24:45.137Z,275
2018-08-17T05:25:54.953Z,275
2018-08-17T05:27:04.761Z,275
2018-08-17T05:28:14.841Z,275
2018-08-17T05:29:24.936Z,275
2018-08-17T05:30:35.031Z,270
2018-08-17T05:31:44.843Z,275
2018-08-17T05:32:54.680Z,285
2018-08-17T05:34:04.769Z,285
2018-08-17T05:35:14.845Z,280
2018-08-17T05:36:24.752Z,275
2018-08-17T05:37:34.827Z,275
2018-08-17T05:38:44.914Z,270
2018-08-17T05:39:54.984Z,265
2018-08-17T05:41:05.702Z,265
2018-08-17T05:42:15.523Z,265
2018-08-17T05:43:25.325Z,260
2018-08-17T05:44:35.156Z,265
2018-08-17T05:45:45.235Z,260
2018-08-17T05:46:55.337Z,260
2018-08-17T05:48:05.407Z,260
2018-08-17T05:49:15.229Z,260
2018-08-17T05:50:25.320Z,255
2018-08-17T05:51:35.423Z,255
2018-08-17T05:52:45.505Z,210
2018-08-17T05:53:55.592Z,150
2018-08-17T05:55:05.663Z,125
2018-08-17T05:56:15.737Z,125
2018-08-17T05:57:25.802Z,135
2018-08-17T05:58:35.906Z,130
2018-08-17T05:59:45.998Z,130
2018-08-17T06:00:56.067Z,130
2018-08-17T06:02:06.148Z,130
2018-08-17T06:03:15.962Z,130
2018-08-17T06:04:25.765Z,135
2018-08-17T06:05:35.826Z,145
2018-08-17T06:06:45.909Z,135
2018-08-17T06:07:56.008Z,135
2018-08-17T06:09:06.090Z,130
2018-08-17T06:10:16.164Z,130
2018-08-17T06:11:27.553Z,130
2018-08-17T06:12:37.829Z,130
2018-08-17T06:13:47.649Z,135
2018-08-17T06:14:57.728Z,135
2018-08-17T06:16:07.548Z,135
2018-08-17T06:17:17.372Z,135
2018-08-17T06:18:27.466Z,135
2018-08-17T06:19:37.555Z,135
2018-08-17T06:20:47.650Z,135
2018-08-17T06:21:57.749Z,135
2018-08-17T06:23:07.825Z,135
2018-08-17T06:24:17.918Z,135
2018-08-17T06:25:28.056Z,135
2018-08-17T06:26:37.860Z,135
2018-08-17T06:27:47.910Z,140
2018-08-17T06:28:58.058Z,140
2018-08-17T06:30:08.144Z,140
2018-08-17T06:31:18.218Z,140
2018-08-17T06:32:28.317Z,145
2018-08-17T06:33:38.397Z,145
2018-08-17T06:34:48.500Z,145
2018-08-17T06:35:58.633Z,145
2018-08-17T06:37:09.088Z,145
2018-08-17T06:38:19.241Z,145
2018-08-17T06:39:28.552Z,145
2018-08-17T06:40:38.625Z,145
2018-08-17T06:41:48.768Z,145
2018-08-17T06:42:58.845Z,145
2018-08-17T06:44:08.655Z,145
2018-08-17T06:45:18.743Z,150
2018-08-17T06:46:28.827Z,150
2018-08-17T06:47:38.910Z,145
2018-08-17T06:48:48.996Z,145
2018-08-17T06:49:59.064Z,145
2018-08-17T06:51:09.745Z,145
2018-08-17T06:52:19.953Z,150
2018-08-17T06:53:30.041Z,150
2018-08-17T06:54:40.121Z,150
2018-08-17T06:55:49.682Z,150
2018-08-17T06:56:59.536Z,150
2018-08-17T06:58:09.482Z,150
2018-08-17T06:59:19.550Z,150
2018-08-17T07:00:29.646Z,155
2018-08-17T07:01:39.744Z,155
2018-08-17T07:02:50.337Z,155
2018-08-17T07:04:00.423Z,155
2018-08-17T07:05:10.244Z,155
2018-08-17T07:06:20.061Z,155
2018-08-17T07:07:30.145Z,155
2018-08-17T07:08:40.296Z,155
2018-08-17T07:09:50.175Z,160
2018-08-17T07:10:59.745Z,160
2018-08-17T07:12:09.997Z,160
2018-08-17T07:13:20.077Z,160
2018-08-17T07:14:29.918Z,160
2018-08-17T07:15:40.030Z,160
2018-08-17T07:16:50.622Z,160
2018-08-17T07:18:00.694Z,160
2018-08-17T07:19:10.774Z,160
2018-08-17T07:20:20.872Z,160
2018-08-17T07:21:30.970Z,160
2018-08-17T07:22:41.147Z,160
2018-08-17T07:23:51.248Z,160
2018-08-17T07:25:01.343Z,160
2018-08-17T07:26:11.430Z,165
2018-08-17T07:27:21.549Z,165
2018-08-17T07:28:31.375Z,165
2018-08-17T07:29:41.204Z,165
2018-08-17T07:30:51.304Z,165
2018-08-17T07:32:01.379Z,165
2018-08-17T07:33:11.201Z,165
2018-08-17T07:34:21.020Z,165
2018-08-17T07:35:31.183Z,165
2018-08-17T07:36:41.292Z,165
2018-08-17T07:37:51.112Z,165
2018-08-17T07:39:01.247Z,165
2018-08-17T07:40:11.345Z,165
2018-08-17T07:41:21.434Z,165
2018-08-17T07:42:31.521Z,165
2018-08-17T07:43:41.616Z,165
2018-08-17T07:44:51.715Z,165
2018-08-17T07:46:01.781Z,170
2018-08-17T07:47:11.942Z,170
2018-08-17T07:48:23.174Z,170
2018-08-17T07:49:33.315Z,170
2018-08-17T07:50:43.444Z,170
2018-08-17T07:51:53.535Z,170
2018-08-17T07:53:03.627Z,170
2018-08-17T07:54:13.445Z,170
2018-08-17T07:55:23.529Z,170
2018-08-17T07:56:33.641Z,170
2018-08-17T07:57:43.467Z,170
2018-08-17T07:58:53.640Z,170
2018-08-17T08:00:03.863Z,170
2018-08-17T08:01:13.951Z,170
2018-08-17T08:02:23.783Z,170
2018-08-17T08:03:33.879Z,170
2018-08-17T08:04:43.724Z,175
2018-08-17T08:05:53.544Z,170
2018-08-17T08:07:03.627Z,170
2018-08-17T08:08:13.715Z,170
2018-08-17T08:09:23.805Z,170
2018-08-17T08:10:33.894Z,170
2018-08-17T08:11:43.984Z,170
2018-08-17T08:12:54.071Z,170
2018-08-17T08:14:03.695Z,170
2018-08-17T08:15:13.865Z,170
2018-08-17T08:16:23.969Z,170
2018-08-17T08:17:34.062Z,170
2018-08-17T08:18:44.142Z,170
2018-08-17T08:19:54.232Z,170
2018-08-17T08:21:04.314Z,170
2018-08-17T08:22:14.395Z,170
2018-08-17T08:23:24.233Z,170
2018-08-17T08:24:34.348Z,175
2018-08-17T08:25:44.440Z,175
2018-08-17T08:26:54.529Z,175
2018-08-17T08:28:04.392Z,175
2018-08-17T08:29:14.575Z,175
2018-08-17T08:30:24.438Z,175
2018-08-17T08:31:34.544Z,175
2018-08-17T08:32:44.326Z,175
2018-08-17T08:33:54.436Z,175
2018-08-17T08:35:04.528Z,175
2018-08-17T08:36:14.385Z,175
2018-08-17T08:37:24.480Z,180
2018-08-17T08:38:34.574Z,175
2018-08-17T08:39:44.732Z,175
2018-08-17T08:40:54.836Z,175
2018-08-17T08:42:04.966Z,175
2018-08-17T08:43:14.791Z,175
2018-08-17T08:44:24.884Z,175
2018-08-17T08:45:35.079Z,175
2018-08-17T08:46:45.265Z,175
2018-08-17T08:47:55.375Z,175
2018-08-17T08:49:05.483Z,175
2018-08-17T08:50:15.335Z,175
2018-08-17T08:51:25.186Z,175
2018-08-17T08:52:35.313Z,175
2018-08-17T08:53:45.180Z,175
2018-08-17T08:54:55.320Z,175
2018-08-17T08:56:05.847Z,175
2018-08-17T08:57:15.581Z,175
2018-08-17T08:58:25.690Z,175
2018-08-17T08:59:35.832Z,175
2018-08-17T09:00:46.007Z,180
2018-08-17T09:01:56.536Z,180
2018-08-17T09:03:06.642Z,180
2018-08-17T09:04:16.771Z,180
2018-08-17T09:05:27.129Z,180
2018-08-17T09:06:36.977Z,180
2018-08-17T09:07:47.108Z,185
2018-08-17T09:08:56.977Z,180
2018-08-17T09:10:07.350Z,180
2018-08-17T09:11:17.213Z,180
2018-08-17T09:12:27.336Z,180
2018-08-17T09:13:37.584Z,180
2018-08-17T09:14:47.428Z,180
2018-08-17T09:15:57.540Z,180
2018-08-17T09:17:07.759Z,180
2018-08-17T09:18:17.881Z,180
2018-08-17T09:19:27.986Z,180
2018-08-17T09:20:38.361Z,180
2018-08-17T09:21:48.504Z,180
2018-08-17T09:22:58.442Z,185
2018-08-17T09:24:08.549Z,185
2018-08-17T09:25:18.676Z,185
2018-08-17T09:26:28.534Z,185
2018-08-17T09:27:38.650Z,185
2018-08-17T09:28:48.472Z,185
2018-08-17T09:29:58.354Z,185
2018-08-17T09:31:08.488Z,185
2018-08-17T09:32:18.328Z,185
2018-08-17T09:33:28.448Z,185
2018-08-17T09:34:38.550Z,185
2018-08-17T09:35:48.658Z,185
2018-08-17T09:36:58.767Z,185
2018-08-17T09:38:08.891Z,185
2018-08-17T09:39:18.490Z,185
2018-08-17T09:40:28.337Z,185
2018-08-17T09:41:38.627Z,185
2018-08-17T09:42:48.743Z,190
2018-08-17T09:43:58.898Z,190
2018-08-17T09:45:08.740Z,190
2018-08-17T09:46:18.904Z,190
2018-08-17T09:47:29.016Z,190
2018-08-17T09:48:39.193Z,190
2018-08-17T09:49:49.044Z,190
2018-08-17T09:50:58.926Z,190
2018-08-17T09:52:08.821Z,190
2018-08-17T09:53:18.984Z,190
2018-08-17T09:54:29.105Z,190
2018-08-17T09:55:38.968Z,190
2018-08-17T09:56:49.142Z,190
2018-08-17T09:57:59.341Z,190
2018-08-17T09:59:09.452Z,190
2018-08-17T10:00:19.554Z,190
2018-08-17T10:01:29.658Z,195
2018-08-17T10:02:39.768Z,195
2018-08-17T10:03:50.223Z,195
2018-08-17T10:05:00.859Z,195
2018-08-17T10:06:10.973Z,195
2018-08-17T10:07:20.830Z,195
2018-08-17T10:08:30.952Z,195
2018-08-17T10:09:55.702Z,195
2018-08-17T10:11:05.812Z,195
2018-08-17T10:12:15.936Z,195
2018-08-17T10:13:26.053Z,195
2018-08-17T10:14:36.179Z,195
2018-08-17T10:15:46.151Z,195
2018-08-17T10:16:56.381Z,195
2018-08-17T10:18:06.491Z,195
2018-08-17T10:19:16.620Z,190
2018-08-17T10:20:26.754Z,190
2018-08-17T10:21:40.030Z,190
2018-08-17T10:22:50.435Z,190
2018-08-17T10:24:00.549Z,195
2018-08-17T10:25:10.569Z,195
2018-08-17T10:26:20.703Z,195
2018-08-17T10:27:30.564Z,200
2018-08-17T10:28:40.425Z,195
2018-08-17T10:29:50.603Z,195
2018-08-17T10:31:00.716Z,195
2018-08-17T10:32:10.560Z,195
2018-08-17T10:33:20.680Z,195
2018-08-17T10:34:30.798Z,195
2018-08-17T10:35:40.985Z,195
2018-08-17T10:36:51.103Z,195
2018-08-17T10:38:01.208Z,195
2018-08-17T10:39:11.406Z,200
2018-08-17T10:40:21.245Z,200
2018-08-17T10:41:31.400Z,195
2018-08-17T10:42:41.254Z,200
2018-08-17T10:43:51.354Z,195
2018-08-17T10:45:01.432Z,200
2018-08-17T10:46:11.527Z,200
2018-08-17T10:47:21.349Z,200
2018-08-17T10:48:31.438Z,205
2018-08-17T10:49:41.528Z,200
2018-08-17T10:50:51.604Z,200
2018-08-17T10:52:01.713Z,200
2018-08-17T10:53:11.826Z,200
2018-08-17T10:54:21.911Z,200
2018-08-17T10:55:32.210Z,200
2018-08-17T10:56:41.967Z,205
2018-08-17T10:57:52.087Z,205
2018-08-17T10:59:02.231Z,205
2018-08-17T11:00:11.813Z,205
2018-08-17T11:01:21.921Z,205
2018-08-17T11:02:32.029Z,205
2018-08-17T11:03:42.135Z,205
2018-08-17T11:04:51.981Z,205
2018-08-17T11:06:02.087Z,205
2018-08-17T11:07:11.930Z,205
2018-08-17T11:08:21.837Z,205
2018-08-17T11:09:31.961Z,205
2018-08-17T11:10:42.074Z,205
2018-08-17T11:11:52.183Z,205
2018-08-17T11:13:02.299Z,210
2018-08-17T11:14:12.252Z,210
2018-08-17T11:15:22.373Z,210
2018-08-17T11:16:32.575Z,210
2018-08-17T11:17:42.686Z,210
2018-08-17T11:18:52.862Z,210
2018-08-17T11:20:03.528Z,210
2018-08-17T11:21:13.656Z,210
2018-08-17T11:22:23.760Z,215
2018-08-17T11:23:33.923Z,210
2018-08-17T11:24:44.051Z,210
2018-08-17T11:25:53.967Z,210
2018-08-17T11:27:03.546Z,215
2018-08-17T11:28:13.697Z,215
2018-08-17T11:29:23.860Z,215
2018-08-17T11:30:33.981Z,215
2018-08-17T11:31:44.090Z,215
2018-08-17T11:32:54.193Z,215
2018-08-17T11:34:04.303Z,215
2018-08-17T11:35:14.467Z,215
2018-08-17T11:36:24.313Z,215
2018-08-17T11:37:34.418Z,215
2018-08-17T11:38:44.978Z,215
2018-08-17T11:39:55.104Z,215
2018-08-17T11:41:05.322Z,215
2018-08-17T11:42:14.648Z,215
2018-08-17T11:43:24.781Z,215
2018-08-17T11:44:34.945Z,215
2018-08-17T11:45:44.795Z,215
2018-08-17T11:46:54.655Z,215
2018-08-17T11:48:04.488Z,215
2018-08-17T11:49:14.618Z,215
2018-08-17T11:50:24.474Z,220
2018-08-17T11:51:34.596Z,220
2018-08-17T11:52:44.724Z,215
2018-08-17T11:53:54.578Z,215
2018-08-17T11:55:04.770Z,215
2018-08-17T11:56:14.879Z,215
2018-08-17T11:57:25.038Z,220
2018-08-17T11:58:34.894Z,220
2018-08-17T11:59:45.025Z,220
2018-08-17T12:00:55.134Z,220
2018-08-17T12:02:05.838Z,220
2018-08-17T12:03:15.992Z,215
2018-08-17T12:04:26.145Z,215
2018-08-17T12:05:35.983Z,215
2018-08-17T12:06:45.846Z,215
2018-08-17T12:07:56.018Z,220
2018-08-17T12:09:06.126Z,220
2018-08-17T12:10:16.256Z,220
2018-08-17T12:11:26.351Z,220
2018-08-17T12:12:36.459Z,220
2018-08-17T12:13:46.581Z,220
2018-08-17T12:14:56.429Z,220
2018-08-17T12:16:06.282Z,220
2018-08-17T12:17:16.131Z,220
2018-08-17T12:18:26.273Z,220
2018-08-17T12:19:36.405Z,215
2018-08-17T12:20:46.277Z,220
2018-08-17T12:21:56.386Z,215
2018-08-17T12:23:06.540Z,215
2018-08-17T12:24:16.999Z,220
2018-08-17T12:25:27.133Z,225
2018-08-17T12:26:37.238Z,215
2018-08-17T12:27:47.354Z,220
2018-08-17T12:28:57.472Z,220
2018-08-17T12:30:07.636Z,220
2018-08-17T12:31:17.546Z,220
2018-08-17T12:32:27.702Z,220
2018-08-17T12:33:37.820Z,215
2018-08-17T12:34:47.945Z,220
2018-08-17T12:35:58.124Z,220
2018-08-17T12:37:08.244Z,220
2018-08-17T12:38:19.049Z,215
2018-08-17T12:39:28.905Z,215
2018-08-17T12:40:39.018Z,215
2018-08-17T12:41:49.143Z,215
2018-08-17T12:42:59.326Z,215
2018-08-17T12:44:09.438Z,215
2018-08-17T12:45:19.582Z,215
2018-08-17T12:46:29.629Z,210
2018-08-17T12:47:39.482Z,210
2018-08-17T12:48:49.891Z,210
2018-08-17T12:50:00.016Z,210
2018-08-17T12:51:10.591Z,210
2018-08-17T12:52:20.668Z,210
2018-08-17T12:53:30.500Z,210
2018-08-17T12:54:40.380Z,215
2018-08-17T12:55:50.491Z,210
2018-08-17T12:57:00.072Z,210
2018-08-17T12:58:10.600Z,210
2018-08-17T12:59:20.811Z,205
2018-08-17T13:00:30.921Z,215
2018-08-17T13:01:41.004Z,205
2018-08-17T13:02:51.142Z,205
2018-08-17T13:04:01.319Z,205
2018-08-17T13:05:11.149Z,205
2018-08-17T13:06:21.291Z,205
2018-08-17T13:07:31.128Z,205
2018-08-17T13:08:41.231Z,205
2018-08-17T13:09:51.311Z,205
2018-08-17T13:11:01.892Z,205
2018-08-17T13:12:11.731Z,200
2018-08-17T13:13:21.568Z,200
2018-08-17T13:14:31.668Z,200
2018-08-17T13:15:41.768Z,200
2018-08-17T13:16:51.850Z,200
2018-08-17T13:18:01.937Z,200
2018-08-17T13:19:12.052Z,200
2018-08-17T13:20:22.218Z,200
2018-08-17T13:21:32.336Z,200
2018-08-17T13:22:42.450Z,200
2018-08-17T13:23:52.593Z,200
2018-08-17T13:25:02.772Z,200
2018-08-17T13:26:12.863Z,200
2018-08-17T13:27:22.947Z,200
2018-08-17T13:28:32.780Z,200
2018-08-17T13:29:42.923Z,195
2018-08-17T13:30:53.060Z,195
2018-08-17T13:32:03.242Z,195
2018-08-17T13:33:13.076Z,195
2018-08-17T13:34:22.949Z,195
2018-08-17T13:35:32.883Z,195
2018-08-17T13:36:42.974Z,195
2018-08-17T13:37:53.299Z,195
2018-08-17T13:39:03.158Z,195
2018-08-17T13:40:13.450Z,195
2018-08-17T13:41:23.347Z,195
2018-08-17T13:42:33.812Z,195
2018-08-17T13:43:43.947Z,195
2018-08-17T13:44:54.063Z,195
2018-08-17T13:46:04.180Z,190
2018-08-17T13:47:14.345Z,190
2018-08-17T13:48:24.462Z,190
2018-08-17T13:49:34.555Z,190
2018-08-17T13:50:44.652Z,190
2018-08-17T13:51:54.758Z,190
2018-08-17T13:53:04.901Z,190
2018-08-17T13:54:14.992Z,190
2018-08-17T13:55:25.343Z,185
2018-08-17T13:56:35.545Z,190
2018-08-17T13:57:45.648Z,190
2018-08-17T13:58:55.763Z,190
2018-08-17T14:00:05.901Z,185
2018-08-17T14:01:15.998Z,190
2018-08-17T14:02:26.178Z,180
2018-08-17T14:03:36.288Z,180
2018-08-17T14:04:46.396Z,180
2018-08-17T14:05:56.493Z,180
2018-08-17T14:07:06.627Z,180
2018-08-17T14:08:16.878Z,180
2018-08-17T14:09:27.033Z,180
2018-08-17T14:10:36.915Z,180
2018-08-17T14:11:46.754Z,180
2018-08-17T14:12:56.585Z,180
2018-08-17T14:14:06.698Z,180
2018-08-17T14:15:16.791Z,180
2018-08-17T14:16:26.948Z,180
2018-08-17T14:17:37.047Z,180
2018-08-17T14:18:47.137Z,180
2018-08-17T14:19:57.237Z,180
2018-08-17T14:21:07.070Z,180
2018-08-17T14:22:17.070Z,180
2018-08-17T14:23:27.211Z,180
2018-08-17T14:24:37.315Z,180
2018-08-17T14:25:47.157Z,180
2018-08-17T14:26:57.265Z,175
2018-08-17T14:28:07.342Z,175
2018-08-17T14:29:17.437Z,175
2018-08-17T14:30:27.565Z,175
2018-08-17T14:31:37.386Z,175
2018-08-17T14:32:47.495Z,175
2018-08-17T14:33:57.599Z,175
2018-08-17T14:35:07.964Z,170
2018-08-17T14:36:18.113Z,170
2018-08-17T14:37:27.934Z,170
2018-08-17T14:38:37.454Z,170
2018-08-17T14:39:47.326Z,170
2018-08-17T14:40:58.591Z,170
2018-08-17T14:42:08.739Z,170
2018-08-17T14:43:19.032Z,170
2018-08-17T14:44:30.291Z,170
2018-08-17T14:45:40.118Z,170
2018-08-17T14:46:50.144Z,165
2018-08-17T14:47:59.917Z,165
2018-08-17T14:49:10.515Z,165
2018-08-17T14:50:20.565Z,165
2018-08-17T14:51:30.660Z,165
2018-08-17T14:52:40.735Z,165
2018-08-17T14:53:50.765Z,165
2018-08-17T14:55:00.812Z,160
2018-08-17T14:56:10.869Z,160
2018-08-17T14:57:20.879Z,160
2018-08-17T14:58:30.658Z,160
2018-08-17T14:59:40.477Z,155
2018-08-17T15:00:50.270Z,155
2018-08-17T15:02:00.456Z,155
2018-08-17T15:03:11.305Z,155
2018-08-17T15:04:21.341Z,155
2018-08-17T15:05:31.365Z,155
2018-08-17T15:06:41.439Z,155
2018-08-17T15:07:51.944Z,155
2018-08-17T15:09:01.776Z,155
2018-08-17T15:10:11.561Z,155
2018-08-17T15:11:21.587Z,150
2018-08-17T15:12:31.438Z,150
2018-08-17T15:13:41.875Z,150
2018-08-17T15:14:51.996Z,150
2018-08-17T15:16:02.029Z,150
2018-08-17T15:17:12.058Z,150
2018-08-17T15:18:22.089Z,145
2018-08-17T15:19:31.908Z,145
2018-08-17T15:20:41.953Z,145
2018-08-17T15:21:51.997Z,145
2018-08-17T15:23:02.253Z,145
2018-08-17T15:24:12.018Z,145
2018-08-17T15:25:21.534Z,140
2018-08-17T15:26:31.491Z,140
2018-08-17T15:27:41.534Z,140
2018-08-17T15:28:51.957Z,140
2018-08-17T15:30:01.993Z,140
2018-08-17T15:31:12.019Z,140
2018-08-17T15:32:22.046Z,135
2018-08-17T15:33:32.085Z,135
2018-08-17T15:34:42.126Z,135
2018-08-17T15:35:51.911Z,135
2018-08-17T15:37:01.167Z,135
2018-08-17T15:38:10.989Z,135
2018-08-17T15:39:21.032Z,135
2018-08-17T15:40:30.819Z,135
2018-08-17T15:41:41.052Z,130
2018-08-17T15:42:51.116Z,130
2018-08-17T15:44:01.203Z,130
2018-08-17T15:45:10.977Z,130
2018-08-17T15:46:21.246Z,130
2018-08-17T15:47:30.858Z,130
2018-08-17T15:48:40.927Z,130
2018-08-17T15:49:50.964Z,125
2018-08-17T15:51:00.537Z,125
2018-08-17T15:52:11.003Z,125
2018-08-17T15:53:21.079Z,125
2018-08-17T15:54:31.117Z,125
2018-08-17T15:55:40.674Z,120
2018-08-17T15:56:50.698Z,120
2018-08-17T15:58:00.717Z,120
2018-08-17T15:59:10.606Z,120
2018-08-17T16:00:20.878Z,120
2018-08-17T16:01:31.531Z,120
2018-08-17T16:02:41.684Z,120
2018-08-17T16:03:52.488Z,115
2018-08-17T16:05:03.529Z,115
2018-08-17T16:06:14.121Z,115
2018-08-17T16:07:24.673Z,115
2018-08-17T16:08:34.931Z,115
2018-08-17T16:09:44.979Z,115
2018-08-17T16:10:55.001Z,115
2018-08-17T16:12:05.672Z,110
2018-08-17T16:13:15.523Z,110
2018-08-17T16:14:25.562Z,110
2018-08-17T16:15:35.587Z,110
2018-08-17T16:16:45.643Z,110
2018-08-17T16:17:55.692Z,105
2018-08-17T16:19:06.731Z,105
2018-08-17T16:20:16.777Z,110
2018-08-17T16:21:26.811Z,105
2018-08-17T16:22:36.872Z,105
2018-08-17T16:23:46.917Z,100
2018-08-17T16:24:57.284Z,100
2018-08-17T16:26:07.240Z,100
2018-08-17T16:27:17.293Z,100
2018-08-17T16:28:27.072Z,100
2018-08-17T16:29:37.095Z,100
2018-08-17T16:30:47.127Z,95
2018-08-17T16:31:57.440Z,95
2018-08-17T16:33:07.531Z,95
2018-08-17T16:34:17.309Z,90
2018-08-17T16:35:27.345Z,90
2018-08-17T16:36:37.122Z,90
2018-08-17T16:37:47.219Z,90
2018-08-17T16:38:57.242Z,85
2018-08-17T16:40:07.251Z,85
2018-08-17T16:41:16.792Z,85
2018-08-17T16:42:26.832Z,80
2018-08-17T16:43:36.874Z,80
2018-08-17T16:44:46.837Z,80
2018-08-17T16:45:56.919Z,80
2018-08-17T16:47:06.686Z,75
2018-08-17T16:48:16.472Z,75
2018-08-17T16:49:26.536Z,75
2018-08-17T16:50:36.588Z,75
2018-08-17T16:51:46.629Z,70
2018-08-17T16:52:56.721Z,70
2018-08-17T16:54:06.771Z,70