createdAt,value
2022-12-25T00:02:18.788Z,100.00
2022-12-25T00:04:46.838Z,100.00
2022-12-25T00:07:15.000Z,100.00
2022-12-25T00:09:43.078Z,100.00
2022-12-25T00:12:11.271Z,100.00
2022-12-25T00:14:39.150Z,100.00
2022-12-25T00:17:07.472Z,100.00
2022-12-25T00:19:36.876Z,100.00
2022-12-25T00:22:05.252Z,100.00
2022-12-25T00:24:33.347Z,100.00
2022-12-25T00:27:01.570Z,100.00
2022-12-25T00:29:29.464Z,100.00
2022-12-25T00:31:57.978Z,100.00
2022-12-25T00:34:25.924Z,100.00
2022-12-25T00:36:55.454Z,100.00
2022-12-25T00:39:23.699Z,100.00
2022-12-25T00:42:09.275Z,100.00
2022-12-25T00:44:37.701Z,100.00
2022-12-25T00:47:05.977Z,100.00
2022-12-25T00:49:33.950Z,100.00
2022-12-25T00:52:03.865Z,100.00
2022-12-25T00:54:31.790Z,100.00
2022-12-25T00:56:59.961Z,100.00
2022-12-25T00:59:28.261Z,100.00
2022-12-25T01:01:56.475Z,100.00
2022-12-25T01:04:24.454Z,100.00
2022-12-25T01:06:52.975Z,100.00
2022-12-25T01:09:41.165Z,100.00
2022-12-25T01:12:09.662Z,100.00
2022-12-25T01:14:37.556Z,100.00
2022-12-25T01:17:05.742Z,100.00
2022-12-25T01:19:33.892Z,100.00
2022-12-25T01:22:02.077Z,100.00
2022-12-25T01:24:31.484Z,100.00
2022-12-25T01:26:59.920Z,100.00
2022-12-25T01:29:27.836Z,100.00
2022-12-25T01:31:56.397Z,100.00
2022-12-25T01:34:24.522Z,100.00
2022-12-25T01:36:52.650Z,100.00
2022-12-25T01:39:20.701Z,100.00
2022-12-25T01:41:50.482Z,100.00
2022-12-25T01:44:56.044Z,100.00
2022-12-25T01:47:24.667Z,100.00
2022-12-25T01:49:52.580Z,100.00
2022-12-25T01:52:24.893Z,100.00
2022-12-25T01:54:56.583Z,100.00
2022-12-25T01:57:29.898Z,100.00
2022-12-25T01:59:59.336Z,100.00
2022-12-25T02:02:28.755Z,100.00
2022-12-25T02:05:01.373Z,100.00
2022-12-25T02:07:33.777Z,100.00
2022-12-25T02:10:01.739Z,100.00
2022-12-25T02:12:34.875Z,100.00
2022-12-25T02:15:06.323Z,100.00
2022-12-25T02:17:40.506Z,100.00
2022-12-25T02:20:28.999Z,100.00
2022-12-25T02:23:13.475Z,100.00
2022-12-25T02:25:54.498Z,100.00
2022-12-25T02:28:29.739Z,100.00
2022-12-25T02:31:02.727Z,100.00
2022-12-25T02:33:54.978Z,100.00
2022-12-25T02:36:26.009Z,100.00
2022-12-25T02:39:17.634Z,100.00
2022-12-25T02:41:48.755Z,100.00
2022-12-25T02:44:41.815Z,100.00
2022-12-25T02:47:40.134Z,100.00
2022-12-25T02:50:30.035Z,100.00
2022-12-25T02:53:17.797Z,100.00
2022-12-25T02:56:05.534Z,100.00
2022-12-25T02:58:54.614Z,100.00
2022-12-25T03:01:47.134Z,100.00
2022-12-25T03:04:37.658Z,100.00
2022-12-25T03:07:11.122Z,100.00
2022-12-25T03:09:59.814Z,100.00
2022-12-25T03:12:39.252Z,100.00
2022-12-25T03:15:28.116Z,100.00
2022-12-25T03:18:00.261Z,100.00
2022-12-25T03:20:47.288Z,100.00
2022-12-25T03:23:37.539Z,100.00
2022-12-25T03:26:23.803Z,100.00
2022-12-25T03:28:51.961Z,100.00
2022-12-25T03:31:25.700Z,100.00
2022-12-25T03:34:25.276Z,100.00
2022-12-25T03:37:27.143Z,100.00
2022-12-25T03:40:23.493Z,100.00
2022-12-25T03:43:30.134Z,100.00
2022-12-25T03:46:21.664Z,100.00
2022-12-25T03:49:15.397Z,100.00
2022-12-25T03:52:05.262Z,100.00
2022-12-25T03:54:54.074Z,100.00
2022-12-25T03:57:39.801Z,100.00
2022-12-25T04:00:26.567Z,100.00
2022-12-25T04:03:12.539Z,100.00
2022-12-25T04:05:58.247Z,100.00
2022-12-25T04:08:45.260Z,100.00
2022-12-25T04:11:27.172Z,100.00
2022-12-25T04:14:13.029Z,100.00
2022-12-25T04:16:58.560Z,100.00
2022-12-25T04:19:44.197Z,100.00
2022-12-25T04:22:29.912Z,100.00
2022-12-25T04:25:19.052Z,100.00
2022-12-25T04:28:04.770Z,100.00
2022-12-25T04:30:50.437Z,100.00
2022-12-25T04:33:36.008Z,100.00
2022-12-25T04:36:10.008Z,100.00
2022-12-25T04:38:38.879Z,100.00
2022-12-25T04:41:09.079Z,100.00
2022-12-25T04:43:37.125Z,100.00
2022-12-25T04:46:06.698Z,100.00
2022-12-25T04:48:36.673Z,100.00
2022-12-25T04:51:16.247Z,100.00
2022-12-25T04:53:45.020Z,100.00
2022-12-25T04:56:15.525Z,100.00
2022-12-25T04:58:44.668Z,100.00
2022-12-25T05:01:13.737Z,100.00
2022-12-25T05:03:42.553Z,100.00
2022-12-25T05:06:10.858Z,100.00
2022-12-25T05:08:39.062Z,100.00
2022-12-25T05:11:08.943Z,100.00
2022-12-25T05:13:38.909Z,100.00
2022-12-25T05:16:08.609Z,100.00
2022-12-25T05:18:37.187Z,100.00
2022-12-25T05:21:05.825Z,100.00
2022-12-25T05:23:34.104Z,100.00
2022-12-25T05:26:05.349Z,100.00
2022-12-25T05:28:33.410Z,100.00
2022-12-25T05:31:03.610Z,100.00
2022-12-25T05:33:31.555Z,100.00
2022-12-25T05:35:59.882Z,100.00
2022-12-25T05:38:28.180Z,100.00
2022-12-25T05:40:56.393Z,100.00
2022-12-25T05:43:24.834Z,100.00
2022-12-25T05:45:53.470Z,100.00
2022-12-25T05:48:23.050Z,100.00
2022-12-25T05:50:51.296Z,100.00
2022-12-25T05:53:19.424Z,100.00
2022-12-25T05:55:47.572Z,100.00
2022-12-25T05:58:15.539Z,100.00
2022-12-25T06:00:45.222Z,100.00
2022-12-25T06:03:13.323Z,100.00
2022-12-25T06:05:42.947Z,100.00
2022-12-25T06:08:11.397Z,100.00
2022-12-25T06:10:39.638Z,100.00
2022-12-25T06:13:07.626Z,100.00
2022-12-25T06:15:35.888Z,100.00
2022-12-25T06:18:03.810Z,100.00
2022-12-25T06:20:31.980Z,100.00
2022-12-25T06:23:02.081Z,100.00
2022-12-25T06:25:30.341Z,100.00
2022-12-25T06:27:58.262Z,100.00
2022-12-25T06:30:26.833Z,100.00
2022-12-25T06:32:54.753Z,100.00
2022-12-25T06:35:23.021Z,100.00
2022-12-25T06:37:51.091Z,100.00
2022-12-25T06:40:20.902Z,100.00
2022-12-25T06:42:48.859Z,100.00
2022-12-25T06:45:17.364Z,100.00
2022-12-25T06:47:45.306Z,100.00
2022-12-25T06:50:13.483Z,100.00
2022-12-25T06:52:41.734Z,100.00
2022-12-25T06:55:10.774Z,100.00
2022-12-25T06:57:40.121Z,100.00
2022-12-25T07:00:10.111Z,100.00
2022-12-25T07:02:38.643Z,100.00
2022-12-25T07:05:07.779Z,100.00
2022-12-25T07:07:35.789Z,100.00
2022-12-25T07:10:03.959Z,100.00
2022-12-25T07:12:31.928Z,100.00
2022-12-25T07:15:01.673Z,100.00
2022-12-25T07:17:29.641Z,100.00
2022-12-25T07:19:57.798Z,100.00
2022-12-25T07:22:26.006Z,100.00
2022-12-25T07:24:54.168Z,100.00
2022-12-25T07:27:22.225Z,100.00
2022-12-25T07:29:50.680Z,100.00
2022-12-25T07:32:19.991Z,100.00
2022-12-25T07:34:48.177Z,100.00
2022-12-25T07:37:16.754Z,100.00
2022-12-25T07:39:44.936Z,100.00
2022-12-25T07:42:12.910Z,100.00
2022-12-25T07:44:41.500Z,100.00
2022-12-25T07:47:09.387Z,100.00
2022-12-25T07:49:39.195Z,100.00
2022-12-25T07:52:07.336Z,100.00
2022-12-25T07:54:35.506Z,100.00
2022-12-25T07:57:03.569Z,100.00
2022-12-25T07:59:32.008Z,100.00
2022-12-25T08:02:00.090Z,100.00
2022-12-25T08:04:28.617Z,100.00
2022-12-25T08:06:58.073Z,100.00
2022-12-25T08:09:26.346Z,100.00
2022-12-25T08:11:54.386Z,100.00
2022-12-25T08:14:22.696Z,100.00
2022-12-25T08:16:50.699Z,100.00
2022-12-25T08:19:19.314Z,100.00
2022-12-25T08:21:47.394Z,100.00
2022-12-25T08:24:17.293Z,100.00
2022-12-25T08:26:45.298Z,100.00
2022-12-25T08:29:13.620Z,100.00
2022-12-25T08:31:46.311Z,100.00
2022-12-25T08:34:15.310Z,100.00
2022-12-25T08:36:43.263Z,100.00
2022-12-25T08:39:11.651Z,100.00
2022-12-25T08:41:41.752Z,100.00
2022-12-25T08:44:12.610Z,100.00
2022-12-25T08:46:40.933Z,100.00
2022-12-25T08:49:09.381Z,100.00
2022-12-25T08:51:37.593Z,100.00
2022-12-25T08:54:05.895Z,100.00
2022-12-25T08:56:33.830Z,100.00
2022-12-25T08:59:03.365Z,100.00
2022-12-25T09:01:31.552Z,100.00
2022-12-25T09:03:59.809Z,100.00
2022-12-25T09:06:27.768Z,100.00
2022-12-25T09:08:56.389Z,100.00
2022-12-25T09:11:25.176Z,100.00
2022-12-25T09:13:53.442Z,100.00
2022-12-25T09:16:23.550Z,100.00
2022-12-25T09:18:52.112Z,100.00
2022-12-25T09:21:20.636Z,100.00
2022-12-25T09:23:49.532Z,100.00
2022-12-25T09:26:20.165Z,100.00
2022-12-25T09:28:52.068Z,100.00
2022-12-25T09:31:24.103Z,98.68
2022-12-25T09:33:52.763Z,98.22
2022-12-25T09:36:23.303Z,98.25
2022-12-25T09:38:52.675Z,96.45
2022-12-25T09:41:28.045Z,94.85
2022-12-25T09:44:01.662Z,96.96
2022-12-25T09:46:38.739Z,95.27
2022-12-25T09:49:13.291Z,97.42
2022-12-25T09:51:44.686Z,95.58
2022-12-25T09:54:23.549Z,94.77
2022-12-25T09:56:51.527Z,90.03
2022-12-25T09:59:25.263Z,89.70
2022-12-25T10:02:19.368Z,88.39
2022-12-25T10:05:09.073Z,86.86
2022-12-25T10:07:48.223Z,83.35
2022-12-25T10:10:33.643Z,82.53
2022-12-25T10:13:12.503Z,81.78
2022-12-25T10:15:54.312Z,79.84
2022-12-25T10:18:49.051Z,77.02
2022-12-25T10:21:19.928Z,78.32
2022-12-25T10:23:51.238Z,78.76
2022-12-25T10:26:22.667Z,75.93
2022-12-25T10:28:58.237Z,78.04
2022-12-25T10:31:29.670Z,78.47
2022-12-25T10:33:59.463Z,76.81
2022-12-25T10:36:30.633Z,78.17
2022-12-25T10:38:58.700Z,78.55
2022-12-25T10:41:42.628Z,76.02
2022-12-25T10:44:15.704Z,73.37
2022-12-25T10:46:49.809Z,74.88
2022-12-25T10:49:22.632Z,73.44
2022-12-25T10:51:52.051Z,73.60
2022-12-25T10:54:23.454Z,72.56
2022-12-25T10:56:56.261Z,69.96
2022-12-25T10:59:24.894Z,70.00
2022-12-25T11:01:55.521Z,69.71
2022-12-25T11:04:28.373Z,70.60
2022-12-25T11:07:14.935Z,69.70
2022-12-25T11:09:50.746Z,70.93
2022-12-25T11:12:21.300Z,68.92
2022-12-25T11:14:57.979Z,67.84
2022-12-25T11:17:27.435Z,68.96
2022-12-25T11:19:58.242Z,71.60
2022-12-25T11:22:27.342Z,71.01
2022-12-25T11:24:56.039Z,71.87
2022-12-25T11:27:27.479Z,73.67
2022-12-25T11:29:59.424Z,75.48
2022-12-25T11:32:30.254Z,76.93
2022-12-25T11:35:01.470Z,79.80
2022-12-25T11:37:35.973Z,80.00
2022-12-25T11:40:04.430Z,83.61
2022-12-25T11:42:37.677Z,85.53
2022-12-25T11:45:12.950Z,85.57
2022-12-25T11:47:46.243Z,85.75
2022-12-25T11:50:24.142Z,86.66
2022-12-25T11:52:53.838Z,87.15
2022-12-25T11:55:30.485Z,89.33
2022-12-25T11:58:05.502Z,89.34
2022-12-25T12:00:36.398Z,90.92
2022-12-25T12:03:11.696Z,89.33
2022-12-25T12:05:46.239Z,90.57
2022-12-25T12:08:15.538Z,89.61
2022-12-25T12:10:58.880Z,89.58
2022-12-25T12:13:45.274Z,89.44
2022-12-25T12:16:13.408Z,89.79
2022-12-25T12:18:48.099Z,90.06
2022-12-25T12:21:23.811Z,89.66
2022-12-25T12:23:56.282Z,90.03
2022-12-25T12:26:26.076Z,91.13
2022-12-25T12:28:57.738Z,90.97
2022-12-25T12:31:37.047Z,91.60
2022-12-25T12:34:06.282Z,91.00
2022-12-25T12:36:36.865Z,92.28
2022-12-25T12:39:06.418Z,92.60
2022-12-25T12:41:46.970Z,92.71
2022-12-25T12:44:17.584Z,92.84
2022-12-25T12:46:53.209Z,92.64
2022-12-25T12:49:24.095Z,92.27
2022-12-25T12:52:04.630Z,92.38
2022-12-25T12:54:32.959Z,93.45
2022-12-25T12:57:02.901Z,93.40
2022-12-25T12:59:39.217Z,92.45
2022-12-25T13:02:40.547Z,91.97
2022-12-25T13:05:19.460Z,91.35
2022-12-25T13:07:56.391Z,92.50
2022-12-25T13:10:30.755Z,93.84
2022-12-25T13:13:01.798Z,93.75
2022-12-25T13:15:32.651Z,93.61
2022-12-25T13:18:04.811Z,93.32
2022-12-25T13:20:37.567Z,92.82
2022-12-25T13:23:15.318Z,92.81
2022-12-25T13:25:43.486Z,93.09
2022-12-25T13:28:15.752Z,92.52
2022-12-25T13:30:44.088Z,92.84
2022-12-25T13:33:19.565Z,93.09
2022-12-25T13:35:48.234Z,93.30
2022-12-25T13:38:19.076Z,93.71
2022-12-25T13:41:06.806Z,92.62
2022-12-25T13:43:35.176Z,92.88
2022-12-25T13:46:03.478Z,92.88
2022-12-25T13:48:32.027Z,93.07
2022-12-25T13:51:01.653Z,93.95
2022-12-25T13:53:31.342Z,94.30
2022-12-25T13:56:00.130Z,94.34
2022-12-25T13:58:31.169Z,94.14
2022-12-25T14:01:00.912Z,94.56
2022-12-25T14:03:35.785Z,95.19
2022-12-25T14:06:06.956Z,95.40
2022-12-25T14:08:37.384Z,95.82
2022-12-25T14:11:07.215Z,95.30
2022-12-25T14:13:41.420Z,95.16
2022-12-25T14:16:11.269Z,95.32
2022-12-25T14:18:40.003Z,95.23
2022-12-25T14:21:13.609Z,95.41
2022-12-25T14:23:46.703Z,95.49
2022-12-25T14:26:18.826Z,96.07
2022-12-25T14:28:50.119Z,95.60
2022-12-25T14:31:19.025Z,95.95
2022-12-25T14:33:48.487Z,95.84
2022-12-25T14:36:16.967Z,96.25
2022-12-25T14:38:57.022Z,97.91
2022-12-25T14:41:34.305Z,98.01
2022-12-25T14:44:04.372Z,98.25
2022-12-25T14:46:34.439Z,98.93
2022-12-25T14:49:04.376Z,99.77
2022-12-25T14:51:34.108Z,100.00
2022-12-25T14:54:15.176Z,100.00
2022-12-25T14:56:48.458Z,100.00
2022-12-25T14:59:19.721Z,100.00
2022-12-25T15:01:53.301Z,100.00
2022-12-25T15:04:23.704Z,100.00
2022-12-25T15:06:56.697Z,100.00
2022-12-25T15:09:27.455Z,100.00
2022-12-25T15:11:56.816Z,100.00
2022-12-25T15:14:26.326Z,100.00
2022-12-25T15:16:58.034Z,100.00
2022-12-25T15:19:34.812Z,100.00
2022-12-25T15:22:04.979Z,100.00
2022-12-25T15:24:35.333Z,100.00
2022-12-25T15:27:05.396Z,100.00
2022-12-25T15:32:24.757Z,100.00
2022-12-25T15:34:53.848Z,100.00
2022-12-25T15:37:21.841Z,100.00
2022-12-25T15:39:51.473Z,100.00
2022-12-25T15:42:23.268Z,100.00
2022-12-25T15:44:52.264Z,100.00
2022-12-25T15:47:20.631Z,100.00
2022-12-25T15:49:49.000Z,100.00
2022-12-25T15:52:18.759Z,100.00
2022-12-25T15:54:47.123Z,100.00
2022-12-25T15:57:19.510Z,100.00
2022-12-25T15:59:47.806Z,100.00
2022-12-25T16:02:17.838Z,100.00
2022-12-25T16:04:46.803Z,100.00
2022-12-25T16:07:16.658Z,100.00
2022-12-25T16:09:45.390Z,100.00
2022-12-25T16:12:13.623Z,100.00
2022-12-25T16:14:43.169Z,100.00
2022-12-25T16:17:13.963Z,100.00
2022-12-25T16:19:42.440Z,100.00
2022-12-25T16:22:14.255Z,100.00
2022-12-25T16:24:42.733Z,100.00
2022-12-25T16:27:10.645Z,100.00
2022-12-25T16:29:38.875Z,100.00
2022-12-25T16:32:10.618Z,100.00
2022-12-25T16:34:39.113Z,100.00
2022-12-25T16:37:08.752Z,100.00
2022-12-25T16:39:37.019Z,100.00
2022-12-25T16:42:05.309Z,100.00
2022-12-25T16:44:36.948Z,100.00
2022-12-25T16:47:05.089Z,100.00
2022-12-25T16:49:34.784Z,100.00
2022-12-25T16:52:03.778Z,100.00
2022-12-25T16:54:32.108Z,100.00
2022-12-25T16:57:00.221Z,100.00
2022-12-25T16:59:29.623Z,100.00
2022-12-25T17:01:57.919Z,100.00
2022-12-25T17:04:28.050Z,100.00
2022-12-25T17:06:57.669Z,100.00
2022-12-25T17:09:25.903Z,100.00
2022-12-25T17:11:54.010Z,100.00
2022-12-25T17:14:22.313Z,100.00
2022-12-25T17:16:51.046Z,100.00
2022-12-25T17:19:21.296Z,100.00
2022-12-25T17:21:49.671Z,100.00
2022-12-25T17:24:19.309Z,100.00
2022-12-25T17:26:47.365Z,100.00
2022-12-25T17:29:21.778Z,100.00
2022-12-25T17:31:50.703Z,100.00
2022-12-25T17:34:19.528Z,100.00
2022-12-25T17:36:47.520Z,100.00
2022-12-25T17:39:15.925Z,100.00
2022-12-25T17:41:45.643Z,100.00
2022-12-25T17:44:13.889Z,100.00
2022-12-25T17:46:42.577Z,100.00
2022-12-25T17:49:16.143Z,100.00
2022-12-25T17:51:44.295Z,100.00
2022-12-25T17:54:13.032Z,100.00
2022-12-25T17:56:40.997Z,100.00
2022-12-25T17:59:18.518Z,100.00
2022-12-25T18:01:48.180Z,100.00
2022-12-25T18:04:16.904Z,100.00
2022-12-25T18:06:44.865Z,100.00
2022-12-25T18:09:14.198Z,100.00
2022-12-25T18:11:44.131Z,100.00
2022-12-25T18:14:15.595Z,100.00
2022-12-25T18:16:45.927Z,100.00
2022-12-25T18:19:15.824Z,100.00
2022-12-25T18:21:43.877Z,100.00
2022-12-25T18:24:12.379Z,100.00
2022-12-25T18:26:40.379Z,100.00
2022-12-25T18:29:08.629Z,100.00
2022-12-25T18:31:38.176Z,100.00
2022-12-25T18:34:06.609Z,100.00
2022-12-25T18:36:34.688Z,100.00
2022-12-25T18:39:03.023Z,100.00
2022-12-25T18:41:31.269Z,100.00
2022-12-25T18:44:00.827Z,100.00
2022-12-25T18:46:29.484Z,100.00
2022-12-25T18:48:59.404Z,100.00
2022-12-25T18:51:33.146Z,100.00
2022-12-25T18:54:05.091Z,100.00
2022-12-25T18:56:33.587Z,100.00
2022-12-25T18:59:01.863Z,100.00
2022-12-25T19:01:30.319Z,100.00
2022-12-25T19:04:04.988Z,100.00
2022-12-25T19:06:34.539Z,100.00
2022-12-25T19:09:08.558Z,100.00
2022-12-25T19:11:40.424Z,100.00
2022-12-25T19:14:12.191Z,100.00
2022-12-25T19:16:40.790Z,100.00
2022-12-25T19:19:10.425Z,100.00
2022-12-25T19:21:38.526Z,100.00
2022-12-25T19:24:07.350Z,100.00
2022-12-25T19:26:35.903Z,100.00
2022-12-25T19:29:04.516Z,100.00
2022-12-25T19:31:32.551Z,100.00
2022-12-25T19:34:00.779Z,100.00
2022-12-25T19:36:30.276Z,100.00
2022-12-25T19:38:58.803Z,100.00
2022-12-25T19:41:26.744Z,100.00
2022-12-25T19:43:55.155Z,100.00
2022-12-25T19:46:25.852Z,100.00
2022-12-25T19:48:54.675Z,100.00
2022-12-25T19:51:25.509Z,100.00
2022-12-25T19:53:56.216Z,100.00
2022-12-25T19:56:25.082Z,100.00
2022-12-25T19:58:54.222Z,100.00
2022-12-25T20:01:23.646Z,100.00
2022-12-25T20:03:52.194Z,100.00
2022-12-25T20:06:24.812Z,100.00
2022-12-25T20:08:56.020Z,100.00
2022-12-25T20:11:26.064Z,100.00
2022-12-25T20:13:55.491Z,100.00
2022-12-25T20:16:23.579Z,100.00
2022-12-25T20:18:52.864Z,100.00
2022-12-25T20:21:22.758Z,100.00
2022-12-25T20:23:53.190Z,100.00
2022-12-25T20:26:25.058Z,100.00
2022-12-25T20:28:53.410Z,100.00
2022-12-25T20:31:22.952Z,100.00
2022-12-25T20:33:51.282Z,100.00
2022-12-25T20:36:19.464Z,100.00
2022-12-25T20:38:47.710Z,100.00
2022-12-25T20:41:26.753Z,100.00
2022-12-25T20:43:57.806Z,100.00
2022-12-25T20:46:26.351Z,100.00
2022-12-25T20:48:55.147Z,100.00
2022-12-25T20:51:25.068Z,100.00
2022-12-25T20:53:54.210Z,100.00
2022-12-25T20:56:24.376Z,100.00
2022-12-25T20:58:58.348Z,100.00
2022-12-25T21:01:28.273Z,100.00
2022-12-25T21:03:57.274Z,100.00
2022-12-25T21:06:25.439Z,100.00
2022-12-25T21:08:53.841Z,100.00
2022-12-25T21:11:22.175Z,100.00
2022-12-25T21:13:50.682Z,100.00
2022-12-25T21:16:22.820Z,100.00
2022-12-25T21:18:52.998Z,100.00
2022-12-25T21:21:21.725Z,100.00
2022-12-25T21:23:50.054Z,100.00
2022-12-25T21:26:20.762Z,100.00
2022-12-25T21:28:49.922Z,100.00
2022-12-25T21:31:18.773Z,100.00
2022-12-25T21:33:54.425Z,100.00
2022-12-25T21:36:27.197Z,100.00
2022-12-25T21:38:58.255Z,100.00
2022-12-25T21:41:28.059Z,100.00
2022-12-25T21:43:57.409Z,100.00
2022-12-25T21:46:27.258Z,100.00
2022-12-25T21:48:57.537Z,100.00
2022-12-25T21:51:44.624Z,100.00
2022-12-25T21:54:13.910Z,100.00
2022-12-25T21:56:45.413Z,100.00
2022-12-25T21:59:15.032Z,100.00
2022-12-25T22:01:43.680Z,100.00
2022-12-25T22:04:15.327Z,100.00
2022-12-25T22:07:01.383Z,100.00
2022-12-25T22:09:30.022Z,100.00
2022-12-25T22:12:15.639Z,100.00
2022-12-25T22:14:56.319Z,100.00
2022-12-25T22:17:44.234Z,100.00
2022-12-25T22:20:16.198Z,100.00
2022-12-25T22:22:44.897Z,100.00
2022-12-25T22:25:13.687Z,100.00
2022-12-25T22:27:43.322Z,100.00
2022-12-25T22:30:13.863Z,100.00
2022-12-25T22:32:42.401Z,100.00
2022-12-25T22:35:12.125Z,100.00
2022-12-25T22:37:42.733Z,100.00
2022-12-25T22:40:13.615Z,100.00
2022-12-25T22:42:42.491Z,100.00
2022-12-25T22:45:11.760Z,100.00
2022-12-25T22:47:40.246Z,100.00
2022-12-25T22:50:09.815Z,100.00
2022-12-25T22:52:41.145Z,100.00
2022-12-25T22:55:10.746Z,100.00
2022-12-25T22:57:38.725Z,100.00
2022-12-25T23:00:09.036Z,100.00
2022-12-25T23:02:37.529Z,100.00
2022-12-25T23:05:06.809Z,100.00
2022-12-25T23:07:34.720Z,100.00
2022-12-25T23:10:04.865Z,100.00
2022-12-25T23:12:50.833Z,100.00
2022-12-25T23:15:19.455Z,100.00
2022-12-25T23:18:05.087Z,100.00
2022-12-25T23:20:51.435Z,100.00
2022-12-25T23:23:36.639Z,100.00
2022-12-25T23:26:09.533Z,100.00
2022-12-25T23:28:56.517Z,100.00
2022-12-25T23:31:30.051Z,100.00
2022-12-25T23:33:58.628Z,100.00
2022-12-25T23:36:27.197Z,100.00
2022-12-25T23:38:55.240Z,100.00
2022-12-25T23:41:24.815Z,100.00
2022-12-25T23:43:53.074Z,100.00
2022-12-25T23:46:21.381Z,100.00
2022-12-25T23:48:49.499Z,100.00
2022-12-25T23:51:17.896Z,100.00
2022-12-25T23:53:45.958Z,100.00
2022-12-25T23:56:14.772Z,100.00
2022-12-25T23:58:45.236Z,100.00
