createdAt,value
2023-09-25T00:01:44.625Z,3.30
2023-09-25T00:04:31.694Z,4.07
2023-09-25T00:07:20.200Z,4.63
2023-09-25T00:10:08.563Z,6.53
2023-09-25T00:12:55.245Z,6.07
2023-09-25T00:15:45.405Z,5.47
2023-09-25T00:18:32.416Z,1.90
2023-09-25T00:21:19.624Z,3.00
2023-09-25T00:24:08.941Z,4.37
2023-09-25T00:26:55.628Z,5.50
2023-09-25T00:29:42.204Z,3.50
2023-09-25T00:32:29.767Z,5.17
2023-09-25T00:35:16.535Z,2.33
2023-09-25T00:38:05.116Z,4.57
2023-09-25T00:40:53.494Z,3.97
2023-09-25T00:43:40.308Z,4.23
2023-09-25T00:46:27.130Z,6.87
2023-09-25T00:49:13.681Z,4.47
2023-09-25T00:52:01.369Z,5.63
2023-09-25T00:54:48.431Z,4.40
2023-09-25T00:57:38.482Z,7.30
2023-09-25T01:00:25.646Z,4.03
2023-09-25T01:03:12.837Z,3.13
2023-09-25T01:06:00.676Z,4.07
2023-09-25T01:08:47.679Z,3.57
2023-09-25T01:11:34.594Z,2.87
2023-09-25T01:14:22.895Z,4.93
2023-09-25T01:17:09.621Z,4.13
2023-09-25T01:19:56.855Z,6.33
2023-09-25T01:22:46.333Z,4.83
2023-09-25T01:25:33.398Z,3.47
2023-09-25T01:28:20.345Z,3.87
2023-09-25T01:31:08.393Z,6.33
2023-09-25T01:33:55.365Z,4.90
2023-09-25T01:36:42.256Z,3.50
2023-09-25T01:39:30.784Z,4.97
2023-09-25T01:42:17.607Z,4.00
2023-09-25T01:45:04.787Z,3.23
2023-09-25T01:47:54.178Z,5.37
2023-09-25T01:50:41.043Z,3.87
2023-09-25T01:53:27.640Z,4.67
2023-09-25T01:56:16.207Z,4.07
2023-09-25T01:59:03.158Z,3.67
2023-09-25T02:01:50.074Z,7.30
2023-09-25T02:04:37.224Z,2.90
2023-09-25T02:07:24.064Z,3.43
2023-09-25T02:10:11.542Z,4.23
2023-09-25T02:12:59.638Z,2.23
2023-09-25T02:15:48.556Z,4.13
2023-09-25T02:18:35.417Z,2.77
2023-09-25T02:21:21.892Z,2.60
2023-09-25T02:24:09.154Z,4.63
2023-09-25T02:26:56.100Z,2.60
2023-09-25T02:29:44.268Z,3.37
2023-09-25T02:32:30.925Z,6.00
2023-09-25T02:35:17.435Z,3.00
2023-09-25T02:38:04.151Z,3.33
2023-09-25T02:40:50.627Z,2.97
2023-09-25T02:43:37.084Z,2.33
2023-09-25T02:46:24.972Z,5.53
2023-09-25T02:49:11.886Z,2.53
2023-09-25T02:51:58.528Z,4.40
2023-09-25T02:54:45.160Z,2.93
2023-09-25T02:57:31.692Z,4.43
2023-09-25T03:00:18.589Z,2.27
2023-09-25T03:03:07.041Z,3.80
2023-09-25T03:05:54.045Z,4.37
2023-09-25T03:08:40.774Z,3.90
2023-09-25T03:11:27.560Z,2.47
2023-09-25T03:14:14.078Z,3.77
2023-09-25T03:17:00.900Z,3.00
2023-09-25T03:19:52.809Z,3.17
2023-09-25T03:22:39.650Z,4.63
2023-09-25T03:25:26.317Z,4.27
2023-09-25T03:28:13.061Z,4.37
2023-09-25T03:30:59.770Z,2.10
2023-09-25T03:33:47.913Z,7.63
2023-09-25T03:36:36.360Z,4.97
2023-09-25T03:39:23.333Z,2.20
2023-09-25T03:42:09.994Z,2.40
2023-09-25T03:44:56.657Z,3.07
2023-09-25T03:47:43.741Z,3.03
2023-09-25T03:50:30.537Z,3.33
2023-09-25T03:53:18.917Z,2.37
2023-09-25T03:56:06.317Z,2.87
2023-09-25T03:58:52.974Z,3.17
2023-09-25T04:01:40.146Z,3.13
2023-09-25T04:04:26.837Z,4.37
2023-09-25T04:07:14.641Z,3.30
2023-09-25T04:10:05.443Z,3.50
2023-09-25T04:12:52.383Z,2.90
2023-09-25T04:15:39.764Z,2.57
2023-09-25T04:18:26.966Z,2.07
2023-09-25T04:21:16.145Z,2.10
2023-09-25T04:24:03.228Z,2.60
2023-09-25T04:26:51.737Z,5.00
2023-09-25T04:29:39.895Z,4.57
2023-09-25T04:32:26.835Z,3.90
2023-09-25T04:35:14.284Z,3.77
2023-09-25T04:38:01.290Z,4.07
2023-09-25T04:40:48.138Z,2.93
2023-09-25T04:43:36.247Z,2.23
2023-09-25T04:46:23.324Z,6.00
2023-09-25T04:49:09.833Z,5.57
2023-09-25T04:51:56.497Z,5.17
2023-09-25T04:54:46.828Z,3.80
2023-09-25T04:57:33.451Z,1.87
2023-09-25T05:00:25.630Z,2.73
2023-09-25T05:03:12.578Z,2.60
2023-09-25T05:05:59.536Z,2.60
2023-09-25T05:08:46.584Z,4.70
2023-09-25T05:11:33.654Z,6.30
2023-09-25T05:14:20.634Z,6.57
2023-09-25T05:17:09.002Z,5.03
2023-09-25T05:19:55.835Z,6.93
2023-09-25T05:22:43.775Z,7.13
2023-09-25T05:25:30.698Z,10.60
2023-09-25T05:28:17.732Z,5.63
2023-09-25T05:31:04.528Z,8.13
2023-09-25T05:33:53.008Z,7.67
2023-09-25T05:36:39.709Z,5.77
2023-09-25T05:39:26.625Z,8.10
2023-09-25T05:42:13.625Z,6.27
2023-09-25T05:45:00.594Z,7.20
2023-09-25T05:47:47.507Z,6.00
2023-09-25T05:50:37.399Z,10.37
2023-09-25T05:53:26.854Z,7.70
2023-09-25T05:56:16.192Z,8.93
2023-09-25T05:59:03.795Z,14.03
2023-09-25T06:01:50.506Z,6.63
2023-09-25T06:04:37.726Z,6.03
2023-09-25T06:07:26.032Z,4.13
2023-09-25T06:10:13.716Z,5.93
2023-09-25T06:13:01.289Z,5.77
2023-09-25T06:15:48.915Z,8.60
2023-09-25T06:18:35.872Z,8.60
2023-09-25T06:21:22.393Z,8.27
2023-09-25T06:24:11.011Z,47.50
2023-09-25T06:26:58.142Z,40.83
2023-09-25T06:29:45.156Z,21.57
2023-09-25T06:32:32.595Z,6.43
2023-09-25T06:35:19.688Z,11.67
2023-09-25T06:38:06.550Z,5.00
2023-09-25T06:40:54.665Z,6.37
2023-09-25T06:43:42.066Z,4.30
2023-09-25T06:46:28.742Z,5.40
2023-09-25T06:49:16.502Z,4.27
2023-09-25T06:52:03.670Z,2.63
2023-09-25T06:54:51.494Z,2.07
2023-09-25T06:57:39.745Z,1.77
2023-09-25T07:00:26.671Z,3.30
2023-09-25T07:03:15.412Z,4.18
2023-09-25T07:06:03.189Z,4.78
2023-09-25T07:08:50.047Z,4.38
2023-09-25T07:11:37.241Z,3.90
2023-09-25T07:14:25.416Z,4.32
2023-09-25T07:17:12.586Z,3.05
2023-09-25T07:20:00.258Z,6.15
2023-09-25T07:22:47.380Z,4.50
2023-09-25T07:25:34.767Z,4.18
2023-09-25T07:28:21.755Z,10.10
2023-09-25T07:31:10.553Z,3.55
2023-09-25T07:33:59.345Z,3.92
2023-09-25T07:36:48.756Z,6.60
2023-09-25T07:39:36.321Z,4.55
2023-09-25T07:42:23.054Z,5.00
2023-09-25T07:45:13.730Z,6.78
2023-09-25T07:48:02.008Z,6.65
2023-09-25T07:50:49.265Z,4.40
2023-09-25T07:53:35.909Z,4.80
2023-09-25T07:56:22.612Z,7.20
2023-09-25T07:59:11.946Z,3.63
2023-09-25T08:01:58.884Z,5.50
2023-09-25T08:04:47.150Z,2.58
2023-09-25T08:07:34.306Z,4.07
2023-09-25T08:10:20.898Z,4.30
2023-09-25T08:13:08.249Z,2.30
2023-09-25T08:15:55.037Z,3.30
2023-09-25T08:18:42.220Z,2.90
2023-09-25T08:21:30.487Z,1.40
2023-09-25T08:24:17.640Z,3.17
2023-09-25T08:27:05.928Z,2.40
2023-09-25T08:29:53.225Z,2.63
2023-09-25T08:32:41.617Z,3.67
2023-09-25T08:35:29.865Z,3.53
2023-09-25T08:38:17.807Z,2.67
2023-09-25T08:41:04.733Z,2.10
2023-09-25T08:43:53.541Z,5.45
2023-09-25T08:46:40.735Z,4.18
2023-09-25T08:49:27.502Z,3.65
2023-09-25T08:52:14.536Z,3.22
2023-09-25T08:55:03.723Z,2.45
2023-09-25T08:57:52.600Z,1.77
2023-09-25T09:00:41.189Z,2.22
2023-09-25T09:03:28.980Z,2.33
2023-09-25T09:06:17.040Z,2.13
2023-09-25T09:09:03.775Z,2.05
2023-09-25T09:11:55.094Z,2.83
2023-09-25T09:14:43.580Z,1.15
2023-09-25T09:17:30.995Z,2.72
2023-09-25T09:20:17.773Z,2.08
2023-09-25T09:23:05.357Z,2.45
2023-09-25T09:25:52.965Z,2.00
2023-09-25T09:28:41.561Z,2.88
2023-09-25T09:31:28.619Z,1.67
2023-09-25T09:34:17.745Z,2.35
2023-09-25T09:37:05.279Z,2.40
2023-09-25T09:39:53.830Z,1.73
2023-09-25T09:42:43.602Z,4.93
2023-09-25T09:45:33.551Z,0.80
2023-09-25T09:48:22.111Z,2.80
2023-09-25T09:51:14.013Z,1.98
2023-09-25T09:54:06.566Z,3.50
2023-09-25T09:56:54.360Z,3.05
2023-09-25T09:59:41.404Z,2.47
2023-09-25T10:02:30.728Z,2.22
2023-09-25T10:05:18.617Z,2.22
2023-09-25T10:08:07.643Z,2.03
2023-09-25T10:10:54.442Z,2.13
2023-09-25T10:13:41.534Z,3.88
2023-09-25T10:16:30.620Z,2.55
2023-09-25T10:19:22.709Z,1.40
2023-09-25T10:22:12.962Z,2.15
2023-09-25T10:25:06.732Z,2.58
2023-09-25T10:27:54.856Z,1.80
2023-09-25T10:30:41.774Z,2.20
2023-09-25T10:33:34.797Z,2.45
2023-09-25T10:36:23.070Z,1.35
2023-09-25T10:39:10.624Z,1.50
2023-09-25T10:42:03.623Z,1.58
2023-09-25T10:44:50.774Z,2.08
2023-09-25T10:47:37.415Z,1.73
2023-09-25T10:50:24.006Z,1.75
2023-09-25T10:53:12.912Z,2.80
2023-09-25T10:55:59.605Z,1.50
2023-09-25T10:58:49.089Z,2.45
2023-09-25T11:01:36.557Z,1.98
2023-09-25T11:04:23.737Z,2.65
2023-09-25T11:07:10.959Z,2.60
2023-09-25T11:09:59.360Z,2.30
2023-09-25T11:12:48.564Z,3.08
2023-09-25T11:15:38.549Z,1.55
2023-09-25T11:18:25.637Z,3.00
2023-09-25T11:21:12.550Z,3.17
2023-09-25T11:23:59.574Z,2.05
2023-09-25T11:26:47.876Z,2.75
2023-09-25T11:29:35.532Z,5.57
2023-09-25T11:32:22.684Z,3.10
2023-09-25T11:35:13.754Z,1.65
2023-09-25T11:38:02.033Z,1.30
2023-09-25T11:40:48.625Z,3.42
2023-09-25T11:43:36.603Z,1.23
2023-09-25T11:46:24.093Z,1.25
2023-09-25T11:49:10.922Z,4.45
2023-09-25T11:51:57.932Z,1.98
2023-09-25T11:54:44.572Z,2.72
2023-09-25T11:57:31.370Z,1.40
2023-09-25T12:00:20.552Z,1.90
2023-09-25T12:03:09.925Z,3.78
2023-09-25T12:05:57.069Z,1.73
2023-09-25T12:08:43.664Z,2.55
2023-09-25T12:11:30.097Z,3.13
2023-09-25T12:14:16.950Z,1.27
2023-09-25T12:17:07.980Z,1.77
2023-09-25T12:19:54.778Z,1.20
2023-09-25T12:22:45.292Z,2.95
2023-09-25T12:25:31.965Z,1.88
2023-09-25T12:28:19.012Z,2.97
2023-09-25T12:31:06.166Z,1.80
2023-09-25T12:33:54.472Z,0.90
2023-09-25T12:36:41.373Z,2.58
2023-09-25T12:39:28.044Z,2.13
2023-09-25T12:42:21.564Z,2.15
2023-09-25T12:45:10.898Z,1.55
2023-09-25T12:47:57.916Z,2.28
2023-09-25T12:50:45.909Z,3.08
2023-09-25T12:53:33.342Z,1.98
2023-09-25T12:56:20.140Z,1.85
2023-09-25T12:59:06.939Z,2.38
2023-09-25T13:01:53.658Z,2.17
2023-09-25T13:04:41.317Z,3.45
2023-09-25T13:07:29.568Z,1.75
2023-09-25T13:10:16.932Z,3.50
2023-09-25T13:13:04.953Z,3.88
2023-09-25T13:15:51.714Z,2.78
2023-09-25T13:18:38.194Z,1.92
2023-09-25T13:21:24.781Z,2.20
2023-09-25T13:24:12.845Z,2.20
2023-09-25T13:26:59.619Z,4.15
2023-09-25T13:29:51.660Z,4.43
2023-09-25T13:32:38.530Z,2.67
2023-09-25T13:35:25.038Z,0.93
2023-09-25T13:38:11.473Z,1.00
2023-09-25T13:40:59.363Z,2.03
2023-09-25T13:43:46.439Z,2.80
2023-09-25T13:46:32.938Z,2.17
2023-09-25T13:49:19.654Z,3.50
2023-09-25T13:52:06.588Z,2.15
2023-09-25T13:54:55.400Z,1.80
2023-09-25T13:57:44.337Z,1.45
2023-09-25T14:00:33.461Z,1.17
2023-09-25T14:03:20.332Z,2.47
2023-09-25T14:06:09.145Z,2.58
2023-09-25T14:08:56.495Z,3.45
2023-09-25T14:11:43.138Z,2.00
2023-09-25T14:14:46.979Z,3.70
2023-09-25T14:17:33.353Z,2.63
2023-09-25T14:20:19.910Z,4.60
2023-09-25T14:23:07.293Z,4.82
2023-09-25T14:25:53.864Z,2.65
2023-09-25T14:28:40.483Z,1.85
2023-09-25T14:31:28.488Z,2.72
2023-09-25T14:34:15.169Z,2.15
2023-09-25T14:37:01.757Z,2.17
2023-09-25T14:39:49.761Z,9.82
2023-09-25T14:42:36.739Z,3.45
2023-09-25T14:45:23.678Z,2.88
2023-09-25T14:48:12.188Z,3.03
2023-09-25T14:51:02.041Z,4.32
2023-09-25T14:53:49.229Z,2.55
2023-09-25T14:56:36.174Z,2.05
2023-09-25T14:59:22.742Z,3.10
2023-09-25T15:02:10.679Z,2.50
2023-09-25T15:04:59.051Z,5.95
2023-09-25T15:07:46.091Z,1.95
2023-09-25T15:10:32.998Z,1.95
2023-09-25T15:13:19.720Z,3.13
2023-09-25T15:16:07.457Z,3.15
2023-09-25T15:18:54.100Z,2.10
2023-09-25T15:21:41.963Z,3.53
2023-09-25T15:24:28.829Z,2.65
2023-09-25T15:27:15.791Z,3.35
2023-09-25T15:30:02.478Z,3.95
2023-09-25T15:32:49.141Z,2.15
2023-09-25T15:35:35.738Z,1.45
2023-09-25T15:38:24.042Z,3.33
2023-09-25T15:41:12.411Z,4.22
2023-09-25T15:43:58.920Z,2.30
2023-09-25T15:46:45.628Z,4.07
2023-09-25T15:49:32.249Z,1.52
2023-09-25T15:52:19.376Z,5.13
2023-09-25T15:55:08.627Z,2.65
2023-09-25T15:57:57.807Z,1.92
2023-09-25T16:00:45.639Z,2.55
2023-09-25T16:03:32.295Z,2.00
2023-09-25T16:06:19.023Z,5.53
2023-09-25T16:09:06.309Z,2.20
2023-09-25T16:11:54.560Z,2.47
2023-09-25T16:14:42.364Z,4.15
2023-09-25T16:17:29.253Z,3.53
2023-09-25T16:20:16.332Z,3.53
2023-09-25T16:23:03.255Z,2.42
2023-09-25T16:25:50.119Z,2.88
2023-09-25T16:28:38.202Z,1.60
2023-09-25T16:31:25.066Z,3.40
2023-09-25T16:34:11.743Z,3.08
2023-09-25T16:36:58.287Z,1.88
2023-09-25T16:39:45.147Z,3.60
2023-09-25T16:42:31.878Z,4.18
2023-09-25T16:45:24.654Z,1.95
2023-09-25T16:48:11.754Z,2.80
2023-09-25T16:50:59.285Z,4.15
2023-09-25T16:53:45.796Z,2.25
2023-09-25T16:56:32.280Z,2.05
2023-09-25T16:59:19.217Z,3.22
2023-09-25T17:02:08.536Z,3.38
2023-09-25T17:04:55.195Z,2.70
2023-09-25T17:07:42.132Z,1.70
2023-09-25T17:10:32.257Z,4.72
2023-09-25T17:13:19.751Z,7.28
2023-09-25T17:16:10.605Z,1.95
2023-09-25T17:18:59.289Z,3.75
2023-09-25T17:21:46.276Z,3.33
2023-09-25T17:24:32.994Z,2.70
2023-09-25T17:27:19.454Z,1.73
2023-09-25T17:30:07.104Z,3.58
2023-09-25T17:32:53.874Z,5.73
2023-09-25T17:35:41.666Z,3.60
2023-09-25T17:38:31.576Z,2.53
2023-09-25T17:41:18.868Z,4.80
2023-09-25T17:44:05.949Z,4.70
2023-09-25T17:46:52.702Z,4.93
2023-09-25T17:49:40.091Z,3.90
2023-09-25T17:52:28.235Z,2.73
2023-09-25T17:55:15.084Z,3.13
2023-09-25T17:58:05.599Z,2.80
2023-09-25T18:00:58.179Z,6.33
2023-09-25T18:03:45.357Z,3.67
2023-09-25T18:06:32.194Z,4.90
2023-09-25T18:09:20.031Z,3.07
2023-09-25T18:12:07.842Z,3.50
2023-09-25T18:14:54.510Z,4.20
2023-09-25T18:17:41.453Z,3.23
2023-09-25T18:20:28.063Z,3.97
2023-09-25T18:23:15.031Z,4.03
2023-09-25T18:26:04.182Z,3.87
2023-09-25T18:28:50.880Z,3.53
2023-09-25T18:31:37.637Z,3.87
2023-09-25T18:34:25.306Z,2.63
2023-09-25T18:37:12.446Z,4.33
2023-09-25T18:39:59.216Z,2.77
2023-09-25T18:42:48.073Z,3.17
2023-09-25T18:45:34.989Z,4.17
2023-09-25T18:48:21.871Z,2.63
2023-09-25T18:51:08.871Z,4.17
2023-09-25T18:53:55.791Z,5.50
2023-09-25T18:56:42.417Z,2.77
2023-09-25T18:59:30.482Z,3.33
2023-09-25T19:02:18.646Z,3.90
2023-09-25T19:05:06.450Z,3.20
2023-09-25T19:07:54.395Z,3.07
2023-09-25T19:10:42.698Z,5.40
2023-09-25T19:13:41.048Z,4.57
2023-09-25T19:16:32.128Z,5.57
2023-09-25T19:19:19.330Z,16.30
2023-09-25T19:22:09.825Z,7.10
2023-09-25T19:24:56.650Z,5.00
2023-09-25T19:27:47.362Z,4.57
2023-09-25T19:30:33.882Z,3.73
2023-09-25T19:33:24.331Z,2.80
2023-09-25T19:36:18.184Z,5.13
2023-09-25T19:39:05.218Z,4.07
2023-09-25T19:41:54.746Z,3.63
2023-09-25T19:44:51.009Z,4.13
2023-09-25T19:47:43.272Z,4.73
2023-09-25T19:50:33.024Z,3.67
2023-09-25T19:53:20.641Z,3.43
2023-09-25T19:56:13.716Z,2.50
2023-09-25T19:59:02.122Z,2.97
2023-09-25T20:01:48.881Z,8.00
2023-09-25T20:04:38.836Z,3.33
2023-09-25T20:07:27.316Z,4.37
2023-09-25T20:10:14.775Z,7.77
2023-09-25T20:13:03.137Z,6.20
2023-09-25T20:15:50.768Z,4.27
2023-09-25T20:18:38.165Z,6.67
2023-09-25T20:21:27.095Z,3.43
2023-09-25T20:24:18.088Z,7.73
2023-09-25T20:27:10.063Z,4.43
2023-09-25T20:30:03.893Z,3.70
2023-09-25T20:32:53.364Z,2.87
2023-09-25T20:35:39.804Z,3.93
2023-09-25T20:38:27.645Z,5.03
2023-09-25T20:41:16.605Z,3.30
2023-09-25T20:44:03.528Z,4.30
2023-09-25T20:46:51.693Z,4.80
2023-09-25T20:49:38.528Z,3.93
2023-09-25T20:52:26.527Z,3.47
2023-09-25T20:55:13.266Z,2.70
2023-09-25T20:58:02.843Z,2.57
2023-09-25T21:00:50.805Z,3.20
2023-09-25T21:03:37.589Z,5.50
2023-09-25T21:06:24.604Z,3.20
2023-09-25T21:09:11.710Z,3.60
2023-09-25T21:11:58.508Z,3.47
2023-09-25T21:14:46.455Z,4.53
2023-09-25T21:17:33.341Z,2.53
2023-09-25T21:20:19.865Z,5.23
2023-09-25T21:23:06.675Z,3.60
2023-09-25T21:25:58.929Z,3.87
2023-09-25T21:28:45.752Z,5.50
2023-09-25T21:31:34.072Z,3.63
2023-09-25T21:34:21.113Z,2.97
2023-09-25T21:37:07.973Z,3.53
2023-09-25T21:39:55.078Z,4.57
2023-09-25T21:42:41.863Z,2.57
2023-09-25T21:45:28.423Z,6.80
2023-09-25T21:48:16.521Z,6.03
2023-09-25T21:51:03.647Z,4.57
2023-09-25T21:53:50.931Z,3.47
2023-09-25T21:56:37.770Z,3.00
2023-09-25T21:59:24.393Z,3.10
2023-09-25T22:02:11.233Z,3.70
2023-09-25T22:05:01.446Z,4.13
2023-09-25T22:07:48.119Z,2.43
2023-09-25T22:10:34.959Z,6.10
2023-09-25T22:13:22.106Z,6.80
2023-09-25T22:16:10.612Z,2.93
2023-09-25T22:18:58.084Z,2.80
2023-09-25T22:21:46.705Z,2.70
2023-09-25T22:24:35.494Z,4.40
2023-09-25T22:27:22.336Z,2.97
2023-09-25T22:30:10.228Z,8.63
2023-09-25T22:32:58.081Z,4.93
2023-09-25T22:35:45.205Z,7.90
2023-09-25T22:38:33.170Z,6.87
2023-09-25T22:41:21.397Z,3.53
2023-09-25T22:44:08.457Z,4.83
2023-09-25T22:46:54.929Z,3.97
2023-09-25T22:49:42.099Z,3.80
2023-09-25T22:52:28.698Z,4.70
2023-09-25T22:55:16.889Z,5.13
2023-09-25T22:58:04.023Z,6.70
2023-09-25T23:00:53.805Z,4.67
2023-09-25T23:03:40.631Z,4.53
2023-09-25T23:06:27.784Z,7.13
2023-09-25T23:09:15.666Z,5.23
2023-09-25T23:12:04.225Z,3.27
2023-09-25T23:14:50.772Z,3.50
2023-09-25T23:17:37.875Z,3.60
2023-09-25T23:20:26.283Z,7.10
2023-09-25T23:23:13.837Z,4.80
2023-09-25T23:26:00.442Z,4.83
2023-09-25T23:28:48.116Z,4.70
2023-09-25T23:31:35.902Z,4.50
2023-09-25T23:34:22.686Z,5.07
2023-09-25T23:37:09.546Z,3.80
2023-09-25T23:39:56.386Z,5.03
2023-09-25T23:42:45.694Z,4.23
2023-09-25T23:45:33.917Z,3.83
2023-09-25T23:48:20.870Z,4.67
2023-09-25T23:51:07.473Z,4.03
2023-09-25T23:53:54.112Z,3.20
2023-09-25T23:56:40.668Z,4.70
2023-09-25T23:59:27.346Z,3.97
