createdAt,value
2019-03-03T00:00:31.129Z,854.92
2019-03-03T00:01:31.100Z,854.94
2019-03-03T00:02:31.068Z,854.93
2019-03-03T00:03:31.111Z,854.91
2019-03-03T00:04:31.044Z,854.90
2019-03-03T00:05:31.042Z,854.96
2019-03-03T00:06:31.072Z,854.95
2019-03-03T00:07:31.006Z,854.93
2019-03-03T00:08:31.001Z,854.96
2019-03-03T00:09:31.023Z,854.89
2019-03-03T00:10:30.981Z,854.94
2019-03-03T00:11:31.012Z,854.91
2019-03-03T00:12:30.962Z,854.92
2019-03-03T00:13:30.948Z,854.93
2019-03-03T00:14:30.977Z,854.94
2019-03-03T00:15:30.932Z,854.92
2019-03-03T00:16:30.912Z,854.88
2019-03-03T00:17:30.915Z,854.86
2019-03-03T00:18:30.906Z,854.86
2019-03-03T00:19:30.891Z,854.85
2019-03-03T00:20:30.954Z,854.84
2019-03-03T00:21:30.865Z,854.76
2019-03-03T00:22:30.858Z,854.81
2019-03-03T00:23:30.838Z,854.83
2019-03-03T00:24:30.833Z,854.85
2019-03-03T00:25:30.818Z,854.87
2019-03-03T00:26:30.857Z,854.83
2019-03-03T00:27:30.847Z,854.86
2019-03-03T00:28:30.779Z,854.88
2019-03-03T00:29:30.771Z,854.80
2019-03-03T00:30:30.759Z,854.86
2019-03-03T00:31:30.752Z,854.83
2019-03-03T00:32:30.778Z,854.89
2019-03-03T00:33:30.740Z,854.93
2019-03-03T00:34:30.724Z,854.95
2019-03-03T00:35:31.618Z,854.98
2019-03-03T00:36:30.692Z,854.99
2019-03-03T00:37:30.714Z,855.04
2019-03-03T00:38:30.673Z,855.13
2019-03-03T00:39:30.663Z,855.12
2019-03-03T00:40:30.669Z,855.12
2019-03-03T00:41:30.638Z,855.09
2019-03-03T00:42:30.673Z,855.04
2019-03-03T00:43:30.624Z,855.11
2019-03-03T00:44:30.731Z,855.06
2019-03-03T00:45:30.595Z,855.04
2019-03-03T00:46:30.620Z,855.04
2019-03-03T00:47:30.617Z,854.93
2019-03-03T00:48:30.570Z,854.93
2019-03-03T00:49:30.561Z,854.89
2019-03-03T00:50:30.549Z,854.85
2019-03-03T00:51:30.532Z,854.87
2019-03-03T00:52:30.600Z,854.82
2019-03-03T00:53:30.520Z,854.83
2019-03-03T00:54:30.525Z,854.82
2019-03-03T00:55:30.498Z,854.82
2019-03-03T00:56:30.511Z,854.80
2019-03-03T00:57:30.478Z,854.80
2019-03-03T00:58:30.506Z,854.76
2019-03-03T00:59:30.485Z,854.76
2019-03-03T01:00:30.469Z,854.73
2019-03-03T01:01:30.486Z,854.69
2019-03-03T01:02:30.450Z,854.70
2019-03-03T01:03:30.417Z,854.71
2019-03-03T01:04:30.452Z,854.75
2019-03-03T01:05:30.405Z,854.76
2019-03-03T01:06:30.379Z,854.80
2019-03-03T01:07:30.406Z,854.80
2019-03-03T01:08:30.393Z,854.77
2019-03-03T01:09:30.387Z,854.78
2019-03-03T01:10:30.346Z,854.77
2019-03-03T01:11:30.342Z,854.75
2019-03-03T01:12:30.314Z,854.72
2019-03-03T01:13:30.307Z,854.78
2019-03-03T01:14:30.334Z,854.73
2019-03-03T01:15:30.341Z,854.72
2019-03-03T01:16:30.291Z,854.72
2019-03-03T01:17:30.266Z,854.75
2019-03-03T01:18:30.254Z,854.75
2019-03-03T01:19:30.275Z,854.69
2019-03-03T01:20:30.236Z,854.68
2019-03-03T01:21:30.259Z,854.71
2019-03-03T01:22:30.212Z,854.69
2019-03-03T01:23:30.201Z,854.64
2019-03-03T01:24:30.227Z,854.64
2019-03-03T01:25:30.188Z,854.64
2019-03-03T01:26:30.172Z,854.63
2019-03-03T01:27:30.209Z,854.65
2019-03-03T01:28:30.153Z,854.61
2019-03-03T01:29:30.137Z,854.58
2019-03-03T01:30:30.159Z,854.54
2019-03-03T01:31:30.110Z,854.51
2019-03-03T01:32:30.115Z,854.54
2019-03-03T01:33:30.141Z,854.48
2019-03-03T01:34:30.150Z,854.47
2019-03-03T01:35:30.065Z,854.49
2019-03-03T01:36:30.061Z,854.46
2019-03-03T01:37:30.054Z,854.41
2019-03-03T01:38:30.077Z,854.44
2019-03-03T01:39:30.037Z,854.41
2019-03-03T01:40:30.077Z,854.41
2019-03-03T01:41:30.003Z,854.45
2019-03-03T01:42:30.007Z,854.45
2019-03-03T01:43:29.986Z,854.44
2019-03-03T01:44:29.979Z,854.45
2019-03-03T01:45:29.998Z,854.46
2019-03-03T01:46:29.994Z,854.44
2019-03-03T01:47:29.941Z,854.46
2019-03-03T01:48:29.928Z,854.46
2019-03-03T01:49:29.922Z,854.50
2019-03-03T01:50:29.904Z,854.45
2019-03-03T01:51:29.932Z,854.46
2019-03-03T01:52:29.938Z,854.44
2019-03-03T01:53:29.876Z,854.48
2019-03-03T01:54:29.875Z,854.49
2019-03-03T01:55:29.853Z,854.46
2019-03-03T01:56:29.842Z,854.43
2019-03-03T01:57:29.864Z,854.41
2019-03-03T01:58:29.862Z,854.44
2019-03-03T01:59:29.807Z,854.45
2019-03-03T02:00:29.814Z,854.41
2019-03-03T02:01:29.790Z,854.39
2019-03-03T02:02:29.783Z,854.45
2019-03-03T02:03:29.768Z,854.41
2019-03-03T02:04:29.798Z,854.45
2019-03-03T02:05:29.745Z,854.46
2019-03-03T02:06:29.765Z,854.43
2019-03-03T02:07:29.731Z,854.40
2019-03-03T02:08:29.735Z,854.39
2019-03-03T02:09:29.706Z,854.38
2019-03-03T02:10:29.738Z,854.42
2019-03-03T02:11:29.679Z,854.36
2019-03-03T02:12:29.695Z,854.37
2019-03-03T02:13:29.668Z,854.35
2019-03-03T02:14:29.642Z,854.34
2019-03-03T02:15:29.636Z,854.36
2019-03-03T02:16:29.676Z,854.32
2019-03-03T02:17:29.617Z,854.33
2019-03-03T02:18:29.641Z,854.30
2019-03-03T02:19:29.610Z,854.29
2019-03-03T02:20:29.634Z,854.27
2019-03-03T02:21:29.570Z,854.29
2019-03-03T02:22:29.555Z,854.28
2019-03-03T02:23:29.549Z,854.22
2019-03-03T02:24:30.596Z,854.21
2019-03-03T02:25:29.584Z,854.20
2019-03-03T02:26:29.512Z,854.17
2019-03-03T02:27:29.497Z,854.17
2019-03-03T02:28:29.507Z,854.20
2019-03-03T02:29:29.477Z,854.20
2019-03-03T02:30:29.475Z,854.16
2019-03-03T02:31:29.512Z,854.18
2019-03-03T02:32:29.479Z,854.19
2019-03-03T02:33:29.488Z,854.20
2019-03-03T02:34:29.463Z,854.16
2019-03-03T02:35:29.417Z,854.14
2019-03-03T02:36:29.407Z,854.20
2019-03-03T02:37:29.421Z,854.21
2019-03-03T02:38:29.384Z,854.14
2019-03-03T02:39:29.420Z,854.15
2019-03-03T02:40:29.398Z,854.11
2019-03-03T02:41:29.371Z,854.08
2019-03-03T02:42:29.362Z,854.06
2019-03-03T02:43:29.370Z,854.08
2019-03-03T02:44:29.314Z,854.08
2019-03-03T02:45:29.306Z,854.06
2019-03-03T02:46:29.307Z,854.06
2019-03-03T02:47:29.283Z,854.08
2019-03-03T02:48:29.428Z,854.06
2019-03-03T02:49:30.340Z,854.05
2019-03-03T02:50:29.255Z,854.03
2019-03-03T02:51:29.255Z,854.02
2019-03-03T02:52:29.274Z,854.06
2019-03-03T02:53:29.233Z,854.02
2019-03-03T02:54:29.214Z,854.00
2019-03-03T02:55:29.259Z,854.01
2019-03-03T02:56:29.229Z,853.97
2019-03-03T02:57:29.187Z,853.97
2019-03-03T02:58:29.189Z,853.94
2019-03-03T02:59:29.232Z,853.94
2019-03-03T03:00:29.152Z,853.93
2019-03-03T03:01:29.184Z,853.89
2019-03-03T03:02:29.121Z,853.89
2019-03-03T03:03:29.125Z,853.87
2019-03-03T03:04:29.149Z,853.84
2019-03-03T03:05:29.088Z,853.86
2019-03-03T03:06:29.107Z,853.85
2019-03-03T03:07:29.121Z,853.83
2019-03-03T03:08:34.061Z,853.88
2019-03-03T03:09:30.058Z,853.85
2019-03-03T03:10:29.244Z,853.87
2019-03-03T03:11:30.513Z,853.79
2019-03-03T03:12:29.021Z,853.80
2019-03-03T03:13:29.573Z,853.72
2019-03-03T03:14:28.999Z,853.76
2019-03-03T03:15:29.007Z,853.78
2019-03-03T03:16:29.013Z,853.75
2019-03-03T03:17:28.982Z,853.74
2019-03-03T03:18:29.061Z,853.80
2019-03-03T03:19:28.952Z,853.81
2019-03-03T03:20:28.932Z,853.82
2019-03-03T03:21:28.930Z,853.80
2019-03-03T03:22:28.959Z,853.83
2019-03-03T03:23:28.905Z,853.81
2019-03-03T03:24:28.916Z,853.76
2019-03-03T03:25:28.883Z,853.75
2019-03-03T03:26:28.864Z,853.78
2019-03-03T03:27:28.881Z,853.71
2019-03-03T03:28:28.839Z,853.68
2019-03-03T03:29:28.837Z,853.67
2019-03-03T03:30:28.867Z,853.62
2019-03-03T03:31:28.811Z,853.61
2019-03-03T03:32:28.858Z,853.66
2019-03-03T03:33:28.786Z,853.67
2019-03-03T03:34:28.788Z,853.68
2019-03-03T03:35:28.771Z,853.72
2019-03-03T03:36:28.838Z,853.74
2019-03-03T03:37:28.782Z,853.74
2019-03-03T03:38:28.745Z,853.69
2019-03-03T03:39:28.719Z,853.70
2019-03-03T03:40:28.720Z,853.70
2019-03-03T03:41:28.730Z,853.64
2019-03-03T03:42:28.685Z,853.63
2019-03-03T03:43:28.990Z,853.68
2019-03-03T03:44:28.692Z,853.68
2019-03-03T03:45:28.673Z,853.64
2019-03-03T03:46:28.851Z,853.59
2019-03-03T03:47:28.721Z,853.62
2019-03-03T03:48:28.704Z,853.58
2019-03-03T03:49:28.635Z,853.63
2019-03-03T03:50:28.611Z,853.61
2019-03-03T03:51:28.603Z,853.60
2019-03-03T03:52:28.632Z,853.61
2019-03-03T03:53:28.691Z,853.63
2019-03-03T03:54:29.654Z,853.64
2019-03-03T03:55:28.560Z,853.67
2019-03-03T03:56:28.564Z,853.67
2019-03-03T03:57:28.547Z,853.73
2019-03-03T03:58:28.571Z,853.74
2019-03-03T03:59:28.530Z,853.72
2019-03-03T04:00:28.496Z,853.76
2019-03-03T04:01:28.526Z,853.79
2019-03-03T04:02:28.475Z,853.77
2019-03-03T04:03:28.499Z,853.82
2019-03-03T04:04:28.531Z,853.77
2019-03-03T04:05:28.460Z,853.84
2019-03-03T04:06:28.429Z,853.84
2019-03-03T04:07:28.477Z,853.84
2019-03-03T04:08:28.504Z,853.80
2019-03-03T04:09:28.409Z,853.91
2019-03-03T04:10:28.441Z,853.88
2019-03-03T04:11:28.394Z,853.89
2019-03-03T04:12:28.363Z,853.91
2019-03-03T04:13:28.414Z,853.93
2019-03-03T04:14:28.340Z,853.91
2019-03-03T04:15:28.407Z,853.93
2019-03-03T04:16:28.385Z,853.95
2019-03-03T04:17:28.360Z,853.93
2019-03-03T04:18:28.298Z,853.96
2019-03-03T04:19:28.293Z,853.99
2019-03-03T04:20:28.282Z,853.99
2019-03-03T04:21:28.270Z,853.99
2019-03-03T04:22:28.291Z,854.03
2019-03-03T04:23:28.250Z,853.98
2019-03-03T04:24:28.262Z,853.98
2019-03-03T04:25:28.226Z,854.01
2019-03-03T04:26:28.214Z,854.00
2019-03-03T04:27:28.267Z,854.00
2019-03-03T04:28:28.202Z,853.99
2019-03-03T04:29:28.181Z,853.97
2019-03-03T04:30:28.195Z,853.92
2019-03-03T04:31:28.170Z,853.96
2019-03-03T04:32:28.209Z,854.00
2019-03-03T04:33:28.203Z,854.04
2019-03-03T04:34:28.125Z,854.05
2019-03-03T04:35:28.124Z,854.04
2019-03-03T04:36:28.174Z,854.05
2019-03-03T04:37:28.231Z,854.06
2019-03-03T04:38:28.111Z,854.05
2019-03-03T04:39:28.072Z,854.10
2019-03-03T04:40:28.085Z,854.11
2019-03-03T04:41:28.053Z,854.15
2019-03-03T04:42:28.038Z,854.12
2019-03-03T04:43:28.106Z,854.12
2019-03-03T04:44:28.023Z,854.18
2019-03-03T04:45:28.020Z,854.20
2019-03-03T04:46:28.002Z,854.20
2019-03-03T04:47:28.028Z,854.19
2019-03-03T04:48:27.994Z,854.15
2019-03-03T04:49:28.031Z,854.20
2019-03-03T04:50:27.954Z,854.23
2019-03-03T04:51:27.966Z,854.18
2019-03-03T04:52:28.004Z,854.19
2019-03-03T04:53:27.923Z,854.21
2019-03-03T04:54:27.968Z,854.18
2019-03-03T04:55:27.941Z,854.16
2019-03-03T04:56:27.901Z,854.15
2019-03-03T04:57:27.897Z,854.17
2019-03-03T04:58:27.879Z,854.14
2019-03-03T04:59:27.861Z,854.19
2019-03-03T05:00:27.882Z,854.25
2019-03-03T05:01:27.881Z,854.27
2019-03-03T05:02:27.846Z,854.30
2019-03-03T05:03:27.817Z,854.36
2019-03-03T05:04:27.836Z,854.39
2019-03-03T05:05:27.788Z,854.46
2019-03-03T05:06:27.776Z,854.46
2019-03-03T05:07:27.945Z,854.43
2019-03-03T05:08:27.776Z,854.50
2019-03-03T05:09:27.751Z,854.45
2019-03-03T05:10:27.748Z,854.49
2019-03-03T05:11:28.253Z,854.49
2019-03-03T05:12:28.766Z,854.49
2019-03-03T05:13:27.712Z,854.51
2019-03-03T05:14:27.745Z,854.55
2019-03-03T05:15:27.707Z,854.56
2019-03-03T05:16:27.684Z,854.56
2019-03-03T05:17:27.673Z,854.66
2019-03-03T05:18:27.658Z,854.63
2019-03-03T05:19:27.681Z,854.62
2019-03-03T05:20:28.836Z,854.66
2019-03-03T05:21:27.626Z,854.66
2019-03-03T05:22:27.628Z,854.64
2019-03-03T05:23:27.610Z,854.65
2019-03-03T05:24:34.312Z,854.65
2019-03-03T05:25:28.576Z,854.65
2019-03-03T05:26:27.648Z,854.71
2019-03-03T05:27:27.565Z,854.68
2019-03-03T05:28:27.551Z,854.66
2019-03-03T05:29:27.552Z,854.65
2019-03-03T05:30:27.520Z,854.60
2019-03-03T05:31:29.378Z,854.58
2019-03-03T05:32:27.555Z,854.56
2019-03-03T05:33:27.542Z,854.52
2019-03-03T05:34:27.492Z,854.50
2019-03-03T05:35:27.477Z,854.49
2019-03-03T05:36:27.501Z,854.53
2019-03-03T05:37:27.461Z,854.47
2019-03-03T05:38:27.440Z,854.45
2019-03-03T05:39:27.426Z,854.43
2019-03-03T05:40:27.443Z,854.40
2019-03-03T05:41:27.415Z,854.36
2019-03-03T05:42:27.446Z,854.41
2019-03-03T05:43:27.384Z,854.34
2019-03-03T05:44:27.405Z,854.30
2019-03-03T05:45:27.390Z,854.30
2019-03-03T05:46:27.372Z,854.30
2019-03-03T05:47:27.400Z,854.30
2019-03-03T05:48:27.339Z,854.30
2019-03-03T05:49:27.330Z,854.27
2019-03-03T05:50:27.311Z,854.28
2019-03-03T05:51:27.309Z,854.25
2019-03-03T05:52:27.323Z,854.25
2019-03-03T05:53:27.314Z,854.24
2019-03-03T05:54:27.289Z,854.25
2019-03-03T05:55:27.287Z,854.23
2019-03-03T05:56:27.257Z,854.29
2019-03-03T05:57:27.282Z,854.24
2019-03-03T05:58:27.232Z,854.24
2019-03-03T05:59:27.269Z,854.17
2019-03-03T06:00:27.208Z,854.15
2019-03-03T06:01:27.219Z,854.13
2019-03-03T06:02:27.191Z,854.15
2019-03-03T06:03:27.216Z,854.17
2019-03-03T06:04:28.884Z,854.22
2019-03-03T06:05:27.175Z,854.22
2019-03-03T06:06:27.916Z,854.17
2019-03-03T06:07:27.141Z,854.17
2019-03-03T06:08:27.143Z,854.17
2019-03-03T06:09:27.146Z,854.17
2019-03-03T06:10:27.110Z,854.15
2019-03-03T06:11:27.091Z,854.14
2019-03-03T06:12:27.164Z,854.09
2019-03-03T06:13:27.082Z,854.07
2019-03-03T06:14:27.061Z,854.06
2019-03-03T06:15:27.080Z,854.02
2019-03-03T06:16:27.061Z,853.98
2019-03-03T06:17:27.027Z,853.98
2019-03-03T06:18:27.094Z,854.00
2019-03-03T06:19:27.017Z,854.02
2019-03-03T06:20:27.907Z,853.97
2019-03-03T06:21:26.985Z,853.96
2019-03-03T06:22:27.013Z,853.94
2019-03-03T06:23:26.963Z,853.95
2019-03-03T06:24:26.966Z,853.93
2019-03-03T06:25:26.964Z,853.95
2019-03-03T06:26:26.926Z,853.96
2019-03-03T06:27:26.932Z,853.97
2019-03-03T06:28:26.950Z,853.97
2019-03-03T06:29:26.907Z,853.99
2019-03-03T06:30:26.888Z,853.97
2019-03-03T06:31:26.876Z,854.03
2019-03-03T06:32:26.890Z,854.00
2019-03-03T06:33:26.912Z,854.06
2019-03-03T06:34:26.895Z,854.05
2019-03-03T06:35:26.833Z,854.12
2019-03-03T06:36:26.835Z,854.06
2019-03-03T06:37:26.820Z,854.10
2019-03-03T06:38:26.795Z,854.12
2019-03-03T06:39:26.812Z,854.12
2019-03-03T06:40:26.814Z,854.14
2019-03-03T06:41:26.765Z,854.15
2019-03-03T06:42:26.753Z,854.10
2019-03-03T06:43:26.748Z,854.14
2019-03-03T06:44:26.750Z,854.12
2019-03-03T06:45:26.726Z,854.16
2019-03-03T06:46:26.752Z,854.07
2019-03-03T06:47:26.706Z,854.19
2019-03-03T06:48:26.709Z,854.15
2019-03-03T06:49:26.685Z,854.08
2019-03-03T06:50:26.669Z,854.10
2019-03-03T06:51:26.663Z,854.06
2019-03-03T06:52:26.698Z,854.09
2019-03-03T06:53:26.646Z,854.07
2019-03-03T06:54:26.670Z,854.04
2019-03-03T06:55:26.615Z,854.09
2019-03-03T06:56:26.603Z,854.07
2019-03-03T06:57:26.596Z,854.10
2019-03-03T06:58:26.603Z,854.09
2019-03-03T06:59:26.578Z,854.04
2019-03-03T07:00:26.596Z,854.07
2019-03-03T07:01:26.561Z,854.04
2019-03-03T07:02:26.575Z,854.12
2019-03-03T07:03:26.537Z,854.11
2019-03-03T07:04:26.523Z,854.10
2019-03-03T07:05:26.562Z,854.08
2019-03-03T07:06:26.498Z,854.05
2019-03-03T07:07:26.491Z,854.11
2019-03-03T07:08:26.475Z,854.12
2019-03-03T07:09:26.484Z,854.14
2019-03-03T07:10:26.459Z,854.15
2019-03-03T07:11:26.523Z,854.17
2019-03-03T07:12:26.436Z,854.17
2019-03-03T07:13:26.439Z,854.19
2019-03-03T07:14:26.412Z,854.23
2019-03-03T07:15:27.382Z,854.17
2019-03-03T07:16:26.543Z,854.15
2019-03-03T07:17:26.423Z,854.17
2019-03-03T07:18:26.385Z,854.17
2019-03-03T07:19:26.369Z,854.24
2019-03-03T07:20:26.354Z,854.20
2019-03-03T07:21:26.369Z,854.20
2019-03-03T07:22:26.363Z,854.14
2019-03-03T07:23:26.327Z,854.20
2019-03-03T07:24:26.489Z,854.14
2019-03-03T07:25:26.299Z,854.11
2019-03-03T07:26:26.287Z,854.20
2019-03-03T07:27:26.335Z,854.22
2019-03-03T07:28:26.305Z,854.20
2019-03-03T07:29:26.267Z,854.19
2019-03-03T07:30:26.273Z,854.15
2019-03-03T07:31:26.264Z,854.17
2019-03-03T07:32:26.284Z,854.10
2019-03-03T07:33:26.212Z,854.16
2019-03-03T07:34:26.202Z,854.12
2019-03-03T07:35:26.200Z,854.11
2019-03-03T07:36:26.185Z,854.14
2019-03-03T07:37:26.231Z,854.15
2019-03-03T07:38:26.217Z,854.09
2019-03-03T07:39:26.180Z,854.09
2019-03-03T07:40:26.136Z,854.08
2019-03-03T07:41:26.134Z,854.02
2019-03-03T07:42:26.135Z,853.98
2019-03-03T07:43:26.111Z,853.99
2019-03-03T07:44:26.135Z,853.98
2019-03-03T07:45:26.084Z,854.01
2019-03-03T07:46:26.074Z,854.02
2019-03-03T07:47:26.056Z,854.04
2019-03-03T07:48:26.078Z,853.98
2019-03-03T07:49:26.045Z,853.96
2019-03-03T07:50:26.090Z,853.95
2019-03-03T07:51:26.038Z,853.96
2019-03-03T07:52:26.008Z,853.96
2019-03-03T07:53:26.004Z,853.96
2019-03-03T07:54:26.185Z,853.92
2019-03-03T07:55:25.981Z,854.00
2019-03-03T07:56:26.007Z,854.00
2019-03-03T07:57:25.963Z,854.04
2019-03-03T07:58:25.943Z,854.01
2019-03-03T07:59:25.940Z,854.00
2019-03-03T08:00:26.153Z,853.95
2019-03-03T08:01:25.932Z,853.88
2019-03-03T08:02:25.908Z,853.88
2019-03-03T08:03:25.890Z,853.87
2019-03-03T08:04:25.927Z,853.85
2019-03-03T08:05:25.882Z,853.86
2019-03-03T08:06:25.867Z,853.89
2019-03-03T08:07:25.881Z,853.86
2019-03-03T08:08:25.833Z,853.87
2019-03-03T08:09:25.861Z,853.94
2019-03-03T08:10:25.863Z,853.91
2019-03-03T08:11:25.843Z,853.94
2019-03-03T08:12:25.821Z,853.93
2019-03-03T08:13:25.792Z,853.92
2019-03-03T08:14:25.856Z,853.87
2019-03-03T08:15:25.899Z,853.90
2019-03-03T08:16:26.745Z,853.93
2019-03-03T08:17:25.751Z,853.92
2019-03-03T08:18:25.725Z,853.98
2019-03-03T08:19:25.746Z,854.00
2019-03-03T08:20:26.776Z,853.98
2019-03-03T08:21:25.713Z,854.02
2019-03-03T08:22:25.703Z,853.99
2019-03-03T08:23:25.685Z,853.99
2019-03-03T08:24:25.669Z,854.04
2019-03-03T08:25:25.665Z,854.07
2019-03-03T08:26:25.710Z,854.06
2019-03-03T08:27:25.643Z,854.17
2019-03-03T08:28:25.624Z,854.16
2019-03-03T08:29:25.611Z,854.14
2019-03-03T08:30:25.600Z,854.18
2019-03-03T08:31:26.657Z,854.18
2019-03-03T08:32:25.633Z,854.15
2019-03-03T08:33:25.614Z,854.14
2019-03-03T08:34:25.677Z,854.16
2019-03-03T08:35:25.568Z,854.17
2019-03-03T08:36:25.537Z,854.21
2019-03-03T08:37:25.534Z,854.15
2019-03-03T08:38:25.513Z,854.23
2019-03-03T08:39:25.611Z,854.18
2019-03-03T08:40:25.494Z,854.21
2019-03-03T08:41:25.477Z,854.26
2019-03-03T08:42:25.478Z,854.25
2019-03-03T08:43:25.483Z,854.29
2019-03-03T08:44:25.467Z,854.24
2019-03-03T08:45:28.874Z,854.28
2019-03-03T08:46:26.437Z,854.24
2019-03-03T08:47:25.428Z,854.28
2019-03-03T08:48:26.379Z,854.23
2019-03-03T08:49:25.445Z,854.26
2019-03-03T08:50:25.379Z,854.21
2019-03-03T08:51:25.408Z,854.18
2019-03-03T08:52:25.393Z,854.21
2019-03-03T08:53:25.358Z,854.11
2019-03-03T08:54:25.408Z,854.07
2019-03-03T08:55:25.333Z,854.00
2019-03-03T08:56:25.321Z,853.96
2019-03-03T08:57:25.330Z,853.98
2019-03-03T08:58:25.295Z,853.99
2019-03-03T08:59:25.320Z,853.99
2019-03-03T09:00:25.296Z,853.92
2019-03-03T09:01:25.256Z,853.90
2019-03-03T09:02:25.249Z,853.85
2019-03-03T09:03:25.294Z,853.84
2019-03-03T09:04:27.071Z,853.84
2019-03-03T09:05:25.220Z,853.85
2019-03-03T09:06:25.222Z,853.87
2019-03-03T09:07:25.228Z,853.87
2019-03-03T09:08:25.255Z,853.84
2019-03-03T09:09:25.291Z,853.85
2019-03-03T09:10:25.708Z,853.82
2019-03-03T09:11:25.214Z,853.82
2019-03-03T09:12:25.155Z,853.80
2019-03-03T09:13:25.136Z,853.82
2019-03-03T09:14:25.131Z,853.78
2019-03-03T09:15:25.147Z,853.80
2019-03-03T09:16:25.102Z,853.73
2019-03-03T09:17:25.128Z,853.77
2019-03-03T09:18:25.214Z,853.67
2019-03-03T09:19:25.090Z,853.75
2019-03-03T09:20:25.056Z,853.74
2019-03-03T09:21:25.068Z,853.76
2019-03-03T09:22:25.043Z,853.76
2019-03-03T09:23:25.071Z,853.77
2019-03-03T09:24:25.059Z,853.80
2019-03-03T09:25:25.242Z,853.83
2019-03-03T09:26:24.996Z,853.83
2019-03-03T09:27:25.180Z,853.90
2019-03-03T09:28:25.178Z,853.84
2019-03-03T09:29:24.978Z,853.88
2019-03-03T09:30:24.982Z,853.87
2019-03-03T09:31:24.960Z,853.83
2019-03-03T09:32:24.969Z,853.87
2019-03-03T09:33:25.029Z,853.78
2019-03-03T09:34:25.009Z,853.82
2019-03-03T09:35:24.908Z,853.82
2019-03-03T09:36:24.896Z,853.82
2019-03-03T09:37:24.966Z,853.78
2019-03-03T09:38:24.899Z,853.72
2019-03-03T09:39:24.868Z,853.76
2019-03-03T09:40:24.899Z,853.72
2019-03-03T09:41:24.856Z,853.72
2019-03-03T09:42:24.844Z,853.71
2019-03-03T09:43:24.830Z,853.70
2019-03-03T09:44:24.934Z,853.67
2019-03-03T09:45:24.792Z,853.63
2019-03-03T09:46:24.821Z,853.63
2019-03-03T09:47:24.790Z,853.62
2019-03-03T09:48:24.788Z,853.58
2019-03-03T09:49:24.802Z,853.53
2019-03-03T09:50:24.733Z,853.49
2019-03-03T09:51:24.723Z,853.50
2019-03-03T09:52:24.841Z,853.51
2019-03-03T09:53:24.800Z,853.47
2019-03-03T09:54:24.701Z,853.46
2019-03-03T09:55:24.719Z,853.48
2019-03-03T09:56:24.680Z,853.40
2019-03-03T09:57:24.662Z,853.40
2019-03-03T09:58:24.710Z,853.34
2019-03-03T09:59:24.687Z,853.32
2019-03-03T10:00:24.731Z,853.36
2019-03-03T10:01:24.610Z,853.39
2019-03-03T10:02:24.615Z,853.34
2019-03-03T10:03:24.598Z,853.32
2019-03-03T10:04:24.673Z,853.25
2019-03-03T10:05:24.577Z,853.25
2019-03-03T10:06:24.651Z,853.28
2019-03-03T10:07:24.574Z,853.27
2019-03-03T10:08:24.609Z,853.26
2019-03-03T10:09:24.535Z,853.24
2019-03-03T10:10:24.520Z,853.24
2019-03-03T10:11:24.569Z,853.21
2019-03-03T10:12:26.650Z,853.22
2019-03-03T10:13:24.527Z,853.23
2019-03-03T10:14:24.506Z,853.21
2019-03-03T10:15:24.471Z,853.20
2019-03-03T10:16:24.650Z,853.19
2019-03-03T10:17:24.445Z,853.16
2019-03-03T10:18:24.739Z,853.16
2019-03-03T10:19:25.806Z,853.15
2019-03-03T10:20:24.409Z,853.14
2019-03-03T10:21:24.418Z,853.13
2019-03-03T10:22:24.394Z,853.09
2019-03-03T10:23:24.474Z,853.07
2019-03-03T10:24:24.420Z,853.08
2019-03-03T10:25:24.421Z,853.10
2019-03-03T10:26:24.345Z,853.11
2019-03-03T10:27:24.352Z,853.14
2019-03-03T10:28:24.350Z,853.13
2019-03-03T10:29:24.844Z,853.14
2019-03-03T10:30:24.309Z,853.13
2019-03-03T10:31:24.421Z,853.15
2019-03-03T10:32:24.280Z,853.16
2019-03-03T10:33:24.274Z,853.18
2019-03-03T10:34:24.265Z,853.19
2019-03-03T10:35:24.500Z,853.18
2019-03-03T10:36:24.263Z,853.20
2019-03-03T10:37:24.267Z,853.19
2019-03-03T10:38:24.221Z,853.21
2019-03-03T10:39:24.219Z,853.26
2019-03-03T10:40:24.221Z,853.19
2019-03-03T10:41:24.184Z,853.20
2019-03-03T10:42:24.189Z,853.20
2019-03-03T10:43:24.207Z,853.23
2019-03-03T10:44:24.166Z,853.23
2019-03-03T10:45:24.163Z,853.22
2019-03-03T10:46:24.160Z,853.27
2019-03-03T10:47:24.126Z,853.24
2019-03-03T10:48:24.111Z,853.24
2019-03-03T10:49:24.369Z,853.21
2019-03-03T10:50:24.087Z,853.25
2019-03-03T10:51:24.091Z,853.20
2019-03-03T10:52:24.069Z,853.16
2019-03-03T10:53:24.075Z,853.14
2019-03-03T10:54:24.353Z,853.16
2019-03-03T10:55:24.092Z,853.12
2019-03-03T10:56:24.046Z,853.11
2019-03-03T10:57:24.026Z,853.08
2019-03-03T10:58:24.004Z,853.07
2019-03-03T10:59:24.039Z,853.07
2019-03-03T11:00:24.133Z,853.03
2019-03-03T11:01:24.109Z,853.05
2019-03-03T11:02:24.042Z,852.99
2019-03-03T11:03:23.966Z,852.98
2019-03-03T11:04:23.982Z,853.04
2019-03-03T11:05:23.956Z,852.99
2019-03-03T11:06:23.995Z,852.97
2019-03-03T11:07:23.907Z,852.98
2019-03-03T11:08:23.909Z,852.99
2019-03-03T11:09:23.884Z,852.97
2019-03-03T11:10:24.109Z,852.95
2019-03-03T11:11:23.865Z,852.96
2019-03-03T11:12:23.890Z,852.98
2019-03-03T11:13:24.346Z,852.98
2019-03-03T11:14:23.842Z,852.95
2019-03-03T11:15:23.820Z,852.94
2019-03-03T11:16:23.829Z,852.99
2019-03-03T11:17:23.807Z,852.98
2019-03-03T11:18:23.840Z,853.00
2019-03-03T11:19:23.823Z,853.00
2019-03-03T11:20:23.762Z,852.96
2019-03-03T11:21:23.745Z,852.98
2019-03-03T11:22:23.783Z,852.98
2019-03-03T11:23:23.749Z,853.00
2019-03-03T11:24:23.719Z,852.97
2019-03-03T11:25:23.784Z,852.96
2019-03-03T11:26:23.690Z,852.99
2019-03-03T11:27:23.713Z,852.95
2019-03-03T11:28:24.109Z,852.97
2019-03-03T11:29:23.661Z,852.96
2019-03-03T11:30:23.715Z,852.93
2019-03-03T11:31:23.671Z,852.96
2019-03-03T11:32:23.635Z,852.93
2019-03-03T11:33:23.630Z,852.95
2019-03-03T11:34:23.606Z,852.94
2019-03-03T11:35:23.634Z,852.97
2019-03-03T11:36:23.634Z,852.90
2019-03-03T11:37:23.577Z,852.89
2019-03-03T11:38:23.563Z,852.84
2019-03-03T11:39:23.702Z,852.87
2019-03-03T11:40:23.560Z,852.89
2019-03-03T11:41:23.536Z,852.83
2019-03-03T11:42:23.582Z,852.86
2019-03-03T11:43:23.535Z,852.85
2019-03-03T11:44:23.505Z,852.90
2019-03-03T11:45:23.495Z,852.89
2019-03-03T11:46:23.493Z,852.92
2019-03-03T11:47:23.540Z,852.87
2019-03-03T11:48:23.500Z,852.88
2019-03-03T11:49:23.444Z,852.85
2019-03-03T11:50:23.435Z,852.89
2019-03-03T11:51:23.476Z,852.82
2019-03-03T11:52:23.477Z,852.78
2019-03-03T11:53:23.474Z,852.79
2019-03-03T11:54:23.630Z,852.79
2019-03-03T11:55:23.416Z,852.76
2019-03-03T11:56:23.370Z,852.76
2019-03-03T11:57:23.365Z,852.78
2019-03-03T11:58:23.345Z,852.69
2019-03-03T11:59:23.366Z,852.69
2019-03-03T12:00:26.939Z,852.67
2019-03-03T12:01:23.341Z,852.68
2019-03-03T12:02:23.321Z,852.62
2019-03-03T12:03:23.293Z,852.67
2019-03-03T12:04:23.308Z,852.62
2019-03-03T12:05:23.285Z,852.58
2019-03-03T12:06:23.332Z,852.54
2019-03-03T12:07:23.292Z,852.55
2019-03-03T12:08:23.312Z,852.56
2019-03-03T12:09:23.259Z,852.53
2019-03-03T12:10:23.239Z,852.55
2019-03-03T12:11:23.217Z,852.49
2019-03-03T12:12:23.239Z,852.45
2019-03-03T12:13:23.219Z,852.48
2019-03-03T12:14:23.819Z,852.47
2019-03-03T12:15:23.183Z,852.45
2019-03-03T12:16:23.158Z,852.45
2019-03-03T12:17:23.146Z,852.42
2019-03-03T12:18:24.710Z,852.41
2019-03-03T12:19:23.946Z,852.41
2019-03-03T12:20:23.194Z,852.39
2019-03-03T12:21:24.102Z,852.41
2019-03-03T12:22:23.227Z,852.42
2019-03-03T12:23:23.158Z,852.33
2019-03-03T12:24:23.116Z,852.39
2019-03-03T12:25:23.071Z,852.38
2019-03-03T12:26:23.128Z,852.39
2019-03-03T12:27:23.054Z,852.36
2019-03-03T12:28:23.053Z,852.38