createdAt,value
2018-10-18T00:01:33.503Z,63.36
2018-10-18T00:03:58.951Z,62.95
2018-10-18T00:09:01.341Z,62.83
2018-10-18T00:14:03.510Z,63.28
2018-10-18T00:16:28.948Z,64.04
2018-10-18T00:18:54.656Z,63.88
2018-10-18T00:21:20.113Z,63.15
2018-10-18T00:23:56.882Z,63.32
2018-10-18T00:26:41.270Z,64.53
2018-10-18T00:29:06.864Z,64.35
2018-10-18T00:34:03.554Z,64.14
2018-10-18T00:36:29.004Z,63.23
2018-10-18T00:38:54.401Z,63.91
2018-10-18T00:41:19.860Z,64.23
2018-10-18T00:43:45.273Z,63.60
2018-10-18T00:46:10.694Z,63.29
2018-10-18T00:48:36.115Z,63.64
2018-10-18T00:51:01.570Z,64.33
2018-10-18T00:53:27.039Z,64.43
2018-10-18T00:55:52.506Z,64.01
2018-10-18T00:58:36.894Z,64.81
2018-10-18T01:01:02.390Z,65.37
2018-10-18T01:03:27.883Z,64.57
2018-10-18T01:05:53.331Z,65.30
2018-10-18T01:08:18.766Z,65.29
2018-10-18T01:10:44.180Z,65.48
2018-10-18T01:13:09.647Z,64.98
2018-10-18T01:15:35.082Z,65.37
2018-10-18T01:18:00.603Z,65.59
2018-10-18T01:20:25.987Z,65.89
2018-10-18T01:25:34.764Z,66.00
2018-10-18T01:28:00.152Z,66.08
2018-10-18T01:33:15.848Z,65.93
2018-10-18T01:35:32.764Z,66.13
2018-10-18T01:37:58.321Z,65.65
2018-10-18T01:40:23.900Z,65.04
2018-10-18T01:42:49.296Z,64.99
2018-10-18T01:53:14.580Z,65.79
2018-10-18T01:55:31.665Z,65.79
2018-10-18T01:57:57.089Z,66.15
2018-10-18T02:00:22.493Z,65.94
2018-10-18T02:02:47.904Z,65.75
2018-10-18T02:05:27.033Z,65.69
2018-10-18T02:10:22.129Z,66.44
2018-10-18T02:12:47.536Z,65.94
2018-10-18T02:15:27.031Z,67.06
2018-10-18T02:17:44.689Z,66.54
2018-10-18T02:20:10.861Z,66.31
2018-10-18T02:22:36.285Z,69.22
2018-10-18T02:27:32.657Z,69.59
2018-10-18T02:29:58.093Z,68.59
2018-10-18T02:32:23.474Z,68.94
2018-10-18T02:34:48.881Z,68.86
2018-10-18T02:37:14.287Z,70.08
2018-10-18T02:42:16.484Z,73.93
2018-10-18T02:45:00.798Z,72.61
2018-10-18T02:47:26.316Z,71.91
2018-10-18T02:49:51.782Z,71.50
2018-10-18T02:52:29.055Z,74.75
2018-10-18T02:57:25.959Z,73.38
2018-10-18T03:02:27.302Z,74.52
2018-10-18T03:04:52.823Z,74.16
2018-10-18T03:07:18.523Z,73.17
2018-10-18T03:09:43.923Z,71.16
2018-10-18T03:12:09.364Z,71.62
2018-10-18T03:14:34.800Z,73.57
2018-10-18T03:17:11.813Z,74.63
2018-10-18T03:22:07.171Z,73.21
2018-10-18T03:24:44.149Z,71.55
2018-10-18T03:27:03.957Z,72.37
2018-10-18T03:29:29.437Z,72.38
2018-10-18T03:31:54.867Z,72.25
2018-10-18T03:34:31.700Z,72.26
2018-10-18T03:36:57.103Z,72.62
2018-10-18T03:39:22.565Z,73.40
2018-10-18T03:42:07.025Z,71.91
2018-10-18T03:44:32.457Z,75.08
2018-10-18T03:49:35.558Z,72.25
2018-10-18T03:52:01.030Z,72.31
2018-10-18T03:54:26.517Z,71.53
2018-10-18T03:56:51.944Z,71.89
2018-10-18T03:59:17.383Z,71.69
2018-10-18T04:01:42.892Z,71.43
2018-10-18T04:04:08.352Z,70.78
2018-10-18T04:06:33.783Z,71.23
2018-10-18T04:08:59.254Z,72.08
2018-10-18T04:11:36.346Z,71.71
2018-10-18T04:14:02.107Z,73.83
2018-10-18T04:16:27.524Z,72.50
2018-10-18T04:18:53.006Z,73.20
2018-10-18T04:21:18.427Z,73.80
2018-10-18T04:23:43.826Z,73.74
2018-10-18T04:26:09.244Z,75.55
2018-10-18T04:28:35.158Z,72.46
2018-10-18T04:33:38.658Z,72.68
2018-10-18T04:41:28.304Z,74.36
2018-10-18T04:44:08.094Z,73.55
2018-10-18T04:46:25.835Z,72.51
2018-10-18T04:48:51.335Z,74.32
2018-10-18T04:51:16.772Z,76.01
2018-10-18T04:58:55.319Z,72.84
2018-10-18T05:01:20.970Z,74.34
2018-10-18T05:03:46.167Z,72.88
2018-10-18T05:06:11.610Z,71.98
2018-10-18T05:08:37.046Z,72.39
2018-10-18T05:11:02.462Z,74.77
2018-10-18T05:13:27.995Z,74.13
2018-10-18T05:15:53.420Z,73.51
2018-10-18T05:18:19.140Z,73.30
2018-10-18T05:20:44.594Z,73.18
2018-10-18T05:23:10.290Z,74.02
2018-10-18T05:25:35.835Z,74.08
2018-10-18T05:28:01.154Z,74.17
2018-10-18T05:30:26.586Z,75.68
2018-10-18T05:32:52.002Z,72.71
2018-10-18T05:35:17.453Z,72.01
2018-10-18T05:37:42.885Z,76.59
2018-10-18T05:40:08.275Z,75.37
2018-10-18T05:42:45.157Z,73.51
2018-10-18T05:45:17.575Z,72.00
2018-10-18T05:47:37.389Z,71.36
2018-10-18T05:50:02.814Z,71.47
2018-10-18T05:52:28.239Z,71.40
2018-10-18T05:54:53.712Z,70.82
2018-10-18T05:57:19.110Z,72.88
2018-10-18T05:59:44.575Z,72.32
2018-10-18T06:02:10.011Z,70.89
2018-10-18T06:04:35.415Z,70.22
2018-10-18T06:07:00.955Z,70.46
2018-10-18T06:09:45.393Z,71.32
2018-10-18T06:12:10.814Z,72.32
2018-10-18T06:14:36.209Z,70.22
2018-10-18T06:17:01.645Z,72.04
2018-10-18T06:19:27.115Z,72.00
2018-10-18T06:21:52.556Z,72.07
2018-10-18T06:24:17.956Z,70.72
2018-10-18T06:26:43.374Z,69.88
2018-10-18T06:29:08.791Z,72.96
2018-10-18T06:31:34.212Z,70.35
2018-10-18T06:33:59.633Z,70.75
2018-10-18T06:36:25.068Z,72.90
2018-10-18T06:39:02.118Z,70.24
2018-10-18T06:41:21.417Z,70.60
2018-10-18T06:43:47.550Z,70.87
2018-10-18T06:46:14.128Z,72.09
2018-10-18T06:48:39.528Z,71.36
2018-10-18T06:51:04.935Z,70.18
2018-10-18T06:53:30.409Z,69.71
2018-10-18T06:58:32.845Z,71.65
2018-10-18T07:00:58.247Z,72.96
2018-10-18T07:03:23.649Z,72.62
2018-10-18T07:08:20.554Z,70.65
2018-10-18T07:13:22.574Z,70.02
2018-10-18T07:18:24.605Z,70.39
2018-10-18T07:20:50.018Z,70.03
2018-10-18T07:23:15.439Z,70.09
2018-10-18T07:25:40.883Z,71.12
2018-10-18T07:28:06.345Z,71.71
2018-10-18T07:33:03.586Z,71.11
2018-10-18T07:35:29.009Z,71.37
2018-10-18T07:37:54.419Z,72.93
2018-10-18T07:40:19.823Z,74.29
2018-10-18T07:42:45.373Z,73.12
2018-10-18T07:45:11.566Z,72.42
2018-10-18T07:47:36.979Z,72.53
2018-10-18T07:50:02.400Z,70.68
2018-10-18T07:52:27.858Z,71.14
2018-10-18T07:54:53.292Z,72.66
2018-10-18T07:59:50.467Z,71.75
2018-10-18T08:02:15.874Z,70.90
2018-10-18T08:07:05.345Z,70.48
2018-10-18T08:09:30.690Z,69.72
2018-10-18T08:11:56.098Z,69.07
2018-10-18T08:14:21.534Z,70.20
2018-10-18T08:16:47.076Z,70.09
2018-10-18T08:19:24.068Z,70.50
2018-10-18T08:21:43.480Z,72.69
2018-10-18T08:26:45.059Z,70.47
2018-10-18T08:29:10.529Z,69.73
2018-10-18T08:31:36.070Z,71.59
2018-10-18T08:34:01.449Z,71.63
2018-10-18T08:36:26.875Z,70.11
2018-10-18T08:38:52.291Z,73.44
2018-10-18T08:41:17.839Z,71.74
2018-10-18T08:43:43.332Z,70.87
2018-10-18T08:46:08.722Z,71.37
2018-10-18T08:48:34.164Z,71.62
2018-10-18T08:53:48.131Z,69.33
2018-10-18T08:56:27.328Z,69.95
2018-10-18T08:58:45.334Z,68.72
2018-10-18T09:01:10.877Z,68.78
2018-10-18T09:06:27.334Z,68.92
2018-10-18T09:08:44.762Z,68.79
2018-10-18T09:11:10.181Z,68.73
2018-10-18T09:13:35.614Z,67.91
2018-10-18T09:16:01.156Z,67.25
2018-10-18T09:18:26.471Z,68.17
2018-10-18T09:23:29.002Z,66.93
2018-10-18T09:25:54.550Z,66.64
2018-10-18T09:28:20.145Z,65.32
2018-10-18T09:30:45.688Z,65.93
2018-10-18T09:33:24.909Z,66.09
2018-10-18T09:35:42.941Z,65.28
2018-10-18T09:38:08.753Z,65.32
2018-10-18T09:40:34.215Z,63.42
2018-10-18T09:45:36.560Z,63.09
2018-10-18T09:48:02.012Z,63.84
2018-10-18T09:50:27.450Z,63.46
2018-10-18T09:52:52.960Z,64.00
2018-10-18T09:55:30.164Z,62.51
2018-10-18T09:57:49.286Z,61.69
2018-10-18T10:00:33.482Z,60.68
2018-10-18T10:05:38.157Z,61.48
2018-10-18T10:08:03.608Z,60.63
2018-10-18T10:10:29.103Z,59.86
2018-10-18T10:12:54.589Z,60.85
2018-10-18T10:15:19.984Z,59.49
2018-10-18T10:20:17.110Z,61.39
2018-10-18T10:22:42.532Z,61.72
2018-10-18T10:25:08.020Z,60.80
2018-10-18T10:27:45.269Z,60.80
2018-10-18T10:30:16.077Z,60.38
2018-10-18T10:32:35.953Z,61.34
2018-10-18T10:35:01.430Z,61.22
2018-10-18T10:37:26.853Z,61.09
2018-10-18T10:39:52.320Z,60.56
2018-10-18T10:42:25.106Z,61.51
2018-10-18T10:44:50.691Z,62.05
2018-10-18T10:47:16.042Z,61.24
2018-10-18T10:49:53.150Z,61.31
2018-10-18T10:52:12.755Z,62.27
2018-10-18T10:54:59.766Z,62.11
2018-10-18T10:57:36.808Z,61.74
2018-10-18T10:59:56.691Z,62.24
2018-10-18T11:02:22.123Z,62.57
2018-10-18T11:04:47.575Z,63.87
2018-10-18T11:07:32.038Z,63.99
2018-10-18T11:09:57.502Z,63.92
2018-10-18T11:12:23.032Z,62.88
2018-10-18T11:15:00.313Z,62.36
2018-10-18T11:17:19.490Z,63.02
2018-10-18T11:19:44.917Z,63.26
2018-10-18T11:24:42.323Z,61.89
2018-10-18T11:27:07.941Z,61.89
2018-10-18T11:29:33.219Z,62.98
2018-10-18T11:32:10.664Z,62.06
2018-10-18T11:34:36.038Z,60.40
2018-10-18T11:37:01.424Z,61.53
2018-10-18T11:39:26.921Z,60.77
2018-10-18T11:41:52.363Z,61.85
2018-10-18T11:44:48.230Z,60.54
2018-10-18T11:49:50.738Z,60.63
2018-10-18T11:52:16.172Z,61.32
2018-10-18T11:54:41.648Z,60.94
2018-10-18T11:57:07.222Z,60.18
2018-10-18T11:59:32.743Z,58.24
2018-10-18T12:01:58.238Z,57.54
2018-10-18T12:04:23.626Z,58.11
2018-10-18T12:06:49.070Z,57.95
2018-10-18T12:09:14.577Z,57.13
2018-10-18T12:11:40.130Z,57.13
2018-10-18T12:14:05.887Z,57.97
2018-10-18T12:16:31.265Z,57.57
2018-10-18T12:18:56.742Z,56.99
2018-10-18T12:21:22.184Z,56.84
2018-10-18T12:29:00.796Z,56.68
2018-10-18T12:31:26.184Z,56.37
2018-10-18T12:33:51.624Z,54.83
2018-10-18T12:36:31.369Z,55.93
2018-10-18T12:38:49.581Z,55.78
2018-10-18T12:41:15.180Z,57.13
2018-10-18T12:43:40.446Z,55.44
2018-10-18T12:46:06.157Z,57.05
2018-10-18T12:51:08.455Z,56.73
2018-10-18T12:54:07.642Z,56.58
2018-10-18T13:01:38.445Z,57.62
2018-10-18T13:06:41.437Z,57.38
2018-10-18T13:09:10.207Z,55.70
2018-10-18T13:16:43.054Z,52.96
2018-10-18T13:19:08.843Z,52.17
2018-10-18T13:21:40.364Z,53.35
2018-10-18T13:24:05.918Z,54.18
2018-10-18T13:26:31.299Z,54.46
2018-10-18T13:28:56.713Z,51.21
2018-10-18T13:31:22.165Z,40.35
2018-10-18T13:33:47.676Z,42.80
2018-10-18T13:36:13.128Z,45.01
2018-10-18T13:38:38.521Z,46.94
2018-10-18T13:41:03.943Z,47.70
2018-10-18T13:43:29.395Z,47.88
2018-10-18T13:45:54.825Z,46.98
2018-10-18T13:48:20.281Z,46.71
2018-10-18T13:50:45.744Z,40.11
2018-10-18T13:53:30.168Z,33.27
2018-10-18T13:56:07.358Z,35.28
2018-10-18T14:01:09.290Z,35.18
2018-10-18T14:03:46.741Z,37.45
2018-10-18T14:06:12.232Z,35.17
2018-10-18T14:11:18.236Z,30.23
2018-10-18T14:16:20.329Z,30.71
2018-10-18T14:21:23.394Z,29.97
2018-10-18T14:23:48.849Z,28.04
2018-10-18T14:26:14.366Z,27.57
2018-10-18T14:31:16.656Z,27.37
2018-10-18T14:33:42.105Z,27.98
2018-10-18T14:36:08.343Z,29.43
2018-10-18T14:38:33.788Z,30.21
2018-10-18T14:40:59.275Z,30.73
2018-10-18T14:43:24.705Z,36.36
2018-10-18T14:46:09.134Z,37.47
2018-10-18T14:51:05.935Z,41.38
2018-10-18T14:53:43.418Z,42.34
2018-10-18T14:56:22.436Z,42.34
2018-10-18T14:58:40.595Z,40.92
2018-10-18T15:01:06.175Z,41.67
2018-10-18T15:06:08.686Z,42.26
2018-10-18T15:08:34.280Z,45.81
2018-10-18T15:10:59.656Z,46.27
2018-10-18T15:13:25.087Z,48.69
2018-10-18T15:15:50.564Z,47.69
2018-10-18T15:18:16.022Z,48.86
2018-10-18T15:20:41.547Z,50.34
2018-10-18T15:23:07.035Z,49.44
2018-10-18T15:25:32.651Z,49.31
2018-10-18T15:27:58.013Z,48.53
2018-10-18T15:30:23.543Z,48.47
2018-10-18T15:32:49.051Z,50.61
2018-10-18T15:35:14.532Z,49.97
2018-10-18T15:37:40.174Z,50.63
2018-10-18T15:40:05.876Z,51.68
2018-10-18T15:45:13.785Z,50.73
2018-10-18T15:47:50.978Z,51.61
2018-10-18T15:50:11.646Z,54.16
2018-10-18T15:52:49.076Z,52.79
2018-10-18T15:55:08.517Z,55.14
2018-10-18T15:57:34.021Z,54.88
2018-10-18T15:59:59.487Z,56.03
2018-10-18T16:02:24.943Z,54.54
2018-10-18T16:05:01.902Z,55.22
2018-10-18T16:09:54.132Z,56.16
2018-10-18T16:12:19.612Z,55.35
2018-10-18T16:14:45.163Z,55.86
2018-10-18T16:19:42.574Z,57.38
2018-10-18T16:22:08.037Z,57.32
2018-10-18T16:24:33.847Z,57.85
2018-10-18T16:27:05.143Z,58.26
2018-10-18T16:29:30.579Z,57.37
2018-10-18T16:31:56.404Z,57.91
2018-10-18T16:34:21.822Z,58.34
2018-10-18T16:36:47.272Z,57.82
2018-10-18T16:39:14.074Z,58.70
2018-10-18T16:41:39.828Z,59.35
2018-10-18T16:44:05.236Z,59.12
2018-10-18T16:46:42.269Z,59.55
2018-10-18T16:49:07.995Z,59.38
2018-10-18T16:51:33.462Z,59.08
2018-10-18T16:53:58.927Z,58.97
2018-10-18T16:56:24.325Z,58.97
2018-10-18T16:58:49.775Z,61.07
2018-10-18T17:01:15.253Z,61.75
2018-10-18T17:06:31.468Z,62.21
2018-10-18T17:08:48.857Z,60.91
2018-10-18T17:11:25.884Z,62.72
2018-10-18T17:13:45.626Z,61.57
2018-10-18T17:16:22.607Z,61.09
2018-10-18T17:21:14.226Z,63.00
2018-10-18T17:23:39.725Z,64.53
2018-10-18T17:26:05.115Z,63.37
2018-10-18T17:28:30.546Z,64.37
2018-10-18T17:30:56.021Z,63.28
2018-10-18T17:33:21.600Z,64.37
2018-10-18T17:35:47.043Z,63.45
2018-10-18T17:38:12.535Z,64.84
2018-10-18T17:40:38.031Z,63.68
2018-10-18T17:43:03.509Z,64.99
2018-10-18T17:45:28.960Z,66.34
2018-10-18T17:47:54.459Z,63.99
2018-10-18T17:50:20.654Z,64.95
2018-10-18T17:52:46.118Z,64.85
2018-10-18T17:55:11.565Z,65.69
2018-10-18T17:57:37.329Z,65.00
2018-10-18T18:02:50.954Z,65.43
2018-10-18T18:07:48.012Z,62.62
2018-10-18T18:10:32.274Z,62.89
2018-10-18T18:12:57.794Z,63.95
2018-10-18T18:15:23.313Z,63.67
2018-10-18T18:20:38.691Z,62.61
2018-10-18T18:22:56.555Z,62.88
2018-10-18T18:25:22.029Z,62.51
2018-10-18T18:27:58.952Z,61.83
2018-10-18T18:30:24.429Z,62.22
2018-10-18T18:32:49.874Z,62.67
2018-10-18T18:35:15.324Z,62.16
2018-10-18T18:37:40.830Z,62.07
2018-10-18T18:40:06.957Z,62.53
2018-10-18T18:42:44.113Z,62.17
2018-10-18T18:45:22.943Z,61.31
2018-10-18T18:47:48.296Z,62.46
2018-10-18T18:50:13.819Z,61.04
2018-10-18T18:52:39.275Z,60.80
2018-10-18T18:55:04.736Z,60.62
2018-10-18T18:57:30.182Z,61.13
2018-10-18T19:00:07.546Z,62.27
2018-10-18T19:02:27.462Z,60.91
2018-10-18T19:07:30.366Z,59.68
2018-10-18T19:09:55.847Z,59.67
2018-10-18T19:12:21.349Z,57.09
2018-10-18T19:14:46.749Z,57.29
2018-10-18T19:17:12.212Z,55.96
2018-10-18T19:19:38.533Z,55.95
2018-10-18T19:22:04.017Z,55.33
2018-10-18T19:24:29.488Z,54.37
2018-10-18T19:27:06.755Z,54.24
2018-10-18T19:31:58.492Z,52.99
2018-10-18T19:34:23.796Z,52.49
2018-10-18T19:36:49.234Z,52.51
2018-10-18T19:39:14.717Z,52.29
2018-10-18T19:41:40.174Z,52.33
2018-10-18T19:44:05.720Z,52.51
2018-10-18T19:46:31.165Z,52.58
2018-10-18T19:48:56.624Z,52.32
2018-10-18T19:51:22.036Z,52.32
2018-10-18T19:53:47.497Z,52.17
2018-10-18T19:56:26.755Z,51.99
2018-10-18T19:58:44.554Z,51.83
2018-10-18T20:01:09.918Z,52.05
2018-10-18T20:03:35.443Z,51.77
2018-10-18T20:06:00.852Z,51.97
2018-10-18T20:08:26.354Z,52.13
2018-10-18T20:10:54.186Z,52.03
2018-10-18T20:13:19.642Z,51.85
2018-10-18T20:15:45.069Z,51.71
2018-10-18T20:18:24.136Z,51.79
2018-10-18T20:20:53.111Z,51.91
2018-10-18T20:23:18.592Z,52.02
2018-10-18T20:28:19.956Z,52.02
2018-10-18T20:30:45.368Z,52.28
2018-10-18T20:33:10.821Z,52.30
2018-10-18T20:35:36.287Z,53.01
2018-10-18T20:40:38.651Z,52.76
2018-10-18T20:43:04.075Z,53.33
2018-10-18T20:45:48.284Z,53.69
2018-10-18T20:51:04.628Z,53.91
2018-10-18T20:53:22.497Z,54.59
2018-10-18T20:55:47.926Z,54.97
2018-10-18T20:58:13.355Z,54.86
2018-10-18T21:00:38.764Z,54.78
2018-10-18T21:03:04.241Z,55.72
2018-10-18T21:05:41.129Z,55.80
2018-10-18T21:08:00.975Z,55.88
2018-10-18T21:10:26.399Z,56.47
2018-10-18T21:12:51.835Z,56.25
2018-10-18T21:15:17.351Z,56.69
2018-10-18T21:17:42.654Z,57.69
2018-10-18T21:20:08.218Z,57.50
2018-10-18T21:22:48.166Z,57.08
2018-10-18T21:25:18.487Z,57.49
2018-10-18T21:27:36.461Z,57.38
2018-10-18T21:30:01.842Z,57.72
2018-10-18T21:32:27.275Z,57.80
2018-10-18T21:34:52.686Z,58.50
2018-10-18T21:37:18.147Z,58.04
2018-10-18T21:39:43.579Z,58.11
2018-10-18T21:42:08.989Z,58.63
2018-10-18T21:44:38.047Z,58.46
2018-10-18T21:47:03.564Z,58.39
2018-10-18T21:49:29.797Z,58.30
2018-10-18T21:51:55.211Z,58.87
2018-10-18T21:54:32.108Z,58.94
2018-10-18T21:56:51.965Z,58.92
2018-10-18T21:59:17.409Z,59.23
2018-10-18T22:01:42.859Z,59.53
2018-10-18T22:06:46.354Z,59.77
2018-10-18T22:09:30.735Z,59.91
2018-10-18T22:11:56.208Z,60.26
2018-10-18T22:14:21.803Z,59.98
2018-10-18T22:16:47.175Z,60.47
2018-10-18T22:19:12.611Z,60.29
2018-10-18T22:21:39.026Z,61.04
2018-10-18T22:26:35.951Z,61.49
2018-10-18T22:31:44.274Z,61.35
2018-10-18T22:34:04.417Z,60.99
2018-10-18T22:36:29.873Z,61.02
2018-10-18T22:38:55.789Z,60.96
2018-10-18T22:41:21.164Z,61.27
2018-10-18T22:43:46.610Z,61.30
2018-10-18T22:46:12.008Z,61.12
2018-10-18T22:48:52.196Z,60.79
2018-10-18T22:51:09.007Z,61.42
2018-10-18T22:53:34.367Z,61.01
2018-10-18T22:55:59.824Z,61.08
2018-10-18T22:58:25.307Z,61.39
2018-10-18T23:00:51.387Z,61.80
2018-10-18T23:03:17.631Z,61.80
2018-10-18T23:05:43.040Z,61.01
2018-10-18T23:08:08.504Z,61.61
2018-10-18T23:10:33.933Z,61.38
2018-10-18T23:13:13.284Z,61.83
2018-10-18T23:15:30.622Z,61.84
2018-10-18T23:17:56.066Z,62.03
2018-10-18T23:20:21.469Z,62.73
2018-10-18T23:22:46.920Z,63.03
2018-10-18T23:25:12.451Z,62.96
2018-10-18T23:27:37.838Z,63.38
2018-10-18T23:30:03.288Z,63.54
2018-10-18T23:35:05.718Z,63.56
2018-10-18T23:40:07.425Z,63.50
2018-10-18T23:42:44.582Z,63.63
2018-10-18T23:45:04.943Z,63.43
2018-10-18T23:52:45.034Z,62.93
2018-10-18T23:57:52.840Z,61.98
