createdAt,value
2022-11-07T00:03:39.049Z,100248.22
2022-11-07T00:09:39.403Z,100244.66
2022-11-07T00:12:27.847Z,100233.09
2022-11-07T00:30:55.568Z,100255.81
2022-11-07T00:33:38.404Z,100249.50
2022-11-07T01:08:19.004Z,100232.94
2022-11-07T01:11:20.404Z,100239.75
2022-11-07T01:14:34.616Z,100223.19
2022-11-07T01:18:05.432Z,100221.31
2022-11-07T01:34:37.045Z,100228.38
2022-11-07T01:51:24.691Z,100220.28
2022-11-07T02:05:10.128Z,100213.28
2022-11-07T02:30:29.171Z,100222.94
2022-11-07T02:47:51.432Z,100212.16
2022-11-07T03:16:18.289Z,100217.28
2022-11-07T03:46:10.241Z,100248.78
2022-11-07T03:54:16.978Z,100245.69
2022-11-07T03:57:38.421Z,100250.50
2022-11-07T04:22:41.453Z,100249.66
2022-11-07T04:25:08.662Z,100251.66
2022-11-07T04:27:44.311Z,100253.41
2022-11-07T04:30:21.945Z,100254.50
2022-11-07T04:32:51.385Z,100249.78
2022-11-07T04:35:19.556Z,100250.25
2022-11-07T04:37:47.251Z,100258.34
2022-11-07T04:40:14.346Z,100258.19
2022-11-07T04:42:47.354Z,100257.22
2022-11-07T04:45:30.932Z,100258.94
2022-11-07T04:48:04.270Z,100258.19
2022-11-07T04:50:31.140Z,100261.94
2022-11-07T04:56:44.261Z,100272.63
2022-11-07T05:04:16.777Z,100279.09
2022-11-07T05:06:49.394Z,100279.75
2022-11-07T05:09:18.162Z,100280.59
2022-11-07T05:11:46.173Z,100284.84
2022-11-07T05:14:13.040Z,100274.03
2022-11-07T05:16:40.859Z,100290.91
2022-11-07T05:19:07.540Z,100285.41
2022-11-07T05:21:34.248Z,100284.56
2022-11-07T05:24:01.077Z,100296.00
2022-11-07T05:26:33.943Z,100283.72
2022-11-07T05:29:10.004Z,100295.19
2022-11-07T05:31:36.693Z,100300.00
2022-11-07T05:34:08.712Z,100293.56
2022-11-07T05:36:39.643Z,100291.56
2022-11-07T05:39:06.439Z,100290.72
2022-11-07T05:41:35.615Z,100295.81
2022-11-07T05:44:12.111Z,100303.69
2022-11-07T05:46:47.846Z,100303.88
2022-11-07T05:49:22.101Z,100298.41
2022-11-07T05:51:48.856Z,100314.31
2022-11-07T05:54:15.631Z,100315.88
2022-11-07T05:56:44.191Z,100321.09
2022-11-07T05:59:25.907Z,100314.09
2022-11-07T06:04:46.288Z,100315.25
2022-11-07T06:07:16.144Z,100318.53
2022-11-07T06:09:42.896Z,100318.47
2022-11-07T06:12:12.442Z,100320.06
2022-11-07T06:14:45.171Z,100308.69
2022-11-07T06:17:15.788Z,100325.25
2022-11-07T06:19:42.610Z,100322.63
2022-11-07T06:22:19.928Z,100327.44
2022-11-07T06:27:43.849Z,100321.94
2022-11-07T06:30:11.117Z,100337.75
2022-11-07T06:32:39.482Z,100331.41
2022-11-07T06:35:06.594Z,100346.38
2022-11-07T06:37:35.834Z,100340.03
2022-11-07T06:40:06.250Z,100351.47
2022-11-07T06:42:35.643Z,100343.50
2022-11-07T06:51:46.876Z,100343.34
2022-11-07T06:54:24.028Z,100351.09
2022-11-07T06:56:50.936Z,100350.31
2022-11-07T06:59:25.723Z,100349.50
2022-11-07T07:02:02.741Z,100354.69
2022-11-07T07:04:30.009Z,100345.03
2022-11-07T07:07:02.268Z,100347.41
2022-11-07T07:13:42.809Z,100369.44
2022-11-07T07:36:27.705Z,100382.59
2022-11-07T07:39:00.323Z,100388.84
2022-11-07T07:41:36.263Z,100377.75
2022-11-07T07:44:08.403Z,100378.53
2022-11-07T07:46:38.344Z,100375.00
2022-11-07T07:49:14.321Z,100372.19
2022-11-07T07:54:27.707Z,100373.03
2022-11-07T07:57:06.423Z,100378.06
2022-11-07T07:59:33.596Z,100376.03
2022-11-07T08:02:11.731Z,100378.78
2022-11-07T08:04:41.257Z,100373.97
2022-11-07T08:07:11.291Z,100378.34
2022-11-07T08:09:38.138Z,100372.81
2022-11-07T08:12:10.816Z,100379.84
2022-11-07T08:14:37.550Z,100378.78
2022-11-07T08:17:04.440Z,100378.50
2022-11-07T08:19:31.174Z,100383.50
2022-11-07T08:22:01.120Z,100392.63
2022-11-07T08:24:30.313Z,100399.31
2022-11-07T08:26:57.169Z,100386.91
2022-11-07T08:29:25.087Z,100389.81
2022-11-07T08:31:56.492Z,100394.06
2022-11-07T08:34:23.404Z,100370.84
2022-11-07T08:36:53.048Z,100387.63
2022-11-07T08:39:20.064Z,100382.03
2022-11-07T08:41:47.980Z,100377.25
2022-11-07T08:44:44.296Z,100373.53
2022-11-07T08:47:18.699Z,100374.06
2022-11-07T08:49:45.719Z,100388.78
2022-11-07T08:52:12.434Z,100378.88
2022-11-07T08:54:39.178Z,100401.63
2022-11-07T08:57:05.957Z,100390.88
2022-11-07T08:59:34.266Z,100399.94
2022-11-07T09:02:44.708Z,100396.34
2022-11-07T09:12:01.728Z,100398.06
2022-11-07T09:14:28.916Z,100419.31
2022-11-07T09:16:55.736Z,100402.31
2022-11-07T09:19:25.078Z,100406.91
2022-11-07T09:21:51.810Z,100401.38
2022-11-07T09:24:18.600Z,100404.56
2022-11-07T09:26:50.183Z,100406.28
2022-11-07T09:29:16.968Z,100409.78
2022-11-07T09:31:46.514Z,100409.59
2022-11-07T09:34:16.202Z,100402.06
2022-11-07T09:36:45.602Z,100402.66
2022-11-07T09:39:12.452Z,100406.91
2022-11-07T09:42:01.105Z,100408.41
2022-11-07T09:45:02.903Z,100408.53
2022-11-07T09:47:37.279Z,100402.91
2022-11-07T09:50:13.873Z,100406.09
2022-11-07T09:53:30.379Z,100427.56
2022-11-07T09:56:45.929Z,100408.00
2022-11-07T09:59:32.366Z,100405.66
2022-11-07T10:01:59.307Z,100420.56
2022-11-07T10:04:29.143Z,100419.28
2022-11-07T10:07:10.872Z,100413.31
2022-11-07T10:10:14.027Z,100417.34
2022-11-07T10:13:05.392Z,100412.44
2022-11-07T10:16:02.082Z,100410.00
2022-11-07T10:19:04.734Z,100412.13
2022-11-07T10:21:50.272Z,100419.47
2022-11-07T10:24:30.885Z,100414.25
2022-11-07T10:27:01.267Z,100410.00
2022-11-07T10:29:47.987Z,100407.91
2022-11-07T10:32:22.428Z,100409.06
2022-11-07T10:35:08.445Z,100408.25
2022-11-07T10:37:36.435Z,100415.22
2022-11-07T10:40:11.904Z,100398.66
2022-11-07T10:42:38.744Z,100405.34
2022-11-07T10:45:12.280Z,100407.22
2022-11-07T10:47:39.802Z,100399.75
2022-11-07T10:50:18.927Z,100407.22
2022-11-07T10:52:53.593Z,100416.56
2022-11-07T10:55:21.083Z,100410.41
2022-11-07T10:57:53.033Z,100396.09
2022-11-07T11:00:29.531Z,100402.41
2022-11-07T11:03:00.115Z,100386.69
2022-11-07T11:05:42.330Z,100391.53
2022-11-07T11:08:21.005Z,100399.19
2022-11-07T11:10:48.921Z,100406.09
2022-11-07T11:13:29.522Z,100400.28
2022-11-07T11:16:05.537Z,100385.72
2022-11-07T11:18:33.079Z,100408.78
2022-11-07T11:21:06.596Z,100401.28
2022-11-07T11:23:45.438Z,100395.34
2022-11-07T11:26:35.789Z,100388.81
2022-11-07T11:29:18.005Z,100401.56
2022-11-07T11:31:56.643Z,100390.41
2022-11-07T11:34:42.328Z,100388.97
2022-11-07T11:37:18.233Z,100375.28
2022-11-07T11:40:20.625Z,100382.66
2022-11-07T11:43:20.036Z,100378.56
2022-11-07T11:46:05.787Z,100394.56
2022-11-07T11:48:43.801Z,100386.09
2022-11-07T11:51:26.906Z,100395.78
2022-11-07T11:54:01.817Z,100385.84
2022-11-07T11:56:38.187Z,100397.22
2022-11-07T11:59:09.492Z,100404.25
2022-11-07T12:02:06.448Z,100391.16
2022-11-07T12:04:51.500Z,100374.69
2022-11-07T12:07:37.279Z,100377.78
2022-11-07T12:10:24.165Z,100381.28
2022-11-07T12:12:54.822Z,100379.19
2022-11-07T12:15:31.387Z,100386.28
2022-11-07T12:18:08.271Z,100395.31
2022-11-07T12:20:48.502Z,100404.44
2022-11-07T12:23:45.311Z,100397.38
2022-11-07T12:26:23.431Z,100367.66
2022-11-07T12:29:17.545Z,100393.88
2022-11-07T12:31:56.369Z,100382.25
2022-11-07T12:34:35.315Z,100381.50
2022-11-07T12:37:26.506Z,100378.34
2022-11-07T12:40:02.423Z,100389.63
2022-11-07T12:42:41.076Z,100365.13
2022-11-07T12:45:17.011Z,100379.50
2022-11-07T12:48:00.362Z,100381.81
2022-11-07T12:50:38.376Z,100380.19
2022-11-07T12:53:11.919Z,100371.47
2022-11-07T12:55:57.008Z,100387.88
2022-11-07T12:58:26.692Z,100398.94
2022-11-07T13:00:54.885Z,100378.69
2022-11-07T13:03:52.190Z,100381.63
2022-11-07T13:06:23.936Z,100384.66
2022-11-07T13:09:14.984Z,100381.84
2022-11-07T13:11:52.986Z,100376.03
2022-11-07T13:14:25.988Z,100378.00
2022-11-07T13:17:05.766Z,100398.41
2022-11-07T13:19:34.989Z,100402.91
2022-11-07T13:22:21.311Z,100386.63
2022-11-07T13:25:13.455Z,100390.41
2022-11-07T13:27:47.759Z,100394.28
2022-11-07T13:30:18.516Z,100396.88
2022-11-07T13:32:46.174Z,100391.16
2022-11-07T13:35:25.296Z,100392.50
2022-11-07T13:38:11.400Z,100385.09
2022-11-07T13:40:40.338Z,100396.88
2022-11-07T13:43:24.136Z,100408.50
2022-11-07T13:45:55.740Z,100384.88
2022-11-07T13:48:47.027Z,100410.81
2022-11-07T13:51:33.690Z,100388.97
2022-11-07T13:54:21.055Z,100393.97
2022-11-07T13:56:52.201Z,100392.03
2022-11-07T13:59:30.330Z,100396.63
2022-11-07T14:01:59.397Z,100394.81
2022-11-07T14:04:28.821Z,100402.72
2022-11-07T14:06:57.908Z,100395.41
2022-11-07T14:09:25.293Z,100393.13
2022-11-07T14:11:53.382Z,100399.28
2022-11-07T14:14:24.969Z,100399.44
2022-11-07T14:16:56.136Z,100383.41
2022-11-07T14:19:27.391Z,100386.22
2022-11-07T14:21:55.744Z,100395.06
2022-11-07T14:29:05.338Z,100393.09
2022-11-07T14:31:36.840Z,100384.97
2022-11-07T14:34:15.504Z,100367.03
2022-11-07T14:36:59.869Z,100386.94
2022-11-07T14:39:29.414Z,100392.16
2022-11-07T14:41:57.354Z,100381.72
2022-11-07T14:44:53.232Z,100384.63
2022-11-07T14:47:22.678Z,100380.38
2022-11-07T14:49:50.598Z,100378.75
2022-11-07T14:52:18.493Z,100375.03
2022-11-07T14:54:45.999Z,100378.75
2022-11-07T14:57:13.428Z,100373.06
2022-11-07T14:59:41.225Z,100373.19
2022-11-07T15:02:08.051Z,100376.72
2022-11-07T15:04:34.786Z,100381.19
2022-11-07T15:07:20.475Z,100376.34
2022-11-07T15:09:47.376Z,100366.75
2022-11-07T15:12:38.484Z,100375.09
2022-11-07T15:15:12.268Z,100383.09
2022-11-07T15:17:45.583Z,100381.91
2022-11-07T15:20:30.772Z,100383.09
2022-11-07T15:22:58.710Z,100383.97
2022-11-07T15:25:34.538Z,100390.28
2022-11-07T15:28:24.750Z,100386.84
2022-11-07T15:30:54.335Z,100384.06
2022-11-07T15:33:21.685Z,100392.94
2022-11-07T15:35:51.133Z,100394.72
2022-11-07T15:38:20.653Z,100393.91
2022-11-07T15:40:48.075Z,100384.06
2022-11-07T15:43:14.819Z,100389.91
2022-11-07T15:45:42.390Z,100386.28
2022-11-07T15:48:15.019Z,100387.00
2022-11-07T15:50:43.257Z,100396.94
2022-11-07T15:53:21.683Z,100392.56
2022-11-07T15:55:51.291Z,100393.66
2022-11-07T15:58:18.787Z,100388.31
2022-11-07T16:00:45.654Z,100398.16
2022-11-07T16:03:15.467Z,100390.16
2022-11-07T16:05:47.112Z,100389.19
2022-11-07T16:08:17.950Z,100394.53
2022-11-07T16:10:54.107Z,100405.91
2022-11-07T16:13:20.857Z,100395.72
2022-11-07T16:15:50.298Z,100396.31
2022-11-07T16:18:19.790Z,100398.91
2022-11-07T16:20:47.658Z,100399.84
2022-11-07T16:23:14.938Z,100399.84
2022-11-07T16:25:43.181Z,100396.22
2022-11-07T16:28:22.911Z,100388.44
2022-11-07T16:30:49.793Z,100391.09
2022-11-07T16:33:17.039Z,100387.72
2022-11-07T16:35:43.857Z,100400.19
2022-11-07T16:38:19.070Z,100403.59
2022-11-07T16:40:46.445Z,100397.19
2022-11-07T16:43:13.609Z,100409.56
2022-11-07T16:45:45.631Z,100410.16
2022-11-07T16:48:25.506Z,100413.06
2022-11-07T16:50:52.901Z,100403.22
2022-11-07T16:53:20.212Z,100408.34
2022-11-07T16:55:53.253Z,100417.31
2022-11-07T16:58:29.120Z,100424.34
2022-11-07T17:00:58.087Z,100416.34
2022-11-07T17:03:26.454Z,100424.22
2022-11-07T17:05:54.990Z,100415.72
2022-11-07T17:08:23.960Z,100419.22
2022-11-07T17:10:51.044Z,100416.19
2022-11-07T17:13:18.022Z,100411.09
2022-11-07T17:15:44.811Z,100419.34
2022-11-07T17:18:22.505Z,100422.34
2022-11-07T17:20:51.672Z,100427.06
2022-11-07T17:23:23.969Z,100428.16
2022-11-07T17:25:54.288Z,100430.94
2022-11-07T17:28:21.572Z,100436.63
2022-11-07T17:30:48.300Z,100430.56
2022-11-07T17:33:14.995Z,100428.13
2022-11-07T17:35:41.836Z,100436.69
2022-11-07T17:38:16.495Z,100445.31
2022-11-07T17:40:43.664Z,100432.94
2022-11-07T17:43:10.498Z,100438.53
2022-11-07T17:45:37.630Z,100444.94
2022-11-07T17:48:04.381Z,100449.63
2022-11-07T17:50:31.119Z,100447.09
2022-11-07T17:52:57.826Z,100449.88
2022-11-07T17:55:25.626Z,100451.53
2022-11-07T17:57:52.454Z,100450.09
2022-11-07T18:00:21.794Z,100458.19
2022-11-07T18:02:50.169Z,100465.22
2022-11-07T18:05:19.330Z,100457.25
2022-11-07T18:07:46.502Z,100444.03
2022-11-07T18:10:15.478Z,100456.28
2022-11-07T18:12:42.685Z,100460.53
2022-11-07T18:15:12.865Z,100465.88
2022-11-07T18:17:40.628Z,100461.13
2022-11-07T18:20:09.370Z,100462.97
2022-11-07T18:22:37.344Z,100466.47
2022-11-07T18:25:08.143Z,100466.13
2022-11-07T18:27:35.342Z,100467.94
2022-11-07T18:30:03.115Z,100476.69
2022-11-07T18:32:34.621Z,100467.84
2022-11-07T18:35:04.521Z,100477.44
2022-11-07T18:37:31.325Z,100470.25
2022-11-07T18:39:58.829Z,100475.72
2022-11-07T18:42:25.588Z,100480.94
2022-11-07T18:44:52.261Z,100468.34
2022-11-07T18:47:21.196Z,100477.06
2022-11-07T18:49:51.484Z,100475.25
2022-11-07T18:52:20.911Z,100470.66
2022-11-07T18:54:47.559Z,100485.19
2022-11-07T18:57:14.870Z,100477.06
2022-11-07T18:59:41.520Z,100470.78
2022-11-07T19:02:09.061Z,100471.97
2022-11-07T19:04:35.779Z,100471.34
2022-11-07T19:07:02.509Z,100479.34
2022-11-07T19:09:30.893Z,100482.97
2022-11-07T19:11:58.823Z,100482.38
2022-11-07T19:14:26.646Z,100473.63
2022-11-07T19:16:53.397Z,100489.50
2022-11-07T19:19:20.119Z,100482.38
2022-11-07T19:21:46.777Z,100476.91
2022-11-07T19:24:13.482Z,100479.69
2022-11-07T19:26:40.568Z,100478.13
2022-11-07T19:29:12.760Z,100479.06
2022-11-07T19:31:39.495Z,100479.91
2022-11-07T19:34:06.412Z,100483.53
2022-11-07T19:36:33.504Z,100487.28
2022-11-07T19:39:00.378Z,100484.72
2022-11-07T19:41:27.058Z,100496.13
2022-11-07T19:43:53.788Z,100492.72
2022-11-07T19:46:22.270Z,100489.22
2022-11-07T19:48:49.941Z,100490.28
2022-11-07T19:51:21.983Z,100492.94
2022-11-07T19:53:58.339Z,100482.41
2022-11-07T19:56:27.503Z,100492.00
2022-11-07T19:58:54.756Z,100496.56
2022-11-07T20:01:25.004Z,100494.03
2022-11-07T20:03:52.761Z,100499.59
2022-11-07T20:06:25.972Z,100490.59
2022-11-07T20:08:52.807Z,100485.53
2022-11-07T20:11:22.573Z,100490.84
2022-11-07T20:13:49.287Z,100491.09
2022-11-07T20:16:16.126Z,100499.91
2022-11-07T20:18:45.382Z,100494.25
2022-11-07T20:21:18.396Z,100498.41
2022-11-07T20:23:46.032Z,100496.81
2022-11-07T20:26:15.328Z,100499.47
2022-11-07T20:28:42.276Z,100495.84
2022-11-07T20:31:10.498Z,100500.09
2022-11-07T20:33:37.395Z,100502.84
2022-11-07T20:36:06.932Z,100500.09
2022-11-07T20:38:33.931Z,100493.78
2022-11-07T20:41:02.266Z,100496.56
2022-11-07T22:54:15.657Z,100521.63
2022-11-07T23:26:39.860Z,100529.31
