createdAt,value
2018-09-30T00:00:41.566Z,0.00
2018-09-30T00:01:41.477Z,0.00
2018-09-30T00:02:41.443Z,0.00
2018-09-30T00:03:41.569Z,0.00
2018-09-30T00:04:41.421Z,0.00
2018-09-30T00:05:41.388Z,0.00
2018-09-30T00:06:41.308Z,0.00
2018-09-30T00:07:41.280Z,0.00
2018-09-30T00:08:42.014Z,0.00
2018-09-30T00:09:42.013Z,0.00
2018-09-30T00:10:41.568Z,0.00
2018-09-30T00:11:41.145Z,0.00
2018-09-30T00:12:41.113Z,0.00
2018-09-30T00:13:41.079Z,0.00
2018-09-30T00:14:41.575Z,0.00
2018-09-30T00:15:41.013Z,0.00
2018-09-30T00:16:40.984Z,0.00
2018-09-30T00:17:40.953Z,0.00
2018-09-30T00:18:41.512Z,0.00
2018-09-30T00:19:41.061Z,0.00
2018-09-30T00:20:40.850Z,0.00
2018-09-30T00:21:40.816Z,0.00
2018-09-30T00:22:40.783Z,0.00
2018-09-30T00:23:40.807Z,0.00
2018-09-30T00:24:40.720Z,0.00
2018-09-30T00:25:40.682Z,0.00
2018-09-30T00:26:40.650Z,0.00
2018-09-30T00:27:40.623Z,0.00
2018-09-30T00:28:40.660Z,0.00
2018-09-30T00:29:40.556Z,0.00
2018-09-30T00:30:40.518Z,0.00
2018-09-30T00:31:40.486Z,0.00
2018-09-30T00:32:40.456Z,0.00
2018-09-30T00:33:40.479Z,0.00
2018-09-30T00:34:40.388Z,0.00
2018-09-30T00:35:40.402Z,0.00
2018-09-30T00:36:40.346Z,0.00
2018-09-30T00:37:40.292Z,0.00
2018-09-30T00:38:40.303Z,0.00
2018-09-30T00:39:40.226Z,0.00
2018-09-30T00:40:40.192Z,0.00
2018-09-30T00:41:40.161Z,0.00
2018-09-30T00:42:40.230Z,0.00
2018-09-30T00:43:40.093Z,0.00
2018-09-30T00:44:40.108Z,0.00
2018-09-30T00:45:41.020Z,0.00
2018-09-30T00:46:39.993Z,0.00
2018-09-30T00:47:39.960Z,0.00
2018-09-30T00:48:39.979Z,0.00
2018-09-30T00:49:39.903Z,0.00
2018-09-30T00:50:39.868Z,0.00
2018-09-30T00:51:39.829Z,0.00
2018-09-30T00:52:39.844Z,0.00
2018-09-30T00:53:39.808Z,0.00
2018-09-30T00:54:39.773Z,0.00
2018-09-30T00:55:39.703Z,0.00
2018-09-30T00:56:39.665Z,0.00
2018-09-30T00:57:39.636Z,0.00
2018-09-30T00:58:39.644Z,0.00
2018-09-30T00:59:40.069Z,0.00
2018-09-30T01:12:51.570Z,0.00
2018-09-30T01:13:52.215Z,0.00
2018-09-30T01:14:51.460Z,0.00
2018-09-30T01:15:51.432Z,0.00
2018-09-30T01:16:51.440Z,0.00
2018-09-30T01:17:52.216Z,0.00
2018-09-30T01:18:51.330Z,0.00
2018-09-30T01:19:51.295Z,0.00
2018-09-30T01:20:51.310Z,0.00
2018-09-30T01:21:51.238Z,0.00
2018-09-30T01:22:51.197Z,0.00
2018-09-30T01:23:51.164Z,0.00
2018-09-30T01:24:51.137Z,0.00
2018-09-30T01:25:52.624Z,0.00
2018-09-30T01:26:51.064Z,0.00
2018-09-30T01:27:51.033Z,0.00
2018-09-30T01:28:51.001Z,0.00
2018-09-30T01:29:50.979Z,0.00
2018-09-30T01:30:51.270Z,0.00
2018-09-30T01:31:50.906Z,0.00
2018-09-30T01:32:50.868Z,0.00
2018-09-30T01:33:50.835Z,0.00
2018-09-30T01:34:51.742Z,0.00
2018-09-30T01:35:50.814Z,0.00
2018-09-30T01:36:50.778Z,0.00
2018-09-30T01:37:51.222Z,0.00
2018-09-30T01:38:50.671Z,0.00
2018-09-30T01:39:50.639Z,0.00
2018-09-30T01:40:50.654Z,0.00
2018-09-30T01:41:50.648Z,0.00
2018-09-30T01:42:51.217Z,0.00
2018-09-30T01:43:50.505Z,0.00
2018-09-30T01:44:50.470Z,0.00
2018-09-30T01:45:50.436Z,0.00
2018-09-30T01:46:50.775Z,0.00
2018-09-30T01:47:50.380Z,0.00
2018-09-30T01:48:50.379Z,0.00
2018-09-30T01:49:50.303Z,0.00
2018-09-30T01:50:50.271Z,0.00
2018-09-30T01:51:50.240Z,0.00
2018-09-30T01:52:50.247Z,0.00
2018-09-30T01:53:50.719Z,0.00
2018-09-30T01:54:50.139Z,0.00
2018-09-30T01:55:50.114Z,0.00
2018-09-30T01:56:50.110Z,0.00
2018-09-30T01:57:50.094Z,0.00
2018-09-30T01:58:50.004Z,0.00
2018-09-30T01:59:49.972Z,0.00
2018-09-30T02:00:49.952Z,0.00
2018-09-30T02:01:49.913Z,0.00
2018-09-30T02:02:49.917Z,0.00
2018-09-30T02:03:49.837Z,0.00
2018-09-30T02:04:49.812Z,0.00
2018-09-30T02:05:49.784Z,0.00
2018-09-30T02:06:49.849Z,0.00
2018-09-30T02:07:49.757Z,0.00
2018-09-30T02:08:49.673Z,0.00
2018-09-30T02:09:49.644Z,0.00
2018-09-30T02:10:49.606Z,0.00
2018-09-30T02:11:50.218Z,0.00
2018-09-30T02:12:49.585Z,0.00
2018-09-30T02:13:49.510Z,0.00
2018-09-30T02:14:49.479Z,0.00
2018-09-30T02:15:49.446Z,0.00
2018-09-30T02:16:49.408Z,0.00
2018-09-30T02:17:49.419Z,0.00
2018-09-30T02:18:50.220Z,0.00
2018-09-30T02:19:49.307Z,0.00
2018-09-30T02:20:49.276Z,0.00
2018-09-30T02:21:49.240Z,0.00
2018-09-30T02:22:49.267Z,0.00
2018-09-30T02:23:49.225Z,0.00
2018-09-30T02:24:49.143Z,0.00
2018-09-30T02:25:49.111Z,0.00
2018-09-30T02:26:49.086Z,0.00
2018-09-30T02:27:49.275Z,0.00
2018-09-30T02:28:49.012Z,0.00
2018-09-30T02:29:49.020Z,0.00
2018-09-30T02:30:48.958Z,0.00
2018-09-30T02:31:48.921Z,0.00
2018-09-30T02:32:48.877Z,0.00
2018-09-30T02:33:49.722Z,0.00
2018-09-30T02:34:48.855Z,0.00
2018-09-30T02:35:48.775Z,0.00
2018-09-30T02:36:48.741Z,0.00
2018-09-30T02:37:48.709Z,0.00
2018-09-30T02:38:48.779Z,0.00
2018-09-30T02:39:48.689Z,0.00
2018-09-30T02:40:48.613Z,0.00
2018-09-30T02:41:48.579Z,0.00
2018-09-30T02:42:48.544Z,0.00
2018-09-30T02:43:48.509Z,0.00
2018-09-30T02:44:48.774Z,0.00
2018-09-30T02:45:48.444Z,0.00
2018-09-30T02:46:48.408Z,0.00
2018-09-30T02:47:49.222Z,0.00
2018-09-30T02:48:48.342Z,0.00
2018-09-30T02:49:48.366Z,0.00
2018-09-30T02:50:48.276Z,0.00
2018-09-30T02:51:49.224Z,0.00
2018-09-30T02:52:48.207Z,0.00
2018-09-30T02:53:48.182Z,0.00
2018-09-30T02:54:48.280Z,0.00
2018-09-30T02:55:48.178Z,0.00
2018-09-30T02:56:48.076Z,0.00
2018-09-30T02:57:48.735Z,0.00
2018-09-30T02:58:48.010Z,0.00
2018-09-30T02:59:47.975Z,0.00
2018-09-30T03:00:47.986Z,0.00
2018-09-30T03:01:47.956Z,0.00
2018-09-30T03:02:47.877Z,0.00
2018-09-30T03:03:47.908Z,0.00
2018-09-30T03:04:47.809Z,0.00
2018-09-30T03:05:47.819Z,0.00
2018-09-30T03:06:48.756Z,0.00
2018-09-30T03:07:47.706Z,0.00
2018-09-30T03:08:48.230Z,0.00
2018-09-30T03:09:48.228Z,0.00
2018-09-30T03:10:47.788Z,0.00
2018-09-30T03:11:48.228Z,0.00
2018-09-30T03:12:47.541Z,0.00
2018-09-30T03:13:47.516Z,0.00
2018-09-30T03:14:48.228Z,0.00
2018-09-30T03:15:47.478Z,0.00
2018-09-30T03:16:48.224Z,0.00
2018-09-30T03:17:47.374Z,0.00
2018-09-30T03:18:47.781Z,0.00
2018-09-30T03:19:48.225Z,0.00
2018-09-30T03:20:48.225Z,0.00
2018-09-30T03:21:48.225Z,0.00
2018-09-30T03:22:47.288Z,0.00
2018-09-30T03:23:47.214Z,0.00
2018-09-30T03:24:47.171Z,0.00
2018-09-30T03:25:47.727Z,0.00
2018-09-30T03:26:47.072Z,0.00
2018-09-30T03:27:47.272Z,0.00
2018-09-30T03:28:47.726Z,0.00
2018-09-30T03:29:46.972Z,0.00
2018-09-30T03:30:47.725Z,0.00
2018-09-30T03:31:46.948Z,0.00
2018-09-30T03:32:47.280Z,0.00
2018-09-30T03:33:47.334Z,0.00
2018-09-30T03:34:47.724Z,0.00
2018-09-30T03:35:47.732Z,0.00
2018-09-30T03:36:47.739Z,0.00
2018-09-30T03:37:46.780Z,0.00
2018-09-30T03:38:46.777Z,0.00
2018-09-30T03:39:46.776Z,0.00
2018-09-30T03:40:47.228Z,0.00
2018-09-30T03:41:47.226Z,0.00
2018-09-30T03:42:47.242Z,0.00
2018-09-30T03:43:47.227Z,0.00
2018-09-30T03:44:46.782Z,0.00
2018-09-30T03:45:47.226Z,0.00
2018-09-30T03:46:47.235Z,0.00
2018-09-30T03:47:47.232Z,0.00
2018-09-30T03:48:46.344Z,0.00
2018-09-30T03:49:46.781Z,0.00
2018-09-30T03:50:46.273Z,0.00
2018-09-30T03:51:46.243Z,0.00
2018-09-30T03:52:46.728Z,0.00
2018-09-30T03:53:46.729Z,0.00
2018-09-30T03:54:46.179Z,0.00
2018-09-30T03:55:46.104Z,0.00
2018-09-30T03:56:46.097Z,0.00
2018-09-30T03:57:46.039Z,0.00
2018-09-30T03:58:46.006Z,0.00
2018-09-30T03:59:46.013Z,0.00
2018-09-30T04:00:45.939Z,0.00
2018-09-30T04:01:46.282Z,0.00
2018-09-30T04:02:46.731Z,0.00
2018-09-30T04:03:45.839Z,0.00
2018-09-30T04:04:45.809Z,0.00
2018-09-30T04:05:45.822Z,0.00
2018-09-30T04:06:46.732Z,0.00
2018-09-30T04:07:45.706Z,0.00
2018-09-30T04:08:45.673Z,0.00
2018-09-30T04:09:45.875Z,0.00
2018-09-30T04:10:45.664Z,0.00
2018-09-30T04:11:45.573Z,0.00
2018-09-30T04:12:45.538Z,0.00
2018-09-30T04:13:45.508Z,0.00
2018-09-30T04:14:46.230Z,0.00
2018-09-30T04:15:45.481Z,0.00
2018-09-30T04:16:45.498Z,0.00
2018-09-30T04:17:46.230Z,0.00
2018-09-30T04:18:46.236Z,0.00
2018-09-30T04:19:46.231Z,0.00
2018-09-30T04:20:48.237Z,0.00
2018-09-30T04:21:45.285Z,0.00
2018-09-30T04:22:45.210Z,0.00
2018-09-30T04:23:45.734Z,0.00
2018-09-30T04:24:45.137Z,0.00
2018-09-30T04:25:45.731Z,0.00
2018-09-30T04:26:45.285Z,0.00
2018-09-30T04:27:45.045Z,0.00
2018-09-30T04:28:45.287Z,0.00
2018-09-30T04:29:45.736Z,0.00
2018-09-30T04:30:45.735Z,0.00
2018-09-30T04:31:44.911Z,4.00
2018-09-30T04:32:45.732Z,4.00
2018-09-30T04:33:45.287Z,0.00
2018-09-30T04:34:45.734Z,0.00
2018-09-30T04:35:44.772Z,4.00
2018-09-30T04:36:44.756Z,4.00
2018-09-30T04:37:45.231Z,4.00
2018-09-30T04:38:44.717Z,4.00
2018-09-30T04:39:44.641Z,4.00
2018-09-30T04:40:44.607Z,8.00
2018-09-30T04:41:44.632Z,8.00
2018-09-30T04:42:45.229Z,8.00
2018-09-30T04:43:45.232Z,8.00
2018-09-30T04:44:45.234Z,12.00
2018-09-30T04:45:45.233Z,16.00
2018-09-30T04:46:44.451Z,16.00
2018-09-30T04:47:44.779Z,20.00
2018-09-30T04:48:45.230Z,24.00
2018-09-30T04:49:45.237Z,32.00
2018-09-30T04:50:45.290Z,36.00
2018-09-30T04:51:45.237Z,44.00
2018-09-30T04:52:44.732Z,52.00
2018-09-30T04:53:44.221Z,56.00
2018-09-30T04:54:44.732Z,68.00
2018-09-30T04:55:44.301Z,80.00
2018-09-30T04:56:44.076Z,88.00
2018-09-30T04:57:44.039Z,96.00
2018-09-30T04:58:44.008Z,104.00
2018-09-30T04:59:44.731Z,116.00
2018-09-30T05:00:43.996Z,128.00
2018-09-30T05:01:44.735Z,140.00
2018-09-30T05:02:44.734Z,156.00
2018-09-30T05:03:44.735Z,164.00
2018-09-30T05:04:44.736Z,180.00
2018-09-30T05:05:44.361Z,196.00
2018-09-30T05:06:44.733Z,216.00
2018-09-30T05:07:44.231Z,240.00
2018-09-30T05:08:43.801Z,260.00
2018-09-30T05:09:44.241Z,288.00
2018-09-30T05:10:44.238Z,312.00
2018-09-30T05:11:44.235Z,336.00
2018-09-30T05:12:43.543Z,364.00
2018-09-30T05:13:43.554Z,392.00
2018-09-30T05:14:44.261Z,428.00
2018-09-30T05:15:44.234Z,460.00
2018-09-30T05:16:43.456Z,492.00
2018-09-30T05:17:44.235Z,524.00
2018-09-30T05:18:44.248Z,564.00
2018-09-30T05:19:44.237Z,604.00
2018-09-30T05:20:43.274Z,644.00
2018-09-30T05:21:43.281Z,676.00
2018-09-30T05:22:43.736Z,716.00
2018-09-30T05:23:43.734Z,760.00
2018-09-30T05:24:43.294Z,800.00
2018-09-30T05:25:43.846Z,848.00
2018-09-30T05:26:43.794Z,896.00
2018-09-30T05:27:43.743Z,944.00
2018-09-30T05:28:43.028Z,992.00
2018-09-30T05:29:43.029Z,1040.00
2018-09-30T05:30:43.297Z,1084.00
2018-09-30T05:31:43.297Z,1124.00
2018-09-30T05:32:42.875Z,1160.00
2018-09-30T05:33:43.739Z,1196.00
2018-09-30T05:34:42.855Z,1236.00
2018-09-30T05:35:42.776Z,1268.00
2018-09-30T05:36:43.740Z,1304.00
2018-09-30T05:37:42.814Z,1332.00
2018-09-30T05:38:42.721Z,1356.00
2018-09-30T05:39:42.641Z,1376.00
2018-09-30T05:40:42.613Z,1392.00
2018-09-30T05:41:42.632Z,1408.00
2018-09-30T05:42:42.548Z,1424.00
2018-09-30T05:43:42.512Z,1436.00
2018-09-30T05:44:42.481Z,1460.00
2018-09-30T05:45:42.443Z,1504.00
2018-09-30T05:46:42.456Z,1552.00
2018-09-30T05:47:42.457Z,1608.00
2018-09-30T05:48:42.344Z,1668.00
2018-09-30T05:49:42.355Z,1720.00
2018-09-30T05:50:42.280Z,1788.00
2018-09-30T05:51:42.249Z,1848.00
2018-09-30T05:52:42.279Z,1892.00
2018-09-30T05:53:42.179Z,1932.00
2018-09-30T05:54:42.145Z,1968.00
2018-09-30T05:55:42.112Z,1996.00
2018-09-30T05:56:42.080Z,2000.00
2018-09-30T05:57:42.411Z,2004.00
2018-09-30T05:58:42.015Z,2012.00
2018-09-30T05:59:41.981Z,2048.00
2018-09-30T06:00:42.737Z,2108.00
2018-09-30T06:01:41.960Z,2152.00
2018-09-30T06:02:42.746Z,2176.00
2018-09-30T06:03:42.743Z,2208.00
2018-09-30T06:04:42.739Z,2248.00
2018-09-30T06:05:41.793Z,2296.00
2018-09-30T06:06:41.799Z,2324.00
2018-09-30T06:07:42.240Z,2352.00
2018-09-30T06:08:41.684Z,2380.00
2018-09-30T06:09:41.794Z,2416.00
2018-09-30T06:10:41.652Z,2440.00
2018-09-30T06:11:41.797Z,2456.00
2018-09-30T06:12:41.552Z,2476.00
2018-09-30T06:13:42.256Z,2496.00
2018-09-30T06:14:41.534Z,2524.00
2018-09-30T06:15:41.478Z,2556.00
2018-09-30T06:16:41.469Z,2576.00
2018-09-30T06:17:42.325Z,2588.00
2018-09-30T06:18:42.254Z,2588.00
2018-09-30T06:19:41.795Z,2588.00
2018-09-30T06:20:41.296Z,2592.00
2018-09-30T06:21:41.260Z,2604.00
2018-09-30T06:22:41.225Z,2620.00
2018-09-30T06:23:41.240Z,2640.00
2018-09-30T06:24:41.161Z,2652.00
2018-09-30T06:25:41.742Z,2656.00
2018-09-30T06:26:41.098Z,2660.00
2018-09-30T06:27:41.745Z,2672.00
2018-09-30T06:28:41.074Z,2672.00
2018-09-30T06:29:41.746Z,2676.00
2018-09-30T06:30:41.744Z,2688.00
2018-09-30T06:31:41.014Z,2708.00
2018-09-30T06:32:41.745Z,2724.00
2018-09-30T06:33:40.871Z,2728.00
2018-09-30T06:34:41.289Z,2732.00
2018-09-30T06:35:40.806Z,2736.00
2018-09-30T06:36:40.773Z,2740.00
2018-09-30T06:37:41.242Z,2744.00
2018-09-30T06:38:40.822Z,2748.00
2018-09-30T06:39:40.684Z,2756.00
2018-09-30T06:40:40.643Z,2764.00
2018-09-30T06:41:40.657Z,2768.00
2018-09-30T06:42:41.240Z,2772.00
2018-09-30T06:43:40.794Z,2776.00
2018-09-30T06:44:41.240Z,2780.00
2018-09-30T06:45:41.149Z,2784.00
2018-09-30T06:46:40.449Z,2792.00
2018-09-30T06:47:41.241Z,2796.00
2018-09-30T06:48:40.797Z,2796.00
2018-09-30T06:49:41.246Z,2796.00
2018-09-30T06:50:40.361Z,2800.00
2018-09-30T06:51:40.307Z,2808.00
2018-09-30T06:52:41.241Z,2816.00
2018-09-30T06:53:40.284Z,2828.00
2018-09-30T06:54:40.296Z,2828.00
2018-09-30T06:55:40.747Z,2832.00
2018-09-30T06:56:40.131Z,2836.00
2018-09-30T06:57:40.098Z,2844.00
2018-09-30T06:58:40.108Z,2848.00
2018-09-30T06:59:40.302Z,2852.00
2018-09-30T07:00:40.011Z,2856.00
2018-09-30T07:01:40.741Z,2864.00
2018-09-30T07:02:42.743Z,2868.00
2018-09-30T07:03:39.910Z,2868.00
2018-09-30T07:04:40.299Z,2876.00
2018-09-30T07:05:40.759Z,2876.00
2018-09-30T07:06:39.815Z,2884.00
2018-09-30T07:07:40.744Z,2888.00
2018-09-30T07:08:39.752Z,2896.00
2018-09-30T07:09:39.807Z,2900.00
2018-09-30T07:10:39.831Z,2904.00
2018-09-30T07:11:39.656Z,2912.00
2018-09-30T07:12:39.633Z,2920.00
2018-09-30T07:13:40.253Z,2920.00
2018-09-30T07:14:39.821Z,2920.00
2018-09-30T07:15:39.529Z,2928.00
2018-09-30T07:16:40.276Z,2936.00
2018-09-30T07:17:39.464Z,2940.00
2018-09-30T07:18:40.248Z,2944.00
2018-09-30T07:19:39.800Z,2948.00
2018-09-30T07:20:39.416Z,2948.00
2018-09-30T07:21:39.339Z,2952.00
2018-09-30T07:22:40.316Z,2960.00
2018-09-30T07:23:39.287Z,2964.00
2018-09-30T07:24:39.757Z,2968.00
2018-09-30T07:25:39.300Z,2968.00
2018-09-30T07:26:39.223Z,2976.00
2018-09-30T07:27:39.202Z,2976.00
2018-09-30T07:28:39.124Z,2984.00
2018-09-30T07:29:39.746Z,2988.00
2018-09-30T07:30:39.059Z,2988.00
2018-09-30T07:31:39.029Z,2992.00
2018-09-30T07:32:39.305Z,2996.00
2018-09-30T07:33:39.016Z,3004.00
2018-09-30T07:34:38.938Z,3004.00
2018-09-30T07:35:38.904Z,3012.00
2018-09-30T07:36:38.880Z,3016.00
2018-09-30T07:37:39.752Z,3016.00
2018-09-30T07:38:39.303Z,3020.00
2018-09-30T07:39:38.821Z,3024.00
2018-09-30T07:40:39.747Z,3028.00
2018-09-30T07:41:38.719Z,3036.00
2018-09-30T07:42:39.247Z,3044.00
2018-09-30T07:43:38.765Z,3044.00
2018-09-30T07:44:38.630Z,3048.00
2018-09-30T07:45:39.249Z,3052.00
2018-09-30T07:46:38.596Z,3056.00
2018-09-30T07:47:38.540Z,3060.00
2018-09-30T07:48:38.545Z,3064.00
2018-09-30T07:49:38.474Z,3060.00
2018-09-30T07:50:38.495Z,3068.00
2018-09-30T07:51:38.417Z,3072.00
2018-09-30T07:52:38.425Z,3072.00
2018-09-30T07:53:38.363Z,3080.00
2018-09-30T07:54:38.322Z,3080.00
2018-09-30T07:55:38.340Z,3076.00
2018-09-30T07:56:38.262Z,3080.00
2018-09-30T07:57:38.232Z,3080.00
2018-09-30T07:58:38.203Z,3084.00
2018-09-30T07:59:38.181Z,3088.00
2018-09-30T08:00:38.183Z,3092.00
2018-09-30T08:01:38.128Z,3092.00
2018-09-30T08:02:38.088Z,3096.00
2018-09-30T08:03:38.054Z,3092.00
2018-09-30T08:04:38.018Z,3092.00
2018-09-30T08:05:38.058Z,3092.00
2018-09-30T08:06:37.963Z,3096.00
2018-09-30T08:07:37.936Z,3092.00
2018-09-30T08:08:37.901Z,3096.00
2018-09-30T08:09:38.757Z,3092.00
2018-09-30T08:10:37.888Z,3092.00
2018-09-30T08:11:37.876Z,3088.00
2018-09-30T08:12:37.793Z,3084.00
2018-09-30T08:13:37.804Z,3084.00
2018-09-30T08:14:38.265Z,3080.00
2018-09-30T08:15:38.257Z,3084.00
2018-09-30T08:16:38.295Z,3084.00
2018-09-30T08:17:38.270Z,3084.00
2018-09-30T08:18:37.648Z,3080.00
2018-09-30T08:19:37.583Z,3084.00
2018-09-30T08:20:37.542Z,3088.00
2018-09-30T08:21:37.589Z,3088.00
2018-09-30T08:22:37.490Z,3084.00
2018-09-30T08:23:37.458Z,3092.00
2018-09-30T08:24:37.539Z,3092.00
2018-09-30T08:25:37.398Z,3096.00
2018-09-30T08:26:37.376Z,3092.00
2018-09-30T08:27:37.386Z,3092.00
2018-09-30T08:28:37.308Z,3092.00
2018-09-30T08:29:37.807Z,3092.00
2018-09-30T08:30:37.270Z,3092.00
2018-09-30T08:31:37.756Z,3092.00
2018-09-30T08:32:37.244Z,3092.00
2018-09-30T08:33:37.172Z,3092.00
2018-09-30T08:34:37.187Z,3092.00
2018-09-30T08:35:37.102Z,3096.00
2018-09-30T08:36:37.075Z,3092.00
2018-09-30T08:37:37.045Z,3096.00
2018-09-30T08:38:37.014Z,3096.00
2018-09-30T08:39:37.098Z,3100.00
2018-09-30T08:40:36.960Z,3104.00
2018-09-30T08:41:36.929Z,3100.00
2018-09-30T08:42:36.901Z,3104.00
2018-09-30T08:43:36.928Z,3104.00
2018-09-30T08:44:36.843Z,3100.00
2018-09-30T08:45:37.319Z,3104.00
2018-09-30T08:46:36.845Z,3104.00
2018-09-30T08:47:36.772Z,3104.00
2018-09-30T08:48:38.311Z,3108.00
2018-09-30T08:49:36.697Z,3108.00
2018-09-30T08:50:36.680Z,3112.00
2018-09-30T08:51:36.654Z,3116.00
2018-09-30T08:52:36.811Z,3116.00
2018-09-30T08:53:37.274Z,3120.00
2018-09-30T08:54:36.560Z,3132.00
2018-09-30T08:55:36.568Z,3152.00
2018-09-30T08:56:36.511Z,3172.00
2018-09-30T08:57:36.468Z,3196.00
2018-09-30T08:58:36.486Z,3228.00
2018-09-30T08:59:36.430Z,3264.00
2018-09-30T09:00:36.380Z,3288.00
2018-09-30T09:01:37.264Z,3304.00
2018-09-30T09:02:36.324Z,3300.00
2018-09-30T09:03:36.352Z,3280.00
2018-09-30T09:04:36.266Z,3260.00
2018-09-30T09:05:36.240Z,3244.00
2018-09-30T09:06:36.213Z,3228.00
2018-09-30T09:07:36.182Z,3208.00
2018-09-30T09:08:36.201Z,3192.00
2018-09-30T09:09:36.132Z,3172.00
2018-09-30T09:10:36.096Z,3152.00
2018-09-30T09:11:36.114Z,3136.00
2018-09-30T09:12:36.040Z,3128.00
2018-09-30T09:13:36.010Z,3116.00
2018-09-30T09:14:35.988Z,3116.00
2018-09-30T09:15:36.036Z,3108.00
2018-09-30T09:16:35.929Z,3104.00
2018-09-30T09:17:35.947Z,3104.00
2018-09-30T09:18:35.871Z,3100.00
2018-09-30T09:19:35.849Z,3100.00
2018-09-30T09:20:35.812Z,3096.00
2018-09-30T09:21:35.789Z,3092.00
2018-09-30T09:22:35.849Z,3088.00
2018-09-30T09:23:35.733Z,3088.00
2018-09-30T09:24:35.704Z,3088.00
2018-09-30T09:25:36.270Z,3084.00
2018-09-30T09:26:35.644Z,3084.00
2018-09-30T09:27:35.818Z,3080.00
2018-09-30T09:28:35.587Z,3076.00
2018-09-30T09:29:35.820Z,3076.00
2018-09-30T09:30:35.530Z,3076.00
2018-09-30T09:31:36.294Z,3076.00
2018-09-30T09:32:35.480Z,3072.00
2018-09-30T09:33:35.447Z,3068.00
2018-09-30T09:34:35.464Z,3068.00
2018-09-30T09:35:36.278Z,3068.00
2018-09-30T09:36:35.364Z,3068.00
2018-09-30T09:37:35.336Z,3064.00
2018-09-30T09:38:35.372Z,3064.00
2018-09-30T09:39:35.834Z,3060.00
2018-09-30T09:40:35.252Z,3064.00
2018-09-30T09:41:35.225Z,3056.00
2018-09-30T09:42:35.197Z,3056.00
2018-09-30T09:43:35.170Z,3056.00
2018-09-30T09:44:35.185Z,3056.00
2018-09-30T09:45:35.134Z,3052.00
2018-09-30T09:46:35.090Z,3052.00
2018-09-30T09:47:35.803Z,3052.00
2018-09-30T09:48:35.342Z,3052.00
2018-09-30T09:49:35.083Z,3052.00
2018-09-30T09:50:34.998Z,3052.00
2018-09-30T09:51:34.989Z,3052.00
2018-09-30T09:52:34.993Z,3052.00
2018-09-30T09:53:34.917Z,3056.00
2018-09-30T09:54:34.942Z,3052.00
2018-09-30T09:55:35.780Z,3048.00
2018-09-30T09:56:34.809Z,3044.00
2018-09-30T09:57:34.781Z,3044.00
2018-09-30T09:58:35.293Z,3040.00
2018-09-30T09:59:34.830Z,3040.00
2018-09-30T10:00:34.720Z,3040.00
2018-09-30T10:01:34.745Z,3044.00
2018-09-30T10:02:34.659Z,3044.00
2018-09-30T10:03:34.652Z,3044.00
2018-09-30T10:04:34.626Z,3044.00
2018-09-30T10:05:34.644Z,3048.00
2018-09-30T10:06:34.559Z,3044.00
2018-09-30T10:07:34.552Z,3048.00
2018-09-30T10:08:34.702Z,3048.00
2018-09-30T10:09:35.299Z,3044.00
2018-09-30T10:10:34.467Z,3044.00
2018-09-30T10:11:35.299Z,3048.00
2018-09-30T10:12:34.398Z,3040.00
2018-09-30T10:13:34.390Z,3044.00
2018-09-30T10:14:34.328Z,3040.00
2018-09-30T10:15:34.289Z,3040.00
2018-09-30T10:16:34.272Z,3040.00
2018-09-30T10:17:34.258Z,3044.00
2018-09-30T10:18:34.366Z,3044.00
2018-09-30T10:19:34.239Z,3044.00
2018-09-30T10:20:34.157Z,3040.00
2018-09-30T10:21:34.125Z,3040.00
2018-09-30T10:22:34.102Z,3040.00
2018-09-30T10:23:34.121Z,3040.00
2018-09-30T10:24:34.047Z,3040.00
2018-09-30T10:25:34.092Z,3040.00
2018-09-30T10:26:34.003Z,3040.00
2018-09-30T10:27:33.965Z,3040.00
2018-09-30T10:28:34.026Z,3040.00
2018-09-30T10:29:33.941Z,3040.00
2018-09-30T10:30:34.348Z,3036.00
2018-09-30T10:31:33.890Z,3032.00
2018-09-30T10:32:33.863Z,3032.00
2018-09-30T10:33:34.737Z,3028.00
2018-09-30T10:34:33.778Z,3028.00
2018-09-30T10:35:33.789Z,3028.00
2018-09-30T10:36:33.721Z,3024.00
2018-09-30T10:37:33.703Z,3024.00
2018-09-30T10:38:33.824Z,3024.00
2018-09-30T10:39:33.644Z,3024.00
2018-09-30T10:40:33.656Z,3020.00
2018-09-30T10:41:33.596Z,3024.00
2018-09-30T10:42:33.561Z,3024.00
2018-09-30T10:43:33.539Z,3024.00
2018-09-30T10:44:33.508Z,3020.00
2018-09-30T10:45:33.528Z,3016.00
2018-09-30T10:46:33.500Z,3016.00
2018-09-30T10:47:33.428Z,3016.00
2018-09-30T10:48:33.399Z,3024.00
2018-09-30T10:49:33.418Z,3028.00
2018-09-30T10:50:33.351Z,3028.00
2018-09-30T10:51:33.326Z,3028.00
2018-09-30T10:52:33.293Z,3024.00
2018-09-30T10:53:33.317Z,3020.00
2018-09-30T10:54:33.785Z,3024.00
2018-09-30T10:55:33.217Z,3024.00
2018-09-30T10:56:33.189Z,3028.00
2018-09-30T10:57:33.165Z,3024.00
2018-09-30T10:58:33.187Z,3024.00
2018-09-30T10:59:33.107Z,3024.00
2018-09-30T11:00:33.132Z,3024.00
2018-09-30T11:01:33.057Z,3028.00
2018-09-30T11:02:33.785Z,3028.00
2018-09-30T11:03:33.837Z,3032.00
2018-09-30T11:04:33.795Z,3032.00
2018-09-30T11:05:33.350Z,3028.00
2018-09-30T11:06:32.929Z,3028.00
2018-09-30T11:07:33.784Z,3028.00
2018-09-30T11:08:32.879Z,3032.00
2018-09-30T11:09:32.886Z,3032.00
2018-09-30T11:10:32.867Z,3028.00
2018-09-30T11:11:32.795Z,3024.00
2018-09-30T11:12:32.810Z,3028.00
2018-09-30T11:13:32.742Z,3028.00
2018-09-30T11:14:32.715Z,3028.00
2018-09-30T11:15:32.700Z,3036.00
2018-09-30T11:16:32.665Z,3036.00
2018-09-30T11:17:32.695Z,3040.00
2018-09-30T11:18:32.619Z,3036.00
2018-09-30T11:19:32.591Z,3036.00
2018-09-30T11:20:32.558Z,3036.00
2018-09-30T11:21:32.532Z,3032.00
2018-09-30T11:22:32.571Z,3032.00
2018-09-30T11:23:33.286Z,3036.00
2018-09-30T11:24:32.459Z,3036.00
2018-09-30T11:25:32.428Z,3032.00
2018-09-30T11:26:32.405Z,3036.00
2018-09-30T11:27:32.843Z,3040.00
2018-09-30T11:28:33.324Z,3040.00
2018-09-30T11:29:33.310Z,3036.00
2018-09-30T11:30:32.841Z,3044.00
2018-09-30T11:31:32.272Z,3044.00
2018-09-30T11:32:32.793Z,3040.00
2018-09-30T11:33:32.794Z,3040.00
2018-09-30T11:34:32.193Z,3036.00
2018-09-30T11:35:32.208Z,3040.00
2018-09-30T11:36:32.142Z,3040.00
2018-09-30T11:37:32.117Z,3040.00
2018-09-30T11:38:32.091Z,3044.00
2018-09-30T11:39:32.066Z,3048.00
2018-09-30T11:40:32.112Z,3048.00
2018-09-30T11:41:32.015Z,3052.00
2018-09-30T11:42:32.031Z,3056.00
2018-09-30T11:43:31.960Z,3060.00
2018-09-30T11:44:31.934Z,3060.00
2018-09-30T11:45:32.797Z,3056.00
2018-09-30T11:46:31.920Z,3056.00
2018-09-30T11:47:31.859Z,3052.00
2018-09-30T11:48:31.859Z,3052.00
2018-09-30T11:49:32.798Z,3056.00
2018-09-30T11:50:31.783Z,3056.00
2018-09-30T11:51:31.802Z,3052.00
2018-09-30T11:52:31.822Z,3056.00
2018-09-30T11:53:31.702Z,3056.00
2018-09-30T11:54:31.682Z,3056.00
2018-09-30T11:55:31.703Z,3052.00
2018-09-30T11:56:31.626Z,3048.00
2018-09-30T11:57:31.646Z,3044.00
2018-09-30T11:58:31.580Z,3048.00
2018-09-30T11:59:31.548Z,3048.00
2018-09-30T12:00:31.531Z,3052.00
2018-09-30T12:01:32.299Z,3048.00
2018-09-30T12:02:31.516Z,3048.00
2018-09-30T12:03:31.448Z,3048.00
2018-09-30T12:04:31.421Z,3048.00
2018-09-30T12:05:31.413Z,3052.00
2018-09-30T12:06:31.373Z,3052.00
2018-09-30T12:07:31.390Z,3056.00
2018-09-30T12:08:31.318Z,3056.00
2018-09-30T12:09:31.340Z,3056.00
2018-09-30T12:10:31.269Z,3060.00
2018-09-30T12:11:31.249Z,3060.00
2018-09-30T12:12:31.272Z,3064.00
2018-09-30T12:13:31.190Z,3064.00
2018-09-30T12:14:31.165Z,3060.00
2018-09-30T12:15:31.141Z,3060.00
2018-09-30T12:16:31.116Z,3056.00
2018-09-30T12:17:31.140Z,3052.00
2018-09-30T12:18:31.099Z,3056.00
2018-09-30T12:19:31.042Z,3056.00
2018-09-30T12:20:31.014Z,3060.00
2018-09-30T12:21:30.991Z,3056.00
2018-09-30T12:22:31.020Z,3060.00
2018-09-30T12:23:30.937Z,3060.00
2018-09-30T12:24:30.917Z,3060.00
2018-09-30T12:25:30.931Z,3060.00
2018-09-30T12:26:30.866Z,3064.00
2018-09-30T12:27:30.837Z,3064.00
2018-09-30T12:28:31.801Z,3060.00
2018-09-30T12:29:30.793Z,3064.00
2018-09-30T12:30:30.825Z,3068.00
2018-09-30T12:31:30.758Z,3064.00
2018-09-30T12:32:30.712Z,3064.00
2018-09-30T12:33:30.684Z,3068.00
2018-09-30T12:34:30.659Z,3072.00
2018-09-30T12:35:30.757Z,3072.00
2018-09-30T12:36:30.607Z,3072.00
2018-09-30T12:37:30.582Z,3072.00
2018-09-30T12:38:30.560Z,3076.00
2018-09-30T12:39:30.547Z,3076.00
2018-09-30T12:40:30.555Z,3076.00
2018-09-30T12:41:31.306Z,3076.00
2018-09-30T12:42:30.457Z,3084.00
2018-09-30T12:43:30.483Z,3080.00
2018-09-30T12:44:30.407Z,3084.00