createdAt,value
2022-10-06T00:06:09.972Z,1021.87
2022-10-06T00:25:23.758Z,1022.05
2022-10-06T00:35:00.623Z,1022.22
2022-10-06T00:44:37.279Z,1022.22
2022-10-06T00:54:14.127Z,1022.19
2022-10-06T01:03:51.060Z,1022.29
2022-10-06T01:13:28.508Z,1022.22
2022-10-06T01:23:05.801Z,1022.24
2022-10-06T01:32:42.716Z,1022.22
2022-10-06T01:42:19.164Z,1022.18
2022-10-06T01:51:56.162Z,1022.35
2022-10-06T02:01:33.360Z,1022.5
2022-10-06T02:11:10.216Z,1022.51
2022-10-06T02:20:47.666Z,1022.49
2022-10-06T02:30:25.344Z,1022.7
2022-10-06T02:40:02.226Z,1022.9
2022-10-06T02:49:38.875Z,1023.14
2022-10-06T02:59:16.017Z,1023.29
2022-10-06T03:08:52.767Z,1023.34
2022-10-06T03:18:29.222Z,1023.51
2022-10-06T03:28:06.555Z,1023.67
2022-10-06T03:37:44.395Z,1023.91
2022-10-06T03:47:22.197Z,1023.9
2022-10-06T03:57:00.087Z,1023.86
2022-10-06T04:06:37.336Z,1023.99
2022-10-06T04:16:14.945Z,1024.22
2022-10-06T04:25:55.923Z,1024.45
2022-10-06T04:35:31.110Z,1024.77
2022-10-06T04:45:09.011Z,1025.16
2022-10-06T04:54:46.346Z,1025.69
2022-10-06T05:04:22.994Z,1026.06
2022-10-06T05:13:58.751Z,1026.48
2022-10-06T05:23:35.663Z,1026.67
2022-10-06T05:33:12.471Z,1026.8
2022-10-06T05:42:49.422Z,1026.92
2022-10-06T05:52:26.839Z,1027.07
2022-10-06T06:02:04.168Z,1027.18
2022-10-06T06:11:41.206Z,1027.37
2022-10-06T06:21:18.520Z,1027.62
2022-10-06T06:30:55.813Z,1027.87
2022-10-06T06:40:33.095Z,1028.14
2022-10-06T06:50:10.581Z,1028.32
2022-10-06T07:09:23.134Z,1028.92
2022-10-06T07:28:36.852Z,1029.2
2022-10-06T07:38:14.765Z,1029.12
2022-10-06T07:47:52.394Z,1029.33
2022-10-06T07:57:29.669Z,1029.52
2022-10-06T08:07:06.605Z,1029.73
2022-10-06T08:16:44.504Z,1029.76
2022-10-06T08:26:22.024Z,1029.96
2022-10-06T08:35:59.656Z,1030.22
2022-10-06T08:45:38.807Z,1030.15
2022-10-06T08:55:15.011Z,1030.02
2022-10-06T09:04:52.621Z,1030.19
2022-10-06T09:14:29.853Z,1030.3
2022-10-06T09:24:07.566Z,1030.34
2022-10-06T09:33:45.939Z,1030.44
2022-10-06T09:43:24.575Z,1030.43
2022-10-06T10:02:40.054Z,1030.57
2022-10-06T10:12:17.539Z,1030.65
2022-10-06T10:21:55.572Z,1030.64
2022-10-06T10:32:15.966Z,1030.5
2022-10-06T10:42:04.078Z,1030.52
2022-10-06T10:51:46.874Z,1030.52
2022-10-06T11:01:27.677Z,1030.54
2022-10-06T11:11:08.299Z,1030.54
2022-10-06T11:20:47.395Z,1030.53
2022-10-06T11:30:28.605Z,1030.54
2022-10-06T11:40:07.748Z,1030.46
2022-10-06T11:49:46.248Z,1030.23
2022-10-06T12:09:02.310Z,1030.22
2022-10-06T12:18:44.736Z,1030.31
2022-10-06T12:38:09.547Z,1030.15
2022-10-06T12:47:51.583Z,1029.9
2022-10-06T12:57:26.310Z,1029.96
2022-10-06T13:07:07.673Z,1029.99
2022-10-06T13:16:31.797Z,1029.94
2022-10-06T13:26:06.565Z,1029.97
2022-10-06T13:35:45.384Z,1029.88
2022-10-06T13:45:28.094Z,1029.92
2022-10-06T13:55:00.038Z,1030.02
2022-10-06T14:04:46.988Z,1029.86
2022-10-06T14:14:24.110Z,1029.89
2022-10-06T14:23:57.553Z,1029.76
2022-10-06T14:33:49.205Z,1029.79
2022-10-06T14:43:28.792Z,1029.81
2022-10-06T14:52:59.991Z,1029.81
2022-10-06T15:02:32.872Z,1029.83
2022-10-06T15:11:59.566Z,1029.86
2022-10-06T15:21:27.299Z,1029.83
2022-10-06T15:30:53.954Z,1030.07
2022-10-06T15:40:25.955Z,1030.13
2022-10-06T15:50:00.052Z,1030.22
2022-10-06T15:59:34.972Z,1030.28
2022-10-06T16:09:10.277Z,1030.39
2022-10-06T16:18:45.901Z,1030.44
2022-10-06T16:28:21.168Z,1030.51
2022-10-06T16:37:57.145Z,1030.59
2022-10-06T16:47:33.149Z,1030.76
2022-10-06T16:57:09.092Z,1030.87
2022-10-06T17:06:45.987Z,1031.04
2022-10-06T17:25:57.608Z,1031.31
2022-10-06T17:45:10.373Z,1031.4
2022-10-06T17:54:47.055Z,1031.54
2022-10-06T18:04:23.381Z,1031.66
2022-10-06T18:13:59.907Z,1031.77
2022-10-06T18:23:36.133Z,1031.7
2022-10-06T18:42:49.174Z,1031.78
2022-10-06T19:11:38.337Z,1032.02
2022-10-06T19:21:15.083Z,1032.15
2022-10-06T19:30:51.314Z,1032.28
2022-10-06T19:40:27.942Z,1032.27
2022-10-06T19:50:11.517Z,1032.28
2022-10-06T19:59:41.920Z,1032.39
2022-10-06T20:09:18.503Z,1032.47
2022-10-06T20:18:55.579Z,1032.53
2022-10-06T20:38:08.454Z,1032.47
2022-10-06T20:47:45.446Z,1032.45
2022-10-06T20:57:21.604Z,1032.42
2022-10-06T21:06:58.359Z,1032.44
2022-10-06T21:16:34.576Z,1032.43
2022-10-06T21:26:11.350Z,1032.4
2022-10-06T21:35:48.243Z,1032.29
2022-10-06T21:55:01.718Z,1032.24
2022-10-06T22:04:38.586Z,1032.19
2022-10-06T22:14:15.692Z,1032.24
2022-10-06T22:23:52.067Z,1032.19
2022-10-06T22:33:28.750Z,1032.24
2022-10-06T22:52:42.280Z,1032.19
2022-10-06T23:11:56.204Z,1031.95
2022-10-06T23:21:32.727Z,1031.89
2022-10-06T23:31:10.131Z,1031.88
2022-10-06T23:40:46.986Z,1031.78
2022-10-06T23:50:23.484Z,1031.8
2022-10-06T23:59:59.797Z,1031.72
