createdAt,value
2018-11-12T00:02:05.021Z,14.37
2018-11-12T00:04:36.644Z,15.47
2018-11-12T00:07:08.079Z,15.57
2018-11-12T00:09:39.594Z,16.97
2018-11-12T00:12:11.053Z,18.67
2018-11-12T00:14:42.490Z,14.67
2018-11-12T00:17:13.980Z,13.80
2018-11-12T00:19:45.439Z,18.53
2018-11-12T00:22:17.046Z,14.83
2018-11-12T00:24:48.550Z,16.70
2018-11-12T00:27:20.714Z,17.73
2018-11-12T00:29:52.260Z,19.73
2018-11-12T00:32:23.656Z,16.50
2018-11-12T00:34:55.144Z,22.20
2018-11-12T00:37:26.967Z,14.17
2018-11-12T00:39:58.441Z,14.93
2018-11-12T00:42:29.957Z,17.53
2018-11-12T00:45:01.413Z,16.07
2018-11-12T00:47:32.875Z,16.07
2018-11-12T00:50:04.495Z,15.10
2018-11-12T00:52:36.067Z,17.03
2018-11-12T00:55:09.001Z,16.40
2018-11-12T00:57:40.980Z,16.83
2018-11-12T01:00:15.406Z,16.80
2018-11-12T01:02:48.137Z,15.70
2018-11-12T01:05:20.112Z,15.70
2018-11-12T01:07:51.603Z,14.40
2018-11-12T01:10:23.106Z,14.00
2018-11-12T01:12:54.610Z,12.57
2018-11-12T01:15:32.674Z,14.50
2018-11-12T01:18:04.317Z,12.60
2018-11-12T01:20:35.877Z,15.23
2018-11-12T01:23:07.513Z,13.30
2018-11-12T01:25:39.018Z,15.00
2018-11-12T01:28:10.530Z,14.30
2018-11-12T01:30:42.048Z,13.43
2018-11-12T01:33:13.756Z,12.73
2018-11-12T01:35:45.288Z,13.50
2018-11-12T01:38:16.746Z,13.40
2018-11-12T01:40:48.271Z,12.20
2018-11-12T01:43:19.850Z,12.30
2018-11-12T01:45:51.286Z,11.90
2018-11-12T01:48:22.912Z,13.27
2018-11-12T01:50:54.413Z,11.93
2018-11-12T01:53:25.803Z,12.30
2018-11-12T01:55:57.306Z,12.40
2018-11-12T01:58:28.823Z,12.70
2018-11-12T02:01:00.242Z,14.23
2018-11-12T02:03:31.748Z,11.37
2018-11-12T02:06:03.168Z,14.70
2018-11-12T02:08:34.640Z,11.80
2018-11-12T02:11:06.090Z,12.47
2018-11-12T02:13:37.539Z,13.07
2018-11-12T02:16:10.111Z,10.50
2018-11-12T02:18:41.577Z,12.93
2018-11-12T02:21:12.952Z,12.97
2018-11-12T02:23:44.338Z,12.37
2018-11-12T02:26:15.783Z,13.03
2018-11-12T02:28:47.210Z,13.70
2018-11-12T02:31:18.702Z,12.20
2018-11-12T02:33:50.157Z,12.57
2018-11-12T02:36:21.538Z,13.23
2018-11-12T02:38:52.921Z,13.43
2018-11-12T02:41:24.393Z,17.30
2018-11-12T02:43:55.919Z,12.87
2018-11-12T02:46:27.321Z,13.93
2018-11-12T02:48:58.765Z,15.87
2018-11-12T02:51:30.220Z,13.47
2018-11-12T02:54:02.928Z,16.03
2018-11-12T02:56:35.206Z,16.17
2018-11-12T02:59:06.798Z,17.23
2018-11-12T03:01:38.256Z,13.47
2018-11-12T03:04:09.646Z,15.27
2018-11-12T03:06:41.074Z,17.80
2018-11-12T03:09:14.071Z,17.40
2018-11-12T03:11:45.467Z,13.73
2018-11-12T03:14:16.878Z,17.10
2018-11-12T03:16:48.389Z,20.67
2018-11-12T03:19:19.924Z,17.40
2018-11-12T03:21:51.396Z,18.00
2018-11-12T03:24:22.858Z,17.70
2018-11-12T03:26:54.308Z,15.23
2018-11-12T03:29:25.765Z,15.40
2018-11-12T03:31:57.370Z,20.23
2018-11-12T03:34:28.795Z,20.17
2018-11-12T03:37:00.315Z,14.83
2018-11-12T03:39:31.831Z,16.77
2018-11-12T03:42:03.251Z,16.67
2018-11-12T03:44:36.831Z,16.60
2018-11-12T03:47:08.269Z,15.47
2018-11-12T03:49:39.766Z,17.53
2018-11-12T03:52:11.179Z,18.27
2018-11-12T03:54:42.618Z,14.43
2018-11-12T03:57:13.976Z,15.07
2018-11-12T03:59:45.409Z,15.93
2018-11-12T04:02:16.815Z,15.63
2018-11-12T04:04:48.245Z,15.77
2018-11-12T04:07:19.603Z,15.97
2018-11-12T04:09:51.000Z,16.57
2018-11-12T04:12:22.464Z,17.07
2018-11-12T04:14:53.961Z,15.50
2018-11-12T04:17:25.423Z,17.20
2018-11-12T04:19:56.943Z,17.17
2018-11-12T04:22:28.377Z,14.40
2018-11-12T04:24:59.829Z,16.83
2018-11-12T04:27:31.296Z,16.60
2018-11-12T04:30:02.736Z,16.13
2018-11-12T04:32:34.236Z,17.10
2018-11-12T04:35:06.280Z,19.17
2018-11-12T04:37:37.836Z,30.53
2018-11-12T04:40:13.380Z,43.83
2018-11-12T04:42:45.038Z,17.97
2018-11-12T04:45:17.688Z,17.20
2018-11-12T04:47:49.869Z,17.10
2018-11-12T04:50:22.636Z,19.00
2018-11-12T04:52:54.426Z,17.53
2018-11-12T04:55:26.346Z,20.60
2018-11-12T04:57:57.680Z,19.03
2018-11-12T05:00:29.603Z,18.33
2018-11-12T05:03:01.121Z,31.67
2018-11-12T05:05:32.494Z,23.97
2018-11-12T05:08:03.985Z,19.33
2018-11-12T05:10:35.518Z,17.87
2018-11-12T05:13:07.198Z,18.17
2018-11-12T05:15:38.629Z,16.70
2018-11-12T05:18:10.118Z,20.27
2018-11-12T05:20:41.499Z,19.87
2018-11-12T05:23:12.964Z,19.97
2018-11-12T05:25:44.466Z,18.90
2018-11-12T05:28:15.913Z,17.13
2018-11-12T05:30:47.364Z,17.60
2018-11-12T05:33:18.854Z,19.80
2018-11-12T05:35:50.261Z,16.60
2018-11-12T05:38:21.755Z,20.33
2018-11-12T05:40:53.291Z,18.90
2018-11-12T05:43:24.791Z,18.60
2018-11-12T05:45:56.169Z,21.33
2018-11-12T05:48:27.743Z,15.90
2018-11-12T05:50:59.121Z,17.93
2018-11-12T05:53:30.543Z,20.27
2018-11-12T05:56:01.986Z,19.37
2018-11-12T05:58:33.395Z,20.07
2018-11-12T06:01:04.790Z,18.63
2018-11-12T06:03:36.248Z,21.73
2018-11-12T06:06:07.684Z,21.43
2018-11-12T06:08:39.214Z,25.57
2018-11-12T06:11:17.349Z,19.97
2018-11-12T06:13:48.729Z,19.77
2018-11-12T06:16:20.121Z,22.77
2018-11-12T06:18:51.601Z,19.97
2018-11-12T06:21:22.998Z,21.80
2018-11-12T06:23:54.387Z,21.97
2018-11-12T06:26:25.830Z,22.83
2018-11-12T06:28:57.241Z,19.50
2018-11-12T06:31:28.757Z,23.13
2018-11-12T06:34:00.230Z,23.27
2018-11-12T06:36:31.730Z,22.27
2018-11-12T06:39:03.129Z,24.47
2018-11-12T06:41:34.599Z,24.93
2018-11-12T06:44:07.337Z,24.30
2018-11-12T06:46:38.826Z,24.67
2018-11-12T06:49:10.383Z,23.83
2018-11-12T06:51:41.926Z,24.40
2018-11-12T06:54:13.466Z,25.23
2018-11-12T06:56:44.936Z,22.90
2018-11-12T06:59:16.327Z,21.07
2018-11-12T07:01:47.830Z,22.37
2018-11-12T07:04:19.258Z,23.20
2018-11-12T07:06:50.732Z,21.73
2018-11-12T07:09:22.256Z,22.90
2018-11-12T07:11:53.611Z,23.40
2018-11-12T07:14:30.453Z,23.37
2018-11-12T07:17:07.654Z,24.67
2018-11-12T07:20:12.455Z,24.43
2018-11-12T07:22:44.184Z,23.10
2018-11-12T07:25:16.786Z,21.83
2018-11-12T07:27:48.102Z,22.00
2018-11-12T07:30:21.861Z,27.33
2018-11-12T07:32:54.497Z,23.40
2018-11-12T07:35:26.176Z,23.73
2018-11-12T07:37:58.071Z,24.83
2018-11-12T07:40:29.534Z,25.30
2018-11-12T07:43:00.938Z,19.83
2018-11-12T07:45:32.425Z,21.60
2018-11-12T07:48:03.836Z,27.40
2018-11-12T07:50:35.280Z,21.67
2018-11-12T07:53:06.873Z,24.80
2018-11-12T07:55:38.340Z,24.77
2018-11-12T07:58:09.795Z,25.60
2018-11-12T08:00:41.228Z,19.27
2018-11-12T08:03:12.878Z,23.93
2018-11-12T08:05:44.313Z,21.77
2018-11-12T08:08:15.887Z,20.20
2018-11-12T08:10:47.466Z,23.17
2018-11-12T08:13:19.008Z,20.70
2018-11-12T08:15:50.473Z,22.70
2018-11-12T08:18:21.952Z,19.87
2018-11-12T08:20:53.468Z,22.90
2018-11-12T08:23:24.920Z,22.43
2018-11-12T08:25:56.363Z,22.60
2018-11-12T08:28:27.782Z,22.87
2018-11-12T08:30:59.428Z,21.50
2018-11-12T08:33:30.933Z,20.97
2018-11-12T08:36:02.462Z,21.07
2018-11-12T08:38:33.919Z,21.07
2018-11-12T08:41:05.512Z,21.67
2018-11-12T08:43:36.955Z,20.87
2018-11-12T08:46:08.491Z,18.37
2018-11-12T08:48:39.940Z,17.83
2018-11-12T08:51:11.385Z,19.80
2018-11-12T08:53:42.873Z,19.30
2018-11-12T08:56:14.370Z,18.10
2018-11-12T08:58:45.814Z,18.30
2018-11-12T09:01:17.373Z,19.87
2018-11-12T09:03:48.858Z,20.70
2018-11-12T09:06:20.383Z,20.83
2018-11-12T09:08:51.786Z,20.30
2018-11-12T09:11:23.273Z,18.13
2018-11-12T09:13:54.690Z,20.67
2018-11-12T09:16:26.184Z,15.93
2018-11-12T09:18:57.739Z,16.67
2018-11-12T09:21:29.216Z,16.90
2018-11-12T09:24:01.214Z,20.87
2018-11-12T09:26:32.718Z,15.60
2018-11-12T09:29:04.214Z,17.73
2018-11-12T09:31:35.662Z,15.20
2018-11-12T09:34:07.445Z,14.47
2018-11-12T09:36:38.995Z,12.83
2018-11-12T09:39:12.069Z,14.27
2018-11-12T09:41:43.550Z,15.73
2018-11-12T09:44:21.835Z,14.63
2018-11-12T09:46:53.194Z,16.17
2018-11-12T09:49:24.706Z,12.40
2018-11-12T09:51:56.257Z,12.57
2018-11-12T09:54:27.816Z,14.60
2018-11-12T09:56:59.091Z,12.53
2018-11-12T09:59:30.528Z,12.37
2018-11-12T10:02:02.511Z,11.33
2018-11-12T10:04:33.785Z,10.77
2018-11-12T10:07:07.162Z,11.10
2018-11-12T10:09:38.540Z,10.50
2018-11-12T10:12:11.366Z,9.47
2018-11-12T10:14:42.992Z,13.80
2018-11-12T10:17:15.361Z,12.20
2018-11-12T10:19:43.105Z,13.43
2018-11-12T10:22:14.586Z,13.20
2018-11-12T10:24:46.123Z,13.17
2018-11-12T10:27:17.628Z,11.03
2018-11-12T10:29:49.081Z,10.40
2018-11-12T10:32:20.634Z,14.77
2018-11-12T10:34:52.664Z,13.10
2018-11-12T10:37:24.179Z,10.73
2018-11-12T10:39:55.671Z,10.77
2018-11-12T10:42:27.221Z,10.30
2018-11-12T10:44:58.688Z,10.13
2018-11-12T10:47:30.219Z,11.03
2018-11-12T10:50:01.690Z,8.53
2018-11-12T10:52:33.211Z,13.20
2018-11-12T10:55:05.629Z,9.33
2018-11-12T10:57:36.456Z,11.70
2018-11-12T11:00:23.748Z,15.47
2018-11-12T11:03:02.339Z,12.57
2018-11-12T11:05:34.081Z,8.47
2018-11-12T11:08:05.586Z,8.30
2018-11-12T11:10:36.942Z,10.20
2018-11-12T11:13:08.781Z,8.83
2018-11-12T11:15:40.533Z,10.77
2018-11-12T11:18:11.879Z,9.10
2018-11-12T11:20:43.319Z,9.13
2018-11-12T11:23:14.779Z,7.40
2018-11-12T11:25:46.306Z,29.87
2018-11-12T11:28:18.489Z,22.40
2018-11-12T11:30:50.136Z,8.30
2018-11-12T11:33:21.532Z,7.83
2018-11-12T11:35:53.073Z,10.30
2018-11-12T11:38:24.522Z,7.87
2018-11-12T11:40:56.106Z,8.40
2018-11-12T11:43:27.513Z,8.60
2018-11-12T11:45:58.985Z,8.13
2018-11-12T11:48:30.423Z,7.47
2018-11-12T11:51:01.958Z,9.47
2018-11-12T11:53:33.338Z,7.53
2018-11-12T11:56:04.884Z,12.90
2018-11-12T11:58:36.303Z,7.87
2018-11-12T12:01:07.817Z,7.17
2018-11-12T12:03:39.301Z,8.37
2018-11-12T12:06:10.748Z,6.50
2018-11-12T12:08:42.166Z,9.20
2018-11-12T12:11:13.787Z,6.37
2018-11-12T12:13:45.219Z,5.63
2018-11-12T12:16:16.842Z,8.50
2018-11-12T12:18:48.372Z,5.80
2018-11-12T12:21:19.882Z,9.27
2018-11-12T12:23:51.344Z,7.83
2018-11-12T12:26:22.953Z,6.70
2018-11-12T12:28:54.492Z,7.57
2018-11-12T12:31:26.062Z,6.27
2018-11-12T12:33:57.596Z,5.90
2018-11-12T12:36:29.055Z,5.87
2018-11-12T12:39:00.586Z,5.53
2018-11-12T12:41:32.104Z,7.10
2018-11-12T12:44:03.683Z,5.87
2018-11-12T12:46:35.155Z,10.80
2018-11-12T12:49:06.716Z,10.13
2018-11-12T12:51:38.176Z,6.30
2018-11-12T12:54:09.611Z,5.53
2018-11-12T12:56:41.034Z,7.27
2018-11-12T12:59:12.712Z,6.80
2018-11-12T13:01:44.271Z,5.43
2018-11-12T13:04:15.937Z,5.93
2018-11-12T13:06:54.221Z,5.20
2018-11-12T13:09:25.738Z,7.37
2018-11-12T13:11:57.261Z,4.63
2018-11-12T13:14:28.858Z,4.63
2018-11-12T13:17:00.224Z,5.77
2018-11-12T13:19:31.776Z,4.90
2018-11-12T13:22:03.300Z,10.03
2018-11-12T13:24:34.790Z,5.80
2018-11-12T13:27:06.306Z,5.10
2018-11-12T13:29:37.745Z,8.10
2018-11-12T13:32:09.102Z,7.23
2018-11-12T13:34:40.642Z,6.20
2018-11-12T13:37:12.114Z,4.67
2018-11-12T13:39:43.521Z,5.93
2018-11-12T13:42:15.074Z,5.10
2018-11-12T13:44:46.548Z,7.63
2018-11-12T13:47:17.960Z,17.23
2018-11-12T13:49:49.406Z,4.60
2018-11-12T13:52:20.899Z,5.50
2018-11-12T13:54:52.389Z,7.00
2018-11-12T13:57:23.894Z,5.93
2018-11-12T13:59:55.291Z,4.13
2018-11-12T14:02:26.797Z,5.33
2018-11-12T14:04:58.315Z,15.83
2018-11-12T14:07:29.801Z,17.87
2018-11-12T14:10:01.215Z,5.47
2018-11-12T14:12:32.638Z,4.43
2018-11-12T14:15:04.251Z,8.40
2018-11-12T14:17:38.650Z,3.80
2018-11-12T14:20:10.131Z,3.80
2018-11-12T14:22:41.547Z,4.73
2018-11-12T14:25:14.739Z,10.07
2018-11-12T14:27:47.341Z,4.67
2018-11-12T14:30:20.895Z,4.37
2018-11-12T14:32:52.276Z,6.53
2018-11-12T14:35:23.817Z,3.50
2018-11-12T14:37:55.383Z,5.53
2018-11-12T14:40:26.904Z,5.60
2018-11-12T14:42:58.297Z,3.87
2018-11-12T14:45:29.786Z,4.13
2018-11-12T14:48:01.237Z,4.63
2018-11-12T14:50:32.612Z,5.67
2018-11-12T14:53:04.071Z,3.63
2018-11-12T14:55:35.562Z,4.70
2018-11-12T14:58:07.157Z,3.60
2018-11-12T15:00:38.614Z,5.83
2018-11-12T15:03:10.100Z,5.33
2018-11-12T15:05:41.606Z,6.87
2018-11-12T15:08:13.309Z,7.63
2018-11-12T15:10:44.820Z,4.83
2018-11-12T15:13:16.411Z,5.67
2018-11-12T15:15:47.894Z,5.73
2018-11-12T15:18:19.493Z,6.83
2018-11-12T15:20:51.062Z,7.10
2018-11-12T15:23:22.557Z,5.30
2018-11-12T15:25:53.959Z,7.27
2018-11-12T15:28:25.468Z,3.67
2018-11-12T15:30:56.990Z,3.57
2018-11-12T15:33:28.407Z,5.13
2018-11-12T15:36:00.262Z,5.90
2018-11-12T15:38:31.846Z,3.73
2018-11-12T15:41:03.241Z,4.77
2018-11-12T15:43:34.682Z,3.57
2018-11-12T15:46:06.643Z,6.73
2018-11-12T15:48:38.186Z,3.97
2018-11-12T15:51:09.760Z,3.87
2018-11-12T15:53:41.210Z,4.13
2018-11-12T15:56:12.729Z,4.83
2018-11-12T15:58:44.282Z,4.23
2018-11-12T16:01:15.847Z,4.37
2018-11-12T16:03:47.401Z,4.47
2018-11-12T16:06:18.939Z,31.37
2018-11-12T16:08:50.450Z,7.60
2018-11-12T16:11:21.947Z,12.40
2018-11-12T16:13:53.631Z,4.30
2018-11-12T16:16:25.043Z,3.53
2018-11-12T16:18:56.468Z,5.63
2018-11-12T16:21:27.916Z,3.97
2018-11-12T16:23:59.426Z,5.10
2018-11-12T16:26:31.139Z,6.77
2018-11-12T16:29:02.872Z,4.07
2018-11-12T16:31:34.533Z,4.20
2018-11-12T16:34:06.719Z,5.33
2018-11-12T16:36:38.335Z,4.33
2018-11-12T16:39:11.879Z,4.20
2018-11-12T16:41:43.914Z,4.50
2018-11-12T16:44:17.345Z,4.90
2018-11-12T16:46:48.891Z,4.47
2018-11-12T16:49:20.642Z,5.47
2018-11-12T16:51:52.194Z,8.13
2018-11-12T16:54:23.769Z,5.07
2018-11-12T16:56:55.317Z,9.03
2018-11-12T16:59:26.830Z,4.73
2018-11-12T17:01:59.363Z,5.00
2018-11-12T17:04:31.385Z,5.67
2018-11-12T17:07:02.994Z,4.50
2018-11-12T17:09:35.591Z,4.13
2018-11-12T17:12:07.443Z,5.27
2018-11-12T17:14:38.949Z,4.13
2018-11-12T17:17:10.419Z,9.13
2018-11-12T17:19:41.891Z,3.87
2018-11-12T17:22:13.574Z,3.87
2018-11-12T17:24:45.193Z,3.63
2018-11-12T17:27:16.840Z,3.40
2018-11-12T17:29:48.333Z,5.53
2018-11-12T17:32:20.190Z,3.70
2018-11-12T17:34:51.677Z,3.70
2018-11-12T17:37:23.234Z,3.77
2018-11-12T17:39:54.839Z,3.63
2018-11-12T17:42:26.444Z,3.37
2018-11-12T17:44:57.997Z,3.97
2018-11-12T17:47:29.717Z,3.60
2018-11-12T17:50:01.233Z,3.50
2018-11-12T17:52:33.203Z,3.43
2018-11-12T17:55:04.697Z,3.40
2018-11-12T17:57:36.503Z,4.07
2018-11-12T18:00:16.384Z,4.20
2018-11-12T18:02:48.353Z,3.60
2018-11-12T18:05:19.857Z,3.70
2018-11-12T18:07:51.427Z,3.70
2018-11-12T18:10:22.822Z,3.40
2018-11-12T18:12:54.427Z,3.67
2018-11-12T18:15:26.051Z,3.60
2018-11-12T18:17:57.657Z,3.67
2018-11-12T18:20:29.314Z,3.70
2018-11-12T18:23:00.927Z,3.93
2018-11-12T18:25:32.396Z,3.63
2018-11-12T18:28:04.352Z,4.33
2018-11-12T18:30:36.043Z,4.00
2018-11-12T18:33:07.975Z,4.10
2018-11-12T18:35:39.555Z,4.13
2018-11-12T18:38:11.177Z,4.20
2018-11-12T18:40:42.530Z,4.80
2018-11-12T18:43:13.951Z,4.00
2018-11-12T18:45:45.450Z,4.27
2018-11-12T18:48:17.133Z,4.03
2018-11-12T18:50:57.759Z,4.23
2018-11-12T18:53:29.307Z,3.77
2018-11-12T18:56:00.780Z,3.60
2018-11-12T18:58:32.485Z,3.73
2018-11-12T19:01:04.143Z,4.67
2018-11-12T19:03:35.718Z,4.20
2018-11-12T19:06:07.611Z,4.67
2018-11-12T19:08:39.271Z,4.23
2018-11-12T19:11:11.300Z,4.33
2018-11-12T19:13:42.887Z,4.03
2018-11-12T19:16:14.428Z,3.50
2018-11-12T19:18:45.954Z,3.70
2018-11-12T19:21:17.715Z,4.03
2018-11-12T19:23:49.562Z,3.70
2018-11-12T19:26:21.417Z,4.07
2018-11-12T19:28:53.377Z,4.60
2018-11-12T19:31:25.028Z,4.10
2018-11-12T19:33:56.811Z,3.87
2018-11-12T19:36:28.784Z,4.10
2018-11-12T19:39:00.302Z,4.37
2018-11-12T19:41:44.659Z,3.90
2018-11-12T19:44:20.082Z,3.90
2018-11-12T19:46:51.607Z,4.10
2018-11-12T19:49:23.216Z,5.10
2018-11-12T19:51:54.736Z,6.50
2018-11-12T19:54:26.417Z,4.33
2018-11-12T19:56:58.110Z,4.13
2018-11-12T19:59:29.610Z,3.93
2018-11-12T20:02:13.073Z,4.00
2018-11-12T20:04:44.700Z,3.80
2018-11-12T20:07:16.168Z,3.53
2018-11-12T20:09:47.641Z,4.47
2018-11-12T20:12:19.195Z,6.30
2018-11-12T20:14:51.169Z,4.00
2018-11-12T20:17:22.766Z,3.87
2018-11-12T20:19:54.355Z,4.33
2018-11-12T20:22:25.980Z,3.60
2018-11-12T20:24:57.784Z,3.47
2018-11-12T20:27:29.229Z,3.57
2018-11-12T20:30:00.764Z,4.10
2018-11-12T20:32:32.288Z,3.50
2018-11-12T20:35:03.862Z,3.70
2018-11-12T20:37:35.451Z,3.57
2018-11-12T20:40:07.958Z,3.87
2018-11-12T20:42:39.552Z,3.67
2018-11-12T20:45:13.084Z,4.03
2018-11-12T20:47:45.654Z,3.63
2018-11-12T20:50:17.577Z,5.27
2018-11-12T20:52:49.143Z,3.60
2018-11-12T20:55:20.732Z,3.90
2018-11-12T20:57:52.212Z,3.27
2018-11-12T21:00:25.426Z,4.27
2018-11-12T21:02:57.227Z,4.07
2018-11-12T21:05:30.005Z,3.90
2018-11-12T21:08:01.598Z,3.97
2018-11-12T21:10:33.068Z,4.10
2018-11-12T21:13:04.675Z,3.70
2018-11-12T21:15:36.386Z,3.63
2018-11-12T21:18:07.933Z,4.20
2018-11-12T21:20:39.380Z,3.70
2018-11-12T21:23:10.946Z,4.27
2018-11-12T21:25:42.376Z,5.93
2018-11-12T21:28:13.910Z,4.17
2018-11-12T21:30:46.915Z,4.30
2018-11-12T21:33:18.543Z,4.13
2018-11-12T21:35:50.069Z,4.00
2018-11-12T21:38:21.638Z,4.00
2018-11-12T21:40:53.351Z,3.50
2018-11-12T21:43:24.987Z,4.33
2018-11-12T21:45:56.338Z,3.80
2018-11-12T21:48:27.762Z,4.30
2018-11-12T21:50:59.334Z,3.70
2018-11-12T21:53:30.848Z,4.33
2018-11-12T21:56:02.356Z,4.40
2018-11-12T21:58:34.046Z,4.17
2018-11-12T22:01:05.802Z,4.53
2018-11-12T22:03:37.315Z,4.90
2018-11-12T22:06:08.961Z,4.60
2018-11-12T22:08:40.647Z,4.27
2018-11-12T22:11:12.091Z,4.13
2018-11-12T22:13:43.619Z,4.77
2018-11-12T22:16:15.266Z,4.57
2018-11-12T22:18:46.975Z,4.73
2018-11-12T22:21:18.562Z,4.27
2018-11-12T22:23:50.145Z,4.50
2018-11-12T22:26:21.743Z,5.00
2018-11-12T22:28:53.155Z,5.03
2018-11-12T22:31:24.580Z,6.53
2018-11-12T22:33:56.054Z,7.63
2018-11-12T22:36:27.498Z,8.03
2018-11-12T22:38:58.966Z,8.23
2018-11-12T22:41:30.484Z,7.87
2018-11-12T22:44:02.023Z,8.80
2018-11-12T22:46:33.655Z,9.13
2018-11-12T22:49:05.460Z,9.37
2018-11-12T22:51:36.968Z,8.87
2018-11-12T22:54:08.591Z,14.70
2018-11-12T22:56:40.030Z,10.50
2018-11-12T22:59:11.554Z,10.53
2018-11-12T23:01:43.019Z,11.67
2018-11-12T23:04:14.795Z,11.93
2018-11-12T23:06:46.336Z,13.13
2018-11-12T23:09:18.858Z,12.90
2018-11-12T23:11:50.387Z,14.50
2018-11-12T23:14:21.951Z,14.00
2018-11-12T23:16:53.523Z,13.10
2018-11-12T23:19:24.942Z,14.70
2018-11-12T23:21:56.470Z,16.00
2018-11-12T23:24:28.052Z,15.73
2018-11-12T23:26:59.693Z,19.23
2018-11-12T23:29:31.181Z,17.27
2018-11-12T23:32:02.656Z,17.07
2018-11-12T23:34:34.173Z,18.77
2018-11-12T23:37:06.077Z,18.60
2018-11-12T23:39:37.586Z,18.87
2018-11-12T23:42:09.166Z,20.17
2018-11-12T23:44:40.729Z,19.47
2018-11-12T23:47:12.352Z,23.47
2018-11-12T23:49:43.856Z,18.23
2018-11-12T23:52:15.354Z,20.33
2018-11-12T23:54:46.857Z,18.87
2018-11-12T23:57:18.410Z,22.77
2018-11-12T23:59:49.988Z,18.10
