createdAt,value
2019-05-12T00:00:40.009Z,0.00
2019-05-12T00:03:39.972Z,0.00
2019-05-12T00:06:39.931Z,0.00
2019-05-12T00:09:39.913Z,0.00
2019-05-12T00:12:39.866Z,0.00
2019-05-12T00:15:39.853Z,0.00
2019-05-12T00:18:39.826Z,0.00
2019-05-12T00:21:40.020Z,0.00
2019-05-12T00:24:39.764Z,0.00
2019-05-12T00:27:39.723Z,0.00
2019-05-12T00:30:39.711Z,0.00
2019-05-12T00:33:39.642Z,0.00
2019-05-12T00:36:39.634Z,0.00
2019-05-12T00:39:39.586Z,0.00
2019-05-12T00:42:39.576Z,0.00
2019-05-12T00:45:39.535Z,0.00
2019-05-12T00:48:39.488Z,0.00
2019-05-12T00:51:39.467Z,0.00
2019-05-12T00:54:39.449Z,0.00
2019-05-12T00:57:39.394Z,0.00
2019-05-12T01:00:41.365Z,0.00
2019-05-12T01:03:39.330Z,0.00
2019-05-12T01:06:39.307Z,0.00
2019-05-12T01:09:39.279Z,0.00
2019-05-12T01:12:39.239Z,0.00
2019-05-12T01:15:39.194Z,0.00
2019-05-12T01:18:39.173Z,0.00
2019-05-12T01:21:39.136Z,0.00
2019-05-12T01:24:39.113Z,0.00
2019-05-12T01:27:39.065Z,0.00
2019-05-12T01:30:39.548Z,0.00
2019-05-12T01:33:39.017Z,0.00
2019-05-12T01:36:38.969Z,0.00
2019-05-12T01:39:38.962Z,0.00
2019-05-12T01:42:38.913Z,0.00
2019-05-12T01:45:38.892Z,0.00
2019-05-12T01:48:38.868Z,0.00
2019-05-12T01:51:38.808Z,0.00
2019-05-12T01:54:38.798Z,0.00
2019-05-12T01:57:38.877Z,0.00
2019-05-12T02:00:39.384Z,0.00
2019-05-12T02:03:38.693Z,0.00
2019-05-12T02:06:38.921Z,0.00
2019-05-12T02:09:38.821Z,0.00
2019-05-12T02:12:38.630Z,0.00
2019-05-12T02:15:38.608Z,0.00
2019-05-12T02:18:38.518Z,0.00
2019-05-12T02:21:38.510Z,0.00
2019-05-12T02:24:39.099Z,0.00
2019-05-12T02:27:38.544Z,0.00
2019-05-12T02:30:41.425Z,0.00
2019-05-12T02:33:38.371Z,0.00
2019-05-12T02:36:38.345Z,0.00
2019-05-12T02:39:38.318Z,0.00
2019-05-12T02:42:38.275Z,0.00
2019-05-12T02:45:38.249Z,0.00
2019-05-12T02:48:38.203Z,0.00
2019-05-12T02:51:38.219Z,0.00
2019-05-12T02:54:55.347Z,0.00
2019-05-12T02:57:38.118Z,0.00
2019-05-12T03:00:38.088Z,0.00
2019-05-12T03:03:38.063Z,0.00
2019-05-12T03:06:38.029Z,0.00
2019-05-12T03:09:37.976Z,0.00
2019-05-12T03:12:37.971Z,0.00
2019-05-12T03:15:38.089Z,0.00
2019-05-12T03:18:37.884Z,0.00
2019-05-12T03:21:37.878Z,0.00
2019-05-12T03:24:37.838Z,0.00
2019-05-12T03:27:37.796Z,0.00
2019-05-12T03:30:39.967Z,0.00
2019-05-12T03:33:43.682Z,5.62
2019-05-12T03:36:42.320Z,5.62
2019-05-12T03:39:37.658Z,5.62
2019-05-12T03:42:37.659Z,5.62
2019-05-12T03:45:37.594Z,11.25
2019-05-12T03:48:37.583Z,11.25
2019-05-12T03:51:37.534Z,16.88
2019-05-12T03:54:37.513Z,22.50
2019-05-12T03:57:37.477Z,22.50
2019-05-12T04:00:37.457Z,28.12
2019-05-12T04:03:37.431Z,28.12
2019-05-12T04:06:37.391Z,33.75
2019-05-12T04:09:37.350Z,39.38
2019-05-12T04:12:37.327Z,45.00
2019-05-12T04:15:37.275Z,50.62
2019-05-12T04:18:37.264Z,56.25
2019-05-12T04:21:37.235Z,56.25
2019-05-12T04:24:37.182Z,67.50
2019-05-12T04:27:37.165Z,73.12
2019-05-12T04:30:37.179Z,78.75
2019-05-12T04:33:37.108Z,84.38
2019-05-12T04:36:37.052Z,90.00
2019-05-12T04:39:37.039Z,95.62
2019-05-12T04:42:36.987Z,106.88
2019-05-12T04:45:36.979Z,112.50
2019-05-12T04:48:36.924Z,118.12
2019-05-12T04:51:36.914Z,140.62
2019-05-12T04:54:36.866Z,225.00
2019-05-12T04:57:36.855Z,225.00
2019-05-12T05:00:36.818Z,140.62
2019-05-12T05:03:36.798Z,157.50
2019-05-12T05:06:36.749Z,157.50
2019-05-12T05:09:36.714Z,174.38
2019-05-12T05:12:36.668Z,225.00
2019-05-12T05:15:36.655Z,247.50
2019-05-12T05:18:36.617Z,241.88
2019-05-12T05:21:36.591Z,253.12
2019-05-12T05:24:36.539Z,264.38
2019-05-12T05:27:36.523Z,270.00
2019-05-12T05:30:36.476Z,286.88
2019-05-12T05:33:36.476Z,298.12
2019-05-12T05:36:36.411Z,309.38
2019-05-12T05:39:47.901Z,326.25
2019-05-12T05:42:37.361Z,348.75
2019-05-12T05:45:36.336Z,365.62
2019-05-12T05:48:36.302Z,669.38
2019-05-12T05:51:39.579Z,877.50
2019-05-12T05:54:40.027Z,905.62
2019-05-12T05:57:36.204Z,894.38
2019-05-12T06:00:39.370Z,933.75
2019-05-12T06:03:36.126Z,995.62
2019-05-12T06:06:36.104Z,1113.75
2019-05-12T06:09:36.076Z,1136.25
2019-05-12T06:12:40.312Z,1186.88
2019-05-12T06:15:40.709Z,1209.38
2019-05-12T06:18:35.978Z,1271.25
2019-05-12T06:21:38.224Z,1265.62
2019-05-12T06:24:35.916Z,1355.62
2019-05-12T06:27:36.146Z,1411.88
2019-05-12T06:30:44.115Z,1411.88
2019-05-12T06:33:36.793Z,1501.88
2019-05-12T06:36:35.787Z,1462.50
2019-05-12T06:39:35.731Z,1254.38
2019-05-12T06:42:35.711Z,1507.50
2019-05-12T06:45:41.871Z,1299.38
2019-05-12T06:48:36.701Z,1130.62
2019-05-12T06:51:35.601Z,1372.50
2019-05-12T06:54:35.591Z,1856.25
2019-05-12T06:57:40.128Z,1856.25
2019-05-12T07:00:36.504Z,1873.12
2019-05-12T07:03:37.255Z,1957.50
2019-05-12T07:06:35.454Z,1316.25
2019-05-12T07:09:44.283Z,2176.88
2019-05-12T07:12:43.446Z,1951.88
2019-05-12T07:15:40.439Z,1428.75
2019-05-12T07:18:37.047Z,849.38
2019-05-12T07:21:35.303Z,1653.75
2019-05-12T07:24:35.245Z,1951.88
2019-05-12T07:27:39.334Z,2261.25
2019-05-12T07:30:35.472Z,2261.25
2019-05-12T07:33:41.580Z,2278.12
2019-05-12T07:36:36.126Z,2317.50
2019-05-12T07:39:37.071Z,2255.62
2019-05-12T07:42:39.350Z,2385.00
2019-05-12T07:45:35.042Z,2295.00
2019-05-12T07:48:50.918Z,1783.12
2019-05-12T07:51:38.300Z,2463.75
2019-05-12T07:54:39.452Z,2070.00
2019-05-12T07:57:50.674Z,2593.12
2019-05-12T08:00:35.885Z,641.25
2019-05-12T08:03:34.842Z,601.88
2019-05-12T08:06:41.597Z,601.88
2019-05-12T08:09:36.511Z,450.00
2019-05-12T08:12:34.760Z,348.75
2019-05-12T08:15:34.703Z,292.50
2019-05-12T08:18:36.747Z,511.88
2019-05-12T08:21:43.842Z,2925.00
2019-05-12T08:24:42.798Z,472.50
2019-05-12T08:27:39.224Z,348.75
2019-05-12T08:30:40.353Z,393.75
2019-05-12T08:33:35.512Z,3031.88
2019-05-12T08:36:34.489Z,3043.12
2019-05-12T08:39:34.452Z,601.88
2019-05-12T08:42:34.520Z,2970.00
2019-05-12T08:45:37.407Z,3223.12
2019-05-12T08:48:34.381Z,933.75
2019-05-12T08:51:34.340Z,731.25
2019-05-12T08:54:34.311Z,613.12
2019-05-12T08:57:48.850Z,2553.75
2019-05-12T09:00:39.496Z,540.00
2019-05-12T09:03:35.196Z,714.38
2019-05-12T09:06:34.394Z,2424.38
2019-05-12T09:09:34.156Z,500.62
2019-05-12T09:12:34.101Z,1091.25
2019-05-12T09:15:34.759Z,540.00
2019-05-12T09:18:39.011Z,455.62
2019-05-12T09:21:37.118Z,2970.00
2019-05-12T09:24:33.973Z,3234.38
2019-05-12T09:27:33.967Z,1035.00
2019-05-12T09:30:33.992Z,523.12
2019-05-12T09:33:34.769Z,438.75
2019-05-12T09:36:34.108Z,573.75
2019-05-12T09:39:42.315Z,3121.88
2019-05-12T09:42:34.793Z,2278.12
2019-05-12T09:45:33.762Z,607.50
2019-05-12T09:48:33.732Z,495.00
2019-05-12T09:51:41.781Z,444.38
2019-05-12T09:54:40.637Z,410.62
2019-05-12T09:57:40.883Z,489.38
2019-05-12T10:00:35.779Z,703.12
2019-05-12T10:03:38.837Z,556.88
2019-05-12T10:06:34.547Z,3054.38
2019-05-12T10:09:33.643Z,3048.75
2019-05-12T10:12:36.628Z,3082.50
2019-05-12T10:15:34.439Z,928.12
2019-05-12T10:18:33.730Z,3150.00
2019-05-12T10:21:35.629Z,2553.75
2019-05-12T10:24:41.488Z,551.25
2019-05-12T10:27:34.662Z,601.88
2019-05-12T10:30:34.140Z,483.75
2019-05-12T10:33:33.843Z,3065.62
2019-05-12T10:36:33.739Z,669.38
2019-05-12T10:39:33.519Z,568.12
2019-05-12T10:42:33.607Z,472.50
2019-05-12T10:45:33.129Z,3166.88
2019-05-12T10:48:33.912Z,2896.88
2019-05-12T10:51:34.351Z,2750.62
2019-05-12T10:54:34.205Z,2823.75
2019-05-12T10:57:33.429Z,2930.62
2019-05-12T11:00:33.785Z,3088.12
2019-05-12T11:03:33.767Z,663.75
2019-05-12T11:06:34.066Z,3268.12
2019-05-12T11:09:34.504Z,900.00
2019-05-12T11:12:33.318Z,646.88
2019-05-12T11:15:34.265Z,669.38
2019-05-12T11:18:34.105Z,461.25
2019-05-12T11:21:33.659Z,410.62
2019-05-12T11:24:33.713Z,421.88
2019-05-12T11:27:34.499Z,939.38
2019-05-12T11:30:34.666Z,2885.62
2019-05-12T11:33:34.166Z,2868.75
2019-05-12T11:36:34.458Z,770.62
2019-05-12T11:39:36.679Z,517.50
2019-05-12T11:42:33.727Z,427.50
2019-05-12T11:45:33.580Z,450.00
2019-05-12T11:48:33.887Z,2733.75
2019-05-12T11:51:34.081Z,2818.12
2019-05-12T11:54:33.545Z,2632.50
2019-05-12T11:57:34.089Z,663.75
2019-05-12T12:00:33.629Z,371.25
2019-05-12T12:03:33.666Z,770.62
2019-05-12T12:06:33.132Z,562.50
2019-05-12T12:09:32.247Z,2475.00
2019-05-12T12:12:34.471Z,2401.88
2019-05-12T12:15:34.221Z,551.25
2019-05-12T12:18:33.761Z,2401.88
2019-05-12T12:21:34.938Z,433.12
2019-05-12T12:24:32.115Z,2244.38
2019-05-12T12:27:32.064Z,2210.62
2019-05-12T12:30:33.932Z,2165.62
2019-05-12T12:33:36.713Z,1580.62
2019-05-12T12:36:34.194Z,990.00
2019-05-12T12:39:31.963Z,393.75
2019-05-12T12:42:36.908Z,286.88
2019-05-12T12:45:36.631Z,202.50
2019-05-12T12:48:33.317Z,146.25
2019-05-12T12:51:34.130Z,135.00
2019-05-12T12:54:33.226Z,146.25
2019-05-12T12:57:33.513Z,174.38
2019-05-12T13:00:45.442Z,185.62
2019-05-12T13:03:34.052Z,208.12
2019-05-12T13:06:31.680Z,247.50
2019-05-12T13:09:33.460Z,309.38
2019-05-12T13:12:33.966Z,1355.62
2019-05-12T13:15:33.913Z,1378.12
2019-05-12T13:18:33.934Z,1276.88
2019-05-12T13:21:33.526Z,1175.62
2019-05-12T13:24:33.475Z,1141.88
2019-05-12T13:27:36.143Z,1164.38
2019-05-12T13:30:45.821Z,1265.62
2019-05-12T13:33:33.825Z,905.62
2019-05-12T13:36:35.394Z,1203.75
2019-05-12T13:39:33.569Z,1203.75
2019-05-12T13:42:35.750Z,1192.50
2019-05-12T13:45:33.624Z,1423.12
2019-05-12T13:48:31.246Z,1018.12
2019-05-12T13:51:33.230Z,1333.12
2019-05-12T13:54:31.154Z,691.88
2019-05-12T13:57:31.149Z,562.50
2019-05-12T14:00:33.454Z,433.12
2019-05-12T14:03:33.471Z,365.62
2019-05-12T14:06:35.828Z,382.50
2019-05-12T14:09:34.207Z,433.12
2019-05-12T14:12:30.982Z,444.38
2019-05-12T14:15:30.941Z,450.00
2019-05-12T14:18:33.087Z,444.38
2019-05-12T14:21:33.064Z,450.00
2019-05-12T14:24:40.957Z,461.25
2019-05-12T14:27:33.163Z,461.25
2019-05-12T14:30:30.802Z,410.62
2019-05-12T14:33:35.967Z,354.38
2019-05-12T14:36:32.149Z,635.62
2019-05-12T14:39:30.683Z,523.12
2019-05-12T14:42:34.697Z,427.50
2019-05-12T14:45:33.268Z,427.50
2019-05-12T14:48:30.606Z,416.25
2019-05-12T14:51:30.573Z,354.38
2019-05-12T14:54:30.527Z,326.25
2019-05-12T14:57:37.260Z,309.38
2019-05-12T15:02:19.501Z,281.25
2019-05-12T15:05:16.324Z,264.38
2019-05-12T15:08:20.299Z,258.75
2019-05-12T15:11:16.252Z,253.12
2019-05-12T15:14:15.222Z,247.50
2019-05-12T15:17:22.363Z,236.25
2019-05-12T15:20:16.143Z,230.62
2019-05-12T15:23:15.128Z,225.00
2019-05-12T15:26:19.685Z,236.25
2019-05-12T15:29:19.974Z,270.00
2019-05-12T15:32:16.047Z,579.38
2019-05-12T15:35:18.316Z,590.62
2019-05-12T15:38:16.833Z,382.50
2019-05-12T15:41:16.916Z,360.00
2019-05-12T15:44:15.904Z,371.25
2019-05-12T15:47:14.847Z,292.50
2019-05-12T15:50:15.115Z,253.12
2019-05-12T15:53:22.284Z,230.62
2019-05-12T15:56:22.625Z,236.25
2019-05-12T15:59:17.425Z,258.75
2019-05-12T16:02:16.969Z,298.12
2019-05-12T16:05:19.690Z,523.12
2019-05-12T16:08:15.654Z,331.88
2019-05-12T16:11:14.598Z,309.38
2019-05-12T16:14:14.981Z,270.00
2019-05-12T16:17:18.962Z,253.12
2019-05-12T16:20:15.553Z,225.00
2019-05-12T16:23:23.355Z,230.62
2019-05-12T16:26:15.597Z,219.38
2019-05-12T16:29:14.424Z,180.00
2019-05-12T16:32:26.259Z,174.38
2019-05-12T16:35:20.119Z,146.25
2019-05-12T16:38:19.785Z,135.00
2019-05-12T16:41:14.492Z,129.38
2019-05-12T16:44:21.447Z,135.00
2019-05-12T16:47:18.717Z,129.38
2019-05-12T16:50:24.054Z,129.38
2019-05-12T16:53:21.851Z,168.75
2019-05-12T16:56:15.117Z,208.12
2019-05-12T16:59:20.133Z,163.12
2019-05-12T17:02:15.080Z,168.75
2019-05-12T17:05:20.253Z,135.00
2019-05-12T17:08:14.980Z,185.62
2019-05-12T17:11:27.267Z,129.38
2019-05-12T17:14:14.907Z,151.88
2019-05-12T17:17:14.513Z,174.38
2019-05-12T17:20:14.130Z,174.38
2019-05-12T17:23:14.053Z,151.88
2019-05-12T17:26:14.060Z,157.50
2019-05-12T17:29:13.979Z,163.12
2019-05-12T17:32:13.720Z,168.75
2019-05-12T17:35:14.657Z,174.38
2019-05-12T17:38:19.743Z,157.50
2019-05-12T17:41:17.859Z,129.38
2019-05-12T17:44:13.763Z,123.75
2019-05-12T17:47:21.214Z,129.38
2019-05-12T17:50:14.557Z,140.62
2019-05-12T17:53:14.794Z,118.12
2019-05-12T17:56:13.960Z,90.00
2019-05-12T17:59:14.988Z,90.00
2019-05-12T18:02:16.635Z,84.38
2019-05-12T18:05:15.718Z,78.75
2019-05-12T18:08:14.437Z,73.12
2019-05-12T18:11:15.945Z,61.88
2019-05-12T18:14:14.516Z,61.88
2019-05-12T18:17:14.143Z,56.25
2019-05-12T18:20:14.388Z,67.50
2019-05-12T18:23:13.516Z,78.75
2019-05-12T18:26:16.121Z,78.75
2019-05-12T18:29:14.673Z,61.88
2019-05-12T18:32:13.783Z,50.62
2019-05-12T18:35:13.794Z,45.00
2019-05-12T18:38:18.144Z,39.38
2019-05-12T18:41:14.074Z,33.75
2019-05-12T18:44:15.979Z,28.12
2019-05-12T18:47:16.750Z,28.12
2019-05-12T18:50:14.032Z,22.50
2019-05-12T18:53:16.661Z,16.88
2019-05-12T18:56:19.313Z,16.88
2019-05-12T18:59:16.438Z,11.25
2019-05-12T19:02:14.622Z,11.25
2019-05-12T19:05:21.789Z,5.62
2019-05-12T19:08:14.004Z,5.62
2019-05-12T19:11:20.039Z,5.62
2019-05-12T19:14:13.633Z,0.00
2019-05-12T19:17:14.090Z,0.00
2019-05-12T19:20:13.446Z,0.00
2019-05-12T19:23:14.186Z,0.00
2019-05-12T19:26:13.580Z,0.00
2019-05-12T19:29:14.183Z,0.00
2019-05-12T19:32:14.374Z,0.00
2019-05-12T19:35:15.882Z,0.00
2019-05-12T19:38:15.613Z,0.00
2019-05-12T19:41:13.987Z,0.00
2019-05-12T19:44:13.511Z,0.00
2019-05-12T19:47:13.748Z,0.00
2019-05-12T19:50:17.595Z,0.00
2019-05-12T19:53:13.387Z,0.00
2019-05-12T19:56:14.254Z,0.00
2019-05-12T19:59:14.633Z,0.00
2019-05-12T20:02:14.322Z,0.00
2019-05-12T20:05:15.037Z,0.00
2019-05-12T20:08:13.791Z,0.00
2019-05-12T20:11:14.182Z,0.00
2019-05-12T20:14:18.988Z,0.00
2019-05-12T20:17:12.934Z,0.00
2019-05-12T20:20:13.742Z,0.00
2019-05-12T20:23:14.043Z,0.00
2019-05-12T20:26:14.387Z,0.00
2019-05-12T20:29:13.798Z,0.00
2019-05-12T20:32:13.781Z,0.00
2019-05-12T20:35:13.857Z,0.00
2019-05-12T20:38:11.719Z,0.00
2019-05-12T20:41:20.192Z,0.00
2019-05-12T20:44:18.927Z,0.00
2019-05-12T20:47:13.987Z,0.00
2019-05-12T20:50:11.604Z,0.00
2019-05-12T20:53:11.552Z,0.00
2019-05-12T20:56:12.155Z,0.00
2019-05-12T20:59:13.555Z,0.00
2019-05-12T21:02:14.113Z,0.00
2019-05-12T21:05:16.623Z,0.00
2019-05-12T21:08:15.282Z,0.00
2019-05-12T21:11:13.426Z,0.00
2019-05-12T21:14:12.301Z,0.00
2019-05-12T21:17:15.778Z,0.00
2019-05-12T21:20:16.535Z,0.00
2019-05-12T21:23:13.416Z,0.00
2019-05-12T21:26:11.213Z,0.00
2019-05-12T21:29:13.328Z,0.00
2019-05-12T21:32:12.840Z,0.00
2019-05-12T21:35:19.050Z,0.00
2019-05-12T21:38:13.429Z,0.00
2019-05-12T21:41:13.367Z,0.00
2019-05-12T21:44:11.488Z,0.00
2019-05-12T21:47:10.979Z,0.00
2019-05-12T21:50:10.958Z,0.00
2019-05-12T21:53:17.657Z,0.00
2019-05-12T21:56:13.955Z,0.00
2019-05-12T21:59:12.742Z,0.00
2019-05-12T22:02:10.811Z,0.00
2019-05-12T22:05:16.306Z,0.00
2019-05-12T22:08:17.568Z,0.00
2019-05-12T22:11:11.862Z,0.00
2019-05-12T22:14:10.687Z,0.00
2019-05-12T22:17:10.672Z,0.00
2019-05-12T22:20:17.897Z,0.00
2019-05-12T22:23:14.329Z,0.00
2019-05-12T22:26:10.557Z,0.00
2019-05-12T22:29:10.548Z,0.00
2019-05-12T22:32:10.486Z,0.00
2019-05-12T22:35:13.162Z,0.00
2019-05-12T22:38:16.592Z,0.00
2019-05-12T22:41:13.532Z,0.00
2019-05-12T22:44:18.437Z,0.00
2019-05-12T22:47:13.677Z,0.00
2019-05-12T22:50:13.575Z,0.00
2019-05-12T22:53:10.262Z,0.00
2019-05-12T22:56:12.673Z,0.00
2019-05-12T22:59:13.648Z,0.00
2019-05-12T23:02:10.172Z,0.00
2019-05-12T23:05:15.197Z,0.00
2019-05-12T23:08:11.102Z,0.00
2019-05-12T23:11:10.098Z,0.00
2019-05-12T23:14:12.643Z,0.00
2019-05-12T23:17:11.032Z,0.00
2019-05-12T23:20:09.998Z,0.00
2019-05-12T23:23:15.342Z,0.00
2019-05-12T23:26:10.923Z,0.00
2019-05-12T23:29:09.885Z,0.00
2019-05-12T23:32:11.868Z,0.00
2019-05-12T23:35:09.811Z,0.00
2019-05-12T23:38:10.403Z,0.00
2019-05-12T23:41:10.774Z,0.00
2019-05-12T23:44:09.714Z,0.00
2019-05-12T23:47:09.702Z,0.00
2019-05-12T23:50:09.653Z,0.00
2019-05-12T23:53:09.638Z,0.00
2019-05-12T23:56:09.596Z,0.00
2019-05-12T23:59:09.595Z,0.00
