createdAt,value
2022-12-29T00:00:10.817Z,10.70
2022-12-29T00:01:11.012Z,10.71
2022-12-29T00:02:11.058Z,10.73
2022-12-29T00:03:11.317Z,10.74
2022-12-29T00:04:14.725Z,10.75
2022-12-29T00:05:11.430Z,10.75
2022-12-29T00:06:11.571Z,10.75
2022-12-29T00:07:11.711Z,10.77
2022-12-29T00:08:11.877Z,10.78
2022-12-29T00:09:11.970Z,10.77
2022-12-29T00:10:12.109Z,10.78
2022-12-29T00:11:12.260Z,10.78
2022-12-29T00:12:12.418Z,10.80
2022-12-29T00:13:12.518Z,10.81
2022-12-29T00:14:12.617Z,10.82
2022-12-29T00:15:12.780Z,10.83
2022-12-29T00:16:12.932Z,10.84
2022-12-29T00:17:13.067Z,10.84
2022-12-29T00:18:13.229Z,10.84
2022-12-29T00:19:13.320Z,10.85
2022-12-29T00:20:13.455Z,10.86
2022-12-29T00:21:13.565Z,10.86
2022-12-29T00:22:13.704Z,10.86
2022-12-29T00:23:16.836Z,10.86
2022-12-29T00:24:14.142Z,10.86
2022-12-29T00:25:14.093Z,10.85
2022-12-29T00:26:14.223Z,10.84
2022-12-29T00:27:14.375Z,10.83
2022-12-29T00:28:14.495Z,10.81
2022-12-29T00:29:14.652Z,10.81
2022-12-29T00:30:14.743Z,10.81
2022-12-29T00:31:14.940Z,10.82
2022-12-29T00:32:15.004Z,10.83
2022-12-29T00:33:15.154Z,10.82
2022-12-29T00:34:15.282Z,10.82
2022-12-29T00:35:15.432Z,10.81
2022-12-29T00:36:15.516Z,10.80
2022-12-29T00:37:15.661Z,10.79
2022-12-29T00:38:15.811Z,10.76
2022-12-29T00:39:15.869Z,10.73
2022-12-29T00:40:16.011Z,10.71
2022-12-29T00:41:16.150Z,10.68
2022-12-29T00:42:16.284Z,10.65
2022-12-29T00:43:16.409Z,10.64
2022-12-29T00:44:16.636Z,10.62
2022-12-29T00:45:16.687Z,10.61
2022-12-29T00:46:20.027Z,10.61
2022-12-29T00:47:17.007Z,10.61
2022-12-29T00:48:17.056Z,10.63
2022-12-29T00:49:17.148Z,10.64
2022-12-29T00:50:17.307Z,10.64
2022-12-29T00:51:17.388Z,10.65
2022-12-29T00:52:17.562Z,10.65
2022-12-29T00:53:17.679Z,10.64
2022-12-29T00:54:18.112Z,10.64
2022-12-29T00:55:17.889Z,10.64
2022-12-29T00:56:18.018Z,10.64
2022-12-29T00:57:18.144Z,10.66
2022-12-29T00:58:18.277Z,10.67
2022-12-29T00:59:18.405Z,10.67
2022-12-29T01:00:18.551Z,10.67
2022-12-29T01:01:18.772Z,10.68
2022-12-29T01:02:18.962Z,10.68
2022-12-29T01:03:19.030Z,10.68
2022-12-29T01:04:19.110Z,10.68
2022-12-29T01:05:19.199Z,10.68
2022-12-29T01:06:19.315Z,10.67
2022-12-29T01:07:19.461Z,10.67
2022-12-29T01:08:19.859Z,10.66
2022-12-29T01:09:19.731Z,10.66
2022-12-29T01:10:19.864Z,10.66
2022-12-29T01:11:20.001Z,10.66
2022-12-29T01:12:20.133Z,10.66
2022-12-29T01:13:20.305Z,10.67
2022-12-29T01:14:20.395Z,10.68
2022-12-29T01:15:20.591Z,10.69
2022-12-29T01:16:20.702Z,10.70
2022-12-29T01:17:20.793Z,10.71
2022-12-29T01:18:20.933Z,10.72
2022-12-29T01:19:21.087Z,10.73
2022-12-29T01:20:21.197Z,10.72
2022-12-29T01:21:21.332Z,10.72
2022-12-29T01:22:21.484Z,10.70
2022-12-29T01:23:21.583Z,10.69
2022-12-29T01:24:21.746Z,10.67
2022-12-29T01:25:21.826Z,10.66
2022-12-29T01:26:21.980Z,10.65
2022-12-29T01:27:22.194Z,10.65
2022-12-29T01:28:25.902Z,10.64
2022-12-29T01:29:22.346Z,10.63
2022-12-29T01:30:22.497Z,10.63
2022-12-29T01:31:22.641Z,10.63
2022-12-29T01:32:22.762Z,10.64
2022-12-29T01:33:22.888Z,10.65
2022-12-29T01:34:23.031Z,10.66
2022-12-29T01:35:23.180Z,10.65
2022-12-29T01:36:23.306Z,10.64
2022-12-29T01:37:23.463Z,10.64
2022-12-29T01:38:23.639Z,10.64
2022-12-29T01:39:23.698Z,10.65
2022-12-29T01:40:23.859Z,10.66
2022-12-29T01:41:23.971Z,10.68
2022-12-29T01:42:24.143Z,10.68
2022-12-29T01:43:24.347Z,10.67
2022-12-29T01:44:24.567Z,10.67
2022-12-29T01:45:24.467Z,10.67
2022-12-29T01:46:24.663Z,10.68
2022-12-29T01:47:24.800Z,10.69
2022-12-29T01:48:24.872Z,10.69
2022-12-29T01:49:24.992Z,10.70
2022-12-29T01:50:25.181Z,10.70
2022-12-29T01:51:25.292Z,10.69
2022-12-29T01:52:25.436Z,10.69
2022-12-29T01:53:25.517Z,10.70
2022-12-29T01:54:25.640Z,10.71
2022-12-29T01:55:25.769Z,10.72
2022-12-29T01:56:25.921Z,10.74
2022-12-29T01:57:26.055Z,10.76
2022-12-29T01:58:26.224Z,10.76
2022-12-29T01:59:26.366Z,10.77
2022-12-29T02:00:26.435Z,10.78
2022-12-29T02:01:26.615Z,10.79
2022-12-29T02:02:26.731Z,10.80
2022-12-29T02:03:27.105Z,10.80
2022-12-29T02:04:27.003Z,10.80
2022-12-29T02:05:27.103Z,10.82
2022-12-29T02:06:27.242Z,10.83
2022-12-29T02:07:27.437Z,10.83
2022-12-29T02:08:27.512Z,10.83
2022-12-29T02:09:27.643Z,10.84
2022-12-29T02:10:27.828Z,10.85
2022-12-29T02:11:27.896Z,10.87
2022-12-29T02:12:28.098Z,10.89
2022-12-29T02:13:28.179Z,10.91
2022-12-29T02:14:28.312Z,10.91
2022-12-29T02:15:28.449Z,10.91
2022-12-29T02:16:28.640Z,10.92
2022-12-29T02:17:28.720Z,10.94
2022-12-29T02:18:28.810Z,10.96
2022-12-29T02:19:28.948Z,10.97
2022-12-29T02:20:29.085Z,10.98
2022-12-29T02:21:29.209Z,11.00
2022-12-29T02:22:29.396Z,11.02
2022-12-29T02:23:29.458Z,11.03
2022-12-29T02:24:29.628Z,11.04
2022-12-29T02:25:29.712Z,11.04
2022-12-29T02:26:29.837Z,11.03
2022-12-29T02:27:30.040Z,11.01
2022-12-29T02:28:30.113Z,10.99
2022-12-29T02:29:30.241Z,10.97
2022-12-29T02:30:30.368Z,10.96
2022-12-29T02:31:30.515Z,10.96
2022-12-29T02:32:30.665Z,10.98
2022-12-29T02:33:30.791Z,10.99
2022-12-29T02:34:30.885Z,10.99
2022-12-29T02:35:31.050Z,10.98
2022-12-29T02:36:31.157Z,10.96
2022-12-29T02:37:31.312Z,10.94
2022-12-29T02:38:31.533Z,10.91
2022-12-29T02:39:31.553Z,10.86
2022-12-29T02:40:31.658Z,10.81
2022-12-29T02:41:31.781Z,10.73
2022-12-29T02:42:31.952Z,10.66
2022-12-29T02:43:32.024Z,10.58
2022-12-29T02:44:32.244Z,10.51
2022-12-29T02:45:32.308Z,10.45
2022-12-29T02:46:32.438Z,10.42
2022-12-29T02:47:32.624Z,10.40
2022-12-29T02:48:32.732Z,10.40
2022-12-29T02:49:32.841Z,10.41
2022-12-29T02:50:32.990Z,10.44
2022-12-29T02:51:33.081Z,10.48
2022-12-29T02:52:33.282Z,10.50
2022-12-29T02:53:33.361Z,10.53
2022-12-29T02:54:33.480Z,10.55
2022-12-29T02:55:33.597Z,10.57
2022-12-29T02:56:33.759Z,10.58
2022-12-29T02:57:33.872Z,10.60
2022-12-29T02:58:34.003Z,10.61
2022-12-29T02:59:34.141Z,10.62
2022-12-29T03:00:34.272Z,10.64
2022-12-29T03:01:34.518Z,10.65
2022-12-29T03:02:34.704Z,10.66
2022-12-29T03:03:34.766Z,10.68
2022-12-29T03:04:34.807Z,10.70
2022-12-29T03:05:34.904Z,10.72
2022-12-29T03:06:35.052Z,10.76
2022-12-29T03:07:35.136Z,10.78
2022-12-29T03:08:35.308Z,10.80
2022-12-29T03:09:35.413Z,10.83
2022-12-29T03:10:35.534Z,10.85
2022-12-29T03:11:35.654Z,10.88
2022-12-29T03:12:35.777Z,10.90
2022-12-29T03:13:35.935Z,10.91
2022-12-29T03:14:36.017Z,10.93
2022-12-29T03:15:36.154Z,10.95
2022-12-29T03:16:36.354Z,10.96
2022-12-29T03:17:36.420Z,10.97
2022-12-29T03:18:36.627Z,10.99
2022-12-29T03:19:36.675Z,11.00
2022-12-29T03:20:36.819Z,11.02
2022-12-29T03:21:36.944Z,11.03
2022-12-29T03:22:37.101Z,11.03
2022-12-29T03:23:37.257Z,11.03
2022-12-29T03:24:37.444Z,11.03
2022-12-29T03:25:37.423Z,11.05
2022-12-29T03:26:37.572Z,11.06
2022-12-29T03:27:37.695Z,11.07
2022-12-29T03:28:37.865Z,11.08
2022-12-29T03:29:37.945Z,11.08
2022-12-29T03:30:38.090Z,11.09
2022-12-29T03:31:38.207Z,11.10
2022-12-29T03:32:38.423Z,11.11
2022-12-29T03:33:38.516Z,11.11
2022-12-29T03:34:38.612Z,11.12
2022-12-29T03:35:38.738Z,11.12
2022-12-29T03:36:38.876Z,11.11
2022-12-29T03:37:39.039Z,11.11
2022-12-29T03:38:39.181Z,11.09
2022-12-29T03:39:39.266Z,11.07
2022-12-29T03:40:39.389Z,11.06
2022-12-29T03:41:39.519Z,11.04
2022-12-29T03:42:39.664Z,11.03
2022-12-29T03:43:39.811Z,11.02
2022-12-29T03:44:40.061Z,11.00
2022-12-29T03:45:40.082Z,10.99
2022-12-29T03:46:40.294Z,10.97
2022-12-29T03:47:40.393Z,10.97
2022-12-29T03:48:40.479Z,10.97
2022-12-29T03:49:40.590Z,10.96
2022-12-29T03:50:40.690Z,10.96
2022-12-29T03:51:40.843Z,10.95
2022-12-29T03:52:40.959Z,10.94
2022-12-29T03:53:41.099Z,10.93
2022-12-29T03:54:41.225Z,10.93
2022-12-29T03:55:41.385Z,10.92
2022-12-29T03:56:41.472Z,10.92
2022-12-29T03:57:41.611Z,10.91
2022-12-29T03:58:41.781Z,10.90
2022-12-29T03:59:41.856Z,10.91
2022-12-29T04:00:41.990Z,10.92
2022-12-29T04:01:42.224Z,10.93
2022-12-29T04:02:42.553Z,10.95
2022-12-29T04:03:42.468Z,10.97
2022-12-29T04:04:42.621Z,10.99
2022-12-29T04:05:42.637Z,10.99
2022-12-29T04:06:42.771Z,11.00
2022-12-29T04:07:42.905Z,11.02
2022-12-29T04:08:43.037Z,11.04
2022-12-29T04:09:43.212Z,11.05
2022-12-29T04:10:43.296Z,11.05
2022-12-29T04:11:43.412Z,11.06
2022-12-29T04:12:43.542Z,11.06
2022-12-29T04:13:43.686Z,11.06
2022-12-29T04:14:43.826Z,11.08
2022-12-29T04:15:44.004Z,11.10
2022-12-29T04:16:44.081Z,11.11
2022-12-29T04:17:44.231Z,11.12
2022-12-29T04:18:44.421Z,11.13
2022-12-29T04:19:44.523Z,11.13
2022-12-29T04:20:44.625Z,11.15
2022-12-29T04:21:44.752Z,11.17
2022-12-29T04:22:44.894Z,11.17
2022-12-29T04:23:45.048Z,11.16
2022-12-29T04:24:45.187Z,11.17
2022-12-29T04:25:45.312Z,11.17
2022-12-29T04:26:45.416Z,11.17
2022-12-29T04:27:45.501Z,11.17
2022-12-29T04:28:45.702Z,11.17
2022-12-29T04:29:45.752Z,11.15
2022-12-29T04:30:45.955Z,11.12
2022-12-29T04:31:46.072Z,11.10
2022-12-29T04:32:46.111Z,11.08
2022-12-29T04:33:46.371Z,11.08
2022-12-29T04:34:46.421Z,11.08
2022-12-29T04:35:46.556Z,11.09
2022-12-29T04:36:46.641Z,11.11
2022-12-29T04:37:46.729Z,11.11
2022-12-29T04:38:46.910Z,11.10
2022-12-29T04:39:47.015Z,11.09
2022-12-29T04:40:47.106Z,11.08
2022-12-29T04:41:47.238Z,11.08
2022-12-29T04:42:47.377Z,11.08
2022-12-29T04:43:47.585Z,11.08
2022-12-29T04:44:47.828Z,11.08
2022-12-29T04:45:47.791Z,11.08
2022-12-29T04:46:47.942Z,11.09
2022-12-29T04:47:48.059Z,11.10
2022-12-29T04:48:48.188Z,11.11
2022-12-29T04:49:48.347Z,11.13
2022-12-29T04:50:48.448Z,11.14
2022-12-29T04:51:48.574Z,11.17
2022-12-29T04:52:48.777Z,11.19
2022-12-29T04:53:48.835Z,11.20
2022-12-29T04:54:49.017Z,11.21
2022-12-29T04:55:49.108Z,11.22
2022-12-29T04:56:49.257Z,11.24
2022-12-29T04:57:49.355Z,11.25
2022-12-29T04:58:49.499Z,11.25
2022-12-29T04:59:49.645Z,11.24
2022-12-29T05:00:49.761Z,11.23
2022-12-29T05:01:49.987Z,11.22
2022-12-29T05:02:50.270Z,11.21
2022-12-29T05:03:50.211Z,11.20
2022-12-29T05:04:50.347Z,11.19
2022-12-29T05:05:50.454Z,11.19
2022-12-29T05:06:50.546Z,11.18
2022-12-29T05:07:50.674Z,11.16
2022-12-29T05:08:50.816Z,11.14
2022-12-29T05:09:50.986Z,11.13
2022-12-29T05:10:51.066Z,11.12
2022-12-29T05:11:51.214Z,11.10
2022-12-29T05:12:51.349Z,11.10
2022-12-29T05:13:51.476Z,11.10
2022-12-29T05:14:51.648Z,11.09
2022-12-29T05:15:51.758Z,11.09
2022-12-29T05:16:51.872Z,11.09
2022-12-29T05:17:51.999Z,11.08
2022-12-29T05:18:52.133Z,11.06
2022-12-29T05:19:52.344Z,11.04
2022-12-29T05:20:52.382Z,11.03
2022-12-29T05:21:52.502Z,11.02
2022-12-29T05:22:52.635Z,11.00
2022-12-29T05:23:52.780Z,10.99
2022-12-29T05:24:53.005Z,10.98
2022-12-29T05:25:53.074Z,10.98
2022-12-29T05:26:53.141Z,10.96
2022-12-29T05:27:53.290Z,10.95
2022-12-29T05:28:53.400Z,10.93
2022-12-29T05:29:53.551Z,10.91
2022-12-29T05:30:53.745Z,10.89
2022-12-29T05:31:53.812Z,10.87
2022-12-29T05:32:53.937Z,10.85
2022-12-29T05:33:54.070Z,10.84
2022-12-29T05:34:54.204Z,10.83
2022-12-29T05:35:54.377Z,10.83
2022-12-29T05:36:54.457Z,10.82
2022-12-29T05:37:54.594Z,10.82
2022-12-29T05:38:54.740Z,10.82
2022-12-29T05:39:54.855Z,10.83
2022-12-29T05:40:55.039Z,10.83
2022-12-29T05:41:55.117Z,10.82
2022-12-29T05:42:55.251Z,10.83
2022-12-29T05:43:55.389Z,10.83
2022-12-29T05:44:55.588Z,10.83
2022-12-29T05:45:55.689Z,10.82
2022-12-29T05:46:55.846Z,10.81
2022-12-29T05:47:55.948Z,10.81
2022-12-29T05:48:56.053Z,10.82
2022-12-29T05:49:56.179Z,10.82
2022-12-29T05:50:56.323Z,10.82
2022-12-29T05:51:56.454Z,10.82
2022-12-29T05:52:56.579Z,10.83
2022-12-29T05:53:56.723Z,10.84
2022-12-29T05:54:56.857Z,10.85
2022-12-29T05:55:57.013Z,10.85
2022-12-29T05:56:57.117Z,10.84
2022-12-29T05:57:57.244Z,10.83
2022-12-29T05:58:57.395Z,10.82
2022-12-29T05:59:57.577Z,10.82
2022-12-29T06:00:57.695Z,10.81
2022-12-29T06:01:57.944Z,10.80
2022-12-29T06:02:57.990Z,10.80
2022-12-29T06:03:58.186Z,10.80
2022-12-29T06:04:58.213Z,10.79
2022-12-29T06:05:58.452Z,10.78
2022-12-29T06:06:58.442Z,10.77
2022-12-29T06:07:58.584Z,10.76
2022-12-29T06:08:58.711Z,10.75
2022-12-29T06:09:58.871Z,10.74
2022-12-29T06:10:59.039Z,10.73
2022-12-29T06:11:59.078Z,10.73
2022-12-29T06:12:59.228Z,10.73
2022-12-29T06:13:59.387Z,10.73
2022-12-29T06:14:59.462Z,10.73
2022-12-29T06:15:59.683Z,10.73
2022-12-29T06:16:59.730Z,10.73
2022-12-29T06:17:59.847Z,10.73
2022-12-29T06:18:59.950Z,10.73
2022-12-29T06:20:00.124Z,10.72
2022-12-29T06:21:00.244Z,10.71
2022-12-29T06:22:00.338Z,10.70
2022-12-29T06:23:00.458Z,10.69
2022-12-29T06:24:00.585Z,10.69
2022-12-29T06:25:04.908Z,10.68
2022-12-29T06:26:00.899Z,10.67
2022-12-29T06:27:00.968Z,10.68
2022-12-29T06:28:01.155Z,10.68
2022-12-29T06:29:01.234Z,10.68
2022-12-29T06:30:01.399Z,10.68
2022-12-29T06:31:01.567Z,10.69
2022-12-29T06:32:01.695Z,10.69
2022-12-29T06:33:01.764Z,10.69
2022-12-29T06:34:06.581Z,10.70
2022-12-29T06:35:03.018Z,10.71
2022-12-29T06:36:02.197Z,10.71
2022-12-29T06:37:02.367Z,10.71
2022-12-29T06:38:02.407Z,10.71
2022-12-29T06:39:02.539Z,10.71
2022-12-29T06:40:02.680Z,10.71
2022-12-29T06:41:03.841Z,10.71
2022-12-29T06:42:02.943Z,10.70
2022-12-29T06:43:03.166Z,10.70
2022-12-29T06:44:03.240Z,10.71
2022-12-29T06:45:03.468Z,10.71
2022-12-29T06:46:03.596Z,10.71
2022-12-29T06:47:03.608Z,10.72
2022-12-29T06:48:03.728Z,10.72
2022-12-29T06:49:03.822Z,10.73
2022-12-29T06:50:04.005Z,10.73
2022-12-29T06:51:04.096Z,10.73
2022-12-29T06:52:10.601Z,10.73
2022-12-29T06:53:05.334Z,10.72
2022-12-29T06:54:04.515Z,10.72
2022-12-29T06:55:04.594Z,10.72
2022-12-29T06:56:04.723Z,10.72
2022-12-29T06:57:04.891Z,10.71
2022-12-29T06:58:04.984Z,10.70
2022-12-29T06:59:05.114Z,10.69
2022-12-29T07:00:05.313Z,10.69
2022-12-29T07:01:05.410Z,10.68
2022-12-29T07:02:05.618Z,10.68
2022-12-29T07:03:05.713Z,10.69
2022-12-29T07:04:05.727Z,10.70
2022-12-29T07:05:05.856Z,10.71
2022-12-29T07:06:05.981Z,10.70
2022-12-29T07:07:06.129Z,10.68
2022-12-29T07:08:06.222Z,10.67
2022-12-29T07:09:06.365Z,10.66
2022-12-29T07:10:06.479Z,10.65
2022-12-29T07:11:06.648Z,10.64
2022-12-29T07:12:06.738Z,10.64
2022-12-29T07:13:07.700Z,10.64
2022-12-29T07:14:07.006Z,10.62
2022-12-29T07:15:07.119Z,10.62
2022-12-29T07:16:07.285Z,10.61
2022-12-29T07:17:07.495Z,10.61
2022-12-29T07:18:07.508Z,10.61
2022-12-29T07:19:07.707Z,10.61
2022-12-29T07:20:07.821Z,10.61
2022-12-29T07:21:07.953Z,10.60
2022-12-29T07:22:08.113Z,10.58
2022-12-29T07:23:08.197Z,10.57
2022-12-29T07:24:08.316Z,10.55
2022-12-29T07:25:08.613Z,10.53
2022-12-29T07:26:08.563Z,10.53
2022-12-29T07:27:08.713Z,10.53
2022-12-29T07:28:08.872Z,10.53
2022-12-29T07:29:08.996Z,10.52
2022-12-29T07:30:09.122Z,10.50
2022-12-29T07:31:09.377Z,10.50
2022-12-29T07:32:09.438Z,10.50
2022-12-29T07:33:09.514Z,10.50
2022-12-29T07:34:09.650Z,10.50
2022-12-29T07:35:09.770Z,10.50
2022-12-29T07:36:09.938Z,10.51
2022-12-29T07:37:10.052Z,10.52
2022-12-29T07:38:10.203Z,10.53
2022-12-29T07:39:10.299Z,10.53
2022-12-29T07:40:10.453Z,10.53
2022-12-29T07:41:10.551Z,10.54
2022-12-29T07:42:10.693Z,10.54
2022-12-29T07:43:10.819Z,10.54
2022-12-29T07:44:10.950Z,10.55
2022-12-29T07:45:11.037Z,10.56
2022-12-29T07:46:18.937Z,10.56
2022-12-29T07:47:12.292Z,10.56
2022-12-29T07:48:11.378Z,10.56
2022-12-29T07:49:11.511Z,10.55
2022-12-29T07:50:11.653Z,10.55
2022-12-29T07:51:11.778Z,10.55
2022-12-29T07:52:11.943Z,10.54
2022-12-29T07:53:12.037Z,10.52
2022-12-29T07:54:12.187Z,10.51
2022-12-29T07:55:12.354Z,10.50
2022-12-29T07:56:12.448Z,10.50
2022-12-29T07:57:12.582Z,10.49
2022-12-29T07:58:12.676Z,10.47
2022-12-29T07:59:12.815Z,10.47
2022-12-29T08:00:12.955Z,10.46
2022-12-29T08:01:13.172Z,10.45
2022-12-29T08:02:13.452Z,10.44
2022-12-29T08:03:13.326Z,10.41
2022-12-29T08:04:14.500Z,10.40
2022-12-29T08:05:13.661Z,10.39
2022-12-29T08:06:13.746Z,10.37
2022-12-29T08:07:13.946Z,10.35
2022-12-29T08:08:14.039Z,10.34
2022-12-29T08:09:19.767Z,10.34
2022-12-29T08:10:15.289Z,10.34
2022-12-29T08:11:14.436Z,10.35
2022-12-29T08:12:14.609Z,10.36
2022-12-29T08:13:14.689Z,10.37
2022-12-29T08:14:14.820Z,10.38
2022-12-29T08:15:14.964Z,10.40
2022-12-29T08:16:15.203Z,10.40
2022-12-29T08:17:15.247Z,10.40
2022-12-29T08:18:15.534Z,10.40
2022-12-29T08:19:15.514Z,10.40
2022-12-29T08:20:15.668Z,10.40
2022-12-29T08:21:15.743Z,10.39
2022-12-29T08:22:16.010Z,10.39
2022-12-29T08:23:16.006Z,10.39
2022-12-29T08:24:16.092Z,10.37
2022-12-29T08:25:16.283Z,10.36
2022-12-29T08:26:16.361Z,10.36
2022-12-29T08:27:20.780Z,10.36
2022-12-29T08:28:16.601Z,10.37
2022-12-29T08:29:16.714Z,10.37
2022-12-29T08:30:16.824Z,10.36
2022-12-29T08:31:17.481Z,10.32
2022-12-29T08:32:17.092Z,10.23
2022-12-29T08:33:17.152Z,10.10
2022-12-29T08:34:17.240Z,9.96
2022-12-29T08:35:17.363Z,9.84
2022-12-29T08:36:17.482Z,9.75
2022-12-29T08:37:17.723Z,9.71
2022-12-29T08:38:17.712Z,9.69
2022-12-29T08:39:17.804Z,9.71
2022-12-29T08:40:18.428Z,9.73
2022-12-29T08:41:18.018Z,9.76
2022-12-29T08:42:18.135Z,9.80
2022-12-29T08:43:18.686Z,9.85
2022-12-29T08:44:18.336Z,9.90
2022-12-29T08:45:18.487Z,9.96
2022-12-29T08:46:18.582Z,10.03
2022-12-29T08:47:18.729Z,10.09
2022-12-29T08:48:18.798Z,10.15
2022-12-29T08:49:18.935Z,10.20
2022-12-29T08:50:19.073Z,10.23
2022-12-29T08:51:24.499Z,10.25
2022-12-29T08:52:20.382Z,10.26
2022-12-29T08:53:19.457Z,10.27
2022-12-29T08:54:19.607Z,10.28
2022-12-29T08:55:19.744Z,10.28
2022-12-29T08:56:19.812Z,10.27
2022-12-29T08:57:19.986Z,10.25
2022-12-29T08:58:20.074Z,10.24
2022-12-29T08:59:20.218Z,10.24
2022-12-29T09:00:20.304Z,10.25
2022-12-29T09:01:20.506Z,10.25
2022-12-29T09:02:24.605Z,10.26
2022-12-29T09:03:37.767Z,10.27
2022-12-29T09:04:22.030Z,10.28
2022-12-29T09:05:22.517Z,10.28
2022-12-29T09:06:21.068Z,10.28
2022-12-29T09:07:21.185Z,10.29
2022-12-29T09:08:25.599Z,10.29
2022-12-29T09:09:22.393Z,10.27
2022-12-29T09:10:21.515Z,10.26
2022-12-29T09:11:21.655Z,10.26
2022-12-29T09:12:21.810Z,10.28
2022-12-29T09:13:21.892Z,10.28
2022-12-29T09:14:22.027Z,10.28
2022-12-29T09:15:22.179Z,10.27
2022-12-29T09:16:22.457Z,10.26
2022-12-29T09:17:22.475Z,10.26
2022-12-29T09:18:22.577Z,10.26
2022-12-29T09:19:22.720Z,10.26
2022-12-29T09:20:22.859Z,10.26
2022-12-29T09:21:22.980Z,10.25
2022-12-29T09:22:23.162Z,10.26
2022-12-29T09:23:23.248Z,10.27
2022-12-29T09:24:23.359Z,10.27
2022-12-29T09:25:24.571Z,10.27
2022-12-29T09:26:23.649Z,10.27
2022-12-29T09:27:23.829Z,10.26
2022-12-29T09:28:23.943Z,10.25
2022-12-29T09:29:24.055Z,10.25
2022-12-29T09:30:24.179Z,10.25
2022-12-29T09:31:24.377Z,10.26
2022-12-29T09:32:27.491Z,10.26
2022-12-29T09:33:25.608Z,10.26
2022-12-29T09:34:24.706Z,10.26
2022-12-29T09:35:24.822Z,10.27
2022-12-29T09:36:24.914Z,10.29
2022-12-29T09:37:25.095Z,10.29
2022-12-29T09:38:25.235Z,10.30
2022-12-29T09:39:25.343Z,10.33
2022-12-29T09:40:25.466Z,10.34
2022-12-29T09:41:25.585Z,10.34
2022-12-29T09:42:25.707Z,10.33
2022-12-29T09:43:25.805Z,10.33
2022-12-29T09:44:25.945Z,10.35
2022-12-29T09:45:26.157Z,10.36
2022-12-29T09:46:26.238Z,10.38
2022-12-29T09:47:26.359Z,10.40
2022-12-29T09:48:26.442Z,10.42
2022-12-29T09:49:26.572Z,10.46
2022-12-29T09:50:26.676Z,10.50
2022-12-29T09:51:26.852Z,10.53
2022-12-29T09:52:27.073Z,10.54
2022-12-29T09:53:27.085Z,10.54
2022-12-29T09:54:27.210Z,10.55
2022-12-29T09:55:27.297Z,10.54
2022-12-29T09:56:27.437Z,10.53
2022-12-29T09:57:27.591Z,10.52
2022-12-29T09:58:27.681Z,10.52
2022-12-29T09:59:27.839Z,10.51
2022-12-29T10:00:28.089Z,10.50
2022-12-29T10:01:28.171Z,10.48
2022-12-29T10:02:28.486Z,10.46
2022-12-29T10:03:28.388Z,10.45
2022-12-29T10:04:28.503Z,10.44
2022-12-29T10:05:28.724Z,10.42
2022-12-29T10:06:28.730Z,10.41
2022-12-29T10:07:30.435Z,10.41
2022-12-29T10:08:28.996Z,10.40
2022-12-29T10:09:29.182Z,10.39
2022-12-29T10:10:29.228Z,10.40
2022-12-29T10:11:29.388Z,10.41
2022-12-29T10:12:29.518Z,10.41
2022-12-29T10:13:29.605Z,10.41
2022-12-29T10:14:29.748Z,10.41
2022-12-29T10:15:29.897Z,10.42
2022-12-29T10:16:30.113Z,10.43
2022-12-29T10:17:30.198Z,10.44
2022-12-29T10:18:30.275Z,10.47
2022-12-29T10:19:33.461Z,10.49
2022-12-29T10:20:30.541Z,10.50
2022-12-29T10:21:30.663Z,10.51
2022-12-29T10:22:30.843Z,10.49
2022-12-29T10:23:30.901Z,10.47
2022-12-29T10:24:31.036Z,10.45
2022-12-29T10:25:33.103Z,10.45
2022-12-29T10:26:31.315Z,10.46
2022-12-29T10:27:31.432Z,10.48
2022-12-29T10:28:31.528Z,10.52
2022-12-29T10:29:31.674Z,10.56
2022-12-29T10:30:31.768Z,10.60
2022-12-29T10:31:31.910Z,10.63
2022-12-29T10:32:32.019Z,10.64
2022-12-29T10:33:32.115Z,10.65
2022-12-29T10:34:32.210Z,10.66
2022-12-29T10:35:32.358Z,10.66
2022-12-29T10:36:32.503Z,10.66
2022-12-29T10:37:34.294Z,10.65
2022-12-29T10:38:32.773Z,10.65
2022-12-29T10:39:32.863Z,10.66
2022-12-29T10:40:32.988Z,10.68
2022-12-29T10:41:33.162Z,10.71
2022-12-29T10:42:33.275Z,10.75
2022-12-29T10:43:33.363Z,10.79
2022-12-29T10:44:33.584Z,10.84
2022-12-29T10:45:33.701Z,10.87
2022-12-29T10:46:33.759Z,10.88
2022-12-29T10:47:33.925Z,10.88
2022-12-29T10:48:34.028Z,10.86
2022-12-29T10:49:34.202Z,10.84
2022-12-29T10:50:34.287Z,10.83
2022-12-29T10:51:34.432Z,10.82
2022-12-29T10:52:34.573Z,10.82
2022-12-29T10:53:34.657Z,10.80
2022-12-29T10:54:34.759Z,10.77
2022-12-29T10:55:35.870Z,10.76
2022-12-29T10:56:34.997Z,10.78
2022-12-29T10:57:35.192Z,10.81
2022-12-29T10:58:35.812Z,10.82
2022-12-29T10:59:35.363Z,10.82
2022-12-29T11:00:35.688Z,10.83
2022-12-29T11:01:35.712Z,10.83
2022-12-29T11:02:36.019Z,10.83
2022-12-29T11:03:35.959Z,10.83
2022-12-29T11:04:36.037Z,10.84
2022-12-29T11:05:36.172Z,10.85
2022-12-29T11:06:36.308Z,10.87
2022-12-29T11:07:36.468Z,10.88
2022-12-29T11:08:36.578Z,10.86
2022-12-29T11:09:42.449Z,10.84
2022-12-29T11:10:37.860Z,10.82
2022-12-29T11:11:36.950Z,10.79
2022-12-29T11:12:37.082Z,10.77
2022-12-29T11:13:39.497Z,10.76
2022-12-29T11:14:37.323Z,10.74
2022-12-29T11:15:38.129Z,10.72
2022-12-29T11:16:37.562Z,10.71
2022-12-29T11:17:37.639Z,10.70
2022-12-29T11:18:37.738Z,10.67
2022-12-29T11:19:41.115Z,10.66
2022-12-29T11:20:38.035Z,10.65
2022-12-29T11:21:38.128Z,10.63
2022-12-29T11:22:38.416Z,10.60
2022-12-29T11:23:38.413Z,10.57
2022-12-29T11:24:38.568Z,10.57
2022-12-29T11:25:38.644Z,10.57
2022-12-29T11:26:38.795Z,10.57
2022-12-29T11:27:38.933Z,10.57
2022-12-29T11:28:39.030Z,10.57
2022-12-29T11:29:39.249Z,10.55
2022-12-29T11:30:39.284Z,10.53
2022-12-29T11:31:39.477Z,10.53
2022-12-29T11:32:39.627Z,10.53
2022-12-29T11:33:39.679Z,10.53
2022-12-29T11:34:39.794Z,10.51
2022-12-29T11:35:40.042Z,10.50
2022-12-29T11:36:40.089Z,10.48
2022-12-29T11:37:40.310Z,10.46
2022-12-29T11:38:40.907Z,10.44
2022-12-29T11:39:40.503Z,10.43
2022-12-29T11:40:40.623Z,10.44
2022-12-29T11:41:40.724Z,10.42
2022-12-29T11:42:40.884Z,10.40
2022-12-29T11:43:40.980Z,10.39
2022-12-29T11:44:41.111Z,10.39
2022-12-29T11:45:41.257Z,10.40
2022-12-29T11:46:41.386Z,10.41
2022-12-29T11:47:41.511Z,10.42
2022-12-29T11:48:41.639Z,10.42
2022-12-29T11:49:41.778Z,10.40
2022-12-29T11:50:41.882Z,10.39
2022-12-29T11:51:42.026Z,10.38
2022-12-29T11:52:42.175Z,10.38
2022-12-29T11:53:42.289Z,10.39
2022-12-29T11:54:42.401Z,10.41
2022-12-29T11:55:42.533Z,10.43
2022-12-29T11:56:42.612Z,10.43
2022-12-29T11:57:42.804Z,10.42
2022-12-29T11:58:42.920Z,10.41
2022-12-29T11:59:43.011Z,10.39
2022-12-29T12:00:43.101Z,10.39
2022-12-29T12:01:43.360Z,10.38
2022-12-29T12:02:43.987Z,10.40
2022-12-29T12:03:43.610Z,10.42
2022-12-29T12:04:43.562Z,10.45
2022-12-29T12:05:43.720Z,10.47
2022-12-29T12:06:43.802Z,10.49
2022-12-29T12:07:43.996Z,10.52
2022-12-29T12:08:44.165Z,10.56
2022-12-29T12:09:44.196Z,10.59
2022-12-29T12:10:44.340Z,10.61
2022-12-29T12:11:44.490Z,10.63
2022-12-29T12:12:44.689Z,10.62
2022-12-29T12:13:44.769Z,10.63
2022-12-29T12:14:44.922Z,10.64
2022-12-29T12:15:47.397Z,10.66
2022-12-29T12:16:45.294Z,10.69
2022-12-29T12:17:45.333Z,10.71
2022-12-29T12:18:45.436Z,10.73
2022-12-29T12:19:45.562Z,10.75
2022-12-29T12:20:45.687Z,10.75
2022-12-29T12:21:46.279Z,10.73
2022-12-29T12:22:45.924Z,10.72
2022-12-29T12:23:46.026Z,10.72
2022-12-29T12:24:46.155Z,10.68
2022-12-29T12:25:46.320Z,10.63
2022-12-29T12:26:46.413Z,10.61
2022-12-29T12:27:46.597Z,10.60
2022-12-29T12:28:46.677Z,10.58
2022-12-29T12:29:46.837Z,10.57
2022-12-29T12:30:47.011Z,10.58
2022-12-29T12:31:47.118Z,10.58
2022-12-29T12:32:47.271Z,10.57
2022-12-29T12:33:47.369Z,10.55
2022-12-29T12:34:47.514Z,10.53
2022-12-29T12:35:47.726Z,10.50
2022-12-29T12:36:47.758Z,10.49
2022-12-29T12:37:47.923Z,10.49
2022-12-29T12:38:48.043Z,10.48
2022-12-29T12:39:48.153Z,10.44
2022-12-29T12:40:48.242Z,10.41
2022-12-29T12:41:48.401Z,10.40
2022-12-29T12:42:48.561Z,10.39
2022-12-29T12:43:48.673Z,10.38
2022-12-29T12:44:48.764Z,10.37
2022-12-29T12:45:48.910Z,10.37
2022-12-29T12:46:49.056Z,10.38
2022-12-29T12:47:49.159Z,10.38
2022-12-29T12:48:49.249Z,10.37
2022-12-29T12:49:49.390Z,10.37
2022-12-29T12:50:49.498Z,10.36
2022-12-29T12:51:49.650Z,10.36
2022-12-29T12:52:49.775Z,10.38
2022-12-29T12:53:49.890Z,10.39
2022-12-29T12:54:50.024Z,10.38