createdAt,value
2022-11-20T00:00:17.517Z,9.711649
2022-11-20T00:01:16.516Z,9.711599
2022-11-20T00:02:16.566Z,9.711618
2022-11-20T00:03:16.513Z,9.711630
2022-11-20T00:04:16.492Z,9.711699
2022-11-20T00:05:16.515Z,9.711685
2022-11-20T00:06:16.471Z,9.711618
2022-11-20T00:07:16.562Z,9.711615
2022-11-20T00:08:16.450Z,9.711647
2022-11-20T00:09:16.443Z,9.711694
2022-11-20T00:10:16.435Z,9.711613
2022-11-20T00:11:16.773Z,9.711594
2022-11-20T00:12:16.430Z,9.711634
2022-11-20T00:13:16.438Z,9.711649
2022-11-20T00:14:16.415Z,9.711628
2022-11-20T00:15:16.399Z,9.711584
2022-11-20T00:16:16.420Z,9.711568
2022-11-20T00:17:16.407Z,9.711635
2022-11-20T00:18:16.375Z,9.711639
2022-11-20T00:19:16.379Z,9.711551
2022-11-20T00:20:18.206Z,9.711557
2022-11-20T00:21:16.355Z,9.711637
2022-11-20T00:22:16.352Z,9.711606
2022-11-20T00:23:16.345Z,9.711581
2022-11-20T00:24:16.356Z,9.711585
2022-11-20T00:25:16.336Z,9.711630
2022-11-20T00:26:16.312Z,9.711605
2022-11-20T00:31:52.183Z,9.711466
2022-11-20T00:32:52.122Z,9.711137
2022-11-20T00:33:52.428Z,9.711370
2022-11-20T00:34:52.106Z,9.711450
2022-11-20T00:35:52.092Z,9.711581
2022-11-20T00:36:52.074Z,9.711471
2022-11-20T00:37:52.075Z,9.711679
2022-11-20T00:38:52.069Z,9.711511
2022-11-20T00:39:52.054Z,9.711595
2022-11-20T00:40:54.725Z,9.711417
2022-11-20T00:41:53.056Z,9.711395
2022-11-20T00:42:53.060Z,9.711102
2022-11-20T00:43:52.027Z,9.711431
2022-11-20T00:44:52.030Z,9.711256
2022-11-20T00:45:52.015Z,9.711417
2022-11-20T00:46:52.016Z,9.711699
2022-11-20T00:47:51.998Z,9.711562
2022-11-20T00:48:51.991Z,9.711627
2022-11-20T00:49:51.992Z,9.711686
2022-11-20T00:50:51.982Z,9.711793
2022-11-20T00:51:52.007Z,9.711430
2022-11-20T00:52:51.967Z,9.711780
2022-11-20T00:53:51.963Z,9.711709
2022-11-20T00:54:51.962Z,9.712136
2022-11-20T00:55:51.955Z,9.712465
2022-11-20T00:56:51.936Z,9.712378
2022-11-20T00:57:51.922Z,9.712930
2022-11-20T00:58:51.914Z,9.713199
2022-11-20T00:59:51.962Z,9.711809
2022-11-20T01:00:51.940Z,9.711712
2022-11-20T01:01:51.903Z,9.711692
2022-11-20T01:02:51.916Z,9.711685
2022-11-20T01:03:51.898Z,9.711680
2022-11-20T01:04:51.889Z,9.711705
2022-11-20T01:05:51.899Z,9.711708
2022-11-20T01:06:51.906Z,9.711686
2022-11-20T01:07:52.439Z,9.711738
2022-11-20T01:08:51.847Z,9.711717
2022-11-20T01:09:51.867Z,9.711712
2022-11-20T01:10:51.845Z,9.711654
2022-11-20T01:11:51.820Z,9.711591
2022-11-20T01:12:52.394Z,9.711644
2022-11-20T01:13:52.812Z,9.711656
2022-11-20T01:14:51.819Z,9.711765
2022-11-20T01:15:51.790Z,9.711692
2022-11-20T01:16:51.853Z,9.711569
2022-11-20T01:17:51.779Z,9.711634
2022-11-20T01:18:52.486Z,9.711630
2022-11-20T01:19:51.788Z,9.711606
2022-11-20T01:20:52.490Z,9.711639
2022-11-20T01:21:51.780Z,9.711622
2022-11-20T01:22:51.743Z,9.711637
2022-11-20T01:23:51.812Z,9.711528
2022-11-20T01:24:51.726Z,9.711603
2022-11-20T01:25:51.717Z,9.711559
2022-11-20T01:26:51.719Z,9.711590
2022-11-20T01:27:51.710Z,9.711447
2022-11-20T01:28:51.700Z,9.711472
2022-11-20T01:29:54.764Z,9.711559
2022-11-20T01:30:52.691Z,9.711596
2022-11-20T01:31:51.706Z,9.711625
2022-11-20T01:32:51.665Z,9.711663
2022-11-20T01:33:51.663Z,9.711613
2022-11-20T01:34:53.976Z,9.711628
2022-11-20T01:35:51.684Z,9.711650
2022-11-20T01:36:51.637Z,9.711617
2022-11-20T01:37:51.630Z,9.711616
2022-11-20T01:38:53.376Z,9.711604
2022-11-20T01:39:51.623Z,9.711617
2022-11-20T01:40:51.605Z,9.711623
2022-11-20T01:41:51.601Z,9.711612
2022-11-20T01:42:51.590Z,9.711631
2022-11-20T01:43:51.598Z,9.711646
2022-11-20T01:44:51.589Z,9.711693
2022-11-20T01:45:51.575Z,9.711709
2022-11-20T01:46:51.568Z,9.711658
2022-11-20T01:47:51.554Z,9.711668
2022-11-20T01:48:51.562Z,9.711788
2022-11-20T01:49:51.539Z,9.711576
2022-11-20T01:50:51.554Z,9.711658
2022-11-20T01:51:52.531Z,9.711877
2022-11-20T01:52:51.529Z,9.711747
2022-11-20T01:53:51.520Z,9.711784
2022-11-20T01:54:51.515Z,9.712130
2022-11-20T01:55:51.486Z,9.712185
2022-11-20T01:56:52.500Z,9.711953
2022-11-20T01:57:51.491Z,9.711916
2022-11-20T01:58:51.473Z,9.711995
2022-11-20T01:59:51.473Z,9.711972
2022-11-20T02:00:51.472Z,9.711985
2022-11-20T02:01:51.453Z,9.712030
2022-11-20T02:02:51.459Z,9.712005
2022-11-20T02:03:51.448Z,9.712087
2022-11-20T02:04:51.435Z,9.711997
2022-11-20T02:05:51.423Z,9.711833
2022-11-20T02:06:51.430Z,9.711878
2022-11-20T02:07:51.422Z,9.711904
2022-11-20T02:08:51.402Z,9.711813
2022-11-20T02:09:53.770Z,9.712032
2022-11-20T02:10:52.384Z,9.712244
2022-11-20T02:11:51.386Z,9.711942
2022-11-20T02:12:51.385Z,9.712054
2022-11-20T02:13:51.382Z,9.711914
2022-11-20T02:14:51.369Z,9.711936
2022-11-20T02:15:51.380Z,9.712169
2022-11-20T02:16:51.340Z,9.711575
2022-11-20T02:17:51.355Z,9.711572
2022-11-20T02:18:51.328Z,9.711620
2022-11-20T02:19:51.330Z,9.711575
2022-11-20T02:20:51.324Z,9.711583
2022-11-20T02:21:51.900Z,9.711643
2022-11-20T02:22:51.305Z,9.711669
2022-11-20T02:23:51.297Z,9.711649
2022-11-20T02:24:51.283Z,9.711562
2022-11-20T02:25:51.294Z,9.711536
2022-11-20T02:26:51.265Z,9.711557
2022-11-20T02:27:51.267Z,9.711502
2022-11-20T02:28:51.271Z,9.711457
2022-11-20T02:29:51.252Z,9.711545
2022-11-20T02:30:51.239Z,9.711533
2022-11-20T02:31:51.228Z,9.711583
2022-11-20T02:32:51.219Z,9.711584
2022-11-20T02:33:51.212Z,9.711469
2022-11-20T02:34:51.196Z,9.711576
2022-11-20T02:35:51.993Z,9.711568
2022-11-20T02:36:51.183Z,9.711568
2022-11-20T02:37:51.219Z,9.711594
2022-11-20T02:38:51.168Z,9.711632
2022-11-20T02:39:51.174Z,9.711658
2022-11-20T02:40:55.304Z,9.711555
2022-11-20T02:41:52.148Z,9.711637
2022-11-20T02:42:51.148Z,9.711566
2022-11-20T02:43:51.131Z,9.711521
2022-11-20T02:44:51.122Z,9.711637
2022-11-20T02:45:51.114Z,9.711624
2022-11-20T02:46:51.124Z,9.711610
2022-11-20T02:47:51.098Z,9.711653
2022-11-20T02:48:51.092Z,9.711677
2022-11-20T02:49:51.082Z,9.711793
2022-11-20T02:50:51.075Z,9.711678
2022-11-20T02:51:51.084Z,9.711697
2022-11-20T02:52:51.067Z,9.711691
2022-11-20T02:53:51.049Z,9.711722
2022-11-20T02:54:51.059Z,9.711740
2022-11-20T02:55:51.036Z,9.711677
2022-11-20T02:56:51.035Z,9.711618
2022-11-20T02:57:51.987Z,9.711758
2022-11-20T02:58:51.012Z,9.711800
2022-11-20T02:59:51.003Z,9.711494
2022-11-20T03:00:51.014Z,9.711619
2022-11-20T03:01:50.997Z,9.711645
2022-11-20T03:02:50.990Z,9.711731
2022-11-20T03:03:51.002Z,9.711739
2022-11-20T03:04:50.997Z,9.711502
2022-11-20T03:05:50.985Z,9.711641
2022-11-20T03:06:50.953Z,9.711492
2022-11-20T03:07:50.968Z,9.711380
2022-11-20T03:08:50.934Z,9.711560
2022-11-20T03:09:50.933Z,9.711492
2022-11-20T03:10:50.919Z,9.711492
2022-11-20T03:11:50.913Z,9.711658
2022-11-20T03:12:51.497Z,9.711548
2022-11-20T03:13:50.897Z,9.711530
2022-11-20T03:14:53.250Z,9.711483
2022-11-20T03:15:51.942Z,9.711452
2022-11-20T03:16:50.876Z,9.711428
2022-11-20T03:17:50.859Z,9.711410
2022-11-20T03:18:50.859Z,9.711402
2022-11-20T03:19:51.409Z,9.711389
2022-11-20T03:20:50.847Z,9.711370
2022-11-20T03:21:50.836Z,9.711358
2022-11-20T03:35:58.870Z,9.711925
2022-11-20T03:36:58.873Z,9.711617
2022-11-20T03:37:58.861Z,9.711596
2022-11-20T03:38:58.897Z,9.711741
2022-11-20T03:39:58.845Z,9.711589
2022-11-20T03:40:58.924Z,9.711619
2022-11-20T03:41:58.894Z,9.711679
2022-11-20T03:42:58.838Z,9.711618
2022-11-20T03:43:58.815Z,9.711622
2022-11-20T03:44:58.804Z,9.711549
2022-11-20T03:45:58.804Z,9.711567
2022-11-20T03:46:58.792Z,9.711639
2022-11-20T03:47:58.800Z,9.711653
2022-11-20T03:48:58.776Z,9.711533
2022-11-20T03:49:58.770Z,9.711467
2022-11-20T03:50:58.770Z,9.711487
2022-11-20T03:51:58.855Z,9.711657
2022-11-20T03:52:58.791Z,9.711639
2022-11-20T03:53:58.732Z,9.711830
2022-11-20T03:54:58.749Z,9.711691
2022-11-20T03:55:58.727Z,9.711782
2022-11-20T03:56:58.717Z,9.711831
2022-11-20T03:57:58.728Z,9.711694
2022-11-20T03:58:58.711Z,9.711731
2022-11-20T03:59:58.757Z,9.711638
2022-11-20T04:00:58.711Z,9.711530
2022-11-20T04:01:58.729Z,9.711457
2022-11-20T04:02:58.680Z,9.711609
2022-11-20T04:03:58.668Z,9.711575
2022-11-20T04:04:58.675Z,9.711827
2022-11-20T04:05:58.657Z,9.711749
2022-11-20T04:06:58.678Z,9.711967
2022-11-20T04:07:58.646Z,9.712072
2022-11-20T04:08:58.633Z,9.711839
2022-11-20T04:09:58.641Z,9.711878
2022-11-20T04:10:58.627Z,9.712102
2022-11-20T04:11:58.604Z,9.711990
2022-11-20T04:12:59.119Z,9.712050
2022-11-20T04:13:58.590Z,9.711933
2022-11-20T04:14:58.602Z,9.711906
2022-11-20T04:15:58.581Z,9.711856
2022-11-20T04:16:58.564Z,9.711709
2022-11-20T04:17:58.558Z,9.711810
2022-11-20T04:18:58.551Z,9.711803
2022-11-20T04:19:58.549Z,9.711635
2022-11-20T04:20:58.539Z,9.711840
2022-11-20T04:21:58.530Z,9.711847
2022-11-20T04:22:58.518Z,9.711723
2022-11-20T04:23:59.511Z,9.711919
2022-11-20T04:24:58.509Z,9.711653
2022-11-20T04:25:58.491Z,9.711640
2022-11-20T04:26:58.491Z,9.711335
2022-11-20T04:27:59.124Z,9.711625
2022-11-20T04:28:58.474Z,9.711831
2022-11-20T04:29:58.463Z,9.711664
2022-11-20T04:30:58.457Z,9.711614
2022-11-20T04:31:58.449Z,9.711639
2022-11-20T04:32:58.447Z,9.711906
2022-11-20T04:33:58.446Z,9.711872
2022-11-20T04:34:58.420Z,9.711884
2022-11-20T04:35:58.427Z,9.712117
2022-11-20T04:36:58.406Z,9.712000
2022-11-20T04:37:58.410Z,9.711931
2022-11-20T04:38:58.402Z,9.712127
2022-11-20T04:39:58.388Z,9.711998
2022-11-20T04:40:58.375Z,9.712035
2022-11-20T04:41:58.373Z,9.712139
2022-11-20T04:42:58.431Z,9.711856
2022-11-20T04:43:59.126Z,9.711224
2022-11-20T04:44:58.357Z,9.711583
2022-11-20T04:45:58.335Z,9.711662
2022-11-20T04:46:58.327Z,9.711506
2022-11-20T04:47:58.330Z,9.711749
2022-11-20T04:48:58.316Z,9.711819
2022-11-20T04:49:58.357Z,9.711576
2022-11-20T04:50:58.303Z,9.711627
2022-11-20T04:51:58.293Z,9.711750
2022-11-20T04:52:58.289Z,9.711675
2022-11-20T04:53:58.282Z,9.711699
2022-11-20T04:54:58.275Z,9.711688
2022-11-20T04:55:58.269Z,9.711645
2022-11-20T04:56:58.255Z,9.711641
2022-11-20T04:57:58.243Z,9.711622
2022-11-20T04:58:58.240Z,9.711567
2022-11-20T04:59:58.230Z,9.711630
2022-11-20T05:00:58.221Z,9.711726
2022-11-20T05:01:58.268Z,9.711744
2022-11-20T05:02:58.218Z,9.711770
2022-11-20T05:03:58.202Z,9.711639
2022-11-20T05:04:58.188Z,9.711633
2022-11-20T05:05:58.180Z,9.711665
2022-11-20T05:06:58.221Z,9.711593
2022-11-20T05:07:58.161Z,9.711435
2022-11-20T05:08:58.168Z,9.711666
2022-11-20T05:09:58.149Z,9.711665
2022-11-20T05:10:58.148Z,9.711579
2022-11-20T05:11:58.132Z,9.711609
2022-11-20T05:12:58.132Z,9.711695
2022-11-20T05:13:58.128Z,9.711666
2022-11-20T05:14:58.110Z,9.711809
2022-11-20T05:15:58.110Z,9.711688
2022-11-20T05:16:58.091Z,9.711725
2022-11-20T05:17:59.093Z,9.711803
2022-11-20T05:18:58.102Z,9.711667
2022-11-20T05:19:58.087Z,9.711805
2022-11-20T05:20:58.083Z,9.711719
2022-11-20T05:21:58.082Z,9.712026
2022-11-20T05:22:58.055Z,9.711978
2022-11-20T05:23:58.067Z,9.711898
2022-11-20T05:24:58.048Z,9.712127
2022-11-20T05:25:59.409Z,9.711934
2022-11-20T05:26:59.029Z,9.711797
2022-11-20T05:27:58.029Z,9.711631
2022-11-20T05:28:58.026Z,9.711738
2022-11-20T05:29:58.036Z,9.711639
2022-11-20T05:30:58.015Z,9.711782
2022-11-20T05:31:58.006Z,9.711573
2022-11-20T05:32:57.986Z,9.711776
2022-11-20T05:33:58.072Z,9.711609
2022-11-20T05:34:57.976Z,9.711661
2022-11-20T05:35:57.958Z,9.711542
2022-11-20T05:36:57.970Z,9.711571
2022-11-20T05:37:58.545Z,9.711523
2022-11-20T05:39:01.576Z,9.711596
2022-11-20T05:39:58.934Z,9.711603
2022-11-20T05:40:57.922Z,9.711646
2022-11-20T05:41:57.916Z,9.711596
2022-11-20T05:42:57.915Z,9.711530
2022-11-20T05:43:58.543Z,9.711484
2022-11-20T05:44:57.922Z,9.711494
2022-11-20T05:45:57.890Z,9.711585
2022-11-20T05:46:57.913Z,9.711623
2022-11-20T05:47:57.871Z,9.711562
2022-11-20T05:48:57.853Z,9.711568
2022-11-20T05:49:57.859Z,9.711530
2022-11-20T05:50:57.844Z,9.711487
2022-11-20T05:51:57.833Z,9.711527
2022-11-20T05:52:57.824Z,9.711515
2022-11-20T05:53:58.833Z,9.711674
2022-11-20T05:54:57.821Z,9.711657
2022-11-20T05:55:57.809Z,9.711580
2022-11-20T05:56:57.795Z,9.711493
2022-11-20T05:57:57.804Z,9.711657
2022-11-20T05:58:57.790Z,9.711510
2022-11-20T05:59:57.768Z,9.711627
2022-11-20T06:00:57.778Z,9.711434
2022-11-20T06:01:57.760Z,9.711362
2022-11-20T06:02:57.773Z,9.711453
2022-11-20T06:03:57.746Z,9.711507
2022-11-20T06:04:57.741Z,9.711835
2022-11-20T06:05:57.748Z,9.711754
2022-11-20T06:06:57.864Z,9.711437
2022-11-20T06:07:57.706Z,9.711483
2022-11-20T06:08:57.694Z,9.711535
2022-11-20T06:09:57.700Z,9.711479
2022-11-20T06:10:57.697Z,9.711445
2022-11-20T06:11:57.709Z,9.711383
2022-11-20T06:12:57.730Z,9.711398
2022-11-20T06:13:57.665Z,9.711309
2022-11-20T06:14:57.706Z,9.711403
2022-11-20T06:15:57.716Z,9.711616
2022-11-20T06:16:57.651Z,9.711623
2022-11-20T06:17:57.648Z,9.711481
2022-11-20T06:18:57.667Z,9.711710
2022-11-20T06:19:57.631Z,9.711580
2022-11-20T06:20:57.605Z,9.711439
2022-11-20T06:21:58.616Z,9.711447
2022-11-20T06:22:57.595Z,9.711447
2022-11-20T06:23:57.597Z,9.711447
2022-11-20T06:24:57.582Z,9.712279
2022-11-20T06:25:57.573Z,9.711612
2022-11-20T06:26:57.564Z,9.711568
2022-11-20T06:27:58.122Z,9.711684
2022-11-20T06:28:57.555Z,9.711658
2022-11-20T06:29:58.100Z,9.711721
2022-11-20T06:30:57.527Z,9.711789
2022-11-20T06:31:57.603Z,9.711662
2022-11-20T06:32:57.511Z,9.711700
2022-11-20T06:33:58.051Z,9.711721
2022-11-20T06:34:57.514Z,9.711756
2022-11-20T06:36:00.462Z,9.711811
2022-11-20T06:36:58.480Z,9.711822
2022-11-20T06:37:57.477Z,9.711714
2022-11-20T06:38:57.472Z,9.711847
2022-11-20T06:39:57.454Z,9.711998
2022-11-20T06:40:58.128Z,9.711825
2022-11-20T06:41:59.243Z,9.711836
2022-11-20T06:42:59.049Z,9.711775
2022-11-20T06:43:57.436Z,9.712008
2022-11-20T06:44:57.472Z,9.712176
2022-11-20T06:45:57.429Z,9.712152
2022-11-20T06:46:57.403Z,9.712359
2022-11-20T06:47:57.414Z,9.712401
2022-11-20T06:48:57.408Z,9.712469
2022-11-20T06:49:57.389Z,9.712360
2022-11-20T06:50:57.386Z,9.712870
2022-11-20T06:51:57.375Z,9.712173
2022-11-20T06:52:57.575Z,9.712025
2022-11-20T06:53:57.358Z,9.711801
2022-11-20T06:54:58.127Z,9.711664
2022-11-20T06:55:57.345Z,9.711666
2022-11-20T06:56:57.333Z,9.712007
2022-11-20T06:57:57.362Z,9.712151
2022-11-20T06:58:57.363Z,9.711996
2022-11-20T06:59:57.312Z,9.711971
2022-11-20T07:00:57.348Z,9.712030
2022-11-20T07:01:57.302Z,9.712031
2022-11-20T07:02:58.078Z,9.712325
2022-11-20T07:03:57.290Z,9.712169
2022-11-20T07:04:57.272Z,9.711740
2022-11-20T07:05:57.268Z,9.712010
2022-11-20T07:06:57.535Z,9.712029
2022-11-20T07:07:58.128Z,9.712062
2022-11-20T07:08:57.650Z,9.711699
2022-11-20T07:09:57.237Z,9.711981
2022-11-20T07:10:57.244Z,9.712002
2022-11-20T07:11:57.222Z,9.712184
2022-11-20T07:12:57.214Z,9.712186
2022-11-20T07:13:57.218Z,9.711872
2022-11-20T07:14:57.215Z,9.711934
2022-11-20T07:15:57.283Z,9.711967
2022-11-20T07:16:57.195Z,9.712461
2022-11-20T07:17:57.180Z,9.712132
2022-11-20T07:18:57.174Z,9.711717
2022-11-20T07:19:57.186Z,9.711618
2022-11-20T07:20:57.166Z,9.711932
2022-11-20T07:21:57.164Z,9.712456
2022-11-20T07:22:57.154Z,9.712474
2022-11-20T07:23:57.148Z,9.711884
2022-11-20T07:24:57.131Z,9.711770
2022-11-20T07:25:57.636Z,9.711705
2022-11-20T07:26:57.225Z,9.711699
2022-11-20T07:37:10.080Z,9.711843
2022-11-20T07:38:06.411Z,9.712273
2022-11-20T07:39:04.403Z,9.711827
2022-11-20T07:40:04.405Z,9.711802
2022-11-20T07:41:04.410Z,9.711621
2022-11-20T07:42:04.378Z,9.711845
2022-11-20T07:43:04.373Z,9.711637
2022-11-20T07:44:04.355Z,9.711646
2022-11-20T07:45:04.366Z,9.711791
2022-11-20T07:46:04.328Z,9.711823
2022-11-20T07:47:05.334Z,9.711677
2022-11-20T07:48:04.328Z,9.711604
2022-11-20T07:49:05.247Z,9.711532
2022-11-20T07:50:04.318Z,9.711679
2022-11-20T07:51:04.304Z,9.711664
2022-11-20T07:52:05.378Z,9.711638
2022-11-20T07:53:05.284Z,9.711517
2022-11-20T07:54:04.289Z,9.711519
2022-11-20T07:55:04.276Z,9.711476
2022-11-20T07:56:04.269Z,9.711607
2022-11-20T07:57:04.260Z,9.711584
2022-11-20T07:58:04.835Z,9.711568
2022-11-20T07:59:04.246Z,9.711511
2022-11-20T08:00:04.245Z,9.711572
2022-11-20T08:01:04.263Z,9.711737
2022-11-20T08:02:04.219Z,9.711612
2022-11-20T08:03:04.244Z,9.711668
2022-11-20T08:04:04.207Z,9.711782
2022-11-20T08:05:04.193Z,9.711870
2022-11-20T08:06:04.188Z,9.711802
2022-11-20T08:07:04.231Z,9.711829
2022-11-20T08:08:04.225Z,9.711926
2022-11-20T08:09:05.299Z,9.711918
2022-11-20T08:10:04.152Z,9.712011
2022-11-20T08:11:04.139Z,9.712144
2022-11-20T08:12:04.134Z,9.712136
2022-11-20T08:13:04.147Z,9.712178
2022-11-20T08:14:04.156Z,9.712060
2022-11-20T08:15:07.251Z,9.712137
2022-11-20T08:16:05.174Z,9.711976
2022-11-20T08:17:04.092Z,9.711935
2022-11-20T08:18:29.587Z,9.711625
2022-11-20T08:19:06.099Z,9.711900
2022-11-20T08:20:04.082Z,9.711848
2022-11-20T08:21:04.065Z,9.711864
2022-11-20T08:22:04.058Z,9.711868
2022-11-20T08:23:04.047Z,9.711943
2022-11-20T08:24:04.047Z,9.712892
2022-11-20T08:25:04.038Z,9.713176
2022-11-20T08:26:04.037Z,9.713057
2022-11-20T08:27:04.005Z,9.712565
2022-11-20T08:28:12.954Z,9.711944
2022-11-20T08:29:05.003Z,9.711950
2022-11-20T08:30:04.001Z,9.712391
2022-11-20T08:31:03.990Z,9.711962
2022-11-20T08:32:03.979Z,9.711787
2022-11-20T08:33:03.970Z,9.711810
2022-11-20T08:34:08.892Z,9.711904
2022-11-20T08:35:05.962Z,9.712054
2022-11-20T08:36:03.970Z,9.712135
2022-11-20T08:37:03.976Z,9.712141
2022-11-20T08:38:03.937Z,9.712015
2022-11-20T08:39:03.923Z,9.712131
2022-11-20T08:40:03.923Z,9.711946
2022-11-20T08:41:03.906Z,9.712051
2022-11-20T08:42:03.900Z,9.712157
2022-11-20T08:43:03.891Z,9.712329
2022-11-20T08:44:03.898Z,9.712263
2022-11-20T08:45:03.911Z,9.712014
2022-11-20T08:46:03.902Z,9.712252
2022-11-20T08:47:03.869Z,9.712197
2022-11-20T08:48:04.080Z,9.712010
2022-11-20T08:49:03.854Z,9.712075
2022-11-20T08:50:03.861Z,9.712014
2022-11-20T08:51:03.834Z,9.712190
2022-11-20T08:52:03.829Z,9.712409
2022-11-20T08:53:03.817Z,9.712301
2022-11-20T08:54:03.828Z,9.712179
2022-11-20T08:55:03.800Z,9.711740
2022-11-20T08:56:03.795Z,9.711748
2022-11-20T08:57:03.789Z,9.711910
2022-11-20T08:58:03.787Z,9.711877
2022-11-20T08:59:26.909Z,9.711924
2022-11-20T09:01:05.767Z,9.712156
2022-11-20T09:02:03.748Z,9.712298
2022-11-20T09:03:03.739Z,9.711810
2022-11-20T09:04:04.341Z,9.711734
2022-11-20T09:05:03.753Z,9.711776
2022-11-20T09:06:04.329Z,9.711758
2022-11-20T09:07:03.782Z,9.711733
2022-11-20T09:08:03.706Z,9.711728
2022-11-20T09:09:06.813Z,9.711670
2022-11-20T09:10:22.972Z,9.711657
2022-11-20T09:11:05.673Z,9.711669
2022-11-20T09:12:03.677Z,9.711720
2022-11-20T09:13:03.700Z,9.711694
2022-11-20T09:14:03.709Z,9.711679
2022-11-20T09:15:03.651Z,9.711635
2022-11-20T09:16:03.640Z,9.711649
2022-11-20T09:17:03.635Z,9.711676
2022-11-20T09:18:03.618Z,9.711656
2022-11-20T09:20:05.599Z,9.711725
2022-11-20T09:21:03.660Z,9.711702
2022-11-20T09:22:03.622Z,9.711642
2022-11-20T09:23:03.579Z,9.711668
2022-11-20T09:24:04.194Z,9.711718
2022-11-20T09:25:03.577Z,9.711753
2022-11-20T09:26:05.272Z,9.711749
2022-11-20T09:27:05.354Z,9.711609
2022-11-20T09:28:04.259Z,9.711784
2022-11-20T09:29:03.538Z,9.711679
2022-11-20T09:30:03.564Z,9.711822
2022-11-20T09:31:03.522Z,9.711739
2022-11-20T09:32:03.516Z,9.711714
2022-11-20T09:33:03.508Z,9.711624
2022-11-20T09:34:03.497Z,9.711571
2022-11-20T09:35:03.523Z,9.711570
2022-11-20T09:36:03.481Z,9.711659
2022-11-20T09:37:06.394Z,9.711667
2022-11-20T09:38:03.467Z,9.711638
2022-11-20T09:39:03.457Z,9.711562
2022-11-20T09:40:03.472Z,9.711718
2022-11-20T09:41:03.441Z,9.711564
2022-11-20T09:42:03.444Z,9.711644
2022-11-20T09:43:03.438Z,9.711637
2022-11-20T09:44:03.422Z,9.711645
2022-11-20T09:45:03.424Z,9.711578
2022-11-20T09:46:03.406Z,9.711712
2022-11-20T09:47:04.346Z,9.711782
2022-11-20T09:48:03.396Z,9.711720
2022-11-20T09:49:03.382Z,9.711709
2022-11-20T09:50:03.376Z,9.711561
2022-11-20T09:51:03.367Z,9.711740
2022-11-20T09:52:03.371Z,9.711753
2022-11-20T09:53:03.348Z,9.711733
2022-11-20T09:54:03.350Z,9.711732
2022-11-20T09:55:03.342Z,9.711777
2022-11-20T09:56:03.328Z,9.711863
2022-11-20T09:57:03.327Z,9.711714
2022-11-20T09:58:03.316Z,9.711781
2022-11-20T09:59:03.307Z,9.711821
2022-11-20T10:00:03.306Z,9.712018
2022-11-20T10:01:03.325Z,9.712075
2022-11-20T10:02:03.289Z,9.712111
2022-11-20T10:03:03.276Z,9.712066
2022-11-20T10:04:03.264Z,9.711973
2022-11-20T10:05:04.220Z,9.711912
2022-11-20T10:06:03.246Z,9.712002
2022-11-20T10:07:31.899Z,9.712169
2022-11-20T10:08:05.285Z,9.712260
2022-11-20T10:09:03.237Z,9.712304
2022-11-20T10:10:03.222Z,9.712281
2022-11-20T10:11:03.219Z,9.712068
2022-11-20T10:12:03.199Z,9.712079
2022-11-20T10:13:03.208Z,9.712111
2022-11-20T10:14:03.201Z,9.712170
2022-11-20T10:15:03.179Z,9.712352
2022-11-20T10:16:03.168Z,9.712382
2022-11-20T10:17:03.158Z,9.711887
2022-11-20T10:18:03.155Z,9.711848
2022-11-20T10:19:03.155Z,9.711827
2022-11-20T10:20:03.147Z,9.711761
2022-11-20T10:21:03.152Z,9.711723
2022-11-20T10:22:03.118Z,9.711744
2022-11-20T10:29:11.760Z,9.711515
2022-11-20T10:30:11.806Z,9.711607
2022-11-20T10:31:11.760Z,9.711596
2022-11-20T10:32:11.742Z,9.711691
2022-11-20T10:33:11.737Z,9.711649
2022-11-20T10:34:12.630Z,9.711666
2022-11-20T10:35:12.703Z,9.711756
2022-11-20T10:36:11.692Z,9.711690
2022-11-20T10:37:11.690Z,9.711828
2022-11-20T10:38:11.707Z,9.711658
2022-11-20T10:39:11.671Z,9.711720
2022-11-20T10:40:11.670Z,9.711849
2022-11-20T10:41:11.675Z,9.711656
2022-11-20T10:42:11.644Z,9.711447
2022-11-20T10:43:11.637Z,9.711900
2022-11-20T10:44:11.636Z,9.711898
2022-11-20T10:45:11.627Z,9.711765
2022-11-20T10:46:11.629Z,9.711757
2022-11-20T10:47:11.604Z,9.711779
2022-11-20T10:48:11.599Z,9.711825
2022-11-20T10:49:11.591Z,9.711830
2022-11-20T10:50:11.619Z,9.711700
2022-11-20T10:51:11.580Z,9.711814
2022-11-20T10:52:11.569Z,9.711806
2022-11-20T10:53:11.623Z,9.711810
2022-11-20T10:54:11.560Z,9.711771
2022-11-20T10:55:11.550Z,9.711658
2022-11-20T10:56:11.535Z,9.711626
2022-11-20T10:57:11.530Z,9.711662
2022-11-20T10:58:11.532Z,9.711730
2022-11-20T10:59:11.534Z,9.711745
2022-11-20T11:00:11.505Z,9.711696
2022-11-20T11:01:11.524Z,9.711694
2022-11-20T11:02:11.499Z,9.711693
2022-11-20T11:03:11.515Z,9.711722
2022-11-20T11:04:11.506Z,9.711737
2022-11-20T11:05:14.367Z,9.711903
2022-11-20T11:06:13.992Z,9.711759
2022-11-20T11:07:11.465Z,9.711694
2022-11-20T11:08:11.457Z,9.711687
2022-11-20T11:09:11.439Z,9.711691
2022-11-20T11:10:11.443Z,9.711728
2022-11-20T11:11:12.068Z,9.711645
2022-11-20T11:12:11.426Z,9.711610
2022-11-20T11:13:11.417Z,9.711625
2022-11-20T11:14:11.400Z,9.711698
2022-11-20T11:15:11.999Z,9.711671
2022-11-20T11:16:11.384Z,9.711661
2022-11-20T11:17:11.379Z,9.711639
2022-11-20T11:18:11.365Z,9.711632
2022-11-20T11:19:11.358Z,9.711662
2022-11-20T11:20:11.993Z,9.711621
2022-11-20T11:21:11.389Z,9.711615
2022-11-20T11:22:11.344Z,9.711657
2022-11-20T11:23:11.335Z,9.711752
2022-11-20T11:24:40.367Z,9.711674
2022-11-20T11:25:13.311Z,9.711728
2022-11-20T11:26:11.305Z,9.711751
2022-11-20T11:27:16.499Z,9.711715
2022-11-20T11:28:13.297Z,9.711761
2022-11-20T11:29:11.280Z,9.711658
2022-11-20T11:30:11.274Z,9.711798
2022-11-20T11:31:11.264Z,9.711772
2022-11-20T11:32:11.272Z,9.711833
2022-11-20T11:33:11.262Z,9.711864
2022-11-20T11:34:11.234Z,9.712019
2022-11-20T11:35:11.233Z,9.712044
2022-11-20T11:36:11.227Z,9.712158
2022-11-20T11:37:11.226Z,9.712243
2022-11-20T11:38:11.212Z,9.712183
2022-11-20T11:39:11.201Z,9.712070
2022-11-20T11:40:26.523Z,9.711963
2022-11-20T11:41:13.184Z,9.711978
2022-11-20T11:42:11.169Z,9.712005
2022-11-20T11:43:11.172Z,9.712339
2022-11-20T11:44:11.163Z,9.712086
2022-11-20T11:45:11.156Z,9.712081
2022-11-20T11:46:11.151Z,9.711859
2022-11-20T11:47:11.134Z,9.712172
2022-11-20T11:48:11.134Z,9.711966
2022-11-20T11:49:11.131Z,9.711831
2022-11-20T11:55:19.327Z,9.711375
2022-11-20T11:56:19.323Z,9.711446
2022-11-20T11:57:19.305Z,9.711749
2022-11-20T11:58:19.302Z,9.711826
2022-11-20T11:59:19.289Z,9.711538
2022-11-20T12:00:19.285Z,9.711408
2022-11-20T12:01:19.279Z,9.711481
2022-11-20T12:02:19.287Z,9.711559
2022-11-20T12:03:19.263Z,9.711616
2022-11-20T12:04:19.262Z,9.711535
2022-11-20T12:05:19.241Z,9.711630
2022-11-20T12:06:19.232Z,9.711525
2022-11-20T12:07:45.050Z,9.711682
2022-11-20T12:08:21.235Z,9.711649
2022-11-20T12:09:19.215Z,9.711650
2022-11-20T12:10:19.208Z,9.711652
2022-11-20T12:11:19.205Z,9.711652
2022-11-20T12:12:19.186Z,9.711619
2022-11-20T12:13:19.177Z,9.711673
2022-11-20T12:14:19.170Z,9.711664
2022-11-20T12:15:19.167Z,9.711721
2022-11-20T12:16:19.153Z,9.711632
2022-11-20T12:17:19.141Z,9.711606
2022-11-20T12:18:19.139Z,9.711631
2022-11-20T12:19:19.126Z,9.711705
2022-11-20T12:20:19.128Z,9.711736
2022-11-20T12:21:19.107Z,9.711592
2022-11-20T12:22:19.115Z,9.711661
2022-11-20T12:23:19.090Z,9.711660
2022-11-20T12:24:19.084Z,9.711783