createdAt,value
2022-10-05T00:00:21.289Z,0.00
2022-10-05T00:01:21.588Z,0.00
2022-10-05T00:02:21.807Z,0.00
2022-10-05T00:03:22.105Z,0.00
2022-10-05T00:04:22.435Z,0.00
2022-10-05T00:05:22.813Z,0.00
2022-10-05T00:06:23.064Z,0.00
2022-10-05T00:07:23.333Z,0.00
2022-10-05T00:08:23.689Z,0.00
2022-10-05T00:09:24.001Z,0.00
2022-10-05T00:10:24.337Z,0.00
2022-10-05T00:11:24.638Z,0.00
2022-10-05T00:12:24.931Z,0.00
2022-10-05T00:13:25.293Z,0.00
2022-10-05T00:14:25.504Z,0.00
2022-10-05T00:15:25.843Z,0.00
2022-10-05T00:16:26.172Z,0.00
2022-10-05T00:17:26.343Z,0.00
2022-10-05T00:18:26.682Z,0.00
2022-10-05T00:19:27.176Z,0.00
2022-10-05T00:20:27.241Z,0.00
2022-10-05T00:21:27.609Z,0.00
2022-10-05T00:22:27.887Z,0.00
2022-10-05T00:23:28.202Z,0.00
2022-10-05T00:24:28.574Z,0.00
2022-10-05T00:25:28.816Z,0.00
2022-10-05T00:26:29.187Z,0.00
2022-10-05T00:27:29.489Z,0.00
2022-10-05T00:28:29.844Z,0.00
2022-10-05T00:29:30.145Z,0.00
2022-10-05T00:30:30.298Z,0.00
2022-10-05T00:31:30.639Z,0.00
2022-10-05T00:32:30.952Z,0.00
2022-10-05T00:33:31.269Z,0.00
2022-10-05T00:34:32.008Z,0.00
2022-10-05T00:35:31.855Z,0.00
2022-10-05T00:36:32.175Z,0.00
2022-10-05T00:37:32.495Z,0.00
2022-10-05T00:38:32.783Z,0.00
2022-10-05T00:39:33.098Z,0.00
2022-10-05T00:40:33.400Z,0.00
2022-10-05T00:41:33.718Z,0.00
2022-10-05T00:42:33.941Z,0.00
2022-10-05T00:43:34.269Z,0.00
2022-10-05T00:44:34.594Z,0.00
2022-10-05T00:45:34.992Z,0.00
2022-10-05T00:46:35.198Z,0.00
2022-10-05T00:47:35.504Z,0.00
2022-10-05T00:48:35.787Z,0.00
2022-10-05T00:49:36.164Z,0.00
2022-10-05T00:50:36.462Z,0.00
2022-10-05T00:51:37.298Z,0.00
2022-10-05T00:52:37.067Z,0.00
2022-10-05T00:53:37.357Z,0.00
2022-10-05T00:54:37.659Z,0.00
2022-10-05T00:55:37.920Z,0.00
2022-10-05T00:56:38.270Z,0.00
2022-10-05T00:57:38.555Z,0.00
2022-10-05T00:58:38.905Z,0.00
2022-10-05T00:59:39.182Z,0.00
2022-10-05T01:00:39.521Z,0.00
2022-10-05T01:01:39.918Z,0.00
2022-10-05T01:02:40.723Z,0.00
2022-10-05T01:03:40.430Z,0.00
2022-10-05T01:04:40.745Z,0.00
2022-10-05T01:05:41.096Z,0.00
2022-10-05T01:06:41.394Z,0.00
2022-10-05T01:07:41.702Z,0.00
2022-10-05T01:08:41.985Z,0.00
2022-10-05T01:09:42.304Z,0.00
2022-10-05T01:10:42.681Z,0.00
2022-10-05T01:11:43.032Z,0.00
2022-10-05T01:12:43.269Z,0.00
2022-10-05T01:13:43.542Z,0.00
2022-10-05T01:14:43.878Z,0.00
2022-10-05T01:15:44.169Z,0.00
2022-10-05T01:16:44.888Z,0.00
2022-10-05T01:17:44.888Z,0.00
2022-10-05T01:18:45.162Z,0.00
2022-10-05T01:19:45.309Z,0.00
2022-10-05T01:20:45.604Z,0.00
2022-10-05T01:21:45.897Z,0.00
2022-10-05T01:22:46.209Z,0.00
2022-10-05T01:23:46.592Z,0.00
2022-10-05T01:24:46.779Z,0.00
2022-10-05T01:25:47.090Z,0.00
2022-10-05T01:26:47.802Z,0.00
2022-10-05T01:27:47.742Z,0.00
2022-10-05T01:28:47.907Z,0.00
2022-10-05T01:29:48.310Z,0.00
2022-10-05T01:30:48.524Z,0.00
2022-10-05T01:31:48.876Z,0.00
2022-10-05T01:32:49.065Z,0.00
2022-10-05T01:33:49.321Z,0.00
2022-10-05T01:34:49.653Z,0.00
2022-10-05T01:35:49.977Z,0.00
2022-10-05T01:36:50.311Z,0.00
2022-10-05T01:37:50.579Z,0.00
2022-10-05T01:38:50.920Z,0.00
2022-10-05T01:39:51.202Z,0.00
2022-10-05T01:40:51.540Z,0.00
2022-10-05T01:41:51.870Z,0.00
2022-10-05T01:42:52.191Z,0.00
2022-10-05T01:43:52.478Z,0.00
2022-10-05T01:44:52.780Z,0.00
2022-10-05T01:45:53.109Z,0.00
2022-10-05T01:46:53.347Z,0.00
2022-10-05T01:47:53.674Z,0.00
2022-10-05T01:48:53.976Z,0.00
2022-10-05T01:49:54.284Z,0.00
2022-10-05T01:50:54.599Z,0.00
2022-10-05T01:51:54.816Z,0.00
2022-10-05T01:52:55.127Z,0.00
2022-10-05T01:53:55.479Z,0.00
2022-10-05T01:54:55.836Z,0.00
2022-10-05T01:55:55.990Z,0.00
2022-10-05T01:56:56.260Z,0.00
2022-10-05T01:57:56.541Z,0.00
2022-10-05T01:58:56.925Z,0.00
2022-10-05T01:59:58.103Z,0.00
2022-10-05T02:00:57.435Z,0.00
2022-10-05T02:01:57.858Z,0.00
2022-10-05T02:02:57.942Z,0.00
2022-10-05T02:03:58.338Z,0.00
2022-10-05T02:05:02.880Z,0.00
2022-10-05T02:05:58.943Z,0.00
2022-10-05T02:06:59.284Z,0.00
2022-10-05T02:07:59.597Z,0.00
2022-10-05T02:08:59.953Z,0.00
2022-10-05T02:10:00.248Z,0.00
2022-10-05T02:11:00.544Z,0.00
2022-10-05T02:12:00.926Z,0.00
2022-10-05T02:13:01.191Z,0.00
2022-10-05T02:14:01.372Z,0.00
2022-10-05T02:15:01.670Z,0.00
2022-10-05T02:16:02.033Z,0.00
2022-10-05T02:17:02.189Z,0.00
2022-10-05T02:18:02.534Z,0.00
2022-10-05T02:19:02.874Z,0.00
2022-10-05T02:20:03.178Z,0.00
2022-10-05T02:21:04.307Z,0.00
2022-10-05T02:22:03.761Z,0.00
2022-10-05T02:23:04.127Z,0.00
2022-10-05T02:24:04.387Z,0.00
2022-10-05T02:25:04.725Z,0.00
2022-10-05T02:26:05.072Z,0.00
2022-10-05T02:27:05.341Z,0.00
2022-10-05T02:28:05.779Z,0.00
2022-10-05T02:29:05.950Z,0.00
2022-10-05T02:30:06.280Z,0.00
2022-10-05T02:31:06.536Z,0.00
2022-10-05T02:32:06.760Z,0.00
2022-10-05T02:33:07.111Z,0.00
2022-10-05T02:34:07.397Z,0.00
2022-10-05T02:35:07.699Z,0.00
2022-10-05T02:36:08.048Z,0.00
2022-10-05T02:37:08.350Z,0.00
2022-10-05T02:38:08.675Z,0.00
2022-10-05T02:39:08.981Z,0.00
2022-10-05T02:40:09.269Z,0.00
2022-10-05T02:41:09.520Z,0.00
2022-10-05T02:42:09.791Z,0.00
2022-10-05T02:43:10.114Z,0.00
2022-10-05T02:44:10.401Z,0.00
2022-10-05T02:45:10.752Z,0.00
2022-10-05T02:46:11.136Z,0.00
2022-10-05T02:47:11.325Z,0.00
2022-10-05T02:48:11.688Z,0.00
2022-10-05T02:49:11.944Z,0.00
2022-10-05T02:50:12.149Z,0.00
2022-10-05T02:51:12.367Z,0.00
2022-10-05T02:52:12.684Z,0.00
2022-10-05T02:53:12.998Z,0.00
2022-10-05T02:54:13.353Z,0.00
2022-10-05T02:55:13.626Z,0.00
2022-10-05T02:56:14.010Z,0.00
2022-10-05T02:57:14.276Z,0.00
2022-10-05T02:58:14.596Z,0.00
2022-10-05T02:59:14.958Z,0.00
2022-10-05T03:00:15.267Z,0.00
2022-10-05T03:01:15.691Z,0.00
2022-10-05T03:02:15.897Z,0.00
2022-10-05T03:03:16.155Z,0.00
2022-10-05T03:04:16.378Z,0.00
2022-10-05T03:05:16.727Z,0.00
2022-10-05T03:06:17.036Z,0.00
2022-10-05T03:07:17.316Z,0.00
2022-10-05T03:08:17.519Z,0.00
2022-10-05T03:09:17.748Z,0.00
2022-10-05T03:10:18.022Z,0.00
2022-10-05T03:11:18.379Z,0.00
2022-10-05T03:12:18.668Z,0.00
2022-10-05T03:13:18.997Z,0.00
2022-10-05T03:14:19.310Z,0.00
2022-10-05T03:15:19.666Z,0.00
2022-10-05T03:16:19.995Z,0.00
2022-10-05T03:17:20.308Z,0.00
2022-10-05T03:18:20.515Z,0.00
2022-10-05T03:19:20.820Z,0.00
2022-10-05T03:20:21.099Z,0.00
2022-10-05T03:21:21.447Z,0.00
2022-10-05T03:22:21.749Z,0.00
2022-10-05T03:23:22.067Z,0.00
2022-10-05T03:24:22.339Z,0.00
2022-10-05T03:25:22.683Z,0.00
2022-10-05T03:26:23.011Z,0.00
2022-10-05T03:27:23.282Z,0.00
2022-10-05T03:28:24.208Z,0.00
2022-10-05T03:29:24.898Z,0.00
2022-10-05T03:30:24.282Z,0.00
2022-10-05T03:31:24.533Z,0.00
2022-10-05T03:32:24.849Z,0.00
2022-10-05T03:33:25.190Z,0.00
2022-10-05T03:34:25.365Z,0.00
2022-10-05T03:35:26.090Z,0.00
2022-10-05T03:36:25.976Z,0.00
2022-10-05T03:37:26.308Z,0.00
2022-10-05T03:38:26.607Z,0.00
2022-10-05T03:39:26.929Z,0.00
2022-10-05T03:40:27.297Z,0.00
2022-10-05T03:41:27.473Z,0.00
2022-10-05T03:42:27.754Z,0.00
2022-10-05T03:43:27.949Z,0.00
2022-10-05T03:44:28.341Z,0.00
2022-10-05T03:45:28.595Z,0.00
2022-10-05T03:46:28.855Z,0.00
2022-10-05T03:47:29.129Z,0.00
2022-10-05T03:48:29.444Z,0.00
2022-10-05T03:49:29.785Z,0.00
2022-10-05T03:50:30.170Z,0.00
2022-10-05T03:51:30.346Z,0.00
2022-10-05T03:52:30.665Z,0.00
2022-10-05T03:53:30.932Z,0.00
2022-10-05T03:54:31.277Z,0.00
2022-10-05T03:55:31.576Z,0.00
2022-10-05T03:56:31.801Z,0.00
2022-10-05T03:57:32.139Z,0.00
2022-10-05T03:58:32.443Z,0.00
2022-10-05T03:59:33.002Z,0.00
2022-10-05T04:00:33.025Z,0.00
2022-10-05T04:01:33.382Z,0.00
2022-10-05T04:02:33.775Z,0.00
2022-10-05T04:03:34.041Z,0.00
2022-10-05T04:04:34.231Z,0.00
2022-10-05T04:05:34.638Z,0.00
2022-10-05T04:06:34.828Z,0.00
2022-10-05T04:07:35.170Z,0.00
2022-10-05T04:08:35.394Z,0.00
2022-10-05T04:09:35.726Z,0.00
2022-10-05T04:10:35.948Z,0.00
2022-10-05T04:11:36.313Z,0.00
2022-10-05T04:12:36.539Z,0.00
2022-10-05T04:13:36.882Z,0.00
2022-10-05T04:14:37.205Z,0.00
2022-10-05T04:15:37.464Z,0.00
2022-10-05T04:16:37.758Z,0.00
2022-10-05T04:17:38.100Z,0.00
2022-10-05T04:18:38.412Z,0.00
2022-10-05T04:19:38.656Z,0.00
2022-10-05T04:20:38.980Z,0.00
2022-10-05T04:21:39.301Z,0.00
2022-10-05T04:22:39.571Z,0.00
2022-10-05T04:23:39.877Z,0.00
2022-10-05T04:24:40.102Z,0.00
2022-10-05T04:25:40.434Z,0.00
2022-10-05T04:26:40.672Z,0.00
2022-10-05T04:27:40.863Z,0.00
2022-10-05T04:28:41.215Z,0.00
2022-10-05T04:29:41.500Z,0.00
2022-10-05T04:30:42.686Z,0.00
2022-10-05T04:31:42.122Z,0.00
2022-10-05T04:32:42.384Z,0.00
2022-10-05T04:33:42.676Z,0.00
2022-10-05T04:34:43.018Z,0.00
2022-10-05T04:35:43.347Z,0.00
2022-10-05T04:36:43.845Z,0.00
2022-10-05T04:37:46.511Z,0.00
2022-10-05T04:38:44.501Z,0.00
2022-10-05T04:39:44.581Z,0.00
2022-10-05T04:40:44.900Z,0.00
2022-10-05T04:41:45.226Z,0.00
2022-10-05T04:42:45.549Z,0.00
2022-10-05T04:43:45.887Z,0.00
2022-10-05T04:44:46.229Z,0.00
2022-10-05T04:45:46.539Z,0.00
2022-10-05T04:46:47.090Z,0.00
2022-10-05T04:47:47.021Z,0.00
2022-10-05T04:48:47.372Z,0.00
2022-10-05T04:49:47.622Z,0.00
2022-10-05T04:50:48.215Z,0.00
2022-10-05T04:51:51.136Z,0.00
2022-10-05T04:52:48.609Z,0.00
2022-10-05T04:53:48.921Z,0.00
2022-10-05T04:54:49.246Z,0.00
2022-10-05T04:55:49.496Z,0.00
2022-10-05T04:56:50.181Z,0.00
2022-10-05T04:57:50.157Z,0.00
2022-10-05T04:58:50.484Z,0.00
2022-10-05T04:59:50.626Z,0.00
2022-10-05T05:00:50.943Z,0.00
2022-10-05T05:01:51.115Z,0.00
2022-10-05T05:02:51.425Z,0.00
2022-10-05T05:03:51.716Z,0.00
2022-10-05T05:04:52.299Z,0.00
2022-10-05T05:06:15.451Z,0.00
2022-10-05T05:06:53.547Z,0.00
2022-10-05T05:07:52.751Z,0.00
2022-10-05T05:08:52.993Z,0.00
2022-10-05T05:09:53.265Z,0.00
2022-10-05T05:10:53.630Z,0.00
2022-10-05T05:11:53.884Z,0.00
2022-10-05T05:12:54.333Z,0.00
2022-10-05T05:13:54.456Z,0.00
2022-10-05T05:14:54.885Z,0.00
2022-10-05T05:15:55.039Z,0.00
2022-10-05T05:16:55.251Z,0.00
2022-10-05T05:17:55.494Z,0.00
2022-10-05T05:18:55.904Z,0.00
2022-10-05T05:19:55.946Z,0.00
2022-10-05T05:20:56.343Z,0.00
2022-10-05T05:21:56.607Z,0.00
2022-10-05T05:22:56.884Z,0.00
2022-10-05T05:23:57.246Z,0.00
2022-10-05T05:24:57.460Z,0.00
2022-10-05T05:25:57.711Z,0.00
2022-10-05T05:26:57.971Z,0.00
2022-10-05T05:27:58.251Z,0.00
2022-10-05T05:28:58.489Z,0.00
2022-10-05T05:29:58.730Z,0.00
2022-10-05T05:30:59.044Z,0.00
2022-10-05T05:31:59.271Z,0.00
2022-10-05T05:32:59.635Z,0.00
2022-10-05T05:33:59.878Z,0.00
2022-10-05T05:35:00.033Z,0.00
2022-10-05T05:36:00.299Z,0.00
2022-10-05T05:37:00.604Z,0.00
2022-10-05T05:38:00.927Z,0.00
2022-10-05T05:39:01.070Z,0.00
2022-10-05T05:40:01.358Z,0.00
2022-10-05T05:41:01.644Z,0.00
2022-10-05T05:42:01.979Z,0.00
2022-10-05T05:43:02.185Z,0.00
2022-10-05T05:44:02.562Z,0.00
2022-10-05T05:45:02.822Z,0.00
2022-10-05T05:46:03.186Z,0.00
2022-10-05T05:47:04.755Z,0.00
2022-10-05T05:48:03.647Z,0.00
2022-10-05T05:49:04.858Z,0.00
2022-10-05T05:50:07.335Z,0.00
2022-10-05T05:51:04.537Z,0.00
2022-10-05T05:52:04.800Z,0.00
2022-10-05T05:53:05.040Z,5.62
2022-10-05T05:54:05.328Z,5.62
2022-10-05T05:55:05.747Z,5.62
2022-10-05T05:56:05.851Z,5.62
2022-10-05T05:57:06.179Z,5.62
2022-10-05T05:58:06.443Z,5.62
2022-10-05T05:59:06.667Z,5.62
2022-10-05T06:00:06.990Z,5.62
2022-10-05T06:01:16.284Z,5.62
2022-10-05T06:02:08.568Z,5.62
2022-10-05T06:03:07.894Z,5.62
2022-10-05T06:04:08.014Z,5.62
2022-10-05T06:05:08.271Z,5.62
2022-10-05T06:06:08.621Z,5.62
2022-10-05T06:07:08.859Z,5.62
2022-10-05T06:08:09.185Z,5.62
2022-10-05T06:09:09.458Z,5.62
2022-10-05T06:10:09.735Z,5.62
2022-10-05T06:11:10.016Z,5.62
2022-10-05T06:12:10.255Z,5.62
2022-10-05T06:13:10.548Z,5.62
2022-10-05T06:14:10.899Z,5.62
2022-10-05T06:15:11.110Z,5.62
2022-10-05T06:16:11.427Z,5.62
2022-10-05T06:17:11.697Z,5.62
2022-10-05T06:18:11.992Z,5.62
2022-10-05T06:19:12.215Z,5.62
2022-10-05T06:20:12.568Z,11.25
2022-10-05T06:21:12.850Z,5.62
2022-10-05T06:22:13.103Z,5.62
2022-10-05T06:23:13.497Z,5.62
2022-10-05T06:24:13.735Z,5.62
2022-10-05T06:25:13.976Z,11.25
2022-10-05T06:26:14.209Z,11.25
2022-10-05T06:27:14.520Z,11.25
2022-10-05T06:28:14.788Z,11.25
2022-10-05T06:29:15.047Z,11.25
2022-10-05T06:30:15.335Z,11.25
2022-10-05T06:31:15.641Z,11.25
2022-10-05T06:32:15.930Z,11.25
2022-10-05T06:33:16.141Z,11.25
2022-10-05T06:34:16.412Z,11.25
2022-10-05T06:35:16.645Z,11.25
2022-10-05T06:36:16.942Z,11.25
2022-10-05T06:37:17.285Z,11.25
2022-10-05T06:38:17.513Z,11.25
2022-10-05T06:39:17.769Z,11.25
2022-10-05T06:40:18.082Z,11.25
2022-10-05T06:41:18.296Z,11.25
2022-10-05T06:42:18.563Z,11.25
2022-10-05T06:43:18.845Z,16.88
2022-10-05T06:44:19.119Z,16.88
2022-10-05T06:45:19.414Z,16.88
2022-10-05T06:46:19.740Z,16.88
2022-10-05T06:47:19.988Z,22.50
2022-10-05T06:48:20.298Z,28.12
2022-10-05T06:49:20.599Z,22.50
2022-10-05T06:50:20.874Z,22.50
2022-10-05T06:51:21.192Z,16.88
2022-10-05T06:52:21.459Z,22.50
2022-10-05T06:53:21.761Z,22.50
2022-10-05T06:54:22.063Z,28.12
2022-10-05T06:55:22.407Z,22.50
2022-10-05T06:56:22.678Z,22.50
2022-10-05T06:57:22.961Z,22.50
2022-10-05T06:58:23.227Z,22.50
2022-10-05T06:59:23.612Z,28.12
2022-10-05T07:00:23.851Z,28.12
2022-10-05T07:01:24.200Z,22.50
2022-10-05T07:02:24.622Z,22.50
2022-10-05T07:03:24.690Z,22.50
2022-10-05T07:04:24.979Z,22.50
2022-10-05T07:05:25.218Z,28.12
2022-10-05T07:06:25.518Z,22.50
2022-10-05T07:07:25.794Z,16.88
2022-10-05T07:08:26.054Z,16.88
2022-10-05T07:09:26.310Z,16.88
2022-10-05T07:10:26.545Z,22.50
2022-10-05T07:11:26.816Z,22.50
2022-10-05T07:12:27.186Z,28.12
2022-10-05T07:13:27.392Z,33.75
2022-10-05T07:14:27.643Z,33.75
2022-10-05T07:15:27.902Z,33.75
2022-10-05T07:16:28.252Z,33.75
2022-10-05T07:17:28.553Z,39.38
2022-10-05T07:18:28.777Z,45.00
2022-10-05T07:19:29.060Z,39.38
2022-10-05T07:20:29.319Z,39.38
2022-10-05T07:21:29.600Z,56.25
2022-10-05T07:22:31.815Z,61.88
2022-10-05T07:23:30.220Z,56.25
2022-10-05T07:24:30.497Z,56.25
2022-10-05T07:25:30.763Z,67.50
2022-10-05T07:26:30.999Z,61.88
2022-10-05T07:27:32.215Z,50.62
2022-10-05T07:28:31.788Z,33.75
2022-10-05T07:29:31.892Z,33.75
2022-10-05T07:30:32.210Z,33.75
2022-10-05T07:31:32.441Z,45.00
2022-10-05T07:32:32.794Z,56.25
2022-10-05T07:33:33.044Z,45.00
2022-10-05T07:34:33.319Z,56.25
2022-10-05T07:35:33.589Z,45.00
2022-10-05T07:36:33.866Z,39.38
2022-10-05T07:37:34.162Z,39.38
2022-10-05T07:38:34.424Z,39.38
2022-10-05T07:39:58.599Z,39.38
2022-10-05T07:40:35.954Z,33.75
2022-10-05T07:41:35.848Z,33.75
2022-10-05T07:42:40.527Z,33.75
2022-10-05T07:43:57.864Z,45.00
2022-10-05T07:44:37.127Z,56.25
2022-10-05T07:45:36.369Z,73.12
2022-10-05T07:46:36.681Z,61.88
2022-10-05T07:47:36.957Z,56.25
2022-10-05T07:48:37.185Z,61.88
2022-10-05T07:49:37.564Z,61.88
2022-10-05T07:50:37.816Z,61.88
2022-10-05T07:51:38.099Z,61.88
2022-10-05T07:52:38.364Z,61.88
2022-10-05T07:53:38.659Z,67.50
2022-10-05T07:54:38.945Z,67.50
2022-10-05T07:55:39.261Z,67.50
2022-10-05T07:56:39.490Z,67.50
2022-10-05T07:57:39.753Z,67.50
2022-10-05T07:58:40.499Z,73.12
2022-10-05T07:59:40.447Z,73.12
2022-10-05T08:00:40.568Z,73.12
2022-10-05T08:01:40.923Z,73.12
2022-10-05T08:02:41.336Z,73.12
2022-10-05T08:03:41.490Z,73.12
2022-10-05T08:04:42.070Z,73.12
2022-10-05T08:05:42.035Z,73.12
2022-10-05T08:06:42.302Z,73.12
2022-10-05T08:07:42.549Z,73.12
2022-10-05T08:08:42.853Z,73.12
2022-10-05T08:09:43.199Z,73.12
2022-10-05T08:10:43.421Z,73.12
2022-10-05T08:11:44.154Z,73.12
2022-10-05T08:12:44.021Z,73.12
2022-10-05T08:13:44.374Z,73.12
2022-10-05T08:14:44.663Z,73.12
2022-10-05T08:15:44.968Z,67.50
2022-10-05T08:16:45.199Z,67.50
2022-10-05T08:17:45.456Z,67.50
2022-10-05T08:18:45.754Z,67.50
2022-10-05T08:19:46.028Z,61.88
2022-10-05T08:20:46.319Z,61.88
2022-10-05T08:21:46.909Z,61.88
2022-10-05T08:22:46.862Z,61.88
2022-10-05T08:23:47.114Z,61.88
2022-10-05T08:24:47.390Z,61.88
2022-10-05T08:25:47.640Z,61.88
2022-10-05T08:26:47.893Z,61.88
2022-10-05T08:27:48.195Z,61.88
2022-10-05T08:28:48.525Z,61.88
2022-10-05T08:29:48.775Z,61.88
2022-10-05T08:30:49.063Z,61.88
2022-10-05T08:31:49.920Z,61.88
2022-10-05T08:32:49.651Z,61.88
2022-10-05T08:33:49.919Z,61.88
2022-10-05T08:34:50.189Z,61.88
2022-10-05T08:35:50.441Z,61.88
2022-10-05T08:36:53.871Z,61.88
2022-10-05T08:37:51.051Z,56.25
2022-10-05T08:38:51.325Z,56.25
2022-10-05T08:39:51.548Z,61.88
2022-10-05T08:40:51.864Z,61.88
2022-10-05T08:41:52.116Z,61.88
2022-10-05T08:42:52.352Z,61.88
2022-10-05T08:43:52.604Z,61.88
2022-10-05T08:44:52.898Z,61.88
2022-10-05T08:45:53.164Z,56.25
2022-10-05T08:46:53.463Z,56.25
2022-10-05T08:47:53.695Z,56.25
2022-10-05T08:48:53.942Z,56.25
2022-10-05T08:49:54.262Z,56.25
2022-10-05T08:50:54.520Z,56.25
2022-10-05T08:51:54.777Z,61.88
2022-10-05T08:52:55.054Z,56.25
2022-10-05T08:53:55.314Z,56.25
2022-10-05T08:54:55.617Z,61.88
2022-10-05T08:55:55.841Z,61.88
2022-10-05T08:56:56.080Z,61.88
2022-10-05T08:57:56.406Z,61.88
2022-10-05T08:58:56.664Z,61.88
2022-10-05T08:59:56.868Z,61.88
2022-10-05T09:00:57.144Z,61.88
2022-10-05T09:01:57.502Z,61.88
2022-10-05T09:02:57.791Z,61.88
2022-10-05T09:03:57.967Z,61.88
2022-10-05T09:04:58.250Z,61.88
2022-10-05T09:05:58.514Z,61.88
2022-10-05T09:06:58.743Z,61.88
2022-10-05T09:07:58.985Z,61.88
2022-10-05T09:08:59.295Z,61.88
2022-10-05T09:10:01.904Z,56.25
2022-10-05T09:10:59.847Z,61.88
2022-10-05T09:12:00.107Z,56.25
2022-10-05T09:13:00.438Z,56.25
2022-10-05T09:14:00.704Z,56.25
2022-10-05T09:15:24.457Z,56.25
2022-10-05T09:16:02.238Z,56.25
2022-10-05T09:17:01.467Z,56.25
2022-10-05T09:18:01.748Z,56.25
2022-10-05T09:19:01.964Z,56.25
2022-10-05T09:20:02.251Z,61.88
2022-10-05T09:21:02.512Z,61.88
2022-10-05T09:22:02.793Z,61.88
2022-10-05T09:23:03.081Z,61.88
2022-10-05T09:24:03.371Z,61.88
2022-10-05T09:25:03.640Z,61.88
2022-10-05T09:26:03.898Z,61.88
2022-10-05T09:27:04.184Z,61.88
2022-10-05T09:28:04.495Z,61.88
2022-10-05T09:29:04.776Z,67.50
2022-10-05T09:30:05.015Z,67.50
2022-10-05T09:31:05.326Z,106.88
2022-10-05T09:32:05.539Z,101.25
2022-10-05T09:33:05.825Z,101.25
2022-10-05T09:34:06.183Z,180.00
2022-10-05T09:35:06.391Z,230.62
2022-10-05T09:36:06.669Z,213.75
2022-10-05T09:37:06.940Z,140.62
2022-10-05T09:38:07.205Z,140.62
2022-10-05T09:39:07.508Z,118.12
2022-10-05T09:40:07.737Z,73.12
2022-10-05T09:41:08.016Z,78.75
2022-10-05T09:42:08.272Z,78.75
2022-10-05T09:43:08.534Z,84.38
2022-10-05T09:44:08.861Z,90.00
2022-10-05T09:45:09.095Z,101.25
2022-10-05T09:46:09.370Z,95.62
2022-10-05T09:47:09.634Z,101.25
2022-10-05T09:48:09.903Z,90.00
2022-10-05T09:49:10.177Z,90.00
2022-10-05T09:50:10.526Z,90.00
2022-10-05T09:51:11.188Z,84.38
2022-10-05T09:52:13.975Z,84.38
2022-10-05T09:53:12.279Z,90.00
2022-10-05T09:54:11.580Z,90.00
2022-10-05T09:55:11.857Z,101.25
2022-10-05T09:56:12.111Z,112.50
2022-10-05T09:57:12.414Z,135.00
2022-10-05T09:58:12.630Z,129.38
2022-10-05T09:59:12.886Z,163.12
2022-10-05T10:00:13.196Z,112.50
2022-10-05T10:01:32.735Z,123.75
2022-10-05T10:02:14.833Z,146.25
2022-10-05T10:03:14.121Z,123.75
2022-10-05T10:04:14.478Z,140.62
2022-10-05T10:05:14.738Z,112.50
2022-10-05T10:06:15.065Z,129.38
2022-10-05T10:07:15.299Z,140.62
2022-10-05T10:08:15.560Z,208.12
2022-10-05T10:09:15.808Z,196.88
2022-10-05T10:10:16.070Z,236.25
2022-10-05T10:11:16.273Z,270.00
2022-10-05T10:12:16.563Z,450.00
2022-10-05T10:13:16.856Z,365.62
2022-10-05T10:14:17.134Z,309.38
2022-10-05T10:15:17.373Z,219.38
2022-10-05T10:16:17.709Z,225.00
2022-10-05T10:17:17.932Z,185.62
2022-10-05T10:18:18.229Z,219.38
2022-10-05T10:19:18.492Z,365.62
2022-10-05T10:20:18.745Z,433.12
2022-10-05T10:21:19.029Z,348.75
2022-10-05T10:22:19.256Z,450.00
2022-10-05T10:23:19.497Z,275.62
2022-10-05T10:24:19.754Z,270.00
2022-10-05T10:25:20.005Z,253.12
2022-10-05T10:26:20.223Z,371.25
2022-10-05T10:27:20.504Z,382.50
2022-10-05T10:28:20.799Z,579.38
2022-10-05T10:29:21.082Z,995.62
2022-10-05T10:30:22.474Z,1096.88
2022-10-05T10:31:21.705Z,1006.88
2022-10-05T10:32:21.906Z,1170.00
2022-10-05T10:33:22.204Z,1063.12
2022-10-05T10:34:22.455Z,973.12
2022-10-05T10:35:23.247Z,1029.38
2022-10-05T10:36:23.064Z,1175.62
2022-10-05T10:37:23.405Z,1108.12
2022-10-05T10:38:23.717Z,1057.50
2022-10-05T10:39:23.919Z,1141.88
2022-10-05T10:40:24.172Z,1130.62
2022-10-05T10:41:24.428Z,1040.62
2022-10-05T10:42:26.154Z,1091.25
2022-10-05T10:43:24.955Z,1051.88
2022-10-05T10:44:25.202Z,1085.62
2022-10-05T10:45:25.461Z,1136.25
2022-10-05T10:46:25.800Z,1215.00
2022-10-05T10:47:26.064Z,1113.75
2022-10-05T10:48:26.480Z,1119.38
2022-10-05T10:49:26.588Z,1164.38
2022-10-05T10:50:26.841Z,1125.00
2022-10-05T10:51:27.162Z,1046.25
2022-10-05T10:52:27.450Z,1040.62
2022-10-05T10:53:27.735Z,1029.38
2022-10-05T10:54:27.992Z,1102.50
2022-10-05T10:55:28.277Z,1192.50
2022-10-05T10:56:28.546Z,1091.25
2022-10-05T10:57:28.823Z,1108.12
2022-10-05T10:59:31.643Z,1243.12
2022-10-05T11:00:29.762Z,1237.50
2022-10-05T11:01:30.035Z,1186.88
2022-10-05T11:02:30.347Z,1198.12
2022-10-05T11:03:30.632Z,1175.62
2022-10-05T11:04:31.318Z,1125.00
2022-10-05T11:05:31.773Z,1068.75
2022-10-05T11:06:37.272Z,1001.25
2022-10-05T11:07:31.762Z,1006.88
2022-10-05T11:08:32.030Z,1108.12
2022-10-05T11:09:32.339Z,1186.88
2022-10-05T11:10:32.616Z,1215.00
2022-10-05T11:11:32.897Z,1203.75
2022-10-05T11:12:34.678Z,1051.88
2022-10-05T11:13:33.453Z,950.62
2022-10-05T11:14:33.679Z,894.38
2022-10-05T11:15:34.115Z,984.38
2022-10-05T11:16:34.267Z,1170.00
2022-10-05T11:17:34.479Z,1153.12
2022-10-05T11:18:34.784Z,1147.50
2022-10-05T11:19:40.622Z,1181.25
2022-10-05T11:20:36.329Z,1215.00
2022-10-05T11:21:35.598Z,1248.75
2022-10-05T11:22:35.943Z,1136.25
2022-10-05T11:23:38.940Z,1057.50
2022-10-05T11:24:36.533Z,1310.62
2022-10-05T11:25:36.798Z,1299.38
2022-10-05T11:26:37.096Z,1243.12
2022-10-05T11:27:37.467Z,1181.25
2022-10-05T11:28:37.750Z,1136.25
2022-10-05T11:29:37.991Z,1164.38
2022-10-05T11:30:38.280Z,1136.25
2022-10-05T11:31:38.731Z,1119.38
2022-10-05T11:32:38.868Z,1113.75
2022-10-05T11:33:39.163Z,1113.75
2022-10-05T11:34:39.426Z,1209.38
2022-10-05T11:35:39.661Z,1254.38
2022-10-05T11:36:39.907Z,1141.88
2022-10-05T11:37:40.213Z,1203.75
2022-10-05T11:38:40.409Z,1338.75
2022-10-05T11:39:40.773Z,1299.38
2022-10-05T11:40:41.041Z,1203.75
2022-10-05T11:41:41.307Z,1203.75
2022-10-05T11:42:41.646Z,1186.88
2022-10-05T11:43:41.923Z,1220.62
2022-10-05T11:44:42.143Z,1310.62
2022-10-05T11:45:42.448Z,1248.75
2022-10-05T11:46:42.735Z,1265.62
2022-10-05T11:47:42.991Z,1321.88
2022-10-05T11:48:43.217Z,1288.12
2022-10-05T11:49:43.969Z,1181.25
2022-10-05T11:50:43.792Z,1175.62
2022-10-05T11:51:44.124Z,1231.88
2022-10-05T11:52:44.340Z,1209.38
2022-10-05T11:53:44.592Z,1175.62
2022-10-05T11:55:09.396Z,1147.50
2022-10-05T11:55:46.164Z,1231.88
2022-10-05T11:56:49.488Z,1181.25
2022-10-05T11:57:46.835Z,1147.50
2022-10-05T11:58:46.013Z,1209.38
2022-10-05T11:59:46.506Z,1170.00
2022-10-05T12:00:46.552Z,1181.25
2022-10-05T12:01:46.849Z,1085.62
2022-10-05T12:02:47.209Z,1046.25
2022-10-05T12:03:47.386Z,1085.62
2022-10-05T12:04:47.615Z,1192.50
2022-10-05T12:05:47.853Z,1276.88
2022-10-05T12:06:48.310Z,1355.62
2022-10-05T12:07:48.374Z,1428.75
2022-10-05T12:08:48.615Z,1333.12
2022-10-05T12:09:48.860Z,1271.25
2022-10-05T12:10:49.104Z,1333.12
2022-10-05T12:11:49.381Z,1344.38
2022-10-05T12:12:49.623Z,1355.62
2022-10-05T12:13:49.878Z,2874.38
2022-10-05T12:14:50.179Z,1305.00
2022-10-05T12:15:50.447Z,1231.88
2022-10-05T12:16:50.685Z,1333.12
2022-10-05T12:17:51.000Z,1282.50
2022-10-05T12:18:51.199Z,1046.25
2022-10-05T12:19:51.472Z,1181.25
2022-10-05T12:20:51.768Z,1327.50
2022-10-05T12:21:52.050Z,1395.00
2022-10-05T12:22:52.346Z,1282.50
2022-10-05T12:23:52.559Z,1170.00
2022-10-05T12:24:52.818Z,1243.12
2022-10-05T12:25:53.104Z,1293.75
2022-10-05T12:26:53.361Z,1344.38
2022-10-05T12:27:53.697Z,1361.25
2022-10-05T12:28:53.916Z,1282.50
2022-10-05T12:29:54.238Z,1170.00
2022-10-05T12:30:54.610Z,1153.12
2022-10-05T12:31:54.733Z,1012.50
2022-10-05T12:33:00.935Z,1338.75
2022-10-05T12:33:56.293Z,1395.00
2022-10-05T12:35:01.514Z,1158.75
2022-10-05T12:35:56.829Z,1085.62
2022-10-05T12:37:04.380Z,1220.62
2022-10-05T12:37:57.349Z,1237.50
2022-10-05T12:38:56.639Z,1276.88
2022-10-05T12:39:56.945Z,1316.25
2022-10-05T12:40:57.234Z,1231.88
2022-10-05T12:41:57.466Z,1243.12
2022-10-05T12:42:57.704Z,1366.88
2022-10-05T12:43:57.995Z,1378.12
2022-10-05T12:44:58.299Z,1327.50
2022-10-05T12:45:58.535Z,1215.00
2022-10-05T12:46:58.767Z,1271.25
2022-10-05T12:47:59.044Z,1243.12
2022-10-05T12:48:59.357Z,1063.12
2022-10-05T12:49:59.581Z,1136.25
2022-10-05T12:50:59.892Z,1158.75
2022-10-05T12:52:00.177Z,1203.75
2022-10-05T12:53:00.420Z,1406.25
2022-10-05T12:54:00.682Z,1411.88
2022-10-05T12:55:00.946Z,1395.00
2022-10-05T12:56:01.207Z,1350.00
2022-10-05T12:57:01.551Z,1406.25
2022-10-05T12:58:01.754Z,1350.00
2022-10-05T12:59:02.038Z,1395.00